createdAt,value
2023-04-06T00:01:00.323Z,3.80
2023-04-06T00:03:27.502Z,3.80
2023-04-06T00:05:54.679Z,3.70
2023-04-06T00:08:22.396Z,3.80
2023-04-06T00:10:49.509Z,3.70
2023-04-06T00:13:16.644Z,3.90
2023-04-06T00:15:43.732Z,3.60
2023-04-06T00:18:10.908Z,4.03
2023-04-06T00:20:37.627Z,3.97
2023-04-06T00:23:04.672Z,3.83
2023-04-06T00:25:31.780Z,3.80
2023-04-06T00:27:58.385Z,3.47
2023-04-06T00:30:25.548Z,3.87
2023-04-06T00:32:52.662Z,4.03
2023-04-06T00:35:19.343Z,3.37
2023-04-06T00:37:47.885Z,4.53
2023-04-06T00:40:15.543Z,3.53
2023-04-06T00:42:42.771Z,3.63
2023-04-06T00:45:10.217Z,4.00
2023-04-06T00:47:36.985Z,4.03
2023-04-06T00:50:04.071Z,4.03
2023-04-06T00:52:31.109Z,3.93
2023-04-06T00:54:57.846Z,4.00
2023-04-06T00:57:24.865Z,3.93
2023-04-06T00:59:56.667Z,4.13
2023-04-06T01:02:25.608Z,3.93
2023-04-06T01:04:55.143Z,3.87
2023-04-06T01:07:35.263Z,3.73
2023-04-06T01:10:08.197Z,4.13
2023-04-06T01:12:38.282Z,3.87
2023-04-06T01:15:08.858Z,3.67
2023-04-06T01:17:43.011Z,4.27
2023-04-06T01:20:15.310Z,4.43
2023-04-06T01:22:42.429Z,3.70
2023-04-06T01:25:10.547Z,4.60
2023-04-06T01:28:06.965Z,4.30
2023-04-06T01:30:50.501Z,4.00
2023-04-06T01:33:35.513Z,4.40
2023-04-06T01:36:06.918Z,4.33
2023-04-06T01:38:34.265Z,4.23
2023-04-06T01:41:00.963Z,3.77
2023-04-06T01:43:33.061Z,4.53
2023-04-06T01:46:04.905Z,4.20
2023-04-06T01:48:36.164Z,4.30
2023-04-06T01:51:10.532Z,4.27
2023-04-06T01:53:45.555Z,4.07
2023-04-06T01:56:13.157Z,4.03
2023-04-06T01:58:46.934Z,4.57
2023-04-06T02:01:16.826Z,4.60
2023-04-06T02:03:55.279Z,3.90
2023-04-06T02:06:22.752Z,4.37
2023-04-06T02:08:50.419Z,4.43
2023-04-06T02:11:17.476Z,4.47
2023-04-06T02:13:48.452Z,3.43
2023-04-06T02:16:16.970Z,3.93
2023-04-06T02:18:46.180Z,3.90
2023-04-06T02:21:13.630Z,3.73
2023-04-06T02:23:40.683Z,3.83
2023-04-06T02:26:07.786Z,3.93
2023-04-06T02:28:34.831Z,3.60
2023-04-06T02:31:02.217Z,4.17
2023-04-06T02:33:28.842Z,4.40
2023-04-06T02:35:56.014Z,3.67
2023-04-06T02:38:23.627Z,3.70
2023-04-06T02:40:52.249Z,4.70
2023-04-06T02:43:22.008Z,3.93
2023-04-06T02:45:52.520Z,3.93
2023-04-06T02:48:21.770Z,3.93
2023-04-06T02:50:48.785Z,4.40
2023-04-06T02:53:16.389Z,4.10
2023-04-06T02:55:43.579Z,4.43
2023-04-06T02:58:10.647Z,3.53
2023-04-06T03:00:45.043Z,4.53
2023-04-06T03:03:12.525Z,3.97
2023-04-06T03:05:40.710Z,4.10
2023-04-06T03:08:08.089Z,4.07
2023-04-06T03:10:44.082Z,4.47
2023-04-06T03:13:11.204Z,4.23
2023-04-06T03:15:57.062Z,4.50
2023-04-06T03:18:25.410Z,4.60
2023-04-06T03:20:56.342Z,3.87
2023-04-06T03:23:28.820Z,4.40
2023-04-06T03:26:01.080Z,3.87
2023-04-06T03:28:28.123Z,4.30
2023-04-06T03:31:00.945Z,3.90
2023-04-06T03:33:45.181Z,4.20
2023-04-06T03:36:18.960Z,4.50
2023-04-06T03:38:45.711Z,4.07
2023-04-06T03:41:14.663Z,4.27
2023-04-06T03:43:46.160Z,4.27
2023-04-06T03:46:13.333Z,4.50
2023-04-06T03:48:40.732Z,3.80
2023-04-06T03:51:08.124Z,3.77
2023-04-06T03:53:35.241Z,3.73
2023-04-06T03:56:04.648Z,4.30
2023-04-06T03:58:32.362Z,4.23
2023-04-06T04:00:59.417Z,4.10
2023-04-06T04:03:28.506Z,4.20
2023-04-06T04:05:59.039Z,4.43
2023-04-06T04:08:27.126Z,4.30
2023-04-06T04:10:54.194Z,3.77
2023-04-06T04:13:21.484Z,4.27
2023-04-06T04:15:51.113Z,4.30
2023-04-06T04:18:17.706Z,4.13
2023-04-06T04:20:44.773Z,4.43
2023-04-06T04:23:13.147Z,4.27
2023-04-06T04:25:40.327Z,4.53
2023-04-06T04:28:07.539Z,4.03
2023-04-06T04:30:35.196Z,4.00
2023-04-06T04:33:07.734Z,4.40
2023-04-06T04:35:34.864Z,4.67
2023-04-06T04:38:02.087Z,4.20
2023-04-06T04:40:29.236Z,3.93
2023-04-06T04:43:04.542Z,4.00
2023-04-06T04:45:34.414Z,4.23
2023-04-06T04:48:11.396Z,4.80
2023-04-06T04:50:50.556Z,4.63
2023-04-06T04:53:19.057Z,3.83
2023-04-06T04:55:46.668Z,3.67
2023-04-06T04:58:17.412Z,4.10
2023-04-06T05:00:55.065Z,4.20
2023-04-06T05:03:26.785Z,4.03
2023-04-06T05:06:03.525Z,4.60
2023-04-06T05:08:34.288Z,4.00
2023-04-06T05:11:02.224Z,4.63
2023-04-06T05:13:32.798Z,3.80
2023-04-06T05:16:02.678Z,3.97
2023-04-06T05:18:33.309Z,4.83
2023-04-06T05:21:01.539Z,4.80
2023-04-06T05:23:48.441Z,3.97
2023-04-06T05:26:15.121Z,4.40
2023-04-06T05:28:43.491Z,4.87
2023-04-06T05:31:11.094Z,4.40
2023-04-06T05:33:46.019Z,4.60
2023-04-06T05:36:15.800Z,4.87
2023-04-06T05:38:45.862Z,4.40
2023-04-06T05:41:35.066Z,4.83
2023-04-06T05:44:02.361Z,4.73
2023-04-06T05:46:30.902Z,4.60
2023-04-06T05:48:59.965Z,4.63
2023-04-06T05:51:30.614Z,4.60
2023-04-06T05:53:57.250Z,4.10
2023-04-06T05:56:24.761Z,4.87
2023-04-06T05:58:51.857Z,4.93
2023-04-06T06:01:24.779Z,4.83
2023-04-06T06:03:51.839Z,5.23
2023-04-06T06:06:18.932Z,4.67
2023-04-06T06:09:04.441Z,4.87
2023-04-06T06:11:35.027Z,4.80
2023-04-06T06:14:03.964Z,4.93
2023-04-06T06:16:35.070Z,5.00
2023-04-06T06:19:02.305Z,4.93
2023-04-06T06:21:29.663Z,4.40
2023-04-06T06:23:56.695Z,5.07
2023-04-06T06:26:24.747Z,4.73
2023-04-06T06:28:51.893Z,4.70
2023-04-06T06:31:21.555Z,4.93
2023-04-06T06:33:51.232Z,4.83
2023-04-06T06:36:19.588Z,5.10
2023-04-06T06:38:47.476Z,4.70
2023-04-06T06:41:17.490Z,5.57
2023-04-06T06:43:44.604Z,5.07
2023-04-06T06:46:12.783Z,5.07
2023-04-06T06:48:41.311Z,4.37
2023-04-06T06:51:08.554Z,4.20
2023-04-06T06:53:35.701Z,4.83
2023-04-06T06:56:02.975Z,4.87
2023-04-06T06:58:31.160Z,4.50
2023-04-06T07:00:59.042Z,4.53
2023-04-06T07:03:26.534Z,4.07
2023-04-06T07:05:56.117Z,4.60
2023-04-06T07:08:25.602Z,4.63
2023-04-06T07:10:53.867Z,4.67
2023-04-06T07:13:23.598Z,4.47
2023-04-06T07:15:52.481Z,5.17
2023-04-06T07:18:20.627Z,4.43
2023-04-06T07:20:48.048Z,4.47
2023-04-06T07:23:16.359Z,4.37
2023-04-06T07:25:43.516Z,4.27
2023-04-06T07:28:10.845Z,4.10
2023-04-06T07:30:41.254Z,4.30
2023-04-06T07:33:09.497Z,4.00
2023-04-06T07:35:37.729Z,4.33
2023-04-06T07:38:06.202Z,4.40
2023-04-06T07:40:34.000Z,4.30
2023-04-06T07:43:02.813Z,4.20
2023-04-06T07:45:31.093Z,4.30
2023-04-06T07:47:58.256Z,4.57
2023-04-06T07:50:27.152Z,4.17
2023-04-06T07:52:55.617Z,4.33
2023-04-06T07:55:23.032Z,4.57
2023-04-06T07:57:50.239Z,4.60
2023-04-06T08:00:17.852Z,4.40
2023-04-06T08:02:45.297Z,4.63
2023-04-06T08:05:12.401Z,4.57
2023-04-06T08:07:39.508Z,4.53
2023-04-06T08:10:06.703Z,4.60
2023-04-06T08:12:34.807Z,3.90
2023-04-06T08:15:03.332Z,4.53
2023-04-06T08:17:31.666Z,4.63
2023-04-06T08:19:58.741Z,4.43
2023-04-06T08:22:25.822Z,4.50
2023-04-06T08:24:53.013Z,4.57
2023-04-06T08:27:20.282Z,4.47
2023-04-06T08:29:47.347Z,4.40
2023-04-06T08:32:13.919Z,4.57
2023-04-06T08:34:40.807Z,5.20
2023-04-06T08:37:08.228Z,4.60
2023-04-06T08:39:35.426Z,4.60
2023-04-06T08:42:03.980Z,4.90
2023-04-06T08:44:31.491Z,5.07
2023-04-06T08:46:59.973Z,5.40
2023-04-06T08:49:27.066Z,5.47
2023-04-06T08:51:54.479Z,4.63
2023-04-06T08:54:21.195Z,5.00
2023-04-06T08:56:49.342Z,5.07
2023-04-06T08:59:16.606Z,5.03
2023-04-06T09:01:45.211Z,5.80
2023-04-06T09:04:13.650Z,6.27
2023-04-06T09:06:41.966Z,5.33
2023-04-06T09:09:09.484Z,5.00
2023-04-06T09:11:44.265Z,5.20
2023-04-06T09:14:11.415Z,5.67
2023-04-06T09:16:46.242Z,5.70
2023-04-06T09:19:13.672Z,5.80
2023-04-06T09:21:41.095Z,5.40
2023-04-06T09:24:10.979Z,5.70
2023-04-06T09:26:48.251Z,6.60
2023-04-06T09:29:27.844Z,5.67
2023-04-06T09:32:03.908Z,6.37
2023-04-06T09:34:31.014Z,6.27
2023-04-06T09:36:59.227Z,6.03
2023-04-06T09:39:26.417Z,6.67
2023-04-06T09:41:56.733Z,6.27
2023-04-06T09:44:24.975Z,6.07
2023-04-06T09:47:00.186Z,6.00
2023-04-06T09:49:32.963Z,6.43
2023-04-06T09:52:08.266Z,7.23
2023-04-06T09:54:36.725Z,6.33
2023-04-06T09:57:03.839Z,5.80
2023-04-06T09:59:48.958Z,6.30
2023-04-06T10:02:28.821Z,6.80
2023-04-06T10:05:09.942Z,6.80
2023-04-06T10:07:43.325Z,6.57
2023-04-06T10:10:16.786Z,6.93
2023-04-06T10:12:45.205Z,6.63
2023-04-06T10:15:12.602Z,6.87
2023-04-06T10:17:39.738Z,6.60
2023-04-06T10:20:30.097Z,7.23
2023-04-06T10:23:05.896Z,6.73
2023-04-06T10:25:34.032Z,6.80
2023-04-06T10:28:02.033Z,6.23
2023-04-06T10:30:29.500Z,7.40
2023-04-06T10:32:56.147Z,6.83
2023-04-06T10:35:23.378Z,7.00
2023-04-06T10:38:01.087Z,6.97
2023-04-06T10:40:28.641Z,6.53
2023-04-06T10:42:56.508Z,6.43
2023-04-06T10:45:25.231Z,7.73
2023-04-06T10:47:54.299Z,7.30
2023-04-06T10:50:21.804Z,7.10
2023-04-06T10:53:00.310Z,7.00
2023-04-06T10:55:28.934Z,7.13
2023-04-06T10:57:56.169Z,7.60
2023-04-06T11:00:23.214Z,7.03
2023-04-06T11:02:50.436Z,6.90
2023-04-06T11:05:17.804Z,7.20
2023-04-06T11:07:45.362Z,7.93
2023-04-06T11:10:16.878Z,7.97
2023-04-06T11:12:45.742Z,7.17
2023-04-06T11:15:12.927Z,8.00
2023-04-06T11:17:40.561Z,6.73
2023-04-06T11:20:11.861Z,8.03
2023-04-06T11:22:49.757Z,7.13
2023-04-06T11:25:17.937Z,7.30
2023-04-06T11:27:45.358Z,8.00
2023-04-06T11:30:12.346Z,7.87
2023-04-06T11:32:43.613Z,7.23
2023-04-06T11:35:24.467Z,7.93
2023-04-06T11:37:52.040Z,7.90
2023-04-06T11:40:23.394Z,7.23
2023-04-06T11:42:54.601Z,8.13
2023-04-06T11:45:21.790Z,7.43
2023-04-06T11:47:57.813Z,7.97
2023-04-06T11:50:24.938Z,7.47
2023-04-06T11:53:03.927Z,8.37
2023-04-06T11:55:32.385Z,8.13
2023-04-06T11:58:00.368Z,7.73
2023-04-06T12:00:27.460Z,7.60
2023-04-06T12:02:54.556Z,7.37
2023-04-06T12:05:21.752Z,9.00
2023-04-06T12:07:48.782Z,7.57
2023-04-06T12:10:15.925Z,7.60
2023-04-06T12:12:43.066Z,7.77
2023-04-06T12:15:10.375Z,7.67
2023-04-06T12:17:37.851Z,7.23
2023-04-06T12:20:09.647Z,7.10
2023-04-06T12:22:45.311Z,6.57
2023-04-06T12:25:12.921Z,6.00
2023-04-06T12:27:40.046Z,6.57
2023-04-06T12:30:07.513Z,5.60
2023-04-06T12:32:34.580Z,6.23
2023-04-06T12:35:01.811Z,6.13
2023-04-06T12:37:28.898Z,6.00
2023-04-06T12:39:56.089Z,6.57
2023-04-06T12:42:22.741Z,7.73
2023-04-06T12:44:49.770Z,6.20
2023-04-06T12:47:17.189Z,6.53
2023-04-06T12:49:44.654Z,6.43
2023-04-06T12:52:12.087Z,7.03
2023-04-06T12:54:39.134Z,7.07
2023-04-06T12:57:06.296Z,6.13
2023-04-06T12:59:36.266Z,7.40
2023-04-06T13:02:04.888Z,6.80
2023-04-06T13:04:31.939Z,7.27
2023-04-06T13:06:58.967Z,6.93
2023-04-06T13:09:26.061Z,6.83
2023-04-06T13:11:53.081Z,7.43
2023-04-06T13:14:20.136Z,7.27
2023-04-06T13:16:47.026Z,6.83
2023-04-06T13:19:14.149Z,6.93
2023-04-06T13:21:41.279Z,6.40
2023-04-06T13:24:08.429Z,7.00
2023-04-06T13:26:35.327Z,7.10
2023-04-06T13:29:03.424Z,7.03
2023-04-06T13:31:30.944Z,7.70
2023-04-06T13:33:58.045Z,8.10
2023-04-06T13:36:25.693Z,8.13
2023-04-06T13:38:52.757Z,7.43
2023-04-06T13:41:21.917Z,8.10
2023-04-06T13:43:48.806Z,8.07
2023-04-06T13:46:16.398Z,8.50
2023-04-06T13:48:43.713Z,8.30
2023-04-06T13:51:14.285Z,7.90
2023-04-06T13:53:41.837Z,8.10
2023-04-06T13:56:09.291Z,8.23
2023-04-06T13:58:37.124Z,8.77
2023-04-06T14:01:08.496Z,8.83
2023-04-06T14:03:36.203Z,8.77
2023-04-06T14:08:42.784Z,8.60
2023-04-06T14:11:13.935Z,8.13
2023-04-06T14:13:41.220Z,8.90
2023-04-06T14:16:08.587Z,9.37
2023-04-06T14:18:36.147Z,9.07
2023-04-06T14:21:02.991Z,9.10
2023-04-06T14:23:30.283Z,8.73
2023-04-06T14:26:07.246Z,9.33
2023-04-06T14:28:35.542Z,8.70
2023-04-06T14:31:04.007Z,8.97
2023-04-06T14:33:31.495Z,8.97
2023-04-06T14:35:58.532Z,12.77
2023-04-06T14:38:25.594Z,11.40
2023-04-06T14:40:52.169Z,11.53
2023-04-06T14:43:19.324Z,9.90
2023-04-06T14:45:46.377Z,9.20
2023-04-06T14:48:13.628Z,10.43
2023-04-06T14:50:41.014Z,9.37
2023-04-06T14:53:08.128Z,10.40
2023-04-06T14:55:41.337Z,8.00
2023-04-06T14:58:08.371Z,9.93
2023-04-06T15:00:35.422Z,8.70
2023-04-06T15:03:02.634Z,9.27
2023-04-06T15:05:29.360Z,5.40
2023-04-06T15:07:56.036Z,5.43
2023-04-06T15:10:23.079Z,5.13
2023-04-06T15:12:50.150Z,5.33
2023-04-06T15:15:17.176Z,5.77
2023-04-06T15:17:43.829Z,5.73
2023-04-06T15:20:11.093Z,5.90
2023-04-06T15:22:38.209Z,5.60
2023-04-06T15:25:05.373Z,5.17
2023-04-06T15:27:32.484Z,5.53
2023-04-06T15:30:01.890Z,4.40
2023-04-06T15:32:29.057Z,5.60
2023-04-06T15:34:58.429Z,6.00
2023-04-06T15:37:25.483Z,5.17
2023-04-06T15:39:52.519Z,5.90
2023-04-06T15:42:19.568Z,5.17
2023-04-06T15:44:46.690Z,5.47
2023-04-06T15:47:13.744Z,6.17
2023-04-06T15:49:41.006Z,6.10
2023-04-06T15:52:07.610Z,5.53
2023-04-06T15:54:36.448Z,5.70
2023-04-06T15:57:03.522Z,6.10
2023-04-06T15:59:30.899Z,6.50
2023-04-06T16:01:57.594Z,6.47
2023-04-06T16:04:24.909Z,6.67
2023-04-06T16:06:52.092Z,5.97
2023-04-06T16:09:19.150Z,5.27
2023-04-06T16:11:46.063Z,6.13
2023-04-06T16:14:13.171Z,5.90
2023-04-06T16:16:40.884Z,5.83
2023-04-06T16:19:08.170Z,7.10
2023-04-06T16:21:35.431Z,8.97
2023-04-06T16:24:02.628Z,6.37
2023-04-06T16:26:29.691Z,6.37
2023-04-06T16:28:57.105Z,6.33
2023-04-06T16:31:25.508Z,5.77
2023-04-06T16:33:53.424Z,5.80
2023-04-06T16:36:31.843Z,5.60
2023-04-06T16:38:59.571Z,5.83
2023-04-06T16:41:27.485Z,5.60
2023-04-06T16:43:57.083Z,6.23
2023-04-06T16:46:35.820Z,5.80
2023-04-06T16:49:04.161Z,5.30
2023-04-06T16:51:34.140Z,5.97
2023-04-06T16:54:02.205Z,5.60
2023-04-06T16:56:28.930Z,5.90
2023-04-06T16:58:55.958Z,5.73
2023-04-06T17:01:25.849Z,6.03
2023-04-06T17:03:53.637Z,6.23
2023-04-06T17:06:20.789Z,5.90
2023-04-06T17:08:48.390Z,6.30
2023-04-06T17:11:18.706Z,6.00
2023-04-06T17:13:50.203Z,6.50
2023-04-06T17:16:18.146Z,7.27
2023-04-06T17:18:45.515Z,6.63
2023-04-06T17:21:14.486Z,6.50
2023-04-06T17:23:41.701Z,6.20
2023-04-06T17:26:08.901Z,5.50
2023-04-06T17:28:36.138Z,6.97
2023-04-06T17:31:03.390Z,7.10
2023-04-06T17:33:32.423Z,6.57
2023-04-06T17:35:59.486Z,6.33
2023-04-06T17:38:26.414Z,7.17
2023-04-06T17:40:53.468Z,6.70
2023-04-06T17:43:20.128Z,8.00
2023-04-06T17:45:50.893Z,7.67
2023-04-06T17:48:17.989Z,6.87
2023-04-06T17:50:44.841Z,7.13
2023-04-06T17:53:12.003Z,7.80
2023-04-06T17:55:39.122Z,7.77
2023-04-06T17:58:06.457Z,9.43
2023-04-06T18:00:33.519Z,9.20
2023-04-06T18:03:00.704Z,10.10
2023-04-06T18:05:27.877Z,8.10
2023-04-06T18:07:55.458Z,7.00
2023-04-06T18:10:23.094Z,8.07
2023-04-06T18:12:50.224Z,5.73
2023-04-06T18:15:17.331Z,7.23
2023-04-06T18:17:45.472Z,6.83
2023-04-06T18:20:14.151Z,6.33
2023-04-06T18:22:42.357Z,6.63
2023-04-06T18:25:09.745Z,6.27
2023-04-06T18:27:36.858Z,5.73
2023-04-06T18:30:04.579Z,5.23
2023-04-06T18:32:31.759Z,5.40
2023-04-06T18:34:58.836Z,5.83
2023-04-06T18:37:25.967Z,5.50
2023-04-06T18:39:53.613Z,5.17
2023-04-06T18:42:20.777Z,5.07
2023-04-06T18:44:47.913Z,5.33
2023-04-06T18:47:15.561Z,5.90
2023-04-06T18:49:42.672Z,5.30
2023-04-06T18:52:09.361Z,5.57
2023-04-06T18:54:36.400Z,5.47
2023-04-06T18:57:04.116Z,5.53
2023-04-06T18:59:31.687Z,5.70
2023-04-06T19:01:59.356Z,5.17
2023-04-06T19:04:26.942Z,5.20
2023-04-06T19:06:55.242Z,4.77
2023-04-06T19:09:21.892Z,5.53
2023-04-06T19:11:49.011Z,4.63
2023-04-06T19:14:15.605Z,5.17
2023-04-06T19:16:47.861Z,5.00
2023-04-06T19:19:15.087Z,6.23
2023-04-06T19:21:42.137Z,5.80
2023-04-06T19:24:12.064Z,6.30
2023-04-06T19:26:39.146Z,5.97
2023-04-06T19:29:06.263Z,6.30
2023-04-06T19:31:33.325Z,5.33
2023-04-06T19:34:00.414Z,5.87
2023-04-06T19:36:28.256Z,5.73
2023-04-06T19:38:55.465Z,5.90
2023-04-06T19:41:22.695Z,4.57
2023-04-06T19:43:49.934Z,4.90
2023-04-06T19:46:16.603Z,4.80
2023-04-06T19:48:43.797Z,5.60
2023-04-06T19:51:10.789Z,5.17
2023-04-06T19:53:37.864Z,5.07
2023-04-06T19:56:04.981Z,4.97
2023-04-06T19:58:32.169Z,5.30
2023-04-06T20:00:59.462Z,5.10
2023-04-06T20:03:26.544Z,5.00
2023-04-06T20:05:53.636Z,6.10
2023-04-06T20:08:22.745Z,5.67
2023-04-06T20:10:49.786Z,9.27
2023-04-06T20:13:16.834Z,6.93
2023-04-06T20:15:43.970Z,6.30
2023-04-06T20:18:11.193Z,5.63
2023-04-06T20:20:38.310Z,6.17
2023-04-06T20:23:05.165Z,6.63
2023-04-06T20:25:32.251Z,6.07
2023-04-06T20:27:58.998Z,5.70
2023-04-06T20:30:26.269Z,6.03
2023-04-06T20:32:53.344Z,6.10
2023-04-06T20:35:20.648Z,6.13
2023-04-06T20:37:47.263Z,6.13
2023-04-06T20:40:14.468Z,6.90
2023-04-06T20:42:41.782Z,6.13
2023-04-06T20:45:09.112Z,6.80
2023-04-06T20:47:36.148Z,6.47
2023-04-06T20:50:03.738Z,6.47
2023-04-06T20:52:30.915Z,6.27
2023-04-06T20:54:57.982Z,6.87
2023-04-06T20:57:25.290Z,6.33
2023-04-06T20:59:52.358Z,6.93
2023-04-06T21:02:19.285Z,6.83
2023-04-06T21:04:46.506Z,7.13
2023-04-06T21:07:13.270Z,6.97
2023-04-06T21:09:41.260Z,6.43
2023-04-06T21:12:08.555Z,6.80
2023-04-06T21:14:35.322Z,6.70
2023-04-06T21:17:03.126Z,7.47
2023-04-06T21:19:30.312Z,7.43
2023-04-06T21:21:57.349Z,6.50
2023-04-06T21:24:24.419Z,7.47
2023-04-06T21:26:51.469Z,7.13
2023-04-06T21:29:18.611Z,6.90
2023-04-06T21:31:45.185Z,7.57
2023-04-06T21:34:12.423Z,7.00
2023-04-06T21:36:40.069Z,7.03
2023-04-06T21:39:07.537Z,7.07
2023-04-06T21:41:34.832Z,6.97
2023-04-06T21:44:01.917Z,6.57
2023-04-06T21:46:28.601Z,6.37
2023-04-06T21:48:55.919Z,6.50
2023-04-06T21:51:23.595Z,6.80
2023-04-06T21:53:50.740Z,6.10
2023-04-06T21:56:22.218Z,6.77
2023-04-06T21:58:49.793Z,5.93
2023-04-06T22:01:17.425Z,6.83
2023-04-06T22:03:45.076Z,5.93
2023-04-06T22:06:12.048Z,6.33
2023-04-06T22:08:39.056Z,5.47
2023-04-06T22:11:09.788Z,6.43
2023-04-06T22:13:37.231Z,6.30
2023-04-06T22:16:04.616Z,6.20
2023-04-06T22:18:31.925Z,6.33
2023-04-06T22:20:58.708Z,6.87
2023-04-06T22:23:25.866Z,5.83
2023-04-06T22:25:53.394Z,5.83
2023-04-06T22:28:20.653Z,6.93
2023-04-06T22:30:47.717Z,6.40
2023-04-06T22:33:14.893Z,5.87
2023-04-06T22:35:42.267Z,6.13
2023-04-06T22:38:09.359Z,6.90
2023-04-06T22:40:36.445Z,6.00
2023-04-06T22:43:03.489Z,6.20
2023-04-06T22:45:30.572Z,6.17
2023-04-06T22:47:57.212Z,6.03
2023-04-06T22:50:24.367Z,6.10
2023-04-06T22:52:51.394Z,6.07
2023-04-06T22:55:18.484Z,5.87
2023-04-06T22:57:45.707Z,5.93
2023-04-06T23:00:12.978Z,6.00
2023-04-06T23:02:40.131Z,5.90
2023-04-06T23:05:07.546Z,5.70
2023-04-06T23:07:35.449Z,6.10
2023-04-06T23:10:03.126Z,5.93
2023-04-06T23:12:30.262Z,5.90
2023-04-06T23:14:57.377Z,7.00
2023-04-06T23:17:24.783Z,6.33
2023-04-06T23:19:52.198Z,6.47
2023-04-06T23:22:19.325Z,5.63
2023-04-06T23:24:46.437Z,5.70
2023-04-06T23:27:13.485Z,5.97
2023-04-06T23:29:40.842Z,6.57
2023-04-06T23:32:07.600Z,6.40
2023-04-06T23:34:34.798Z,6.53
2023-04-06T23:37:03.009Z,6.87
2023-04-06T23:39:30.440Z,6.70
2023-04-06T23:41:57.978Z,6.20
2023-04-06T23:44:24.858Z,5.90
2023-04-06T23:46:52.140Z,5.47
2023-04-06T23:49:18.899Z,5.37
2023-04-06T23:51:46.130Z,5.63
2023-04-06T23:54:13.169Z,6.13
2023-04-06T23:56:41.556Z,5.73
2023-04-06T23:59:08.146Z,5.70
