createdAt,value
2022-09-18T00:01:25.397Z,9.10
2022-09-18T00:03:59.839Z,9.10
2022-09-18T00:06:30.060Z,9.10
2022-09-18T00:09:00.154Z,9.10
2022-09-18T00:11:30.286Z,9.10
2022-09-18T00:13:57.602Z,9.10
2022-09-18T00:16:25.990Z,9.00
2022-09-18T00:18:54.106Z,9.00
2022-09-18T00:21:26.874Z,9.00
2022-09-18T00:23:59.379Z,9.00
2022-09-18T00:26:27.218Z,9.00
2022-09-18T00:28:59.359Z,9.10
2022-09-18T00:31:30.322Z,9.10
2022-09-18T00:34:02.957Z,9.20
2022-09-18T00:36:30.557Z,9.20
2022-09-18T00:38:59.515Z,9.30
2022-09-18T00:41:31.868Z,9.30
2022-09-18T00:44:41.007Z,9.30
2022-09-18T00:47:11.016Z,9.40
2022-09-18T00:50:02.273Z,9.40
2022-09-18T00:52:50.215Z,9.50
2022-09-18T00:55:23.270Z,9.60
2022-09-18T00:57:54.682Z,9.60
2022-09-18T01:00:22.153Z,9.60
2022-09-18T01:02:49.574Z,9.60
2022-09-18T01:05:27.841Z,9.60
2022-09-18T01:08:38.568Z,9.60
2022-09-18T01:11:27.209Z,9.60
2022-09-18T01:14:00.059Z,9.60
2022-09-18T01:16:59.425Z,9.70
2022-09-18T01:19:54.669Z,9.70
2022-09-18T01:22:58.515Z,9.80
2022-09-18T01:25:40.511Z,9.80
2022-09-18T01:28:16.341Z,9.90
2022-09-18T01:30:48.011Z,9.90
2022-09-18T01:33:42.276Z,10.00
2022-09-18T01:36:15.395Z,10.00
2022-09-18T01:38:49.304Z,10.00
2022-09-18T01:41:21.812Z,10.00
2022-09-18T01:43:59.070Z,10.00
2022-09-18T01:46:26.414Z,10.00
2022-09-18T01:49:02.826Z,9.90
2022-09-18T01:51:44.848Z,9.90
2022-09-18T01:54:17.052Z,9.80
2022-09-18T01:57:01.240Z,9.80
2022-09-18T01:59:36.794Z,9.70
2022-09-18T02:02:08.657Z,9.70
2022-09-18T02:04:38.898Z,9.70
2022-09-18T02:07:30.912Z,9.70
2022-09-18T02:09:59.043Z,9.70
2022-09-18T02:12:29.159Z,9.70
2022-09-18T02:15:01.167Z,9.70
2022-09-18T02:17:36.316Z,9.80
2022-09-18T02:20:13.996Z,9.80
2022-09-18T02:22:44.779Z,9.90
2022-09-18T02:25:16.106Z,9.90
2022-09-18T02:27:43.630Z,10.00
2022-09-18T02:30:12.101Z,10.00
2022-09-18T02:32:40.342Z,10.00
2022-09-18T02:35:09.941Z,10.10
2022-09-18T02:37:44.246Z,10.10
2022-09-18T02:40:28.911Z,10.10
2022-09-18T02:43:02.079Z,10.10
2022-09-18T02:45:39.618Z,10.10
2022-09-18T02:48:30.813Z,10.10
2022-09-18T02:51:10.386Z,10.20
2022-09-18T02:54:03.567Z,10.20
2022-09-18T02:56:33.723Z,10.20
2022-09-18T02:59:30.165Z,10.20
2022-09-18T03:01:58.944Z,10.30
2022-09-18T03:04:28.191Z,10.30
2022-09-18T03:06:55.686Z,10.30
2022-09-18T03:09:25.183Z,10.30
2022-09-18T03:11:54.605Z,10.30
2022-09-18T03:14:21.757Z,10.30
2022-09-18T03:16:48.733Z,10.30
2022-09-18T03:19:15.865Z,10.40
2022-09-18T03:21:42.838Z,10.40
2022-09-18T03:24:09.846Z,10.40
2022-09-18T03:26:36.893Z,10.40
2022-09-18T03:29:09.211Z,10.50
2022-09-18T03:31:36.895Z,10.50
2022-09-18T03:34:04.659Z,10.40
2022-09-18T03:36:31.774Z,10.40
2022-09-18T03:38:59.019Z,10.30
2022-09-18T03:41:26.023Z,10.30
2022-09-18T03:43:53.253Z,10.20
2022-09-18T03:46:23.707Z,10.20
2022-09-18T03:48:52.268Z,10.20
2022-09-18T03:51:20.628Z,10.10
2022-09-18T03:53:49.205Z,10.10
2022-09-18T03:56:16.226Z,10.10
2022-09-18T03:58:43.443Z,10.10
2022-09-18T04:01:12.883Z,10.00
2022-09-18T04:03:40.228Z,10.00
2022-09-18T04:06:07.950Z,10.00
2022-09-18T04:08:36.301Z,9.90
2022-09-18T04:11:04.816Z,9.90
2022-09-18T04:13:32.853Z,9.90
2022-09-18T04:16:00.380Z,9.90
2022-09-18T04:18:27.361Z,9.90
2022-09-18T04:20:54.453Z,9.90
2022-09-18T04:23:21.477Z,9.90
2022-09-18T04:25:48.538Z,9.90
2022-09-18T04:28:15.589Z,9.90
2022-09-18T04:30:42.697Z,9.90
2022-09-18T04:33:09.674Z,9.90
2022-09-18T04:35:36.720Z,9.90
2022-09-18T04:38:04.525Z,9.90
2022-09-18T04:40:31.813Z,9.90
2022-09-18T04:42:58.969Z,10.00
2022-09-18T04:45:26.023Z,10.00
2022-09-18T04:47:53.084Z,10.10
2022-09-18T04:50:20.061Z,10.10
2022-09-18T04:52:47.048Z,10.20
2022-09-18T04:55:14.049Z,10.20
2022-09-18T04:57:41.794Z,10.20
2022-09-18T05:00:09.968Z,10.30
2022-09-18T05:02:38.939Z,10.30
2022-09-18T05:05:06.343Z,10.30
2022-09-18T05:07:33.322Z,10.40
2022-09-18T05:10:01.218Z,10.40
2022-09-18T05:12:28.330Z,10.40
2022-09-18T05:14:55.573Z,10.50
2022-09-18T05:17:22.757Z,10.50
2022-09-18T05:19:49.982Z,10.60
2022-09-18T05:22:16.979Z,10.60
2022-09-18T05:24:43.966Z,10.70
2022-09-18T05:27:10.918Z,10.80
2022-09-18T05:29:37.940Z,10.80
2022-09-18T05:32:05.094Z,10.90
2022-09-18T05:34:32.082Z,10.90
2022-09-18T05:36:59.112Z,11.00
2022-09-18T05:39:26.949Z,11.10
2022-09-18T05:41:54.024Z,11.10
2022-09-18T05:44:21.376Z,11.20
2022-09-18T05:46:48.615Z,11.30
2022-09-18T05:49:15.728Z,11.40
2022-09-18T05:51:42.705Z,11.40
2022-09-18T05:54:09.731Z,11.50
2022-09-18T05:56:36.716Z,11.60
2022-09-18T05:59:03.898Z,11.70
2022-09-18T06:01:31.903Z,11.80
2022-09-18T06:04:03.135Z,11.90
2022-09-18T06:06:30.238Z,12.00
2022-09-18T06:08:57.504Z,12.10
2022-09-18T06:11:24.828Z,12.20
2022-09-18T06:13:52.717Z,12.20
2022-09-18T06:16:20.787Z,12.30
2022-09-18T06:18:47.859Z,12.30
2022-09-18T06:21:15.480Z,12.30
2022-09-18T06:23:42.863Z,12.30
2022-09-18T06:26:14.912Z,12.40
2022-09-18T06:28:42.400Z,12.50
2022-09-18T06:31:10.919Z,12.50
2022-09-18T06:33:38.057Z,12.50
2022-09-18T06:36:09.067Z,12.40
2022-09-18T06:38:36.191Z,12.40
2022-09-18T06:41:03.182Z,12.40
2022-09-18T06:43:30.133Z,12.40
2022-09-18T06:45:58.174Z,12.40
2022-09-18T06:48:26.217Z,12.50
2022-09-18T06:50:55.179Z,12.50
2022-09-18T06:53:22.876Z,12.70
2022-09-18T06:55:50.484Z,12.90
2022-09-18T06:58:18.582Z,13.00
2022-09-18T07:00:46.525Z,13.10
2022-09-18T07:03:13.613Z,13.40
2022-09-18T07:05:50.807Z,13.50
2022-09-18T07:08:17.857Z,13.60
2022-09-18T07:10:44.899Z,13.70
2022-09-18T07:13:11.877Z,13.80
2022-09-18T07:15:38.951Z,13.70
2022-09-18T07:18:08.264Z,13.70
2022-09-18T07:20:35.581Z,13.90
2022-09-18T07:23:03.155Z,14.10
2022-09-18T07:25:32.057Z,14.30
2022-09-18T07:28:10.385Z,14.40
2022-09-18T07:30:38.488Z,14.40
2022-09-18T07:33:07.967Z,14.40
2022-09-18T07:35:35.733Z,14.10
2022-09-18T07:38:06.498Z,13.90
2022-09-18T07:40:34.755Z,13.70
2022-09-18T07:43:02.723Z,13.90
2022-09-18T07:45:30.240Z,13.90
2022-09-18T07:47:57.521Z,14.10
2022-09-18T07:50:24.763Z,14.10
2022-09-18T07:52:54.185Z,14.30
2022-09-18T07:55:22.409Z,14.30
2022-09-18T07:57:58.461Z,14.40
2022-09-18T08:00:27.201Z,14.40
2022-09-18T08:03:09.890Z,14.40
2022-09-18T08:05:37.084Z,14.40
2022-09-18T08:08:09.046Z,14.50
2022-09-18T08:10:37.249Z,14.50
2022-09-18T08:13:05.721Z,14.60
2022-09-18T08:15:34.224Z,14.60
2022-09-18T08:18:01.492Z,14.60
2022-09-18T08:20:28.819Z,14.50
2022-09-18T08:22:55.763Z,14.60
2022-09-18T08:25:23.363Z,14.60
2022-09-18T08:27:50.498Z,14.80
2022-09-18T08:30:17.725Z,14.80
2022-09-18T08:32:44.700Z,14.80
2022-09-18T08:35:11.808Z,14.90
2022-09-18T08:37:38.819Z,15.10
2022-09-18T08:40:06.359Z,15.10
2022-09-18T08:43:33.700Z,15.30
2022-09-18T08:46:11.234Z,15.20
2022-09-18T08:48:47.871Z,15.20
2022-09-18T08:51:26.370Z,15.30
2022-09-18T08:53:58.833Z,15.40
2022-09-18T08:56:27.594Z,15.40
2022-09-18T08:59:11.210Z,15.60
2022-09-18T09:02:25.387Z,15.90
2022-09-18T09:04:58.176Z,15.80
2022-09-18T09:08:07.502Z,15.80
2022-09-18T09:11:00.864Z,15.70
2022-09-18T09:14:04.500Z,15.80
2022-09-18T09:16:39.261Z,15.70
2022-09-18T09:19:21.856Z,15.90
2022-09-18T09:22:18.338Z,16.00
2022-09-18T09:25:10.662Z,15.80
2022-09-18T09:28:00.748Z,15.70
2022-09-18T09:30:31.230Z,15.60
2022-09-18T09:33:02.806Z,15.50
2022-09-18T09:35:36.686Z,15.40
2022-09-18T09:38:25.613Z,15.40
2022-09-18T09:40:54.517Z,15.40
2022-09-18T09:43:34.305Z,15.40
2022-09-18T09:46:25.303Z,15.50
2022-09-18T09:49:01.570Z,15.50
2022-09-18T09:52:09.504Z,15.80
2022-09-18T09:54:36.773Z,15.90
2022-09-18T09:57:27.444Z,15.70
2022-09-18T09:59:57.232Z,15.60
2022-09-18T10:02:53.174Z,15.50
2022-09-18T10:05:53.818Z,15.50
2022-09-18T10:08:44.030Z,15.60
2022-09-18T10:11:13.347Z,15.70
2022-09-18T10:13:55.366Z,15.80
2022-09-18T10:16:35.612Z,15.80
2022-09-18T10:19:03.932Z,16.10
2022-09-18T10:21:35.471Z,16.50
2022-09-18T10:24:11.634Z,16.70
2022-09-18T10:26:45.693Z,16.20
2022-09-18T10:29:12.712Z,16.20
2022-09-18T10:31:52.723Z,16.10
2022-09-18T10:34:49.172Z,15.90
2022-09-18T10:37:38.939Z,16.00
2022-09-18T10:40:26.633Z,16.10
2022-09-18T10:42:55.765Z,16.30
2022-09-18T10:45:26.163Z,16.20
2022-09-18T10:48:16.713Z,16.30
2022-09-18T10:51:05.453Z,16.50
2022-09-18T10:53:40.084Z,16.40
2022-09-18T10:56:20.671Z,16.30
2022-09-18T10:58:48.178Z,16.50
2022-09-18T11:01:16.149Z,16.20
2022-09-18T11:04:00.400Z,16.20
2022-09-18T11:06:31.321Z,16.10
2022-09-18T11:09:02.487Z,16.20
2022-09-18T11:11:35.704Z,16.10
2022-09-18T11:14:06.078Z,16.00
2022-09-18T11:16:38.574Z,15.70
2022-09-18T11:19:27.840Z,15.70
2022-09-18T11:21:59.643Z,15.40
2022-09-18T11:24:31.287Z,15.10
2022-09-18T11:27:02.573Z,14.10
2022-09-18T11:29:34.917Z,13.30
2022-09-18T11:32:20.591Z,12.70
2022-09-18T11:34:51.733Z,12.50
2022-09-18T11:37:52.669Z,12.50
2022-09-18T11:40:21.937Z,12.70
2022-09-18T11:42:52.698Z,13.00
2022-09-18T11:45:38.244Z,13.40
2022-09-18T11:48:26.560Z,13.80
2022-09-18T11:50:57.381Z,14.30
2022-09-18T11:53:28.752Z,14.50
2022-09-18T11:56:07.601Z,14.90
2022-09-18T11:58:47.794Z,15.20
2022-09-18T12:01:35.834Z,15.50
2022-09-18T12:04:24.049Z,15.60
2022-09-18T12:07:06.531Z,15.70
2022-09-18T12:09:45.198Z,15.70
2022-09-18T12:12:23.992Z,15.80
2022-09-18T12:15:06.130Z,15.90
2022-09-18T12:17:58.339Z,16.20
2022-09-18T12:20:34.679Z,16.50
2022-09-18T12:23:02.412Z,16.80
2022-09-18T12:25:47.270Z,17.00
2022-09-18T12:28:20.612Z,17.00
2022-09-18T12:30:54.467Z,16.70
2022-09-18T12:33:40.463Z,16.40
2022-09-18T12:36:47.842Z,16.10
2022-09-18T12:39:58.067Z,15.70
2022-09-18T12:42:43.026Z,14.80
2022-09-18T12:45:24.082Z,14.30
2022-09-18T12:48:09.921Z,13.70
2022-09-18T12:50:56.716Z,13.40
2022-09-18T12:54:06.399Z,13.10
2022-09-18T12:57:01.067Z,13.00
2022-09-18T12:59:50.171Z,13.10
2022-09-18T13:02:39.911Z,13.50
2022-09-18T13:05:16.588Z,13.50
2022-09-18T13:08:04.603Z,13.50
2022-09-18T13:10:39.324Z,13.60
2022-09-18T13:13:06.401Z,13.60
2022-09-18T13:15:40.160Z,13.60
2022-09-18T13:18:24.665Z,13.70
2022-09-18T13:20:53.159Z,13.90
2022-09-18T13:23:43.596Z,14.20
2022-09-18T13:26:14.964Z,14.30
2022-09-18T13:28:43.585Z,14.30
2022-09-18T13:31:31.971Z,14.40
2022-09-18T13:34:02.641Z,14.40
2022-09-18T13:36:34.429Z,14.60
2022-09-18T13:39:06.040Z,14.80
2022-09-18T13:41:51.848Z,15.10
2022-09-18T13:44:30.264Z,15.30
2022-09-18T13:47:10.109Z,15.30
2022-09-18T13:49:47.269Z,15.40
2022-09-18T13:52:33.249Z,15.50
2022-09-18T13:55:20.227Z,15.50
2022-09-18T13:57:47.227Z,15.50
2022-09-18T14:00:20.531Z,15.50
2022-09-18T14:02:50.143Z,15.60
2022-09-18T14:05:38.777Z,15.80
2022-09-18T14:08:07.882Z,15.90
2022-09-18T14:11:17.014Z,16.00
2022-09-18T14:13:57.202Z,16.00
2022-09-18T14:16:32.186Z,16.00
2022-09-18T14:19:17.456Z,16.00
2022-09-18T14:21:45.108Z,15.90
2022-09-18T14:24:47.800Z,15.80
2022-09-18T14:27:42.312Z,15.50
2022-09-18T14:30:28.020Z,15.30
2022-09-18T14:32:57.756Z,15.10
2022-09-18T14:35:42.107Z,14.80
2022-09-18T14:38:26.116Z,14.60
2022-09-18T14:41:21.451Z,14.40
2022-09-18T14:43:54.762Z,14.30
2022-09-18T14:46:25.386Z,14.10
2022-09-18T14:48:53.155Z,14.20
2022-09-18T14:51:23.838Z,14.20
2022-09-18T14:53:56.371Z,14.30
2022-09-18T14:56:37.812Z,14.30
2022-09-18T14:59:16.484Z,14.40
2022-09-18T15:01:44.643Z,14.30
2022-09-18T15:04:18.218Z,14.30
2022-09-18T15:06:50.489Z,14.10
2022-09-18T15:09:27.683Z,14.10
2022-09-18T15:12:03.203Z,14.00
2022-09-18T15:14:41.859Z,13.90
2022-09-18T15:17:21.958Z,13.90
2022-09-18T15:19:59.451Z,14.00
2022-09-18T15:22:28.819Z,13.90
2022-09-18T15:25:00.910Z,13.90
2022-09-18T15:27:29.857Z,13.90
2022-09-18T15:30:06.053Z,13.80
2022-09-18T15:32:39.249Z,13.70
2022-09-18T15:35:09.030Z,13.70
2022-09-18T15:37:38.472Z,13.70
2022-09-18T15:40:18.112Z,13.60
2022-09-18T15:42:59.336Z,13.60
2022-09-18T15:45:29.692Z,13.60
2022-09-18T15:47:59.322Z,13.60
2022-09-18T15:50:36.043Z,13.60
2022-09-18T15:53:11.220Z,13.60
2022-09-18T15:55:54.310Z,13.60
2022-09-18T15:58:28.889Z,13.50
2022-09-18T16:00:59.607Z,13.40
2022-09-18T16:03:31.810Z,13.30
2022-09-18T16:06:03.593Z,13.30
2022-09-18T16:08:33.464Z,13.20
2022-09-18T16:11:01.060Z,13.20
2022-09-18T16:13:36.995Z,13.10
2022-09-18T16:16:12.604Z,13.10
2022-09-18T16:18:56.493Z,13.10
2022-09-18T16:21:25.838Z,13.10
2022-09-18T16:23:59.053Z,13.00
2022-09-18T16:26:33.232Z,12.90
2022-09-18T16:29:05.168Z,12.80
2022-09-18T16:31:36.161Z,12.80
2022-09-18T16:34:23.920Z,12.70
2022-09-18T16:36:51.905Z,12.70
2022-09-18T16:39:22.251Z,12.70
2022-09-18T16:41:49.756Z,12.60
2022-09-18T16:44:18.448Z,12.60
2022-09-18T16:46:48.384Z,12.60
2022-09-18T16:49:20.315Z,12.50
2022-09-18T16:51:47.265Z,12.50
2022-09-18T16:54:14.232Z,12.50
2022-09-18T16:57:18.540Z,12.40
2022-09-18T16:59:46.039Z,12.40
2022-09-18T17:02:16.985Z,12.40
2022-09-18T17:04:44.175Z,12.40
2022-09-18T17:07:11.410Z,12.40
2022-09-18T17:09:38.769Z,12.40
2022-09-18T17:12:06.321Z,12.40
2022-09-18T17:14:35.165Z,12.40
2022-09-18T17:17:02.671Z,12.40
2022-09-18T17:19:30.610Z,12.40
2022-09-18T17:21:57.586Z,12.40
2022-09-18T17:24:27.984Z,12.40
2022-09-18T17:26:55.463Z,12.40
2022-09-18T17:29:23.294Z,12.40
2022-09-18T17:31:51.100Z,12.40
2022-09-18T17:34:19.266Z,12.40
2022-09-18T17:36:46.666Z,12.40
2022-09-18T17:39:14.121Z,12.40
2022-09-18T17:41:43.116Z,12.40
2022-09-18T17:44:10.948Z,12.40
2022-09-18T17:46:38.366Z,12.40
2022-09-18T17:49:06.678Z,12.40
2022-09-18T17:51:34.307Z,12.40
2022-09-18T17:54:05.456Z,12.40
2022-09-18T17:56:34.146Z,12.40
2022-09-18T17:59:06.322Z,12.40
2022-09-18T18:01:37.013Z,12.40
2022-09-18T18:04:05.788Z,12.30
2022-09-18T18:06:33.974Z,12.30
2022-09-18T18:09:01.241Z,12.30
2022-09-18T18:11:29.902Z,12.40
2022-09-18T18:13:57.418Z,12.30
2022-09-18T18:16:27.564Z,12.30
2022-09-18T18:18:57.075Z,12.30
2022-09-18T18:21:24.717Z,12.30
2022-09-18T18:23:59.927Z,12.30
2022-09-18T18:26:31.243Z,12.30
2022-09-18T18:28:58.688Z,12.30
2022-09-18T18:31:26.301Z,12.30
2022-09-18T18:33:55.541Z,12.30
2022-09-18T18:36:30.978Z,12.30
2022-09-18T18:39:00.344Z,12.30
2022-09-18T18:41:30.255Z,12.30
2022-09-18T18:44:02.400Z,12.30
2022-09-18T18:46:36.774Z,12.40
2022-09-18T18:49:09.763Z,12.40
2022-09-18T18:51:43.514Z,12.40
2022-09-18T18:54:11.574Z,12.40
2022-09-18T18:56:40.706Z,12.40
2022-09-18T18:59:13.256Z,12.40
2022-09-18T19:01:41.691Z,12.40
2022-09-18T19:04:15.330Z,12.40
2022-09-18T19:06:44.759Z,12.40
2022-09-18T19:09:24.688Z,12.40
2022-09-18T19:11:53.321Z,12.40
2022-09-18T19:14:27.006Z,12.40
2022-09-18T19:16:55.506Z,12.40
2022-09-18T19:19:25.893Z,12.40
2022-09-18T19:21:53.968Z,12.40
2022-09-18T19:24:21.990Z,12.40
2022-09-18T19:26:49.668Z,12.40
2022-09-18T19:29:19.267Z,12.40
2022-09-18T19:31:48.261Z,12.40
2022-09-18T19:34:18.902Z,12.40
2022-09-18T19:36:47.476Z,12.40
2022-09-18T19:39:15.325Z,12.40
2022-09-18T19:41:48.055Z,12.40
2022-09-18T19:44:37.719Z,12.40
2022-09-18T19:47:26.745Z,12.40
2022-09-18T19:49:56.998Z,12.40
2022-09-18T19:52:26.154Z,12.40
2022-09-18T19:54:55.220Z,12.40
2022-09-18T19:57:24.251Z,12.40
2022-09-18T19:59:55.904Z,12.40
2022-09-18T20:02:24.268Z,12.40
2022-09-18T20:04:51.835Z,12.40
2022-09-18T20:07:20.040Z,12.40
2022-09-18T20:09:47.580Z,12.50
2022-09-18T20:12:15.644Z,12.50
2022-09-18T20:14:43.111Z,12.50
2022-09-18T20:17:12.355Z,12.50
2022-09-18T20:19:39.429Z,12.50
2022-09-18T20:22:07.260Z,12.50
2022-09-18T20:24:34.691Z,12.50
2022-09-18T20:27:02.737Z,12.50
2022-09-18T20:29:31.006Z,12.50
2022-09-18T20:31:58.696Z,12.50
2022-09-18T20:34:26.821Z,12.50
2022-09-18T20:36:56.208Z,12.50
2022-09-18T20:39:23.759Z,12.60
2022-09-18T20:41:51.375Z,12.60
2022-09-18T20:44:19.476Z,12.60
2022-09-18T20:46:46.541Z,12.60
2022-09-18T20:49:17.533Z,12.60
2022-09-18T20:51:44.638Z,12.60
2022-09-18T20:54:14.233Z,12.60
2022-09-18T20:56:42.150Z,12.60
2022-09-18T20:59:16.684Z,12.60
2022-09-18T21:01:45.627Z,12.60
2022-09-18T21:04:17.504Z,12.60
2022-09-18T21:06:47.434Z,12.50
2022-09-18T21:09:15.347Z,12.50
2022-09-18T21:11:45.180Z,12.50
2022-09-18T21:14:16.136Z,12.50
2022-09-18T21:16:43.888Z,12.50
2022-09-18T21:19:19.511Z,12.50
2022-09-18T21:21:48.222Z,12.50
2022-09-18T21:24:16.240Z,12.50
2022-09-18T21:26:49.313Z,12.50
2022-09-18T21:29:21.202Z,12.50
2022-09-18T21:31:52.016Z,12.40
2022-09-18T21:34:24.296Z,12.40
2022-09-18T21:36:54.467Z,12.40
2022-09-18T21:39:23.256Z,12.30
2022-09-18T21:41:52.623Z,12.30
2022-09-18T21:44:25.086Z,12.30
2022-09-18T21:46:56.504Z,12.30
2022-09-18T21:49:24.368Z,12.30
2022-09-18T21:51:56.360Z,12.30
2022-09-18T21:54:24.616Z,12.20
2022-09-18T21:56:53.251Z,12.20
2022-09-18T21:59:23.118Z,12.20
2022-09-18T22:01:54.197Z,12.20
2022-09-18T22:04:27.168Z,12.20
2022-09-18T22:06:56.264Z,12.20
2022-09-18T22:09:29.602Z,12.20
2022-09-18T22:11:57.371Z,12.20
2022-09-18T22:14:31.585Z,12.20
2022-09-18T22:17:05.456Z,12.20
2022-09-18T22:19:40.532Z,12.20
2022-09-18T22:22:08.618Z,12.20
2022-09-18T22:24:35.714Z,12.20
2022-09-18T22:27:08.677Z,12.20
2022-09-18T22:29:38.363Z,12.20
2022-09-18T22:32:06.293Z,12.20
2022-09-18T22:34:35.140Z,12.20
2022-09-18T22:37:02.853Z,12.20
2022-09-18T22:39:29.921Z,12.20
2022-09-18T22:41:57.450Z,12.20
2022-09-18T22:44:24.636Z,12.20
2022-09-18T22:46:52.837Z,12.20
2022-09-18T22:49:21.796Z,12.20
2022-09-18T22:51:49.121Z,12.20
2022-09-18T22:54:17.350Z,12.20
2022-09-18T22:56:52.043Z,12.20
2022-09-18T22:59:21.930Z,12.20
2022-09-18T23:01:58.960Z,12.20
2022-09-18T23:04:29.151Z,12.20
2022-09-18T23:06:59.538Z,12.20
2022-09-18T23:09:27.700Z,12.20
2022-09-18T23:11:54.903Z,12.20
2022-09-18T23:14:28.497Z,12.20
2022-09-18T23:16:56.603Z,12.20
2022-09-18T23:19:29.612Z,12.20
2022-09-18T23:21:56.822Z,12.20
2022-09-18T23:24:24.229Z,12.20
2022-09-18T23:26:53.843Z,12.20
2022-09-18T23:29:23.164Z,12.20
2022-09-18T23:31:57.640Z,12.10
2022-09-18T23:34:30.375Z,12.10
2022-09-18T23:36:58.842Z,12.10
2022-09-18T23:39:32.604Z,12.10
2022-09-18T23:42:01.792Z,12.10
2022-09-18T23:44:31.443Z,12.10
2022-09-18T23:47:00.027Z,12.10
2022-09-18T23:49:28.006Z,12.10
2022-09-18T23:51:55.578Z,12.10
2022-09-18T23:54:27.961Z,12.10
2022-09-18T23:56:55.715Z,12.10
2022-09-18T23:59:25.164Z,12.00
