createdAt,value
2019-05-02T00:00:09.853Z,54.74
2019-05-02T00:02:38.534Z,52.64
2019-05-02T00:05:09.705Z,53.68
2019-05-02T00:07:38.545Z,53.64
2019-05-02T00:10:09.816Z,53.13
2019-05-02T00:12:38.174Z,53.00
2019-05-02T00:15:08.165Z,52.43
2019-05-02T00:17:36.431Z,51.38
2019-05-02T00:20:08.821Z,52.84
2019-05-02T00:22:38.114Z,53.45
2019-05-02T00:25:10.998Z,53.14
2019-05-02T00:27:38.938Z,52.20
2019-05-02T00:30:09.175Z,51.28
2019-05-02T00:32:37.452Z,51.27
2019-05-02T00:35:06.721Z,51.59
2019-05-02T00:37:35.088Z,52.39
2019-05-02T00:40:06.285Z,53.24
2019-05-02T00:42:35.598Z,52.67
2019-05-02T00:45:04.745Z,52.30
2019-05-02T00:47:42.203Z,52.36
2019-05-02T00:50:12.484Z,54.15
2019-05-02T00:52:40.840Z,53.59
2019-05-02T00:55:09.173Z,53.95
2019-05-02T00:57:37.567Z,53.92
2019-05-02T01:00:06.480Z,53.96
2019-05-02T01:02:49.141Z,53.62
2019-05-02T01:05:19.493Z,54.85
2019-05-02T01:07:48.918Z,54.18
2019-05-02T01:10:21.231Z,54.68
2019-05-02T01:12:49.137Z,55.56
2019-05-02T01:15:17.525Z,54.01
2019-05-02T01:17:52.727Z,54.74
2019-05-02T01:20:22.289Z,55.44
2019-05-02T01:22:53.534Z,55.35
2019-05-02T01:25:21.819Z,55.26
2019-05-02T01:27:57.423Z,55.07
2019-05-02T01:30:43.817Z,54.84
2019-05-02T01:33:19.501Z,55.42
2019-05-02T01:35:49.418Z,55.95
2019-05-02T01:38:26.461Z,55.68
2019-05-02T01:40:54.690Z,55.66
2019-05-02T01:43:25.688Z,56.18
2019-05-02T01:45:54.199Z,57.57
2019-05-02T01:48:23.723Z,56.74
2019-05-02T01:50:53.892Z,58.58
2019-05-02T01:53:22.552Z,55.72
2019-05-02T01:55:56.882Z,55.07
2019-05-02T01:58:23.055Z,57.18
2019-05-02T02:00:51.324Z,57.14
2019-05-02T02:03:19.684Z,56.89
2019-05-02T02:05:48.071Z,57.29
2019-05-02T02:08:16.347Z,58.67
2019-05-02T02:10:44.636Z,57.62
2019-05-02T02:13:12.889Z,58.10
2019-05-02T02:15:41.183Z,59.65
2019-05-02T02:18:09.464Z,59.41
2019-05-02T02:20:49.013Z,59.06
2019-05-02T02:23:25.874Z,59.66
2019-05-02T02:25:55.791Z,59.69
2019-05-02T02:28:25.090Z,60.20
2019-05-02T02:30:57.793Z,60.58
2019-05-02T02:33:23.371Z,59.50
2019-05-02T02:35:52.185Z,59.24
2019-05-02T02:38:20.502Z,58.63
2019-05-02T02:40:49.766Z,57.08
2019-05-02T02:43:33.339Z,58.02
2019-05-02T02:46:02.817Z,58.06
2019-05-02T02:48:33.516Z,58.74
2019-05-02T02:51:01.971Z,59.65
2019-05-02T02:53:30.411Z,60.06
2019-05-02T02:56:03.930Z,59.75
2019-05-02T02:58:44.251Z,61.13
2019-05-02T03:01:03.020Z,59.82
2019-05-02T03:03:34.951Z,59.24
2019-05-02T03:06:05.579Z,59.50
2019-05-02T03:08:31.392Z,59.99
2019-05-02T03:11:00.124Z,61.92
2019-05-02T03:13:30.134Z,60.26
2019-05-02T03:16:14.793Z,59.39
2019-05-02T03:18:43.443Z,59.65
2019-05-02T03:21:13.480Z,58.93
2019-05-02T03:23:42.768Z,58.67
2019-05-02T03:26:14.973Z,59.46
2019-05-02T03:28:41.116Z,60.29
2019-05-02T03:31:24.402Z,60.35
2019-05-02T03:33:53.708Z,61.16
2019-05-02T03:36:25.845Z,63.22
2019-05-02T03:38:40.968Z,62.06
2019-05-02T03:41:13.667Z,62.60
2019-05-02T03:43:40.804Z,61.73
2019-05-02T03:46:13.557Z,61.42
2019-05-02T03:48:39.228Z,60.77
2019-05-02T03:51:19.903Z,59.58
2019-05-02T03:53:37.674Z,61.02
2019-05-02T03:56:11.672Z,61.01
2019-05-02T03:58:36.276Z,60.02
2019-05-02T04:01:04.758Z,61.97
2019-05-02T04:03:33.882Z,60.90
2019-05-02T04:06:03.123Z,62.78
2019-05-02T04:08:31.530Z,61.12
2019-05-02T04:11:15.112Z,61.25
2019-05-02T04:13:43.456Z,61.08
2019-05-02T04:16:15.380Z,60.81
2019-05-02T04:18:41.888Z,62.77
2019-05-02T04:21:10.406Z,61.91
2019-05-02T04:23:38.740Z,61.62
2019-05-02T04:26:12.693Z,62.60
2019-05-02T04:28:38.354Z,62.45
2019-05-02T04:31:08.599Z,61.17
2019-05-02T04:33:36.888Z,61.51
2019-05-02T04:36:13.468Z,62.33
2019-05-02T04:38:46.573Z,61.72
2019-05-02T04:41:09.295Z,62.30
2019-05-02T04:43:43.109Z,62.93
2019-05-02T04:46:12.100Z,63.15
2019-05-02T04:48:44.276Z,63.62
2019-05-02T04:51:14.190Z,63.46
2019-05-02T04:53:42.283Z,63.46
2019-05-02T04:56:10.601Z,62.97
2019-05-02T04:58:40.693Z,64.23
2019-05-02T05:01:10.117Z,63.19
2019-05-02T05:03:40.567Z,63.37
2019-05-02T05:06:12.241Z,62.84
2019-05-02T05:08:41.559Z,63.54
2019-05-02T05:11:08.872Z,62.66
2019-05-02T05:13:37.550Z,60.85
2019-05-02T05:16:08.639Z,61.26
2019-05-02T05:18:38.021Z,60.54
2019-05-02T05:21:10.335Z,63.14
2019-05-02T05:23:38.274Z,62.67
2019-05-02T05:26:07.300Z,62.61
2019-05-02T05:28:40.550Z,60.94
2019-05-02T05:31:07.656Z,60.64
2019-05-02T05:33:37.786Z,61.95
2019-05-02T05:36:08.419Z,60.18
2019-05-02T05:38:40.463Z,60.85
2019-05-02T05:41:09.059Z,60.94
2019-05-02T05:43:39.274Z,60.93
2019-05-02T05:46:12.334Z,60.60
2019-05-02T05:48:40.805Z,60.18
2019-05-02T05:51:11.842Z,60.50
2019-05-02T05:53:37.702Z,62.09
2019-05-02T05:56:07.950Z,62.08
2019-05-02T05:58:39.865Z,60.89
2019-05-02T06:01:10.122Z,61.52
2019-05-02T06:03:41.998Z,62.30
2019-05-02T06:06:10.024Z,63.12
2019-05-02T06:08:37.856Z,62.52
2019-05-02T06:11:06.493Z,63.75
2019-05-02T06:13:36.559Z,64.12
2019-05-02T06:16:04.867Z,64.61
2019-05-02T06:18:36.235Z,63.82
2019-05-02T06:21:08.574Z,64.52
2019-05-02T06:23:36.391Z,63.05
2019-05-02T06:26:08.024Z,62.86
2019-05-02T06:28:36.339Z,63.78
2019-05-02T06:31:07.249Z,63.87
2019-05-02T06:33:34.454Z,62.89
2019-05-02T06:36:04.090Z,63.67
2019-05-02T06:38:33.469Z,63.91
2019-05-02T06:41:03.784Z,63.19
2019-05-02T06:43:46.509Z,64.26
2019-05-02T06:46:16.555Z,65.09
2019-05-02T06:48:48.216Z,64.73
2019-05-02T06:51:19.642Z,65.57
2019-05-02T06:53:46.956Z,65.61
2019-05-02T06:56:19.727Z,65.61
2019-05-02T06:58:49.670Z,65.01
2019-05-02T07:01:21.413Z,65.21
2019-05-02T07:03:51.873Z,63.73
2019-05-02T07:06:20.350Z,64.33
2019-05-02T07:08:48.939Z,64.32
2019-05-02T07:11:17.317Z,64.24
2019-05-02T07:13:45.584Z,64.83
2019-05-02T07:16:30.295Z,65.50
2019-05-02T07:18:49.701Z,66.98
2019-05-02T07:21:23.255Z,65.68
2019-05-02T07:23:48.608Z,65.29
2019-05-02T07:26:21.081Z,66.71
2019-05-02T07:28:48.382Z,66.88
2019-05-02T07:31:16.667Z,67.12
2019-05-02T07:33:53.810Z,65.67
2019-05-02T07:36:22.075Z,67.36
2019-05-02T07:38:50.376Z,66.71
2019-05-02T07:41:18.775Z,65.19
2019-05-02T07:43:47.042Z,64.98
2019-05-02T07:46:16.141Z,65.12
2019-05-02T07:48:48.883Z,65.44
2019-05-02T07:51:17.244Z,65.65
2019-05-02T07:53:48.560Z,64.15
2019-05-02T07:56:17.636Z,64.68
2019-05-02T07:58:47.972Z,62.94
2019-05-02T08:01:15.624Z,62.35
2019-05-02T08:03:44.928Z,64.14
2019-05-02T08:06:13.263Z,66.34
2019-05-02T08:08:41.554Z,64.61
2019-05-02T08:11:09.872Z,63.92
2019-05-02T08:13:38.260Z,64.11
2019-05-02T08:16:06.611Z,63.30
2019-05-02T08:18:34.881Z,63.23
2019-05-02T08:21:03.162Z,62.26
2019-05-02T08:23:31.421Z,62.82
2019-05-02T08:25:59.686Z,62.17
2019-05-02T08:28:47.056Z,63.10
2019-05-02T08:31:18.863Z,62.71
2019-05-02T08:33:44.728Z,62.22
2019-05-02T08:36:13.033Z,61.64
2019-05-02T08:38:41.297Z,62.13
2019-05-02T08:41:09.563Z,63.08
2019-05-02T08:43:40.139Z,62.12
2019-05-02T08:46:14.457Z,63.74
2019-05-02T08:48:43.716Z,62.54
2019-05-02T08:51:13.135Z,62.00
2019-05-02T08:53:41.392Z,61.52
2019-05-02T08:56:09.662Z,62.99
2019-05-02T08:58:37.986Z,62.39
2019-05-02T09:01:09.260Z,61.18
2019-05-02T09:03:54.654Z,60.07
2019-05-02T09:06:06.587Z,61.62
2019-05-02T09:08:35.415Z,61.71
2019-05-02T09:11:03.694Z,61.60
2019-05-02T09:13:33.041Z,61.02
2019-05-02T09:16:05.658Z,60.32
2019-05-02T09:18:38.801Z,59.68
2019-05-02T09:21:02.097Z,57.22
2019-05-02T09:23:33.151Z,57.68
2019-05-02T09:26:08.949Z,58.16
2019-05-02T09:29:00.614Z,58.83
2019-05-02T09:31:26.132Z,56.76
2019-05-02T09:33:55.770Z,57.46
2019-05-02T09:36:24.377Z,55.34
2019-05-02T09:38:58.522Z,55.49
2019-05-02T09:41:32.446Z,56.34
2019-05-02T09:43:59.582Z,54.22
2019-05-02T09:46:28.906Z,53.54
2019-05-02T09:49:01.758Z,53.16
2019-05-02T09:51:27.642Z,52.01
2019-05-02T09:53:57.083Z,54.41
2019-05-02T09:56:27.939Z,52.32
2019-05-02T09:59:04.785Z,49.76
2019-05-02T10:01:36.283Z,50.58
2019-05-02T10:04:05.005Z,51.08
2019-05-02T10:06:34.356Z,51.81
2019-05-02T10:09:03.734Z,50.71
2019-05-02T10:11:33.532Z,50.38
2019-05-02T10:14:04.220Z,49.49
2019-05-02T10:16:32.850Z,48.87
2019-05-02T10:19:09.572Z,51.36
2019-05-02T10:21:32.234Z,51.96
2019-05-02T10:24:01.858Z,48.75
2019-05-02T10:26:32.958Z,48.29
2019-05-02T10:29:03.913Z,49.35
2019-05-02T10:31:37.304Z,47.91
2019-05-02T10:34:02.432Z,48.32
2019-05-02T10:36:32.549Z,47.07
2019-05-02T10:39:01.787Z,45.17
2019-05-02T10:41:33.540Z,48.36
2019-05-02T10:44:02.182Z,48.21
2019-05-02T10:46:37.406Z,47.47
2019-05-02T10:49:03.940Z,48.42
2019-05-02T10:51:35.345Z,46.31
2019-05-02T10:54:05.169Z,45.90
2019-05-02T10:56:33.551Z,45.40
2019-05-02T10:59:02.303Z,44.17
2019-05-02T11:01:32.401Z,43.87
2019-05-02T11:04:04.859Z,45.10
2019-05-02T11:06:37.243Z,44.36
2019-05-02T11:09:06.304Z,43.48
2019-05-02T11:11:33.465Z,44.56
2019-05-02T11:14:09.063Z,45.01
2019-05-02T11:16:52.462Z,45.18
2019-05-02T11:19:38.668Z,44.57
2019-05-02T11:22:07.122Z,43.96
2019-05-02T11:24:36.336Z,42.67
2019-05-02T11:27:04.819Z,41.38
2019-05-02T11:29:33.109Z,39.73
2019-05-02T11:32:02.781Z,40.75
2019-05-02T11:34:32.683Z,41.02
2019-05-02T11:37:01.738Z,40.25
2019-05-02T11:39:37.328Z,40.11
2019-05-02T11:42:02.064Z,40.62
2019-05-02T11:44:32.685Z,41.95
2019-05-02T11:47:02.007Z,39.86
2019-05-02T11:49:32.006Z,41.79
2019-05-02T11:52:03.883Z,41.10
2019-05-02T11:54:31.959Z,39.49
2019-05-02T11:57:02.173Z,39.46
2019-05-02T11:59:32.002Z,39.13
2019-05-02T12:02:04.620Z,37.40
2019-05-02T12:04:32.948Z,36.53
2019-05-02T12:07:04.736Z,38.94
2019-05-02T12:09:32.188Z,37.60
2019-05-02T12:12:04.383Z,36.10
2019-05-02T12:14:36.236Z,34.88
2019-05-02T12:17:02.758Z,34.94
2019-05-02T12:19:32.234Z,35.90
2019-05-02T12:22:02.535Z,36.46
2019-05-02T12:24:31.951Z,34.00
2019-05-02T12:27:02.426Z,34.54
2019-05-02T12:29:30.498Z,33.64
2019-05-02T12:31:58.781Z,34.57
2019-05-02T12:34:27.125Z,34.80
2019-05-02T12:36:55.519Z,34.04
2019-05-02T12:39:23.863Z,33.42
2019-05-02T12:41:53.646Z,34.25
2019-05-02T12:44:22.383Z,33.55
2019-05-02T12:46:51.761Z,32.46
2019-05-02T12:49:25.303Z,30.98
2019-05-02T12:51:52.300Z,32.36
2019-05-02T12:54:22.311Z,32.97
2019-05-02T12:56:52.633Z,32.07
2019-05-02T12:59:22.551Z,34.00
2019-05-02T13:01:51.856Z,35.20
2019-05-02T13:04:22.960Z,34.32
2019-05-02T13:06:53.086Z,35.52
2019-05-02T13:09:23.409Z,34.88
2019-05-02T13:11:56.149Z,34.04
2019-05-02T13:14:26.163Z,34.21
2019-05-02T13:17:01.524Z,32.31
2019-05-02T13:19:37.267Z,31.82
2019-05-02T13:22:12.443Z,32.23
2019-05-02T13:24:47.000Z,30.27
2019-05-02T13:27:16.586Z,30.88
2019-05-02T13:29:45.000Z,32.41
2019-05-02T13:32:18.940Z,32.63
2019-05-02T13:34:57.052Z,32.49
2019-05-02T13:37:25.283Z,31.63
2019-05-02T13:40:13.162Z,32.53
2019-05-02T13:42:41.844Z,32.03
2019-05-02T13:45:14.830Z,30.66
2019-05-02T13:47:44.126Z,30.04
2019-05-02T13:50:12.980Z,30.22
2019-05-02T13:52:45.221Z,28.73
2019-05-02T13:55:13.126Z,28.12
2019-05-02T13:57:46.202Z,27.20
2019-05-02T14:00:14.512Z,27.92
2019-05-02T14:02:43.374Z,28.78
2019-05-02T14:05:14.085Z,29.30
2019-05-02T14:07:48.205Z,32.31
2019-05-02T14:10:22.884Z,32.69
2019-05-02T14:12:53.874Z,30.97
2019-05-02T14:15:23.788Z,32.90
2019-05-02T14:17:52.579Z,33.34
2019-05-02T14:20:22.427Z,33.91
2019-05-02T14:22:52.762Z,34.85
2019-05-02T14:25:22.338Z,35.65
2019-05-02T14:27:53.751Z,37.79
2019-05-02T14:30:35.435Z,37.39
2019-05-02T14:32:53.170Z,36.72
2019-05-02T14:35:28.183Z,36.30
2019-05-02T14:38:09.788Z,36.48
2019-05-02T14:40:49.023Z,36.51
2019-05-02T14:43:37.995Z,38.38
2019-05-02T14:46:05.163Z,38.02
2019-05-02T14:48:41.601Z,37.08
2019-05-02T14:51:12.004Z,37.23
2019-05-02T14:53:43.054Z,37.93
2019-05-02T14:56:13.031Z,38.52
2019-05-02T14:58:42.722Z,38.11
2019-05-02T15:01:16.908Z,37.06
2019-05-02T15:03:42.318Z,37.23
2019-05-02T15:06:11.798Z,35.98
2019-05-02T15:08:42.028Z,35.94
2019-05-02T15:11:10.043Z,34.74
2019-05-02T15:13:40.930Z,34.56
2019-05-02T15:16:12.334Z,35.09
2019-05-02T15:18:38.587Z,35.84
2019-05-02T15:21:12.152Z,35.87
2019-05-02T15:23:44.120Z,35.65
2019-05-02T15:26:16.162Z,35.94
2019-05-02T15:28:44.916Z,36.76
2019-05-02T15:31:18.964Z,36.72
2019-05-02T15:33:49.155Z,36.71
2019-05-02T15:36:17.417Z,34.64
2019-05-02T15:38:47.410Z,34.39
2019-05-02T15:41:15.871Z,34.21
2019-05-02T15:43:49.066Z,32.95
2019-05-02T15:46:15.797Z,34.18
2019-05-02T15:48:44.531Z,35.27
2019-05-02T15:51:13.001Z,35.15
2019-05-02T15:53:44.690Z,35.05
2019-05-02T15:56:19.914Z,35.85
2019-05-02T15:58:43.014Z,35.23
2019-05-02T16:01:22.556Z,36.01
2019-05-02T16:03:55.172Z,36.14
2019-05-02T16:06:30.391Z,35.84
2019-05-02T16:08:54.456Z,35.78
2019-05-02T16:11:23.071Z,35.88
2019-05-02T16:13:55.706Z,37.22
2019-05-02T16:16:22.486Z,36.85
2019-05-02T16:18:52.583Z,36.50
2019-05-02T16:21:28.886Z,36.11
2019-05-02T16:24:14.789Z,35.60
2019-05-02T16:26:46.796Z,36.54
2019-05-02T16:29:23.714Z,36.42
2019-05-02T16:31:55.052Z,37.01
2019-05-02T16:34:22.610Z,36.93
2019-05-02T16:36:52.432Z,37.76
2019-05-02T16:39:21.928Z,37.47
2019-05-02T16:41:56.009Z,37.20
2019-05-02T16:44:24.301Z,37.78
2019-05-02T16:46:54.326Z,39.16
2019-05-02T17:26:58.707Z,40.17
2019-05-02T18:23:05.980Z,39.05
2019-05-02T18:25:34.486Z,38.59
2019-05-02T18:28:03.854Z,37.49
2019-05-02T18:30:32.180Z,37.21
2019-05-02T18:33:05.264Z,38.46
2019-05-02T18:35:32.560Z,38.45
2019-05-02T18:38:02.638Z,38.11
2019-05-02T18:40:32.102Z,39.01
2019-05-02T18:43:02.003Z,39.59
2019-05-02T18:45:31.862Z,41.79
2019-05-02T18:48:06.437Z,41.71
2019-05-02T18:50:36.920Z,41.21
2019-05-02T18:53:07.117Z,40.85
2019-05-02T18:55:35.494Z,39.86
2019-05-02T18:58:05.513Z,40.70
2019-05-02T19:00:38.319Z,40.11
2019-05-02T19:03:07.514Z,40.60
2019-05-02T19:05:35.660Z,41.61
2019-05-02T19:08:04.077Z,40.99
2019-05-02T19:10:32.492Z,47.17
2019-05-02T19:13:04.423Z,52.81
2019-05-02T19:15:34.386Z,58.49
2019-05-02T19:18:02.636Z,60.05
2019-05-02T19:20:37.098Z,58.84
2019-05-02T19:23:05.508Z,58.88
2019-05-02T19:25:33.940Z,64.21
2019-05-02T19:28:03.853Z,67.98
2019-05-02T19:30:33.833Z,67.48
2019-05-02T19:33:03.657Z,62.22
2019-05-02T19:35:32.772Z,60.70
2019-05-02T19:38:02.561Z,72.12
2019-05-02T19:40:31.849Z,78.39
2019-05-02T19:43:05.911Z,77.41
2019-05-02T19:45:32.567Z,78.29
2019-05-02T19:48:02.652Z,78.73
2019-05-02T19:50:41.587Z,78.49
2019-05-02T19:53:14.871Z,77.85
2019-05-02T19:55:37.007Z,81.83
2019-05-02T19:58:06.525Z,81.46
2019-05-02T20:00:36.534Z,79.86
2019-05-02T20:03:05.820Z,78.69
2019-05-02T20:05:34.411Z,80.02
2019-05-02T20:08:02.762Z,79.54
2019-05-02T20:10:32.324Z,78.47
2019-05-02T20:13:02.911Z,77.31
2019-05-02T20:15:33.639Z,82.29
2019-05-02T20:18:04.661Z,77.82
2019-05-02T20:20:44.739Z,79.32
2019-05-02T20:23:17.911Z,75.49
2019-05-02T20:25:43.316Z,78.19
2019-05-02T20:28:11.933Z,83.02
2019-05-02T20:30:42.121Z,82.52
2019-05-02T20:33:12.720Z,84.72
2019-05-02T20:35:42.182Z,83.62
2019-05-02T20:38:11.748Z,77.99
2019-05-02T20:40:42.521Z,79.29
2019-05-02T20:43:12.148Z,77.65
2019-05-02T20:45:40.557Z,76.48
2019-05-02T20:48:08.878Z,76.18
2019-05-02T20:50:37.184Z,74.36
2019-05-02T20:53:05.532Z,75.90
2019-05-02T20:55:33.818Z,73.59
2019-05-02T20:58:03.022Z,70.50
2019-05-02T21:00:32.314Z,70.55
2019-05-02T21:03:02.651Z,70.58
2019-05-02T21:05:32.697Z,68.80
2019-05-02T21:08:19.118Z,69.21
2019-05-02T21:10:49.241Z,67.81
2019-05-02T21:13:17.597Z,67.30
2019-05-02T21:15:46.980Z,66.83
2019-05-02T21:18:15.257Z,66.58
2019-05-02T21:20:43.527Z,66.32
2019-05-02T21:23:12.867Z,66.45
2019-05-02T21:25:41.710Z,67.93
2019-05-02T21:28:11.835Z,67.19
2019-05-02T21:30:41.632Z,65.67
2019-05-02T21:33:38.384Z,66.45
2019-05-02T21:36:07.045Z,66.50
2019-05-02T21:38:35.367Z,68.52
2019-05-02T21:41:06.603Z,67.03
2019-05-02T21:43:35.897Z,67.84
2019-05-02T21:46:06.254Z,67.15
2019-05-02T21:48:34.508Z,67.93
2019-05-02T21:51:13.101Z,69.26
2019-05-02T21:53:54.966Z,68.97
2019-05-02T21:56:32.308Z,68.45
2019-05-02T21:59:08.069Z,68.55
2019-05-02T22:01:43.921Z,68.14
2019-05-02T22:04:13.085Z,67.92
2019-05-02T22:06:42.717Z,70.54
2019-05-02T22:09:12.270Z,69.90
2019-05-02T22:11:42.926Z,71.41
2019-05-02T22:14:13.380Z,70.28
2019-05-02T22:16:42.061Z,70.83
2019-05-02T22:19:10.590Z,70.44
2019-05-02T22:21:38.979Z,70.28
2019-05-02T22:24:11.168Z,69.12
2019-05-02T22:26:37.343Z,70.06
2019-05-02T22:29:05.635Z,68.57
2019-05-02T22:31:34.039Z,69.28
2019-05-02T22:34:02.445Z,69.53
2019-05-02T22:36:32.462Z,69.93
2019-05-02T22:39:02.462Z,69.17
2019-05-02T22:41:32.537Z,69.12
2019-05-02T22:44:01.948Z,69.32
2019-05-02T22:46:43.800Z,68.76
2019-05-02T22:49:14.616Z,69.15
2019-05-02T22:51:43.479Z,69.34
2019-05-02T22:54:24.114Z,68.84
2019-05-02T22:56:42.649Z,69.34
2019-05-02T22:59:10.984Z,69.99
2019-05-02T23:01:39.324Z,70.41
2019-05-02T23:04:07.594Z,70.25
2019-05-02T23:06:36.794Z,70.13
2019-05-02T23:09:07.214Z,70.08
2019-05-02T23:11:35.644Z,69.55
2019-05-02T23:14:04.642Z,69.30
2019-05-02T23:16:34.603Z,71.12
2019-05-02T23:19:03.229Z,70.36
2019-05-02T23:21:32.501Z,70.74
2019-05-02T23:24:02.660Z,70.76
2019-05-02T23:26:35.359Z,70.13
2019-05-02T23:29:05.355Z,70.80
2019-05-02T23:31:33.619Z,71.43
2019-05-02T23:34:02.238Z,70.23
2019-05-02T23:36:32.603Z,69.61
2019-05-02T23:39:01.923Z,69.53
2019-05-02T23:41:30.393Z,71.00
2019-05-02T23:43:58.819Z,69.56
2019-05-02T23:46:27.077Z,69.72
2019-05-02T23:48:56.360Z,71.19
2019-05-02T23:51:24.669Z,71.36
2019-05-02T23:53:53.044Z,69.98
2019-05-02T23:56:22.104Z,71.85
2019-05-02T23:58:51.990Z,71.33
