createdAt,value
2023-02-13T00:00:49.379Z,-2.34
2023-02-13T00:03:16.634Z,-2.38
2023-02-13T00:05:43.909Z,-2.40
2023-02-13T00:08:11.090Z,-2.48
2023-02-13T00:10:38.560Z,-2.51
2023-02-13T00:13:05.665Z,-2.54
2023-02-13T00:15:32.995Z,-2.60
2023-02-13T00:18:00.062Z,-2.65
2023-02-13T00:20:27.554Z,-2.75
2023-02-13T00:22:54.986Z,-2.84
2023-02-13T00:25:22.290Z,-2.97
2023-02-13T00:27:51.542Z,-3.07
2023-02-13T00:30:18.819Z,-3.21
2023-02-13T00:32:46.026Z,-3.31
2023-02-13T00:35:13.427Z,-3.44
2023-02-13T00:37:40.635Z,-3.54
2023-02-13T00:40:08.846Z,-3.65
2023-02-13T00:42:36.140Z,-3.73
2023-02-13T00:45:03.541Z,-3.79
2023-02-13T00:47:30.987Z,-3.88
2023-02-13T00:49:58.310Z,-3.98
2023-02-13T00:52:25.277Z,-4.05
2023-02-13T00:54:52.614Z,-4.10
2023-02-13T00:57:19.691Z,-4.15
2023-02-13T00:59:47.002Z,-4.18
2023-02-13T01:02:14.281Z,-4.21
2023-02-13T01:04:41.695Z,-4.22
2023-02-13T01:07:08.754Z,-4.22
2023-02-13T01:09:36.294Z,-4.21
2023-02-13T01:12:04.009Z,-4.19
2023-02-13T01:14:31.169Z,-4.20
2023-02-13T01:16:58.178Z,-4.18
2023-02-13T01:19:25.337Z,-4.17
2023-02-13T01:21:53.749Z,-4.21
2023-02-13T01:24:21.160Z,-4.21
2023-02-13T01:26:48.463Z,-4.18
2023-02-13T01:29:15.611Z,-4.20
2023-02-13T01:31:42.976Z,-4.21
2023-02-13T01:34:10.399Z,-4.15
2023-02-13T01:36:37.617Z,-4.17
2023-02-13T01:39:04.770Z,-4.15
2023-02-13T01:41:31.843Z,-4.12
2023-02-13T01:44:02.279Z,-4.07
2023-02-13T01:46:44.419Z,-4.08
2023-02-13T01:49:20.917Z,-4.09
2023-02-13T01:51:50.373Z,-4.12
2023-02-13T01:54:31.358Z,-4.13
2023-02-13T01:57:07.815Z,-4.12
2023-02-13T01:59:45.189Z,-4.11
2023-02-13T02:02:13.165Z,-4.16
2023-02-13T02:04:43.150Z,-4.22
2023-02-13T02:07:28.146Z,-4.29
2023-02-13T02:10:03.189Z,-4.39
2023-02-13T02:12:34.109Z,-4.44
2023-02-13T02:15:02.728Z,-4.49
2023-02-13T02:17:33.089Z,-4.60
2023-02-13T02:20:11.477Z,-4.70
2023-02-13T02:23:00.458Z,-4.77
2023-02-13T02:25:59.400Z,-4.89
2023-02-13T02:28:32.856Z,-5.00
2023-02-13T02:31:39.707Z,-5.04
2023-02-13T02:34:25.637Z,-5.13
2023-02-13T02:37:14.056Z,-5.17
2023-02-13T02:40:01.479Z,-5.23
2023-02-13T02:42:45.944Z,-5.23
2023-02-13T02:45:47.217Z,-5.27
2023-02-13T02:48:35.668Z,-5.33
2023-02-13T02:51:13.195Z,-5.33
2023-02-13T02:53:52.420Z,-5.31
2023-02-13T02:56:37.047Z,-5.27
2023-02-13T02:59:31.276Z,-5.19
2023-02-13T03:02:20.624Z,-5.06
2023-02-13T03:05:13.619Z,-4.90
2023-02-13T03:07:40.866Z,-4.77
2023-02-13T03:10:30.172Z,-4.62
2023-02-13T03:13:35.472Z,-4.43
2023-02-13T03:16:23.003Z,-4.31
2023-02-13T03:19:16.530Z,-4.13
2023-02-13T03:22:08.422Z,-3.96
2023-02-13T03:25:08.696Z,-3.77
2023-02-13T03:28:09.589Z,-3.63
2023-02-13T03:30:45.646Z,-3.46
2023-02-13T03:33:20.573Z,-3.27
2023-02-13T03:36:16.603Z,-3.14
2023-02-13T03:38:51.182Z,-2.96
2023-02-13T03:41:27.860Z,-2.86
2023-02-13T03:44:08.109Z,-2.69
2023-02-13T03:46:40.599Z,-2.56
2023-02-13T03:49:32.476Z,-2.45
2023-02-13T03:52:27.976Z,-2.31
2023-02-13T03:55:18.638Z,-2.18
2023-02-13T03:58:07.312Z,-2.11
2023-02-13T04:00:41.232Z,-1.99
2023-02-13T04:03:24.335Z,-1.89
2023-02-13T04:05:56.742Z,-1.81
2023-02-13T04:08:24.374Z,-1.75
2023-02-13T04:11:04.881Z,-1.71
2023-02-13T04:13:40.106Z,-1.59
2023-02-13T04:16:12.709Z,-1.55
2023-02-13T04:18:40.551Z,-1.45
2023-02-13T04:21:08.436Z,-1.42
2023-02-13T04:23:36.982Z,-1.34
2023-02-13T04:26:08.452Z,-1.27
2023-02-13T04:28:35.806Z,-1.28
2023-02-13T04:31:03.112Z,-1.19
2023-02-13T04:33:30.451Z,-1.15
2023-02-13T04:35:57.632Z,-1.10
2023-02-13T04:38:24.833Z,-1.03
2023-02-13T04:40:51.826Z,-0.98
2023-02-13T04:43:19.100Z,-1.00
2023-02-13T04:45:49.528Z,-0.99
2023-02-13T04:48:17.010Z,-1.03
2023-02-13T04:50:44.522Z,-0.92
2023-02-13T04:53:11.831Z,-1.01
2023-02-13T04:55:39.190Z,-0.91
2023-02-13T04:58:06.584Z,-0.86
2023-02-13T05:00:34.655Z,-0.85
2023-02-13T05:03:06.948Z,-0.82
2023-02-13T05:05:38.408Z,-0.76
2023-02-13T05:08:09.364Z,-0.76
2023-02-13T05:10:37.297Z,-0.79
2023-02-13T05:13:05.319Z,-0.71
2023-02-13T05:15:33.823Z,-0.73
2023-02-13T05:18:04.949Z,-0.73
2023-02-13T05:20:36.140Z,-0.73
2023-02-13T05:23:27.001Z,-0.73
2023-02-13T05:25:55.546Z,-0.70
2023-02-13T05:28:41.961Z,-0.69
2023-02-13T05:31:10.337Z,-0.73
2023-02-13T05:33:38.807Z,-0.74
2023-02-13T05:36:08.653Z,-0.77
2023-02-13T05:38:36.472Z,-0.83
2023-02-13T05:41:05.977Z,-0.85
2023-02-13T05:43:34.605Z,-0.72
2023-02-13T05:46:10.583Z,-0.75
2023-02-13T05:48:39.462Z,-0.73
2023-02-13T05:51:07.815Z,-0.76
2023-02-13T05:53:36.367Z,-0.79
2023-02-13T05:56:07.536Z,-0.76
2023-02-13T05:58:36.932Z,-0.89
2023-02-13T06:01:05.093Z,-0.96
2023-02-13T06:03:36.601Z,-0.95
2023-02-13T06:06:05.460Z,-0.99
2023-02-13T06:08:33.507Z,-0.86
2023-02-13T06:11:05.838Z,-0.78
2023-02-13T06:13:34.552Z,-0.79
2023-02-13T06:16:02.327Z,-0.77
2023-02-13T06:18:30.263Z,-0.79
2023-02-13T06:21:00.482Z,-0.73
2023-02-13T06:23:29.474Z,-0.73
2023-02-13T06:25:57.099Z,-0.74
2023-02-13T06:28:25.450Z,-0.66
2023-02-13T06:30:53.584Z,-0.55
2023-02-13T06:33:21.024Z,-0.48
2023-02-13T06:35:48.221Z,-0.39
2023-02-13T06:38:19.748Z,-0.40
2023-02-13T06:40:48.011Z,-0.24
2023-02-13T06:43:16.916Z,-0.03
2023-02-13T06:45:47.273Z,0.27
2023-02-13T06:48:16.825Z,0.59
2023-02-13T06:50:44.990Z,0.80
2023-02-13T06:53:13.574Z,1.23
2023-02-13T06:55:41.635Z,1.69
2023-02-13T06:58:09.438Z,2.02
2023-02-13T07:00:37.935Z,2.28
2023-02-13T07:03:07.373Z,2.58
2023-02-13T07:05:34.932Z,2.68
2023-02-13T07:08:02.672Z,2.95
2023-02-13T07:10:29.925Z,3.22
2023-02-13T07:13:05.795Z,3.35
2023-02-13T07:15:35.846Z,3.47
2023-02-13T07:18:05.759Z,3.51
2023-02-13T07:20:33.553Z,3.55
2023-02-13T07:23:02.897Z,3.70
2023-02-13T07:25:31.619Z,3.97
2023-02-13T07:28:03.795Z,4.33
2023-02-13T07:30:34.201Z,4.44
2023-02-13T07:33:03.803Z,4.68
2023-02-13T07:35:32.104Z,4.85
2023-02-13T07:38:03.404Z,4.83
2023-02-13T07:40:30.999Z,5.03
2023-02-13T07:43:02.110Z,5.50
2023-02-13T07:45:30.064Z,5.82
2023-02-13T07:47:58.720Z,5.85
2023-02-13T07:50:28.036Z,5.44
2023-02-13T07:53:02.111Z,5.29
2023-02-13T07:55:31.059Z,5.03
2023-02-13T07:58:01.939Z,4.73
2023-02-13T08:00:30.243Z,4.34
2023-02-13T08:03:05.539Z,4.01
2023-02-13T08:05:35.317Z,3.85
2023-02-13T08:08:03.085Z,3.59
2023-02-13T08:10:49.714Z,3.36
2023-02-13T08:13:18.969Z,3.15
2023-02-13T08:15:48.015Z,3.04
2023-02-13T08:18:18.102Z,2.99
2023-02-13T08:20:46.445Z,2.89
2023-02-13T08:23:14.091Z,2.86
2023-02-13T08:25:41.880Z,2.70
2023-02-13T08:28:12.873Z,2.55
2023-02-13T08:30:40.734Z,2.53
2023-02-13T08:33:12.642Z,2.50
2023-02-13T08:35:40.912Z,2.37
2023-02-13T08:38:10.260Z,2.41
2023-02-13T08:40:38.384Z,2.35
2023-02-13T08:43:07.350Z,2.33
2023-02-13T08:45:36.865Z,2.32
2023-02-13T08:48:05.251Z,2.34
2023-02-13T08:50:35.144Z,2.41
2023-02-13T08:53:05.745Z,2.28
2023-02-13T08:55:34.060Z,2.27
2023-02-13T08:58:05.725Z,2.37
2023-02-13T09:00:36.514Z,2.58
2023-02-13T09:03:06.916Z,2.72
2023-02-13T09:05:37.500Z,2.82
2023-02-13T09:08:05.937Z,3.01
2023-02-13T09:10:35.085Z,2.86
2023-02-13T09:13:04.370Z,3.02
2023-02-13T09:15:33.457Z,2.94
2023-02-13T09:18:02.533Z,2.89
2023-02-13T09:20:30.154Z,2.90
2023-02-13T09:22:57.360Z,2.87
2023-02-13T09:25:27.359Z,2.87
2023-02-13T09:27:55.445Z,2.90
2023-02-13T09:30:25.937Z,3.03
2023-02-13T09:32:55.330Z,3.22
2023-02-13T09:35:23.849Z,3.16
2023-02-13T09:37:53.848Z,3.14
2023-02-13T09:40:31.845Z,3.26
2023-02-13T09:43:15.418Z,3.18
2023-02-13T09:45:47.279Z,3.21
2023-02-13T09:48:45.955Z,3.23
2023-02-13T09:51:19.600Z,3.36
2023-02-13T09:53:58.923Z,3.45
2023-02-13T09:56:50.732Z,3.59
2023-02-13T09:59:44.579Z,3.79
2023-02-13T10:02:17.938Z,3.93
2023-02-13T10:05:17.777Z,3.92
2023-02-13T10:08:03.850Z,4.05
2023-02-13T10:10:59.925Z,4.14
2023-02-13T10:14:00.526Z,4.17
2023-02-13T10:16:38.615Z,4.26
2023-02-13T10:19:32.304Z,4.40
2023-02-13T10:22:05.945Z,4.55
2023-02-13T10:24:50.107Z,4.56
2023-02-13T10:27:43.843Z,4.67
2023-02-13T10:30:18.603Z,4.83
2023-02-13T10:33:21.650Z,4.97
2023-02-13T10:36:14.099Z,4.98
2023-02-13T10:38:55.884Z,5.00
2023-02-13T10:41:47.146Z,4.95
2023-02-13T10:44:42.149Z,5.05
2023-02-13T10:47:16.283Z,5.05
2023-02-13T10:49:56.795Z,4.66
2023-02-13T10:52:45.455Z,4.86
2023-02-13T10:55:27.690Z,4.85
2023-02-13T10:58:15.809Z,4.83
2023-02-13T11:01:07.419Z,4.72
2023-02-13T11:03:35.548Z,4.50
2023-02-13T11:06:08.585Z,4.54
2023-02-13T11:08:41.324Z,4.29
2023-02-13T11:11:35.736Z,4.20
2023-02-13T11:14:23.429Z,4.29
2023-02-13T11:16:57.423Z,4.28
2023-02-13T11:19:35.752Z,4.29
2023-02-13T11:22:12.981Z,4.37
2023-02-13T11:24:53.597Z,4.29
2023-02-13T11:27:29.416Z,4.19
2023-02-13T11:30:00.314Z,4.27
2023-02-13T11:32:32.273Z,4.10
2023-02-13T11:35:29.144Z,4.13
2023-02-13T11:38:30.468Z,4.30
2023-02-13T11:41:06.369Z,4.37
2023-02-13T11:43:37.986Z,4.44
2023-02-13T11:46:17.184Z,4.66
2023-02-13T11:48:57.365Z,4.59
2023-02-13T11:51:47.235Z,4.60
2023-02-13T11:54:37.309Z,4.70
2023-02-13T11:57:23.336Z,4.54
2023-02-13T11:59:53.859Z,4.70
2023-02-13T12:02:29.156Z,4.61
2023-02-13T12:05:15.523Z,4.59
2023-02-13T12:57:15.006Z,2.67
2023-02-13T13:00:11.708Z,2.79
2023-02-13T13:03:01.358Z,2.95
2023-02-13T13:05:58.732Z,3.07
2023-02-13T13:08:44.150Z,3.26
2023-02-13T13:11:46.611Z,3.42
2023-02-13T13:14:30.317Z,3.51
2023-02-13T13:17:08.940Z,3.67
2023-02-13T13:19:54.671Z,3.70
2023-02-13T13:22:35.104Z,3.71
2023-02-13T13:25:27.877Z,3.77
2023-02-13T13:28:34.819Z,3.83
2023-02-13T13:31:04.541Z,3.90
2023-02-13T13:33:36.946Z,3.93
2023-02-13T13:36:16.154Z,4.06
2023-02-13T13:39:07.327Z,4.10
2023-02-13T13:41:55.763Z,4.01
2023-02-13T13:44:43.128Z,4.00
2023-02-13T13:47:24.494Z,3.91
2023-02-13T13:49:58.940Z,3.97
2023-02-13T13:52:30.735Z,3.82
2023-02-13T13:55:01.030Z,3.73
2023-02-13T13:57:57.692Z,3.77
2023-02-13T14:00:31.498Z,3.59
2023-02-13T14:02:59.132Z,3.69
2023-02-13T14:05:31.062Z,3.72
2023-02-13T14:08:01.322Z,3.73
2023-02-13T14:10:29.438Z,3.69
2023-02-13T14:12:57.241Z,3.64
2023-02-13T14:15:40.439Z,3.61
2023-02-13T14:18:14.455Z,3.59
2023-02-13T14:20:53.801Z,3.63
2023-02-13T14:23:50.435Z,3.55
2023-02-13T14:26:18.849Z,3.51
2023-02-13T14:28:49.479Z,3.51
2023-02-13T14:31:29.477Z,3.51
2023-02-13T14:34:03.611Z,3.37
2023-02-13T14:36:50.415Z,3.42
2023-02-13T14:39:19.123Z,3.42
2023-02-13T14:41:56.622Z,3.37
2023-02-13T14:44:49.816Z,3.21
2023-02-13T14:47:24.573Z,3.22
2023-02-13T14:49:53.649Z,3.23
2023-02-13T14:52:28.494Z,3.21
2023-02-13T14:55:04.494Z,3.19
2023-02-13T14:57:43.700Z,3.20
2023-02-13T15:00:17.329Z,3.09
2023-02-13T15:02:57.089Z,3.07
2023-02-13T15:05:36.922Z,3.03
2023-02-13T15:08:18.350Z,3.12
2023-02-13T15:10:58.170Z,3.06
2023-02-13T15:13:35.208Z,3.08
2023-02-13T15:16:08.493Z,3.06
2023-02-13T15:18:42.622Z,2.95
2023-02-13T15:21:16.485Z,3.00
2023-02-13T15:23:45.727Z,2.99
2023-02-13T15:26:23.910Z,2.94
2023-02-13T15:29:01.331Z,2.92
2023-02-13T15:31:34.024Z,3.02
2023-02-13T15:34:01.673Z,3.02
2023-02-13T15:36:36.254Z,3.06
2023-02-13T15:39:09.650Z,3.02
2023-02-13T15:41:44.529Z,3.04
2023-02-13T15:44:26.505Z,3.05
2023-02-13T15:46:56.788Z,3.03
2023-02-13T15:49:27.418Z,3.12
2023-02-13T15:52:05.496Z,3.20
2023-02-13T15:54:35.298Z,3.19
2023-02-13T15:57:07.745Z,3.18
2023-02-13T15:59:38.716Z,3.14
2023-02-13T16:02:15.259Z,3.09
2023-02-13T16:04:43.584Z,3.16
2023-02-13T16:07:14.215Z,3.08
2023-02-13T16:09:42.043Z,3.09
2023-02-13T16:12:27.494Z,3.13
2023-02-13T16:15:06.401Z,3.05
2023-02-13T16:17:38.068Z,3.07
2023-02-13T16:20:18.513Z,3.09
2023-02-13T16:23:01.872Z,3.08
2023-02-13T16:25:34.373Z,3.05
2023-02-13T16:28:23.991Z,3.00
2023-02-13T16:31:03.587Z,3.00
2023-02-13T16:33:36.553Z,2.95
2023-02-13T16:36:10.860Z,2.96
2023-02-13T16:38:41.316Z,2.97
2023-02-13T16:41:18.257Z,2.98
2023-02-13T16:44:02.230Z,2.92
2023-02-13T16:46:35.461Z,2.88
2023-02-13T16:49:09.240Z,2.87
2023-02-13T16:51:39.546Z,2.78
2023-02-13T16:54:07.679Z,2.81
2023-02-13T16:56:52.041Z,2.84
2023-02-13T16:59:29.471Z,2.86
2023-02-13T17:02:20.363Z,2.83
2023-02-13T17:05:13.666Z,2.82
2023-02-13T17:07:43.926Z,2.80
2023-02-13T17:10:34.180Z,2.77
2023-02-13T17:13:15.138Z,2.79
2023-02-13T17:15:44.592Z,2.79
2023-02-13T17:18:11.924Z,2.86
2023-02-13T17:20:42.547Z,2.91
2023-02-13T17:23:17.869Z,2.91
2023-02-13T17:25:47.685Z,2.91
2023-02-13T17:28:19.108Z,2.85
2023-02-13T17:30:49.038Z,2.93
2023-02-13T17:33:35.609Z,2.86
2023-02-13T17:36:03.378Z,2.85
2023-02-13T17:38:30.742Z,2.91
2023-02-13T17:40:59.005Z,2.91
2023-02-13T17:43:31.133Z,2.99
2023-02-13T17:46:01.487Z,2.93
2023-02-13T17:48:30.561Z,3.03
2023-02-13T17:50:58.507Z,3.04
2023-02-13T17:53:30.865Z,3.02
2023-02-13T17:55:59.672Z,2.94
2023-02-13T17:58:27.347Z,2.94
2023-02-13T18:00:55.308Z,2.96
2023-02-13T18:03:24.500Z,2.99
2023-02-13T18:05:53.099Z,2.98
2023-02-13T18:08:20.685Z,2.97
2023-02-13T18:10:48.503Z,3.01
2023-02-13T18:13:15.983Z,2.98
2023-02-13T18:15:45.465Z,3.04
2023-02-13T18:18:16.438Z,3.01
2023-02-13T18:20:44.504Z,2.94
2023-02-13T18:23:12.046Z,2.96
2023-02-13T18:25:39.406Z,3.00
2023-02-13T18:28:06.559Z,3.01
2023-02-13T18:30:33.977Z,3.03
2023-02-13T18:33:05.250Z,3.04
2023-02-13T18:35:33.765Z,3.06
2023-02-13T18:38:01.461Z,3.05
2023-02-13T18:40:29.121Z,3.09
2023-02-13T18:42:56.867Z,3.09
2023-02-13T18:45:24.962Z,3.09
2023-02-13T18:47:52.561Z,3.12
2023-02-13T18:50:20.337Z,3.15
2023-02-13T18:52:47.859Z,3.16
2023-02-13T18:55:15.196Z,3.15
2023-02-13T18:57:43.736Z,3.20
2023-02-13T19:00:11.757Z,3.18
2023-02-13T19:02:39.129Z,3.16
2023-02-13T19:05:08.176Z,3.17
2023-02-13T19:07:35.551Z,3.17
2023-02-13T19:10:03.397Z,3.15
2023-02-13T19:12:30.958Z,3.13
2023-02-13T19:14:58.532Z,3.16
2023-02-13T19:17:28.838Z,3.17
2023-02-13T19:19:56.443Z,3.17
2023-02-13T19:22:23.882Z,3.17
2023-02-13T19:24:51.099Z,3.07
2023-02-13T19:27:18.905Z,3.09
2023-02-13T19:29:48.007Z,3.13
2023-02-13T19:32:15.966Z,3.20
2023-02-13T19:34:43.982Z,3.19
2023-02-13T19:37:11.719Z,3.23
2023-02-13T19:39:49.044Z,3.15
2023-02-13T19:42:19.331Z,3.23
2023-02-13T19:44:49.489Z,3.20
2023-02-13T19:47:17.495Z,3.19
2023-02-13T19:49:44.653Z,3.21
2023-02-13T19:52:12.427Z,3.22
2023-02-13T19:54:40.450Z,3.25
2023-02-13T19:57:08.097Z,3.24
2023-02-13T19:59:35.881Z,3.27
2023-02-13T20:02:06.751Z,3.30
2023-02-13T20:04:42.510Z,3.28
2023-02-13T20:07:10.178Z,3.29
2023-02-13T20:09:39.955Z,3.22
2023-02-13T20:12:10.075Z,3.30
2023-02-13T20:14:37.897Z,3.29
2023-02-13T20:17:05.477Z,3.31
2023-02-13T20:19:33.022Z,3.34
2023-02-13T20:22:05.312Z,3.32
2023-02-13T20:24:33.835Z,3.37
2023-02-13T20:27:11.655Z,3.28
2023-02-13T20:29:44.404Z,3.31
2023-02-13T20:32:15.435Z,3.32
2023-02-13T20:34:59.178Z,3.35
2023-02-13T20:37:27.023Z,3.33
2023-02-13T20:39:58.332Z,3.31
2023-02-13T20:42:25.736Z,3.31
2023-02-13T20:44:56.228Z,3.31
2023-02-13T20:47:25.940Z,3.31
2023-02-13T20:49:53.437Z,3.30
2023-02-13T20:52:21.817Z,3.31
2023-02-13T20:54:50.471Z,3.33
2023-02-13T20:57:19.533Z,3.31
2023-02-13T20:59:47.106Z,3.38
2023-02-13T21:02:14.710Z,3.40
2023-02-13T21:04:41.883Z,3.37
2023-02-13T21:07:09.650Z,3.38
2023-02-13T21:09:38.692Z,3.36
2023-02-13T21:12:07.023Z,3.39
2023-02-13T21:14:34.725Z,3.38
2023-02-13T21:17:02.561Z,3.37
2023-02-13T21:19:31.672Z,3.38
2023-02-13T21:22:11.576Z,3.41
2023-02-13T21:24:43.188Z,3.38
2023-02-13T21:27:12.401Z,3.37
2023-02-13T21:29:39.710Z,3.41
2023-02-13T21:32:09.346Z,3.46
2023-02-13T21:34:37.522Z,3.45
2023-02-13T21:37:05.754Z,3.44
2023-02-13T21:39:33.239Z,3.44
2023-02-13T21:42:00.442Z,3.50
2023-02-13T21:44:28.139Z,3.52
2023-02-13T21:46:55.584Z,3.46
2023-02-13T21:49:25.605Z,3.52
2023-02-13T21:51:55.261Z,3.44
2023-02-13T21:54:22.945Z,3.53
2023-02-13T21:56:52.491Z,3.50
2023-02-13T21:59:19.708Z,3.50
2023-02-13T22:01:50.837Z,3.53
2023-02-13T22:04:18.398Z,3.60
2023-02-13T22:06:49.260Z,3.65
2023-02-13T22:09:18.027Z,3.72
2023-02-13T22:11:46.437Z,3.68
2023-02-13T22:14:17.362Z,3.64
2023-02-13T22:16:46.147Z,3.70
2023-02-13T22:19:16.317Z,3.60
2023-02-13T22:21:44.592Z,3.67
2023-02-13T22:24:12.317Z,3.66
2023-02-13T22:26:42.586Z,3.70
2023-02-13T22:29:13.393Z,3.68
2023-02-13T22:31:41.294Z,3.69
2023-02-13T22:34:10.562Z,3.72
2023-02-13T22:36:41.099Z,3.67
2023-02-13T22:39:10.391Z,3.73
2023-02-13T22:41:37.724Z,3.75
2023-02-13T22:44:05.271Z,3.74
2023-02-13T22:46:34.414Z,3.72
2023-02-13T22:49:02.510Z,3.81
2023-02-13T22:51:33.537Z,3.86
2023-02-13T22:54:01.812Z,3.81
2023-02-13T22:56:30.745Z,3.88
2023-02-13T22:58:59.443Z,3.87
2023-02-13T23:01:28.713Z,3.85
2023-02-13T23:03:57.564Z,3.81
2023-02-13T23:06:25.815Z,3.92
2023-02-13T23:08:53.906Z,3.86
2023-02-13T23:11:47.778Z,3.86
2023-02-13T23:14:16.372Z,3.90
2023-02-13T23:17:02.572Z,3.84
2023-02-13T23:19:30.760Z,3.87
2023-02-13T23:21:59.847Z,3.91
2023-02-13T23:24:28.548Z,3.92
2023-02-13T23:26:56.064Z,3.92
2023-02-13T23:29:23.836Z,3.94
2023-02-13T23:31:51.267Z,3.93
2023-02-13T23:34:19.063Z,3.97
2023-02-13T23:36:46.447Z,3.90
2023-02-13T23:39:13.932Z,3.97
2023-02-13T23:41:41.285Z,3.98
2023-02-13T23:44:08.420Z,3.99
2023-02-13T23:46:35.685Z,3.93
2023-02-13T23:49:05.083Z,3.94
2023-02-13T23:51:34.216Z,3.91
2023-02-13T23:54:01.412Z,3.86
2023-02-13T23:56:29.036Z,3.92
2023-02-13T23:58:57.204Z,3.87
