createdAt,value
2022-11-28T00:02:05.256Z,1.92
2022-11-28T00:04:52.334Z,1.95
2022-11-28T00:07:35.559Z,1.99
2022-11-28T00:10:18.776Z,2.02
2022-11-28T00:13:01.735Z,2.02
2022-11-28T00:15:44.766Z,2.04
2022-11-28T00:18:29.852Z,2.07
2022-11-28T00:21:15.111Z,2.09
2022-11-28T00:23:58.746Z,2.10
2022-11-28T00:26:42.876Z,2.08
2022-11-28T00:29:25.826Z,2.05
2022-11-28T00:32:08.923Z,2.09
2022-11-28T00:34:53.345Z,2.10
2022-11-28T00:37:36.323Z,2.11
2022-11-28T00:40:19.555Z,2.15
2022-11-28T00:43:02.502Z,2.16
2022-11-28T00:45:45.600Z,2.17
2022-11-28T00:48:28.945Z,2.16
2022-11-28T00:51:15.126Z,2.13
2022-11-28T00:53:59.925Z,2.13
2022-11-28T00:56:42.924Z,2.11
2022-11-28T00:59:25.851Z,2.09
2022-11-28T01:02:08.928Z,2.08
2022-11-28T01:04:52.119Z,2.04
2022-11-28T01:07:36.501Z,2.07
2022-11-28T01:10:19.858Z,2.13
2022-11-28T01:13:02.949Z,2.17
2022-11-28T01:15:46.002Z,2.18
2022-11-28T01:18:28.938Z,2.19
2022-11-28T01:21:11.956Z,2.20
2022-11-28T01:23:56.423Z,2.18
2022-11-28T01:26:40.246Z,2.13
2022-11-28T01:29:23.155Z,2.14
2022-11-28T01:32:06.222Z,2.10
2022-11-28T01:34:49.222Z,2.09
2022-11-28T01:37:32.352Z,2.08
2022-11-28T01:40:16.840Z,2.07
2022-11-28T01:42:59.615Z,2.07
2022-11-28T01:45:43.012Z,2.10
2022-11-28T01:48:28.805Z,2.13
2022-11-28T01:51:11.981Z,2.15
2022-11-28T01:53:55.791Z,2.15
2022-11-28T01:56:47.070Z,2.15
2022-11-28T01:59:34.969Z,2.18
2022-11-28T02:02:24.567Z,2.18
2022-11-28T02:05:08.380Z,2.18
2022-11-28T02:07:52.118Z,2.17
2022-11-28T02:10:46.188Z,2.15
2022-11-28T02:13:40.931Z,2.15
2022-11-28T02:16:44.609Z,2.15
2022-11-28T02:20:14.973Z,2.12
2022-11-28T02:23:04.917Z,2.15
2022-11-28T02:26:20.445Z,2.12
2022-11-28T02:29:20.960Z,2.12
2022-11-28T02:32:24.927Z,2.15
2022-11-28T02:35:17.731Z,2.16
2022-11-28T02:38:10.290Z,2.15
2022-11-28T02:41:03.207Z,2.13
2022-11-28T02:43:54.425Z,2.13
2022-11-28T02:46:45.371Z,2.14
2022-11-28T02:49:33.557Z,2.12
2022-11-28T02:52:20.278Z,2.10
2022-11-28T02:55:04.220Z,2.07
2022-11-28T02:57:50.667Z,2.07
2022-11-28T03:00:36.130Z,2.05
2022-11-28T03:03:44.484Z,2.04
2022-11-28T03:06:40.381Z,2.08
2022-11-28T03:09:46.464Z,2.10
2022-11-28T03:12:44.338Z,2.10
2022-11-28T03:15:38.971Z,2.16
2022-11-28T03:18:25.854Z,2.20
2022-11-28T03:21:16.885Z,2.24
2022-11-28T03:24:07.545Z,2.27
2022-11-28T03:26:56.677Z,2.28
2022-11-28T03:29:45.179Z,2.31
2022-11-28T03:32:31.534Z,2.33
2022-11-28T03:35:18.247Z,2.34
2022-11-28T03:38:05.496Z,2.38
2022-11-28T03:40:55.379Z,2.40
2022-11-28T03:43:43.040Z,2.40
2022-11-28T03:46:32.801Z,2.40
2022-11-28T03:49:23.211Z,2.46
2022-11-28T03:52:08.530Z,2.47
2022-11-28T03:54:55.498Z,2.48
2022-11-28T03:57:46.872Z,2.46
2022-11-28T04:00:31.046Z,2.43
2022-11-28T04:03:23.492Z,2.42
2022-11-28T04:06:16.099Z,2.40
2022-11-28T04:09:04.692Z,2.41
2022-11-28T04:11:52.882Z,2.38
2022-11-28T04:14:41.812Z,2.34
2022-11-28T04:17:33.816Z,2.32
2022-11-28T04:20:22.301Z,2.32
2022-11-28T04:23:10.545Z,2.30
2022-11-28T04:25:56.570Z,2.28
2022-11-28T04:28:42.409Z,2.28
2022-11-28T04:31:27.705Z,2.28
2022-11-28T04:34:13.806Z,2.27
2022-11-28T04:36:59.765Z,2.31
2022-11-28T04:39:47.254Z,2.30
2022-11-28T04:42:36.603Z,2.23
2022-11-28T04:45:25.521Z,2.18
2022-11-28T04:48:10.160Z,2.15
2022-11-28T04:50:55.449Z,2.11
2022-11-28T04:53:41.453Z,2.07
2022-11-28T04:56:30.190Z,2.03
2022-11-28T04:59:14.896Z,1.99
2022-11-28T05:01:59.897Z,1.94
2022-11-28T05:04:45.274Z,1.92
2022-11-28T05:07:28.431Z,1.87
2022-11-28T05:10:13.737Z,1.82
2022-11-28T05:12:56.706Z,1.77
2022-11-28T05:15:39.644Z,1.75
2022-11-28T05:18:22.624Z,1.73
2022-11-28T05:21:08.982Z,1.69
2022-11-28T05:23:51.940Z,1.66
2022-11-28T05:26:35.501Z,1.66
2022-11-28T05:29:18.541Z,1.68
2022-11-28T05:32:01.571Z,1.70
2022-11-28T05:34:44.689Z,1.71
2022-11-28T05:37:29.111Z,1.74
2022-11-28T05:40:12.726Z,1.75
2022-11-28T05:42:55.687Z,1.71
2022-11-28T05:45:41.289Z,1.67
2022-11-28T05:48:24.938Z,1.68
2022-11-28T05:51:08.187Z,1.67
2022-11-28T05:53:52.506Z,1.70
2022-11-28T05:56:42.143Z,1.74
2022-11-28T05:59:25.706Z,1.77
2022-11-28T06:02:08.781Z,1.79
2022-11-28T06:04:51.782Z,1.81
2022-11-28T06:07:34.934Z,1.85
2022-11-28T06:10:22.517Z,1.89
2022-11-28T06:13:05.522Z,1.90
2022-11-28T06:15:48.464Z,1.89
2022-11-28T06:18:31.412Z,1.90
2022-11-28T06:21:15.808Z,1.88
2022-11-28T06:24:00.063Z,1.87
2022-11-28T06:26:44.395Z,1.87
2022-11-28T06:29:27.405Z,1.88
2022-11-28T06:32:10.420Z,1.90
2022-11-28T06:34:53.525Z,1.92
2022-11-28T06:37:36.547Z,1.91
2022-11-28T06:40:19.615Z,1.89
2022-11-28T06:43:03.888Z,1.87
2022-11-28T06:45:46.884Z,1.88
2022-11-28T06:48:30.016Z,1.91
2022-11-28T06:51:13.777Z,1.89
2022-11-28T06:53:56.914Z,1.91
2022-11-28T06:56:41.568Z,1.94
2022-11-28T06:59:25.708Z,1.97
2022-11-28T07:02:08.777Z,2.02
2022-11-28T07:04:51.826Z,2.06
2022-11-28T07:07:50.052Z,2.11
2022-11-28T07:10:37.087Z,2.13
2022-11-28T07:13:20.102Z,2.18
2022-11-28T07:16:05.263Z,2.22
2022-11-28T07:18:48.693Z,2.26
2022-11-28T07:21:31.839Z,2.28
2022-11-28T07:24:14.942Z,2.31
2022-11-28T07:26:57.902Z,2.33
2022-11-28T07:29:41.085Z,2.34
2022-11-28T07:32:25.753Z,2.36
2022-11-28T07:35:09.707Z,2.38
2022-11-28T07:37:52.654Z,2.41
2022-11-28T07:40:35.623Z,2.46
2022-11-28T07:43:18.557Z,2.50
2022-11-28T07:46:04.123Z,2.55
2022-11-28T07:48:48.961Z,2.58
2022-11-28T07:51:34.400Z,2.58
2022-11-28T07:54:17.531Z,2.61
2022-11-28T07:57:15.667Z,2.62
2022-11-28T07:59:58.710Z,2.62
2022-11-28T08:02:41.628Z,2.63
2022-11-28T08:05:25.988Z,2.68
2022-11-28T08:08:08.995Z,2.73
2022-11-28T08:10:51.997Z,2.76
2022-11-28T08:13:35.212Z,2.78
2022-11-28T08:16:20.440Z,2.84
2022-11-28T08:19:03.732Z,2.91
2022-11-28T08:21:48.900Z,2.96
2022-11-28T08:24:31.809Z,3.01
2022-11-28T08:27:14.788Z,3.02
2022-11-28T08:29:58.041Z,3.04
2022-11-28T08:32:41.226Z,3.05
2022-11-28T08:35:24.561Z,3.07
2022-11-28T08:38:08.889Z,3.09
2022-11-28T08:40:51.806Z,3.12
2022-11-28T08:43:36.853Z,3.16
2022-11-28T08:46:21.819Z,3.21
2022-11-28T08:49:05.216Z,3.23
2022-11-28T08:51:48.194Z,3.26
2022-11-28T08:54:32.587Z,3.31
2022-11-28T08:57:15.585Z,3.33
2022-11-28T08:59:58.500Z,3.37
2022-11-28T09:02:41.498Z,3.39
2022-11-28T09:05:24.461Z,3.42
2022-11-28T09:08:10.421Z,3.46
2022-11-28T09:10:56.269Z,3.50
2022-11-28T09:13:40.018Z,3.54
2022-11-28T09:16:23.088Z,3.59
2022-11-28T09:19:07.087Z,3.64
2022-11-28T09:21:54.553Z,3.68
2022-11-28T09:24:40.651Z,3.73
2022-11-28T09:27:25.071Z,3.78
2022-11-28T09:30:09.644Z,3.83
2022-11-28T09:32:52.829Z,3.89
2022-11-28T09:35:38.592Z,3.94
2022-11-28T09:38:21.558Z,3.97
2022-11-28T09:41:05.502Z,4.05
2022-11-28T09:43:54.993Z,4.13
2022-11-28T09:46:40.052Z,4.18
2022-11-28T09:49:40.805Z,4.19
2022-11-28T09:52:31.541Z,4.18
2022-11-28T09:55:21.163Z,4.13
2022-11-28T09:58:11.426Z,4.08
2022-11-28T10:01:05.593Z,3.99
2022-11-28T10:03:56.101Z,3.95
2022-11-28T10:06:47.163Z,3.95
2022-11-28T10:09:40.727Z,3.94
2022-11-28T10:12:33.225Z,3.94
2022-11-28T10:15:34.991Z,3.93
2022-11-28T10:18:35.359Z,3.88
2022-11-28T10:21:29.292Z,3.86
2022-11-28T10:24:16.491Z,3.78
2022-11-28T10:27:02.724Z,3.78
2022-11-28T10:29:51.301Z,3.82
2022-11-28T10:32:37.696Z,3.86
2022-11-28T10:35:29.868Z,3.89
2022-11-28T10:38:14.073Z,3.90
2022-11-28T10:41:02.013Z,3.94
2022-11-28T10:43:50.626Z,3.95
2022-11-28T10:46:50.128Z,4.03
2022-11-28T10:49:45.082Z,4.10
2022-11-28T10:52:38.418Z,4.17
2022-11-28T10:55:31.907Z,4.17
2022-11-28T10:58:23.727Z,4.12
2022-11-28T11:01:06.932Z,4.12
2022-11-28T11:03:50.838Z,4.18
2022-11-28T11:06:41.741Z,4.20
2022-11-28T11:09:32.148Z,4.21
2022-11-28T11:12:21.487Z,4.24
2022-11-28T11:15:20.751Z,4.29
2022-11-28T11:18:06.735Z,4.33
2022-11-28T11:20:49.706Z,4.37
2022-11-28T11:23:37.937Z,4.39
2022-11-28T11:26:26.517Z,4.38
2022-11-28T11:29:22.287Z,4.34
2022-11-28T11:32:07.737Z,4.36
2022-11-28T11:34:51.617Z,4.41
2022-11-28T11:37:36.721Z,4.42
2022-11-28T11:40:25.670Z,4.46
2022-11-28T11:43:26.754Z,4.52
2022-11-28T11:46:11.701Z,4.60
2022-11-28T11:48:54.950Z,4.64
2022-11-28T11:51:39.552Z,4.67
2022-11-28T11:54:22.717Z,4.72
2022-11-28T11:57:31.343Z,4.83
2022-11-28T12:00:19.484Z,4.90
2022-11-28T12:03:08.050Z,4.96
2022-11-28T12:09:09.360Z,5.02
2022-11-28T12:11:57.575Z,5.05
2022-11-28T12:14:41.645Z,5.08
2022-11-28T12:17:49.600Z,5.05
2022-11-28T12:20:47.020Z,4.99
2022-11-28T12:23:41.562Z,4.97
2022-11-28T12:26:32.189Z,4.96
2022-11-28T12:29:27.793Z,4.94
2022-11-28T12:32:28.255Z,4.93
2022-11-28T12:35:25.801Z,4.92
2022-11-28T12:38:25.333Z,4.91
2022-11-28T12:41:27.731Z,4.88
2022-11-28T12:44:27.390Z,4.84
2022-11-28T12:47:20.744Z,4.84
2022-11-28T12:50:16.462Z,4.84
2022-11-28T12:53:14.961Z,4.82
2022-11-28T12:56:08.539Z,4.81
2022-11-28T12:58:59.636Z,4.83
2022-11-28T13:01:56.070Z,4.85
2022-11-28T13:05:02.590Z,4.85
2022-11-28T13:07:59.711Z,4.82
2022-11-28T13:10:51.480Z,4.80
2022-11-28T13:13:39.843Z,4.76
2022-11-28T13:16:32.600Z,4.71
2022-11-28T13:19:29.663Z,4.71
2022-11-28T13:22:17.067Z,4.72
2022-11-28T13:25:06.347Z,4.74
2022-11-28T13:28:01.397Z,4.73
2022-11-28T13:30:49.618Z,4.72
2022-11-28T13:33:45.122Z,4.73
2022-11-28T13:39:46.445Z,4.75
2022-11-28T13:43:02.183Z,4.78
2022-11-28T13:45:43.798Z,4.78
2022-11-28T13:52:31.843Z,4.75
2022-11-28T13:55:39.410Z,4.70
2022-11-28T13:58:26.005Z,4.66
2022-11-28T14:01:14.448Z,4.61
2022-11-28T14:04:09.896Z,4.45
2022-11-28T14:06:58.958Z,4.35
2022-11-28T14:10:56.622Z,4.14
2022-11-28T14:13:54.468Z,4.13
2022-11-28T14:16:52.826Z,4.09
2022-11-28T14:19:51.418Z,4.06
2022-11-28T14:22:52.196Z,4.03
2022-11-28T14:25:43.088Z,3.97
2022-11-28T14:28:28.744Z,3.92
2022-11-28T14:31:30.608Z,3.82
2022-11-28T14:34:39.067Z,3.75
2022-11-28T14:37:52.975Z,3.70
2022-11-28T14:41:03.236Z,3.69
2022-11-28T14:43:47.652Z,3.67
2022-11-28T14:46:32.719Z,3.68
2022-11-28T14:49:23.202Z,3.65
2022-11-28T14:52:41.473Z,3.63
2022-11-28T14:55:27.262Z,3.63
2022-11-28T14:58:17.530Z,3.60
2022-11-28T15:01:03.263Z,3.59
2022-11-28T15:03:56.471Z,3.56
2022-11-28T15:06:40.562Z,3.53
2022-11-28T15:09:32.184Z,3.48
2022-11-28T15:12:25.277Z,3.37
2022-11-28T15:15:14.325Z,3.29
2022-11-28T15:18:00.788Z,3.25
2022-11-28T15:20:50.878Z,3.21
2022-11-28T15:23:36.092Z,3.21
2022-11-28T15:26:21.685Z,3.23
2022-11-28T15:29:11.703Z,3.22
2022-11-28T15:31:57.998Z,3.22
2022-11-28T15:34:42.470Z,3.25
2022-11-28T15:37:29.652Z,3.29
2022-11-28T15:40:21.220Z,3.31
2022-11-28T15:43:12.752Z,3.30
2022-11-28T15:45:59.622Z,3.28
2022-11-28T15:48:51.356Z,3.24
2022-11-28T15:51:36.373Z,3.19
2022-11-28T15:54:33.749Z,3.11
2022-11-28T15:57:21.471Z,3.00
2022-11-28T16:00:05.420Z,2.89
2022-11-28T16:02:56.426Z,2.85
2022-11-28T16:05:41.245Z,2.86
2022-11-28T16:08:29.564Z,2.87
2022-11-28T16:11:19.868Z,2.90
2022-11-28T16:14:10.606Z,2.86
2022-11-28T16:16:53.997Z,2.85
2022-11-28T16:19:39.075Z,2.88
2022-11-28T16:22:31.598Z,2.88
2022-11-28T16:25:22.518Z,2.84
2022-11-28T16:28:06.128Z,2.71
2022-11-28T16:30:51.195Z,2.55
2022-11-28T16:33:42.245Z,2.52
2022-11-28T16:36:31.977Z,2.56
2022-11-28T16:39:18.548Z,2.54
2022-11-28T16:42:08.364Z,2.49
2022-11-28T16:44:51.370Z,2.47
2022-11-28T16:47:36.483Z,2.44
2022-11-28T16:50:22.330Z,2.40
2022-11-28T16:53:06.028Z,2.39
2022-11-28T16:55:50.711Z,2.32
2022-11-28T16:58:33.464Z,2.24
2022-11-28T17:01:16.487Z,2.26
2022-11-28T17:03:59.540Z,2.26
2022-11-28T17:06:42.775Z,2.24
2022-11-28T17:09:26.203Z,2.27
2022-11-28T17:12:18.064Z,2.28
2022-11-28T17:15:01.011Z,2.34
2022-11-28T17:17:44.577Z,2.43
2022-11-28T17:20:27.750Z,2.47
2022-11-28T17:23:10.700Z,2.49
2022-11-28T17:25:53.674Z,2.53
2022-11-28T17:28:38.074Z,2.58
2022-11-28T17:31:21.802Z,2.63
2022-11-28T17:34:04.798Z,2.65
2022-11-28T17:36:48.045Z,2.65
2022-11-28T17:39:31.024Z,2.69
2022-11-28T17:42:13.941Z,2.71
2022-11-28T17:45:01.151Z,2.74
2022-11-28T17:47:44.210Z,2.76
2022-11-28T17:50:27.248Z,2.75
2022-11-28T17:53:12.311Z,2.79
2022-11-28T17:55:58.931Z,2.79
2022-11-28T17:58:42.051Z,2.77
2022-11-28T18:01:29.627Z,2.77
2022-11-28T18:04:15.478Z,2.78
2022-11-28T18:06:58.594Z,2.80
2022-11-28T18:09:41.765Z,2.80
2022-11-28T18:12:24.956Z,2.81
2022-11-28T18:15:10.190Z,2.82
2022-11-28T18:17:55.159Z,2.81
2022-11-28T18:20:38.782Z,2.82
2022-11-28T18:23:21.842Z,2.80
2022-11-28T18:26:07.726Z,2.78
2022-11-28T18:28:51.012Z,2.77
2022-11-28T18:31:35.552Z,2.78
2022-11-28T18:34:19.888Z,2.79
2022-11-28T18:37:05.206Z,2.78
2022-11-28T18:39:56.642Z,2.72
2022-11-28T18:42:49.833Z,2.69
2022-11-28T18:45:35.245Z,2.69
2022-11-28T18:48:18.793Z,2.70
2022-11-28T18:51:03.259Z,2.69
2022-11-28T18:53:46.751Z,2.72
2022-11-28T18:56:30.338Z,2.74
2022-11-28T18:59:13.649Z,2.76
2022-11-28T19:01:56.917Z,2.77
2022-11-28T19:04:40.171Z,2.79
2022-11-28T19:07:25.685Z,2.80
2022-11-28T19:10:10.318Z,2.80
2022-11-28T19:12:53.514Z,2.80
2022-11-28T19:15:40.278Z,2.79
2022-11-28T19:18:23.276Z,2.74
2022-11-28T19:21:06.934Z,2.72
2022-11-28T19:23:52.560Z,2.73
2022-11-28T19:26:37.892Z,2.74
2022-11-28T19:29:20.843Z,2.75
2022-11-28T19:32:04.457Z,2.77
2022-11-28T19:34:52.201Z,2.79
2022-11-28T19:37:35.289Z,2.82
2022-11-28T19:40:19.817Z,2.83
2022-11-28T19:43:02.965Z,2.85
2022-11-28T19:45:54.243Z,2.87
2022-11-28T19:48:39.052Z,2.84
2022-11-28T19:51:22.066Z,2.83
2022-11-28T19:54:05.461Z,2.80
2022-11-28T19:56:51.838Z,2.78
2022-11-28T19:59:34.801Z,2.78
2022-11-28T20:02:17.938Z,2.75
2022-11-28T20:05:01.144Z,2.72
2022-11-28T20:11:18.401Z,2.71
2022-11-28T20:14:05.206Z,2.71
2022-11-28T20:16:48.636Z,2.72
2022-11-28T20:19:32.171Z,2.74
2022-11-28T20:22:15.203Z,2.72
2022-11-28T20:24:58.832Z,2.69
2022-11-28T20:27:41.777Z,2.62
2022-11-28T20:30:26.217Z,2.60
2022-11-28T20:33:09.452Z,2.60
2022-11-28T20:35:56.996Z,2.60
2022-11-28T20:38:43.111Z,2.62
2022-11-28T20:41:27.924Z,2.64
2022-11-28T20:44:11.300Z,2.66
2022-11-28T20:46:55.633Z,2.62
2022-11-28T20:49:38.651Z,2.61
2022-11-28T20:52:21.567Z,2.59
2022-11-28T20:55:04.730Z,2.59
2022-11-28T20:57:47.673Z,2.59
2022-11-28T21:00:30.641Z,2.61
2022-11-28T21:03:14.942Z,2.63
2022-11-28T21:06:01.048Z,2.67
2022-11-28T21:08:44.721Z,2.65
2022-11-28T21:11:59.722Z,2.63
2022-11-28T21:14:32.663Z,2.60
2022-11-28T21:17:15.598Z,2.60
2022-11-28T21:20:00.110Z,2.63
2022-11-28T21:22:42.896Z,2.63
2022-11-28T21:25:25.821Z,2.63
2022-11-28T21:28:09.918Z,2.61
2022-11-28T21:30:53.048Z,2.61
2022-11-28T21:33:36.103Z,2.63
2022-11-28T21:36:20.980Z,2.64
2022-11-28T21:39:03.930Z,2.64
2022-11-28T21:41:47.472Z,2.64
2022-11-28T21:44:30.837Z,2.66
2022-11-28T21:47:13.782Z,2.64
2022-11-28T21:49:56.757Z,2.64
2022-11-28T21:52:41.092Z,2.64
2022-11-28T21:55:24.081Z,2.64
2022-11-28T21:58:07.248Z,2.59
2022-11-28T22:00:56.468Z,2.55
2022-11-28T22:03:41.601Z,2.51
2022-11-28T22:06:26.267Z,2.50
2022-11-28T22:09:11.833Z,2.54
2022-11-28T22:11:54.808Z,2.58
2022-11-28T22:14:37.810Z,2.63
2022-11-28T22:17:20.811Z,2.64
2022-11-28T22:20:05.354Z,2.67
2022-11-28T22:22:49.650Z,2.69
2022-11-28T22:25:33.984Z,2.71
2022-11-28T22:28:17.020Z,2.74
2022-11-28T22:31:00.291Z,2.78
2022-11-28T22:33:43.581Z,2.79
2022-11-28T22:36:26.527Z,2.75
2022-11-28T22:39:11.506Z,2.82
2022-11-28T22:41:55.834Z,2.82
2022-11-28T22:44:38.896Z,2.86
2022-11-28T22:47:21.848Z,2.88
2022-11-28T22:50:05.701Z,2.91
2022-11-28T22:52:49.424Z,2.88
2022-11-28T22:55:32.701Z,2.86
2022-11-28T22:58:17.102Z,2.86
2022-11-28T23:00:59.893Z,2.86
2022-11-28T23:03:43.336Z,2.84
2022-11-28T23:06:27.833Z,2.80
2022-11-28T23:09:14.407Z,2.78
2022-11-28T23:11:57.446Z,2.76
2022-11-28T23:14:42.201Z,2.76
2022-11-28T23:17:25.453Z,2.74
2022-11-28T23:20:10.108Z,2.74
2022-11-28T23:22:52.897Z,2.68
2022-11-28T23:25:36.814Z,2.68
2022-11-28T23:28:19.804Z,2.67
2022-11-28T23:31:08.945Z,2.60
2022-11-28T23:33:53.116Z,2.71
2022-11-28T23:36:42.145Z,2.71
2022-11-28T23:39:26.491Z,2.70
2022-11-28T23:42:18.325Z,2.75
2022-11-28T23:45:01.347Z,2.76
2022-11-28T23:47:45.678Z,2.78
2022-11-28T23:50:28.600Z,2.81
2022-11-28T23:53:11.640Z,2.83
2022-11-28T23:55:54.554Z,2.84
2022-11-28T23:58:38.208Z,2.85
