createdAt,value
2023-01-19T00:01:33.104Z,8.61
2023-01-19T00:04:01.074Z,8.65
2023-01-19T00:06:29.073Z,8.68
2023-01-19T00:08:57.009Z,8.71
2023-01-19T00:11:25.045Z,8.72
2023-01-19T00:13:53.797Z,8.74
2023-01-19T00:16:23.480Z,8.75
2023-01-19T00:18:52.474Z,8.76
2023-01-19T00:21:21.883Z,8.79
2023-01-19T00:23:51.337Z,8.82
2023-01-19T00:26:21.187Z,8.84
2023-01-19T00:28:50.536Z,8.86
2023-01-19T00:31:20.880Z,8.87
2023-01-19T00:33:51.591Z,8.89
2023-01-19T00:36:19.832Z,8.89
2023-01-19T00:38:47.873Z,8.88
2023-01-19T00:41:16.682Z,8.90
2023-01-19T00:43:44.948Z,8.91
2023-01-19T00:46:12.872Z,8.92
2023-01-19T00:48:40.793Z,8.93
2023-01-19T00:51:08.601Z,8.93
2023-01-19T00:53:36.461Z,8.93
2023-01-19T00:56:04.566Z,8.93
2023-01-19T00:58:32.477Z,8.93
2023-01-19T01:01:03.872Z,8.93
2023-01-19T01:03:33.084Z,8.92
2023-01-19T01:06:01.212Z,8.91
2023-01-19T01:08:31.113Z,8.90
2023-01-19T01:10:59.066Z,8.87
2023-01-19T01:13:28.324Z,8.86
2023-01-19T01:15:57.568Z,8.86
2023-01-19T01:18:26.007Z,8.85
2023-01-19T01:21:00.998Z,8.86
2023-01-19T01:23:28.860Z,8.87
2023-01-19T01:25:56.760Z,8.88
2023-01-19T01:28:24.572Z,8.88
2023-01-19T01:30:56.549Z,8.88
2023-01-19T01:33:41.395Z,8.87
2023-01-19T01:36:11.969Z,8.85
2023-01-19T01:38:41.548Z,8.82
2023-01-19T01:41:10.661Z,8.82
2023-01-19T01:43:47.449Z,8.84
2023-01-19T01:46:17.500Z,8.83
2023-01-19T01:48:54.299Z,8.79
2023-01-19T01:51:46.301Z,8.84
2023-01-19T01:54:17.300Z,8.86
2023-01-19T01:56:48.093Z,8.89
2023-01-19T01:59:29.477Z,8.87
2023-01-19T02:02:20.308Z,8.86
2023-01-19T02:04:56.329Z,8.86
2023-01-19T02:07:58.696Z,8.88
2023-01-19T02:10:45.120Z,8.91
2023-01-19T02:13:20.256Z,8.92
2023-01-19T02:15:51.059Z,8.95
2023-01-19T02:18:21.611Z,8.96
2023-01-19T02:21:07.822Z,8.97
2023-01-19T02:23:40.828Z,8.99
2023-01-19T02:26:10.866Z,9.01
2023-01-19T02:28:43.174Z,9.03
2023-01-19T02:31:11.602Z,9.02
2023-01-19T02:33:39.527Z,9.03
2023-01-19T02:36:11.056Z,9.04
2023-01-19T02:38:40.221Z,9.04
2023-01-19T02:41:11.539Z,9.05
2023-01-19T02:43:41.821Z,9.07
2023-01-19T02:46:09.635Z,9.09
2023-01-19T02:48:37.836Z,9.09
2023-01-19T02:51:15.438Z,9.06
2023-01-19T02:53:52.465Z,9.04
2023-01-19T02:56:36.415Z,9.03
2023-01-19T02:59:15.753Z,9.04
2023-01-19T03:02:00.683Z,9.05
2023-01-19T03:04:39.846Z,9.06
2023-01-19T03:07:14.412Z,9.06
2023-01-19T03:09:52.786Z,9.06
2023-01-19T03:12:36.024Z,9.04
2023-01-19T03:15:15.710Z,9.04
2023-01-19T03:17:47.846Z,9.05
2023-01-19T03:20:22.758Z,9.07
2023-01-19T03:23:00.802Z,9.08
2023-01-19T03:25:34.774Z,9.08
2023-01-19T03:28:04.385Z,9.09
2023-01-19T03:30:40.558Z,9.10
2023-01-19T03:33:14.873Z,9.11
2023-01-19T03:35:47.037Z,9.12
2023-01-19T03:38:20.125Z,9.14
2023-01-19T03:40:49.220Z,9.15
2023-01-19T03:43:18.916Z,9.14
2023-01-19T03:45:47.603Z,9.15
2023-01-19T03:48:16.032Z,9.15
2023-01-19T03:50:43.946Z,9.15
2023-01-19T03:53:14.705Z,9.15
2023-01-19T03:55:45.821Z,9.14
2023-01-19T03:58:13.886Z,9.13
2023-01-19T04:00:41.864Z,9.14
2023-01-19T04:03:18.202Z,9.14
2023-01-19T04:05:46.198Z,9.15
2023-01-19T04:08:14.269Z,9.16
2023-01-19T04:10:42.460Z,9.15
2023-01-19T04:13:10.619Z,9.14
2023-01-19T04:15:39.040Z,9.14
2023-01-19T04:18:07.269Z,9.12
2023-01-19T04:20:35.129Z,9.13
2023-01-19T04:23:03.546Z,9.13
2023-01-19T04:25:31.735Z,9.13
2023-01-19T04:27:59.538Z,9.13
2023-01-19T04:30:28.109Z,9.11
2023-01-19T04:32:56.471Z,9.09
2023-01-19T04:35:24.275Z,9.09
2023-01-19T04:37:52.077Z,9.10
2023-01-19T04:40:20.105Z,9.10
2023-01-19T04:42:48.007Z,9.10
2023-01-19T04:45:15.859Z,9.10
2023-01-19T04:47:43.811Z,9.11
2023-01-19T04:50:12.139Z,9.12
2023-01-19T04:52:40.072Z,9.12
2023-01-19T04:55:08.722Z,9.13
2023-01-19T04:57:36.830Z,9.13
2023-01-19T05:00:06.929Z,9.13
2023-01-19T05:02:35.292Z,9.13
2023-01-19T05:05:03.934Z,9.13
2023-01-19T05:07:31.967Z,9.14
2023-01-19T05:10:02.816Z,9.14
2023-01-19T05:12:31.698Z,9.14
2023-01-19T05:15:00.279Z,9.14
2023-01-19T05:17:28.674Z,9.14
2023-01-19T05:19:56.506Z,9.14
2023-01-19T05:22:24.575Z,9.14
2023-01-19T05:24:52.774Z,9.13
2023-01-19T05:27:20.834Z,9.13
2023-01-19T05:29:48.892Z,9.13
2023-01-19T05:32:16.908Z,9.12
2023-01-19T05:34:44.779Z,9.10
2023-01-19T05:37:12.707Z,9.10
2023-01-19T05:39:40.477Z,9.10
2023-01-19T05:42:08.398Z,9.10
2023-01-19T05:44:36.139Z,9.10
2023-01-19T05:47:04.462Z,9.11
2023-01-19T05:49:32.278Z,9.12
2023-01-19T05:52:00.230Z,9.11
2023-01-19T05:54:28.147Z,9.10
2023-01-19T05:56:55.973Z,9.08
2023-01-19T05:59:24.479Z,9.07
2023-01-19T06:01:53.213Z,9.07
2023-01-19T06:04:21.529Z,9.09
2023-01-19T06:06:50.268Z,9.10
2023-01-19T06:09:18.456Z,9.11
2023-01-19T06:11:46.938Z,9.13
2023-01-19T06:14:15.010Z,9.13
2023-01-19T06:16:43.154Z,9.13
2023-01-19T06:19:11.266Z,9.15
2023-01-19T06:21:39.331Z,9.15
2023-01-19T06:24:07.319Z,9.16
2023-01-19T06:26:35.149Z,9.16
2023-01-19T06:29:03.042Z,9.16
2023-01-19T06:31:30.956Z,9.16
2023-01-19T06:33:58.865Z,9.15
2023-01-19T06:36:26.697Z,9.13
2023-01-19T06:38:54.544Z,9.11
2023-01-19T06:41:22.381Z,9.08
2023-01-19T06:43:50.216Z,9.08
2023-01-19T06:46:18.087Z,9.09
2023-01-19T06:48:46.612Z,9.08
2023-01-19T06:51:14.535Z,9.06
2023-01-19T06:53:42.509Z,9.03
2023-01-19T06:56:10.365Z,9.03
2023-01-19T06:58:38.612Z,9.04
2023-01-19T07:01:07.495Z,9.06
2023-01-19T07:03:37.351Z,9.06
2023-01-19T07:06:08.815Z,9.07
2023-01-19T07:08:37.826Z,9.07
2023-01-19T07:11:23.656Z,9.05
2023-01-19T07:13:56.718Z,8.50
2023-01-19T07:16:27.395Z,7.91
2023-01-19T07:18:55.336Z,7.46
2023-01-19T07:21:23.682Z,7.10
2023-01-19T07:23:53.149Z,6.90
2023-01-19T07:26:21.858Z,7.21
2023-01-19T07:28:50.249Z,7.61
2023-01-19T07:31:19.163Z,7.90
2023-01-19T07:33:47.247Z,8.11
2023-01-19T07:36:15.492Z,8.26
2023-01-19T07:38:43.413Z,8.39
2023-01-19T07:41:11.783Z,8.51
2023-01-19T07:43:39.794Z,8.61
2023-01-19T07:46:08.546Z,8.70
2023-01-19T07:48:36.783Z,8.80
2023-01-19T07:51:10.435Z,8.88
2023-01-19T07:53:40.163Z,8.96
2023-01-19T07:56:08.733Z,9.02
2023-01-19T07:58:36.533Z,9.07
2023-01-19T08:01:12.952Z,9.12
2023-01-19T08:03:40.863Z,9.17
2023-01-19T08:06:22.331Z,9.22
2023-01-19T08:08:50.668Z,9.27
2023-01-19T08:11:18.548Z,9.31
2023-01-19T08:13:46.635Z,9.35
2023-01-19T08:16:14.475Z,9.06
2023-01-19T08:18:42.762Z,8.46
2023-01-19T08:21:10.551Z,7.94
2023-01-19T08:23:38.443Z,7.56
2023-01-19T08:26:30.130Z,7.26
2023-01-19T08:29:00.748Z,6.97
2023-01-19T08:31:29.200Z,6.84
2023-01-19T08:33:58.055Z,7.22
2023-01-19T08:36:26.385Z,7.69
2023-01-19T08:38:54.317Z,8.03
2023-01-19T08:41:22.470Z,8.27
2023-01-19T08:43:50.397Z,8.45
2023-01-19T08:46:20.987Z,8.61
2023-01-19T08:48:49.537Z,8.76
2023-01-19T08:51:18.097Z,8.89
2023-01-19T08:53:46.008Z,8.98
2023-01-19T08:56:14.616Z,9.04
2023-01-19T08:58:46.671Z,9.12
2023-01-19T09:01:18.785Z,9.22
2023-01-19T09:03:47.060Z,9.31
2023-01-19T09:06:18.503Z,9.41
2023-01-19T09:08:47.456Z,9.54
2023-01-19T09:11:17.613Z,9.67
2023-01-19T09:13:46.092Z,9.81
2023-01-19T09:16:16.064Z,9.93
2023-01-19T09:18:46.223Z,10.04
2023-01-19T09:21:15.293Z,10.06
2023-01-19T09:23:43.338Z,9.60
2023-01-19T09:26:11.380Z,9.03
2023-01-19T09:28:39.863Z,8.57
2023-01-19T09:31:09.180Z,8.23
2023-01-19T09:33:37.249Z,8.07
2023-01-19T09:36:05.888Z,8.40
2023-01-19T09:38:34.235Z,8.85
2023-01-19T09:41:02.454Z,9.14
2023-01-19T09:43:45.528Z,9.34
2023-01-19T09:46:18.024Z,9.50
2023-01-19T09:48:52.946Z,9.65
2023-01-19T09:51:32.731Z,9.78
2023-01-19T09:54:14.828Z,9.86
2023-01-19T09:56:44.496Z,9.95
2023-01-19T09:59:19.386Z,10.04
2023-01-19T10:02:12.562Z,10.14
2023-01-19T10:04:58.736Z,10.25
2023-01-19T10:08:03.768Z,10.22
2023-01-19T10:10:32.801Z,9.58
2023-01-19T10:13:22.863Z,9.07
2023-01-19T10:16:03.117Z,8.62
2023-01-19T10:18:51.673Z,8.38
2023-01-19T10:21:51.508Z,8.77
2023-01-19T10:24:25.825Z,9.22
2023-01-19T10:26:56.102Z,9.49
2023-01-19T10:29:38.645Z,9.68
2023-01-19T10:32:09.034Z,9.81
2023-01-19T10:34:37.328Z,9.91
2023-01-19T10:37:32.639Z,9.87
2023-01-19T10:40:09.401Z,9.20
2023-01-19T10:42:38.865Z,8.63
2023-01-19T10:45:30.191Z,8.24
2023-01-19T10:48:01.254Z,8.10
2023-01-19T10:50:39.960Z,8.52
2023-01-19T10:53:21.155Z,9.02
2023-01-19T10:56:11.791Z,9.36
2023-01-19T10:58:40.773Z,9.59
2023-01-19T11:01:18.385Z,9.76
2023-01-19T11:03:46.631Z,9.92
2023-01-19T11:06:16.403Z,10.04
2023-01-19T11:08:46.993Z,10.15
2023-01-19T11:11:15.189Z,10.25
2023-01-19T11:13:44.083Z,10.27
2023-01-19T11:16:27.753Z,9.86
2023-01-19T11:18:57.437Z,9.28
2023-01-19T11:21:28.001Z,8.84
2023-01-19T11:24:02.495Z,8.48
2023-01-19T11:26:40.888Z,8.20
2023-01-19T11:29:24.407Z,7.98
2023-01-19T11:31:54.427Z,7.89
2023-01-19T11:34:31.983Z,8.31
2023-01-19T11:37:16.048Z,8.81
2023-01-19T11:39:53.519Z,9.19
2023-01-19T11:42:22.405Z,9.47
2023-01-19T11:45:11.987Z,9.67
2023-01-19T11:47:45.728Z,9.85
2023-01-19T11:50:23.145Z,9.87
2023-01-19T11:53:16.764Z,9.36
2023-01-19T11:56:08.345Z,8.74
2023-01-19T11:58:42.412Z,8.24
2023-01-19T12:01:22.406Z,7.92
2023-01-19T12:04:14.436Z,7.66
2023-01-19T12:06:47.823Z,7.42
2023-01-19T12:09:22.501Z,7.37
2023-01-19T12:11:56.626Z,7.83
2023-01-19T12:14:32.120Z,8.34
2023-01-19T12:17:06.042Z,8.75
2023-01-19T12:19:40.958Z,9.00
2023-01-19T12:22:15.876Z,9.16
2023-01-19T12:24:59.932Z,9.24
2023-01-19T12:27:40.908Z,9.33
2023-01-19T12:30:29.714Z,9.41
2023-01-19T12:33:35.151Z,8.93
2023-01-19T12:36:06.075Z,8.27
2023-01-19T12:38:36.343Z,7.93
2023-01-19T12:41:33.039Z,7.69
2023-01-19T12:44:16.398Z,7.46
2023-01-19T12:47:05.370Z,7.29
2023-01-19T12:49:38.229Z,7.25
2023-01-19T12:52:34.560Z,7.72
2023-01-19T12:55:21.529Z,8.27
2023-01-19T12:57:55.580Z,8.64
2023-01-19T13:00:23.539Z,8.85
2023-01-19T13:02:58.804Z,9.06
2023-01-19T13:05:39.476Z,9.19
2023-01-19T13:08:07.930Z,9.34
2023-01-19T13:10:54.630Z,9.43
2023-01-19T13:13:30.083Z,9.53
2023-01-19T13:16:20.164Z,9.58
2023-01-19T13:18:53.133Z,9.24
2023-01-19T13:21:45.220Z,8.67
2023-01-19T13:24:22.606Z,8.18
2023-01-19T13:26:50.466Z,7.86
2023-01-19T13:29:35.448Z,7.59
2023-01-19T13:32:16.019Z,7.43
2023-01-19T13:34:47.734Z,7.80
2023-01-19T13:37:19.693Z,8.22
2023-01-19T13:39:51.676Z,8.52
2023-01-19T13:42:30.729Z,8.76
2023-01-19T13:45:02.262Z,8.94
2023-01-19T13:47:42.678Z,9.09
2023-01-19T13:50:21.041Z,9.23
2023-01-19T13:52:51.488Z,9.37
2023-01-19T13:55:20.667Z,9.47
2023-01-19T13:57:50.873Z,9.55
2023-01-19T14:00:25.410Z,9.61
2023-01-19T14:02:55.641Z,9.61
2023-01-19T14:05:26.284Z,9.16
2023-01-19T14:08:05.001Z,8.62
2023-01-19T14:10:35.564Z,8.17
2023-01-19T14:13:06.711Z,7.85
2023-01-19T14:15:34.936Z,7.67
2023-01-19T14:18:17.879Z,7.99
2023-01-19T14:20:52.566Z,8.44
2023-01-19T14:23:42.132Z,8.75
2023-01-19T14:26:37.963Z,9.00
2023-01-19T14:29:24.431Z,9.13
2023-01-19T14:32:12.702Z,9.25
2023-01-19T14:34:41.299Z,9.36
2023-01-19T14:37:47.147Z,9.46
2023-01-19T14:40:18.427Z,9.56
2023-01-19T14:42:55.441Z,9.63
2023-01-19T14:45:35.303Z,9.70
2023-01-19T14:48:04.978Z,9.76
2023-01-19T14:50:36.834Z,9.82
2023-01-19T14:53:17.321Z,9.86
2023-01-19T14:55:51.044Z,9.78
2023-01-19T14:58:21.381Z,9.26
2023-01-19T15:00:49.928Z,8.70
2023-01-19T15:03:17.927Z,8.25
2023-01-19T15:05:47.471Z,7.89
2023-01-19T15:08:18.709Z,7.69
2023-01-19T15:10:46.751Z,8.00
2023-01-19T15:13:21.025Z,8.42
2023-01-19T15:15:50.351Z,8.74
2023-01-19T15:18:25.450Z,8.94
2023-01-19T15:20:55.313Z,9.10
2023-01-19T15:23:23.125Z,9.22
2023-01-19T15:25:52.037Z,9.28
2023-01-19T15:28:20.423Z,9.33
2023-01-19T15:30:48.299Z,9.39
2023-01-19T15:33:24.385Z,9.46
2023-01-19T15:35:53.027Z,9.51
2023-01-19T15:38:21.000Z,9.56
2023-01-19T15:40:51.423Z,9.53
2023-01-19T15:43:21.087Z,9.00
2023-01-19T15:46:02.128Z,8.41
2023-01-19T15:48:30.038Z,7.92
2023-01-19T15:50:58.079Z,7.57
2023-01-19T15:53:27.305Z,7.28
2023-01-19T16:00:40.190Z,7.80
2023-01-19T16:03:08.614Z,8.13
2023-01-19T16:05:42.863Z,8.37
2023-01-19T16:08:11.951Z,8.56
2023-01-19T16:10:41.606Z,8.72
2023-01-19T16:17:41.168Z,9.01
2023-01-19T16:20:12.868Z,9.13
2023-01-19T16:22:42.162Z,9.22
2023-01-19T16:25:10.156Z,9.31
2023-01-19T16:27:38.272Z,9.38
2023-01-19T16:30:06.922Z,9.45
2023-01-19T16:32:36.460Z,9.51
2023-01-19T16:35:05.018Z,9.55
2023-01-19T16:37:32.949Z,9.58
2023-01-19T16:40:00.906Z,9.56
2023-01-19T16:42:28.700Z,9.10
2023-01-19T16:44:56.499Z,8.54
2023-01-19T16:47:24.467Z,8.08
2023-01-19T16:49:52.353Z,7.73
2023-01-19T16:52:20.222Z,7.52
2023-01-19T16:54:48.174Z,7.81
2023-01-19T16:57:16.774Z,8.22
2023-01-19T16:59:45.215Z,8.51
2023-01-19T17:02:13.279Z,8.70
2023-01-19T17:04:41.116Z,8.85
2023-01-19T17:07:09.301Z,8.95
2023-01-19T17:09:38.191Z,9.03
2023-01-19T17:12:09.167Z,9.11
2023-01-19T17:14:38.285Z,9.18
2023-01-19T17:17:09.360Z,9.25
2023-01-19T17:19:37.187Z,9.27
2023-01-19T17:22:04.979Z,9.32
2023-01-19T17:24:32.894Z,9.31
2023-01-19T17:27:00.707Z,9.24
2023-01-19T17:29:28.871Z,9.19
2023-01-19T17:31:56.660Z,9.17
2023-01-19T17:34:24.464Z,9.19
2023-01-19T17:36:52.249Z,9.20
2023-01-19T17:39:20.032Z,9.03
2023-01-19T17:41:50.235Z,8.39
2023-01-19T17:44:18.203Z,7.71
2023-01-19T17:46:45.936Z,7.22
2023-01-19T17:49:13.690Z,6.93
2023-01-19T17:51:41.472Z,7.16
2023-01-19T17:54:11.293Z,7.50
2023-01-19T17:56:41.270Z,7.75
2023-01-19T17:59:09.963Z,7.96
2023-01-19T18:01:40.133Z,8.08
2023-01-19T18:08:52.655Z,8.24
2023-01-19T18:11:21.797Z,8.30
2023-01-19T18:18:24.208Z,8.48
2023-01-19T18:20:52.190Z,8.53
2023-01-19T18:23:19.988Z,8.58
2023-01-19T18:25:48.461Z,8.65
2023-01-19T18:28:16.481Z,8.69
2023-01-19T18:30:44.428Z,8.72
2023-01-19T18:33:12.291Z,8.76
2023-01-19T18:35:40.596Z,8.78
2023-01-19T18:38:08.571Z,8.80
2023-01-19T18:49:46.553Z,8.74
2023-01-19T18:56:50.927Z,8.71
2023-01-19T18:59:18.892Z,8.74
2023-01-19T19:01:48.112Z,8.78
2023-01-19T19:04:16.927Z,8.80
2023-01-19T19:06:45.026Z,8.37
2023-01-19T19:09:13.083Z,7.74
2023-01-19T19:11:41.483Z,7.23
2023-01-19T19:14:09.923Z,6.81
2023-01-19T19:21:13.087Z,6.53
2023-01-19T19:23:41.025Z,6.98
2023-01-19T19:26:11.387Z,7.31
2023-01-19T19:28:40.544Z,7.56
2023-01-19T19:31:13.710Z,7.73
2023-01-19T19:33:42.384Z,7.87
2023-01-19T19:36:11.870Z,8.00
2023-01-19T19:38:44.518Z,8.12
2023-01-19T19:41:14.925Z,8.22
2023-01-19T19:43:43.980Z,8.31
2023-01-19T19:46:14.127Z,8.39
2023-01-19T19:48:42.509Z,8.46
2023-01-19T19:55:59.262Z,8.60
2023-01-19T19:58:31.023Z,8.67
2023-01-19T20:10:06.675Z,8.82
2023-01-19T20:12:40.039Z,8.88
2023-01-19T20:15:13.034Z,8.83
2023-01-19T20:17:45.031Z,8.32
2023-01-19T20:20:15.311Z,7.73
2023-01-19T20:22:46.034Z,7.29
2023-01-19T20:25:17.996Z,6.92
2023-01-19T20:27:50.042Z,6.62
2023-01-19T20:30:22.431Z,6.46
2023-01-19T20:32:54.063Z,6.80
2023-01-19T20:35:24.969Z,7.23
2023-01-19T20:37:56.075Z,7.52
2023-01-19T20:40:27.485Z,7.74
2023-01-19T20:42:58.054Z,7.89
2023-01-19T20:45:30.079Z,8.03
2023-01-19T20:59:42.822Z,8.44
2023-01-19T21:02:16.183Z,7.97
2023-01-19T21:04:44.332Z,7.40
2023-01-19T21:07:12.262Z,6.96
2023-01-19T21:09:40.312Z,6.62
2023-01-19T21:12:09.739Z,6.41
2023-01-19T21:14:38.498Z,6.70
2023-01-19T21:17:06.370Z,7.11
2023-01-19T21:19:34.246Z,7.40
2023-01-19T21:22:02.142Z,7.59
2023-01-19T21:24:30.099Z,7.74
2023-01-19T21:26:57.899Z,7.86
2023-01-19T21:29:25.707Z,7.96
2023-01-19T21:31:53.603Z,8.04
2023-01-19T21:34:21.580Z,8.13
2023-01-19T21:36:49.523Z,8.20
2023-01-19T21:39:17.677Z,8.26
2023-01-19T21:41:45.610Z,8.31
2023-01-19T21:44:13.728Z,8.36
2023-01-19T21:46:41.872Z,8.41
2023-01-19T21:49:16.536Z,8.46
2023-01-19T21:51:45.555Z,8.48
2023-01-19T21:54:14.702Z,8.51
2023-01-19T21:56:43.375Z,8.44
2023-01-19T21:59:14.990Z,7.95
2023-01-19T22:01:45.257Z,7.36
2023-01-19T22:04:13.105Z,6.89
2023-01-19T22:06:41.142Z,6.52
2023-01-19T22:09:09.169Z,6.20
2023-01-19T22:11:37.168Z,6.01
2023-01-19T22:14:05.271Z,6.33
2023-01-19T22:16:33.196Z,6.75
2023-01-19T22:19:02.504Z,7.05
2023-01-19T22:21:33.315Z,7.27
2023-01-19T22:24:03.889Z,7.43
2023-01-19T22:26:34.488Z,7.54
2023-01-19T22:29:04.369Z,7.62
2023-01-19T22:31:32.899Z,7.71
2023-01-19T22:34:01.009Z,7.77
2023-01-19T22:36:31.837Z,7.81
2023-01-19T22:39:02.087Z,7.86
2023-01-19T22:41:32.920Z,7.91
2023-01-19T22:44:03.253Z,7.96
2023-01-19T22:46:33.554Z,8.00
2023-01-19T22:49:02.882Z,8.03
2023-01-19T22:51:32.797Z,8.04
2023-01-19T22:54:01.476Z,8.08
2023-01-19T22:56:31.856Z,8.11
2023-01-19T22:59:00.605Z,8.14
2023-01-19T23:01:38.614Z,8.17
2023-01-19T23:04:08.623Z,8.19
2023-01-19T23:06:37.506Z,8.22
2023-01-19T23:09:08.231Z,8.23
2023-01-19T23:11:41.753Z,8.24
2023-01-19T23:14:14.890Z,8.17
2023-01-19T23:16:42.641Z,7.65
2023-01-19T23:19:12.538Z,7.07
2023-01-19T23:21:41.092Z,6.61
2023-01-19T23:24:09.226Z,6.25
2023-01-19T23:26:40.060Z,6.00
2023-01-19T23:29:13.516Z,6.30
2023-01-19T23:31:47.536Z,6.71
2023-01-19T23:34:16.294Z,7.01
2023-01-19T23:36:44.881Z,7.21
2023-01-19T23:39:16.135Z,7.34
2023-01-19T23:41:43.990Z,7.44
2023-01-19T23:44:12.205Z,7.52
2023-01-19T23:46:40.147Z,7.60
2023-01-19T23:49:08.142Z,7.68
2023-01-19T23:51:36.181Z,7.76
2023-01-19T23:54:04.239Z,7.83
2023-01-19T23:56:34.466Z,7.89
2023-01-19T23:59:06.110Z,7.94
