createdAt,value
2018-05-14T00:00:08.364Z,15.98
2018-05-14T00:01:08.392Z,15.96
2018-05-14T00:02:08.410Z,16.00
2018-05-14T00:03:08.433Z,15.98
2018-05-14T00:04:08.455Z,15.98
2018-05-14T00:05:08.478Z,16.00
2018-05-14T00:06:08.501Z,15.99
2018-05-14T00:07:08.523Z,15.92
2018-05-14T00:09:08.575Z,15.99
2018-05-14T00:10:08.593Z,15.92
2018-05-14T00:11:08.614Z,15.93
2018-05-14T00:12:08.636Z,16.02
2018-05-14T00:13:08.660Z,16.04
2018-05-14T00:14:08.682Z,15.91
2018-05-14T00:15:08.704Z,15.91
2018-05-14T00:16:08.727Z,15.93
2018-05-14T00:17:08.750Z,15.99
2018-05-14T00:18:08.772Z,16.11
2018-05-14T00:19:08.795Z,15.99
2018-05-14T00:20:08.821Z,15.98
2018-05-14T00:21:08.843Z,16.02
2018-05-14T00:22:08.863Z,16.02
2018-05-14T00:23:08.892Z,16.00
2018-05-14T00:24:08.908Z,15.98
2018-05-14T00:25:08.935Z,15.98
2018-05-14T00:26:08.954Z,15.95
2018-05-14T00:27:08.976Z,16.00
2018-05-14T00:28:09.001Z,15.95
2018-05-14T00:29:09.021Z,16.02
2018-05-14T00:30:09.044Z,16.00
2018-05-14T00:31:09.066Z,15.95
2018-05-14T00:32:09.088Z,15.92
2018-05-14T00:33:09.111Z,15.99
2018-05-14T00:34:09.133Z,16.00
2018-05-14T00:35:09.157Z,15.89
2018-05-14T00:36:09.262Z,15.81
2018-05-14T00:37:09.202Z,15.92
2018-05-14T00:38:09.224Z,15.88
2018-05-14T00:39:09.248Z,15.91
2018-05-14T00:40:09.337Z,16.00
2018-05-14T00:41:09.293Z,15.93
2018-05-14T00:42:09.315Z,15.84
2018-05-14T00:43:09.337Z,15.86
2018-05-14T00:44:09.360Z,15.86
2018-05-14T00:45:09.382Z,15.89
2018-05-14T00:46:09.404Z,15.81
2018-05-14T00:47:09.430Z,15.83
2018-05-14T00:48:09.450Z,15.86
2018-05-14T00:49:09.472Z,15.86
2018-05-14T00:50:09.494Z,15.91
2018-05-14T00:51:09.517Z,15.83
2018-05-14T00:52:09.539Z,15.86
2018-05-14T00:53:09.562Z,15.89
2018-05-14T00:54:09.584Z,15.86
2018-05-14T00:55:09.608Z,16.02
2018-05-14T00:56:09.634Z,15.99
2018-05-14T00:57:09.652Z,15.93
2018-05-14T00:58:09.677Z,15.93
2018-05-14T00:59:09.698Z,15.99
2018-05-14T01:00:09.720Z,15.93
2018-05-14T01:01:09.742Z,15.89
2018-05-14T01:02:09.765Z,16.00
2018-05-14T01:03:09.786Z,15.95
2018-05-14T01:04:09.810Z,15.96
2018-05-14T01:05:09.832Z,15.95
2018-05-14T01:06:09.854Z,15.92
2018-05-14T01:07:09.880Z,15.96
2018-05-14T01:08:10.086Z,15.95
2018-05-14T01:09:09.922Z,15.96
2018-05-14T01:10:09.944Z,15.92
2018-05-14T01:11:09.966Z,15.98
2018-05-14T01:12:10.041Z,15.99
2018-05-14T01:13:10.012Z,15.95
2018-05-14T01:14:10.035Z,15.91
2018-05-14T01:15:10.056Z,15.96
2018-05-14T01:16:10.080Z,16.00
2018-05-14T01:17:10.102Z,15.98
2018-05-14T01:18:10.123Z,15.91
2018-05-14T01:19:10.151Z,15.93
2018-05-14T01:20:10.169Z,15.93
2018-05-14T01:21:10.193Z,15.93
2018-05-14T01:22:10.215Z,15.92
2018-05-14T01:23:10.236Z,15.96
2018-05-14T01:24:10.262Z,15.98
2018-05-14T01:25:10.283Z,15.99
2018-05-14T01:26:10.304Z,15.92
2018-05-14T01:27:10.327Z,15.96
2018-05-14T01:28:10.438Z,15.92
2018-05-14T01:29:10.371Z,15.92
2018-05-14T01:30:10.394Z,15.98
2018-05-14T01:31:10.418Z,15.98
2018-05-14T01:32:10.439Z,15.99
2018-05-14T01:33:10.461Z,15.96
2018-05-14T01:34:10.489Z,15.95
2018-05-14T01:35:10.508Z,15.89
2018-05-14T01:36:10.532Z,15.96
2018-05-14T01:37:10.552Z,16.00
2018-05-14T01:38:10.576Z,15.93
2018-05-14T01:39:10.597Z,15.92
2018-05-14T01:40:10.619Z,15.89
2018-05-14T01:41:10.641Z,15.99
2018-05-14T01:42:10.663Z,15.92
2018-05-14T01:43:10.686Z,15.93
2018-05-14T01:44:10.711Z,15.95
2018-05-14T01:45:10.731Z,16.04
2018-05-14T01:46:10.753Z,15.92
2018-05-14T01:47:10.777Z,15.96
2018-05-14T01:48:10.800Z,15.99
2018-05-14T01:49:10.822Z,16.04
2018-05-14T01:50:10.843Z,16.07
2018-05-14T01:51:10.865Z,16.07
2018-05-14T01:52:10.889Z,16.07
2018-05-14T01:53:10.920Z,16.10
2018-05-14T01:54:10.933Z,16.11
2018-05-14T01:55:10.957Z,16.16
2018-05-14T01:56:10.977Z,16.21
2018-05-14T01:57:11.003Z,16.08
2018-05-14T01:58:11.024Z,16.21
2018-05-14T01:59:11.043Z,16.16
2018-05-14T02:00:11.064Z,16.13
2018-05-14T02:01:11.088Z,16.13
2018-05-14T02:02:11.108Z,16.16
2018-05-14T02:03:11.130Z,16.18
2018-05-14T02:04:11.155Z,16.16
2018-05-14T02:05:11.173Z,16.16
2018-05-14T02:06:11.194Z,16.14
2018-05-14T02:07:11.216Z,16.17
2018-05-14T02:08:11.240Z,16.22
2018-05-14T02:09:11.258Z,16.25
2018-05-14T02:10:11.280Z,16.21
2018-05-14T02:11:11.300Z,16.17
2018-05-14T02:12:11.324Z,16.32
2018-05-14T02:13:11.346Z,16.26
2018-05-14T02:14:11.365Z,16.16
2018-05-14T02:15:11.387Z,16.27
2018-05-14T02:16:11.409Z,16.27
2018-05-14T02:17:11.440Z,16.36
2018-05-14T02:18:11.452Z,16.30
2018-05-14T02:19:11.472Z,16.34
2018-05-14T02:20:11.495Z,16.36
2018-05-14T02:21:11.516Z,16.32
2018-05-14T02:22:11.537Z,16.40
2018-05-14T02:23:11.558Z,16.36
2018-05-14T02:24:11.580Z,16.37
2018-05-14T02:25:11.601Z,16.29
2018-05-14T02:26:11.623Z,16.32
2018-05-14T02:27:11.643Z,16.25
2018-05-14T02:28:11.666Z,16.18
2018-05-14T02:29:11.687Z,16.21
2018-05-14T02:30:11.708Z,16.22
2018-05-14T02:31:11.730Z,16.26
2018-05-14T02:32:11.752Z,16.27
2018-05-14T02:33:11.776Z,16.21
2018-05-14T02:34:11.794Z,16.25
2018-05-14T02:35:11.815Z,16.25
2018-05-14T02:36:11.837Z,16.30
2018-05-14T02:37:11.858Z,16.29
2018-05-14T02:38:11.878Z,16.27
2018-05-14T02:39:11.900Z,16.17
2018-05-14T02:40:11.923Z,16.30
2018-05-14T02:41:11.943Z,16.25
2018-05-14T02:42:11.965Z,16.27
2018-05-14T02:43:11.991Z,16.17
2018-05-14T02:44:12.008Z,16.22
2018-05-14T02:45:12.029Z,16.18
2018-05-14T02:46:12.050Z,16.13
2018-05-14T02:47:12.071Z,16.16
2018-05-14T02:48:12.096Z,16.16
2018-05-14T02:49:12.115Z,16.08
2018-05-14T02:50:12.135Z,16.17
2018-05-14T02:51:12.156Z,16.18
2018-05-14T02:52:12.178Z,16.17
2018-05-14T02:53:12.199Z,16.17
2018-05-14T02:54:12.222Z,16.11
2018-05-14T02:55:12.242Z,16.18
2018-05-14T02:56:12.265Z,16.13
2018-05-14T02:57:12.284Z,16.08
2018-05-14T02:58:12.305Z,16.18
2018-05-14T02:59:12.327Z,16.17
2018-05-14T03:00:12.350Z,16.18
2018-05-14T03:01:12.375Z,16.13
2018-05-14T03:02:12.402Z,16.22
2018-05-14T03:03:12.414Z,16.10
2018-05-14T03:04:12.434Z,16.17
2018-05-14T03:05:12.457Z,16.16
2018-05-14T03:06:12.477Z,16.18
2018-05-14T03:07:12.499Z,16.10
2018-05-14T03:08:12.519Z,16.16
2018-05-14T03:09:12.543Z,16.13
2018-05-14T03:10:12.563Z,16.14
2018-05-14T03:11:12.585Z,16.17
2018-05-14T03:12:12.606Z,16.27
2018-05-14T03:13:12.634Z,16.27
2018-05-14T03:14:12.647Z,16.25
2018-05-14T03:15:12.670Z,16.21
2018-05-14T03:16:12.691Z,16.21
2018-05-14T03:17:12.713Z,16.13
2018-05-14T03:18:12.732Z,16.13
2018-05-14T03:19:12.755Z,16.16
2018-05-14T03:20:12.785Z,16.17
2018-05-14T03:21:12.796Z,16.17
2018-05-14T03:22:12.818Z,16.17
2018-05-14T03:23:12.842Z,16.14
2018-05-14T03:24:12.861Z,16.08
2018-05-14T03:25:12.883Z,16.08
2018-05-14T03:26:12.903Z,16.07
2018-05-14T03:27:12.927Z,16.07
2018-05-14T03:28:12.947Z,16.06
2018-05-14T03:29:12.968Z,15.96
2018-05-14T03:30:12.993Z,15.98
2018-05-14T03:31:13.011Z,15.98
2018-05-14T03:32:13.030Z,15.99
2018-05-14T03:33:13.053Z,15.99
2018-05-14T03:34:13.073Z,15.96
2018-05-14T03:35:13.095Z,16.00
2018-05-14T03:36:13.117Z,15.95
2018-05-14T03:37:13.137Z,16.00
2018-05-14T03:38:13.158Z,16.02
2018-05-14T03:39:13.180Z,16.06
2018-05-14T03:40:13.202Z,15.95
2018-05-14T03:41:13.222Z,16.04
2018-05-14T03:42:13.243Z,16.00
2018-05-14T03:43:13.266Z,16.10
2018-05-14T03:44:13.287Z,16.00
2018-05-14T03:45:13.308Z,16.02
2018-05-14T03:46:13.329Z,15.95
2018-05-14T03:47:13.348Z,16.07
2018-05-14T03:48:13.370Z,16.13
2018-05-14T03:49:13.392Z,15.95
2018-05-14T03:50:13.413Z,16.04
2018-05-14T03:51:13.434Z,16.00
2018-05-14T03:52:13.458Z,15.95
2018-05-14T03:53:13.476Z,15.95
2018-05-14T03:54:13.497Z,16.02
2018-05-14T03:55:13.519Z,15.96
2018-05-14T03:56:13.541Z,15.93
2018-05-14T03:57:13.561Z,15.93
2018-05-14T03:58:13.582Z,15.96
2018-05-14T03:59:13.604Z,15.98
2018-05-14T04:00:13.625Z,15.95
2018-05-14T04:01:13.647Z,16.00
2018-05-14T04:02:13.735Z,15.96
2018-05-14T04:03:13.689Z,15.99
2018-05-14T04:04:13.710Z,16.00
2018-05-14T04:05:13.733Z,16.00
2018-05-14T04:06:13.754Z,16.07
2018-05-14T04:07:13.773Z,16.07
2018-05-14T04:08:13.795Z,15.96
2018-05-14T04:09:13.815Z,16.07
2018-05-14T04:10:13.837Z,16.02
2018-05-14T04:11:13.857Z,16.10
2018-05-14T04:12:13.879Z,16.13
2018-05-14T04:13:13.903Z,16.08
2018-05-14T04:14:13.922Z,16.11
2018-05-14T04:15:13.945Z,16.10
2018-05-14T04:16:13.964Z,16.10
2018-05-14T04:17:13.985Z,16.06
2018-05-14T04:18:14.011Z,16.08
2018-05-14T04:19:14.030Z,15.98
2018-05-14T04:20:14.049Z,16.06
2018-05-14T04:21:14.071Z,15.99
2018-05-14T04:22:14.091Z,15.93
2018-05-14T04:23:14.113Z,16.02
2018-05-14T04:24:14.135Z,15.98
2018-05-14T04:25:14.157Z,15.92
2018-05-14T04:26:14.177Z,15.91
2018-05-14T04:27:14.198Z,15.92
2018-05-14T04:28:14.220Z,15.98
2018-05-14T04:29:14.240Z,15.98
2018-05-14T04:30:14.301Z,15.95
2018-05-14T04:31:14.282Z,15.98
2018-05-14T04:32:14.304Z,15.96
2018-05-14T04:33:14.326Z,15.96
2018-05-14T04:34:14.355Z,16.06
2018-05-14T04:35:14.368Z,16.04
2018-05-14T04:36:14.388Z,15.99
2018-05-14T04:37:14.411Z,16.00
2018-05-14T04:38:14.431Z,15.98
2018-05-14T04:39:14.452Z,15.95
2018-05-14T04:40:14.474Z,15.96
2018-05-14T04:41:14.498Z,16.04
2018-05-14T04:42:14.516Z,16.00
2018-05-14T04:43:14.538Z,16.08
2018-05-14T04:44:14.563Z,15.99
2018-05-14T04:45:14.581Z,15.99
2018-05-14T04:46:14.601Z,15.95
2018-05-14T04:47:14.623Z,16.10
2018-05-14T04:48:14.643Z,15.98
2018-05-14T04:49:14.666Z,15.98
2018-05-14T04:50:14.687Z,16.08
2018-05-14T04:51:14.708Z,16.02
2018-05-14T04:52:14.728Z,16.10
2018-05-14T04:53:14.751Z,16.04
2018-05-14T04:54:14.771Z,16.08
2018-05-14T04:55:14.793Z,16.06
2018-05-14T04:56:14.815Z,16.06
2018-05-14T04:57:14.836Z,16.11
2018-05-14T04:58:14.857Z,16.17
2018-05-14T04:59:14.919Z,16.07
2018-05-14T05:00:14.900Z,16.07
2018-05-14T05:01:14.922Z,16.06
2018-05-14T05:02:14.941Z,16.16
2018-05-14T05:03:14.965Z,16.08
2018-05-14T05:04:14.985Z,16.04
2018-05-14T05:05:15.007Z,16.16
2018-05-14T05:06:15.027Z,16.08
2018-05-14T05:07:15.048Z,16.13
2018-05-14T05:08:15.072Z,16.14
2018-05-14T05:09:15.093Z,16.07
2018-05-14T05:10:15.112Z,16.11
2018-05-14T05:11:15.134Z,16.21
2018-05-14T05:12:15.157Z,16.17
2018-05-14T05:13:15.177Z,16.22
2018-05-14T05:14:15.198Z,16.29
2018-05-14T05:15:15.219Z,16.29
2018-05-14T05:16:15.269Z,16.25
2018-05-14T05:17:15.302Z,16.25
2018-05-14T05:18:15.283Z,16.21
2018-05-14T05:19:15.304Z,16.21
2018-05-14T05:20:15.327Z,16.32
2018-05-14T05:21:15.347Z,16.25
2018-05-14T05:22:15.366Z,16.33
2018-05-14T05:23:15.388Z,16.27
2018-05-14T05:24:15.411Z,16.34
2018-05-14T05:25:15.433Z,16.44
2018-05-14T05:26:15.453Z,16.45
2018-05-14T05:27:15.475Z,16.52
2018-05-14T05:28:15.499Z,16.52
2018-05-14T05:29:15.518Z,16.52
2018-05-14T05:30:15.539Z,16.59
2018-05-14T05:31:15.569Z,16.67
2018-05-14T05:32:15.583Z,16.69
2018-05-14T05:33:15.604Z,16.77
2018-05-14T05:34:15.629Z,16.74
2018-05-14T05:35:15.646Z,16.81
2018-05-14T05:36:15.668Z,16.92
2018-05-14T05:37:15.690Z,16.97
2018-05-14T05:38:15.711Z,16.94
2018-05-14T05:39:15.833Z,16.91
2018-05-14T05:40:15.754Z,17.05
2018-05-14T05:41:15.774Z,16.95
2018-05-14T05:42:15.797Z,17.05
2018-05-14T05:43:15.818Z,17.06
2018-05-14T05:44:15.840Z,17.12
2018-05-14T05:45:15.933Z,17.22
2018-05-14T05:46:15.882Z,17.27
2018-05-14T05:47:15.911Z,17.25
2018-05-14T05:48:15.927Z,17.24
2018-05-14T05:49:15.949Z,17.36
2018-05-14T05:50:15.969Z,17.39
2018-05-14T05:51:15.992Z,17.45
2018-05-14T05:52:16.014Z,17.50
2018-05-14T05:53:16.037Z,17.57
2018-05-14T05:54:16.060Z,17.52
2018-05-14T05:55:16.079Z,17.45
2018-05-14T05:56:16.158Z,17.52
2018-05-14T05:57:16.123Z,17.86
2018-05-14T05:58:16.145Z,18.02
2018-05-14T05:59:16.166Z,18.29
2018-05-14T06:00:16.192Z,18.34
2018-05-14T06:01:16.270Z,18.49
2018-05-14T06:02:16.231Z,18.74
2018-05-14T06:03:16.259Z,18.31
2018-05-14T06:04:16.276Z,18.01
2018-05-14T06:05:16.298Z,17.87
2018-05-14T06:06:16.320Z,17.92
2018-05-14T06:07:16.342Z,17.79
2018-05-14T06:08:16.374Z,17.57
2018-05-14T06:09:16.390Z,17.43
2018-05-14T06:10:16.409Z,17.45
2018-05-14T06:11:16.433Z,17.38
2018-05-14T06:12:16.455Z,17.27
2018-05-14T06:13:16.477Z,17.22
2018-05-14T06:14:16.499Z,17.35
2018-05-14T06:15:16.521Z,17.32
2018-05-14T06:16:16.560Z,17.36
2018-05-14T06:17:16.567Z,17.35
2018-05-14T06:18:16.587Z,17.39
2018-05-14T06:19:16.611Z,17.30
2018-05-14T06:20:16.633Z,17.45
2018-05-14T06:21:16.657Z,17.46
2018-05-14T06:22:16.688Z,17.49
2018-05-14T06:23:16.699Z,17.50
2018-05-14T06:24:16.722Z,17.83
2018-05-14T06:25:16.746Z,18.19
2018-05-14T06:26:16.768Z,18.76
2018-05-14T06:27:16.790Z,18.96
2018-05-14T06:28:16.813Z,19.30
2018-05-14T06:29:16.835Z,19.40
2018-05-14T06:30:16.857Z,19.53
2018-05-14T06:31:16.905Z,19.71
2018-05-14T06:32:16.903Z,19.72
2018-05-14T06:33:16.926Z,19.82
2018-05-14T06:34:16.965Z,19.86
2018-05-14T06:35:16.972Z,20.02
2018-05-14T06:36:16.995Z,20.23
2018-05-14T06:37:17.019Z,20.22
2018-05-14T06:38:17.042Z,20.27
2018-05-14T06:39:17.066Z,20.32
2018-05-14T06:40:17.088Z,20.53
2018-05-14T06:41:17.112Z,20.12
2018-05-14T06:42:17.136Z,19.72
2018-05-14T06:43:17.190Z,19.19
2018-05-14T06:44:17.227Z,18.97
2018-05-14T06:45:17.209Z,18.76
2018-05-14T06:46:17.233Z,18.53
2018-05-14T06:47:17.259Z,18.39
2018-05-14T06:48:17.283Z,18.26
2018-05-14T06:49:17.306Z,18.29
2018-05-14T06:50:17.331Z,18.32
2018-05-14T06:51:17.353Z,18.76
2018-05-14T06:52:17.378Z,19.25
2018-05-14T06:53:17.402Z,19.68
2018-05-14T06:54:17.425Z,19.89
2018-05-14T06:55:17.452Z,20.34
2018-05-14T06:56:17.475Z,20.61
2018-05-14T06:57:17.499Z,20.68
2018-05-14T06:58:17.523Z,21.01
2018-05-14T06:59:17.549Z,20.97
2018-05-14T07:00:17.573Z,21.04
2018-05-14T07:01:17.597Z,21.09
2018-05-14T07:02:17.621Z,21.15
2018-05-14T07:03:17.645Z,21.16
2018-05-14T07:04:17.672Z,21.19
2018-05-14T07:05:17.695Z,21.30
2018-05-14T07:06:17.721Z,21.25
2018-05-14T07:07:17.747Z,21.25
2018-05-14T07:08:17.772Z,21.40
2018-05-14T07:09:17.797Z,21.43
2018-05-14T07:10:17.822Z,21.67
2018-05-14T07:11:17.851Z,21.67
2018-05-14T07:12:17.875Z,21.64
2018-05-14T07:13:17.902Z,21.74
2018-05-14T07:14:17.926Z,21.83
2018-05-14T07:15:17.953Z,21.74
2018-05-14T07:16:17.979Z,21.71
2018-05-14T07:17:18.006Z,21.73
2018-05-14T07:18:18.036Z,21.82
2018-05-14T07:19:18.182Z,22.08
2018-05-14T07:20:18.084Z,22.14
2018-05-14T07:21:18.116Z,21.94
2018-05-14T07:22:18.138Z,22.07
2018-05-14T07:23:18.166Z,22.24
2018-05-14T07:24:18.193Z,22.23
2018-05-14T07:25:18.220Z,22.33
2018-05-14T07:26:18.246Z,22.36
2018-05-14T07:27:18.274Z,22.51
2018-05-14T07:28:18.301Z,22.51
2018-05-14T07:29:18.329Z,22.75
2018-05-14T07:30:18.356Z,22.70
2018-05-14T07:31:18.384Z,22.49
2018-05-14T07:32:18.413Z,22.73
2018-05-14T07:33:18.438Z,22.99
2018-05-14T07:34:18.466Z,23.03
2018-05-14T07:35:18.495Z,23.37
2018-05-14T07:36:18.607Z,23.47
2018-05-14T07:37:18.550Z,23.45
2018-05-14T07:38:18.578Z,23.47
2018-05-14T07:39:18.605Z,23.77
2018-05-14T07:40:18.634Z,23.89
2018-05-14T07:41:18.663Z,23.94
2018-05-14T07:42:18.694Z,24.27
2018-05-14T07:43:18.718Z,24.00
2018-05-14T07:44:18.749Z,23.75
2018-05-14T07:45:18.776Z,23.70
2018-05-14T07:46:18.804Z,23.67
2018-05-14T07:47:18.838Z,23.66
2018-05-14T07:48:18.862Z,23.89
2018-05-14T07:49:18.891Z,23.99
2018-05-14T07:50:18.922Z,23.90
2018-05-14T07:51:18.949Z,24.30
2018-05-14T07:52:18.983Z,24.24
2018-05-14T07:53:19.008Z,24.61
2018-05-14T07:54:19.118Z,24.59
2018-05-14T07:55:19.072Z,24.70
2018-05-14T07:56:19.095Z,24.51
2018-05-14T07:57:19.124Z,24.82
2018-05-14T07:58:19.152Z,24.58
2018-05-14T07:59:19.186Z,24.90
2018-05-14T08:00:19.249Z,24.74
2018-05-14T08:01:19.242Z,24.66
2018-05-14T08:02:19.273Z,24.74
2018-05-14T08:03:19.300Z,24.67
2018-05-14T08:04:19.331Z,24.55
2018-05-14T08:05:19.361Z,24.70
2018-05-14T08:06:19.692Z,24.75
2018-05-14T08:07:19.590Z,25.07
2018-05-14T08:08:19.451Z,25.09
2018-05-14T08:09:19.481Z,25.15
2018-05-14T08:10:19.510Z,25.14
2018-05-14T08:11:19.540Z,25.14
2018-05-14T08:12:19.570Z,25.34
2018-05-14T08:13:19.599Z,25.24
2018-05-14T08:14:19.630Z,25.32
2018-05-14T08:15:19.661Z,25.17
2018-05-14T08:16:19.691Z,25.47
2018-05-14T08:17:19.725Z,25.22
2018-05-14T08:18:19.752Z,25.54
2018-05-14T08:19:19.782Z,25.42
2018-05-14T08:20:19.812Z,25.41
2018-05-14T08:21:19.843Z,25.79
2018-05-14T08:22:19.873Z,26.03
2018-05-14T08:23:19.904Z,25.88
2018-05-14T08:24:19.987Z,25.91
2018-05-14T08:25:19.975Z,26.38
2018-05-14T08:26:19.996Z,26.22
2018-05-14T08:27:20.029Z,26.38
2018-05-14T08:28:20.056Z,26.22
2018-05-14T08:29:20.088Z,26.52
2018-05-14T08:30:20.117Z,26.64
2018-05-14T08:31:20.236Z,27.08
2018-05-14T08:32:20.178Z,27.08
2018-05-14T08:33:20.209Z,27.09
2018-05-14T08:34:20.239Z,27.08
2018-05-14T08:35:20.270Z,27.37
2018-05-14T08:36:20.303Z,27.42
2018-05-14T08:37:20.339Z,27.13
2018-05-14T08:38:20.363Z,26.97
2018-05-14T08:39:20.394Z,26.87
2018-05-14T08:40:20.426Z,26.90
2018-05-14T08:41:20.457Z,27.18
2018-05-14T08:42:20.571Z,27.41
2018-05-14T08:43:20.605Z,27.52
2018-05-14T08:44:20.552Z,27.69
2018-05-14T08:45:20.582Z,27.43
2018-05-14T08:46:20.612Z,27.66
2018-05-14T08:47:20.645Z,27.75
2018-05-14T08:48:20.676Z,27.98
2018-05-14T08:49:20.707Z,27.94
2018-05-14T08:50:20.739Z,27.86
2018-05-14T08:51:20.770Z,27.89
2018-05-14T08:52:20.803Z,28.08
2018-05-14T08:53:20.836Z,27.93
2018-05-14T08:54:21.000Z,27.72
2018-05-14T08:55:20.897Z,27.69
2018-05-14T08:56:20.929Z,27.83
2018-05-14T08:57:20.960Z,27.76
2018-05-14T08:58:20.991Z,27.90
2018-05-14T08:59:21.024Z,28.12
2018-05-14T09:00:21.056Z,28.31
2018-05-14T09:01:21.088Z,28.45
2018-05-14T09:02:21.119Z,28.42
2018-05-14T09:03:21.223Z,28.33
2018-05-14T09:04:21.183Z,28.08
2018-05-14T09:05:21.215Z,28.20
2018-05-14T09:06:21.251Z,28.38
2018-05-14T09:07:21.278Z,28.43
2018-05-14T09:08:21.309Z,28.28
2018-05-14T09:09:21.342Z,28.58
2018-05-14T09:10:21.373Z,28.58
2018-05-14T09:11:21.405Z,28.85
2018-05-14T09:12:21.437Z,28.64
2018-05-14T09:13:21.470Z,28.48
2018-05-14T09:14:21.500Z,28.45
2018-05-14T09:15:21.535Z,28.76
2018-05-14T09:16:21.565Z,28.68
2018-05-14T09:17:21.597Z,28.54
2018-05-14T09:18:21.629Z,28.27
2018-05-14T09:19:21.760Z,28.33
2018-05-14T09:20:21.693Z,28.64
2018-05-14T09:21:21.726Z,29.15
2018-05-14T09:22:21.757Z,29.35
2018-05-14T09:23:21.794Z,28.86
2018-05-14T09:24:21.821Z,28.83
2018-05-14T09:25:21.854Z,29.10
2018-05-14T09:26:21.885Z,28.85
2018-05-14T09:27:21.918Z,29.05
2018-05-14T09:28:21.950Z,29.47
2018-05-14T09:29:21.983Z,29.54
2018-05-14T09:30:22.014Z,29.63
2018-05-14T09:31:22.126Z,29.85
2018-05-14T09:32:22.078Z,29.77
2018-05-14T09:33:22.111Z,29.77
2018-05-14T09:34:22.142Z,29.38
2018-05-14T09:35:22.179Z,29.03
2018-05-14T09:36:22.206Z,29.02
2018-05-14T09:37:22.339Z,29.03
2018-05-14T09:38:22.271Z,29.17
2018-05-14T09:39:22.304Z,29.13
2018-05-14T09:40:22.337Z,29.18
2018-05-14T09:41:22.369Z,29.24
2018-05-14T09:42:22.404Z,29.32
2018-05-14T09:43:22.434Z,29.30
2018-05-14T09:44:22.467Z,29.29
2018-05-14T09:45:22.499Z,29.28
2018-05-14T09:46:22.529Z,29.50
2018-05-14T09:47:22.563Z,29.33
2018-05-14T09:48:22.597Z,29.60
2018-05-14T09:49:22.644Z,29.85
2018-05-14T09:50:22.705Z,30.00
2018-05-14T09:51:22.693Z,29.77
2018-05-14T09:52:22.726Z,29.58
2018-05-14T09:53:22.759Z,29.39
2018-05-14T09:54:22.791Z,29.57
2018-05-14T09:55:22.824Z,29.94
2018-05-14T09:56:22.856Z,30.11
2018-05-14T09:57:22.923Z,30.13
2018-05-14T09:58:22.921Z,29.88
2018-05-14T09:59:22.956Z,29.61
2018-05-14T10:00:22.986Z,29.50
2018-05-14T10:01:23.019Z,29.52
2018-05-14T10:02:23.050Z,29.65
2018-05-14T10:03:23.084Z,30.03
2018-05-14T10:04:23.117Z,30.35
2018-05-14T10:05:23.149Z,29.89
2018-05-14T10:06:23.181Z,30.07
2018-05-14T10:07:23.214Z,30.24
2018-05-14T10:08:23.245Z,30.39
2018-05-14T10:09:23.279Z,30.44
2018-05-14T10:10:23.311Z,30.70
2018-05-14T10:11:23.348Z,30.67
2018-05-14T10:12:23.377Z,30.81
2018-05-14T10:13:23.475Z,30.71
2018-05-14T10:14:23.441Z,30.75
2018-05-14T10:15:23.473Z,30.84
2018-05-14T10:16:23.509Z,30.94
2018-05-14T10:17:23.540Z,30.79
2018-05-14T10:18:23.572Z,30.77
2018-05-14T10:19:23.606Z,30.99
2018-05-14T10:20:23.643Z,30.69
2018-05-14T10:21:23.671Z,30.78
2018-05-14T10:22:23.703Z,30.94
2018-05-14T10:23:23.736Z,30.85
2018-05-14T10:24:23.772Z,30.89
2018-05-14T10:25:23.803Z,31.10
2018-05-14T10:26:23.837Z,30.97
2018-05-14T10:27:23.871Z,30.99
2018-05-14T10:28:23.899Z,31.21
2018-05-14T10:29:23.934Z,31.19
2018-05-14T10:30:23.966Z,31.28
2018-05-14T10:31:23.998Z,31.15
2018-05-14T10:32:24.034Z,31.63
2018-05-14T10:33:24.065Z,31.45
2018-05-14T10:34:24.097Z,31.23
2018-05-14T10:35:24.130Z,31.60
2018-05-14T10:36:24.164Z,31.75
2018-05-14T10:37:24.197Z,31.82
2018-05-14T10:38:24.230Z,32.12
2018-05-14T10:39:24.262Z,31.81
2018-05-14T10:40:24.294Z,32.06
2018-05-14T10:41:24.328Z,32.27
2018-05-14T10:42:24.360Z,32.03
2018-05-14T10:43:24.394Z,31.70
2018-05-14T10:44:24.426Z,31.15
2018-05-14T10:45:24.460Z,31.31
2018-05-14T10:46:24.491Z,31.41
2018-05-14T10:47:24.526Z,31.72
2018-05-14T10:48:24.560Z,31.82
2018-05-14T10:49:24.599Z,32.06
2018-05-14T10:50:24.629Z,32.10
2018-05-14T10:51:24.662Z,31.91
2018-05-14T10:52:24.696Z,31.80
2018-05-14T10:53:24.725Z,31.28
2018-05-14T10:54:24.757Z,31.77
2018-05-14T10:55:24.790Z,31.95
2018-05-14T10:56:24.823Z,32.05
2018-05-14T10:57:24.914Z,32.13
2018-05-14T10:58:24.889Z,32.13
2018-05-14T10:59:24.932Z,32.45
2018-05-14T11:00:24.956Z,32.32
2018-05-14T11:01:24.989Z,32.43
2018-05-14T11:02:25.024Z,32.47
2018-05-14T11:03:25.055Z,32.09
2018-05-14T11:04:25.090Z,31.86
2018-05-14T11:05:25.123Z,31.87
2018-05-14T11:06:25.155Z,31.72
2018-05-14T11:07:25.189Z,32.05
2018-05-14T11:08:25.221Z,32.08
2018-05-14T11:09:25.254Z,32.31
2018-05-14T11:10:25.287Z,32.32
2018-05-14T11:11:25.321Z,32.13
2018-05-14T11:12:25.353Z,32.01
2018-05-14T11:13:25.387Z,32.20
2018-05-14T11:14:25.418Z,32.34
2018-05-14T11:15:25.453Z,32.32
2018-05-14T11:16:25.486Z,32.35
2018-05-14T11:17:25.520Z,32.32
2018-05-14T11:18:25.551Z,32.45
2018-05-14T11:19:25.585Z,32.37
2018-05-14T11:20:25.619Z,32.15
2018-05-14T11:21:25.657Z,32.17
2018-05-14T11:22:25.684Z,32.24
2018-05-14T11:23:25.718Z,32.23
2018-05-14T11:24:25.751Z,32.71
2018-05-14T11:25:25.783Z,32.80
2018-05-14T11:26:25.820Z,32.87
2018-05-14T11:27:25.867Z,32.91
2018-05-14T11:28:25.884Z,32.72
2018-05-14T11:29:25.921Z,32.72
2018-05-14T11:30:25.948Z,32.25
2018-05-14T11:31:25.982Z,32.10
2018-05-14T11:32:26.015Z,32.25
2018-05-14T11:33:26.047Z,32.09
2018-05-14T11:34:26.080Z,32.01
2018-05-14T11:35:26.159Z,32.27
2018-05-14T11:36:26.204Z,32.27
2018-05-14T11:37:26.181Z,31.87
2018-05-14T11:38:26.215Z,32.05
2018-05-14T11:39:26.245Z,32.23
2018-05-14T11:40:26.278Z,32.20
2018-05-14T11:41:26.316Z,32.05
2018-05-14T11:42:26.352Z,32.17
2018-05-14T11:43:26.377Z,32.46
2018-05-14T11:44:26.410Z,32.37
2018-05-14T11:45:26.530Z,32.53
2018-05-14T11:46:26.474Z,32.46
2018-05-14T11:47:26.508Z,32.45
2018-05-14T11:48:26.541Z,32.37
2018-05-14T11:49:26.575Z,32.37
2018-05-14T11:50:26.610Z,32.25
2018-05-14T11:51:26.639Z,32.37
2018-05-14T11:52:26.673Z,32.19
2018-05-14T11:53:26.706Z,32.13
2018-05-14T11:54:26.737Z,32.06
2018-05-14T11:55:26.769Z,32.20
2018-05-14T11:56:26.804Z,32.23
2018-05-14T11:57:26.837Z,32.31
2018-05-14T11:58:26.869Z,32.49
2018-05-14T11:59:26.901Z,32.46
2018-05-14T12:00:26.935Z,32.13
2018-05-14T12:01:26.968Z,32.01
2018-05-14T12:02:26.999Z,31.93
2018-05-14T12:03:27.032Z,32.06
2018-05-14T12:04:27.065Z,32.30
2018-05-14T12:05:27.099Z,32.30
2018-05-14T12:06:27.130Z,32.43
2018-05-14T12:07:27.162Z,32.37
2018-05-14T12:08:27.197Z,32.06
2018-05-14T12:09:27.265Z,32.08
2018-05-14T12:10:27.260Z,31.93
2018-05-14T12:11:27.292Z,32.03
2018-05-14T12:12:27.325Z,32.15
2018-05-14T12:13:27.357Z,32.17
2018-05-14T12:14:27.398Z,31.88
2018-05-14T12:15:27.424Z,31.97
2018-05-14T12:16:27.454Z,32.03
2018-05-14T12:17:27.486Z,32.01
2018-05-14T12:18:27.518Z,32.12
2018-05-14T12:19:27.550Z,32.08
2018-05-14T12:20:27.583Z,31.80
2018-05-14T12:21:27.615Z,31.78
2018-05-14T12:22:27.646Z,31.56
2018-05-14T12:23:27.680Z,31.90
2018-05-14T12:24:27.711Z,32.10
2018-05-14T12:25:27.744Z,32.32
2018-05-14T12:26:27.775Z,32.50
2018-05-14T12:27:27.808Z,32.47
2018-05-14T12:28:27.838Z,32.28
2018-05-14T12:29:27.882Z,32.12
2018-05-14T12:30:27.902Z,31.87
2018-05-14T12:31:27.935Z,31.67
2018-05-14T12:32:27.968Z,31.93
2018-05-14T12:33:27.999Z,31.77
2018-05-14T12:34:28.034Z,31.91
2018-05-14T12:35:28.062Z,31.44
2018-05-14T12:36:28.094Z,31.71
2018-05-14T12:37:28.160Z,31.40
2018-05-14T12:38:28.157Z,31.63
2018-05-14T12:39:28.189Z,32.05
2018-05-14T12:40:28.220Z,32.47
2018-05-14T12:41:28.251Z,32.65
2018-05-14T12:42:28.286Z,32.61
2018-05-14T12:43:28.315Z,32.32
2018-05-14T12:44:28.347Z,32.27
2018-05-14T12:45:28.378Z,32.05
2018-05-14T12:46:28.410Z,32.01
2018-05-14T12:47:28.439Z,32.23
2018-05-14T12:48:28.473Z,32.24
2018-05-14T12:49:28.504Z,32.09
2018-05-14T12:50:28.534Z,31.91
2018-05-14T12:51:28.565Z,31.93
2018-05-14T12:52:28.598Z,31.86
2018-05-14T12:53:28.627Z,31.91