createdAt,value
2019-01-21T00:01:43.087Z,101526.52
2019-01-21T00:04:12.660Z,101524.66
2019-01-21T00:06:42.226Z,101523.81
2019-01-21T00:09:11.812Z,101519.73
2019-01-21T00:11:41.354Z,101517.30
2019-01-21T00:14:10.928Z,101519.02
2019-01-21T00:16:40.473Z,101522.34
2019-01-21T00:19:10.037Z,101523.34
2019-01-21T00:21:39.849Z,101521.02
2019-01-21T00:24:09.437Z,101531.55
2019-01-21T00:26:38.995Z,101524.84
2019-01-21T00:29:08.817Z,101524.22
2019-01-21T00:31:38.356Z,101517.97
2019-01-21T00:34:07.954Z,101511.77
2019-01-21T00:36:39.549Z,101509.84
2019-01-21T00:39:09.200Z,101508.22
2019-01-21T00:41:38.780Z,101502.07
2019-01-21T00:44:08.346Z,101506.31
2019-01-21T00:46:37.905Z,101502.25
2019-01-21T00:49:07.501Z,101502.94
2019-01-21T00:51:37.124Z,101506.41
2019-01-21T00:54:06.692Z,101506.50
2019-01-21T00:56:36.264Z,101510.61
2019-01-21T00:59:05.822Z,101513.34
2019-01-21T01:01:35.375Z,101515.27
2019-01-21T01:04:05.014Z,101521.20
2019-01-21T01:06:34.556Z,101521.36
2019-01-21T01:09:06.523Z,101535.64
2019-01-21T01:11:36.062Z,101535.32
2019-01-21T01:14:05.865Z,101536.03
2019-01-21T01:16:35.416Z,101545.25
2019-01-21T01:19:05.061Z,101547.28
2019-01-21T01:21:34.602Z,101545.06
2019-01-21T01:24:07.392Z,101550.56
2019-01-21T01:26:36.980Z,101555.05
2019-01-21T01:29:06.540Z,101554.83
2019-01-21T01:31:36.921Z,101558.92
2019-01-21T01:34:06.459Z,101558.28
2019-01-21T01:36:36.024Z,101558.01
2019-01-21T01:39:07.881Z,101552.64
2019-01-21T01:41:37.440Z,101557.02
2019-01-21T01:44:07.030Z,101562.16
2019-01-21T01:46:36.583Z,101559.61
2019-01-21T01:49:06.179Z,101560.57
2019-01-21T01:51:38.157Z,101562.04
2019-01-21T01:54:07.711Z,101564.34
2019-01-21T01:56:38.199Z,101560.17
2019-01-21T01:59:07.778Z,101561.95
2019-01-21T02:01:38.880Z,101562.05
2019-01-21T02:04:08.466Z,101558.28
2019-01-21T02:06:38.021Z,101557.01
2019-01-21T02:09:08.614Z,101556.76
2019-01-21T02:11:39.761Z,101560.61
2019-01-21T02:14:09.294Z,101563.48
2019-01-21T02:16:38.951Z,101569.09
2019-01-21T02:19:08.533Z,101572.59
2019-01-21T02:21:38.654Z,101566.99
2019-01-21T02:24:08.630Z,101572.92
2019-01-21T02:26:42.713Z,101583.34
2019-01-21T02:29:16.659Z,101572.05
2019-01-21T02:32:06.415Z,101569.20
2019-01-21T02:34:49.258Z,101565.02
2019-01-21T02:37:28.908Z,101564.05
2019-01-21T02:40:42.114Z,101561.53
2019-01-21T02:43:38.777Z,101566.89
2019-01-21T02:46:27.836Z,101572.83
2019-01-21T02:49:25.394Z,101573.02
2019-01-21T02:52:25.056Z,101572.25
2019-01-21T02:55:42.699Z,101570.88
2019-01-21T02:58:31.484Z,101567.33
2019-01-21T03:01:22.427Z,101572.79
2019-01-21T03:04:05.550Z,101570.27
2019-01-21T03:06:56.074Z,101574.86
2019-01-21T03:09:48.140Z,101567.49
2019-01-21T03:12:40.437Z,101562.64
2019-01-21T03:15:52.232Z,101563.14
2019-01-21T03:18:31.999Z,101560.83
2019-01-21T03:21:26.949Z,101556.41
2019-01-21T03:24:17.605Z,101565.52
2019-01-21T03:26:54.742Z,101558.22
2019-01-21T03:29:59.145Z,101557.27
2019-01-21T03:32:53.965Z,101566.52
2019-01-21T03:36:00.979Z,101566.98
2019-01-21T03:38:44.360Z,101561.23
2019-01-21T03:41:27.321Z,101562.74
2019-01-21T03:44:10.450Z,101560.30
2019-01-21T03:46:53.506Z,101559.79
2019-01-21T03:49:45.342Z,101562.09
2019-01-21T03:52:34.145Z,101562.60
2019-01-21T03:55:07.896Z,101552.55
2019-01-21T03:57:47.609Z,101556.27
2019-01-21T04:00:21.869Z,101557.67
2019-01-21T04:02:58.847Z,101555.73
2019-01-21T04:05:42.040Z,101560.78
2019-01-21T04:08:34.352Z,101553.79
2019-01-21T04:11:28.658Z,101546.05
2019-01-21T04:14:14.963Z,101557.52
2019-01-21T04:16:51.988Z,101557.66
2019-01-21T04:19:28.964Z,101554.61
2019-01-21T04:22:19.593Z,101558.64
2019-01-21T04:24:56.420Z,101561.39
2019-01-21T04:27:50.206Z,101554.22
2019-01-21T04:30:36.238Z,101555.06
2019-01-21T04:33:36.878Z,101552.37
2019-01-21T04:36:44.041Z,101552.17
2019-01-21T04:39:20.886Z,101550.47
2019-01-21T04:42:30.861Z,101547.48
2019-01-21T04:45:10.697Z,101554.61
2019-01-21T04:48:13.058Z,101560.73
2019-01-21T04:51:11.063Z,101557.72
2019-01-21T04:53:50.184Z,101559.20
2019-01-21T04:56:57.341Z,101556.83
2019-01-21T04:59:54.628Z,101556.39
2019-01-21T05:02:40.412Z,101558.17
2019-01-21T05:05:32.567Z,101553.66
2019-01-21T05:08:39.708Z,101563.53
2019-01-21T05:11:50.656Z,101557.11
2019-01-21T05:14:50.322Z,101557.88
2019-01-21T05:17:55.042Z,101558.64
2019-01-21T05:20:59.192Z,101554.72
2019-01-21T05:24:10.088Z,101549.33
2019-01-21T05:26:49.375Z,101551.58
2019-01-21T05:29:35.265Z,101546.05
2019-01-21T05:32:39.774Z,101538.02
2019-01-21T05:35:48.821Z,101544.48
2019-01-21T05:38:34.559Z,101545.37
2019-01-21T05:41:21.148Z,101537.77
2019-01-21T05:44:12.868Z,101534.09
2019-01-21T05:47:14.078Z,101530.94
2019-01-21T05:50:13.039Z,101531.77
2019-01-21T05:52:58.740Z,101525.41
2019-01-21T05:56:05.802Z,101529.06
2019-01-21T05:58:54.803Z,101533.98
2019-01-21T06:01:52.652Z,101536.02
2019-01-21T06:04:44.820Z,101542.41
2019-01-21T06:07:56.576Z,101538.56
2019-01-21T06:10:51.172Z,101540.89
2019-01-21T06:13:49.306Z,101551.37
2019-01-21T06:16:35.200Z,101543.77
2019-01-21T06:19:27.154Z,101548.20
2019-01-21T06:22:29.893Z,101548.73
2019-01-21T06:25:17.433Z,101548.41
2019-01-21T06:28:00.325Z,101557.06
2019-01-21T06:30:34.562Z,101568.78
2019-01-21T06:33:37.166Z,101569.69
2019-01-21T06:36:15.540Z,101568.92
2019-01-21T06:39:27.044Z,101572.37
2019-01-21T06:42:31.787Z,101573.09
2019-01-21T06:45:37.258Z,101565.37
2019-01-21T06:48:29.505Z,101567.19
2019-01-21T06:51:12.249Z,101573.61
2019-01-21T06:53:58.187Z,101571.88
2019-01-21T06:56:47.315Z,101573.65
2019-01-21T06:59:58.714Z,101566.98
2019-01-21T07:02:55.343Z,101573.56
2019-01-21T07:05:47.497Z,101573.29
2019-01-21T07:11:14.042Z,101575.54
2019-01-21T07:14:00.033Z,101574.27
2019-01-21T07:16:46.048Z,101581.53
2019-01-21T07:19:36.901Z,101580.16
2019-01-21T07:22:28.585Z,101577.52
2019-01-21T07:25:25.325Z,101579.42
2019-01-21T07:28:08.537Z,101592.13
2019-01-21T07:31:06.750Z,101593.77
2019-01-21T07:34:05.150Z,101591.72
2019-01-21T07:36:45.920Z,101592.23
2019-01-21T07:39:33.831Z,101595.91
2019-01-21T07:42:31.878Z,101596.61
2019-01-21T07:45:14.978Z,101604.21
2019-01-21T07:48:16.239Z,101604.14
2019-01-21T07:51:15.496Z,101604.31
2019-01-21T07:53:58.540Z,101613.30
2019-01-21T07:56:38.231Z,101610.45
2019-01-21T07:59:51.593Z,101611.03
2019-01-21T08:02:31.664Z,101611.16
2019-01-21T08:05:29.650Z,101611.30
2019-01-21T08:08:12.990Z,101605.44
2019-01-21T08:11:14.504Z,101615.39
2019-01-21T08:13:48.771Z,101616.73
2019-01-21T08:16:52.726Z,101622.27
2019-01-21T08:19:46.340Z,101627.36
2019-01-21T08:22:54.744Z,101619.05
2019-01-21T08:25:49.973Z,101623.47
2019-01-21T08:28:30.233Z,101634.36
2019-01-21T08:31:24.821Z,101635.17
2019-01-21T08:34:47.221Z,101636.38
2019-01-21T08:37:44.754Z,101637.37
2019-01-21T08:40:33.875Z,101650.36
2019-01-21T08:43:46.748Z,101648.11
2019-01-21T08:46:32.497Z,101653.87
2019-01-21T08:49:12.068Z,101661.81
2019-01-21T08:51:48.850Z,101656.94
2019-01-21T08:54:44.123Z,101659.80
2019-01-21T08:57:42.896Z,101654.12
2019-01-21T09:00:19.968Z,101648.02
2019-01-21T09:03:19.291Z,101639.30
2019-01-21T09:05:53.542Z,101636.13
2019-01-21T09:08:52.879Z,101634.19
2019-01-21T09:11:32.040Z,101642.39
2019-01-21T09:14:46.602Z,101634.08
2019-01-21T09:17:35.928Z,101633.47
2019-01-21T09:20:21.933Z,101634.94
2019-01-21T09:23:09.225Z,101636.41
2019-01-21T09:25:55.102Z,101630.27
2019-01-21T09:28:57.218Z,101623.66
2019-01-21T09:31:52.486Z,101634.01
2019-01-21T09:34:48.947Z,101633.80
2019-01-21T09:37:37.191Z,101633.33
2019-01-21T09:40:26.394Z,101631.11
2019-01-21T09:43:15.805Z,101634.86
2019-01-21T09:45:52.797Z,101634.65
2019-01-21T09:48:20.992Z,101620.98
2019-01-21T09:50:51.726Z,101622.16
2019-01-21T09:53:24.205Z,101617.25
2019-01-21T09:55:55.890Z,101610.68
2019-01-21T09:58:25.727Z,101604.95
2019-01-21T10:00:56.210Z,101597.95
2019-01-21T10:03:26.197Z,101598.50
2019-01-21T10:06:00.978Z,101599.09
2019-01-21T10:08:44.076Z,101602.66
2019-01-21T10:11:40.789Z,101608.33
2019-01-21T10:14:59.729Z,101605.95
2019-01-21T10:17:59.729Z,101601.02
2019-01-21T10:20:54.968Z,101592.58
2019-01-21T10:23:41.452Z,101599.69
2019-01-21T10:26:34.695Z,101593.88
2019-01-21T10:29:37.114Z,101589.72
2019-01-21T10:32:43.008Z,101592.45
2019-01-21T10:35:40.148Z,101589.17
2019-01-21T10:38:51.672Z,101579.89
2019-01-21T10:41:46.634Z,101575.73
2019-01-21T10:44:27.069Z,101580.55
2019-01-21T10:47:25.345Z,101572.50
2019-01-21T10:50:11.406Z,101558.07
2019-01-21T10:53:04.886Z,101559.03
2019-01-21T10:55:59.888Z,101556.51
2019-01-21T10:58:46.428Z,101560.45
2019-01-21T11:01:52.837Z,101556.69
2019-01-21T11:05:00.773Z,101554.16
2019-01-21T11:07:41.202Z,101541.83
2019-01-21T11:11:05.695Z,101541.48
2019-01-21T11:14:12.389Z,101539.38
2019-01-21T11:17:06.723Z,101536.85
2019-01-21T11:20:18.898Z,101532.20
2019-01-21T11:23:01.697Z,101522.84
2019-01-21T11:26:12.999Z,101518.60
2019-01-21T11:28:51.062Z,101514.75
2019-01-21T11:31:40.926Z,101523.78
2019-01-21T11:34:33.257Z,101520.44
2019-01-21T11:37:23.635Z,101523.08
2019-01-21T11:40:34.415Z,101521.41
2019-01-21T11:43:23.723Z,101519.70
2019-01-21T11:46:22.002Z,101518.48
2019-01-21T11:49:32.801Z,101518.94
2019-01-21T11:52:25.313Z,101512.13
2019-01-21T11:55:23.496Z,101516.01
2019-01-21T11:58:18.678Z,101516.88
2019-01-21T12:00:58.771Z,101509.64
2019-01-21T12:03:45.138Z,101510.14
2019-01-21T12:06:15.384Z,101500.75
2019-01-21T12:08:55.819Z,101491.36
2019-01-21T12:11:39.151Z,101485.33
2019-01-21T12:14:25.436Z,101479.81
2019-01-21T12:17:14.493Z,101467.40
2019-01-21T12:20:19.231Z,101470.81
2019-01-21T12:23:19.338Z,101477.66
2019-01-21T12:25:56.764Z,101476.44
2019-01-21T12:28:52.201Z,101476.91
2019-01-21T12:31:35.275Z,101479.92
2019-01-21T12:34:21.792Z,101473.08
2019-01-21T12:36:59.412Z,101470.94
2019-01-21T12:39:51.691Z,101463.25
2019-01-21T12:42:43.863Z,101460.69
2019-01-21T12:45:33.025Z,101452.97
2019-01-21T12:48:15.828Z,101450.86
2019-01-21T12:51:02.213Z,101450.48
2019-01-21T12:53:51.235Z,101448.80
2019-01-21T12:56:37.412Z,101432.52
2019-01-21T12:59:36.942Z,101433.36
2019-01-21T13:02:16.942Z,101429.50
2019-01-21T13:04:59.323Z,101430.36
2019-01-21T13:07:39.256Z,101426.52
2019-01-21T13:10:36.001Z,101420.08
2019-01-21T13:13:44.567Z,101428.26
2019-01-21T13:16:24.742Z,101420.96
2019-01-21T13:19:36.534Z,101426.55
2019-01-21T13:22:39.278Z,101419.25
2019-01-21T13:25:32.751Z,101410.27
2019-01-21T13:28:24.393Z,101405.56
2019-01-21T13:31:32.382Z,101409.42
2019-01-21T13:34:27.781Z,101406.41
2019-01-21T13:37:13.588Z,101405.98
2019-01-21T13:40:19.958Z,101405.99
2019-01-21T13:43:15.038Z,101393.97
2019-01-21T13:45:54.795Z,101394.01
2019-01-21T13:48:34.538Z,101394.02
2019-01-21T13:51:11.862Z,101394.02
2019-01-21T13:54:09.860Z,101383.30
2019-01-21T13:56:52.913Z,101376.42
2019-01-21T14:00:09.002Z,101377.72
2019-01-21T14:02:45.241Z,101378.12
2019-01-21T14:05:30.852Z,101376.86
2019-01-21T14:08:15.927Z,101377.28
2019-01-21T14:11:16.810Z,101372.15
2019-01-21T14:13:53.689Z,101363.56
2019-01-21T14:16:55.570Z,101358.84
2019-01-21T14:19:36.159Z,101356.69
2019-01-21T14:22:34.350Z,101355.83
2019-01-21T14:25:35.541Z,101358.83
2019-01-21T14:28:27.508Z,101356.70
2019-01-21T14:31:28.576Z,101348.54
2019-01-21T14:34:09.428Z,101344.25
2019-01-21T14:37:02.648Z,101334.80
2019-01-21T14:39:42.167Z,101335.23
2019-01-21T14:42:31.100Z,101327.08
2019-01-21T14:45:31.033Z,101325.36
2019-01-21T14:48:24.829Z,101316.34
2019-01-21T14:51:28.455Z,101311.20
2019-01-21T14:54:13.761Z,101300.02
2019-01-21T14:57:10.302Z,101300.89
2019-01-21T15:00:05.671Z,101301.31
2019-01-21T15:02:54.539Z,101297.45
2019-01-21T15:06:08.931Z,101294.03
2019-01-21T15:08:43.292Z,101296.17
2019-01-21T15:11:21.344Z,101299.59
2019-01-21T15:14:07.184Z,101290.57
2019-01-21T15:16:47.069Z,101293.16
2019-01-21T15:19:21.342Z,101303.02
2019-01-21T15:22:19.758Z,101304.75
2019-01-21T15:25:18.910Z,101303.89
2019-01-21T15:28:11.114Z,101309.89
2019-01-21T15:31:00.150Z,101308.18
2019-01-21T15:33:40.191Z,101308.16
2019-01-21T15:36:43.381Z,101302.58
2019-01-21T15:39:20.523Z,101302.14
2019-01-21T15:42:29.392Z,101304.73
2019-01-21T15:45:18.202Z,101301.28
2019-01-21T15:48:04.235Z,101303.88
2019-01-21T15:50:41.296Z,101309.01
2019-01-21T15:53:42.708Z,101303.83
2019-01-21T15:56:26.751Z,101307.27
2019-01-21T15:59:09.724Z,101306.41
2019-01-21T16:01:49.907Z,101306.40
2019-01-21T16:04:38.583Z,101311.53
2019-01-21T16:07:15.625Z,101311.11
2019-01-21T16:10:04.193Z,101314.52
2019-01-21T16:12:59.313Z,101314.52
2019-01-21T16:16:05.729Z,101314.50
2019-01-21T16:18:45.834Z,101309.77
2019-01-21T16:21:23.571Z,101310.64
2019-01-21T16:24:20.210Z,101310.20
2019-01-21T16:27:31.480Z,101312.34
2019-01-21T16:30:28.912Z,101312.77
2019-01-21T16:33:14.819Z,101304.17
2019-01-21T16:36:16.180Z,101296.02
2019-01-21T16:38:50.726Z,101298.13
2019-01-21T16:41:44.820Z,101296.41
2019-01-21T16:44:14.904Z,101287.84
2019-01-21T16:46:52.306Z,101280.95
2019-01-21T16:49:22.004Z,101279.27
2019-01-21T16:51:51.755Z,101275.80
2019-01-21T16:54:21.415Z,101271.94
2019-01-21T16:56:51.212Z,101278.34
2019-01-21T16:59:27.373Z,101280.50
2019-01-21T17:01:57.055Z,101278.33
2019-01-21T17:04:27.115Z,101285.18
2019-01-21T17:06:56.918Z,101283.91
2019-01-21T17:09:26.705Z,101286.91
2019-01-21T17:11:56.442Z,101295.45
2019-01-21T17:14:26.049Z,101289.88
2019-01-21T17:16:55.913Z,101298.02
2019-01-21T17:19:25.866Z,101297.56
2019-01-21T17:21:56.037Z,101296.27
2019-01-21T17:24:27.345Z,101288.53
2019-01-21T17:26:57.193Z,101288.52
2019-01-21T17:29:26.820Z,101283.80
2019-01-21T17:31:57.328Z,101274.37
2019-01-21T17:34:27.095Z,101273.06
2019-01-21T17:36:57.081Z,101266.64
2019-01-21T17:39:26.711Z,101264.91
2019-01-21T17:41:56.794Z,101258.50
2019-01-21T17:44:29.377Z,101260.17
2019-01-21T17:46:59.920Z,101265.77
2019-01-21T17:49:29.668Z,101265.30
2019-01-21T17:51:59.408Z,101270.86
2019-01-21T17:54:34.641Z,101268.69
2019-01-21T17:57:00.435Z,101266.55
2019-01-21T17:59:30.143Z,101264.81
2019-01-21T18:01:59.792Z,101257.09
2019-01-21T18:04:29.489Z,101259.22
2019-01-21T18:07:02.082Z,101248.06
2019-01-21T18:09:31.826Z,101253.63
2019-01-21T18:12:02.053Z,101251.03
2019-01-21T18:14:32.149Z,101255.28
2019-01-21T18:17:01.834Z,101247.55
2019-01-21T18:19:32.001Z,101249.25
2019-01-21T18:22:02.410Z,101256.97
2019-01-21T18:24:32.829Z,101252.64
2019-01-21T18:27:03.034Z,101250.05
2019-01-21T18:29:33.213Z,101246.63
2019-01-21T18:32:05.287Z,101246.58
2019-01-21T18:34:36.287Z,101247.44
2019-01-21T18:37:07.616Z,101246.60
2019-01-21T18:39:38.391Z,101240.58
2019-01-21T18:42:08.723Z,101240.13
2019-01-21T18:44:39.568Z,101243.95
2019-01-21T18:47:12.037Z,101242.67
2019-01-21T18:49:43.630Z,101236.68
2019-01-21T18:52:16.251Z,101242.20
2019-01-21T18:54:47.093Z,101236.59
2019-01-21T18:57:17.631Z,101237.88
2019-01-21T18:59:48.556Z,101232.75
2019-01-21T19:02:19.690Z,101232.30
2019-01-21T19:04:50.466Z,101232.73
2019-01-21T19:07:21.310Z,101228.84
2019-01-21T19:09:52.359Z,101220.70
2019-01-21T19:12:23.966Z,101221.98
2019-01-21T19:14:54.535Z,101221.54
2019-01-21T19:17:24.874Z,101223.23
2019-01-21T19:19:55.319Z,101222.38
2019-01-21T19:22:25.996Z,101217.25
2019-01-21T19:24:56.602Z,101219.78
2019-01-21T19:27:27.904Z,101220.14
2019-01-21T19:29:58.059Z,101218.39
2019-01-21T19:32:28.535Z,101211.55
2019-01-21T19:34:58.640Z,101209.83
2019-01-21T19:37:28.809Z,101205.11
2019-01-21T19:39:59.273Z,101197.42
2019-01-21T19:42:29.677Z,101193.58
2019-01-21T19:44:59.899Z,101198.25
2019-01-21T19:47:30.524Z,101196.08
2019-01-21T19:50:00.954Z,101188.77
2019-01-21T19:52:32.469Z,101186.21
2019-01-21T19:55:02.727Z,101199.83
2019-01-21T19:57:35.089Z,101200.60
2019-01-21T20:00:08.715Z,101203.09
2019-01-21T20:02:39.099Z,101203.48
2019-01-21T20:05:11.584Z,101196.63
2019-01-21T20:07:44.320Z,101198.32
2019-01-21T20:10:22.453Z,101194.03
2019-01-21T20:12:52.872Z,101190.56
2019-01-21T20:15:23.371Z,101187.59
2019-01-21T20:17:53.510Z,101187.55
2019-01-21T20:20:27.796Z,101184.91
2019-01-21T20:23:04.884Z,101182.32
2019-01-21T20:25:36.965Z,101180.59
2019-01-21T20:28:07.336Z,101177.50
2019-01-21T20:30:37.743Z,101175.80
2019-01-21T20:33:08.273Z,101185.63
2019-01-21T20:35:39.111Z,101178.73
2019-01-21T20:38:19.594Z,101175.73
2019-01-21T20:40:50.919Z,101180.40
2019-01-21T20:43:21.979Z,101182.09
2019-01-21T20:45:53.588Z,101179.45
2019-01-21T20:48:25.271Z,101183.70
2019-01-21T20:50:55.839Z,101175.11
2019-01-21T20:53:26.236Z,101175.56
2019-01-21T20:56:11.541Z,101172.56
2019-01-21T20:58:41.718Z,101169.63
2019-01-21T21:01:13.831Z,101167.92
2019-01-21T21:03:44.722Z,101161.11
2019-01-21T21:06:15.282Z,101160.70
2019-01-21T21:08:45.774Z,101163.30
2019-01-21T21:11:17.298Z,101159.03
2019-01-21T21:13:47.907Z,101161.15
2019-01-21T21:16:18.469Z,101156.44
2019-01-21T21:18:50.415Z,101159.00
2019-01-21T21:21:20.650Z,101156.41
2019-01-21T21:23:51.042Z,101157.19
2019-01-21T21:26:21.672Z,101156.24
2019-01-21T21:28:51.999Z,101151.86
2019-01-21T21:31:22.138Z,101147.95
2019-01-21T21:33:53.993Z,101145.30
2019-01-21T21:36:24.059Z,101142.73
2019-01-21T21:38:57.613Z,101139.31
2019-01-21T21:41:28.735Z,101143.98
2019-01-21T21:43:59.415Z,101139.23
2019-01-21T21:46:29.985Z,101145.67
2019-01-21T21:49:00.747Z,101142.73
2019-01-21T21:51:38.981Z,101137.17
2019-01-21T21:54:47.924Z,101134.19
2019-01-21T21:57:18.507Z,101126.52
2019-01-21T21:59:49.038Z,101128.58
2019-01-21T22:02:21.168Z,101125.16
2019-01-21T22:04:51.980Z,101127.70
2019-01-21T22:07:22.511Z,101126.88
2019-01-21T22:09:55.226Z,101124.32
2019-01-21T22:12:27.636Z,101123.88
2019-01-21T22:15:03.374Z,101121.72
2019-01-21T22:17:36.257Z,101117.47
2019-01-21T22:20:14.966Z,101114.91
2019-01-21T22:22:45.181Z,101109.84
2019-01-21T22:25:19.658Z,101108.97
2019-01-21T22:27:50.893Z,101097.87
2019-01-21T22:30:29.958Z,101101.25
2019-01-21T22:33:01.870Z,101096.12
2019-01-21T22:35:34.026Z,101093.12
2019-01-21T22:38:05.867Z,101083.75
2019-01-21T22:40:44.549Z,101086.72
2019-01-21T22:43:25.959Z,101090.11
2019-01-21T22:45:58.886Z,101083.30
2019-01-21T22:48:32.893Z,101085.85
2019-01-21T22:51:04.400Z,101084.16
2019-01-21T22:53:34.949Z,101078.22
2019-01-21T22:56:08.792Z,101082.09
2019-01-21T22:58:39.131Z,101072.23
2019-01-21T23:01:13.795Z,101076.48
2019-01-21T23:03:44.031Z,101076.08
2019-01-21T23:06:20.404Z,101067.98
2019-01-21T23:08:52.860Z,101061.14
2019-01-21T23:11:24.949Z,101058.61
2019-01-21T23:13:57.039Z,101047.51
2019-01-21T23:16:49.495Z,101048.38
2019-01-21T23:19:19.688Z,101048.34
2019-01-21T23:21:51.130Z,101047.84
2019-01-21T23:24:23.203Z,101040.58
2019-01-21T23:26:54.542Z,101032.49
2019-01-21T23:29:25.286Z,101030.34
2019-01-21T23:35:06.740Z,101025.19
2019-01-21T23:37:36.657Z,101024.70
2019-01-21T23:40:10.987Z,101022.11
2019-01-21T23:42:53.341Z,101015.33
2019-01-21T23:45:22.546Z,101011.05
2019-01-21T23:47:53.290Z,101016.50
2019-01-21T23:50:23.363Z,101017.61
2019-01-21T23:52:56.177Z,101013.27
2019-01-21T23:55:24.771Z,101002.22
2019-01-21T23:57:54.585Z,100991.12
