createdAt,value
2022-08-25T00:00:13.069Z,5.20
2022-08-25T00:02:39.770Z,5.38
2022-08-25T00:05:08.086Z,5.72
2022-08-25T00:07:37.048Z,5.20
2022-08-25T00:10:07.140Z,5.30
2022-08-25T00:12:35.473Z,5.75
2022-08-25T00:15:02.089Z,5.22
2022-08-25T00:17:29.574Z,5.70
2022-08-25T00:19:56.368Z,5.28
2022-08-25T00:22:23.196Z,5.80
2022-08-25T00:24:50.134Z,5.60
2022-08-25T00:27:18.416Z,5.50
2022-08-25T00:29:45.111Z,5.45
2022-08-25T00:32:13.568Z,5.18
2022-08-25T00:34:41.156Z,5.53
2022-08-25T00:37:11.981Z,5.90
2022-08-25T00:39:40.987Z,5.65
2022-08-25T00:42:15.788Z,5.40
2022-08-25T00:44:44.073Z,5.50
2022-08-25T00:47:12.668Z,5.43
2022-08-25T00:49:44.223Z,5.32
2022-08-25T00:52:21.193Z,5.70
2022-08-25T00:55:07.925Z,5.80
2022-08-25T00:57:43.315Z,5.70
2022-08-25T01:00:19.916Z,5.68
2022-08-25T01:02:47.042Z,5.80
2022-08-25T01:05:15.062Z,5.53
2022-08-25T01:07:44.701Z,5.88
2022-08-25T01:10:13.841Z,5.55
2022-08-25T01:12:41.491Z,5.85
2022-08-25T01:15:10.650Z,6.22
2022-08-25T01:17:53.429Z,5.90
2022-08-25T01:20:24.075Z,6.13
2022-08-25T01:22:57.855Z,6.32
2022-08-25T01:25:53.938Z,6.25
2022-08-25T01:28:21.413Z,6.25
2022-08-25T01:30:50.315Z,6.25
2022-08-25T01:33:17.710Z,6.50
2022-08-25T01:35:45.555Z,6.40
2022-08-25T01:38:13.135Z,5.93
2022-08-25T01:40:43.011Z,6.38
2022-08-25T01:43:16.260Z,6.00
2022-08-25T01:45:46.408Z,6.22
2022-08-25T01:48:14.140Z,6.10
2022-08-25T01:50:42.446Z,6.65
2022-08-25T01:53:40.019Z,6.70
2022-08-25T01:56:16.097Z,6.38
2022-08-25T01:58:46.328Z,6.82
2022-08-25T02:01:16.297Z,7.18
2022-08-25T02:03:46.355Z,7.00
2022-08-25T02:06:17.314Z,7.38
2022-08-25T02:08:44.335Z,7.43
2022-08-25T02:11:14.737Z,7.70
2022-08-25T02:13:43.275Z,7.47
2022-08-25T02:16:17.969Z,6.57
2022-08-25T02:18:46.541Z,6.60
2022-08-25T02:21:15.697Z,6.18
2022-08-25T02:23:44.281Z,5.93
2022-08-25T02:26:12.731Z,6.88
2022-08-25T02:28:40.893Z,6.82
2022-08-25T02:31:07.719Z,6.75
2022-08-25T02:33:34.377Z,6.85
2022-08-25T02:36:03.114Z,6.07
2022-08-25T02:38:33.096Z,6.90
2022-08-25T02:41:02.401Z,6.53
2022-08-25T02:43:31.202Z,7.20
2022-08-25T02:46:00.267Z,6.55
2022-08-25T02:48:28.739Z,6.80
2022-08-25T02:50:55.836Z,6.90
2022-08-25T02:53:22.620Z,7.00
2022-08-25T02:55:51.284Z,7.30
2022-08-25T02:58:18.452Z,7.10
2022-08-25T03:00:46.914Z,6.97
2022-08-25T03:03:14.140Z,7.38
2022-08-25T03:05:41.102Z,7.18
2022-08-25T03:08:09.401Z,6.88
2022-08-25T03:10:37.855Z,7.05
2022-08-25T03:13:05.302Z,7.82
2022-08-25T03:15:33.564Z,7.70
2022-08-25T03:18:02.300Z,7.43
2022-08-25T03:20:30.692Z,7.70
2022-08-25T03:22:57.547Z,7.65
2022-08-25T03:25:44.314Z,8.10
2022-08-25T03:28:11.855Z,8.48
2022-08-25T03:30:39.259Z,8.35
2022-08-25T03:33:06.789Z,8.13
2022-08-25T03:35:33.727Z,8.70
2022-08-25T03:38:01.649Z,8.98
2022-08-25T03:40:30.500Z,9.27
2022-08-25T03:42:59.705Z,8.68
2022-08-25T03:45:27.215Z,8.57
2022-08-25T03:47:55.325Z,9.05
2022-08-25T03:50:25.078Z,9.32
2022-08-25T03:52:54.122Z,8.98
2022-08-25T03:55:22.959Z,9.00
2022-08-25T03:57:49.923Z,8.43
2022-08-25T04:00:17.694Z,9.02
2022-08-25T04:02:45.985Z,8.40
2022-08-25T04:05:13.856Z,9.07
2022-08-25T04:07:43.140Z,9.07
2022-08-25T04:10:11.165Z,8.82
2022-08-25T04:12:38.537Z,9.77
2022-08-25T04:15:06.345Z,9.85
2022-08-25T04:17:33.918Z,8.75
2022-08-25T04:20:02.504Z,8.90
2022-08-25T04:22:31.257Z,9.05
2022-08-25T04:25:01.017Z,9.07
2022-08-25T04:27:27.988Z,8.68
2022-08-25T04:29:55.188Z,8.40
2022-08-25T04:32:23.073Z,8.43
2022-08-25T04:34:50.197Z,8.90
2022-08-25T04:37:17.095Z,8.70
2022-08-25T04:39:44.008Z,8.00
2022-08-25T04:42:11.651Z,8.60
2022-08-25T04:44:39.136Z,8.27
2022-08-25T04:47:06.239Z,8.82
2022-08-25T04:49:33.247Z,9.05
2022-08-25T04:52:00.301Z,8.63
2022-08-25T04:54:28.632Z,9.23
2022-08-25T04:56:59.189Z,8.80
2022-08-25T04:59:29.433Z,8.60
2022-08-25T05:01:59.490Z,8.77
2022-08-25T05:04:28.311Z,9.00
2022-08-25T05:06:56.942Z,8.82
2022-08-25T05:09:25.432Z,7.90
2022-08-25T05:11:53.504Z,9.02
2022-08-25T05:14:26.160Z,8.50
2022-08-25T05:16:53.774Z,8.30
2022-08-25T05:19:20.435Z,8.88
2022-08-25T05:21:48.058Z,8.40
2022-08-25T05:24:15.744Z,8.60
2022-08-25T05:26:44.283Z,9.15
2022-08-25T05:29:12.082Z,10.40
2022-08-25T05:31:43.106Z,9.60
2022-08-25T05:34:12.438Z,8.02
2022-08-25T05:36:43.597Z,7.80
2022-08-25T05:39:11.246Z,8.95
2022-08-25T05:41:38.478Z,8.70
2022-08-25T05:44:06.164Z,8.20
2022-08-25T05:46:33.123Z,8.07
2022-08-25T05:49:00.530Z,8.20
2022-08-25T05:51:27.431Z,8.00
2022-08-25T05:53:54.727Z,7.95
2022-08-25T05:56:22.604Z,8.13
2022-08-25T05:58:50.426Z,8.15
2022-08-25T06:01:45.348Z,7.80
2022-08-25T06:04:13.309Z,8.02
2022-08-25T06:06:40.934Z,7.93
2022-08-25T06:09:09.206Z,8.05
2022-08-25T06:11:38.316Z,7.53
2022-08-25T06:14:06.630Z,7.88
2022-08-25T06:16:33.645Z,8.05
2022-08-25T06:19:01.465Z,7.97
2022-08-25T06:21:29.783Z,7.65
2022-08-25T06:23:57.861Z,8.30
2022-08-25T06:26:24.796Z,8.27
2022-08-25T06:28:52.296Z,8.18
2022-08-25T06:31:20.691Z,8.32
2022-08-25T06:33:47.395Z,7.70
2022-08-25T06:36:15.766Z,7.55
2022-08-25T06:38:42.348Z,7.78
2022-08-25T06:41:13.034Z,8.18
2022-08-25T06:46:34.726Z,8.18
2022-08-25T06:49:05.547Z,8.13
2022-08-25T06:51:36.231Z,7.70
2022-08-25T06:54:05.002Z,7.72
2022-08-25T06:56:32.041Z,8.07
2022-08-25T06:59:01.109Z,8.18
2022-08-25T07:01:27.878Z,7.65
2022-08-25T07:03:57.890Z,8.27
2022-08-25T07:06:25.172Z,8.40
2022-08-25T07:08:51.836Z,8.73
2022-08-25T07:11:21.361Z,9.18
2022-08-25T07:13:48.697Z,9.23
2022-08-25T07:16:16.121Z,9.73
2022-08-25T07:18:44.173Z,9.63
2022-08-25T07:21:33.639Z,9.45
2022-08-25T07:24:06.277Z,8.90
2022-08-25T07:26:38.483Z,9.57
2022-08-25T07:29:14.447Z,9.13
2022-08-25T07:31:41.762Z,8.80
2022-08-25T07:34:28.497Z,9.65
2022-08-25T07:36:57.152Z,8.75
2022-08-25T07:39:25.381Z,9.40
2022-08-25T07:41:53.156Z,9.38
2022-08-25T07:44:21.701Z,8.77
2022-08-25T07:46:50.310Z,8.93
2022-08-25T07:49:23.252Z,9.18
2022-08-25T07:52:05.427Z,9.10
2022-08-25T07:54:35.240Z,9.10
2022-08-25T07:57:03.852Z,8.57
2022-08-25T07:59:33.465Z,8.77
2022-08-25T08:02:16.137Z,8.10
2022-08-25T08:04:49.281Z,9.02
2022-08-25T08:07:24.081Z,8.50
2022-08-25T08:10:33.186Z,8.57
2022-08-25T08:12:56.893Z,8.65
2022-08-25T08:15:23.798Z,8.80
2022-08-25T08:17:51.481Z,8.02
2022-08-25T08:20:23.424Z,8.70
2022-08-25T08:22:51.524Z,8.85
2022-08-25T08:25:21.597Z,8.35
2022-08-25T08:27:59.377Z,8.52
2022-08-25T08:30:26.656Z,8.88
2022-08-25T08:33:19.620Z,8.20
2022-08-25T08:35:41.908Z,8.95
2022-08-25T08:38:14.703Z,7.95
2022-08-25T08:41:23.238Z,8.70
2022-08-25T08:43:57.034Z,8.32
2022-08-25T08:46:26.255Z,8.15
2022-08-25T08:49:01.817Z,7.85
2022-08-25T08:51:33.423Z,8.23
2022-08-25T08:54:21.487Z,7.90
2022-08-25T08:56:53.524Z,7.75
2022-08-25T08:59:30.075Z,7.75
2022-08-25T09:02:04.212Z,7.72
2022-08-25T09:05:05.510Z,7.85
2022-08-25T09:07:47.918Z,7.43
2022-08-25T09:10:17.227Z,8.05
2022-08-25T09:12:55.362Z,7.50
2022-08-25T09:15:49.776Z,7.15
2022-08-25T09:18:31.821Z,7.50
2022-08-25T09:21:21.925Z,7.97
2022-08-25T09:24:16.792Z,8.30
2022-08-25T09:26:59.047Z,8.05
2022-08-25T09:29:35.688Z,7.75
2022-08-25T09:32:06.921Z,8.45
2022-08-25T09:34:40.436Z,7.90
2022-08-25T09:37:08.275Z,8.05
2022-08-25T09:39:36.762Z,7.72
2022-08-25T09:42:03.880Z,8.18
2022-08-25T09:44:34.860Z,8.30
2022-08-25T09:47:20.148Z,8.40
2022-08-25T09:49:58.032Z,7.55
2022-08-25T09:52:41.702Z,8.02
2022-08-25T09:55:26.582Z,8.20
2022-08-25T09:57:57.008Z,7.85
2022-08-25T10:00:33.833Z,8.48
2022-08-25T10:03:10.843Z,7.88
2022-08-25T10:06:00.506Z,7.53
2022-08-25T10:08:37.747Z,7.45
2022-08-25T10:11:14.727Z,7.70
2022-08-25T10:13:47.174Z,6.88
2022-08-25T10:16:36.243Z,6.63
2022-08-25T10:19:28.951Z,7.60
2022-08-25T10:22:11.172Z,7.50
2022-08-25T10:24:43.854Z,7.40
2022-08-25T10:27:28.743Z,7.78
2022-08-25T10:30:19.640Z,7.45
2022-08-25T10:33:03.943Z,8.23
2022-08-25T10:36:09.302Z,7.50
2022-08-25T10:38:59.002Z,8.05
2022-08-25T10:42:03.592Z,6.93
2022-08-25T10:45:16.807Z,7.00
2022-08-25T10:48:03.875Z,7.65
2022-08-25T10:51:13.590Z,6.78
2022-08-25T10:54:02.414Z,7.00
2022-08-25T10:56:42.517Z,6.65
2022-08-25T10:59:28.154Z,6.70
2022-08-25T11:02:13.582Z,6.57
2022-08-25T11:04:47.190Z,6.75
2022-08-25T11:09:50.383Z,6.65
2022-08-25T11:12:24.337Z,6.63
2022-08-25T11:14:58.766Z,5.90
2022-08-25T11:17:27.967Z,6.88
2022-08-25T11:20:01.778Z,6.95
2022-08-25T11:25:30.439Z,6.60
2022-08-25T11:28:26.472Z,6.32
2022-08-25T11:30:55.298Z,6.50
2022-08-25T11:33:24.042Z,6.60
2022-08-25T11:35:57.056Z,6.53
2022-08-25T11:38:57.226Z,6.80
2022-08-25T11:41:47.116Z,6.47
2022-08-25T11:44:18.023Z,6.70
2022-08-25T11:47:21.580Z,5.97
2022-08-25T11:50:02.238Z,6.40
2022-08-25T11:52:49.509Z,6.72
2022-08-25T11:55:30.784Z,6.28
2022-08-25T11:58:21.980Z,6.82
2022-08-25T12:00:49.112Z,6.47
2022-08-25T12:03:54.987Z,6.68
2022-08-25T12:06:34.500Z,6.43
2022-08-25T12:09:21.695Z,6.47
2022-08-25T12:11:58.394Z,6.63
2022-08-25T12:14:37.126Z,6.10
2022-08-25T12:17:22.439Z,6.45
2022-08-25T12:19:53.515Z,6.22
2022-08-25T12:22:41.014Z,6.25
2022-08-25T12:25:28.629Z,6.40
2022-08-25T12:28:05.559Z,6.25
2022-08-25T12:30:50.648Z,6.45
2022-08-25T12:33:54.524Z,5.93
2022-08-25T12:36:29.468Z,6.60
2022-08-25T12:39:19.270Z,6.72
2022-08-25T12:41:59.630Z,6.43
2022-08-25T12:44:41.354Z,6.10
2022-08-25T12:47:32.125Z,6.40
2022-08-25T12:50:37.301Z,5.57
2022-08-25T12:53:31.893Z,6.40
2022-08-25T12:56:05.072Z,6.07
2022-08-25T12:58:59.824Z,6.95
2022-08-25T13:01:45.126Z,6.32
2022-08-25T13:04:52.986Z,6.50
2022-08-25T13:07:42.792Z,6.05
2022-08-25T13:10:24.400Z,5.80
2022-08-25T13:13:00.198Z,5.75
2022-08-25T13:15:42.018Z,5.60
2022-08-25T13:18:33.634Z,5.45
2022-08-25T13:21:23.657Z,6.38
2022-08-25T13:23:54.086Z,12.15
2022-08-25T13:26:34.131Z,6.03
2022-08-25T13:29:12.320Z,6.13
2022-08-25T13:31:51.712Z,6.40
2022-08-25T13:34:23.350Z,5.70
2022-08-25T13:37:30.470Z,6.00
2022-08-25T13:40:26.074Z,6.30
2022-08-25T13:45:31.857Z,14.85
2022-08-25T13:47:58.736Z,6.83
2022-08-25T13:50:38.267Z,7.75
2022-08-25T13:53:36.187Z,12.75
2022-08-25T13:56:04.390Z,6.35
2022-08-25T13:58:45.154Z,6.30
2022-08-25T14:01:48.704Z,6.32
2022-08-25T14:04:26.902Z,6.07
2022-08-25T14:07:33.651Z,5.90
2022-08-25T14:10:05.755Z,6.43
2022-08-25T14:12:45.684Z,5.70
2022-08-25T14:15:32.144Z,5.90
2022-08-25T14:18:06.734Z,6.35
2022-08-25T14:20:35.760Z,6.93
2022-08-25T14:23:16.256Z,5.85
2022-08-25T14:25:46.464Z,6.00
2022-08-25T14:28:17.984Z,6.07
2022-08-25T14:30:51.676Z,5.75
2022-08-25T14:33:20.832Z,6.03
2022-08-25T14:35:49.608Z,5.88
2022-08-25T14:38:17.799Z,5.63
2022-08-25T14:40:48.587Z,5.63
2022-08-25T14:43:17.514Z,5.43
2022-08-25T14:45:48.259Z,6.53
2022-08-25T14:48:42.591Z,5.97
2022-08-25T14:51:11.982Z,5.78
2022-08-25T14:53:38.790Z,5.32
2022-08-25T14:56:09.274Z,5.70
2022-08-25T14:58:50.796Z,5.53
2022-08-25T15:01:29.168Z,5.85
2022-08-25T15:04:01.751Z,5.82
2022-08-25T15:06:29.156Z,5.45
2022-08-25T15:09:08.313Z,5.50
2022-08-25T15:11:38.710Z,5.63
2022-08-25T15:14:10.766Z,5.90
2022-08-25T15:16:42.169Z,5.72
2022-08-25T15:19:11.930Z,6.32
2022-08-25T15:21:40.191Z,5.40
2022-08-25T15:24:11.187Z,5.53
2022-08-25T15:29:24.117Z,5.72
2022-08-25T15:31:51.805Z,5.40
2022-08-25T15:34:19.847Z,5.90
2022-08-25T15:36:46.896Z,7.40
2022-08-25T15:39:15.894Z,5.60
2022-08-25T15:41:49.525Z,5.53
2022-08-25T15:44:16.891Z,5.80
2022-08-25T15:46:49.557Z,5.55
2022-08-25T15:49:20.893Z,5.63
2022-08-25T15:51:50.308Z,5.82
2022-08-25T15:54:17.280Z,5.95
2022-08-25T15:56:46.667Z,5.28
2022-08-25T15:59:14.617Z,6.10
2022-08-25T16:01:42.070Z,5.57
2022-08-25T16:04:08.705Z,5.90
2022-08-25T16:06:37.001Z,5.65
2022-08-25T16:09:04.767Z,4.93
2022-08-25T16:11:33.788Z,5.13
2022-08-25T16:14:03.515Z,5.07
2022-08-25T16:16:31.506Z,5.35
2022-08-25T16:19:00.244Z,5.60
2022-08-25T16:21:32.239Z,5.55
2022-08-25T16:24:05.476Z,5.60
2022-08-25T16:29:07.835Z,5.50
2022-08-25T16:31:37.099Z,6.10
2022-08-25T16:34:04.324Z,5.55
2022-08-25T16:36:31.858Z,5.05
2022-08-25T16:38:58.971Z,5.97
2022-08-25T16:41:34.460Z,5.30
2022-08-25T16:44:11.066Z,5.15
2022-08-25T16:46:44.422Z,5.55
2022-08-25T16:49:16.000Z,5.32
2022-08-25T16:51:43.585Z,5.57
2022-08-25T16:54:31.566Z,5.18
2022-08-25T16:57:02.381Z,5.60
2022-08-25T16:59:33.857Z,5.30
2022-08-25T17:02:00.637Z,5.70
2022-08-25T17:04:31.991Z,4.93
2022-08-25T17:07:01.991Z,5.22
2022-08-25T17:09:31.853Z,5.50
2022-08-25T17:11:59.563Z,5.68
2022-08-25T17:14:26.298Z,5.53
2022-08-25T17:16:55.220Z,5.13
2022-08-25T17:19:23.722Z,5.90
2022-08-25T17:21:51.290Z,5.30
2022-08-25T17:24:20.026Z,5.50
2022-08-25T17:26:51.697Z,5.20
2022-08-25T17:29:19.367Z,5.00
2022-08-25T17:31:49.138Z,5.15
2022-08-25T17:34:23.174Z,5.35
2022-08-25T17:36:50.895Z,5.30
2022-08-25T17:39:22.381Z,5.45
2022-08-25T17:41:50.743Z,5.47
2022-08-25T17:44:19.737Z,4.80
2022-08-25T17:46:48.072Z,5.13
2022-08-25T17:49:17.544Z,4.97
2022-08-25T17:51:45.099Z,5.32
2022-08-25T17:54:13.163Z,4.93
2022-08-25T17:56:40.230Z,5.47
2022-08-25T17:59:10.159Z,5.32
2022-08-25T18:01:42.212Z,5.43
2022-08-25T18:04:15.651Z,5.30
2022-08-25T18:06:48.136Z,5.70
2022-08-25T18:09:16.004Z,5.28
2022-08-25T18:11:42.669Z,5.65
2022-08-25T18:14:11.757Z,6.35
2022-08-25T18:16:39.016Z,5.18
2022-08-25T18:19:06.597Z,5.47
2022-08-25T18:21:36.870Z,5.60
2022-08-25T18:24:04.185Z,5.63
2022-08-25T18:26:31.620Z,5.30
2022-08-25T18:29:03.035Z,5.30
2022-08-25T18:31:29.949Z,5.82
2022-08-25T18:33:57.566Z,5.70
2022-08-25T18:36:24.186Z,5.60
2022-08-25T18:39:11.210Z,5.53
2022-08-25T18:41:42.616Z,5.25
2022-08-25T18:44:10.929Z,5.43
2022-08-25T18:46:39.536Z,5.10
2022-08-25T18:49:06.407Z,5.63
2022-08-25T18:51:33.384Z,5.45
2022-08-25T18:54:01.067Z,5.68
2022-08-25T18:56:29.456Z,5.15
2022-08-25T18:58:57.222Z,5.43
2022-08-25T19:01:24.138Z,5.25
2022-08-25T19:03:51.267Z,5.47
2022-08-25T19:06:19.425Z,5.30
2022-08-25T19:08:48.022Z,5.18
2022-08-25T19:11:15.997Z,4.97
2022-08-25T19:13:42.901Z,5.97
2022-08-25T19:16:20.358Z,5.63
2022-08-25T19:18:50.050Z,5.00
2022-08-25T19:21:22.658Z,5.60
2022-08-25T19:23:50.667Z,5.53
2022-08-25T19:26:18.056Z,5.45
2022-08-25T19:28:48.794Z,5.80
2022-08-25T19:31:18.371Z,5.38
2022-08-25T19:33:46.914Z,5.55
2022-08-25T19:36:22.912Z,5.53
2022-08-25T19:38:53.927Z,4.95
2022-08-25T19:41:22.471Z,5.80
2022-08-25T19:43:58.549Z,5.60
2022-08-25T19:46:36.620Z,5.50
2022-08-25T19:49:09.877Z,5.43
2022-08-25T19:51:50.482Z,5.70
2022-08-25T19:54:30.353Z,5.13
2022-08-25T19:57:01.552Z,5.60
2022-08-25T19:59:36.573Z,5.53
2022-08-25T20:02:17.377Z,5.80
2022-08-25T20:04:49.749Z,5.40
2022-08-25T20:07:25.764Z,5.17
2022-08-25T20:10:01.787Z,5.32
2022-08-25T20:12:38.343Z,5.72
2022-08-25T20:15:11.947Z,5.68
2022-08-25T20:17:47.220Z,5.88
2022-08-25T20:20:23.589Z,5.82
2022-08-25T20:23:17.660Z,5.47
2022-08-25T20:28:26.025Z,6.03
2022-08-25T20:31:03.290Z,5.45
2022-08-25T20:33:37.222Z,5.45
2022-08-25T20:36:13.426Z,5.65
2022-08-25T20:38:47.318Z,5.80
2022-08-25T20:41:18.374Z,6.05
2022-08-25T20:43:50.007Z,6.00
2022-08-25T20:46:24.708Z,6.38
2022-08-25T20:49:00.400Z,5.68
2022-08-25T20:51:36.028Z,5.95
2022-08-25T20:54:11.345Z,5.80
2022-08-25T20:56:46.803Z,5.50
2022-08-25T20:59:20.306Z,5.53
2022-08-25T21:01:53.687Z,6.47
2022-08-25T21:04:28.947Z,5.88
2022-08-25T21:07:04.958Z,5.97
2022-08-25T21:09:40.719Z,5.63
2022-08-25T21:12:12.400Z,5.85
2022-08-25T21:14:47.017Z,5.35
2022-08-25T21:17:21.252Z,6.05
2022-08-25T21:19:55.704Z,6.63
2022-08-25T21:22:27.482Z,5.50
2022-08-25T21:25:03.450Z,5.97
2022-08-25T21:27:37.432Z,6.32
2022-08-25T21:30:10.694Z,6.25
2022-08-25T21:32:40.899Z,5.82
2022-08-25T21:35:28.200Z,5.15
2022-08-25T21:37:58.385Z,5.65
2022-08-25T21:40:30.801Z,5.47
2022-08-25T21:43:05.798Z,6.13
2022-08-25T21:45:46.649Z,5.40
2022-08-25T21:48:17.937Z,5.28
2022-08-25T21:50:48.476Z,6.00
2022-08-25T21:53:17.829Z,5.82
2022-08-25T21:55:44.873Z,5.97
2022-08-25T21:58:13.567Z,6.00
2022-08-25T22:00:44.264Z,5.90
2022-08-25T22:03:14.908Z,5.70
2022-08-25T22:05:46.008Z,5.68
2022-08-25T22:08:17.610Z,5.72
2022-08-25T22:10:48.584Z,6.10
2022-08-25T22:13:20.560Z,6.35
2022-08-25T22:15:52.025Z,6.60
2022-08-25T22:18:20.506Z,5.47
2022-08-25T22:20:51.029Z,5.80
2022-08-25T22:23:22.782Z,5.93
2022-08-25T22:25:57.710Z,6.20
2022-08-25T22:28:28.794Z,6.20
2022-08-25T22:30:57.284Z,5.80
2022-08-25T22:33:26.145Z,6.13
2022-08-25T22:35:59.830Z,6.50
2022-08-25T22:38:29.748Z,5.80
2022-08-25T22:41:04.621Z,5.47
2022-08-25T22:43:37.331Z,6.20
2022-08-25T22:46:08.524Z,5.80
2022-08-25T22:48:41.452Z,5.90
2022-08-25T22:51:13.215Z,5.93
2022-08-25T22:53:41.753Z,6.20
2022-08-25T22:56:12.756Z,6.50
2022-08-25T22:58:42.147Z,5.70
2022-08-25T23:01:20.849Z,6.25
2022-08-25T23:03:49.461Z,6.05
2022-08-25T23:06:22.682Z,6.10
2022-08-25T23:08:54.585Z,6.38
2022-08-25T23:11:25.214Z,6.35
2022-08-25T23:14:01.292Z,7.13
2022-08-25T23:16:31.869Z,5.90
2022-08-25T23:19:01.500Z,6.85
2022-08-25T23:21:50.206Z,6.70
2022-08-25T23:24:30.192Z,6.32
2022-08-25T23:27:03.745Z,6.45
2022-08-25T23:29:33.085Z,6.55
2022-08-25T23:32:03.508Z,6.50
2022-08-25T23:34:33.912Z,6.10
2022-08-25T23:37:04.271Z,6.70
2022-08-25T23:39:34.672Z,6.30
2022-08-25T23:42:08.945Z,6.85
2022-08-25T23:44:37.380Z,7.22
2022-08-25T23:47:08.047Z,6.90
2022-08-25T23:49:39.949Z,6.60
2022-08-25T23:52:09.028Z,6.75
2022-08-25T23:54:39.197Z,6.45
2022-08-25T23:57:09.567Z,7.65
2022-08-25T23:59:40.347Z,6.78
