createdAt,value
2019-01-16T00:00:14.816Z,0
2019-01-16T00:01:16.183Z,0
2019-01-16T00:02:17.558Z,0
2019-01-16T00:03:18.929Z,0
2019-01-16T00:04:20.306Z,0
2019-01-16T00:05:21.683Z,0
2019-01-16T00:06:23.042Z,0
2019-01-16T00:07:24.406Z,0
2019-01-16T00:08:25.782Z,0
2019-01-16T00:09:27.166Z,0
2019-01-16T00:10:28.539Z,0
2019-01-16T00:11:29.906Z,0
2019-01-16T00:12:31.269Z,0
2019-01-16T00:13:32.647Z,0
2019-01-16T00:14:34.012Z,0
2019-01-16T00:15:35.376Z,0
2019-01-16T00:16:36.739Z,0
2019-01-16T00:17:38.105Z,0
2019-01-16T00:18:39.471Z,0
2019-01-16T00:19:40.838Z,0
2019-01-16T00:20:42.206Z,0
2019-01-16T00:21:43.569Z,0
2019-01-16T00:22:44.930Z,0
2019-01-16T00:23:46.295Z,0
2019-01-16T00:24:47.662Z,0
2019-01-16T00:25:49.027Z,0
2019-01-16T00:26:50.391Z,0
2019-01-16T00:27:51.749Z,0
2019-01-16T00:28:53.115Z,0
2019-01-16T00:29:54.479Z,0
2019-01-16T00:30:55.849Z,0
2019-01-16T00:31:57.217Z,0
2019-01-16T00:32:58.581Z,0
2019-01-16T00:33:59.946Z,0
2019-01-16T00:35:01.312Z,0
2019-01-16T00:36:02.676Z,0
2019-01-16T00:37:04.041Z,0
2019-01-16T00:38:05.405Z,0
2019-01-16T00:39:06.772Z,0
2019-01-16T00:40:08.144Z,0
2019-01-16T00:41:09.503Z,0
2019-01-16T00:42:10.863Z,0
2019-01-16T00:43:12.229Z,0
2019-01-16T00:44:13.592Z,0
2019-01-16T00:45:14.957Z,0
2019-01-16T00:46:16.325Z,0
2019-01-16T00:47:17.690Z,0
2019-01-16T00:48:24.549Z,0
2019-01-16T00:49:20.381Z,0
2019-01-16T00:50:21.745Z,0
2019-01-16T00:51:23.110Z,0
2019-01-16T00:52:24.473Z,0
2019-01-16T00:53:25.837Z,0
2019-01-16T00:54:27.201Z,0
2019-01-16T00:55:28.566Z,0
2019-01-16T00:56:29.933Z,0
2019-01-16T00:57:31.298Z,0
2019-01-16T00:58:32.658Z,0
2019-01-16T00:59:34.094Z,0
2019-01-16T01:00:35.350Z,0
2019-01-16T01:01:36.715Z,0
2019-01-16T01:02:38.085Z,0
2019-01-16T01:03:39.446Z,0
2019-01-16T01:04:40.806Z,0
2019-01-16T01:05:42.170Z,0
2019-01-16T01:06:43.537Z,0
2019-01-16T01:07:44.901Z,0
2019-01-16T01:08:46.264Z,0
2019-01-16T01:09:47.627Z,0
2019-01-16T01:10:48.989Z,0
2019-01-16T01:11:50.355Z,0
2019-01-16T01:12:51.718Z,0
2019-01-16T01:13:53.086Z,0
2019-01-16T01:14:54.453Z,0
2019-01-16T01:15:55.819Z,0
2019-01-16T01:16:57.181Z,0
2019-01-16T01:17:58.545Z,0
2019-01-16T01:18:59.910Z,0
2019-01-16T01:20:01.276Z,0
2019-01-16T01:21:02.638Z,0
2019-01-16T01:22:04.004Z,0
2019-01-16T01:23:05.374Z,0
2019-01-16T01:24:06.735Z,0
2019-01-16T01:25:08.098Z,0
2019-01-16T01:26:09.462Z,0
2019-01-16T01:27:10.827Z,0
2019-01-16T01:28:12.190Z,0
2019-01-16T01:29:13.552Z,0
2019-01-16T01:30:14.923Z,0
2019-01-16T01:31:16.289Z,0
2019-01-16T01:32:17.654Z,0
2019-01-16T01:33:19.016Z,0
2019-01-16T01:34:21.514Z,0
2019-01-16T01:35:21.705Z,0
2019-01-16T01:36:23.072Z,0
2019-01-16T01:37:24.439Z,0
2019-01-16T01:38:25.800Z,0
2019-01-16T01:39:27.163Z,0
2019-01-16T01:40:28.526Z,0
2019-01-16T01:41:29.894Z,0
2019-01-16T01:42:31.259Z,0
2019-01-16T01:43:32.625Z,0
2019-01-16T01:44:33.994Z,0
2019-01-16T01:45:35.357Z,0
2019-01-16T01:46:36.725Z,0
2019-01-16T01:47:38.084Z,0
2019-01-16T01:48:40.139Z,0
2019-01-16T01:49:40.776Z,0
2019-01-16T01:50:42.146Z,0
2019-01-16T01:51:43.513Z,0
2019-01-16T01:52:44.877Z,0
2019-01-16T01:53:46.239Z,0
2019-01-16T01:54:47.603Z,0
2019-01-16T01:55:48.968Z,0
2019-01-16T01:56:50.332Z,0
2019-01-16T01:57:51.699Z,0
2019-01-16T01:58:53.062Z,0
2019-01-16T01:59:54.423Z,0
2019-01-16T02:00:55.787Z,0
2019-01-16T02:01:57.151Z,0
2019-01-16T02:02:58.517Z,0
2019-01-16T02:03:59.882Z,0
2019-01-16T02:05:01.248Z,0
2019-01-16T02:06:02.610Z,0
2019-01-16T02:07:03.975Z,0
2019-01-16T02:08:05.337Z,0
2019-01-16T02:09:06.704Z,0
2019-01-16T02:10:08.069Z,0
2019-01-16T02:11:09.436Z,0
2019-01-16T02:12:10.798Z,0
2019-01-16T02:13:12.164Z,0
2019-01-16T02:14:13.530Z,0
2019-01-16T02:15:15.368Z,0
2019-01-16T02:16:16.218Z,0
2019-01-16T02:17:17.581Z,0
2019-01-16T02:18:18.945Z,0
2019-01-16T02:19:20.310Z,0
2019-01-16T02:20:21.676Z,0
2019-01-16T02:21:23.039Z,0
2019-01-16T02:22:24.407Z,0
2019-01-16T02:23:25.813Z,0
2019-01-16T02:24:27.181Z,0
2019-01-16T02:25:28.549Z,0
2019-01-16T02:26:29.915Z,0
2019-01-16T02:27:31.278Z,0
2019-01-16T02:28:32.766Z,0
2019-01-16T02:29:34.130Z,0
2019-01-16T02:30:35.502Z,0
2019-01-16T02:31:36.864Z,0
2019-01-16T02:32:38.238Z,0
2019-01-16T02:33:39.593Z,0
2019-01-16T02:34:40.957Z,0
2019-01-16T02:35:42.326Z,0
2019-01-16T02:36:43.687Z,0
2019-01-16T02:37:45.050Z,0
2019-01-16T02:38:46.411Z,0
2019-01-16T02:39:47.778Z,0
2019-01-16T02:40:49.147Z,0
2019-01-16T02:41:50.516Z,0
2019-01-16T02:42:51.870Z,0
2019-01-16T02:43:53.234Z,0
2019-01-16T02:44:54.597Z,0
2019-01-16T02:45:55.960Z,0
2019-01-16T02:46:57.329Z,0
2019-01-16T02:47:58.697Z,0
2019-01-16T02:49:00.064Z,0
2019-01-16T02:50:01.422Z,0
2019-01-16T02:51:02.788Z,0
2019-01-16T02:52:04.149Z,0
2019-01-16T02:53:05.513Z,0
2019-01-16T02:54:06.879Z,0
2019-01-16T02:55:08.244Z,0
2019-01-16T02:56:09.611Z,0
2019-01-16T02:57:10.973Z,0
2019-01-16T02:58:12.338Z,0
2019-01-16T02:59:13.706Z,0
2019-01-16T03:00:15.076Z,0
2019-01-16T03:01:16.440Z,0
2019-01-16T03:02:17.807Z,0
2019-01-16T03:03:19.173Z,0
2019-01-16T03:04:20.538Z,0
2019-01-16T03:05:21.900Z,0
2019-01-16T03:06:23.267Z,0
2019-01-16T03:07:24.626Z,0
2019-01-16T03:08:25.990Z,0
2019-01-16T03:09:27.358Z,0
2019-01-16T03:10:28.722Z,0
2019-01-16T03:11:30.084Z,0
2019-01-16T03:12:31.454Z,0
2019-01-16T03:13:32.811Z,0
2019-01-16T03:14:34.177Z,0
2019-01-16T03:15:35.549Z,0
2019-01-16T03:16:36.910Z,0
2019-01-16T03:17:38.275Z,0
2019-01-16T03:18:39.641Z,0
2019-01-16T03:19:41.005Z,0
2019-01-16T03:20:42.369Z,0
2019-01-16T03:21:43.734Z,0
2019-01-16T03:22:45.098Z,0
2019-01-16T03:23:46.464Z,0
2019-01-16T03:24:47.828Z,0
2019-01-16T03:25:49.192Z,0
2019-01-16T03:26:50.561Z,0
2019-01-16T03:27:51.921Z,0
2019-01-16T03:28:53.285Z,0
2019-01-16T03:29:54.649Z,0
2019-01-16T03:30:56.017Z,0
2019-01-16T03:31:57.384Z,0
2019-01-16T03:32:58.747Z,0
2019-01-16T03:34:00.111Z,0
2019-01-16T03:35:01.475Z,0
2019-01-16T03:36:02.839Z,0
2019-01-16T03:37:04.206Z,0
2019-01-16T03:38:05.575Z,0
2019-01-16T03:39:06.941Z,0
2019-01-16T03:40:08.303Z,0
2019-01-16T03:41:09.666Z,0
2019-01-16T03:42:11.035Z,0
2019-01-16T03:43:12.394Z,0
2019-01-16T03:44:13.758Z,0
2019-01-16T03:45:15.126Z,0
2019-01-16T03:46:16.490Z,0
2019-01-16T03:47:17.854Z,0
2019-01-16T03:48:23.249Z,0
2019-01-16T03:49:25.877Z,0
2019-01-16T03:50:27.654Z,0
2019-01-16T03:51:29.105Z,0
2019-01-16T03:52:30.509Z,0
2019-01-16T03:53:31.863Z,0
2019-01-16T03:54:33.215Z,0
2019-01-16T03:55:34.595Z,0
2019-01-16T03:56:35.954Z,0
2019-01-16T03:57:37.316Z,0
2019-01-16T03:58:38.686Z,0
2019-01-16T03:59:40.051Z,0
2019-01-16T04:00:41.423Z,0
2019-01-16T04:01:42.785Z,0
2019-01-16T04:02:44.154Z,0
2019-01-16T04:03:45.513Z,0
2019-01-16T04:04:46.883Z,0
2019-01-16T04:05:48.252Z,0
2019-01-16T04:06:49.636Z,0
2019-01-16T04:07:51.000Z,0
2019-01-16T04:08:52.368Z,0
2019-01-16T04:09:53.731Z,0
2019-01-16T04:10:55.100Z,0
2019-01-16T04:11:56.478Z,0
2019-01-16T04:12:57.850Z,0
2019-01-16T04:13:59.217Z,0
2019-01-16T04:15:00.584Z,0
2019-01-16T04:16:01.940Z,0
2019-01-16T04:17:03.325Z,0
2019-01-16T04:18:04.702Z,0
2019-01-16T04:19:06.048Z,0
2019-01-16T04:20:07.415Z,0
2019-01-16T04:21:08.793Z,0
2019-01-16T04:22:10.162Z,0
2019-01-16T04:23:11.545Z,0
2019-01-16T04:24:12.903Z,0
2019-01-16T04:25:14.266Z,0
2019-01-16T04:26:15.695Z,0
2019-01-16T04:27:17.014Z,0
2019-01-16T04:28:18.378Z,0
2019-01-16T04:29:19.752Z,0
2019-01-16T04:30:21.119Z,0
2019-01-16T04:31:22.497Z,0
2019-01-16T04:32:23.862Z,0
2019-01-16T04:33:25.219Z,0
2019-01-16T04:34:26.587Z,0
2019-01-16T04:35:27.960Z,0
2019-01-16T04:36:29.349Z,0
2019-01-16T04:37:30.703Z,0
2019-01-16T04:38:32.059Z,0
2019-01-16T04:39:33.447Z,0
2019-01-16T04:40:34.805Z,0
2019-01-16T04:41:36.175Z,0
2019-01-16T04:42:37.534Z,0
2019-01-16T04:43:38.924Z,0
2019-01-16T04:44:40.297Z,0
2019-01-16T04:45:41.657Z,0
2019-01-16T04:46:43.022Z,0
2019-01-16T04:47:44.386Z,0
2019-01-16T04:48:45.751Z,0
2019-01-16T04:49:47.138Z,0
2019-01-16T04:50:48.489Z,0
2019-01-16T04:51:49.853Z,0
2019-01-16T04:52:51.231Z,0
2019-01-16T04:53:52.594Z,0
2019-01-16T04:54:53.963Z,0
2019-01-16T04:55:55.336Z,0
2019-01-16T04:56:56.693Z,0
2019-01-16T04:57:58.058Z,0
2019-01-16T04:58:59.436Z,0
2019-01-16T05:00:00.782Z,0
2019-01-16T05:01:02.135Z,0
2019-01-16T05:02:03.517Z,0
2019-01-16T05:03:04.874Z,0
2019-01-16T05:04:06.249Z,0
2019-01-16T05:05:07.614Z,0
2019-01-16T05:06:08.978Z,0
2019-01-16T05:07:10.344Z,0
2019-01-16T05:08:11.722Z,0
2019-01-16T05:09:13.077Z,0
2019-01-16T05:10:14.463Z,0
2019-01-16T05:11:16.099Z,0
2019-01-16T05:12:17.416Z,0
2019-01-16T05:13:18.782Z,0
2019-01-16T05:14:20.143Z,0
2019-01-16T05:15:21.517Z,0
2019-01-16T05:16:22.884Z,0
2019-01-16T05:17:24.246Z,0
2019-01-16T05:18:25.602Z,0
2019-01-16T05:19:26.983Z,0
2019-01-16T05:20:28.343Z,0
2019-01-16T05:21:29.707Z,0
2019-01-16T05:22:31.187Z,0
2019-01-16T05:23:32.560Z,0
2019-01-16T05:24:33.935Z,0
2019-01-16T05:25:35.294Z,0
2019-01-16T05:26:36.674Z,0
2019-01-16T05:27:38.037Z,0
2019-01-16T05:28:39.508Z,0
2019-01-16T05:29:40.873Z,0
2019-01-16T05:30:42.268Z,0
2019-01-16T05:31:43.638Z,0
2019-01-16T05:32:45.028Z,0
2019-01-16T05:33:46.402Z,0
2019-01-16T05:34:47.779Z,0
2019-01-16T05:35:49.169Z,0
2019-01-16T05:36:50.539Z,0
2019-01-16T05:37:51.917Z,0
2019-01-16T05:38:53.285Z,0
2019-01-16T05:39:54.670Z,0
2019-01-16T05:40:56.032Z,0
2019-01-16T05:41:57.402Z,0
2019-01-16T05:42:58.766Z,0
2019-01-16T05:44:00.134Z,0
2019-01-16T05:45:01.512Z,0
2019-01-16T05:46:02.875Z,0
2019-01-16T05:47:04.262Z,0
2019-01-16T05:48:05.618Z,0
2019-01-16T05:49:07.008Z,0
2019-01-16T05:50:08.357Z,0
2019-01-16T05:51:09.725Z,0
2019-01-16T05:52:11.080Z,0
2019-01-16T05:53:12.445Z,0
2019-01-16T05:54:13.818Z,0
2019-01-16T05:55:15.186Z,0
2019-01-16T05:56:16.567Z,0
2019-01-16T05:57:17.931Z,0
2019-01-16T05:58:19.292Z,0
2019-01-16T05:59:20.672Z,0
2019-01-16T06:00:22.034Z,0
2019-01-16T06:01:23.400Z,0
2019-01-16T06:02:24.770Z,0
2019-01-16T06:03:26.130Z,0
2019-01-16T06:04:27.496Z,0
2019-01-16T06:05:28.857Z,0
2019-01-16T06:06:30.219Z,0
2019-01-16T06:07:31.595Z,0
2019-01-16T06:08:32.966Z,0
2019-01-16T06:09:34.374Z,0
2019-01-16T06:10:35.743Z,0
2019-01-16T06:11:37.117Z,0
2019-01-16T06:12:38.562Z,0
2019-01-16T06:13:39.863Z,0
2019-01-16T06:14:41.223Z,0
2019-01-16T06:15:42.609Z,0
2019-01-16T06:16:43.988Z,0
2019-01-16T06:17:45.393Z,0
2019-01-16T06:18:46.775Z,0
2019-01-16T06:19:53.993Z,0
2019-01-16T06:20:49.551Z,0
2019-01-16T06:21:50.954Z,0
2019-01-16T06:22:52.352Z,0
2019-01-16T06:23:53.727Z,0
2019-01-16T06:24:55.132Z,0
2019-01-16T06:25:56.507Z,0
2019-01-16T06:26:57.871Z,0
2019-01-16T06:27:59.232Z,0
2019-01-16T06:29:00.595Z,0
2019-01-16T06:30:01.969Z,0
2019-01-16T06:31:03.324Z,0
2019-01-16T06:32:04.701Z,0
2019-01-16T06:33:06.063Z,0
2019-01-16T06:34:07.427Z,0
2019-01-16T06:35:08.795Z,0
2019-01-16T06:36:10.180Z,0
2019-01-16T06:37:11.555Z,0
2019-01-16T06:38:12.978Z,0
2019-01-16T06:39:14.372Z,0
2019-01-16T06:40:15.794Z,0
2019-01-16T06:41:17.209Z,0
2019-01-16T06:42:18.634Z,0
2019-01-16T06:43:20.044Z,0
2019-01-16T06:44:21.448Z,0
2019-01-16T06:45:22.881Z,0
2019-01-16T06:46:24.242Z,0
2019-01-16T06:47:25.609Z,0
2019-01-16T06:48:26.977Z,0
2019-01-16T06:49:28.345Z,0
2019-01-16T06:50:29.714Z,0
2019-01-16T06:51:31.096Z,0
2019-01-16T06:52:32.459Z,0
2019-01-16T06:53:33.828Z,0
2019-01-16T06:54:35.195Z,0
2019-01-16T06:55:36.614Z,0
2019-01-16T06:56:38.027Z,0
2019-01-16T06:57:39.480Z,0
2019-01-16T06:58:40.911Z,4
2019-01-16T06:59:42.322Z,4
2019-01-16T07:00:43.733Z,4
2019-01-16T07:01:45.117Z,4
2019-01-16T07:02:46.554Z,4
2019-01-16T07:03:47.947Z,4
2019-01-16T07:04:49.381Z,4
2019-01-16T07:05:50.774Z,4
2019-01-16T07:06:52.163Z,8
2019-01-16T07:07:53.576Z,8
2019-01-16T07:08:55.009Z,12
2019-01-16T07:09:56.430Z,8
2019-01-16T07:10:57.854Z,12
2019-01-16T07:11:59.245Z,12
2019-01-16T07:13:00.668Z,12
2019-01-16T07:14:02.059Z,16
2019-01-16T07:15:03.465Z,20
2019-01-16T07:16:04.844Z,16
2019-01-16T07:17:06.281Z,20
2019-01-16T07:18:07.702Z,24
2019-01-16T07:19:09.102Z,28
2019-01-16T07:20:10.518Z,32
2019-01-16T07:21:11.914Z,32
2019-01-16T07:22:13.366Z,36
2019-01-16T07:23:14.781Z,48
2019-01-16T07:24:16.222Z,60
2019-01-16T07:25:17.625Z,76
2019-01-16T07:26:19.036Z,100
2019-01-16T07:27:20.459Z,120
2019-01-16T07:28:21.899Z,136
2019-01-16T07:29:23.275Z,140
2019-01-16T07:30:24.646Z,140
2019-01-16T07:31:26.016Z,148
2019-01-16T07:32:27.393Z,156
2019-01-16T07:33:28.756Z,168
2019-01-16T07:34:30.128Z,176
2019-01-16T07:35:31.507Z,188
2019-01-16T07:36:32.869Z,188
2019-01-16T07:37:34.296Z,184
2019-01-16T07:38:35.753Z,192
2019-01-16T07:39:37.178Z,224
2019-01-16T07:40:38.602Z,240
2019-01-16T07:41:40.034Z,276
2019-01-16T07:42:46.813Z,308
2019-01-16T07:43:42.815Z,352
2019-01-16T07:44:44.217Z,356
2019-01-16T07:45:45.646Z,348
2019-01-16T07:46:48.461Z,352
2019-01-16T07:47:48.474Z,368
2019-01-16T07:48:49.895Z,404
2019-01-16T07:49:51.296Z,440
2019-01-16T07:50:52.677Z,472
2019-01-16T07:51:54.101Z,476
2019-01-16T07:52:55.535Z,452
2019-01-16T07:53:56.928Z,448
2019-01-16T07:54:58.335Z,444
2019-01-16T07:55:59.781Z,464
2019-01-16T07:57:01.243Z,468
2019-01-16T07:58:02.650Z,488
2019-01-16T07:59:04.084Z,468
2019-01-16T08:00:05.507Z,476
2019-01-16T08:01:06.912Z,484
2019-01-16T08:02:08.321Z,492
2019-01-16T08:03:09.729Z,524
2019-01-16T08:04:11.141Z,576
2019-01-16T08:05:12.552Z,600
2019-01-16T08:06:13.972Z,624
2019-01-16T08:07:15.382Z,640
2019-01-16T08:08:16.798Z,628
2019-01-16T08:09:18.231Z,600
2019-01-16T08:10:19.640Z,596
2019-01-16T08:11:21.051Z,604
2019-01-16T08:12:22.465Z,628
2019-01-16T08:13:23.870Z,636
2019-01-16T08:14:25.329Z,712
2019-01-16T08:15:26.741Z,760
2019-01-16T08:16:28.216Z,736
2019-01-16T08:17:29.630Z,796
2019-01-16T08:18:31.023Z,960
2019-01-16T08:19:32.432Z,1116
2019-01-16T08:20:33.802Z,1120
2019-01-16T08:21:35.221Z,1088
2019-01-16T08:22:36.656Z,1120
2019-01-16T08:23:38.083Z,1120
2019-01-16T08:24:39.527Z,956
2019-01-16T08:25:40.975Z,932
2019-01-16T08:26:42.402Z,956
2019-01-16T08:27:43.794Z,1000
2019-01-16T08:28:45.334Z,1184
2019-01-16T08:29:46.741Z,1196
2019-01-16T08:30:48.151Z,1124
2019-01-16T08:31:49.573Z,1152
2019-01-16T08:32:50.980Z,1304
2019-01-16T08:33:52.389Z,1272
2019-01-16T08:34:53.819Z,1344
2019-01-16T08:35:55.245Z,1480
2019-01-16T08:36:56.650Z,1576
2019-01-16T08:37:58.075Z,1788
2019-01-16T08:38:59.494Z,1964
2019-01-16T08:40:00.900Z,2008
2019-01-16T08:41:02.331Z,2212
2019-01-16T08:42:03.745Z,2192
2019-01-16T08:43:05.177Z,2348
2019-01-16T08:44:13.423Z,2348
2019-01-16T08:45:07.965Z,2392
2019-01-16T08:46:09.353Z,2696
2019-01-16T08:47:10.776Z,2324
2019-01-16T08:48:12.161Z,2048
2019-01-16T08:49:13.574Z,2000
2019-01-16T08:50:14.990Z,2184
2019-01-16T08:51:16.431Z,2404
2019-01-16T08:52:17.846Z,2756
2019-01-16T08:53:19.265Z,3020
2019-01-16T08:54:20.689Z,2760
2019-01-16T08:55:22.125Z,2320
2019-01-16T08:56:23.552Z,2220
2019-01-16T08:57:24.936Z,2328
2019-01-16T08:58:26.355Z,2412
2019-01-16T08:59:27.790Z,2368
2019-01-16T09:00:29.199Z,2260
2019-01-16T09:01:32.744Z,2120
2019-01-16T09:02:32.012Z,2172
2019-01-16T09:03:33.419Z,2140
2019-01-16T09:04:34.861Z,2248
2019-01-16T09:05:36.290Z,2472
2019-01-16T09:06:37.702Z,2620
2019-01-16T09:07:39.136Z,2588
2019-01-16T09:08:40.553Z,2588
2019-01-16T09:09:41.963Z,2712
2019-01-16T09:10:43.397Z,2968
2019-01-16T09:11:44.823Z,2948
2019-01-16T09:12:46.250Z,2700
2019-01-16T09:13:47.658Z,2768
2019-01-16T09:14:49.069Z,2484
2019-01-16T09:15:50.485Z,2772
2019-01-16T09:16:51.918Z,2920
2019-01-16T09:17:53.339Z,3300
2019-01-16T09:18:54.733Z,3620
2019-01-16T09:19:56.142Z,3640
2019-01-16T09:20:57.573Z,4076
2019-01-16T09:21:59.015Z,4268
2019-01-16T09:23:00.446Z,4112
2019-01-16T09:24:01.877Z,4036
2019-01-16T09:25:03.275Z,3668
2019-01-16T09:26:04.705Z,3752
2019-01-16T09:27:06.115Z,3804
2019-01-16T09:28:07.575Z,4180
2019-01-16T09:29:08.968Z,4684
2019-01-16T09:30:10.382Z,4456
2019-01-16T09:31:11.810Z,4264
2019-01-16T09:32:13.246Z,4256
2019-01-16T09:33:14.657Z,3960
2019-01-16T09:34:16.081Z,4112
2019-01-16T09:35:17.494Z,4264
2019-01-16T09:36:18.895Z,4824
2019-01-16T09:37:20.304Z,4980
2019-01-16T09:38:21.735Z,4800
2019-01-16T09:39:23.182Z,4764
2019-01-16T09:40:24.575Z,4932
2019-01-16T09:41:25.980Z,5004
2019-01-16T09:42:27.393Z,5312
2019-01-16T09:43:28.922Z,5388
2019-01-16T09:44:30.342Z,4788
2019-01-16T09:45:31.777Z,4240
2019-01-16T09:46:33.195Z,4340
2019-01-16T09:47:34.582Z,4408
2019-01-16T09:48:36.037Z,4336
2019-01-16T09:49:37.580Z,4336
2019-01-16T09:50:38.980Z,4160
2019-01-16T09:51:40.423Z,4676
2019-01-16T09:52:41.855Z,4764
2019-01-16T09:53:43.253Z,4908
2019-01-16T09:54:44.677Z,4916
2019-01-16T09:55:46.092Z,4920
2019-01-16T09:56:47.515Z,5492
2019-01-16T09:57:48.969Z,5692
2019-01-16T09:58:50.401Z,5424
2019-01-16T09:59:51.803Z,5376
2019-01-16T10:00:53.217Z,5372
2019-01-16T10:01:54.673Z,5712
2019-01-16T10:02:56.111Z,5880
2019-01-16T10:03:57.549Z,6152
2019-01-16T10:04:58.995Z,6944
2019-01-16T10:06:00.406Z,7316
2019-01-16T10:07:01.809Z,7568
2019-01-16T10:08:03.208Z,8128
2019-01-16T10:09:04.627Z,8328
2019-01-16T10:10:06.043Z,8512
2019-01-16T10:11:07.455Z,7784
2019-01-16T10:12:08.864Z,7560
2019-01-16T10:13:10.275Z,6356
2019-01-16T10:14:11.722Z,5804
2019-01-16T10:15:13.176Z,4976
2019-01-16T10:16:14.566Z,5440
2019-01-16T10:17:16.013Z,5728
2019-01-16T10:18:17.454Z,5112
2019-01-16T10:19:18.854Z,4692
2019-01-16T10:20:20.273Z,4864
2019-01-16T10:21:21.704Z,5176
2019-01-16T10:22:23.131Z,5436
2019-01-16T10:23:24.549Z,5408
2019-01-16T10:24:25.998Z,5384
2019-01-16T10:25:27.437Z,5564
2019-01-16T10:26:28.866Z,5932
2019-01-16T10:27:30.285Z,5856
2019-01-16T10:28:31.693Z,6484
2019-01-16T10:29:33.094Z,6824
2019-01-16T10:30:34.493Z,8412
2019-01-16T10:31:35.962Z,8552
2019-01-16T10:32:37.392Z,6796
2019-01-16T10:33:38.779Z,5100
2019-01-16T10:34:40.195Z,3800
2019-01-16T10:35:41.661Z,3816
2019-01-16T10:36:43.076Z,3924
2019-01-16T10:37:44.463Z,3984
2019-01-16T10:38:45.876Z,4556
2019-01-16T10:39:47.282Z,4996
2019-01-16T10:40:48.694Z,5640
2019-01-16T10:41:50.108Z,8032
2019-01-16T10:42:51.495Z,8164
2019-01-16T10:43:52.871Z,9180
2019-01-16T10:44:54.283Z,9572
2019-01-16T10:45:55.666Z,9312
2019-01-16T10:46:57.076Z,9152
2019-01-16T10:47:58.510Z,8320
2019-01-16T10:48:59.953Z,7800
2019-01-16T10:50:01.354Z,8528
2019-01-16T10:51:03.279Z,8980
2019-01-16T10:52:04.156Z,8636
2019-01-16T10:53:05.544Z,8888
2019-01-16T10:54:06.973Z,9116
2019-01-16T10:55:08.355Z,8832
2019-01-16T10:56:09.795Z,8552
2019-01-16T10:57:11.240Z,8796
2019-01-16T10:58:12.628Z,9568
2019-01-16T10:59:14.036Z,9408
2019-01-16T11:00:15.467Z,8864
2019-01-16T11:01:16.873Z,8716
2019-01-16T11:02:18.251Z,8496
2019-01-16T11:03:19.623Z,8732
2019-01-16T11:04:20.992Z,8888
2019-01-16T11:05:22.362Z,8276
2019-01-16T11:06:23.744Z,7272
2019-01-16T11:07:25.135Z,6120
2019-01-16T11:08:26.511Z,6108
2019-01-16T11:09:27.881Z,5880
2019-01-16T11:10:29.261Z,5808
2019-01-16T11:11:30.627Z,5976
2019-01-16T11:12:31.988Z,6448
2019-01-16T11:13:33.401Z,6980
2019-01-16T11:14:34.750Z,7724
2019-01-16T11:15:36.120Z,7032
2019-01-16T11:16:38.615Z,6448
2019-01-16T11:17:38.829Z,5944
2019-01-16T11:18:40.199Z,5652
2019-01-16T11:19:41.566Z,5108
2019-01-16T11:20:42.941Z,4840
2019-01-16T11:21:44.310Z,4680
2019-01-16T11:22:45.687Z,4632
2019-01-16T11:23:47.065Z,4844
2019-01-16T11:24:48.438Z,5040
2019-01-16T11:25:49.797Z,5280
2019-01-16T11:26:51.178Z,5744
2019-01-16T11:27:52.542Z,6180
2019-01-16T11:28:54.037Z,6216
2019-01-16T11:29:55.398Z,5744
2019-01-16T11:30:56.781Z,5132
2019-01-16T11:31:58.143Z,5348
2019-01-16T11:32:59.509Z,5496
2019-01-16T11:34:00.919Z,4884
2019-01-16T11:35:02.329Z,4776
2019-01-16T11:36:03.727Z,4472
2019-01-16T11:37:05.167Z,4652
2019-01-16T11:38:06.598Z,4176
2019-01-16T11:39:08.022Z,4244
2019-01-16T11:40:09.415Z,5240
2019-01-16T11:41:10.818Z,5044
2019-01-16T11:42:12.208Z,4584
2019-01-16T11:43:13.674Z,3852
2019-01-16T11:44:15.079Z,3236
2019-01-16T11:45:16.469Z,2984
2019-01-16T11:46:17.878Z,3708
2019-01-16T11:47:19.307Z,4056
2019-01-16T11:48:20.755Z,4160
2019-01-16T11:49:22.157Z,4244
2019-01-16T11:50:23.553Z,4404
2019-01-16T11:51:25.025Z,4228
2019-01-16T11:52:26.424Z,3876
2019-01-16T11:53:27.833Z,3752
2019-01-16T11:54:29.247Z,3648
2019-01-16T11:55:30.635Z,3692
2019-01-16T11:56:32.049Z,4144
2019-01-16T11:57:33.449Z,4568
2019-01-16T11:58:34.845Z,4400
2019-01-16T11:59:36.290Z,4772
2019-01-16T12:00:37.704Z,4384
2019-01-16T12:01:39.077Z,4108
2019-01-16T12:02:40.476Z,4252
2019-01-16T12:03:41.867Z,4024
2019-01-16T12:04:43.291Z,3620
2019-01-16T12:05:44.723Z,3608
2019-01-16T12:06:46.152Z,3672
2019-01-16T12:07:47.565Z,3416
2019-01-16T12:08:49.002Z,3504
2019-01-16T12:09:50.436Z,3532
2019-01-16T12:10:51.836Z,3732
2019-01-16T12:11:53.276Z,3988
2019-01-16T12:12:54.683Z,4036
2019-01-16T12:13:56.089Z,3604
2019-01-16T12:14:57.532Z,4296
2019-01-16T12:15:58.942Z,4872
2019-01-16T12:17:00.366Z,4796
2019-01-16T12:18:01.829Z,3588
2019-01-16T12:19:03.741Z,3784
2019-01-16T12:20:05.178Z,3964
2019-01-16T12:21:06.590Z,4748
2019-01-16T12:22:07.998Z,4776
2019-01-16T12:23:09.421Z,4652
2019-01-16T12:24:10.825Z,4236
2019-01-16T12:25:12.244Z,3696
2019-01-16T12:26:13.679Z,3912
2019-01-16T12:27:15.121Z,3376
2019-01-16T12:28:16.532Z,3580
2019-01-16T12:29:17.944Z,3312
2019-01-16T12:30:19.364Z,3260
2019-01-16T12:31:20.781Z,2976
2019-01-16T12:32:22.188Z,2880
2019-01-16T12:33:23.618Z,2620
2019-01-16T12:34:25.078Z,2856
2019-01-16T12:35:26.469Z,3372
2019-01-16T12:36:27.889Z,3096
2019-01-16T12:37:29.278Z,2620
2019-01-16T12:38:30.708Z,2548
2019-01-16T12:39:32.102Z,2656
2019-01-16T12:40:33.523Z,2752
2019-01-16T12:41:34.956Z,2696
2019-01-16T12:42:36.351Z,2760
2019-01-16T12:43:37.781Z,2788
2019-01-16T12:44:39.171Z,2804
2019-01-16T12:45:40.591Z,2820
2019-01-16T12:46:42.061Z,2848
2019-01-16T12:47:43.454Z,2720
2019-01-16T12:48:44.859Z,2968
2019-01-16T12:49:46.260Z,3032
2019-01-16T12:50:47.653Z,3388
2019-01-16T12:51:49.051Z,2984
2019-01-16T12:52:54.115Z,3204
2019-01-16T12:53:51.851Z,2688
2019-01-16T12:54:53.248Z,3024
2019-01-16T12:55:54.687Z,2612
2019-01-16T12:56:56.125Z,2480
2019-01-16T12:57:57.537Z,2644
2019-01-16T12:58:58.955Z,2180
2019-01-16T13:00:00.380Z,2184
2019-01-16T13:01:01.798Z,2080
2019-01-16T13:02:03.225Z,1876
2019-01-16T13:03:04.664Z,1720
2019-01-16T13:04:06.072Z,1628
2019-01-16T13:05:07.512Z,1532
2019-01-16T13:06:08.919Z,1460
2019-01-16T13:07:10.347Z,1632
2019-01-16T13:08:11.744Z,1700
2019-01-16T13:09:13.158Z,1568
2019-01-16T13:10:14.559Z,1664
2019-01-16T13:11:15.989Z,1648
2019-01-16T13:12:17.389Z,1660
2019-01-16T13:13:18.839Z,1616
2019-01-16T13:14:20.253Z,1428
2019-01-16T13:15:21.662Z,1492
2019-01-16T13:16:23.052Z,1660
2019-01-16T13:17:24.471Z,1712
2019-01-16T13:18:25.903Z,1620
2019-01-16T13:19:27.295Z,1824
2019-01-16T13:20:28.810Z,1796
2019-01-16T13:21:30.240Z,1892
2019-01-16T13:22:31.874Z,2012
2019-01-16T13:23:33.047Z,2020
2019-01-16T13:24:34.450Z,1984
2019-01-16T13:25:35.835Z,1868
2019-01-16T13:26:37.300Z,1884
2019-01-16T13:27:38.711Z,1824
2019-01-16T13:28:40.159Z,2032
2019-01-16T13:29:41.562Z,1848
2019-01-16T13:30:42.980Z,1972
2019-01-16T13:31:44.394Z,1924
2019-01-16T13:32:45.797Z,1844
2019-01-16T13:33:47.239Z,1784
2019-01-16T13:34:48.624Z,1832
2019-01-16T13:35:50.037Z,1692
2019-01-16T13:36:51.459Z,1744
2019-01-16T13:37:52.891Z,1956
2019-01-16T13:38:54.304Z,1704
2019-01-16T13:39:55.717Z,1492
2019-01-16T13:40:57.150Z,1596
2019-01-16T13:41:58.550Z,1620
2019-01-16T13:42:59.949Z,1652
2019-01-16T13:44:01.408Z,1732
2019-01-16T13:45:02.824Z,1860
2019-01-16T13:46:04.217Z,1740
2019-01-16T13:47:05.645Z,1640
2019-01-16T13:48:07.101Z,1804
2019-01-16T13:49:08.496Z,1572
2019-01-16T13:50:09.921Z,1508
2019-01-16T13:51:11.334Z,1476
2019-01-16T13:52:15.725Z,1588
2019-01-16T13:53:14.114Z,1784
2019-01-16T13:54:15.552Z,1824
2019-01-16T13:55:16.948Z,1764
2019-01-16T13:56:18.403Z,1748
2019-01-16T13:57:19.842Z,1716
2019-01-16T13:58:21.721Z,1688
2019-01-16T13:59:22.600Z,1672
2019-01-16T14:00:24.003Z,1568
2019-01-16T14:01:25.436Z,1592
2019-01-16T14:02:26.843Z,1524
2019-01-16T14:03:28.266Z,1516
2019-01-16T14:04:29.690Z,1500
2019-01-16T14:05:31.088Z,1576
2019-01-16T14:06:32.547Z,1756
2019-01-16T14:07:33.946Z,1648
2019-01-16T14:08:35.376Z,1616
2019-01-16T14:09:36.819Z,1700
2019-01-16T14:10:38.240Z,1632
2019-01-16T14:11:39.657Z,1700
2019-01-16T14:12:41.111Z,1676
2019-01-16T14:13:42.556Z,1796
2019-01-16T14:14:44.006Z,1872
2019-01-16T14:15:45.388Z,1704
2019-01-16T14:16:46.812Z,1788
2019-01-16T14:17:48.212Z,1744
2019-01-16T14:18:49.599Z,1984
2019-01-16T14:19:50.995Z,1904
2019-01-16T14:20:52.406Z,1812
2019-01-16T14:21:53.811Z,2008
2019-01-16T14:22:55.387Z,2044