createdAt,value
2019-03-24T00:02:27.705Z,15.60
2019-03-24T00:04:57.747Z,15.60
2019-03-24T00:07:27.769Z,14.97
2019-03-24T00:09:57.823Z,15.57
2019-03-24T00:12:27.833Z,15.80
2019-03-24T00:14:57.896Z,14.70
2019-03-24T00:17:27.987Z,15.47
2019-03-24T00:19:58.051Z,15.83
2019-03-24T00:22:29.160Z,14.67
2019-03-24T00:24:59.444Z,14.67
2019-03-24T00:27:29.817Z,13.60
2019-03-24T00:29:59.872Z,13.60
2019-03-24T00:32:30.131Z,12.50
2019-03-24T00:35:00.410Z,12.80
2019-03-24T00:37:30.515Z,11.40
2019-03-24T00:40:00.546Z,11.37
2019-03-24T00:42:30.576Z,11.73
2019-03-24T00:45:00.588Z,11.07
2019-03-24T00:47:30.575Z,12.27
2019-03-24T00:50:00.636Z,11.63
2019-03-24T00:52:30.671Z,12.03
2019-03-24T00:55:00.891Z,13.83
2019-03-24T00:57:30.944Z,13.57
2019-03-24T01:00:00.951Z,13.07
2019-03-24T01:02:30.983Z,13.03
2019-03-24T01:05:01.064Z,12.37
2019-03-24T01:07:31.121Z,12.70
2019-03-24T01:10:01.372Z,11.90
2019-03-24T01:12:31.495Z,12.77
2019-03-24T01:15:01.521Z,11.67
2019-03-24T01:17:31.691Z,11.63
2019-03-24T01:20:01.788Z,11.77
2019-03-24T01:22:32.171Z,11.57
2019-03-24T01:25:02.302Z,10.97
2019-03-24T01:27:32.701Z,10.70
2019-03-24T01:30:02.774Z,10.60
2019-03-24T01:32:32.814Z,10.10
2019-03-24T01:35:02.854Z,8.33
2019-03-24T01:37:32.986Z,8.47
2019-03-24T01:40:03.121Z,8.17
2019-03-24T01:42:33.145Z,7.60
2019-03-24T01:45:03.496Z,7.43
2019-03-24T01:47:33.536Z,7.20
2019-03-24T01:50:03.897Z,6.57
2019-03-24T01:52:33.977Z,7.00
2019-03-24T01:55:04.045Z,6.73
2019-03-24T01:57:34.312Z,7.40
2019-03-24T02:00:05.336Z,8.07
2019-03-24T02:02:35.404Z,7.47
2019-03-24T02:05:05.794Z,7.47
2019-03-24T02:07:36.189Z,7.10
2019-03-24T02:10:06.671Z,7.30
2019-03-24T02:12:36.732Z,6.90
2019-03-24T02:15:06.878Z,7.10
2019-03-24T02:17:36.901Z,6.63
2019-03-24T02:20:07.772Z,7.53
2019-03-24T02:22:37.850Z,7.57
2019-03-24T02:25:08.288Z,7.13
2019-03-24T02:27:38.378Z,6.87
2019-03-24T02:30:10.011Z,8.40
2019-03-24T02:32:40.128Z,8.07
2019-03-24T02:35:10.276Z,6.93
2019-03-24T02:37:40.306Z,7.90
2019-03-24T02:40:10.622Z,7.63
2019-03-24T02:42:40.688Z,7.90
2019-03-24T02:45:10.739Z,7.17
2019-03-24T02:47:40.851Z,7.37
2019-03-24T02:50:12.521Z,8.13
2019-03-24T02:52:43.199Z,7.53
2019-03-24T02:55:13.331Z,7.00
2019-03-24T02:57:43.650Z,7.30
2019-03-24T03:00:14.057Z,7.60
2019-03-24T03:02:44.134Z,7.33
2019-03-24T03:05:14.264Z,8.17
2019-03-24T03:07:44.354Z,7.90
2019-03-24T03:10:14.765Z,8.10
2019-03-24T03:12:47.644Z,7.53
2019-03-24T03:15:16.588Z,7.73
2019-03-24T03:17:46.591Z,7.20
2019-03-24T03:20:16.946Z,7.80
2019-03-24T03:22:47.117Z,8.07
2019-03-24T03:25:17.246Z,6.63
2019-03-24T03:27:47.276Z,8.30
2019-03-24T03:30:17.859Z,8.07
2019-03-24T03:32:47.894Z,8.23
2019-03-24T03:35:18.005Z,8.37
2019-03-24T03:37:48.088Z,9.67
2019-03-24T03:40:18.134Z,9.23
2019-03-24T03:42:48.246Z,9.13
2019-03-24T03:45:28.147Z,8.90
2019-03-24T03:47:58.307Z,9.47
2019-03-24T03:50:28.566Z,10.30
2019-03-24T03:52:58.656Z,9.63
2019-03-24T03:55:28.988Z,10.47
2019-03-24T03:57:59.011Z,11.60
2019-03-24T04:00:40.072Z,11.90
2019-03-24T04:03:10.176Z,11.37
2019-03-24T04:05:40.364Z,11.87
2019-03-24T04:08:10.897Z,11.93
2019-03-24T04:10:40.923Z,11.97
2019-03-24T04:13:10.996Z,12.07
2019-03-24T04:15:41.091Z,13.67
2019-03-24T04:18:11.430Z,12.30
2019-03-24T04:20:41.467Z,12.90
2019-03-24T04:23:11.614Z,13.60
2019-03-24T04:25:41.667Z,13.17
2019-03-24T04:28:11.711Z,12.13
2019-03-24T04:30:41.875Z,12.33
2019-03-24T04:33:11.977Z,12.20
2019-03-24T04:35:42.041Z,11.90
2019-03-24T04:38:12.062Z,12.10
2019-03-24T04:40:42.107Z,12.90
2019-03-24T04:43:12.145Z,13.10
2019-03-24T04:45:42.183Z,12.53
2019-03-24T04:48:12.674Z,13.60
2019-03-24T04:50:42.836Z,12.67
2019-03-24T04:53:13.073Z,12.73
2019-03-24T04:55:43.332Z,12.20
2019-03-24T04:58:13.471Z,12.67
2019-03-24T05:00:43.627Z,12.40
2019-03-24T05:03:13.690Z,12.60
2019-03-24T05:05:43.777Z,11.53
2019-03-24T05:08:14.926Z,11.30
2019-03-24T05:10:45.198Z,11.53
2019-03-24T05:13:15.398Z,12.43
2019-03-24T05:15:45.510Z,10.77
2019-03-24T05:18:15.700Z,12.40
2019-03-24T05:20:45.868Z,11.23
2019-03-24T05:23:16.048Z,12.27
2019-03-24T05:25:46.094Z,12.90
2019-03-24T05:28:16.196Z,11.77
2019-03-24T05:30:46.564Z,12.50
2019-03-24T05:33:16.642Z,11.93
2019-03-24T05:35:46.826Z,12.13
2019-03-24T05:38:16.870Z,11.23
2019-03-24T05:40:46.890Z,12.77
2019-03-24T05:43:17.050Z,12.40
2019-03-24T05:45:47.176Z,13.20
2019-03-24T05:48:17.664Z,12.50
2019-03-24T05:50:47.719Z,12.13
2019-03-24T05:53:17.956Z,11.33
2019-03-24T05:55:48.094Z,10.50
2019-03-24T05:58:18.132Z,11.23
2019-03-24T06:00:48.182Z,11.10
2019-03-24T06:03:18.254Z,11.57
2019-03-24T06:05:48.335Z,10.67
2019-03-24T06:08:18.449Z,11.07
2019-03-24T06:10:48.735Z,10.87
2019-03-24T06:13:18.832Z,11.63
2019-03-24T06:15:48.925Z,11.97
2019-03-24T06:18:18.949Z,10.30
2019-03-24T06:20:49.191Z,10.60
2019-03-24T06:23:19.282Z,9.70
2019-03-24T06:25:49.327Z,10.27
2019-03-24T06:28:19.377Z,11.17
2019-03-24T06:30:49.408Z,9.27
2019-03-24T06:33:19.479Z,9.47
2019-03-24T06:35:49.737Z,8.83
2019-03-24T06:38:19.855Z,8.63
2019-03-24T06:40:50.005Z,8.60
2019-03-24T06:43:20.035Z,9.80
2019-03-24T06:45:50.163Z,8.27
2019-03-24T06:48:20.352Z,8.70
2019-03-24T06:50:50.391Z,8.10
2019-03-24T06:53:20.413Z,7.47
2019-03-24T06:55:50.523Z,8.43
2019-03-24T06:58:20.564Z,7.60
2019-03-24T07:00:50.635Z,7.53
2019-03-24T07:03:20.720Z,7.33
2019-03-24T07:05:50.745Z,6.97
2019-03-24T07:08:20.763Z,7.03
2019-03-24T07:10:50.848Z,7.27
2019-03-24T07:13:21.382Z,6.47
2019-03-24T07:15:51.471Z,7.50
2019-03-24T07:18:21.516Z,7.07
2019-03-24T07:20:51.549Z,6.23
2019-03-24T07:23:21.607Z,7.70
2019-03-24T07:25:51.625Z,6.37
2019-03-24T07:28:22.027Z,6.20
2019-03-24T07:30:52.117Z,7.27
2019-03-24T07:33:22.145Z,6.00
2019-03-24T07:35:52.153Z,5.17
2019-03-24T07:38:22.314Z,5.43
2019-03-24T07:40:52.504Z,5.73
2019-03-24T07:43:22.584Z,5.73
2019-03-24T07:45:52.586Z,6.10
2019-03-24T07:48:22.740Z,5.90
2019-03-24T07:50:52.791Z,5.40
2019-03-24T07:53:22.795Z,5.40
2019-03-24T07:55:53.106Z,5.87
2019-03-24T07:58:23.151Z,5.70
2019-03-24T08:00:53.190Z,5.37
2019-03-24T08:03:23.247Z,5.37
2019-03-24T08:05:53.368Z,7.17
2019-03-24T08:08:23.402Z,5.97
2019-03-24T08:10:53.421Z,4.70
2019-03-24T08:13:23.487Z,5.87
2019-03-24T08:15:53.502Z,5.23
2019-03-24T08:18:29.878Z,5.53
2019-03-24T08:20:55.698Z,4.27
2019-03-24T08:23:25.758Z,4.97
2019-03-24T08:25:55.784Z,5.47
2019-03-24T08:28:25.895Z,5.20
2019-03-24T08:30:55.900Z,5.30
2019-03-24T08:33:26.025Z,4.93
2019-03-24T08:35:56.077Z,4.50
2019-03-24T08:38:26.678Z,4.80
2019-03-24T08:40:56.863Z,4.40
2019-03-24T08:43:26.912Z,4.97
2019-03-24T08:45:56.993Z,4.57
2019-03-24T08:48:26.977Z,4.37
2019-03-24T08:50:57.088Z,4.37
2019-03-24T08:53:27.254Z,4.20
2019-03-24T08:55:57.373Z,3.47
2019-03-24T08:58:27.399Z,4.43
2019-03-24T09:00:57.536Z,4.67
2019-03-24T09:03:27.558Z,4.37
2019-03-24T09:05:57.605Z,4.80
2019-03-24T09:08:27.769Z,4.20
2019-03-24T09:10:57.861Z,4.50
2019-03-24T09:13:27.884Z,4.30
2019-03-24T09:15:58.053Z,4.27
2019-03-24T09:18:28.264Z,3.93
2019-03-24T09:20:58.466Z,4.27
2019-03-24T09:23:28.795Z,3.90
2019-03-24T09:25:58.908Z,3.77
2019-03-24T09:28:28.923Z,3.73
2019-03-24T09:30:58.955Z,4.00
2019-03-24T09:33:29.018Z,3.90
2019-03-24T09:35:59.047Z,4.00
2019-03-24T09:38:29.197Z,4.13
2019-03-24T09:40:59.283Z,4.37
2019-03-24T09:43:29.323Z,4.27
2019-03-24T09:45:59.446Z,5.63
2019-03-24T09:48:29.657Z,4.37
2019-03-24T09:50:59.826Z,4.40
2019-03-24T09:53:30.017Z,4.37
2019-03-24T09:56:00.197Z,4.23
2019-03-24T09:58:30.213Z,3.50
2019-03-24T10:01:00.265Z,3.60
2019-03-24T10:03:30.431Z,4.13
2019-03-24T10:06:00.521Z,3.80
2019-03-24T10:08:30.850Z,3.33
2019-03-24T10:11:00.950Z,3.10
2019-03-24T10:13:31.169Z,2.70
2019-03-24T10:16:01.556Z,3.00
2019-03-24T10:18:31.946Z,3.33
2019-03-24T10:21:02.084Z,3.57
2019-03-24T10:23:32.271Z,3.05
2019-03-24T10:26:03.419Z,2.43
2019-03-24T10:28:33.857Z,2.63
2019-03-24T10:31:03.924Z,3.50
2019-03-24T10:33:36.194Z,3.72
2019-03-24T10:36:06.576Z,2.95
2019-03-24T10:38:36.790Z,3.33
2019-03-24T10:41:07.036Z,7.40
2019-03-24T10:43:37.298Z,3.57
2019-03-24T10:46:07.381Z,3.10
2019-03-24T10:48:37.839Z,3.17
2019-03-24T10:51:08.312Z,2.80
2019-03-24T10:53:38.557Z,2.65
2019-03-24T10:56:08.566Z,3.15
2019-03-24T10:58:38.630Z,2.77
2019-03-24T11:01:08.818Z,2.47
2019-03-24T11:03:38.964Z,2.47
2019-03-24T11:06:09.653Z,2.90
2019-03-24T11:08:39.754Z,2.60
2019-03-24T11:11:09.774Z,2.58
2019-03-24T11:13:39.869Z,2.52
2019-03-24T11:16:09.885Z,2.62
2019-03-24T11:18:39.905Z,2.50
2019-03-24T11:21:10.016Z,2.60
2019-03-24T11:23:40.064Z,2.80
2019-03-24T11:26:10.128Z,2.65
2019-03-24T11:28:40.240Z,3.08
2019-03-24T11:31:10.243Z,2.77
2019-03-24T11:33:40.558Z,3.05
2019-03-24T11:36:10.658Z,2.42
2019-03-24T11:38:40.785Z,3.05
2019-03-24T11:41:10.798Z,2.80
2019-03-24T11:43:41.024Z,3.25
2019-03-24T11:46:11.072Z,2.80
2019-03-24T11:48:41.094Z,3.10
2019-03-24T11:51:11.291Z,4.00
2019-03-24T11:53:41.378Z,3.25
2019-03-24T11:56:11.546Z,2.98
2019-03-24T11:58:41.920Z,3.10
2019-03-24T12:01:12.033Z,2.67
2019-03-24T12:03:42.062Z,3.35
2019-03-24T12:06:14.825Z,3.87
2019-03-24T12:08:43.859Z,3.42
2019-03-24T12:11:14.093Z,3.70
2019-03-24T12:13:44.143Z,3.25
2019-03-24T12:16:14.215Z,4.22
2019-03-24T12:18:44.288Z,3.60
2019-03-24T12:21:14.607Z,3.77
2019-03-24T12:23:44.723Z,3.15
2019-03-24T12:26:14.997Z,3.35
2019-03-24T12:28:46.089Z,3.72
2019-03-24T12:31:16.244Z,3.22
2019-03-24T12:33:46.432Z,3.10
2019-03-24T12:36:16.554Z,3.50
2019-03-24T12:38:46.550Z,3.20
2019-03-24T12:41:16.697Z,2.92
2019-03-24T12:43:46.915Z,3.70
2019-03-24T12:46:16.950Z,3.30
2019-03-24T12:48:46.977Z,4.65
2019-03-24T12:51:17.361Z,4.05
2019-03-24T12:53:47.501Z,3.70
2019-03-24T12:56:17.516Z,2.90
2019-03-24T12:58:47.659Z,3.50
2019-03-24T13:01:17.707Z,3.20
2019-03-24T13:03:47.795Z,2.60
2019-03-24T13:06:17.805Z,2.67
2019-03-24T13:08:47.943Z,3.67
2019-03-24T13:11:18.127Z,3.70
2019-03-24T13:13:48.169Z,4.37
2019-03-24T13:16:18.275Z,2.60
2019-03-24T13:18:48.301Z,3.00
2019-03-24T13:21:18.356Z,3.45
2019-03-24T13:23:48.418Z,3.22
2019-03-24T13:26:18.431Z,3.60
2019-03-24T13:28:48.509Z,3.00
2019-03-24T13:31:18.589Z,2.95
2019-03-24T13:33:48.576Z,3.20
2019-03-24T13:36:18.655Z,3.33
2019-03-24T13:38:48.764Z,2.90
2019-03-24T13:41:18.898Z,2.30
2019-03-24T13:43:49.076Z,2.65
2019-03-24T13:46:19.247Z,4.03
2019-03-24T13:48:49.638Z,3.35
2019-03-24T13:51:19.670Z,3.62
2019-03-24T13:53:49.816Z,3.20
2019-03-24T13:56:19.849Z,3.02
2019-03-24T13:58:49.855Z,3.17
2019-03-24T14:01:19.991Z,3.77
2019-03-24T14:03:49.943Z,3.85
2019-03-24T14:06:19.938Z,2.85
2019-03-24T14:08:50.033Z,3.37
2019-03-24T14:11:20.213Z,3.30
2019-03-24T14:13:50.232Z,4.03
2019-03-24T14:16:20.333Z,3.42
2019-03-24T14:18:50.355Z,3.80
2019-03-24T14:21:20.376Z,3.70
2019-03-24T14:23:50.383Z,4.05
2019-03-24T14:26:20.523Z,4.10
2019-03-24T14:28:50.898Z,3.95
2019-03-24T14:31:20.935Z,4.07
2019-03-24T14:33:51.047Z,3.27
2019-03-24T14:36:21.023Z,3.00
2019-03-24T14:38:51.073Z,3.60
2019-03-24T14:41:21.255Z,3.42
2019-03-24T14:43:51.252Z,3.75
2019-03-24T14:46:21.348Z,5.47
2019-03-24T14:48:51.435Z,7.35
2019-03-24T14:51:21.457Z,3.87
2019-03-24T14:53:51.468Z,3.17
2019-03-24T14:56:21.524Z,3.62
2019-03-24T14:58:51.551Z,4.00
2019-03-24T15:01:21.543Z,4.28
2019-03-24T15:03:51.567Z,5.07
2019-03-24T15:06:21.555Z,3.72
2019-03-24T15:08:51.601Z,3.53
2019-03-24T15:11:21.612Z,3.52
2019-03-24T15:13:51.630Z,4.62
2019-03-24T15:16:21.713Z,4.60
2019-03-24T15:18:51.732Z,3.73
2019-03-24T15:21:21.776Z,3.55
2019-03-24T15:23:51.795Z,4.13
2019-03-24T15:26:21.854Z,3.57
2019-03-24T15:28:51.889Z,3.20
2019-03-24T15:31:21.919Z,3.17
2019-03-24T15:33:52.034Z,3.00
2019-03-24T15:36:22.069Z,3.70
2019-03-24T15:38:52.250Z,3.97
2019-03-24T15:41:22.446Z,3.67
2019-03-24T15:43:52.978Z,3.00
2019-03-24T15:46:22.971Z,3.03
2019-03-24T15:48:53.244Z,2.97
2019-03-24T15:51:23.418Z,3.43
2019-03-24T15:53:53.484Z,3.80
2019-03-24T15:56:23.556Z,4.20
2019-03-24T15:58:53.632Z,4.17
2019-03-24T16:01:23.663Z,4.53
2019-03-24T16:03:53.738Z,4.20
2019-03-24T16:06:23.905Z,4.00
2019-03-24T16:08:53.924Z,3.67
2019-03-24T16:11:23.990Z,3.40
2019-03-24T16:13:54.036Z,4.20
2019-03-24T16:16:24.054Z,4.43
2019-03-24T16:18:54.135Z,9.17
2019-03-24T16:21:28.095Z,7.93
2019-03-24T16:23:55.853Z,5.30
2019-03-24T16:26:25.976Z,4.60
2019-03-24T16:28:56.171Z,4.00
2019-03-24T16:31:26.309Z,4.37
2019-03-24T16:33:56.664Z,4.03
2019-03-24T16:36:26.700Z,3.90
2019-03-24T16:39:03.611Z,3.10
2019-03-24T16:41:28.555Z,3.90
2019-03-24T16:43:58.802Z,4.17
2019-03-24T16:46:28.991Z,3.83
2019-03-24T16:48:59.307Z,4.63
2019-03-24T16:51:38.159Z,5.07
2019-03-24T16:54:01.116Z,4.17
2019-03-24T16:56:31.177Z,4.40
2019-03-24T16:59:01.209Z,5.13
2019-03-24T17:01:31.275Z,5.30
2019-03-24T17:04:01.339Z,5.03
2019-03-24T17:06:31.595Z,5.10
2019-03-24T17:09:01.701Z,5.23
2019-03-24T17:11:32.074Z,6.30
2019-03-24T17:14:02.181Z,5.90
2019-03-24T17:16:32.312Z,6.43
2019-03-24T17:19:02.332Z,4.97
2019-03-24T17:21:32.378Z,5.70
2019-03-24T17:24:02.461Z,6.67
2019-03-24T17:26:32.536Z,5.57
2019-03-24T17:29:02.731Z,5.83
2019-03-24T17:31:32.835Z,5.50
2019-03-24T17:34:02.941Z,6.27
2019-03-24T17:36:33.112Z,6.20
2019-03-24T17:39:03.170Z,6.10
2019-03-24T17:41:33.272Z,7.70
2019-03-24T17:44:03.608Z,9.03
2019-03-24T17:46:34.691Z,6.97
2019-03-24T17:49:04.802Z,8.23
2019-03-24T17:51:34.849Z,8.93
2019-03-24T17:54:04.966Z,8.93
2019-03-24T17:56:35.083Z,10.37
2019-03-24T17:59:05.533Z,10.50
2019-03-24T18:01:35.885Z,9.10
2019-03-24T18:04:06.583Z,7.57
2019-03-24T18:06:36.654Z,7.70
2019-03-24T18:09:08.942Z,5.47
2019-03-24T18:11:39.284Z,7.20
2019-03-24T18:14:09.408Z,8.23
2019-03-24T18:16:39.480Z,8.07
2019-03-24T18:19:09.869Z,6.53
2019-03-24T18:21:39.897Z,6.03
2019-03-24T18:24:10.185Z,5.83
2019-03-24T18:26:40.642Z,6.27
2019-03-24T18:29:10.729Z,5.93
2019-03-24T18:31:40.864Z,6.07
2019-03-24T18:34:11.038Z,6.20
2019-03-24T18:36:41.070Z,7.07
2019-03-24T18:39:11.593Z,6.07
2019-03-24T18:41:41.640Z,6.50
2019-03-24T18:44:11.767Z,7.37
2019-03-24T18:46:41.793Z,7.47
2019-03-24T18:49:11.823Z,7.77
2019-03-24T18:51:41.842Z,8.67
2019-03-24T18:54:11.873Z,8.30
2019-03-24T18:56:41.888Z,9.03
2019-03-24T18:59:11.933Z,7.93
2019-03-24T19:01:41.961Z,8.30
2019-03-24T19:04:11.992Z,9.13
2019-03-24T19:06:42.096Z,8.30
2019-03-24T19:09:12.165Z,9.20
2019-03-24T19:11:42.230Z,10.57
2019-03-24T19:14:12.238Z,11.90
2019-03-24T19:16:42.277Z,12.80
2019-03-24T19:19:12.595Z,15.80
2019-03-24T19:21:42.745Z,17.47
2019-03-24T19:24:12.845Z,16.87
2019-03-24T19:26:42.886Z,15.50
2019-03-24T19:29:13.088Z,14.30
2019-03-24T19:31:43.106Z,14.33
2019-03-24T19:34:13.225Z,14.90
2019-03-24T19:36:44.273Z,14.30
2019-03-24T19:39:14.373Z,16.00
2019-03-24T19:41:44.403Z,19.97
2019-03-24T19:44:14.502Z,29.03
2019-03-24T19:46:44.588Z,27.50
2019-03-24T19:49:14.666Z,30.40
2019-03-24T19:51:44.676Z,31.57
2019-03-24T19:54:14.722Z,32.27
2019-03-24T19:56:44.792Z,35.73
2019-03-24T19:59:14.862Z,44.10
2019-03-24T20:01:44.884Z,42.23
2019-03-24T20:04:14.929Z,48.20
2019-03-24T20:06:44.977Z,52.10
2019-03-24T20:09:15.022Z,49.67
2019-03-24T20:11:45.087Z,48.93
2019-03-24T20:14:15.070Z,46.53
2019-03-24T20:16:45.144Z,59.10
2019-03-24T20:19:15.193Z,57.33
2019-03-24T20:21:45.237Z,62.10
2019-03-24T20:24:15.303Z,61.17
2019-03-24T20:26:45.324Z,57.10
2019-03-24T20:29:15.352Z,53.77
2019-03-24T20:31:45.404Z,57.53
2019-03-24T20:34:15.423Z,54.63
2019-03-24T20:36:45.446Z,59.60
2019-03-24T20:39:15.530Z,63.57
2019-03-24T20:41:45.649Z,65.43
2019-03-24T20:44:15.711Z,62.07
2019-03-24T20:46:45.822Z,59.50
2019-03-24T20:49:15.848Z,60.23
2019-03-24T20:51:45.854Z,59.37
2019-03-24T20:54:15.918Z,55.77
2019-03-24T20:56:45.932Z,51.17
2019-03-24T20:59:15.984Z,46.37
2019-03-24T21:01:46.027Z,44.97
2019-03-24T21:04:16.169Z,46.33
2019-03-24T21:06:46.255Z,47.80
2019-03-24T21:09:16.270Z,51.70
2019-03-24T21:11:46.744Z,51.73
2019-03-24T21:14:16.776Z,55.77
2019-03-24T21:16:46.827Z,56.23
2019-03-24T21:19:16.908Z,57.13
2019-03-24T21:21:46.926Z,58.57
2019-03-24T21:24:17.048Z,58.33
2019-03-24T21:26:47.134Z,54.07
2019-03-24T21:29:17.168Z,54.83
2019-03-24T21:31:47.241Z,55.80
2019-03-24T21:34:17.241Z,53.63
2019-03-24T21:36:47.305Z,55.77
2019-03-24T21:39:17.398Z,54.37
2019-03-24T21:41:47.438Z,51.77
2019-03-24T21:44:17.454Z,50.33
2019-03-24T21:46:47.533Z,49.93
2019-03-24T21:49:17.572Z,50.37
2019-03-24T21:51:47.635Z,52.60
2019-03-24T21:54:17.745Z,50.07
2019-03-24T21:56:47.796Z,49.50
2019-03-24T21:59:17.834Z,51.00
2019-03-24T22:01:47.873Z,50.10
2019-03-24T22:04:18.006Z,49.83
2019-03-24T22:06:48.065Z,49.20
2019-03-24T22:09:18.108Z,51.03
2019-03-24T22:11:48.208Z,49.70
2019-03-24T22:14:18.252Z,48.90
2019-03-24T22:16:48.274Z,47.50
2019-03-24T22:19:18.335Z,47.53
2019-03-24T22:21:48.362Z,49.90
2019-03-24T22:24:18.418Z,48.53
2019-03-24T22:26:48.469Z,49.93
2019-03-24T22:29:18.491Z,50.03
2019-03-24T22:31:48.507Z,50.00
2019-03-24T22:34:18.597Z,51.70
2019-03-24T22:36:48.641Z,53.13
2019-03-24T22:39:18.693Z,50.47
2019-03-24T22:41:48.782Z,50.20
2019-03-24T22:44:18.827Z,51.60
2019-03-24T22:46:48.895Z,50.10
2019-03-24T22:49:18.971Z,51.43
2019-03-24T22:51:49.037Z,50.67
2019-03-24T22:54:19.058Z,52.00
2019-03-24T22:56:49.168Z,52.83
2019-03-24T22:59:19.231Z,53.63
2019-03-24T23:01:49.325Z,52.70
2019-03-24T23:04:19.514Z,49.63
2019-03-24T23:06:49.864Z,49.37
2019-03-24T23:09:19.924Z,47.40
2019-03-24T23:11:49.963Z,49.27
2019-03-24T23:14:19.987Z,46.13
2019-03-24T23:16:50.031Z,46.03
2019-03-24T23:19:20.064Z,44.10
2019-03-24T23:21:50.093Z,45.33
2019-03-24T23:24:20.240Z,43.30
2019-03-24T23:26:50.297Z,44.83
2019-03-24T23:29:20.549Z,43.77
2019-03-24T23:31:50.639Z,41.60
2019-03-24T23:34:20.658Z,41.20
2019-03-24T23:36:50.701Z,38.57
2019-03-24T23:39:20.792Z,40.27
2019-03-24T23:41:50.810Z,39.70
2019-03-24T23:44:20.867Z,38.63
2019-03-24T23:46:50.995Z,38.43
2019-03-24T23:49:21.012Z,38.07
2019-03-24T23:51:51.077Z,37.77
2019-03-24T23:54:27.074Z,40.07
2019-03-24T23:56:52.755Z,39.93
2019-03-24T23:59:22.831Z,40.10
