createdAt,value
2023-01-31T00:01:55.451Z,2.90
2023-01-31T00:04:23.075Z,2.60
2023-01-31T00:06:52.153Z,2.60
2023-01-31T00:09:20.223Z,3.00
2023-01-31T00:11:47.832Z,2.70
2023-01-31T00:14:20.532Z,3.20
2023-01-31T00:16:48.831Z,2.90
2023-01-31T00:19:16.659Z,2.70
2023-01-31T00:21:47.464Z,2.70
2023-01-31T00:24:15.871Z,3.20
2023-01-31T00:26:43.691Z,2.60
2023-01-31T00:29:11.769Z,2.10
2023-01-31T00:31:40.172Z,3.10
2023-01-31T00:34:08.574Z,2.50
2023-01-31T00:36:37.305Z,2.90
2023-01-31T00:39:07.355Z,2.30
2023-01-31T00:41:37.494Z,2.40
2023-01-31T00:44:06.397Z,2.60
2023-01-31T00:46:34.664Z,2.70
2023-01-31T00:49:03.479Z,2.70
2023-01-31T00:51:31.686Z,1.90
2023-01-31T00:53:59.365Z,2.60
2023-01-31T00:56:27.394Z,2.10
2023-01-31T00:58:55.757Z,2.20
2023-01-31T01:01:26.600Z,2.50
2023-01-31T01:03:55.866Z,2.20
2023-01-31T01:06:24.153Z,2.10
2023-01-31T01:08:52.813Z,1.40
2023-01-31T01:11:23.870Z,2.20
2023-01-31T01:13:52.422Z,2.50
2023-01-31T01:16:24.200Z,3.20
2023-01-31T01:18:54.859Z,2.70
2023-01-31T01:21:25.470Z,2.70
2023-01-31T01:23:55.333Z,3.00
2023-01-31T01:26:26.211Z,2.10
2023-01-31T01:28:55.472Z,1.80
2023-01-31T01:31:31.136Z,2.60
2023-01-31T01:34:01.581Z,3.10
2023-01-31T01:36:29.446Z,3.10
2023-01-31T01:38:57.189Z,1.90
2023-01-31T01:41:25.262Z,1.50
2023-01-31T01:43:58.287Z,2.40
2023-01-31T01:46:31.812Z,2.30
2023-01-31T01:49:20.618Z,2.40
2023-01-31T01:51:50.806Z,1.90
2023-01-31T01:54:29.424Z,2.50
2023-01-31T01:57:01.961Z,2.40
2023-01-31T01:59:34.982Z,1.60
2023-01-31T02:02:03.883Z,1.60
2023-01-31T02:04:37.001Z,1.90
2023-01-31T02:07:05.658Z,2.30
2023-01-31T02:10:00.124Z,1.80
2023-01-31T02:12:31.911Z,1.80
2023-01-31T02:15:00.174Z,1.80
2023-01-31T02:17:28.102Z,2.00
2023-01-31T02:20:01.995Z,2.10
2023-01-31T02:22:48.022Z,2.30
2023-01-31T02:25:37.875Z,1.90
2023-01-31T02:28:36.120Z,2.50
2023-01-31T02:31:31.017Z,1.30
2023-01-31T02:34:16.933Z,1.40
2023-01-31T02:37:24.345Z,2.00
2023-01-31T02:40:10.004Z,2.00
2023-01-31T02:43:02.810Z,2.30
2023-01-31T02:46:07.849Z,2.20
2023-01-31T02:48:41.647Z,2.10
2023-01-31T02:51:41.293Z,1.60
2023-01-31T02:54:18.567Z,1.00
2023-01-31T02:56:48.223Z,1.60
2023-01-31T02:59:22.119Z,1.80
2023-01-31T03:02:02.950Z,1.30
2023-01-31T03:04:32.922Z,1.90
2023-01-31T03:07:13.636Z,2.20
2023-01-31T03:10:13.446Z,1.80
2023-01-31T03:12:57.564Z,1.80
2023-01-31T03:16:12.061Z,1.20
2023-01-31T03:19:13.831Z,1.70
2023-01-31T03:22:05.796Z,1.70
2023-01-31T03:24:33.929Z,1.40
2023-01-31T03:27:04.663Z,1.30
2023-01-31T03:29:36.336Z,2.20
2023-01-31T03:32:36.597Z,1.20
2023-01-31T03:35:05.213Z,1.60
2023-01-31T03:37:39.208Z,1.60
2023-01-31T03:40:24.160Z,1.10
2023-01-31T03:43:02.585Z,1.70
2023-01-31T03:45:54.826Z,2.00
2023-01-31T03:48:27.518Z,1.30
2023-01-31T03:50:59.891Z,1.60
2023-01-31T03:53:46.654Z,1.40
2023-01-31T03:56:17.984Z,2.00
2023-01-31T03:58:51.118Z,1.30
2023-01-31T04:01:21.256Z,1.50
2023-01-31T04:03:55.733Z,1.30
2023-01-31T04:06:23.887Z,1.10
2023-01-31T04:08:52.077Z,1.40
2023-01-31T04:11:22.138Z,1.40
2023-01-31T04:13:49.885Z,1.30
2023-01-31T04:16:17.666Z,1.50
2023-01-31T04:18:45.301Z,1.00
2023-01-31T04:21:15.297Z,1.90
2023-01-31T04:23:43.511Z,1.50
2023-01-31T04:26:11.297Z,1.00
2023-01-31T04:28:39.181Z,1.20
2023-01-31T04:31:07.002Z,1.60
2023-01-31T04:33:34.786Z,1.80
2023-01-31T04:36:02.489Z,1.30
2023-01-31T04:38:30.170Z,1.40
2023-01-31T04:40:57.791Z,1.50
2023-01-31T04:43:25.502Z,1.10
2023-01-31T04:45:53.342Z,2.00
2023-01-31T04:48:21.024Z,1.40
2023-01-31T04:50:48.653Z,0.80
2023-01-31T04:53:16.292Z,1.50
2023-01-31T04:55:43.948Z,1.70
2023-01-31T04:58:11.549Z,1.40
2023-01-31T05:00:39.194Z,1.20
2023-01-31T05:03:07.323Z,1.20
2023-01-31T05:05:36.407Z,2.00
2023-01-31T05:08:04.720Z,1.50
2023-01-31T05:10:34.123Z,1.80
2023-01-31T05:13:01.928Z,1.80
2023-01-31T05:15:29.882Z,1.10
2023-01-31T05:18:03.488Z,1.60
2023-01-31T05:20:35.029Z,2.00
2023-01-31T05:23:03.766Z,1.10
2023-01-31T05:25:31.749Z,1.10
2023-01-31T05:27:59.410Z,1.10
2023-01-31T05:30:27.521Z,1.00
2023-01-31T05:32:55.482Z,1.30
2023-01-31T05:35:23.398Z,1.10
2023-01-31T05:37:54.128Z,1.10
2023-01-31T05:40:22.477Z,1.50
2023-01-31T05:42:54.889Z,1.40
2023-01-31T05:45:23.437Z,1.50
2023-01-31T05:47:51.320Z,1.50
2023-01-31T05:50:19.950Z,1.10
2023-01-31T05:52:56.324Z,1.30
2023-01-31T05:55:24.069Z,1.90
2023-01-31T05:57:53.212Z,0.60
2023-01-31T06:00:21.828Z,0.90
2023-01-31T06:02:49.750Z,1.20
2023-01-31T06:05:17.906Z,1.50
2023-01-31T06:07:45.841Z,1.10
2023-01-31T06:10:13.725Z,1.20
2023-01-31T06:12:41.614Z,1.60
2023-01-31T06:15:09.583Z,1.30
2023-01-31T06:17:37.270Z,1.10
2023-01-31T06:20:05.790Z,2.20
2023-01-31T06:22:34.043Z,1.40
2023-01-31T06:25:01.853Z,0.70
2023-01-31T06:27:33.126Z,1.40
2023-01-31T06:30:00.908Z,0.90
2023-01-31T06:32:28.937Z,2.10
2023-01-31T06:34:56.629Z,1.10
2023-01-31T06:37:24.629Z,1.00
2023-01-31T06:39:52.265Z,1.40
2023-01-31T06:42:19.914Z,1.50
2023-01-31T06:44:47.605Z,1.50
2023-01-31T06:47:15.776Z,1.50
2023-01-31T06:49:43.451Z,1.20
2023-01-31T06:52:12.439Z,1.30
2023-01-31T06:54:41.581Z,1.20
2023-01-31T06:57:09.303Z,1.20
2023-01-31T06:59:37.018Z,1.60
2023-01-31T07:02:04.675Z,1.70
2023-01-31T07:04:32.758Z,1.30
2023-01-31T07:07:00.493Z,1.80
2023-01-31T07:11:57.865Z,2.70
2023-01-31T07:14:27.983Z,1.30
2023-01-31T07:16:55.606Z,1.50
2023-01-31T07:19:23.279Z,1.50
2023-01-31T07:21:51.319Z,1.70
2023-01-31T07:24:19.044Z,1.70
2023-01-31T07:26:47.096Z,1.60
2023-01-31T07:29:14.742Z,1.20
2023-01-31T07:31:42.410Z,1.00
2023-01-31T07:34:10.048Z,1.90
2023-01-31T07:36:37.714Z,1.70
2023-01-31T07:39:06.306Z,1.50
2023-01-31T07:41:34.001Z,1.20
2023-01-31T07:44:10.561Z,1.30
2023-01-31T07:46:40.462Z,1.20
2023-01-31T07:49:11.563Z,1.70
2023-01-31T07:51:39.242Z,1.70
2023-01-31T07:54:07.084Z,1.30
2023-01-31T07:56:34.735Z,1.40
2023-01-31T07:59:02.431Z,1.00
2023-01-31T08:01:50.683Z,1.40
2023-01-31T08:04:22.009Z,1.80
2023-01-31T08:06:55.499Z,1.60
2023-01-31T08:09:23.443Z,1.30
2023-01-31T08:11:51.905Z,1.70
2023-01-31T08:14:25.196Z,1.30
2023-01-31T08:16:53.005Z,1.00
2023-01-31T08:19:20.723Z,1.70
2023-01-31T08:21:48.912Z,1.30
2023-01-31T08:24:16.678Z,1.10
2023-01-31T08:26:44.597Z,1.60
2023-01-31T08:29:12.430Z,2.20
2023-01-31T08:31:41.360Z,1.50
2023-01-31T08:34:09.279Z,1.40
2023-01-31T08:36:38.725Z,1.40
2023-01-31T08:39:06.938Z,1.60
2023-01-31T08:41:36.874Z,1.60
2023-01-31T08:44:06.473Z,1.80
2023-01-31T08:46:36.620Z,1.10
2023-01-31T08:49:06.563Z,1.60
2023-01-31T08:51:34.200Z,1.80
2023-01-31T08:54:02.127Z,1.30
2023-01-31T08:56:30.269Z,0.90
2023-01-31T08:58:58.212Z,1.60
2023-01-31T09:01:26.189Z,1.30
2023-01-31T09:03:57.997Z,1.30
2023-01-31T09:06:27.414Z,1.00
2023-01-31T09:08:56.929Z,1.60
2023-01-31T09:11:27.785Z,1.40
2023-01-31T09:13:55.425Z,1.70
2023-01-31T09:16:23.203Z,1.50
2023-01-31T09:18:51.628Z,2.20
2023-01-31T09:21:21.886Z,1.90
2023-01-31T09:23:55.208Z,1.60
2023-01-31T09:26:22.902Z,1.30
2023-01-31T09:28:51.204Z,1.10
2023-01-31T09:31:20.871Z,1.10
2023-01-31T09:33:48.601Z,1.60
2023-01-31T09:36:20.268Z,1.50
2023-01-31T09:38:48.623Z,1.30
2023-01-31T09:41:26.192Z,1.50
2023-01-31T09:43:58.808Z,1.40
2023-01-31T09:46:32.466Z,2.00
2023-01-31T09:49:03.510Z,2.00
2023-01-31T09:51:33.531Z,1.50
2023-01-31T09:54:07.263Z,1.40
2023-01-31T09:56:50.139Z,1.90
2023-01-31T09:59:36.119Z,1.60
2023-01-31T10:02:17.019Z,1.30
2023-01-31T10:05:19.313Z,1.20
2023-01-31T10:08:12.602Z,1.90
2023-01-31T10:10:49.565Z,1.40
2023-01-31T10:13:26.657Z,1.70
2023-01-31T10:16:00.735Z,1.50
2023-01-31T10:18:30.870Z,1.00
2023-01-31T10:21:06.528Z,1.10
2023-01-31T10:23:40.546Z,1.30
2023-01-31T10:26:15.002Z,1.40
2023-01-31T10:28:58.176Z,1.80
2023-01-31T10:31:44.569Z,1.50
2023-01-31T10:34:34.681Z,1.30
2023-01-31T10:37:14.175Z,2.00
2023-01-31T10:39:50.796Z,1.10
2023-01-31T10:42:37.429Z,2.00
2023-01-31T10:45:20.415Z,1.40
2023-01-31T10:48:01.098Z,1.80
2023-01-31T10:50:53.492Z,1.50
2023-01-31T10:53:21.135Z,1.30
2023-01-31T10:56:07.446Z,1.30
2023-01-31T10:58:36.567Z,1.30
2023-01-31T11:01:11.752Z,1.20
2023-01-31T11:03:40.946Z,1.50
2023-01-31T11:06:11.893Z,1.00
2023-01-31T11:08:57.081Z,1.70
2023-01-31T11:11:27.268Z,1.70
2023-01-31T11:13:56.306Z,1.80
2023-01-31T11:16:24.784Z,1.30
2023-01-31T11:18:53.802Z,1.60
2023-01-31T11:21:25.358Z,1.40
2023-01-31T11:24:01.608Z,1.70
2023-01-31T11:26:34.027Z,1.80
2023-01-31T11:29:08.245Z,1.90
2023-01-31T11:31:40.663Z,1.70
2023-01-31T11:34:34.730Z,1.80
2023-01-31T11:37:14.667Z,1.40
2023-01-31T11:39:42.393Z,2.50
2023-01-31T11:42:17.219Z,1.90
2023-01-31T11:44:58.702Z,1.50
2023-01-31T11:47:43.967Z,1.60
2023-01-31T11:50:37.503Z,2.00
2023-01-31T11:53:18.894Z,2.10
2023-01-31T11:55:49.039Z,1.30
2023-01-31T11:58:24.507Z,1.90
2023-01-31T12:01:01.896Z,0.90
2023-01-31T12:03:31.051Z,1.60
2023-01-31T12:06:05.257Z,1.30
2023-01-31T12:08:38.711Z,1.70
2023-01-31T12:11:33.445Z,1.50
2023-01-31T12:14:07.147Z,1.50
2023-01-31T12:16:37.303Z,1.10
2023-01-31T12:19:25.632Z,1.10
2023-01-31T12:24:43.966Z,1.00
2023-01-31T12:27:34.934Z,1.10
2023-01-31T12:30:19.478Z,1.10
2023-01-31T12:33:20.183Z,1.10
2023-01-31T12:39:10.989Z,0.70
2023-01-31T12:41:48.337Z,1.20
2023-01-31T12:44:31.035Z,1.10
2023-01-31T12:47:17.199Z,1.10
2023-01-31T12:49:50.684Z,1.20
2023-01-31T12:52:43.288Z,1.10
2023-01-31T12:55:20.899Z,1.20
2023-01-31T12:58:21.062Z,1.60
2023-01-31T13:01:16.270Z,1.00
2023-01-31T13:03:59.006Z,1.30
2023-01-31T13:06:29.929Z,1.50
2023-01-31T13:09:18.715Z,1.30
2023-01-31T13:12:03.860Z,1.50
2023-01-31T13:14:36.495Z,1.30
2023-01-31T13:17:07.357Z,1.80
2023-01-31T13:19:41.561Z,1.50
2023-01-31T13:22:53.462Z,0.80
2023-01-31T13:25:29.569Z,0.90
2023-01-31T13:28:06.061Z,0.90
2023-01-31T13:30:38.364Z,0.90
2023-01-31T13:33:37.257Z,1.30
2023-01-31T13:36:19.712Z,1.30
2023-01-31T13:38:49.387Z,1.80
2023-01-31T13:44:01.902Z,1.30
2023-01-31T13:46:38.214Z,1.90
2023-01-31T13:49:15.538Z,1.70
2023-01-31T13:51:59.083Z,1.70
2023-01-31T13:54:33.627Z,2.20
2023-01-31T13:57:02.186Z,1.70
2023-01-31T13:59:33.909Z,1.20
2023-01-31T14:02:05.729Z,1.60
2023-01-31T14:04:39.126Z,2.50
2023-01-31T14:07:10.512Z,1.30
2023-01-31T14:10:05.024Z,1.90
2023-01-31T14:12:37.297Z,1.20
2023-01-31T14:15:50.141Z,2.00
2023-01-31T14:21:29.688Z,1.70
2023-01-31T14:23:59.386Z,2.00
2023-01-31T14:29:10.337Z,2.00
2023-01-31T14:31:38.112Z,3.00
2023-01-31T14:34:06.406Z,2.20
2023-01-31T14:37:01.122Z,2.20
2023-01-31T14:39:59.124Z,2.20
2023-01-31T14:42:50.025Z,2.20
2023-01-31T14:45:42.075Z,2.40
2023-01-31T14:48:21.793Z,2.10
2023-01-31T14:50:56.631Z,2.10
2023-01-31T14:53:46.313Z,2.10
2023-01-31T14:56:16.957Z,1.90
2023-01-31T14:58:46.673Z,2.50
2023-01-31T15:01:19.086Z,2.80
2023-01-31T15:03:56.221Z,2.60
2023-01-31T15:06:28.110Z,2.20
2023-01-31T15:09:21.403Z,2.60
2023-01-31T15:11:50.992Z,2.00
2023-01-31T15:14:36.548Z,2.60
2023-01-31T15:17:34.681Z,2.10
2023-01-31T15:20:21.684Z,2.00
2023-01-31T15:22:51.852Z,2.80
2023-01-31T15:25:42.593Z,3.20
2023-01-31T15:28:15.383Z,3.40
2023-01-31T15:30:44.221Z,3.10
2023-01-31T15:33:29.587Z,3.20
2023-01-31T15:36:03.317Z,3.00
2023-01-31T15:38:39.644Z,2.50
2023-01-31T15:41:22.982Z,2.10
2023-01-31T15:43:57.026Z,2.50
2023-01-31T15:46:32.837Z,2.30
2023-01-31T15:49:00.921Z,2.40
2023-01-31T15:51:29.281Z,2.40
2023-01-31T15:54:02.600Z,2.20
2023-01-31T15:56:30.716Z,2.60
2023-01-31T15:58:58.890Z,2.50
2023-01-31T16:01:30.907Z,2.50
2023-01-31T16:04:00.066Z,3.30
2023-01-31T16:06:37.726Z,4.30
2023-01-31T16:09:07.000Z,2.60
2023-01-31T16:11:36.258Z,5.10
2023-01-31T16:14:07.657Z,4.20
2023-01-31T16:16:36.331Z,4.10
2023-01-31T16:19:05.253Z,4.30
2023-01-31T16:21:42.718Z,4.90
2023-01-31T16:24:16.072Z,4.10
2023-01-31T16:26:53.117Z,3.30
2023-01-31T16:29:22.744Z,2.40
2023-01-31T16:31:55.448Z,2.60
2023-01-31T16:34:32.950Z,3.00
2023-01-31T16:37:06.232Z,2.90
2023-01-31T16:39:34.781Z,3.20
2023-01-31T16:42:07.245Z,2.60
2023-01-31T16:44:38.428Z,3.10
2023-01-31T16:47:06.057Z,3.10
2023-01-31T16:49:37.338Z,3.90
2023-01-31T16:52:27.509Z,3.10
2023-01-31T16:55:01.665Z,3.30
2023-01-31T16:57:35.864Z,3.20
2023-01-31T17:00:27.679Z,3.60
2023-01-31T17:02:57.351Z,4.20
2023-01-31T17:05:29.839Z,2.90
2023-01-31T17:07:58.556Z,3.80
2023-01-31T17:10:28.975Z,4.00
2023-01-31T17:13:00.093Z,2.50
2023-01-31T17:15:27.893Z,3.80
2023-01-31T17:17:56.482Z,3.10
2023-01-31T17:20:25.491Z,2.90
2023-01-31T17:23:02.328Z,2.80
2023-01-31T17:25:34.003Z,3.50
2023-01-31T17:28:01.905Z,2.50
2023-01-31T17:30:31.381Z,2.70
2023-01-31T17:33:00.195Z,3.60
2023-01-31T17:35:39.912Z,3.00
2023-01-31T17:38:07.821Z,3.50
2023-01-31T17:40:37.379Z,2.70
2023-01-31T17:43:05.660Z,3.20
2023-01-31T17:45:33.349Z,3.40
2023-01-31T17:48:01.043Z,3.10
2023-01-31T17:50:29.059Z,3.50
2023-01-31T17:52:57.205Z,3.60
2023-01-31T17:55:25.152Z,3.70
2023-01-31T17:57:52.781Z,4.10
2023-01-31T18:00:21.269Z,4.00
2023-01-31T18:02:49.019Z,3.20
2023-01-31T18:05:24.480Z,4.20
2023-01-31T18:07:59.199Z,4.10
2023-01-31T18:10:26.828Z,4.50
2023-01-31T18:12:54.520Z,5.00
2023-01-31T18:15:22.499Z,4.60
2023-01-31T18:17:50.522Z,3.30
2023-01-31T18:20:19.314Z,3.80
2023-01-31T18:22:47.057Z,3.60
2023-01-31T18:25:14.779Z,5.20
2023-01-31T18:27:42.504Z,5.90
2023-01-31T18:30:10.860Z,4.30
2023-01-31T18:32:38.521Z,4.70
2023-01-31T18:35:06.762Z,4.20
2023-01-31T18:37:34.474Z,4.10
2023-01-31T18:40:02.112Z,5.30
2023-01-31T18:42:29.759Z,5.20
2023-01-31T18:44:57.562Z,3.60
2023-01-31T18:47:25.231Z,4.50
2023-01-31T18:49:52.934Z,3.80
2023-01-31T18:52:20.579Z,3.50
2023-01-31T18:54:49.431Z,3.80
2023-01-31T18:57:17.054Z,3.40
2023-01-31T18:59:44.711Z,3.70
2023-01-31T19:02:12.433Z,3.90
2023-01-31T19:04:40.243Z,3.50
2023-01-31T19:07:07.991Z,3.40
2023-01-31T19:09:35.742Z,3.50
2023-01-31T19:12:03.634Z,4.00
2023-01-31T19:14:31.413Z,4.70
2023-01-31T19:16:59.497Z,4.10
2023-01-31T19:19:27.160Z,4.00
2023-01-31T19:21:54.891Z,4.50
2023-01-31T19:24:22.760Z,4.10
2023-01-31T19:26:50.502Z,3.60
2023-01-31T19:29:18.394Z,3.90
2023-01-31T19:31:46.099Z,3.90
2023-01-31T19:34:13.822Z,3.20
2023-01-31T19:36:44.490Z,3.40
2023-01-31T19:39:13.030Z,3.50
2023-01-31T19:41:42.292Z,3.80
2023-01-31T19:44:10.186Z,3.90
2023-01-31T19:46:38.059Z,3.30
2023-01-31T19:49:05.809Z,2.70
2023-01-31T19:51:33.885Z,3.40
2023-01-31T19:54:02.785Z,2.60
2023-01-31T19:56:31.845Z,3.30
2023-01-31T19:59:00.249Z,2.90
2023-01-31T20:01:27.899Z,3.30
2023-01-31T20:03:56.692Z,2.80
2023-01-31T20:06:27.339Z,3.70
2023-01-31T20:08:57.483Z,3.40
2023-01-31T20:11:28.061Z,3.80
2023-01-31T20:13:57.917Z,4.30
2023-01-31T20:16:26.252Z,2.50
2023-01-31T20:18:57.359Z,3.80
2023-01-31T20:21:25.015Z,3.70
2023-01-31T20:23:52.841Z,3.00
2023-01-31T20:26:22.684Z,3.40
2023-01-31T20:28:50.604Z,3.40
2023-01-31T20:31:18.679Z,3.60
2023-01-31T20:33:46.382Z,2.80
2023-01-31T20:36:14.392Z,3.10
2023-01-31T20:38:42.168Z,2.30
2023-01-31T20:41:10.217Z,3.10
2023-01-31T20:43:38.184Z,2.60
2023-01-31T20:46:08.601Z,3.80
2023-01-31T20:48:36.695Z,3.40
2023-01-31T20:51:05.305Z,3.10
2023-01-31T20:53:33.401Z,3.50
2023-01-31T20:56:03.951Z,3.50
2023-01-31T20:58:34.400Z,3.00
2023-01-31T21:01:05.493Z,3.40
2023-01-31T21:03:34.668Z,3.30
2023-01-31T21:06:03.908Z,3.40
2023-01-31T21:08:32.357Z,3.00
2023-01-31T21:11:03.785Z,3.40
2023-01-31T21:13:32.944Z,3.30
2023-01-31T21:16:03.587Z,3.00
2023-01-31T21:18:34.094Z,2.30
2023-01-31T21:21:10.452Z,4.00
2023-01-31T21:23:39.576Z,3.60
2023-01-31T21:26:10.159Z,3.30
2023-01-31T21:28:40.035Z,3.80
2023-01-31T21:31:11.028Z,2.80
2023-01-31T21:33:38.759Z,3.10
2023-01-31T21:36:11.481Z,3.50
2023-01-31T21:38:39.685Z,2.50
2023-01-31T21:41:27.744Z,2.60
2023-01-31T21:43:56.225Z,3.20
2023-01-31T21:46:25.691Z,2.10
2023-01-31T21:48:53.758Z,2.70
2023-01-31T21:51:24.460Z,2.30
2023-01-31T21:53:55.196Z,2.80
2023-01-31T21:56:25.394Z,2.90
2023-01-31T21:58:54.862Z,2.70
2023-01-31T22:01:26.611Z,2.30
2023-01-31T22:03:55.024Z,3.40
2023-01-31T22:06:25.870Z,3.10
2023-01-31T22:08:56.090Z,2.90
2023-01-31T22:11:24.326Z,2.90
2023-01-31T22:13:55.806Z,2.40
2023-01-31T22:16:24.139Z,2.40
2023-01-31T22:18:52.845Z,3.00
2023-01-31T22:21:23.875Z,2.60
2023-01-31T22:23:53.904Z,2.20
2023-01-31T22:26:29.780Z,2.60
2023-01-31T22:28:59.951Z,2.80
2023-01-31T22:31:28.932Z,3.30
2023-01-31T22:33:57.069Z,2.80
2023-01-31T22:36:24.779Z,2.30
2023-01-31T22:38:52.973Z,1.80
2023-01-31T22:41:20.970Z,2.70
2023-01-31T22:43:51.087Z,3.50
2023-01-31T22:46:24.481Z,2.70
2023-01-31T22:48:53.480Z,3.10
2023-01-31T22:51:24.512Z,3.00
2023-01-31T22:53:52.175Z,3.40
2023-01-31T22:56:25.345Z,2.10
2023-01-31T22:59:01.242Z,3.40
2023-01-31T23:04:00.673Z,3.30
2023-01-31T23:11:25.458Z,2.30
2023-01-31T23:13:53.218Z,2.80
2023-01-31T23:16:43.536Z,3.50
2023-01-31T23:19:12.571Z,4.00
2023-01-31T23:21:44.239Z,3.30
2023-01-31T23:24:14.445Z,2.90
2023-01-31T23:26:43.376Z,4.30
2023-01-31T23:29:11.426Z,3.40
2023-01-31T23:31:39.575Z,3.40
2023-01-31T23:34:07.710Z,2.90
2023-01-31T23:36:35.702Z,3.80
2023-01-31T23:39:03.891Z,3.70
2023-01-31T23:41:31.938Z,2.50
2023-01-31T23:43:59.598Z,2.00
2023-01-31T23:46:27.362Z,2.30
2023-01-31T23:48:55.047Z,2.40
2023-01-31T23:51:22.779Z,2.70
2023-01-31T23:53:50.396Z,2.50
2023-01-31T23:56:18.018Z,2.80
2023-01-31T23:58:45.819Z,2.50
