createdAt,value
2017-08-25T00:00:57.476Z,9.00
2017-08-25T00:03:31.422Z,8.70
2017-08-25T00:06:05.879Z,10.20
2017-08-25T00:08:40.440Z,8.80
2017-08-25T00:11:14.893Z,10.03
2017-08-25T00:13:48.985Z,9.37
2017-08-25T00:16:23.457Z,8.70
2017-08-25T00:18:57.184Z,8.83
2017-08-25T00:21:30.797Z,7.50
2017-08-25T00:24:04.807Z,7.23
2017-08-25T00:26:39.350Z,7.27
2017-08-25T00:29:13.371Z,7.77
2017-08-25T00:31:47.252Z,6.67
2017-08-25T00:34:21.408Z,6.53
2017-08-25T00:36:55.552Z,6.77
2017-08-25T00:39:29.904Z,7.13
2017-08-25T00:42:04.319Z,7.13
2017-08-25T00:44:38.504Z,6.83
2017-08-25T00:47:12.647Z,6.80
2017-08-25T00:49:47.273Z,6.70
2017-08-25T00:52:21.175Z,6.83
2017-08-25T00:54:55.040Z,6.77
2017-08-25T00:57:28.975Z,5.80
2017-08-25T01:00:03.168Z,6.20
2017-08-25T01:02:37.256Z,6.23
2017-08-25T01:05:11.385Z,6.00
2017-08-25T01:07:45.394Z,6.40
2017-08-25T01:10:19.932Z,6.60
2017-08-25T01:12:53.710Z,6.10
2017-08-25T01:15:27.459Z,6.20
2017-08-25T01:18:01.911Z,7.40
2017-08-25T01:20:36.430Z,7.20
2017-08-25T01:23:10.897Z,7.00
2017-08-25T01:25:45.278Z,7.47
2017-08-25T01:28:19.080Z,7.33
2017-08-25T01:30:53.269Z,7.80
2017-08-25T01:33:28.431Z,7.63
2017-08-25T01:36:03.060Z,7.13
2017-08-25T01:38:37.379Z,7.17
2017-08-25T01:41:11.995Z,7.03
2017-08-25T01:43:46.526Z,6.93
2017-08-25T01:46:20.700Z,7.10
2017-08-25T01:48:54.765Z,7.20
2017-08-25T01:51:28.601Z,7.23
2017-08-25T01:54:02.974Z,7.23
2017-08-25T01:56:36.781Z,6.70
2017-08-25T01:59:10.568Z,5.60
2017-08-25T02:01:44.606Z,5.97
2017-08-25T02:04:18.212Z,7.60
2017-08-25T02:06:52.567Z,7.57
2017-08-25T02:09:26.507Z,7.60
2017-08-25T02:12:00.388Z,8.40
2017-08-25T02:14:34.832Z,7.60
2017-08-25T02:17:08.830Z,8.50
2017-08-25T02:19:42.695Z,8.63
2017-08-25T02:22:17.104Z,8.07
2017-08-25T02:24:50.841Z,8.77
2017-08-25T02:27:24.849Z,8.10
2017-08-25T02:29:58.852Z,7.90
2017-08-25T02:32:32.900Z,9.00
2017-08-25T02:35:07.027Z,7.00
2017-08-25T02:37:40.933Z,7.70
2017-08-25T02:40:15.032Z,7.03
2017-08-25T02:42:49.333Z,6.40
2017-08-25T02:45:23.817Z,6.87
2017-08-25T02:47:57.623Z,5.50
2017-08-25T02:50:31.535Z,5.87
2017-08-25T02:53:05.471Z,6.40
2017-08-25T02:55:39.623Z,6.47
2017-08-25T02:58:13.630Z,6.83
2017-08-25T03:00:47.874Z,7.13
2017-08-25T03:03:21.807Z,7.70
2017-08-25T03:05:56.126Z,7.57
2017-08-25T03:08:30.341Z,7.17
2017-08-25T03:11:04.133Z,7.43
2017-08-25T03:13:38.065Z,6.97
2017-08-25T03:16:12.308Z,7.17
2017-08-25T03:18:46.270Z,6.80
2017-08-25T03:21:20.649Z,6.20
2017-08-25T03:23:54.456Z,7.00
2017-08-25T03:26:28.433Z,6.57
2017-08-25T03:29:02.802Z,7.03
2017-08-25T03:31:36.837Z,6.77
2017-08-25T03:34:10.904Z,7.07
2017-08-25T03:36:45.372Z,6.70
2017-08-25T03:39:19.333Z,6.10
2017-08-25T03:41:53.376Z,5.93
2017-08-25T03:44:26.960Z,5.60
2017-08-25T03:47:01.407Z,5.50
2017-08-25T03:49:35.405Z,5.50
2017-08-25T03:52:08.855Z,6.13
2017-08-25T03:54:43.096Z,5.60
2017-08-25T03:57:17.461Z,6.20
2017-08-25T03:59:51.779Z,6.00
2017-08-25T04:02:25.628Z,6.10
2017-08-25T04:04:59.654Z,5.70
2017-08-25T04:07:33.563Z,5.87
2017-08-25T04:10:07.736Z,6.10
2017-08-25T04:12:41.732Z,5.57
2017-08-25T04:15:15.720Z,5.67
2017-08-25T04:17:49.743Z,5.87
2017-08-25T04:20:24.322Z,5.15
2017-08-25T04:22:58.347Z,5.33
2017-08-25T04:25:32.641Z,5.37
2017-08-25T04:28:06.936Z,5.50
2017-08-25T04:30:40.782Z,5.73
2017-08-25T04:33:14.975Z,5.57
2017-08-25T04:35:49.267Z,5.43
2017-08-25T04:38:23.730Z,5.40
2017-08-25T04:40:58.944Z,5.30
2017-08-25T04:43:32.947Z,6.30
2017-08-25T04:46:07.367Z,5.67
2017-08-25T04:48:41.452Z,6.07
2017-08-25T04:51:15.820Z,6.17
2017-08-25T04:53:49.845Z,5.90
2017-08-25T04:56:24.480Z,6.12
2017-08-25T04:58:58.107Z,5.57
2017-08-25T05:01:32.351Z,5.90
2017-08-25T05:04:06.344Z,5.53
2017-08-25T05:06:40.478Z,5.70
2017-08-25T05:09:14.506Z,6.00
2017-08-25T05:11:48.791Z,6.13
2017-08-25T05:14:22.822Z,6.40
2017-08-25T05:16:58.561Z,5.53
2017-08-25T05:19:32.192Z,6.00
2017-08-25T05:22:06.060Z,5.60
2017-08-25T05:24:40.252Z,6.03
2017-08-25T05:27:13.708Z,5.70
2017-08-25T05:29:47.451Z,5.33
2017-08-25T05:32:21.794Z,5.90
2017-08-25T05:34:56.011Z,8.00
2017-08-25T05:37:29.887Z,6.20
2017-08-25T05:40:04.259Z,6.87
2017-08-25T05:42:38.182Z,7.40
2017-08-25T05:45:12.176Z,7.47
2017-08-25T05:47:46.269Z,7.27
2017-08-25T05:50:20.403Z,8.17
2017-08-25T05:52:54.325Z,8.93
2017-08-25T05:55:28.521Z,8.30
2017-08-25T05:58:02.556Z,7.97
2017-08-25T06:00:37.212Z,8.10
2017-08-25T06:03:10.745Z,7.87
2017-08-25T06:05:44.709Z,6.90
2017-08-25T06:08:18.716Z,6.50
2017-08-25T06:10:52.581Z,6.10
2017-08-25T06:13:26.705Z,5.60
2017-08-25T06:16:01.292Z,6.00
2017-08-25T06:18:35.716Z,6.50
2017-08-25T06:21:09.505Z,6.30
2017-08-25T06:23:43.573Z,6.13
2017-08-25T06:26:17.129Z,6.23
2017-08-25T06:28:51.449Z,7.50
2017-08-25T06:31:25.433Z,7.00
2017-08-25T06:33:59.432Z,7.43
2017-08-25T06:36:33.615Z,7.10
2017-08-25T06:39:07.491Z,7.10
2017-08-25T06:41:41.671Z,7.40
2017-08-25T06:44:15.604Z,7.60
2017-08-25T06:46:49.256Z,7.80
2017-08-25T06:49:23.233Z,8.27
2017-08-25T06:51:57.324Z,7.87
2017-08-25T06:54:31.466Z,7.37
2017-08-25T06:57:05.305Z,7.90
2017-08-25T06:59:39.174Z,7.80
2017-08-25T07:02:13.464Z,7.53
2017-08-25T07:04:47.801Z,7.53
2017-08-25T07:07:21.883Z,7.03
2017-08-25T07:09:56.097Z,8.40
2017-08-25T07:12:30.064Z,6.60
2017-08-25T07:15:04.228Z,7.07
2017-08-25T07:17:38.382Z,6.37
2017-08-25T07:20:12.436Z,6.63
2017-08-25T07:22:46.553Z,6.50
2017-08-25T07:25:20.627Z,6.50
2017-08-25T07:27:54.624Z,6.43
2017-08-25T07:30:29.192Z,6.87
2017-08-25T07:33:02.907Z,7.30
2017-08-25T07:35:36.986Z,7.30
2017-08-25T07:38:10.728Z,9.17
2017-08-25T07:40:44.692Z,7.70
2017-08-25T07:43:18.409Z,7.83
2017-08-25T07:45:52.452Z,6.90
2017-08-25T07:48:26.188Z,6.87
2017-08-25T07:51:00.268Z,7.33
2017-08-25T07:53:34.337Z,7.23
2017-08-25T07:56:08.517Z,6.83
2017-08-25T07:58:42.568Z,7.90
2017-08-25T08:01:16.256Z,7.80
2017-08-25T08:03:50.876Z,7.70
2017-08-25T08:06:25.142Z,7.60
2017-08-25T08:08:59.392Z,7.67
2017-08-25T08:11:33.601Z,6.37
2017-08-25T08:14:07.635Z,7.07
2017-08-25T08:16:41.498Z,7.27
2017-08-25T08:19:15.417Z,7.87
2017-08-25T08:21:49.451Z,7.60
2017-08-25T08:24:23.504Z,7.90
2017-08-25T08:26:57.075Z,7.63
2017-08-25T08:29:31.275Z,7.77
2017-08-25T08:32:05.165Z,7.30
2017-08-25T08:34:39.260Z,7.23
2017-08-25T08:37:13.533Z,7.27
2017-08-25T08:39:47.161Z,6.60
2017-08-25T08:42:21.329Z,6.67
2017-08-25T08:44:55.333Z,6.57
2017-08-25T08:47:29.014Z,6.77
2017-08-25T08:50:02.827Z,6.50
2017-08-25T08:52:36.940Z,6.23
2017-08-25T08:55:10.500Z,6.70
2017-08-25T08:57:44.329Z,6.53
2017-08-25T09:00:18.496Z,6.23
2017-08-25T09:02:52.711Z,5.90
2017-08-25T09:05:32.471Z,6.30
2017-08-25T09:08:06.810Z,5.77
2017-08-25T09:10:40.760Z,5.77
2017-08-25T09:13:14.929Z,6.57
2017-08-25T09:15:49.087Z,5.93
2017-08-25T09:18:23.196Z,5.60
2017-08-25T09:20:56.836Z,5.97
2017-08-25T09:23:31.326Z,5.50
2017-08-25T09:26:04.921Z,5.47
2017-08-25T09:28:39.244Z,6.07
2017-08-25T09:31:13.147Z,6.27
2017-08-25T09:33:46.986Z,6.47
2017-08-25T09:36:21.308Z,5.50
2017-08-25T09:38:54.973Z,5.47
2017-08-25T09:41:29.133Z,5.10
2017-08-25T09:44:03.524Z,5.50
2017-08-25T09:46:37.550Z,5.70
2017-08-25T09:49:11.921Z,5.50
2017-08-25T09:51:46.579Z,5.87
2017-08-25T09:54:20.484Z,5.03
2017-08-25T09:56:55.385Z,5.43
2017-08-25T09:59:30.365Z,5.23
2017-08-25T10:02:04.222Z,4.60
2017-08-25T10:04:37.869Z,5.20
2017-08-25T10:07:12.079Z,4.70
2017-08-25T10:09:46.214Z,4.53
2017-08-25T10:12:20.252Z,5.37
2017-08-25T10:14:54.165Z,5.07
2017-08-25T10:17:27.965Z,5.17
2017-08-25T10:20:02.360Z,4.83
2017-08-25T10:22:36.038Z,5.00
2017-08-25T10:25:09.791Z,5.20
2017-08-25T10:27:43.671Z,5.00
2017-08-25T10:30:18.016Z,4.80
2017-08-25T10:32:52.074Z,5.50
2017-08-25T10:35:31.848Z,5.53
2017-08-25T10:38:11.932Z,5.27
2017-08-25T10:40:51.816Z,5.33
2017-08-25T10:43:31.858Z,4.87
2017-08-25T10:46:06.068Z,4.90
2017-08-25T10:48:39.809Z,4.77
2017-08-25T10:51:13.796Z,4.70
2017-08-25T10:53:47.647Z,5.53
2017-08-25T10:56:21.777Z,5.23
2017-08-25T10:58:55.824Z,5.07
2017-08-25T11:01:29.753Z,5.50
2017-08-25T11:04:03.820Z,5.33
2017-08-25T11:06:37.827Z,6.23
2017-08-25T11:09:12.132Z,5.87
2017-08-25T11:11:46.120Z,6.27
2017-08-25T11:14:20.123Z,5.87
2017-08-25T11:16:54.528Z,6.10
2017-08-25T11:19:28.828Z,6.53
2017-08-25T11:22:02.805Z,6.63
2017-08-25T11:24:37.573Z,6.70
2017-08-25T11:27:11.328Z,6.87
2017-08-25T11:29:45.684Z,6.80
2017-08-25T11:32:20.394Z,6.50
2017-08-25T11:34:55.871Z,7.23
2017-08-25T11:37:29.944Z,6.93
2017-08-25T11:40:05.163Z,6.07
2017-08-25T11:42:39.493Z,6.97
2017-08-25T11:45:14.288Z,6.70
2017-08-25T11:47:49.013Z,7.30
2017-08-25T11:50:23.323Z,6.37
2017-08-25T11:52:57.372Z,6.87
2017-08-25T11:55:31.210Z,6.70
2017-08-25T11:58:05.321Z,6.57
2017-08-25T12:00:39.730Z,6.10
2017-08-25T12:03:13.850Z,6.27
2017-08-25T12:05:47.693Z,6.57
2017-08-25T12:08:21.439Z,5.90
2017-08-25T12:10:55.464Z,6.40
2017-08-25T12:13:29.629Z,6.10
2017-08-25T12:16:03.737Z,6.10
2017-08-25T12:18:37.595Z,16.53
2017-08-25T12:21:11.344Z,7.43
2017-08-25T12:23:46.716Z,6.57
2017-08-25T12:26:20.195Z,6.72
2017-08-25T12:28:54.416Z,6.63
2017-08-25T12:31:28.377Z,6.60
2017-08-25T12:34:02.549Z,6.30
2017-08-25T12:36:36.666Z,6.27
2017-08-25T12:39:11.008Z,8.50
2017-08-25T12:41:45.674Z,6.10
2017-08-25T12:44:19.995Z,6.33
2017-08-25T12:46:55.072Z,6.17
2017-08-25T12:49:28.841Z,6.43
2017-08-25T12:52:03.316Z,6.30
2017-08-25T12:54:37.166Z,6.10
2017-08-25T12:57:11.169Z,6.10
2017-08-25T12:59:45.215Z,6.40
2017-08-25T13:02:19.447Z,6.40
2017-08-25T13:04:53.380Z,6.10
2017-08-25T13:07:27.637Z,5.63
2017-08-25T13:10:01.735Z,5.90
2017-08-25T13:12:35.557Z,6.30
2017-08-25T13:15:09.548Z,5.63
2017-08-25T13:17:43.497Z,5.93
2017-08-25T13:20:17.797Z,6.37
2017-08-25T13:22:51.733Z,5.83
2017-08-25T13:25:27.782Z,6.00
2017-08-25T13:28:02.271Z,5.97
2017-08-25T13:30:35.877Z,6.20
2017-08-25T13:33:10.113Z,6.40
2017-08-25T13:35:44.668Z,5.87
2017-08-25T13:38:19.406Z,5.73
2017-08-25T13:40:54.843Z,6.17
2017-08-25T13:43:28.769Z,6.00
2017-08-25T13:46:03.988Z,6.10
2017-08-25T13:48:38.004Z,5.77
2017-08-25T13:51:12.141Z,5.73
2017-08-25T13:53:46.127Z,6.10
2017-08-25T13:56:20.404Z,7.97
2017-08-25T13:58:54.284Z,7.60
2017-08-25T14:01:28.216Z,6.40
2017-08-25T14:04:02.308Z,6.80
2017-08-25T14:06:36.369Z,6.43
2017-08-25T14:09:10.288Z,6.33
2017-08-25T14:11:43.897Z,6.30
2017-08-25T14:14:18.220Z,6.53
2017-08-25T14:16:52.088Z,5.90
2017-08-25T14:19:26.517Z,6.80
2017-08-25T14:22:00.385Z,5.93
2017-08-25T14:24:34.398Z,6.37
2017-08-25T14:27:08.519Z,6.50
2017-08-25T14:29:42.303Z,6.03
2017-08-25T14:32:16.555Z,5.80
2017-08-25T14:34:50.948Z,6.27
2017-08-25T14:37:25.147Z,5.50
2017-08-25T14:39:58.993Z,5.43
2017-08-25T14:42:33.379Z,5.83
2017-08-25T14:45:07.176Z,6.33
2017-08-25T14:47:41.597Z,6.10
2017-08-25T14:50:15.824Z,5.90
2017-08-25T14:52:50.323Z,6.17
2017-08-25T14:55:24.973Z,5.87
2017-08-25T14:57:59.267Z,5.90
2017-08-25T15:00:33.602Z,5.77
2017-08-25T15:03:07.613Z,6.47
2017-08-25T15:05:41.761Z,6.10
2017-08-25T15:08:15.932Z,5.67
2017-08-25T15:10:49.403Z,6.33
2017-08-25T15:13:22.833Z,5.60
2017-08-25T15:15:57.035Z,5.63
2017-08-25T15:18:31.476Z,6.37
2017-08-25T15:21:06.589Z,5.90
2017-08-25T15:23:41.113Z,5.90
2017-08-25T15:26:15.496Z,5.70
2017-08-25T15:28:50.235Z,5.40
2017-08-25T15:31:24.130Z,5.30
2017-08-25T15:33:58.026Z,5.80
2017-08-25T15:36:32.521Z,5.77
2017-08-25T15:39:07.147Z,6.07
2017-08-25T15:41:41.120Z,5.83
2017-08-25T15:44:15.744Z,5.73
2017-08-25T15:46:49.571Z,5.40
2017-08-25T15:49:23.787Z,6.20
2017-08-25T15:51:57.708Z,5.70
2017-08-25T15:54:31.884Z,6.00
2017-08-25T15:57:05.935Z,6.30
2017-08-25T15:59:39.744Z,6.63
2017-08-25T16:02:13.693Z,5.53
2017-08-25T16:04:47.885Z,5.60
2017-08-25T16:07:22.240Z,5.50
2017-08-25T16:09:56.316Z,5.73
2017-08-25T16:12:30.275Z,5.33
2017-08-25T16:15:05.026Z,5.87
2017-08-25T16:17:39.362Z,6.00
2017-08-25T16:20:13.755Z,5.73
2017-08-25T16:22:47.807Z,5.77
2017-08-25T16:25:22.103Z,5.60
2017-08-25T16:27:56.113Z,5.10
2017-08-25T16:30:30.334Z,5.70
2017-08-25T16:33:04.136Z,5.30
2017-08-25T16:35:38.493Z,5.67
2017-08-25T16:38:12.538Z,5.20
2017-08-25T16:40:46.936Z,6.17
2017-08-25T16:43:21.478Z,6.83
2017-08-25T16:45:55.549Z,5.20
2017-08-25T16:48:29.816Z,5.80
2017-08-25T16:51:03.999Z,5.27
2017-08-25T16:53:37.505Z,5.40
2017-08-25T16:56:11.467Z,5.90
2017-08-25T16:58:45.220Z,5.73
2017-08-25T17:01:19.218Z,5.60
2017-08-25T17:03:53.173Z,5.90
2017-08-25T17:06:27.529Z,6.20
2017-08-25T17:09:01.619Z,6.57
2017-08-25T17:11:35.684Z,5.50
2017-08-25T17:14:09.767Z,6.10
2017-08-25T17:16:44.030Z,5.50
2017-08-25T17:19:18.272Z,5.80
2017-08-25T17:21:52.466Z,6.30
2017-08-25T17:24:26.371Z,5.40
2017-08-25T17:27:00.797Z,5.57
2017-08-25T17:29:34.846Z,5.53
2017-08-25T17:32:08.490Z,5.60
2017-08-25T17:34:42.677Z,6.03
2017-08-25T17:37:16.785Z,5.40
2017-08-25T17:39:50.977Z,5.70
2017-08-25T17:42:25.077Z,5.90
2017-08-25T17:44:59.200Z,5.60
2017-08-25T17:47:33.414Z,5.97
2017-08-25T17:50:07.251Z,5.80
2017-08-25T17:52:41.360Z,5.53
2017-08-25T17:55:15.736Z,5.40
2017-08-25T17:57:49.761Z,6.13
2017-08-25T18:00:24.197Z,5.80
2017-08-25T18:02:58.345Z,6.07
2017-08-25T18:05:32.372Z,5.53
2017-08-25T18:08:06.506Z,5.43
2017-08-25T18:10:40.656Z,5.90
2017-08-25T18:13:14.952Z,5.97
2017-08-25T18:15:48.974Z,5.90
2017-08-25T18:18:23.171Z,5.67
2017-08-25T18:20:56.980Z,6.17
2017-08-25T18:23:31.128Z,6.03
2017-08-25T18:26:05.103Z,5.80
2017-08-25T18:28:39.260Z,5.67
2017-08-25T18:31:13.625Z,5.80
2017-08-25T18:33:47.867Z,5.73
2017-08-25T18:36:22.032Z,5.90
2017-08-25T18:38:56.102Z,5.63
2017-08-25T18:41:30.326Z,5.53
2017-08-25T18:44:04.187Z,6.03
2017-08-25T18:46:38.339Z,5.97
2017-08-25T18:49:12.025Z,5.40
2017-08-25T18:51:45.743Z,6.07
2017-08-25T18:54:19.743Z,5.80
2017-08-25T18:56:53.890Z,5.50
2017-08-25T18:59:27.944Z,5.67
2017-08-25T19:02:01.534Z,5.80
2017-08-25T19:04:35.628Z,5.70
2017-08-25T19:07:09.932Z,5.97
2017-08-25T19:09:44.003Z,5.83
2017-08-25T19:12:18.219Z,6.17
2017-08-25T19:14:52.542Z,6.50
2017-08-25T19:17:26.602Z,5.63
2017-08-25T19:20:00.649Z,6.00
2017-08-25T19:22:34.688Z,5.90
2017-08-25T19:25:08.780Z,6.23
2017-08-25T19:27:42.917Z,5.87
2017-08-25T19:30:17.140Z,5.87
2017-08-25T19:32:51.088Z,5.77
2017-08-25T19:35:24.745Z,5.70
2017-08-25T19:37:58.915Z,6.43
2017-08-25T19:40:32.738Z,5.50
2017-08-25T19:43:07.132Z,5.50
2017-08-25T19:45:41.529Z,5.80
2017-08-25T19:48:15.414Z,6.73
2017-08-25T19:50:48.980Z,6.10
2017-08-25T19:53:22.894Z,5.73
2017-08-25T19:55:56.941Z,5.97
2017-08-25T19:58:30.677Z,6.03
2017-08-25T20:01:04.482Z,5.57
2017-08-25T20:03:38.961Z,6.00
2017-08-25T20:06:13.113Z,6.20
2017-08-25T20:08:47.294Z,6.20
2017-08-25T20:11:21.352Z,5.83
2017-08-25T20:13:55.299Z,5.90
2017-08-25T20:16:29.037Z,6.60
2017-08-25T20:19:02.756Z,6.37
2017-08-25T20:21:37.108Z,6.30
2017-08-25T20:24:10.582Z,6.50
2017-08-25T20:26:44.676Z,5.90
2017-08-25T20:29:18.703Z,6.20
2017-08-25T20:31:52.788Z,5.53
2017-08-25T20:34:26.951Z,6.30
2017-08-25T20:37:01.083Z,6.30
2017-08-25T20:39:35.240Z,6.30
2017-08-25T20:54:19.788Z,6.37
2017-08-25T20:56:53.704Z,6.23
2017-08-25T20:59:28.289Z,6.17
2017-08-25T21:02:02.750Z,6.47
2017-08-25T21:04:43.223Z,6.40
2017-08-25T21:10:03.744Z,6.50
2017-08-25T21:12:37.896Z,6.47
2017-08-25T21:15:12.123Z,6.80
2017-08-25T21:17:46.256Z,6.80
2017-08-25T21:20:20.336Z,8.10
2017-08-25T21:22:54.507Z,6.57
2017-08-25T21:25:28.687Z,6.10
2017-08-25T21:28:06.515Z,6.90
2017-08-25T21:30:40.330Z,6.50
2017-08-25T21:33:14.636Z,6.37
2017-08-25T21:35:48.589Z,6.57
2017-08-25T21:38:22.797Z,6.90
2017-08-25T21:40:56.732Z,6.80
2017-08-25T21:43:30.844Z,7.13
2017-08-25T21:46:04.974Z,7.57
2017-08-25T21:48:39.974Z,6.60
2017-08-25T21:51:14.104Z,7.33
2017-08-25T21:53:48.116Z,7.00
2017-08-25T21:56:21.737Z,6.73
2017-08-25T21:58:55.768Z,7.60
2017-08-25T22:01:29.707Z,7.03
2017-08-25T22:04:03.179Z,7.03
2017-08-25T22:06:37.362Z,6.63
2017-08-25T22:09:11.276Z,6.70
2017-08-25T22:11:45.259Z,7.27
2017-08-25T22:14:19.337Z,7.90
2017-08-25T22:16:53.389Z,7.13
2017-08-25T22:19:27.332Z,7.60
2017-08-25T22:22:01.509Z,6.40
2017-08-25T22:24:35.117Z,7.43
2017-08-25T22:27:09.172Z,8.33
2017-08-25T22:29:43.260Z,7.07
2017-08-25T22:32:17.153Z,7.20
2017-08-25T22:34:51.145Z,7.10
2017-08-25T22:37:25.328Z,7.23
2017-08-25T22:39:59.388Z,7.63
2017-08-25T22:42:33.421Z,7.60
2017-08-25T22:45:07.696Z,7.73
2017-08-25T22:47:41.816Z,7.80
2017-08-25T22:50:15.843Z,7.67
2017-08-25T22:52:50.100Z,7.40
2017-08-25T22:55:24.615Z,8.10
2017-08-25T22:57:58.458Z,7.87
2017-08-25T23:00:32.351Z,8.10
2017-08-25T23:03:06.346Z,8.23
2017-08-25T23:05:40.456Z,8.80
2017-08-25T23:08:14.349Z,7.60
2017-08-25T23:10:48.241Z,7.80
2017-08-25T23:13:22.160Z,8.20
2017-08-25T23:15:56.280Z,8.23
2017-08-25T23:18:30.610Z,8.17
2017-08-25T23:21:04.595Z,7.80
2017-08-25T23:23:38.928Z,8.40
2017-08-25T23:26:12.400Z,8.43
2017-08-25T23:28:46.019Z,8.07
2017-08-25T23:31:19.539Z,7.73
2017-08-25T23:33:53.596Z,8.23
2017-08-25T23:36:27.645Z,8.77
2017-08-25T23:39:01.543Z,7.33
2017-08-25T23:41:35.251Z,9.07
2017-08-25T23:44:09.364Z,9.00
2017-08-25T23:46:43.397Z,8.80
2017-08-25T23:49:17.251Z,9.43
2017-08-25T23:51:51.337Z,9.13
2017-08-25T23:54:25.296Z,7.90
2017-08-25T23:56:59.335Z,8.70
2017-08-25T23:59:33.319Z,8.87
