createdAt,value
2023-05-01T00:02:25.181Z,3.17
2023-05-01T00:04:57.520Z,2.30
2023-05-01T00:07:32.327Z,2.83
2023-05-01T00:10:04.221Z,2.50
2023-05-01T00:12:35.941Z,2.90
2023-05-01T00:15:08.361Z,2.50
2023-05-01T00:17:40.107Z,2.10
2023-05-01T00:20:12.019Z,2.03
2023-05-01T00:22:43.716Z,2.43
2023-05-01T00:25:15.766Z,2.40
2023-05-01T00:27:48.397Z,2.17
2023-05-01T00:30:20.113Z,2.70
2023-05-01T00:32:51.865Z,2.47
2023-05-01T00:35:23.622Z,2.33
2023-05-01T00:37:55.370Z,2.70
2023-05-01T00:40:27.915Z,2.70
2023-05-01T00:42:59.663Z,3.10
2023-05-01T00:45:31.398Z,3.00
2023-05-01T00:48:03.307Z,2.80
2023-05-01T00:50:35.121Z,2.53
2023-05-01T00:53:06.862Z,2.93
2023-05-01T00:55:41.368Z,2.77
2023-05-01T00:58:13.956Z,2.73
2023-05-01T01:00:46.190Z,2.70
2023-05-01T01:03:18.059Z,2.70
2023-05-01T01:06:14.203Z,3.37
2023-05-01T01:09:00.093Z,3.07
2023-05-01T01:12:01.797Z,2.93
2023-05-01T01:14:40.554Z,2.90
2023-05-01T01:17:21.149Z,3.43
2023-05-01T01:20:06.524Z,3.20
2023-05-01T01:22:43.558Z,3.20
2023-05-01T01:25:30.261Z,3.40
2023-05-01T01:28:23.499Z,3.67
2023-05-01T01:31:16.768Z,3.90
2023-05-01T01:33:57.520Z,3.17
2023-05-01T01:36:47.794Z,3.90
2023-05-01T01:39:58.843Z,3.70
2023-05-01T01:42:53.562Z,3.47
2023-05-01T01:45:33.151Z,3.60
2023-05-01T01:48:08.958Z,3.60
2023-05-01T01:50:42.282Z,3.87
2023-05-01T01:53:18.376Z,4.10
2023-05-01T01:55:52.016Z,3.37
2023-05-01T01:58:26.330Z,4.07
2023-05-01T02:00:59.174Z,3.70
2023-05-01T02:03:32.973Z,4.20
2023-05-01T02:06:06.674Z,3.63
2023-05-01T02:08:39.585Z,3.60
2023-05-01T02:11:14.502Z,4.03
2023-05-01T02:13:47.607Z,4.00
2023-05-01T02:16:22.951Z,3.80
2023-05-01T02:18:56.691Z,4.27
2023-05-01T02:21:31.095Z,3.90
2023-05-01T02:24:05.259Z,4.60
2023-05-01T02:26:42.638Z,4.03
2023-05-01T02:29:14.874Z,4.17
2023-05-01T02:31:46.663Z,4.73
2023-05-01T02:34:18.428Z,4.20
2023-05-01T02:36:50.902Z,4.00
2023-05-01T02:39:22.887Z,4.23
2023-05-01T02:41:58.844Z,4.50
2023-05-01T02:44:41.900Z,4.80
2023-05-01T02:47:19.316Z,4.90
2023-05-01T02:49:52.972Z,4.70
2023-05-01T02:52:25.083Z,5.20
2023-05-01T02:55:08.404Z,5.00
2023-05-01T02:57:41.294Z,5.00
2023-05-01T03:00:13.954Z,5.40
2023-05-01T03:02:46.528Z,4.83
2023-05-01T03:05:19.998Z,4.43
2023-05-01T03:07:51.709Z,5.13
2023-05-01T03:10:23.809Z,5.67
2023-05-01T03:12:55.617Z,4.20
2023-05-01T03:15:27.560Z,5.03
2023-05-01T03:17:59.305Z,5.17
2023-05-01T03:20:31.582Z,5.13
2023-05-01T03:23:03.376Z,5.17
2023-05-01T03:25:35.327Z,5.23
2023-05-01T03:28:07.021Z,5.23
2023-05-01T03:30:39.249Z,5.83
2023-05-01T03:33:11.210Z,5.63
2023-05-01T03:35:43.391Z,5.37
2023-05-01T03:38:15.870Z,5.43
2023-05-01T03:41:06.410Z,5.83
2023-05-01T03:43:56.966Z,5.40
2023-05-01T03:46:54.943Z,5.90
2023-05-01T03:49:30.817Z,6.63
2023-05-01T03:52:02.585Z,6.13
2023-05-01T03:54:34.800Z,5.97
2023-05-01T03:57:17.786Z,5.80
2023-05-01T03:59:50.337Z,5.80
2023-05-01T04:02:23.957Z,6.40
2023-05-01T04:04:56.177Z,6.57
2023-05-01T04:07:28.192Z,6.27
2023-05-01T04:09:59.945Z,6.20
2023-05-01T04:12:31.734Z,6.50
2023-05-01T04:15:03.788Z,6.63
2023-05-01T04:17:38.950Z,6.20
2023-05-01T04:20:11.243Z,5.83
2023-05-01T04:22:43.561Z,6.57
2023-05-01T04:25:15.424Z,6.67
2023-05-01T04:27:48.418Z,6.23
2023-05-01T04:30:20.478Z,5.87
2023-05-01T04:32:52.299Z,5.80
2023-05-01T04:35:25.891Z,6.57
2023-05-01T04:37:57.726Z,6.87
2023-05-01T04:40:29.472Z,6.27
2023-05-01T04:43:01.324Z,6.17
2023-05-01T04:45:33.246Z,6.63
2023-05-01T04:48:05.314Z,6.80
2023-05-01T04:50:37.656Z,6.10
2023-05-01T04:53:09.686Z,6.30
2023-05-01T04:55:42.064Z,6.10
2023-05-01T04:58:18.578Z,6.27
2023-05-01T05:00:53.421Z,7.00
2023-05-01T05:03:27.378Z,6.97
2023-05-01T05:05:59.659Z,6.53
2023-05-01T05:08:31.418Z,6.30
2023-05-01T05:11:13.067Z,6.30
2023-05-01T05:13:52.381Z,6.67
2023-05-01T05:16:24.695Z,6.77
2023-05-01T05:18:57.674Z,6.53
2023-05-01T05:21:31.750Z,7.00
2023-05-01T05:24:04.620Z,7.07
2023-05-01T05:26:38.102Z,6.70
2023-05-01T05:29:10.557Z,6.83
2023-05-01T05:31:42.515Z,6.77
2023-05-01T05:34:14.505Z,6.20
2023-05-01T05:36:46.393Z,6.23
2023-05-01T05:39:21.093Z,6.90
2023-05-01T05:41:53.909Z,6.90
2023-05-01T05:44:26.023Z,6.10
2023-05-01T05:46:57.727Z,7.03
2023-05-01T05:49:34.883Z,6.30
2023-05-01T05:52:06.637Z,7.20
2023-05-01T05:54:38.471Z,6.80
2023-05-01T05:57:10.195Z,7.27
2023-05-01T05:59:47.167Z,6.97
2023-05-01T06:02:20.271Z,6.90
2023-05-01T06:04:52.020Z,7.17
2023-05-01T06:07:26.013Z,6.83
2023-05-01T06:10:04.262Z,7.20
2023-05-01T06:12:37.547Z,7.17
2023-05-01T06:15:16.857Z,7.37
2023-05-01T06:17:54.164Z,8.13
2023-05-01T06:20:25.967Z,7.63
2023-05-01T06:22:58.264Z,7.17
2023-05-01T06:25:42.810Z,7.20
2023-05-01T06:28:15.132Z,7.97
2023-05-01T06:30:47.719Z,6.53
2023-05-01T06:33:21.750Z,7.10
2023-05-01T06:36:04.296Z,7.20
2023-05-01T06:38:35.994Z,6.80
2023-05-01T06:41:07.929Z,7.97
2023-05-01T06:43:39.680Z,6.80
2023-05-01T06:46:12.462Z,7.53
2023-05-01T06:48:44.388Z,6.80
2023-05-01T06:51:18.796Z,7.43
2023-05-01T06:53:50.821Z,7.63
2023-05-01T06:56:22.674Z,7.23
2023-05-01T06:58:54.390Z,7.10
2023-05-01T07:01:26.395Z,7.37
2023-05-01T07:03:58.201Z,7.23
2023-05-01T07:06:29.936Z,6.97
2023-05-01T07:09:01.874Z,7.67
2023-05-01T07:11:33.761Z,7.40
2023-05-01T07:14:05.462Z,7.17
2023-05-01T07:16:37.328Z,6.43
2023-05-01T07:19:09.083Z,6.63
2023-05-01T07:21:41.449Z,7.17
2023-05-01T07:24:13.212Z,6.73
2023-05-01T07:26:44.943Z,7.00
2023-05-01T07:29:16.788Z,6.30
2023-05-01T07:31:48.596Z,7.00
2023-05-01T07:34:20.446Z,6.53
2023-05-01T07:36:52.237Z,7.40
2023-05-01T07:39:23.945Z,6.73
2023-05-01T07:41:57.824Z,6.67
2023-05-01T07:44:29.583Z,5.70
2023-05-01T07:47:04.754Z,4.40
2023-05-01T07:49:40.541Z,2.53
2023-05-01T07:52:12.305Z,2.73
2023-05-01T07:54:48.661Z,2.30
2023-05-01T07:57:20.394Z,2.90
2023-05-01T07:59:56.773Z,2.47
2023-05-01T08:02:28.844Z,2.50
2023-05-01T08:05:00.963Z,2.20
2023-05-01T08:07:33.069Z,2.67
2023-05-01T08:10:05.507Z,2.70
2023-05-01T08:12:37.471Z,2.90
2023-05-01T08:15:09.608Z,2.90
2023-05-01T08:17:41.334Z,2.43
2023-05-01T08:20:13.333Z,2.50
2023-05-01T08:22:45.038Z,2.53
2023-05-01T08:25:16.850Z,2.43
2023-05-01T08:27:49.308Z,2.90
2023-05-01T08:30:21.192Z,1.90
2023-05-01T08:32:53.165Z,2.17
2023-05-01T08:35:24.945Z,2.60
2023-05-01T08:37:56.839Z,2.20
2023-05-01T08:40:33.617Z,2.33
2023-05-01T08:43:05.415Z,2.20
2023-05-01T08:45:38.260Z,2.57
2023-05-01T08:48:12.973Z,2.70
2023-05-01T08:50:47.729Z,2.57
2023-05-01T08:53:21.777Z,2.60
2023-05-01T08:55:56.583Z,2.07
2023-05-01T08:58:30.016Z,2.23
2023-05-01T09:01:03.094Z,2.40
2023-05-01T09:03:36.857Z,2.70
2023-05-01T09:06:10.159Z,2.73
2023-05-01T09:08:41.907Z,2.53
2023-05-01T09:11:13.708Z,2.23
2023-05-01T09:13:46.156Z,2.50
2023-05-01T09:16:18.256Z,2.40
2023-05-01T09:18:50.440Z,2.10
2023-05-01T09:21:22.461Z,2.17
2023-05-01T09:23:54.184Z,2.20
2023-05-01T09:26:26.787Z,2.40
2023-05-01T09:28:59.644Z,2.13
2023-05-01T09:31:32.839Z,2.00
2023-05-01T09:34:05.908Z,2.57
2023-05-01T09:36:40.066Z,2.43
2023-05-01T09:39:23.251Z,2.27
2023-05-01T09:41:55.717Z,2.17
2023-05-01T09:44:27.679Z,2.20
2023-05-01T09:46:59.427Z,1.70
2023-05-01T09:49:45.557Z,1.90
2023-05-01T09:52:17.367Z,2.40
2023-05-01T09:54:49.104Z,2.17
2023-05-01T09:57:35.813Z,2.33
2023-05-01T10:00:11.160Z,1.87
2023-05-01T10:02:47.339Z,1.90
2023-05-01T10:05:19.827Z,2.00
2023-05-01T10:08:02.040Z,1.90
2023-05-01T10:10:33.787Z,1.97
2023-05-01T10:13:16.454Z,1.80
2023-05-01T10:15:50.124Z,1.70
2023-05-01T10:18:23.011Z,1.57
2023-05-01T10:20:54.921Z,1.90
2023-05-01T10:23:26.739Z,1.90
2023-05-01T10:26:02.523Z,1.90
2023-05-01T10:28:36.036Z,2.10
2023-05-01T10:31:08.967Z,1.77
2023-05-01T10:33:41.070Z,1.70
2023-05-01T10:36:18.727Z,1.50
2023-05-01T10:38:50.570Z,1.83
2023-05-01T10:41:59.367Z,1.90
2023-05-01T10:47:42.975Z,1.87
2023-05-01T10:50:16.778Z,1.73
2023-05-01T10:53:14.502Z,2.13
2023-05-01T10:55:48.371Z,1.83
2023-05-01T10:58:40.920Z,2.03
2023-05-01T11:01:36.162Z,2.10
2023-05-01T11:04:27.102Z,1.70
2023-05-01T11:07:02.052Z,1.60
2023-05-01T11:09:44.870Z,1.70
2023-05-01T11:12:48.527Z,1.80
2023-05-01T11:15:33.703Z,2.00
2023-05-01T11:18:07.119Z,1.83
2023-05-01T11:20:49.449Z,2.00
2023-05-01T11:23:22.248Z,1.60
2023-05-01T11:26:03.586Z,1.83
2023-05-01T11:28:37.663Z,1.70
2023-05-01T11:31:10.669Z,1.83
2023-05-01T11:33:42.547Z,2.07
2023-05-01T11:36:14.441Z,1.60
2023-05-01T11:38:59.728Z,1.87
2023-05-01T11:41:31.705Z,2.20
2023-05-01T11:44:03.480Z,1.83
2023-05-01T11:46:35.211Z,1.67
2023-05-01T11:49:07.195Z,2.20
2023-05-01T11:51:39.047Z,1.70
2023-05-01T11:54:15.150Z,2.10
2023-05-01T11:56:47.434Z,1.60
2023-05-01T11:59:19.229Z,1.37
2023-05-01T12:01:51.122Z,2.33
2023-05-01T12:04:28.818Z,1.53
2023-05-01T12:07:03.440Z,1.63
2023-05-01T12:09:35.257Z,1.97
2023-05-01T12:12:07.109Z,1.63
2023-05-01T12:14:40.157Z,1.90
2023-05-01T12:17:12.235Z,1.33
2023-05-01T12:19:51.202Z,1.90
2023-05-01T12:22:22.991Z,1.67
2023-05-01T12:24:54.959Z,2.07
2023-05-01T12:27:26.843Z,1.70
2023-05-01T12:29:58.616Z,1.67
2023-05-01T12:32:32.251Z,1.40
2023-05-01T12:35:15.548Z,1.60
2023-05-01T12:37:47.452Z,1.77
2023-05-01T12:40:19.360Z,1.27
2023-05-01T12:43:00.447Z,1.77
2023-05-01T12:45:39.353Z,1.60
2023-05-01T12:48:14.976Z,1.83
2023-05-01T12:50:48.183Z,1.80
2023-05-01T12:53:28.739Z,1.97
2023-05-01T12:56:03.026Z,1.90
2023-05-01T12:58:38.453Z,1.67
2023-05-01T13:01:10.633Z,2.13
2023-05-01T13:03:44.238Z,1.50
2023-05-01T13:06:16.697Z,2.10
2023-05-01T13:08:49.672Z,2.10
2023-05-01T13:11:21.748Z,1.80
2023-05-01T13:13:53.551Z,1.57
2023-05-01T13:16:26.261Z,1.90
2023-05-01T13:18:58.249Z,1.50
2023-05-01T13:21:29.975Z,1.53
2023-05-01T13:24:02.268Z,2.20
2023-05-01T13:26:36.003Z,2.20
2023-05-01T13:29:14.474Z,1.80
2023-05-01T13:31:46.294Z,1.90
2023-05-01T13:34:27.661Z,1.70
2023-05-01T13:37:01.190Z,2.33
2023-05-01T13:39:33.141Z,2.00
2023-05-01T13:42:06.395Z,2.13
2023-05-01T13:44:53.706Z,1.73
2023-05-01T13:47:26.823Z,1.83
2023-05-01T13:49:59.219Z,2.20
2023-05-01T13:52:31.238Z,2.20
2023-05-01T13:55:06.783Z,1.70
2023-05-01T13:57:41.528Z,1.80
2023-05-01T14:00:19.531Z,1.97
2023-05-01T14:02:53.417Z,2.13
2023-05-01T14:05:30.638Z,2.40
2023-05-01T14:08:02.479Z,1.93
2023-05-01T14:10:34.390Z,2.03
2023-05-01T14:13:06.770Z,1.87
2023-05-01T14:15:43.779Z,2.17
2023-05-01T14:18:17.604Z,3.10
2023-05-01T14:20:49.936Z,3.30
2023-05-01T14:23:23.103Z,2.73
2023-05-01T14:25:54.820Z,3.00
2023-05-01T14:28:26.658Z,3.37
2023-05-01T14:30:58.406Z,3.40
2023-05-01T14:33:30.226Z,3.27
2023-05-01T14:36:01.952Z,3.27
2023-05-01T14:38:39.078Z,3.93
2023-05-01T14:41:13.021Z,3.53
2023-05-01T14:43:45.301Z,3.63
2023-05-01T14:46:27.052Z,3.67
2023-05-01T14:49:00.257Z,3.27
2023-05-01T14:51:33.308Z,3.80
2023-05-01T14:54:05.040Z,3.53
2023-05-01T14:56:36.987Z,3.30
2023-05-01T14:59:08.725Z,3.57
2023-05-01T15:01:40.789Z,3.70
2023-05-01T15:04:13.043Z,4.37
2023-05-01T15:06:44.979Z,3.90
2023-05-01T15:09:16.755Z,4.50
2023-05-01T15:11:48.486Z,4.27
2023-05-01T15:14:20.287Z,4.50
2023-05-01T15:16:52.996Z,4.10
2023-05-01T15:19:25.044Z,4.10
2023-05-01T15:21:57.276Z,4.53
2023-05-01T15:24:28.988Z,4.30
2023-05-01T15:27:01.482Z,4.80
2023-05-01T15:29:33.602Z,4.90
2023-05-01T15:32:12.398Z,4.53
2023-05-01T15:34:44.679Z,4.87
2023-05-01T15:37:17.004Z,5.00
2023-05-01T15:39:50.303Z,4.27
2023-05-01T15:42:22.825Z,4.77
2023-05-01T15:44:54.548Z,4.73
2023-05-01T15:47:26.407Z,4.63
2023-05-01T15:49:58.367Z,4.70
2023-05-01T15:52:30.217Z,4.17
2023-05-01T15:55:01.934Z,4.43
2023-05-01T15:57:34.519Z,4.30
2023-05-01T16:00:08.448Z,5.37
2023-05-01T16:02:44.571Z,5.63
2023-05-01T16:05:19.354Z,5.37
2023-05-01T16:07:55.305Z,5.00
2023-05-01T16:10:27.654Z,4.93
2023-05-01T16:12:59.366Z,5.63
2023-05-01T16:15:31.096Z,4.70
2023-05-01T16:18:06.272Z,4.73
2023-05-01T16:20:43.007Z,5.87
2023-05-01T16:23:15.520Z,4.90
2023-05-01T16:25:47.304Z,4.57
2023-05-01T16:28:19.133Z,4.03
2023-05-01T16:30:50.998Z,4.00
2023-05-01T16:33:23.488Z,4.50
2023-05-01T16:35:55.454Z,3.90
2023-05-01T16:38:27.792Z,3.90
2023-05-01T16:40:59.488Z,3.50
2023-05-01T16:43:31.203Z,4.40
2023-05-01T16:46:03.876Z,4.23
2023-05-01T16:48:35.693Z,3.93
2023-05-01T16:51:08.548Z,3.97
2023-05-01T16:53:40.386Z,3.90
2023-05-01T16:56:12.914Z,3.73
2023-05-01T16:58:44.630Z,3.70
2023-05-01T17:01:17.170Z,4.33
2023-05-01T17:03:49.027Z,4.13
2023-05-01T17:06:20.841Z,4.17
2023-05-01T17:08:53.594Z,3.70
2023-05-01T17:11:25.468Z,3.93
2023-05-01T17:13:57.164Z,4.43
2023-05-01T17:16:30.076Z,3.93
2023-05-01T17:19:04.337Z,3.70
2023-05-01T17:21:36.175Z,4.30
2023-05-01T17:24:07.906Z,3.57
2023-05-01T17:26:39.626Z,2.90
2023-05-01T17:29:11.346Z,4.27
2023-05-01T17:31:43.783Z,3.90
2023-05-01T17:34:15.528Z,3.80
2023-05-01T17:36:47.574Z,4.40
2023-05-01T17:39:21.645Z,4.60
2023-05-01T17:41:53.445Z,4.70
2023-05-01T17:44:25.222Z,3.53
2023-05-01T17:46:56.931Z,4.17
2023-05-01T17:49:28.661Z,3.50
2023-05-01T17:52:00.359Z,4.20
2023-05-01T17:54:32.169Z,4.10
2023-05-01T17:57:04.077Z,4.63
2023-05-01T17:59:36.381Z,3.77
2023-05-01T18:02:08.373Z,4.07
2023-05-01T18:04:40.286Z,4.30
2023-05-01T18:07:12.004Z,4.10
2023-05-01T18:09:43.736Z,3.90
2023-05-01T18:12:15.475Z,4.83
2023-05-01T18:14:47.247Z,3.97
2023-05-01T18:17:22.572Z,4.20
2023-05-01T18:19:54.295Z,4.27
2023-05-01T18:22:26.013Z,4.00
2023-05-01T18:24:57.925Z,4.67
2023-05-01T18:27:29.645Z,5.27
2023-05-01T18:30:02.055Z,4.47
2023-05-01T18:32:46.744Z,4.60
2023-05-01T18:35:20.499Z,4.07
2023-05-01T18:37:53.847Z,3.80
2023-05-01T18:40:27.023Z,4.43
2023-05-01T18:42:59.027Z,3.93
2023-05-01T18:45:31.045Z,4.10
2023-05-01T18:48:03.389Z,5.30
2023-05-01T18:50:35.223Z,5.33
2023-05-01T18:53:06.926Z,5.47
2023-05-01T18:55:38.642Z,5.27
2023-05-01T18:58:10.358Z,6.23
2023-05-01T19:00:42.064Z,6.27
2023-05-01T19:03:13.906Z,5.93
2023-05-01T19:05:45.961Z,6.70
2023-05-01T19:08:17.745Z,6.67
2023-05-01T19:10:49.471Z,6.13
2023-05-01T19:13:21.281Z,6.40
2023-05-01T19:15:53.551Z,6.87
2023-05-01T19:18:25.843Z,7.07
2023-05-01T19:20:57.617Z,7.20
2023-05-01T19:23:34.697Z,6.47
2023-05-01T19:26:07.901Z,6.60
2023-05-01T19:28:42.014Z,6.63
2023-05-01T19:31:14.704Z,7.23
2023-05-01T19:33:48.181Z,6.50
2023-05-01T19:36:20.753Z,6.20
2023-05-01T19:38:52.454Z,6.57
2023-05-01T19:41:24.257Z,7.53
2023-05-01T19:43:56.017Z,6.90
2023-05-01T19:46:27.877Z,7.70
2023-05-01T19:48:59.653Z,7.73
2023-05-01T19:51:31.537Z,7.63
2023-05-01T19:54:04.690Z,7.63
2023-05-01T19:56:38.421Z,7.67
2023-05-01T19:59:10.181Z,7.43
2023-05-01T20:01:42.266Z,6.60
2023-05-01T20:04:14.160Z,8.47
2023-05-01T20:06:46.764Z,7.10
2023-05-01T20:09:18.661Z,7.90
2023-05-01T20:11:51.038Z,6.87
2023-05-01T20:14:22.800Z,8.07
2023-05-01T20:16:54.673Z,8.20
2023-05-01T20:19:27.772Z,8.10
2023-05-01T20:21:59.475Z,7.20
2023-05-01T20:24:31.522Z,8.03
2023-05-01T20:27:04.102Z,8.23
2023-05-01T20:29:35.830Z,8.27
2023-05-01T20:32:07.538Z,7.47
2023-05-01T20:34:39.338Z,7.43
2023-05-01T20:37:11.340Z,8.07
2023-05-01T20:39:43.035Z,7.87
2023-05-01T20:42:14.741Z,8.03
2023-05-01T20:44:46.614Z,7.40
2023-05-01T20:47:18.386Z,7.47
2023-05-01T20:49:50.082Z,6.70
2023-05-01T20:52:22.077Z,8.50
2023-05-01T20:54:54.092Z,7.40
2023-05-01T20:57:27.684Z,9.13
2023-05-01T21:00:00.960Z,9.00
2023-05-01T21:02:33.602Z,8.37
2023-05-01T21:05:06.903Z,8.03
2023-05-01T21:07:39.781Z,8.50
2023-05-01T21:10:14.172Z,9.20
2023-05-01T21:12:46.006Z,9.90
2023-05-01T21:15:17.755Z,9.80
2023-05-01T21:17:49.736Z,9.40
2023-05-01T21:20:33.780Z,8.43
2023-05-01T21:23:06.053Z,8.83
2023-05-01T21:25:38.129Z,8.20
2023-05-01T21:28:14.479Z,7.53
2023-05-01T21:30:49.319Z,7.83
2023-05-01T21:33:21.304Z,8.67
2023-05-01T21:35:53.170Z,7.70
2023-05-01T21:38:24.954Z,7.77
2023-05-01T21:40:57.036Z,7.97
2023-05-01T21:43:32.612Z,7.37
2023-05-01T21:46:04.583Z,7.77
2023-05-01T21:48:36.396Z,8.00
2023-05-01T21:51:08.156Z,8.30
2023-05-01T21:53:42.825Z,7.93
2023-05-01T21:56:14.609Z,9.03
2023-05-01T21:58:46.308Z,7.20
2023-05-01T22:01:22.285Z,8.13
2023-05-01T22:03:54.586Z,8.43
2023-05-01T22:06:27.028Z,6.83
2023-05-01T22:08:58.823Z,7.57
2023-05-01T22:11:30.580Z,7.90
2023-05-01T22:14:02.298Z,8.17
2023-05-01T22:16:34.498Z,7.40
2023-05-01T22:19:06.263Z,7.43
2023-05-01T22:21:38.523Z,7.43
2023-05-01T22:24:10.301Z,7.60
2023-05-01T22:26:42.029Z,6.97
2023-05-01T22:29:14.330Z,6.67
2023-05-01T22:31:46.373Z,7.53
2023-05-01T22:34:18.133Z,7.90
2023-05-01T22:36:49.867Z,7.00
2023-05-01T22:39:22.162Z,7.50
2023-05-01T22:41:53.873Z,7.27
2023-05-01T22:44:26.291Z,7.10
2023-05-01T22:46:59.437Z,7.70
2023-05-01T22:49:31.995Z,6.73
2023-05-01T22:52:04.190Z,7.33
2023-05-01T22:54:35.896Z,6.73
2023-05-01T22:57:07.663Z,7.03
2023-05-01T22:59:40.502Z,6.87
2023-05-01T23:02:17.365Z,7.30
2023-05-01T23:04:49.106Z,7.20
2023-05-01T23:07:21.326Z,7.23
2023-05-01T23:09:53.215Z,6.33
2023-05-01T23:12:25.882Z,6.23
2023-05-01T23:14:57.653Z,6.70
2023-05-01T23:17:34.552Z,7.43
2023-05-01T23:20:09.191Z,5.70
2023-05-01T23:22:41.473Z,6.87
2023-05-01T23:25:14.192Z,6.30
2023-05-01T23:27:50.227Z,6.17
2023-05-01T23:30:22.636Z,7.00
2023-05-01T23:32:57.952Z,6.33
2023-05-01T23:35:30.205Z,7.27
2023-05-01T23:38:01.933Z,7.03
2023-05-01T23:40:36.887Z,7.23
2023-05-01T23:43:09.393Z,6.10
2023-05-01T23:45:41.236Z,6.30
2023-05-01T23:48:14.007Z,6.60
2023-05-01T23:50:45.892Z,6.73
2023-05-01T23:53:17.652Z,5.87
2023-05-01T23:55:49.415Z,6.10
2023-05-01T23:58:21.153Z,7.50
