createdAt,value
2022-08-28T00:00:41.653Z,9.80
2022-08-28T00:03:10.376Z,9.63
2022-08-28T00:05:39.924Z,8.63
2022-08-28T00:08:11.311Z,8.65
2022-08-28T00:10:40.180Z,8.85
2022-08-28T00:13:08.818Z,10.52
2022-08-28T00:15:39.037Z,7.97
2022-08-28T00:18:07.937Z,8.88
2022-08-28T00:20:37.509Z,8.50
2022-08-28T00:23:06.221Z,7.65
2022-08-28T00:25:36.257Z,9.38
2022-08-28T00:28:08.610Z,7.57
2022-08-28T00:30:39.141Z,7.70
2022-08-28T00:33:09.691Z,9.50
2022-08-28T00:35:40.576Z,7.70
2022-08-28T00:38:09.369Z,9.75
2022-08-28T00:40:40.988Z,8.10
2022-08-28T00:43:10.109Z,7.55
2022-08-28T00:45:40.009Z,9.30
2022-08-28T00:48:08.789Z,9.85
2022-08-28T00:50:51.248Z,8.32
2022-08-28T00:53:20.648Z,8.90
2022-08-28T00:55:52.844Z,8.77
2022-08-28T00:58:21.241Z,8.48
2022-08-28T01:00:50.042Z,8.95
2022-08-28T01:03:18.194Z,9.88
2022-08-28T01:05:47.940Z,9.95
2022-08-28T01:08:16.470Z,9.10
2022-08-28T01:10:51.214Z,10.00
2022-08-28T01:15:50.139Z,8.95
2022-08-28T01:18:19.440Z,9.35
2022-08-28T01:20:54.962Z,10.30
2022-08-28T01:23:33.357Z,11.48
2022-08-28T01:26:02.879Z,10.23
2022-08-28T01:28:39.203Z,9.48
2022-08-28T01:31:09.878Z,10.05
2022-08-28T01:33:42.342Z,7.40
2022-08-28T01:36:12.247Z,7.72
2022-08-28T01:38:41.746Z,9.93
2022-08-28T01:41:13.903Z,9.20
2022-08-28T01:43:42.808Z,8.10
2022-08-28T01:46:12.716Z,9.75
2022-08-28T01:48:43.660Z,12.40
2022-08-28T01:51:13.115Z,9.10
2022-08-28T01:53:45.144Z,10.48
2022-08-28T01:56:18.052Z,9.73
2022-08-28T01:58:48.032Z,10.65
2022-08-28T02:01:18.987Z,10.50
2022-08-28T02:03:47.254Z,12.48
2022-08-28T02:06:17.381Z,13.23
2022-08-28T02:08:46.650Z,12.05
2022-08-28T02:11:16.527Z,17.83
2022-08-28T02:13:44.577Z,17.95
2022-08-28T02:16:13.465Z,11.82
2022-08-28T02:18:41.741Z,10.32
2022-08-28T02:21:11.179Z,11.48
2022-08-28T02:23:40.415Z,14.88
2022-08-28T02:26:09.017Z,13.38
2022-08-28T02:28:38.827Z,12.68
2022-08-28T02:31:09.368Z,11.68
2022-08-28T02:33:38.395Z,14.98
2022-08-28T02:36:08.209Z,12.23
2022-08-28T02:38:36.974Z,14.20
2022-08-28T02:41:05.048Z,14.77
2022-08-28T02:43:33.374Z,10.98
2022-08-28T02:46:03.076Z,11.15
2022-08-28T02:48:31.667Z,14.68
2022-08-28T02:51:00.780Z,10.77
2022-08-28T02:53:29.149Z,12.70
2022-08-28T02:55:58.218Z,13.45
2022-08-28T02:58:27.656Z,11.40
2022-08-28T03:00:56.925Z,14.68
2022-08-28T03:03:30.051Z,13.88
2022-08-28T03:05:58.200Z,12.35
2022-08-28T03:08:27.178Z,13.85
2022-08-28T03:10:55.418Z,14.88
2022-08-28T03:13:27.118Z,11.25
2022-08-28T03:15:56.287Z,16.90
2022-08-28T03:18:25.549Z,13.63
2022-08-28T03:20:55.922Z,14.32
2022-08-28T03:23:27.420Z,16.10
2022-08-28T03:25:57.707Z,15.50
2022-08-28T03:28:26.507Z,14.10
2022-08-28T03:30:55.233Z,12.60
2022-08-28T03:33:23.411Z,12.00
2022-08-28T03:35:52.043Z,13.38
2022-08-28T03:38:22.213Z,11.45
2022-08-28T03:40:52.127Z,14.73
2022-08-28T03:43:23.805Z,16.30
2022-08-28T03:45:53.869Z,18.95
2022-08-28T03:48:24.122Z,13.55
2022-08-28T03:50:54.116Z,18.42
2022-08-28T03:53:26.668Z,16.08
2022-08-28T03:55:54.898Z,14.13
2022-08-28T03:58:23.876Z,17.70
2022-08-28T04:00:51.987Z,13.93
2022-08-28T04:03:20.639Z,15.88
2022-08-28T04:05:49.223Z,15.85
2022-08-28T04:08:18.836Z,16.10
2022-08-28T04:10:48.727Z,16.45
2022-08-28T04:13:18.863Z,17.30
2022-08-28T04:15:47.219Z,15.98
2022-08-28T04:18:15.754Z,16.02
2022-08-28T04:20:46.416Z,18.40
2022-08-28T04:23:14.699Z,17.83
2022-08-28T04:25:42.796Z,16.63
2022-08-28T04:28:12.314Z,17.98
2022-08-28T04:30:42.155Z,17.65
2022-08-28T04:33:10.541Z,18.00
2022-08-28T04:35:38.600Z,15.93
2022-08-28T04:38:06.750Z,18.40
2022-08-28T04:40:34.944Z,16.90
2022-08-28T04:43:03.033Z,17.70
2022-08-28T04:45:32.534Z,14.52
2022-08-28T04:48:10.535Z,17.42
2022-08-28T04:50:42.057Z,15.45
2022-08-28T04:53:10.866Z,15.75
2022-08-28T04:55:53.671Z,15.35
2022-08-28T04:58:24.521Z,13.98
2022-08-28T05:00:55.418Z,12.77
2022-08-28T05:03:24.372Z,13.82
2022-08-28T05:05:53.890Z,13.88
2022-08-28T05:08:24.337Z,12.85
2022-08-28T05:10:53.329Z,13.50
2022-08-28T05:13:21.812Z,12.95
2022-08-28T05:15:52.211Z,15.32
2022-08-28T05:18:23.836Z,12.73
2022-08-28T05:20:52.026Z,11.55
2022-08-28T05:23:22.073Z,15.70
2022-08-28T05:25:54.009Z,10.88
2022-08-28T05:28:24.470Z,10.20
2022-08-28T05:30:53.451Z,9.48
2022-08-28T05:33:22.820Z,8.88
2022-08-28T05:35:50.864Z,11.15
2022-08-28T05:38:18.855Z,11.05
2022-08-28T05:40:49.462Z,9.57
2022-08-28T05:43:18.536Z,8.70
2022-08-28T05:45:46.628Z,7.93
2022-08-28T05:48:15.669Z,10.38
2022-08-28T05:50:48.137Z,8.68
2022-08-28T05:53:17.323Z,8.30
2022-08-28T05:55:45.337Z,9.35
2022-08-28T05:58:33.422Z,7.65
2022-08-28T06:01:10.922Z,6.40
2022-08-28T06:03:39.896Z,6.63
2022-08-28T06:06:10.465Z,5.97
2022-08-28T06:08:39.973Z,5.80
2022-08-28T06:11:27.135Z,5.07
2022-08-28T06:14:01.379Z,5.53
2022-08-28T06:16:30.451Z,6.32
2022-08-28T06:18:58.695Z,7.20
2022-08-28T06:21:28.316Z,5.07
2022-08-28T06:23:56.452Z,4.93
2022-08-28T06:26:24.548Z,5.25
2022-08-28T06:28:53.084Z,4.63
2022-08-28T06:31:23.169Z,5.78
2022-08-28T06:33:54.002Z,5.40
2022-08-28T06:36:22.501Z,5.82
2022-08-28T06:38:53.314Z,4.95
2022-08-28T06:41:40.985Z,5.85
2022-08-28T06:44:09.917Z,4.38
2022-08-28T06:46:38.580Z,3.60
2022-08-28T06:49:08.931Z,3.95
2022-08-28T06:51:37.024Z,3.30
2022-08-28T06:54:07.063Z,4.30
2022-08-28T06:56:35.919Z,3.10
2022-08-28T06:59:05.017Z,3.88
2022-08-28T07:01:35.609Z,3.65
2022-08-28T07:04:06.734Z,4.97
2022-08-28T07:06:36.681Z,3.20
2022-08-28T07:09:08.849Z,4.15
2022-08-28T07:11:37.944Z,3.15
2022-08-28T07:14:06.252Z,4.78
2022-08-28T07:16:38.055Z,4.72
2022-08-28T07:19:54.481Z,3.58
2022-08-28T07:22:26.509Z,3.55
2022-08-28T07:24:56.996Z,3.03
2022-08-28T07:27:25.257Z,2.60
2022-08-28T07:29:53.292Z,2.50
2022-08-28T07:32:22.571Z,3.28
2022-08-28T07:34:50.777Z,2.95
2022-08-28T07:37:19.257Z,3.10
2022-08-28T07:39:47.331Z,2.50
2022-08-28T07:42:36.710Z,3.60
2022-08-28T07:45:04.368Z,3.33
2022-08-28T07:47:33.007Z,2.58
2022-08-28T07:50:01.546Z,3.65
2022-08-28T07:52:29.857Z,3.30
2022-08-28T07:54:58.066Z,3.13
2022-08-28T07:57:27.505Z,3.47
2022-08-28T07:59:55.451Z,4.10
2022-08-28T08:02:23.491Z,2.97
2022-08-28T08:04:51.541Z,3.40
2022-08-28T08:07:20.550Z,3.42
2022-08-28T08:09:48.827Z,2.92
2022-08-28T08:12:18.293Z,2.95
2022-08-28T08:14:49.508Z,3.60
2022-08-28T08:17:17.584Z,3.20
2022-08-28T08:19:47.589Z,2.47
2022-08-28T08:22:17.555Z,2.72
2022-08-28T08:24:48.416Z,2.90
2022-08-28T08:27:16.579Z,3.60
2022-08-28T08:29:44.664Z,3.28
2022-08-28T08:32:14.042Z,2.58
2022-08-28T08:34:45.713Z,2.50
2022-08-28T08:37:14.692Z,2.87
2022-08-28T08:39:44.272Z,2.30
2022-08-28T08:42:24.137Z,2.70
2022-08-28T08:44:54.366Z,1.90
2022-08-28T08:47:33.649Z,3.28
2022-08-28T08:50:04.672Z,1.98
2022-08-28T08:52:39.011Z,3.20
2022-08-28T08:55:23.175Z,2.03
2022-08-28T08:57:59.418Z,2.42
2022-08-28T09:00:27.520Z,1.75
2022-08-28T09:03:03.080Z,2.10
2022-08-28T09:05:42.450Z,2.83
2022-08-28T09:08:23.001Z,1.75
2022-08-28T09:11:01.182Z,2.50
2022-08-28T09:13:42.593Z,3.35
2022-08-28T09:16:21.256Z,2.22
2022-08-28T09:18:51.017Z,2.35
2022-08-28T09:21:31.624Z,4.33
2022-08-28T09:24:05.801Z,4.78
2022-08-28T09:26:40.152Z,5.80
2022-08-28T09:29:16.346Z,6.13
2022-08-28T09:31:44.494Z,6.35
2022-08-28T09:34:36.687Z,7.93
2022-08-28T09:37:09.696Z,11.43
2022-08-28T09:39:45.566Z,12.43
2022-08-28T09:42:37.573Z,14.45
2022-08-28T09:45:13.961Z,10.50
2022-08-28T09:47:47.091Z,14.60
2022-08-28T09:50:27.029Z,12.95
2022-08-28T09:52:56.973Z,11.20
2022-08-28T09:55:46.174Z,5.60
2022-08-28T09:58:14.563Z,6.22
2022-08-28T10:01:00.118Z,6.95
2022-08-28T10:03:36.954Z,4.85
2022-08-28T10:06:12.378Z,7.30
2022-08-28T10:08:55.975Z,6.97
2022-08-28T10:11:32.814Z,6.47
2022-08-28T10:14:10.412Z,6.00
2022-08-28T10:16:48.078Z,7.55
2022-08-28T10:19:31.607Z,8.85
2022-08-28T10:22:11.057Z,7.22
2022-08-28T10:24:59.829Z,6.60
2022-08-28T10:27:41.291Z,9.10
2022-08-28T10:30:16.082Z,9.32
2022-08-28T10:33:00.051Z,10.52
2022-08-28T10:35:40.078Z,14.93
2022-08-28T10:38:14.120Z,11.00
2022-08-28T10:40:48.962Z,13.43
2022-08-28T10:43:23.228Z,11.25
2022-08-28T10:45:53.032Z,12.13
2022-08-28T10:48:26.058Z,11.45
2022-08-28T10:50:57.004Z,12.32
2022-08-28T10:53:31.170Z,11.73
2022-08-28T10:56:04.058Z,11.13
2022-08-28T10:58:35.234Z,12.85
2022-08-28T11:01:08.803Z,11.68
2022-08-28T11:03:44.201Z,12.35
2022-08-28T11:06:19.611Z,12.65
2022-08-28T11:08:55.179Z,15.85
2022-08-28T11:11:44.109Z,19.48
2022-08-28T11:14:25.490Z,15.75
2022-08-28T11:16:56.357Z,15.68
2022-08-28T11:20:04.402Z,13.93
2022-08-28T11:22:37.804Z,14.00
2022-08-28T11:25:17.688Z,14.18
2022-08-28T11:28:22.274Z,12.48
2022-08-28T11:31:19.067Z,11.68
2022-08-28T11:33:59.270Z,11.32
2022-08-28T11:36:59.958Z,10.50
2022-08-28T11:39:28.461Z,11.20
2022-08-28T11:42:36.969Z,12.02
2022-08-28T11:45:06.501Z,11.00
2022-08-28T11:47:52.129Z,12.43
2022-08-28T11:50:25.102Z,10.95
2022-08-28T11:53:32.526Z,10.70
2022-08-28T11:56:32.048Z,11.50
2022-08-28T11:59:14.004Z,9.75
2022-08-28T12:01:42.351Z,11.75
2022-08-28T12:04:13.245Z,10.70
2022-08-28T12:06:54.397Z,11.20
2022-08-28T12:09:40.561Z,12.77
2022-08-28T12:12:15.090Z,14.88
2022-08-28T12:15:09.885Z,14.40
2022-08-28T12:17:48.235Z,15.00
2022-08-28T12:20:58.834Z,16.42
2022-08-28T12:23:37.768Z,18.63
2022-08-28T12:26:09.811Z,14.48
2022-08-28T12:28:46.570Z,15.15
2022-08-28T12:31:58.817Z,16.15
2022-08-28T12:34:36.565Z,14.32
2022-08-28T12:37:06.708Z,16.17
2022-08-28T12:39:35.122Z,16.10
2022-08-28T12:42:03.445Z,14.82
2022-08-28T12:44:33.095Z,14.75
2022-08-28T12:47:02.666Z,12.68
2022-08-28T12:49:34.507Z,13.40
2022-08-28T12:52:16.794Z,13.68
2022-08-28T12:54:46.137Z,14.57
2022-08-28T12:57:16.696Z,16.88
2022-08-28T12:59:45.966Z,15.48
2022-08-28T13:02:25.561Z,15.70
2022-08-28T13:04:57.459Z,17.20
2022-08-28T13:07:29.699Z,14.10
2022-08-28T13:10:00.707Z,14.30
2022-08-28T13:12:54.477Z,12.63
2022-08-28T13:18:10.658Z,14.55
2022-08-28T13:20:39.961Z,14.88
2022-08-28T13:23:08.217Z,14.82
2022-08-28T13:25:38.730Z,14.65
2022-08-28T13:28:17.662Z,13.45
2022-08-28T13:30:58.344Z,11.48
2022-08-28T13:33:28.394Z,16.90
2022-08-28T13:35:56.846Z,13.65
2022-08-28T13:38:26.209Z,11.15
2022-08-28T13:40:58.785Z,11.05
2022-08-28T13:43:29.301Z,13.70
2022-08-28T13:45:57.701Z,19.08
2022-08-28T13:48:28.387Z,10.48
2022-08-28T13:51:03.158Z,11.75
2022-08-28T13:53:33.544Z,13.27
2022-08-28T13:56:02.805Z,12.68
2022-08-28T13:58:30.905Z,14.32
2022-08-28T14:00:59.542Z,13.75
2022-08-28T14:03:38.356Z,12.18
2022-08-28T14:06:09.233Z,12.02
2022-08-28T14:08:37.434Z,15.93
2022-08-28T14:11:07.088Z,14.02
2022-08-28T14:13:35.144Z,11.93
2022-08-28T14:16:06.900Z,12.30
2022-08-28T14:18:36.403Z,11.18
2022-08-28T14:21:07.201Z,13.75
2022-08-28T14:23:35.378Z,13.45
2022-08-28T14:26:06.194Z,11.25
2022-08-28T14:28:34.245Z,11.00
2022-08-28T14:31:02.379Z,11.60
2022-08-28T14:33:30.355Z,9.63
2022-08-28T14:36:06.781Z,11.48
2022-08-28T14:38:34.820Z,10.85
2022-08-28T14:41:03.166Z,11.68
2022-08-28T14:43:31.604Z,12.55
2022-08-28T14:46:00.572Z,12.23
2022-08-28T14:48:29.330Z,10.95
2022-08-28T14:50:57.397Z,12.57
2022-08-28T14:53:26.855Z,10.98
2022-08-28T14:55:54.934Z,11.27
2022-08-28T14:58:23.087Z,10.02
2022-08-28T15:00:52.598Z,11.18
2022-08-28T15:03:21.656Z,12.65
2022-08-28T15:06:00.160Z,13.27
2022-08-28T15:08:29.827Z,11.50
2022-08-28T15:10:58.427Z,12.27
2022-08-28T15:13:31.516Z,8.80
2022-08-28T15:16:03.303Z,7.72
2022-08-28T15:18:31.653Z,10.43
2022-08-28T15:20:59.727Z,9.63
2022-08-28T15:23:29.486Z,9.63
2022-08-28T15:25:57.559Z,14.75
2022-08-28T15:28:25.642Z,10.98
2022-08-28T15:30:53.641Z,15.10
2022-08-28T15:33:21.727Z,10.98
2022-08-28T15:35:50.243Z,8.75
2022-08-28T15:38:18.326Z,10.93
2022-08-28T15:41:07.245Z,11.80
2022-08-28T15:43:35.780Z,9.80
2022-08-28T15:46:11.938Z,10.65
2022-08-28T15:48:40.176Z,10.48
2022-08-28T15:51:09.004Z,10.52
2022-08-28T15:53:37.060Z,10.30
2022-08-28T15:56:07.386Z,8.30
2022-08-28T15:58:35.586Z,9.73
2022-08-28T16:01:04.695Z,11.65
2022-08-28T16:03:33.093Z,9.20
2022-08-28T16:06:01.298Z,24.55
2022-08-28T16:08:29.378Z,12.20
2022-08-28T16:10:57.580Z,9.63
2022-08-28T16:13:26.986Z,9.80
2022-08-28T16:15:55.333Z,11.13
2022-08-28T16:18:23.964Z,10.70
2022-08-28T16:20:52.019Z,11.57
2022-08-28T16:23:20.012Z,10.40
2022-08-28T16:25:48.284Z,12.18
2022-08-28T16:28:16.307Z,11.80
2022-08-28T16:30:45.987Z,12.43
2022-08-28T16:33:16.223Z,9.40
2022-08-28T16:35:51.607Z,9.77
2022-08-28T16:38:25.001Z,12.25
2022-08-28T16:40:53.284Z,11.80
2022-08-28T16:43:21.364Z,11.90
2022-08-28T16:45:52.264Z,11.65
2022-08-28T16:48:20.240Z,14.05
2022-08-28T16:50:49.598Z,8.23
2022-08-28T16:53:24.374Z,9.95
2022-08-28T16:55:55.558Z,10.27
2022-08-28T16:58:23.949Z,9.10
2022-08-28T17:00:55.001Z,9.60
2022-08-28T17:03:26.659Z,16.85
2022-08-28T17:05:56.923Z,15.55
2022-08-28T17:08:25.419Z,11.73
2022-08-28T17:10:53.806Z,16.52
2022-08-28T17:13:22.011Z,12.35
2022-08-28T17:15:50.179Z,9.90
2022-08-28T17:18:19.651Z,17.85
2022-08-28T17:21:05.156Z,10.98
2022-08-28T17:23:35.392Z,15.27
2022-08-28T17:26:05.688Z,16.52
2022-08-28T17:28:34.418Z,10.82
2022-08-28T17:31:02.674Z,9.65
2022-08-28T17:33:32.529Z,13.35
2022-08-28T17:36:00.608Z,8.05
2022-08-28T17:38:28.818Z,10.38
2022-08-28T17:40:56.890Z,9.82
2022-08-28T17:43:25.205Z,8.57
2022-08-28T17:45:53.474Z,13.77
2022-08-28T17:48:21.529Z,14.90
2022-08-28T17:50:51.345Z,10.93
2022-08-28T17:53:19.721Z,9.30
2022-08-28T17:55:48.080Z,16.45
2022-08-28T17:58:16.224Z,11.90
2022-08-28T18:00:45.071Z,12.48
2022-08-28T18:03:14.264Z,9.95
2022-08-28T18:05:42.469Z,12.55
2022-08-28T18:08:12.113Z,13.35
2022-08-28T18:10:40.561Z,9.18
2022-08-28T18:13:08.713Z,9.70
2022-08-28T18:15:37.028Z,9.55
2022-08-28T18:18:05.524Z,15.00
2022-08-28T18:20:33.592Z,14.65
2022-08-28T18:23:01.718Z,12.27
2022-08-28T18:25:50.539Z,9.85
2022-08-28T18:28:22.606Z,12.40
2022-08-28T18:30:52.314Z,40.13
2022-08-28T18:33:23.577Z,25.48
2022-08-28T18:35:52.682Z,36.30
2022-08-28T18:38:22.562Z,26.17
2022-08-28T18:40:52.017Z,10.95
2022-08-28T18:43:21.901Z,20.90
2022-08-28T18:45:50.421Z,15.35
2022-08-28T18:48:19.127Z,16.35
2022-08-28T18:50:48.338Z,14.15
2022-08-28T18:53:17.378Z,18.15
2022-08-28T18:55:46.514Z,31.23
2022-08-28T18:58:20.111Z,21.92
2022-08-28T19:00:48.812Z,16.67
2022-08-28T19:03:17.369Z,20.90
2022-08-28T19:05:45.456Z,18.95
2022-08-28T19:08:14.356Z,13.05
2022-08-28T19:10:42.918Z,15.45
2022-08-28T19:13:11.032Z,15.93
2022-08-28T19:15:40.896Z,28.88
2022-08-28T19:18:09.101Z,21.98
2022-08-28T19:20:37.111Z,10.55
2022-08-28T19:23:05.131Z,13.00
2022-08-28T19:25:33.363Z,18.33
2022-08-28T19:28:02.411Z,15.73
2022-08-28T19:30:33.485Z,15.45
2022-08-28T19:33:04.231Z,29.58
2022-08-28T19:35:33.610Z,22.63
2022-08-28T19:38:01.620Z,31.63
2022-08-28T19:40:29.955Z,12.05
2022-08-28T19:42:58.135Z,10.60
2022-08-28T19:45:29.724Z,10.45
2022-08-28T19:47:57.823Z,19.13
2022-08-28T19:50:27.402Z,20.08
2022-08-28T19:52:56.188Z,15.10
2022-08-28T19:55:27.858Z,10.18
2022-08-28T19:57:56.347Z,27.00
2022-08-28T20:00:28.397Z,15.48
2022-08-28T20:02:57.724Z,21.27
2022-08-28T20:05:27.210Z,17.45
2022-08-28T20:07:55.328Z,22.23
2022-08-28T20:10:23.562Z,19.45
2022-08-28T20:12:51.675Z,13.73
2022-08-28T20:15:20.619Z,11.82
2022-08-28T20:17:50.359Z,11.63
2022-08-28T20:20:19.623Z,10.88
2022-08-28T20:22:49.554Z,9.35
2022-08-28T20:25:22.704Z,17.42
2022-08-28T20:27:50.886Z,15.73
2022-08-28T20:30:19.118Z,11.50
2022-08-28T20:32:47.333Z,11.32
2022-08-28T20:35:15.892Z,27.00
2022-08-28T20:37:45.889Z,33.05
2022-08-28T20:40:18.563Z,9.40
2022-08-28T20:42:47.221Z,24.92
2022-08-28T20:45:16.405Z,12.63
2022-08-28T20:47:44.599Z,11.43
2022-08-28T20:50:13.875Z,9.05
2022-08-28T20:52:41.919Z,10.45
2022-08-28T20:55:12.634Z,18.15
2022-08-28T20:57:42.263Z,49.53
2022-08-28T21:00:12.589Z,13.48
2022-08-28T21:02:40.644Z,35.65
2022-08-28T21:05:09.432Z,14.88
2022-08-28T21:07:37.775Z,10.95
2022-08-28T21:10:08.110Z,9.20
2022-08-28T21:12:37.189Z,8.90
2022-08-28T21:15:09.139Z,11.98
2022-08-28T21:17:37.316Z,12.95
2022-08-28T21:20:08.487Z,20.55
2022-08-28T21:22:36.871Z,16.88
2022-08-28T21:25:05.638Z,11.75
2022-08-28T21:27:33.777Z,14.88
2022-08-28T21:30:02.411Z,14.68
2022-08-28T21:32:33.881Z,23.25
2022-08-28T21:35:02.323Z,18.00
2022-08-28T21:37:31.114Z,20.27
2022-08-28T21:39:59.689Z,28.85
2022-08-28T21:42:28.160Z,16.65
2022-08-28T21:44:56.458Z,26.67
2022-08-28T21:47:25.215Z,18.15
2022-08-28T21:49:57.258Z,15.18
2022-08-28T21:52:27.764Z,11.57
2022-08-28T21:54:59.002Z,18.23
2022-08-28T21:57:27.693Z,7.25
2022-08-28T21:59:55.890Z,8.82
2022-08-28T22:02:24.326Z,7.30
2022-08-28T22:04:52.548Z,8.23
2022-08-28T22:07:22.540Z,8.55
2022-08-28T22:09:50.795Z,8.75
2022-08-28T22:12:19.032Z,15.18
2022-08-28T22:14:47.195Z,12.27
2022-08-28T22:17:16.314Z,22.30
2022-08-28T22:19:46.431Z,12.18
2022-08-28T22:22:32.664Z,8.93
2022-08-28T22:25:02.153Z,11.13
2022-08-28T22:27:31.851Z,13.20
2022-08-28T22:30:00.007Z,14.98
2022-08-28T22:32:28.100Z,9.80
2022-08-28T22:34:56.194Z,10.57
2022-08-28T22:37:25.738Z,10.93
2022-08-28T22:39:54.012Z,8.07
2022-08-28T22:42:23.630Z,8.13
2022-08-28T22:44:51.811Z,14.32
2022-08-28T22:47:19.920Z,11.07
2022-08-28T22:49:48.645Z,12.45
2022-08-28T22:52:17.171Z,18.88
2022-08-28T22:54:45.655Z,11.05
2022-08-28T22:57:15.146Z,12.43
2022-08-28T22:59:44.591Z,13.85
2022-08-28T23:02:13.598Z,10.77
2022-08-28T23:04:41.676Z,10.85
2022-08-28T23:07:10.206Z,9.32
2022-08-28T23:09:41.773Z,13.13
2022-08-28T23:12:10.538Z,20.88
2022-08-28T23:14:38.525Z,13.52
2022-08-28T23:17:07.915Z,15.48
2022-08-28T23:19:36.048Z,29.40
2022-08-28T23:22:04.428Z,22.55
2022-08-28T23:24:32.467Z,15.05
2022-08-28T23:27:19.407Z,29.10
2022-08-28T23:29:53.424Z,23.27
2022-08-28T23:32:23.103Z,13.20
2022-08-28T23:35:11.862Z,11.38
2022-08-28T23:37:42.362Z,10.05
2022-08-28T23:42:42.209Z,13.00
2022-08-28T23:45:11.337Z,10.38
2022-08-28T23:47:41.879Z,13.52
2022-08-28T23:50:14.618Z,11.93
2022-08-28T23:52:44.247Z,10.27
2022-08-28T23:55:13.657Z,11.18
2022-08-28T23:57:41.824Z,11.32
