createdAt,value
2017-12-11T00:00:52.135Z,1.35
2017-12-11T00:03:19.549Z,2.10
2017-12-11T00:05:46.225Z,1.75
2017-12-11T00:08:12.933Z,1.70
2017-12-11T00:10:39.617Z,1.35
2017-12-11T00:13:06.334Z,1.70
2017-12-11T00:15:33.045Z,2.05
2017-12-11T00:17:59.752Z,2.45
2017-12-11T00:20:27.201Z,1.62
2017-12-11T00:22:53.901Z,1.25
2017-12-11T00:25:20.599Z,1.30
2017-12-11T00:27:47.266Z,1.50
2017-12-11T00:30:14.324Z,1.10
2017-12-11T00:32:41.010Z,1.23
2017-12-11T00:35:07.674Z,1.80
2017-12-11T00:37:34.409Z,1.33
2017-12-11T00:40:01.163Z,1.35
2017-12-11T00:42:27.881Z,1.60
2017-12-11T00:44:54.626Z,1.50
2017-12-11T00:47:21.444Z,1.45
2017-12-11T00:49:48.131Z,1.15
2017-12-11T00:52:14.851Z,1.10
2017-12-11T00:54:41.802Z,1.50
2017-12-11T00:57:08.541Z,1.23
2017-12-11T00:59:35.300Z,1.40
2017-12-11T01:02:01.950Z,1.25
2017-12-11T01:04:28.756Z,1.60
2017-12-11T01:06:55.488Z,1.83
2017-12-11T01:09:22.210Z,1.02
2017-12-11T01:11:49.653Z,1.50
2017-12-11T01:14:16.301Z,1.40
2017-12-11T01:16:42.962Z,1.48
2017-12-11T01:19:11.718Z,1.27
2017-12-11T01:21:38.426Z,1.00
2017-12-11T01:24:05.159Z,1.50
2017-12-11T01:26:32.042Z,1.65
2017-12-11T01:28:58.758Z,1.10
2017-12-11T01:31:26.855Z,1.05
2017-12-11T01:33:53.650Z,1.20
2017-12-11T01:36:21.902Z,1.35
2017-12-11T01:38:48.607Z,1.62
2017-12-11T01:41:15.391Z,1.27
2017-12-11T01:43:42.109Z,1.30
2017-12-11T01:46:10.718Z,1.33
2017-12-11T01:48:38.054Z,1.40
2017-12-11T01:51:04.738Z,1.90
2017-12-11T01:53:31.402Z,1.33
2017-12-11T01:55:58.818Z,1.58
2017-12-11T01:58:25.481Z,1.75
2017-12-11T02:00:52.505Z,1.87
2017-12-11T02:03:19.209Z,2.33
2017-12-11T02:05:45.882Z,1.95
2017-12-11T02:08:12.581Z,1.70
2017-12-11T02:10:40.053Z,2.20
2017-12-11T02:13:06.720Z,2.10
2017-12-11T02:15:33.407Z,1.87
2017-12-11T02:18:00.085Z,2.10
2017-12-11T02:20:26.899Z,1.85
2017-12-11T02:22:53.637Z,1.58
2017-12-11T02:25:20.331Z,1.80
2017-12-11T02:27:48.074Z,1.95
2017-12-11T02:30:15.570Z,1.30
2017-12-11T02:32:42.311Z,2.03
2017-12-11T02:35:09.044Z,1.40
2017-12-11T02:37:35.785Z,1.48
2017-12-11T02:40:02.527Z,1.40
2017-12-11T02:42:29.306Z,1.40
2017-12-11T02:44:56.073Z,1.55
2017-12-11T02:47:22.833Z,1.05
2017-12-11T02:49:49.557Z,1.50
2017-12-11T02:52:16.318Z,1.33
2017-12-11T02:54:43.024Z,1.40
2017-12-11T02:57:09.734Z,1.27
2017-12-11T02:59:36.441Z,1.40
2017-12-11T03:02:04.673Z,1.23
2017-12-11T03:04:31.326Z,1.60
2017-12-11T03:06:58.071Z,1.60
2017-12-11T03:09:24.777Z,1.33
2017-12-11T03:11:52.182Z,1.40
2017-12-11T03:14:18.874Z,1.60
2017-12-11T03:16:46.294Z,1.17
2017-12-11T03:19:12.962Z,1.55
2017-12-11T03:21:39.649Z,1.62
2017-12-11T03:24:06.328Z,1.58
2017-12-11T03:26:32.995Z,1.48
2017-12-11T03:29:00.419Z,1.48
2017-12-11T03:31:27.147Z,1.45
2017-12-11T03:33:53.935Z,1.58
2017-12-11T03:36:20.617Z,1.20
2017-12-11T03:38:47.357Z,2.08
2017-12-11T03:41:14.045Z,2.17
2017-12-11T03:43:40.867Z,2.20
2017-12-11T03:46:07.868Z,1.85
2017-12-11T03:48:34.570Z,2.10
2017-12-11T03:51:01.251Z,2.00
2017-12-11T03:53:27.953Z,1.90
2017-12-11T03:55:54.724Z,2.10
2017-12-11T03:58:21.426Z,2.50
2017-12-11T04:00:48.159Z,2.00
2017-12-11T04:03:14.817Z,2.37
2017-12-11T04:05:41.502Z,1.65
2017-12-11T04:08:08.151Z,1.70
2017-12-11T04:10:34.793Z,1.80
2017-12-11T04:13:01.474Z,2.00
2017-12-11T04:15:28.195Z,1.80
2017-12-11T04:17:55.594Z,1.60
2017-12-11T04:20:22.866Z,2.22
2017-12-11T04:22:49.551Z,2.28
2017-12-11T04:25:16.220Z,1.95
2017-12-11T04:27:43.005Z,1.80
2017-12-11T04:30:09.650Z,1.80
2017-12-11T04:32:36.305Z,2.10
2017-12-11T04:35:02.973Z,2.12
2017-12-11T04:37:30.396Z,2.20
2017-12-11T04:39:57.054Z,2.17
2017-12-11T04:42:23.760Z,2.30
2017-12-11T04:44:50.417Z,2.17
2017-12-11T04:47:17.175Z,1.52
2017-12-11T04:49:43.825Z,2.30
2017-12-11T04:52:10.500Z,1.90
2017-12-11T04:54:37.877Z,2.40
2017-12-11T04:57:04.604Z,2.03
2017-12-11T04:59:32.039Z,1.85
2017-12-11T05:01:58.758Z,2.00
2017-12-11T05:04:25.467Z,2.40
2017-12-11T05:06:52.247Z,1.83
2017-12-11T05:09:18.901Z,2.35
2017-12-11T05:11:45.557Z,2.40
2017-12-11T05:14:12.303Z,2.47
2017-12-11T05:16:38.984Z,2.25
2017-12-11T05:19:05.674Z,1.98
2017-12-11T05:21:32.423Z,2.30
2017-12-11T05:23:59.105Z,1.85
2017-12-11T05:26:25.870Z,2.35
2017-12-11T05:28:53.509Z,1.70
2017-12-11T05:31:20.203Z,2.05
2017-12-11T05:33:46.907Z,3.20
2017-12-11T05:36:13.644Z,2.55
2017-12-11T05:38:40.330Z,2.70
2017-12-11T05:41:07.023Z,2.55
2017-12-11T05:43:34.458Z,3.05
2017-12-11T05:46:01.130Z,3.72
2017-12-11T05:48:27.869Z,2.30
2017-12-11T05:50:55.304Z,3.60
2017-12-11T05:53:21.984Z,4.72
2017-12-11T05:55:48.720Z,3.10
2017-12-11T05:58:15.452Z,4.30
2017-12-11T06:00:42.838Z,3.40
2017-12-11T06:03:09.612Z,3.30
2017-12-11T06:05:36.252Z,2.97
2017-12-11T06:08:02.946Z,3.37
2017-12-11T06:10:30.423Z,3.00
2017-12-11T06:12:57.106Z,3.17
2017-12-11T06:15:23.779Z,2.90
2017-12-11T06:17:50.673Z,3.20
2017-12-11T06:20:17.344Z,3.15
2017-12-11T06:22:44.184Z,3.30
2017-12-11T06:25:11.479Z,3.42
2017-12-11T06:27:39.035Z,3.00
2017-12-11T06:30:06.673Z,2.95
2017-12-11T06:32:33.325Z,3.42
2017-12-11T06:35:00.159Z,3.15
2017-12-11T06:37:26.905Z,3.95
2017-12-11T06:39:53.613Z,4.37
2017-12-11T06:42:20.311Z,4.00
2017-12-11T06:44:46.962Z,4.12
2017-12-11T06:47:13.601Z,4.18
2017-12-11T06:49:40.304Z,4.50
2017-12-11T06:52:06.954Z,4.32
2017-12-11T06:54:33.595Z,4.72
2017-12-11T06:57:00.305Z,4.72
2017-12-11T06:59:26.938Z,4.55
2017-12-11T07:01:54.339Z,4.50
2017-12-11T07:04:21.011Z,5.82
2017-12-11T07:06:47.662Z,6.55
2017-12-11T07:09:15.235Z,6.43
2017-12-11T07:11:42.677Z,6.68
2017-12-11T07:14:09.334Z,6.10
2017-12-11T07:16:36.757Z,5.47
2017-12-11T07:19:03.443Z,6.00
2017-12-11T07:21:30.863Z,5.18
2017-12-11T07:23:57.609Z,5.10
2017-12-11T07:26:24.273Z,5.32
2017-12-11T07:28:50.953Z,5.22
2017-12-11T07:31:17.637Z,5.50
2017-12-11T07:33:44.319Z,5.87
2017-12-11T07:36:11.725Z,5.15
2017-12-11T07:38:38.397Z,5.45
2017-12-11T07:41:05.065Z,5.43
2017-12-11T07:43:32.462Z,5.20
2017-12-11T07:45:59.149Z,5.40
2017-12-11T07:48:26.605Z,4.47
2017-12-11T07:50:53.594Z,4.85
2017-12-11T07:53:20.292Z,4.87
2017-12-11T07:55:46.965Z,4.75
2017-12-11T07:58:14.376Z,5.60
2017-12-11T08:00:41.043Z,5.65
2017-12-11T08:03:08.477Z,5.60
2017-12-11T08:05:35.199Z,5.12
2017-12-11T08:08:01.861Z,5.18
2017-12-11T08:10:28.510Z,5.55
2017-12-11T08:12:55.620Z,6.32
2017-12-11T08:15:23.296Z,6.82
2017-12-11T08:17:50.090Z,6.90
2017-12-11T08:20:16.893Z,7.32
2017-12-11T08:22:43.558Z,6.85
2017-12-11T08:25:17.993Z,6.60
2017-12-11T08:27:45.627Z,6.20
2017-12-11T08:30:12.263Z,10.02
2017-12-11T08:32:38.938Z,7.43
2017-12-11T08:35:05.594Z,7.85
2017-12-11T08:37:32.275Z,8.45
2017-12-11T08:39:58.975Z,7.62
2017-12-11T08:42:26.358Z,9.10
2017-12-11T08:44:53.798Z,7.03
2017-12-11T08:47:20.442Z,8.68
2017-12-11T08:49:47.120Z,7.82
2017-12-11T08:52:14.565Z,6.05
2017-12-11T08:54:41.239Z,6.18
2017-12-11T08:57:07.923Z,6.75
2017-12-11T08:59:34.611Z,7.63
2017-12-11T09:02:02.057Z,6.10
2017-12-11T09:04:28.714Z,9.53
2017-12-11T09:06:56.155Z,5.72
2017-12-11T09:09:22.856Z,7.45
2017-12-11T09:11:49.517Z,7.22
2017-12-11T09:14:16.245Z,7.18
2017-12-11T09:16:42.934Z,6.35
2017-12-11T09:19:10.328Z,5.60
2017-12-11T09:21:37.043Z,5.40
2017-12-11T09:24:04.481Z,5.70
2017-12-11T09:26:31.140Z,6.37
2017-12-11T09:28:58.534Z,5.95
2017-12-11T09:31:25.250Z,5.50
2017-12-11T09:33:52.671Z,7.12
2017-12-11T09:36:19.342Z,6.20
2017-12-11T09:38:46.757Z,7.60
2017-12-11T09:41:13.401Z,7.30
2017-12-11T09:43:40.134Z,7.30
2017-12-11T09:46:06.832Z,6.72
2017-12-11T09:48:33.501Z,7.30
2017-12-11T09:51:00.205Z,8.10
2017-12-11T09:53:26.915Z,7.33
2017-12-11T09:55:53.572Z,8.17
2017-12-11T09:58:20.299Z,7.50
2017-12-11T10:00:47.069Z,8.40
2017-12-11T10:03:13.856Z,8.60
2017-12-11T10:05:42.199Z,7.32
2017-12-11T10:08:10.546Z,6.00
2017-12-11T10:10:38.875Z,5.67
2017-12-11T10:13:07.210Z,6.27
2017-12-11T10:15:33.928Z,5.80
2017-12-11T10:18:00.616Z,6.20
2017-12-11T10:20:27.305Z,6.70
2017-12-11T10:22:54.735Z,6.53
2017-12-11T10:25:21.421Z,5.97
2017-12-11T10:27:48.092Z,6.30
2017-12-11T10:30:14.794Z,6.30
2017-12-11T10:32:42.241Z,6.53
2017-12-11T10:35:09.255Z,6.77
2017-12-11T10:37:36.095Z,7.15
2017-12-11T10:40:02.777Z,7.00
2017-12-11T10:42:30.470Z,7.60
2017-12-11T10:44:57.178Z,6.80
2017-12-11T10:47:23.818Z,6.60
2017-12-11T10:49:50.588Z,6.10
2017-12-11T10:52:18.006Z,6.83
2017-12-11T10:54:45.694Z,7.10
2017-12-11T10:57:12.573Z,7.10
2017-12-11T10:59:40.045Z,7.87
2017-12-11T11:02:06.817Z,8.60
2017-12-11T11:04:33.498Z,8.20
2017-12-11T11:07:00.436Z,7.15
2017-12-11T11:09:27.186Z,6.93
2017-12-11T11:11:53.875Z,6.00
2017-12-11T11:14:20.579Z,7.50
2017-12-11T11:16:47.274Z,7.40
2017-12-11T11:19:13.946Z,7.73
2017-12-11T11:21:40.793Z,7.27
2017-12-11T11:24:07.789Z,7.93
2017-12-11T11:26:35.169Z,8.43
2017-12-11T11:29:02.189Z,9.17
2017-12-11T11:31:33.313Z,10.37
2017-12-11T11:34:00.063Z,9.50
2017-12-11T11:36:26.709Z,9.00
2017-12-11T11:38:53.399Z,10.20
2017-12-11T11:41:20.114Z,8.67
2017-12-11T11:43:47.551Z,9.17
2017-12-11T11:46:14.211Z,8.90
2017-12-11T11:48:41.639Z,9.00
2017-12-11T11:51:08.290Z,9.03
2017-12-11T11:53:34.998Z,7.97
2017-12-11T11:56:01.756Z,8.00
2017-12-11T11:58:29.443Z,8.47
2017-12-11T12:00:56.244Z,6.90
2017-12-11T12:03:22.981Z,6.60
2017-12-11T12:05:49.674Z,6.00
2017-12-11T12:08:16.407Z,6.20
2017-12-11T12:10:43.142Z,6.57
2017-12-11T12:13:09.840Z,7.70
2017-12-11T12:15:37.275Z,6.47
2017-12-11T12:18:03.958Z,6.77
2017-12-11T12:20:31.544Z,7.17
2017-12-11T12:22:58.287Z,7.80
2017-12-11T12:25:25.102Z,6.80
2017-12-11T12:27:52.523Z,6.93
2017-12-11T12:30:19.224Z,7.60
2017-12-11T12:32:45.910Z,7.20
2017-12-11T12:35:12.628Z,9.60
2017-12-11T12:37:39.360Z,9.50
2017-12-11T12:40:06.041Z,10.07
2017-12-11T12:42:32.713Z,8.30
2017-12-11T12:45:00.120Z,7.40
2017-12-11T12:47:26.820Z,9.53
2017-12-11T12:49:54.338Z,8.33
2017-12-11T12:52:21.007Z,9.73
2017-12-11T12:54:47.681Z,10.47
2017-12-11T12:57:14.355Z,6.90
2017-12-11T12:59:41.027Z,4.83
2017-12-11T13:02:07.727Z,6.10
2017-12-11T13:04:34.373Z,4.70
2017-12-11T13:07:01.016Z,7.93
2017-12-11T13:09:27.714Z,6.67
2017-12-11T13:11:55.171Z,8.15
2017-12-11T13:14:21.829Z,9.13
2017-12-11T13:16:48.567Z,7.93
2017-12-11T13:19:16.760Z,9.00
2017-12-11T13:21:44.187Z,10.67
2017-12-11T13:24:10.913Z,10.67
2017-12-11T13:26:37.640Z,10.40
2017-12-11T13:29:04.308Z,9.13
2017-12-11T13:31:31.008Z,8.43
2017-12-11T13:33:57.701Z,8.90
2017-12-11T13:36:24.574Z,9.10
2017-12-11T13:38:52.002Z,6.93
2017-12-11T13:41:18.683Z,7.60
2017-12-11T13:43:46.138Z,7.60
2017-12-11T13:46:13.555Z,7.40
2017-12-11T13:48:40.209Z,7.83
2017-12-11T13:51:06.904Z,6.80
2017-12-11T13:53:33.564Z,6.20
2017-12-11T13:56:00.307Z,6.60
2017-12-11T13:58:26.982Z,7.27
2017-12-11T14:00:54.200Z,6.37
2017-12-11T14:03:20.875Z,5.73
2017-12-11T14:05:47.557Z,6.23
2017-12-11T14:08:14.954Z,6.70
2017-12-11T14:10:41.620Z,6.60
2017-12-11T14:13:08.322Z,9.45
2017-12-11T14:15:35.007Z,10.77
2017-12-11T14:18:01.674Z,10.87
2017-12-11T14:20:29.517Z,10.73
2017-12-11T14:22:56.188Z,11.80
2017-12-11T14:25:22.908Z,13.10
2017-12-11T14:27:49.605Z,13.30
2017-12-11T14:30:16.297Z,12.57
2017-12-11T14:32:42.947Z,12.27
2017-12-11T14:35:09.700Z,12.10
2017-12-11T14:37:36.407Z,12.53
2017-12-11T14:40:03.474Z,9.50
2017-12-11T14:42:31.090Z,11.13
2017-12-11T14:44:57.792Z,10.33
2017-12-11T14:47:24.462Z,9.80
2017-12-11T14:49:51.899Z,10.73
2017-12-11T14:52:18.570Z,9.27
2017-12-11T14:54:45.200Z,10.90
2017-12-11T14:57:11.888Z,10.70
2017-12-11T14:59:38.584Z,11.27
2017-12-11T15:02:06.013Z,11.57
2017-12-11T15:04:32.667Z,11.43
2017-12-11T15:06:59.363Z,11.50
2017-12-11T15:09:26.080Z,12.43
2017-12-11T15:11:53.501Z,11.40
2017-12-11T15:14:20.265Z,11.65
2017-12-11T15:16:47.044Z,13.00
2017-12-11T15:19:13.794Z,13.20
2017-12-11T15:21:40.475Z,13.80
2017-12-11T15:24:07.177Z,15.60
2017-12-11T15:26:33.921Z,15.20
2017-12-11T15:29:00.597Z,16.08
2017-12-11T15:31:27.304Z,16.33
2017-12-11T15:33:54.050Z,15.50
2017-12-11T15:36:20.737Z,15.00
2017-12-11T15:38:47.496Z,16.40
2017-12-11T15:41:14.168Z,16.60
2017-12-11T15:43:41.610Z,16.10
2017-12-11T15:46:08.347Z,16.65
2017-12-11T15:48:35.053Z,15.90
2017-12-11T15:51:01.759Z,14.65
2017-12-11T15:53:30.114Z,14.90
2017-12-11T15:55:56.819Z,14.80
2017-12-11T15:58:23.533Z,15.77
2017-12-11T16:00:51.048Z,14.30
2017-12-11T16:03:17.778Z,15.50
2017-12-11T16:05:44.541Z,14.65
2017-12-11T16:08:11.267Z,16.45
2017-12-11T16:10:37.959Z,15.60
2017-12-11T16:13:05.439Z,16.20
2017-12-11T16:15:32.179Z,16.45
2017-12-11T16:17:58.856Z,18.58
2017-12-11T16:20:25.586Z,17.60
2017-12-11T16:22:52.335Z,16.90
2017-12-11T16:25:19.138Z,17.98
2017-12-11T16:27:46.570Z,18.00
2017-12-11T16:30:13.382Z,16.35
2017-12-11T16:32:40.091Z,15.83
2017-12-11T16:35:07.548Z,15.20
2017-12-11T16:37:35.025Z,16.00
2017-12-11T16:40:02.450Z,14.03
2017-12-11T16:42:29.135Z,14.63
2017-12-11T16:44:55.836Z,15.67
2017-12-11T16:47:22.522Z,14.60
2017-12-11T16:49:49.270Z,15.55
2017-12-11T16:52:16.032Z,16.10
2017-12-11T16:54:42.705Z,15.93
2017-12-11T16:57:09.412Z,15.80
2017-12-11T16:59:36.253Z,15.70
2017-12-11T17:02:02.964Z,15.10
2017-12-11T17:04:30.414Z,16.58
2017-12-11T17:06:57.172Z,17.13
2017-12-11T17:09:23.852Z,15.45
2017-12-11T17:11:51.127Z,18.48
2017-12-11T17:14:17.836Z,20.30
2017-12-11T17:16:44.483Z,18.15
2017-12-11T17:19:11.147Z,18.70
2017-12-11T17:21:37.821Z,19.83
2017-12-11T17:24:04.491Z,19.23
2017-12-11T17:26:31.902Z,18.92
2017-12-11T17:28:58.612Z,16.25
2017-12-11T17:31:26.144Z,15.90
2017-12-11T17:33:52.801Z,16.83
2017-12-11T17:36:20.204Z,15.40
2017-12-11T17:38:46.886Z,14.65
2017-12-11T17:41:13.640Z,14.10
2017-12-11T17:43:40.440Z,14.10
2017-12-11T17:46:07.093Z,11.03
2017-12-11T17:48:33.774Z,10.27
2017-12-11T17:51:01.262Z,10.82
2017-12-11T17:53:27.954Z,7.90
2017-12-11T17:55:54.643Z,6.93
2017-12-11T17:58:22.161Z,8.53
2017-12-11T18:00:48.823Z,6.90
2017-12-11T18:03:16.245Z,7.25
2017-12-11T18:05:42.923Z,6.43
2017-12-11T18:08:09.567Z,7.83
2017-12-11T18:10:36.213Z,7.70
2017-12-11T18:13:02.920Z,6.10
2017-12-11T18:15:29.686Z,6.47
2017-12-11T18:17:56.369Z,7.10
2017-12-11T18:20:23.067Z,7.50
2017-12-11T18:22:49.712Z,10.30
2017-12-11T18:25:16.375Z,13.35
2017-12-11T18:27:43.858Z,14.23
2017-12-11T18:30:10.539Z,13.73
2017-12-11T18:32:37.226Z,12.47
2017-12-11T18:35:04.666Z,12.90
2017-12-11T18:37:31.362Z,13.23
2017-12-11T18:39:58.038Z,14.37
2017-12-11T18:42:24.746Z,14.32
2017-12-11T18:44:51.444Z,14.73
2017-12-11T18:47:18.113Z,10.35
2017-12-11T18:49:44.782Z,9.70
2017-12-11T18:52:11.453Z,7.70
2017-12-11T18:54:38.102Z,6.03
2017-12-11T18:57:04.875Z,6.10
2017-12-11T18:59:33.191Z,6.50
2017-12-11T19:01:59.865Z,6.23
2017-12-11T19:04:26.710Z,5.53
2017-12-11T19:06:54.151Z,4.70
2017-12-11T19:09:20.811Z,6.17
2017-12-11T19:11:47.525Z,6.30
2017-12-11T19:14:14.248Z,7.13
2017-12-11T19:16:41.638Z,6.10
2017-12-11T19:19:08.341Z,6.60
2017-12-11T19:21:35.789Z,6.00
2017-12-11T19:24:02.701Z,5.93
2017-12-11T19:26:29.414Z,6.70
2017-12-11T19:28:56.109Z,6.60
2017-12-11T19:31:23.060Z,7.13
2017-12-11T19:33:49.884Z,7.27
2017-12-11T19:36:16.968Z,7.37
2017-12-11T19:38:43.959Z,7.90
2017-12-11T19:41:10.984Z,7.60
2017-12-11T19:43:37.847Z,9.00
2017-12-11T19:46:04.526Z,8.73
2017-12-11T19:48:31.269Z,9.07
2017-12-11T19:50:58.328Z,9.10
2017-12-11T19:53:26.048Z,8.50
2017-12-11T19:55:52.866Z,9.50
2017-12-11T19:58:19.773Z,11.17
2017-12-11T20:00:46.745Z,10.90
2017-12-11T20:03:14.270Z,9.70
2017-12-11T20:05:41.114Z,10.67
2017-12-11T20:08:07.749Z,9.67
2017-12-11T20:10:34.734Z,9.03
2017-12-11T20:13:02.193Z,10.10
2017-12-11T20:15:28.845Z,9.30
2017-12-11T20:17:55.830Z,8.10
2017-12-11T20:20:22.589Z,7.35
2017-12-11T20:22:49.979Z,7.83
2017-12-11T20:25:16.666Z,8.50
2017-12-11T20:27:43.639Z,7.03
2017-12-11T20:30:10.611Z,8.27
2017-12-11T20:32:37.655Z,7.30
2017-12-11T20:35:04.348Z,6.63
2017-12-11T20:37:31.307Z,6.30
2017-12-11T20:39:58.796Z,6.33
2017-12-11T20:42:26.517Z,5.30
2017-12-11T20:44:53.505Z,4.97
2017-12-11T20:47:20.243Z,5.50
2017-12-11T20:49:47.625Z,5.97
2017-12-11T20:52:14.285Z,5.27
2017-12-11T20:54:40.975Z,4.63
2017-12-11T20:57:07.681Z,3.90
2017-12-11T20:59:34.332Z,4.23
2017-12-11T21:02:01.126Z,3.57
2017-12-11T21:04:28.589Z,3.03
2017-12-11T21:06:56.050Z,3.33
2017-12-11T21:09:23.490Z,3.43
2017-12-11T21:11:50.214Z,3.13
2017-12-11T21:14:16.886Z,2.17
2017-12-11T21:16:43.651Z,2.90
2017-12-11T21:19:10.344Z,3.43
2017-12-11T21:21:37.005Z,3.10
2017-12-11T21:24:03.700Z,2.50
2017-12-11T21:26:30.382Z,2.20
2017-12-11T21:28:57.071Z,2.27
2017-12-11T21:31:23.816Z,2.80
2017-12-11T21:33:50.507Z,3.00
2017-12-11T21:36:17.205Z,3.67
2017-12-11T21:38:43.865Z,2.83
2017-12-11T21:41:10.589Z,3.10
2017-12-11T21:43:37.277Z,4.30
2017-12-11T21:46:03.992Z,2.63
2017-12-11T21:48:30.681Z,2.40
2017-12-11T21:50:57.358Z,3.40
2017-12-11T21:53:24.822Z,2.80
2017-12-11T21:55:51.542Z,3.00
2017-12-11T21:58:18.300Z,3.93
2017-12-11T22:00:45.725Z,3.33
2017-12-11T22:03:12.372Z,2.80
2017-12-11T22:05:39.027Z,3.73
2017-12-11T22:08:05.729Z,4.33
2017-12-11T22:10:32.431Z,3.17
2017-12-11T22:12:59.937Z,3.20
2017-12-11T22:15:26.730Z,2.80
2017-12-11T22:17:54.189Z,3.13
2017-12-11T22:20:21.629Z,2.23
2017-12-11T22:22:48.367Z,2.90
2017-12-11T22:25:15.048Z,2.87
2017-12-11T22:27:42.489Z,3.00
2017-12-11T22:30:09.205Z,3.00
2017-12-11T22:32:35.896Z,2.80
2017-12-11T22:35:03.375Z,3.87
2017-12-11T22:37:30.069Z,2.67
2017-12-11T22:39:56.731Z,3.63
2017-12-11T22:42:24.214Z,3.17
2017-12-11T22:44:51.613Z,2.60
2017-12-11T22:47:18.295Z,2.70
2017-12-11T22:49:45.726Z,2.77
2017-12-11T22:52:12.398Z,3.10
2017-12-11T22:54:39.803Z,3.03
2017-12-11T22:57:06.523Z,2.50
2017-12-11T22:59:33.187Z,3.17
2017-12-11T23:01:59.875Z,2.73
2017-12-11T23:04:26.555Z,2.90
2017-12-11T23:06:53.211Z,2.60
2017-12-11T23:09:19.880Z,2.90
2017-12-11T23:11:46.560Z,3.10
2017-12-11T23:14:13.940Z,3.10
2017-12-11T23:16:40.583Z,2.23
2017-12-11T23:19:07.266Z,2.50
2017-12-11T23:21:33.910Z,2.60
2017-12-11T23:24:00.559Z,2.40
2017-12-11T23:26:27.219Z,2.67
2017-12-11T23:28:53.972Z,2.37
2017-12-11T23:31:20.621Z,2.37
2017-12-11T23:33:48.033Z,2.20
2017-12-11T23:36:14.679Z,2.27
2017-12-11T23:38:41.352Z,2.30
2017-12-11T23:41:08.027Z,2.10
2017-12-11T23:43:34.670Z,4.27
2017-12-11T23:46:01.354Z,2.57
2017-12-11T23:48:28.002Z,2.70
2017-12-11T23:50:54.677Z,2.33
2017-12-11T23:53:22.053Z,2.50
2017-12-11T23:55:48.764Z,2.03
2017-12-11T23:58:15.453Z,2.00
