createdAt,value
2018-06-08T00:02:13.879Z,1.80
2018-06-08T00:04:43.090Z,2.70
2018-06-08T00:07:11.468Z,1.43
2018-06-08T00:09:40.100Z,1.67
2018-06-08T00:12:08.788Z,1.90
2018-06-08T00:14:37.427Z,2.17
2018-06-08T00:17:05.971Z,1.87
2018-06-08T00:19:34.698Z,2.23
2018-06-08T00:22:03.382Z,2.37
2018-06-08T00:24:31.752Z,2.50
2018-06-08T00:27:00.183Z,1.50
2018-06-08T00:29:28.535Z,2.00
2018-06-08T00:31:57.239Z,1.50
2018-06-08T00:34:25.587Z,2.87
2018-06-08T00:36:53.970Z,2.47
2018-06-08T00:39:22.639Z,1.50
2018-06-08T00:41:51.336Z,2.27
2018-06-08T00:44:19.979Z,1.60
2018-06-08T00:46:48.593Z,1.80
2018-06-08T00:49:17.479Z,1.50
2018-06-08T00:51:46.469Z,1.67
2018-06-08T00:54:14.824Z,2.20
2018-06-08T00:56:54.611Z,1.23
2018-06-08T00:59:22.959Z,1.90
2018-06-08T01:01:51.579Z,1.50
2018-06-08T01:04:20.982Z,1.80
2018-06-08T01:06:49.983Z,1.53
2018-06-08T01:09:18.322Z,1.80
2018-06-08T01:11:46.703Z,1.87
2018-06-08T01:14:15.315Z,2.00
2018-06-08T01:16:44.292Z,2.60
2018-06-08T01:19:12.687Z,1.80
2018-06-08T01:21:41.559Z,1.80
2018-06-08T01:24:10.243Z,2.00
2018-06-08T01:26:38.615Z,1.83
2018-06-08T01:29:06.964Z,1.63
2018-06-08T01:31:35.058Z,2.00
2018-06-08T01:34:03.507Z,1.87
2018-06-08T01:36:32.191Z,1.63
2018-06-08T01:39:00.860Z,2.23
2018-06-08T01:41:29.208Z,2.10
2018-06-08T01:43:58.183Z,1.70
2018-06-08T01:46:26.523Z,1.53
2018-06-08T01:48:55.179Z,1.47
2018-06-08T01:51:24.128Z,1.90
2018-06-08T01:53:52.750Z,1.80
2018-06-08T01:56:21.795Z,1.53
2018-06-08T01:58:50.411Z,1.27
2018-06-08T02:01:18.992Z,2.10
2018-06-08T02:03:47.847Z,2.00
2018-06-08T02:06:16.495Z,2.33
2018-06-08T02:08:44.867Z,1.67
2018-06-08T02:11:13.231Z,2.60
2018-06-08T02:13:41.622Z,2.23
2018-06-08T02:16:09.983Z,2.23
2018-06-08T02:18:38.960Z,2.30
2018-06-08T02:21:07.903Z,2.33
2018-06-08T02:23:36.847Z,3.73
2018-06-08T02:26:05.528Z,1.80
2018-06-08T02:28:33.896Z,2.20
2018-06-08T02:31:02.603Z,2.10
2018-06-08T02:33:31.313Z,1.60
2018-06-08T02:35:59.672Z,1.63
2018-06-08T02:38:28.020Z,2.20
2018-06-08T02:40:56.690Z,2.50
2018-06-08T02:43:25.407Z,2.87
2018-06-08T02:45:56.931Z,2.67
2018-06-08T02:48:25.840Z,1.93
2018-06-08T02:50:54.764Z,2.00
2018-06-08T02:53:23.484Z,2.10
2018-06-08T02:55:53.059Z,2.70
2018-06-08T02:58:23.260Z,2.03
2018-06-08T03:00:52.149Z,2.10
2018-06-08T03:03:20.739Z,2.20
2018-06-08T03:05:49.101Z,1.60
2018-06-08T03:08:18.003Z,2.53
2018-06-08T03:10:46.916Z,2.03
2018-06-08T03:13:15.571Z,2.83
2018-06-08T03:15:44.217Z,2.60
2018-06-08T03:18:12.870Z,2.60
2018-06-08T03:20:41.260Z,2.97
2018-06-08T03:23:09.684Z,2.37
2018-06-08T03:25:38.540Z,1.63
2018-06-08T03:28:07.184Z,2.10
2018-06-08T03:30:35.800Z,1.90
2018-06-08T03:33:04.788Z,2.23
2018-06-08T03:35:33.172Z,2.40
2018-06-08T03:38:01.531Z,1.87
2018-06-08T03:40:29.887Z,2.50
2018-06-08T03:42:58.259Z,2.43
2018-06-08T03:45:26.884Z,1.60
2018-06-08T03:47:55.274Z,1.97
2018-06-08T03:50:23.345Z,2.10
2018-06-08T03:52:51.712Z,2.23
2018-06-08T03:55:20.383Z,2.13
2018-06-08T03:57:49.067Z,2.23
2018-06-08T04:00:17.459Z,2.83
2018-06-08T04:02:45.820Z,2.20
2018-06-08T04:05:14.212Z,2.33
2018-06-08T04:07:42.572Z,2.57
2018-06-08T04:10:10.939Z,2.20
2018-06-08T04:12:39.980Z,1.83
2018-06-08T04:15:08.035Z,2.27
2018-06-08T04:17:39.589Z,3.00
2018-06-08T04:20:08.278Z,2.10
2018-06-08T04:22:36.889Z,2.20
2018-06-08T04:25:05.475Z,2.10
2018-06-08T04:27:34.711Z,2.40
2018-06-08T04:30:03.385Z,2.40
2018-06-08T04:32:31.739Z,1.90
2018-06-08T04:35:00.107Z,1.93
2018-06-08T04:37:28.477Z,2.30
2018-06-08T04:39:57.115Z,3.20
2018-06-08T04:42:26.298Z,2.60
2018-06-08T04:44:54.911Z,3.37
2018-06-08T04:47:25.378Z,3.00
2018-06-08T04:49:53.445Z,2.73
2018-06-08T04:52:22.067Z,1.80
2018-06-08T04:54:50.540Z,3.20
2018-06-08T04:57:18.899Z,3.20
2018-06-08T04:59:47.518Z,2.70
2018-06-08T05:02:15.876Z,2.50
2018-06-08T05:04:44.243Z,3.20
2018-06-08T05:07:12.607Z,3.00
2018-06-08T05:09:40.987Z,4.03
2018-06-08T05:12:09.603Z,2.97
2018-06-08T05:14:37.951Z,3.00
2018-06-08T05:17:06.591Z,3.60
2018-06-08T05:19:35.203Z,3.13
2018-06-08T05:22:03.836Z,3.13
2018-06-08T05:24:32.216Z,4.10
2018-06-08T05:27:01.101Z,4.20
2018-06-08T05:29:29.483Z,3.90
2018-06-08T05:31:58.188Z,4.10
2018-06-08T05:34:26.535Z,4.00
2018-06-08T05:36:55.180Z,3.60
2018-06-08T05:39:23.815Z,3.20
2018-06-08T05:41:52.411Z,3.07
2018-06-08T05:44:20.770Z,3.73
2018-06-08T05:46:49.388Z,2.50
2018-06-08T05:49:18.071Z,3.53
2018-06-08T05:51:46.940Z,3.00
2018-06-08T05:54:15.341Z,3.07
2018-06-08T05:56:43.671Z,3.57
2018-06-08T05:59:12.023Z,3.77
2018-06-08T06:01:41.007Z,3.73
2018-06-08T06:04:09.691Z,4.00
2018-06-08T06:06:38.359Z,4.07
2018-06-08T06:09:08.524Z,3.87
2018-06-08T06:11:37.375Z,3.90
2018-06-08T06:14:06.004Z,4.57
2018-06-08T06:16:34.355Z,4.20
2018-06-08T06:19:02.719Z,3.70
2018-06-08T06:21:31.095Z,4.50
2018-06-08T06:23:59.472Z,5.13
2018-06-08T06:26:28.058Z,5.37
2018-06-08T06:28:56.409Z,4.37
2018-06-08T06:31:24.779Z,5.20
2018-06-08T06:33:53.130Z,5.03
2018-06-08T06:36:21.514Z,4.07
2018-06-08T06:38:50.124Z,4.60
2018-06-08T06:41:18.484Z,5.10
2018-06-08T06:43:46.892Z,4.73
2018-06-08T06:46:15.551Z,4.50
2018-06-08T06:48:43.924Z,5.10
2018-06-08T06:51:12.674Z,5.00
2018-06-08T06:53:41.403Z,4.63
2018-06-08T06:56:09.879Z,4.33
2018-06-08T06:58:38.220Z,5.90
2018-06-08T07:01:06.888Z,5.23
2018-06-08T07:03:35.231Z,5.37
2018-06-08T07:06:03.623Z,5.50
2018-06-08T07:08:32.299Z,7.40
2018-06-08T07:11:00.991Z,6.73
2018-06-08T07:13:29.702Z,7.30
2018-06-08T07:15:58.720Z,7.23
2018-06-08T07:18:27.084Z,6.90
2018-06-08T07:20:56.024Z,7.00
2018-06-08T07:23:25.115Z,7.40
2018-06-08T07:25:53.764Z,5.63
2018-06-08T07:28:22.114Z,7.40
2018-06-08T07:30:50.967Z,6.77
2018-06-08T07:33:20.172Z,7.53
2018-06-08T07:35:48.815Z,8.63
2018-06-08T07:38:17.228Z,8.57
2018-06-08T07:40:45.811Z,7.23
2018-06-08T07:43:14.183Z,8.77
2018-06-08T07:45:42.535Z,8.80
2018-06-08T07:48:10.918Z,9.47
2018-06-08T07:50:39.275Z,9.37
2018-06-08T07:53:07.863Z,8.50
2018-06-08T07:55:36.237Z,7.60
2018-06-08T07:58:04.861Z,6.60
2018-06-08T08:00:33.251Z,7.10
2018-06-08T08:03:01.832Z,8.57
2018-06-08T08:05:30.449Z,7.73
2018-06-08T08:07:59.070Z,7.27
2018-06-08T08:10:27.443Z,7.20
2018-06-08T08:12:56.065Z,7.13
2018-06-08T08:15:24.959Z,7.43
2018-06-08T08:17:53.595Z,7.97
2018-06-08T08:20:22.503Z,7.13
2018-06-08T08:22:50.869Z,6.63
2018-06-08T08:25:20.107Z,7.00
2018-06-08T08:27:48.948Z,7.43
2018-06-08T08:30:17.916Z,7.70
2018-06-08T08:32:46.283Z,7.77
2018-06-08T08:35:14.687Z,9.13
2018-06-08T08:37:43.063Z,6.33
2018-06-08T08:40:11.700Z,6.60
2018-06-08T08:42:40.064Z,6.47
2018-06-08T08:45:08.459Z,6.10
2018-06-08T08:47:37.048Z,6.10
2018-06-08T08:50:05.479Z,6.30
2018-06-08T08:52:34.112Z,6.97
2018-06-08T08:55:02.472Z,6.30
2018-06-08T08:57:30.891Z,6.37
2018-06-08T08:59:59.556Z,6.63
2018-06-08T09:02:28.206Z,7.07
2018-06-08T09:04:56.562Z,7.70
2018-06-08T09:07:24.918Z,6.30
2018-06-08T09:09:53.291Z,7.07
2018-06-08T09:12:22.087Z,7.33
2018-06-08T09:14:50.824Z,6.50
2018-06-08T09:17:19.195Z,6.93
2018-06-08T09:19:47.548Z,5.90
2018-06-08T09:22:16.259Z,5.90
2018-06-08T09:24:44.618Z,6.60
2018-06-08T09:27:12.735Z,5.97
2018-06-08T09:29:41.076Z,6.10
2018-06-08T09:32:09.699Z,5.80
2018-06-08T09:34:38.076Z,6.50
2018-06-08T09:37:06.752Z,5.90
2018-06-08T09:39:35.208Z,4.87
2018-06-08T09:42:03.579Z,5.17
2018-06-08T09:44:32.200Z,6.43
2018-06-08T09:47:01.185Z,6.03
2018-06-08T09:49:29.772Z,5.50
2018-06-08T09:51:58.455Z,6.60
2018-06-08T09:54:27.093Z,6.33
2018-06-08T09:56:55.787Z,5.80
2018-06-08T09:59:24.415Z,5.53
2018-06-08T10:01:52.839Z,6.23
2018-06-08T10:04:21.496Z,4.90
2018-06-08T10:06:49.849Z,5.70
2018-06-08T10:09:18.450Z,5.83
2018-06-08T10:11:46.812Z,6.30
2018-06-08T10:14:15.179Z,5.70
2018-06-08T10:16:43.603Z,6.20
2018-06-08T10:19:11.936Z,4.70
2018-06-08T10:21:40.303Z,5.30
2018-06-08T10:24:09.343Z,5.33
2018-06-08T10:26:38.523Z,5.33
2018-06-08T10:29:08.067Z,6.50
2018-06-08T10:31:36.716Z,5.43
2018-06-08T10:34:05.496Z,5.90
2018-06-08T10:36:33.822Z,5.57
2018-06-08T10:39:02.527Z,5.57
2018-06-08T10:41:31.171Z,6.23
2018-06-08T10:43:59.879Z,5.17
2018-06-08T10:46:28.224Z,4.73
2018-06-08T10:48:56.579Z,4.87
2018-06-08T10:51:24.944Z,4.93
2018-06-08T10:53:53.449Z,5.20
2018-06-08T10:56:22.095Z,5.20
2018-06-08T10:58:50.747Z,4.30
2018-06-08T11:01:19.104Z,6.00
2018-06-08T11:03:47.472Z,5.20
2018-06-08T11:06:15.829Z,4.73
2018-06-08T11:08:44.207Z,6.93
2018-06-08T11:11:12.568Z,4.63
2018-06-08T11:13:40.886Z,5.57
2018-06-08T11:16:09.308Z,6.80
2018-06-08T11:18:37.659Z,4.20
2018-06-08T11:21:06.207Z,5.47
2018-06-08T11:23:34.919Z,4.87
2018-06-08T11:26:03.539Z,6.20
2018-06-08T11:28:31.928Z,6.17
2018-06-08T11:31:00.005Z,6.13
2018-06-08T11:33:28.335Z,5.53
2018-06-08T11:35:56.703Z,5.97
2018-06-08T11:38:25.301Z,5.87
2018-06-08T11:40:53.747Z,6.27
2018-06-08T11:43:22.136Z,5.47
2018-06-08T11:45:51.093Z,5.53
2018-06-08T11:48:19.289Z,6.83
2018-06-08T11:50:47.883Z,5.03
2018-06-08T11:53:16.291Z,5.67
2018-06-08T11:55:44.959Z,5.37
2018-06-08T11:58:13.344Z,4.70
2018-06-08T12:00:42.280Z,6.47
2018-06-08T12:03:11.280Z,5.83
2018-06-08T12:05:39.660Z,5.13
2018-06-08T12:08:08.575Z,4.60
2018-06-08T12:10:36.986Z,5.00
2018-06-08T12:13:05.424Z,5.30
2018-06-08T12:15:34.183Z,5.50
2018-06-08T12:18:02.594Z,6.50
2018-06-08T12:20:31.284Z,6.33
2018-06-08T12:22:59.659Z,6.00
2018-06-08T12:25:28.311Z,5.20
2018-06-08T12:27:56.690Z,5.37
2018-06-08T12:30:25.067Z,5.40
2018-06-08T12:32:53.842Z,5.37
2018-06-08T12:35:22.376Z,6.53
2018-06-08T12:37:57.443Z,5.77
2018-06-08T12:40:26.091Z,5.20
2018-06-08T12:42:54.456Z,5.60
2018-06-08T12:45:23.104Z,5.40
2018-06-08T12:47:51.880Z,6.57
2018-06-08T12:50:20.899Z,6.13
2018-06-08T12:52:48.984Z,5.17
2018-06-08T12:55:17.694Z,6.40
2018-06-08T12:57:46.883Z,6.40
2018-06-08T13:00:15.235Z,5.63
2018-06-08T13:02:43.354Z,6.03
2018-06-08T13:05:12.100Z,5.63
2018-06-08T13:07:40.540Z,6.53
2018-06-08T13:10:09.219Z,6.13
2018-06-08T13:12:38.184Z,4.80
2018-06-08T13:15:06.796Z,5.07
2018-06-08T13:17:35.400Z,5.90
2018-06-08T13:20:03.759Z,5.43
2018-06-08T13:22:32.135Z,5.53
2018-06-08T13:25:00.517Z,5.20
2018-06-08T13:27:29.476Z,5.40
2018-06-08T13:29:58.099Z,5.53
2018-06-08T13:32:26.454Z,5.23
2018-06-08T13:34:55.355Z,4.67
2018-06-08T13:37:23.707Z,5.97
2018-06-08T13:39:52.459Z,4.30
2018-06-08T13:42:20.840Z,5.67
2018-06-08T13:44:49.183Z,5.53
2018-06-08T13:47:17.933Z,4.50
2018-06-08T13:49:46.293Z,5.33
2018-06-08T13:52:14.923Z,6.00
2018-06-08T13:54:43.588Z,5.07
2018-06-08T13:57:12.472Z,6.00
2018-06-08T13:59:41.463Z,6.80
2018-06-08T14:02:09.824Z,8.20
2018-06-08T14:04:38.220Z,6.30
2018-06-08T14:07:06.907Z,6.33
2018-06-08T14:09:35.284Z,6.63
2018-06-08T14:12:04.025Z,7.17
2018-06-08T14:14:32.870Z,7.27
2018-06-08T14:17:01.568Z,7.27
2018-06-08T14:19:29.992Z,6.93
2018-06-08T14:21:58.080Z,6.53
2018-06-08T14:24:26.872Z,5.67
2018-06-08T14:26:55.246Z,5.57
2018-06-08T14:29:24.172Z,7.17
2018-06-08T14:31:52.591Z,7.27
2018-06-08T14:34:21.244Z,6.20
2018-06-08T14:36:49.860Z,6.17
2018-06-08T14:39:18.239Z,7.50
2018-06-08T14:41:46.615Z,7.90
2018-06-08T14:44:15.087Z,7.90
2018-06-08T14:46:43.465Z,7.07
2018-06-08T14:49:11.863Z,7.20
2018-06-08T14:51:40.224Z,7.53
2018-06-08T14:54:08.815Z,7.67
2018-06-08T14:56:36.919Z,8.00
2018-06-08T14:59:05.409Z,8.90
2018-06-08T15:01:41.398Z,6.97
2018-06-08T15:04:10.120Z,6.10
2018-06-08T15:06:38.783Z,5.87
2018-06-08T15:09:07.871Z,6.40
2018-06-08T15:11:36.239Z,5.03
2018-06-08T15:14:04.875Z,6.70
2018-06-08T15:16:33.253Z,5.27
2018-06-08T15:19:01.880Z,7.20
2018-06-08T15:21:30.226Z,5.50
2018-06-08T15:23:58.607Z,5.57
2018-06-08T15:26:26.987Z,6.40
2018-06-08T15:28:55.882Z,5.33
2018-06-08T15:31:24.836Z,5.27
2018-06-08T15:33:53.299Z,5.43
2018-06-08T15:36:22.243Z,6.33
2018-06-08T15:38:51.444Z,7.00
2018-06-08T15:41:19.811Z,7.23
2018-06-08T15:43:48.167Z,6.50
2018-06-08T15:46:17.084Z,6.13
2018-06-08T15:48:45.704Z,6.60
2018-06-08T15:51:14.299Z,6.03
2018-06-08T15:53:42.721Z,5.70
2018-06-08T15:56:11.055Z,5.70
2018-06-08T15:58:40.091Z,4.90
2018-06-08T16:01:08.457Z,5.67
2018-06-08T16:03:36.840Z,4.60
2018-06-08T16:06:05.239Z,4.77
2018-06-08T16:08:33.939Z,5.97
2018-06-08T16:11:02.308Z,7.07
2018-06-08T16:13:30.988Z,5.60
2018-06-08T16:16:00.718Z,4.17
2018-06-08T16:18:29.077Z,3.00
2018-06-08T16:20:57.458Z,5.60
2018-06-08T16:23:26.080Z,2.70
2018-06-08T16:25:54.418Z,2.60
2018-06-08T16:28:22.787Z,3.07
2018-06-08T16:30:51.506Z,3.20
2018-06-08T16:33:19.969Z,3.20
2018-06-08T16:35:48.393Z,4.20
2018-06-08T16:38:16.715Z,3.17
2018-06-08T16:40:45.623Z,3.60
2018-06-08T16:43:14.020Z,3.50
2018-06-08T16:45:42.371Z,3.87
2018-06-08T16:48:10.867Z,4.07
2018-06-08T16:50:39.634Z,3.50
2018-06-08T16:53:08.008Z,3.27
2018-06-08T16:55:36.585Z,3.40
2018-06-08T16:58:05.318Z,4.23
2018-06-08T17:00:34.295Z,4.30
2018-06-08T17:03:03.052Z,5.13
2018-06-08T17:05:56.994Z,5.57
2018-06-08T17:08:26.071Z,5.10
2018-06-08T17:10:54.485Z,4.60
2018-06-08T17:13:23.116Z,6.70
2018-06-08T17:15:51.492Z,4.80
2018-06-08T17:18:19.880Z,7.03
2018-06-08T17:20:48.835Z,7.40
2018-06-08T17:23:21.532Z,6.93
2018-06-08T17:25:49.993Z,6.90
2018-06-08T17:28:19.232Z,8.00
2018-06-08T17:30:48.136Z,6.77
2018-06-08T17:33:17.079Z,7.63
2018-06-08T17:35:45.454Z,7.53
2018-06-08T17:38:13.985Z,7.47
2018-06-08T17:40:42.391Z,7.40
2018-06-08T17:43:10.871Z,7.40
2018-06-08T17:45:39.247Z,6.90
2018-06-08T17:48:07.871Z,6.03
2018-06-08T17:50:36.239Z,6.93
2018-06-08T17:53:04.863Z,6.87
2018-06-08T17:55:33.535Z,6.37
2018-06-08T17:58:03.284Z,6.60
2018-06-08T18:00:31.682Z,6.20
2018-06-08T18:03:00.329Z,6.07
2018-06-08T18:05:28.390Z,7.53
2018-06-08T18:07:57.084Z,6.40
2018-06-08T18:10:25.771Z,7.90
2018-06-08T18:12:54.124Z,7.70
2018-06-08T18:15:22.747Z,7.97
2018-06-08T18:17:51.162Z,6.70
2018-06-08T18:20:19.465Z,6.33
2018-06-08T18:22:48.143Z,5.57
2018-06-08T18:25:16.517Z,6.00
2018-06-08T18:27:45.139Z,6.73
2018-06-08T18:30:13.765Z,8.20
2018-06-08T18:32:42.111Z,6.77
2018-06-08T18:35:10.460Z,7.43
2018-06-08T18:37:38.833Z,6.87
2018-06-08T18:40:07.480Z,6.80
2018-06-08T18:42:36.171Z,6.30
2018-06-08T18:45:04.651Z,5.93
2018-06-08T18:47:33.052Z,8.80
2018-06-08T18:50:01.741Z,7.40
2018-06-08T18:52:30.119Z,7.37
2018-06-08T18:54:58.751Z,6.57
2018-06-08T18:57:27.151Z,6.37
2018-06-08T18:59:56.076Z,7.13
2018-06-08T19:02:24.446Z,7.23
2018-06-08T19:04:52.795Z,8.07
2018-06-08T19:07:21.559Z,7.80
2018-06-08T19:09:49.913Z,7.97
2018-06-08T19:12:18.929Z,6.53
2018-06-08T19:14:47.569Z,7.70
2018-06-08T19:17:15.939Z,8.33
2018-06-08T19:19:44.295Z,8.57
2018-06-08T19:22:12.679Z,9.00
2018-06-08T19:24:41.267Z,8.00
2018-06-08T19:27:09.658Z,7.70
2018-06-08T19:29:38.055Z,9.40
2018-06-08T19:32:06.432Z,7.30
2018-06-08T19:34:35.119Z,8.07
2018-06-08T19:37:03.639Z,7.10
2018-06-08T19:39:32.352Z,8.37
2018-06-08T19:42:01.030Z,8.10
2018-06-08T19:44:29.759Z,5.93
2018-06-08T19:46:58.923Z,7.13
2018-06-08T19:49:27.280Z,7.10
2018-06-08T19:51:56.627Z,8.50
2018-06-08T19:54:25.235Z,7.67
2018-06-08T19:57:10.236Z,7.30
2018-06-08T19:59:47.900Z,6.37
2018-06-08T20:02:17.035Z,8.23
2018-06-08T20:04:45.719Z,7.00
2018-06-08T20:07:14.311Z,8.63
2018-06-08T20:09:42.783Z,7.43
2018-06-08T20:12:11.141Z,7.40
2018-06-08T20:14:39.498Z,7.93
2018-06-08T20:17:08.151Z,6.60
2018-06-08T20:19:36.508Z,8.70
2018-06-08T20:22:04.912Z,7.27
2018-06-08T20:24:33.357Z,7.63
2018-06-08T20:27:02.056Z,7.33
2018-06-08T20:29:30.739Z,7.13
2018-06-08T20:31:59.455Z,7.40
2018-06-08T20:34:27.860Z,6.10
2018-06-08T20:36:56.492Z,8.00
2018-06-08T20:39:25.167Z,8.47
2018-06-08T20:41:53.534Z,8.47
2018-06-08T20:44:22.159Z,8.10
2018-06-08T20:46:50.835Z,6.87
2018-06-08T20:49:19.189Z,8.17
2018-06-08T20:51:47.542Z,8.10
2018-06-08T20:54:15.947Z,6.70
2018-06-08T20:56:44.421Z,7.53
2018-06-08T20:59:13.058Z,7.17
2018-06-08T21:01:41.419Z,6.43
2018-06-08T21:04:09.768Z,7.37
2018-06-08T21:06:38.452Z,7.70
2018-06-08T21:09:07.495Z,6.60
2018-06-08T21:11:36.139Z,7.27
2018-06-08T21:14:04.512Z,7.20
2018-06-08T21:16:33.139Z,7.97
2018-06-08T21:19:02.092Z,8.50
2018-06-08T21:21:31.026Z,8.70
2018-06-08T21:24:00.040Z,8.80
2018-06-08T21:26:28.408Z,7.77
2018-06-08T21:28:57.347Z,9.00
2018-06-08T21:31:25.747Z,8.23
2018-06-08T21:33:54.106Z,8.90
2018-06-08T21:36:22.728Z,9.03
2018-06-08T21:38:51.116Z,7.90
2018-06-08T21:41:19.772Z,8.80
2018-06-08T21:43:48.435Z,8.50
2018-06-08T21:46:16.819Z,9.97
2018-06-08T21:48:45.447Z,10.03
2018-06-08T21:51:14.107Z,7.10
2018-06-08T21:53:42.178Z,6.77
2018-06-08T21:56:10.548Z,8.37
2018-06-08T21:58:39.516Z,9.63
2018-06-08T22:01:09.271Z,8.60
2018-06-08T22:03:37.727Z,9.20
2018-06-08T22:06:06.123Z,7.90
2018-06-08T22:08:34.512Z,8.07
2018-06-08T22:11:02.909Z,8.70
2018-06-08T22:13:31.288Z,7.40
2018-06-08T22:16:00.239Z,8.63
2018-06-08T22:18:28.739Z,8.00
2018-06-08T22:20:57.608Z,8.37
2018-06-08T22:23:25.991Z,8.13
2018-06-08T22:25:54.595Z,8.17
2018-06-08T22:28:22.980Z,9.67
2018-06-08T22:30:51.668Z,9.77
2018-06-08T22:33:20.388Z,8.27
2018-06-08T22:35:48.983Z,10.47
2018-06-08T22:38:17.360Z,7.83
2018-06-08T22:40:45.764Z,8.90
2018-06-08T22:43:14.375Z,8.93
2018-06-08T22:45:43.035Z,8.27
2018-06-08T22:48:11.392Z,10.20
2018-06-08T22:50:39.755Z,7.80
2018-06-08T22:53:08.135Z,7.93
2018-06-08T22:55:36.490Z,9.40
2018-06-08T22:58:05.712Z,10.80
2018-06-08T23:00:34.088Z,10.87
2018-06-08T23:03:02.871Z,8.53
2018-06-08T23:05:31.563Z,8.60
2018-06-08T23:08:00.024Z,9.60
2018-06-08T23:10:28.636Z,10.13
2018-06-08T23:12:57.516Z,7.40
2018-06-08T23:15:26.176Z,8.43
2018-06-08T23:17:54.551Z,8.70
2018-06-08T23:20:23.471Z,9.77
2018-06-08T23:22:51.820Z,7.90
2018-06-08T23:25:20.188Z,8.90
2018-06-08T23:27:48.864Z,7.27
2018-06-08T23:30:17.248Z,9.40
2018-06-08T23:32:45.879Z,7.90
2018-06-08T23:35:14.240Z,8.60
2018-06-08T23:37:42.624Z,9.10
2018-06-08T23:40:10.986Z,5.87
2018-06-08T23:42:39.359Z,7.63
2018-06-08T23:45:08.015Z,8.60
2018-06-08T23:47:36.387Z,8.50
2018-06-08T23:50:05.303Z,9.50
2018-06-08T23:52:33.671Z,8.70
2018-06-08T23:55:02.046Z,8.83
2018-06-08T23:57:30.783Z,9.90
2018-06-08T23:59:59.131Z,9.83
