createdAt,value
2019-04-11T00:00:35.664Z,0.00
2019-04-11T00:01:40.898Z,0.00
2019-04-11T00:02:36.602Z,0.00
2019-04-11T00:03:35.645Z,0.00
2019-04-11T00:04:35.588Z,0.00
2019-04-11T00:05:35.572Z,0.00
2019-04-11T00:06:35.896Z,0.00
2019-04-11T00:07:36.344Z,0.00
2019-04-11T00:08:37.041Z,0.00
2019-04-11T00:09:35.586Z,0.00
2019-04-11T00:10:35.561Z,0.00
2019-04-11T00:11:35.815Z,0.00
2019-04-11T00:12:36.586Z,0.00
2019-04-11T00:13:36.479Z,0.00
2019-04-11T00:14:35.876Z,0.00
2019-04-11T00:15:35.471Z,0.00
2019-04-11T00:16:35.459Z,0.00
2019-04-11T00:17:36.282Z,0.00
2019-04-11T00:18:35.553Z,0.00
2019-04-11T00:19:35.809Z,0.00
2019-04-11T00:20:36.066Z,0.00
2019-04-11T00:21:35.422Z,0.00
2019-04-11T00:22:35.411Z,0.00
2019-04-11T00:23:36.480Z,0.00
2019-04-11T00:24:35.392Z,0.00
2019-04-11T00:25:35.772Z,0.00
2019-04-11T00:26:36.189Z,0.00
2019-04-11T00:27:35.349Z,0.00
2019-04-11T00:28:35.334Z,0.00
2019-04-11T00:29:36.489Z,0.00
2019-04-11T00:30:36.466Z,0.00
2019-04-11T00:31:35.300Z,0.00
2019-04-11T00:32:35.896Z,0.00
2019-04-11T00:33:35.277Z,0.00
2019-04-11T00:34:35.288Z,0.00
2019-04-11T00:35:35.546Z,0.00
2019-04-11T00:36:35.249Z,0.00
2019-04-11T00:37:35.255Z,0.00
2019-04-11T00:38:36.159Z,0.00
2019-04-11T00:39:35.439Z,0.00
2019-04-11T00:40:35.483Z,0.00
2019-04-11T00:41:35.191Z,0.00
2019-04-11T00:42:35.182Z,0.00
2019-04-11T00:43:39.006Z,0.00
2019-04-11T00:44:36.162Z,0.00
2019-04-11T00:45:35.925Z,0.00
2019-04-11T00:46:36.179Z,0.00
2019-04-11T00:47:35.313Z,0.00
2019-04-11T00:48:35.603Z,0.00
2019-04-11T00:49:35.106Z,0.00
2019-04-11T00:50:35.111Z,0.00
2019-04-11T00:51:36.079Z,0.00
2019-04-11T00:52:35.078Z,0.00
2019-04-11T00:53:36.089Z,0.00
2019-04-11T00:54:35.300Z,0.00
2019-04-11T00:55:35.660Z,0.00
2019-04-11T00:56:35.029Z,0.00
2019-04-11T00:57:35.023Z,0.00
2019-04-11T00:58:35.999Z,0.00
2019-04-11T00:59:35.212Z,0.00
2019-04-11T01:00:36.493Z,0.00
2019-04-11T01:01:35.698Z,0.00
2019-04-11T01:02:35.796Z,0.00
2019-04-11T01:03:35.925Z,0.00
2019-04-11T01:04:34.987Z,0.00
2019-04-11T01:05:34.934Z,0.00
2019-04-11T01:06:34.915Z,0.00
2019-04-11T01:07:35.343Z,0.00
2019-04-11T01:08:35.700Z,0.00
2019-04-11T01:09:34.890Z,0.00
2019-04-11T01:10:34.879Z,0.00
2019-04-11T01:11:34.868Z,0.00
2019-04-11T01:12:34.853Z,0.00
2019-04-11T01:13:45.595Z,0.00
2019-04-11T01:14:37.212Z,0.00
2019-04-11T01:15:34.829Z,0.00
2019-04-11T01:16:34.931Z,0.00
2019-04-11T01:17:34.807Z,0.00
2019-04-11T01:18:34.799Z,0.00
2019-04-11T01:19:35.142Z,0.00
2019-04-11T01:20:35.525Z,0.00
2019-04-11T01:21:34.907Z,0.00
2019-04-11T01:22:34.744Z,0.00
2019-04-11T01:23:35.357Z,0.00
2019-04-11T01:24:35.609Z,0.00
2019-04-11T01:25:34.813Z,0.00
2019-04-11T01:26:35.066Z,0.00
2019-04-11T01:27:34.698Z,0.00
2019-04-11T01:28:34.678Z,0.00
2019-04-11T01:29:35.643Z,0.00
2019-04-11T01:30:34.667Z,0.00
2019-04-11T01:31:35.787Z,0.00
2019-04-11T01:32:34.738Z,0.00
2019-04-11T01:33:35.824Z,0.00
2019-04-11T01:34:34.983Z,0.00
2019-04-11T01:35:34.603Z,0.00
2019-04-11T01:36:35.345Z,0.00
2019-04-11T01:37:35.586Z,0.00
2019-04-11T01:38:34.719Z,0.00
2019-04-11T01:39:35.090Z,0.00
2019-04-11T01:40:34.556Z,0.00
2019-04-11T01:41:34.546Z,0.00
2019-04-11T01:42:35.574Z,0.00
2019-04-11T01:43:35.559Z,0.00
2019-04-11T01:44:34.712Z,0.00
2019-04-11T01:45:35.744Z,0.00
2019-04-11T01:46:34.485Z,0.00
2019-04-11T01:47:35.821Z,0.00
2019-04-11T01:48:35.392Z,0.00
2019-04-11T01:49:34.480Z,0.00
2019-04-11T01:50:34.907Z,0.00
2019-04-11T01:51:34.438Z,0.00
2019-04-11T01:52:34.426Z,0.00
2019-04-11T01:53:35.250Z,0.00
2019-04-11T01:54:35.451Z,0.00
2019-04-11T01:55:34.810Z,0.00
2019-04-11T01:56:34.391Z,0.00
2019-04-11T01:57:34.374Z,0.00
2019-04-11T01:58:35.082Z,0.00
2019-04-11T01:59:35.349Z,0.00
2019-04-11T02:00:34.430Z,0.00
2019-04-11T02:01:34.323Z,0.00
2019-04-11T02:02:34.750Z,0.00
2019-04-11T02:03:35.042Z,0.00
2019-04-11T02:04:34.306Z,0.00
2019-04-11T02:05:35.009Z,0.00
2019-04-11T02:06:34.283Z,0.00
2019-04-11T02:07:34.382Z,0.00
2019-04-11T02:08:35.473Z,0.00
2019-04-11T02:09:34.236Z,0.00
2019-04-11T02:10:34.995Z,0.00
2019-04-11T02:11:34.229Z,0.00
2019-04-11T02:12:35.211Z,0.00
2019-04-11T02:13:34.237Z,0.00
2019-04-11T02:14:35.386Z,0.00
2019-04-11T02:15:34.553Z,0.00
2019-04-11T02:16:34.856Z,0.00
2019-04-11T02:17:34.927Z,0.00
2019-04-11T02:18:35.164Z,0.00
2019-04-11T02:19:34.440Z,0.00
2019-04-11T02:20:34.121Z,0.00
2019-04-11T02:21:34.121Z,0.00
2019-04-11T02:22:34.763Z,0.00
2019-04-11T02:23:35.054Z,0.00
2019-04-11T02:24:34.175Z,0.00
2019-04-11T02:25:34.063Z,0.00
2019-04-11T02:26:34.056Z,0.00
2019-04-11T02:27:34.810Z,0.00
2019-04-11T02:28:34.939Z,0.00
2019-04-11T02:29:35.358Z,0.00
2019-04-11T02:30:36.143Z,0.00
2019-04-11T02:31:34.957Z,0.00
2019-04-11T02:32:34.938Z,0.00
2019-04-11T02:33:34.853Z,0.00
2019-04-11T02:34:35.214Z,0.00
2019-04-11T02:35:35.368Z,0.00
2019-04-11T02:36:35.449Z,0.00
2019-04-11T02:37:34.608Z,0.00
2019-04-11T02:38:34.761Z,0.00
2019-04-11T02:39:35.644Z,0.00
2019-04-11T02:40:34.063Z,0.00
2019-04-11T02:41:35.740Z,0.00
2019-04-11T02:42:35.104Z,0.00
2019-04-11T02:43:34.927Z,0.00
2019-04-11T02:44:51.019Z,0.00
2019-04-11T02:45:45.381Z,0.00
2019-04-11T02:46:43.628Z,0.00
2019-04-11T02:47:37.254Z,0.00
2019-04-11T02:48:35.464Z,0.00
2019-04-11T02:49:35.230Z,0.00
2019-04-11T02:50:34.452Z,0.00
2019-04-11T02:51:34.527Z,0.00
2019-04-11T02:52:35.406Z,0.00
2019-04-11T02:53:34.376Z,0.00
2019-04-11T02:54:34.235Z,0.00
2019-04-11T02:55:33.753Z,0.00
2019-04-11T02:56:35.716Z,0.00
2019-04-11T02:57:34.353Z,0.00
2019-04-11T02:58:34.629Z,0.00
2019-04-11T02:59:34.501Z,0.00
2019-04-11T03:00:37.208Z,0.00
2019-04-11T03:01:34.717Z,0.00
2019-04-11T03:02:34.730Z,0.00
2019-04-11T03:03:34.149Z,0.00
2019-04-11T03:04:34.736Z,0.00
2019-04-11T03:05:35.165Z,0.00
2019-04-11T03:06:35.254Z,0.00
2019-04-11T03:07:34.167Z,0.00
2019-04-11T03:08:35.909Z,0.00
2019-04-11T03:09:35.122Z,0.00
2019-04-11T03:10:35.124Z,0.00
2019-04-11T03:11:34.623Z,0.00
2019-04-11T03:12:34.375Z,0.00
2019-04-11T03:13:35.367Z,0.00
2019-04-11T03:14:53.835Z,0.00
2019-04-11T03:15:48.637Z,0.00
2019-04-11T03:16:46.740Z,0.00
2019-04-11T03:17:40.554Z,0.00
2019-04-11T03:18:53.506Z,0.00
2019-04-11T03:19:47.691Z,0.00
2019-04-11T03:20:43.590Z,0.00
2019-04-11T03:21:39.165Z,0.00
2019-04-11T03:22:34.951Z,0.00
2019-04-11T03:23:35.389Z,0.00
2019-04-11T03:24:35.789Z,0.00
2019-04-11T03:25:33.422Z,0.00
2019-04-11T03:26:33.724Z,0.00
2019-04-11T03:27:34.884Z,0.00
2019-04-11T03:28:35.647Z,0.00
2019-04-11T03:29:35.606Z,0.00
2019-04-11T03:30:48.861Z,0.00
2019-04-11T03:32:13.382Z,0.00
2019-04-11T03:33:25.247Z,0.00
2019-04-11T03:37:50.110Z,0.00
2019-04-11T03:38:51.439Z,0.00
2019-04-11T03:39:43.897Z,0.00
2019-04-11T03:40:43.155Z,0.00
2019-04-11T03:41:42.832Z,0.00
2019-04-11T03:42:41.620Z,0.00
2019-04-11T03:43:36.520Z,0.00
2019-04-11T03:44:31.427Z,0.00
2019-04-11T03:45:44.137Z,0.00
2019-04-11T03:46:38.112Z,0.00
2019-04-11T03:47:38.952Z,0.00
2019-04-11T03:48:38.471Z,0.00
2019-04-11T03:49:31.700Z,0.00
2019-04-11T03:50:28.053Z,0.00
2019-04-11T03:51:25.762Z,0.00
2019-04-11T03:52:23.800Z,0.00
2019-04-11T03:53:26.956Z,0.00
2019-04-11T03:54:25.236Z,0.00
2019-04-11T03:55:24.061Z,0.00
2019-04-11T03:56:24.357Z,0.00
2019-04-11T03:57:23.718Z,0.00
2019-04-11T03:58:24.249Z,0.00
2019-04-11T03:59:23.863Z,0.00
2019-04-11T04:00:24.348Z,0.00
2019-04-11T04:01:25.223Z,0.00
2019-04-11T04:02:24.695Z,0.00
2019-04-11T04:03:24.592Z,0.00
2019-04-11T04:04:23.910Z,0.00
2019-04-11T04:05:23.894Z,0.00
2019-04-11T04:06:23.860Z,0.00
2019-04-11T04:07:23.501Z,0.00
2019-04-11T04:08:24.799Z,0.00
2019-04-11T04:09:24.071Z,0.00
2019-04-11T04:10:23.665Z,0.00
2019-04-11T04:11:26.693Z,0.00
2019-04-11T04:12:23.567Z,0.00
2019-04-11T04:13:24.838Z,0.00
2019-04-11T04:14:24.297Z,0.00
2019-04-11T04:15:39.243Z,0.00
2019-04-11T04:16:29.613Z,0.00
2019-04-11T04:17:25.440Z,0.00
2019-04-11T04:18:23.903Z,0.00
2019-04-11T04:19:24.867Z,0.00
2019-04-11T04:20:24.563Z,0.00
2019-04-11T04:21:24.657Z,0.00
2019-04-11T04:22:24.799Z,5.62
2019-04-11T04:23:23.155Z,5.62
2019-04-11T04:24:23.153Z,5.62
2019-04-11T04:25:24.296Z,5.62
2019-04-11T04:26:23.120Z,5.62
2019-04-11T04:27:25.472Z,5.62
2019-04-11T04:28:23.682Z,5.62
2019-04-11T04:29:25.092Z,5.62
2019-04-11T04:30:24.682Z,5.62
2019-04-11T04:31:24.398Z,5.62
2019-04-11T04:32:24.946Z,5.62
2019-04-11T04:33:23.278Z,11.25
2019-04-11T04:34:23.920Z,11.25
2019-04-11T04:35:24.125Z,11.25
2019-04-11T04:36:24.751Z,11.25
2019-04-11T04:37:24.819Z,11.25
2019-04-11T04:38:23.908Z,11.25
2019-04-11T04:39:24.790Z,16.88
2019-04-11T04:40:35.558Z,16.88
2019-04-11T04:41:33.515Z,16.88
2019-04-11T04:42:31.558Z,16.88
2019-04-11T04:43:25.176Z,16.88
2019-04-11T04:44:24.273Z,22.50
2019-04-11T04:45:23.959Z,22.50
2019-04-11T04:46:36.617Z,22.50
2019-04-11T04:47:33.038Z,22.50
2019-04-11T04:48:26.735Z,22.50
2019-04-11T04:49:23.729Z,22.50
2019-04-11T04:50:24.417Z,22.50
2019-04-11T04:51:24.287Z,22.50
2019-04-11T04:52:22.849Z,22.50
2019-04-11T04:53:25.738Z,22.50
2019-04-11T04:54:24.070Z,28.12
2019-04-11T04:55:23.541Z,28.12
2019-04-11T04:56:27.199Z,28.12
2019-04-11T04:57:24.434Z,28.12
2019-04-11T04:58:24.358Z,28.12
2019-04-11T04:59:23.642Z,33.75
2019-04-11T05:00:23.403Z,33.75
2019-04-11T05:01:23.828Z,33.75
2019-04-11T05:02:24.076Z,33.75
2019-04-11T05:03:24.413Z,33.75
2019-04-11T05:04:23.454Z,33.75
2019-04-11T05:05:24.372Z,39.38
2019-04-11T05:06:24.093Z,39.38
2019-04-11T05:07:23.596Z,39.38
2019-04-11T05:08:22.948Z,39.38
2019-04-11T05:09:23.559Z,39.38
2019-04-11T05:10:24.080Z,39.38
2019-04-11T05:11:23.193Z,39.38
2019-04-11T05:12:22.732Z,39.38
2019-04-11T05:13:23.907Z,39.38
2019-04-11T05:14:23.343Z,45.00
2019-04-11T05:15:24.235Z,45.00
2019-04-11T05:16:22.582Z,45.00
2019-04-11T05:17:23.263Z,45.00
2019-04-11T05:18:23.604Z,50.62
2019-04-11T05:19:23.749Z,56.25
2019-04-11T05:20:23.812Z,56.25
2019-04-11T05:21:23.327Z,56.25
2019-04-11T05:22:22.578Z,56.25
2019-04-11T05:23:23.529Z,56.25
2019-04-11T05:24:22.931Z,56.25
2019-04-11T05:25:22.487Z,56.25
2019-04-11T05:26:23.550Z,56.25
2019-04-11T05:27:22.949Z,56.25
2019-04-11T05:28:23.473Z,56.25
2019-04-11T05:29:22.451Z,61.88
2019-04-11T05:30:23.145Z,61.88
2019-04-11T05:31:22.675Z,61.88
2019-04-11T05:32:22.409Z,67.50
2019-04-11T05:33:23.181Z,67.50
2019-04-11T05:34:23.703Z,67.50
2019-04-11T05:35:22.808Z,67.50
2019-04-11T05:36:22.730Z,67.50
2019-04-11T05:37:22.816Z,67.50
2019-04-11T05:38:23.065Z,67.50
2019-04-11T05:39:23.390Z,67.50
2019-04-11T05:40:22.329Z,73.12
2019-04-11T05:41:23.557Z,73.12
2019-04-11T05:42:25.257Z,73.12
2019-04-11T05:43:26.819Z,73.12
2019-04-11T05:44:23.295Z,73.12
2019-04-11T05:45:24.439Z,78.75
2019-04-11T05:46:31.071Z,78.75
2019-04-11T05:47:23.442Z,78.75
2019-04-11T05:48:25.571Z,84.38
2019-04-11T05:49:23.173Z,84.38
2019-04-11T05:50:22.257Z,90.00
2019-04-11T05:51:23.796Z,90.00
2019-04-11T05:52:22.195Z,90.00
2019-04-11T05:53:22.830Z,95.62
2019-04-11T05:54:22.178Z,95.62
2019-04-11T05:55:22.201Z,95.62
2019-04-11T05:56:22.155Z,95.62
2019-04-11T05:57:24.316Z,95.62
2019-04-11T05:58:24.160Z,95.62
2019-04-11T05:59:23.872Z,101.25
2019-04-11T06:00:22.121Z,101.25
2019-04-11T06:01:22.422Z,101.25
2019-04-11T06:02:22.098Z,101.25
2019-04-11T06:03:22.080Z,101.25
2019-04-11T06:04:24.037Z,101.25
2019-04-11T06:05:24.604Z,101.25
2019-04-11T06:06:23.041Z,101.25
2019-04-11T06:07:23.161Z,101.25
2019-04-11T06:08:26.971Z,101.25
2019-04-11T06:09:23.028Z,106.88
2019-04-11T06:10:22.004Z,106.88
2019-04-11T06:11:24.015Z,106.88
2019-04-11T06:12:21.982Z,106.88
2019-04-11T06:13:22.648Z,112.50
2019-04-11T06:14:22.887Z,112.50
2019-04-11T06:15:22.992Z,112.50
2019-04-11T06:16:23.986Z,112.50
2019-04-11T06:17:23.878Z,112.50
2019-04-11T06:18:27.091Z,118.12
2019-04-11T06:19:22.982Z,118.12
2019-04-11T06:20:22.109Z,118.12
2019-04-11T06:21:22.083Z,123.75
2019-04-11T06:22:21.874Z,123.75
2019-04-11T06:23:21.863Z,123.75
2019-04-11T06:24:21.848Z,129.38
2019-04-11T06:25:23.365Z,129.38
2019-04-11T06:26:22.992Z,129.38
2019-04-11T06:27:22.163Z,129.38
2019-04-11T06:28:22.209Z,135.00
2019-04-11T06:29:26.226Z,135.00
2019-04-11T06:30:22.792Z,135.00
2019-04-11T06:31:22.064Z,135.00
2019-04-11T06:32:21.767Z,135.00
2019-04-11T06:33:22.682Z,135.00
2019-04-11T06:34:24.069Z,135.00
2019-04-11T06:35:22.026Z,140.62
2019-04-11T06:36:21.720Z,140.62
2019-04-11T06:37:21.725Z,140.62
2019-04-11T06:38:22.664Z,140.62
2019-04-11T06:39:21.694Z,146.25
2019-04-11T06:40:22.828Z,146.25
2019-04-11T06:41:22.127Z,146.25
2019-04-11T06:42:24.472Z,151.88
2019-04-11T06:43:21.651Z,151.88
2019-04-11T06:44:21.722Z,151.88
2019-04-11T06:45:21.839Z,151.88
2019-04-11T06:46:21.832Z,157.50
2019-04-11T06:47:22.893Z,157.50
2019-04-11T06:48:29.672Z,157.50
2019-04-11T06:49:22.475Z,163.12
2019-04-11T06:50:22.884Z,163.12
2019-04-11T06:51:22.005Z,163.12
2019-04-11T06:52:21.541Z,168.75
2019-04-11T06:53:21.534Z,168.75
2019-04-11T06:54:21.535Z,174.38
2019-04-11T06:55:22.438Z,168.75
2019-04-11T06:56:21.504Z,168.75
2019-04-11T06:57:21.671Z,174.38
2019-04-11T06:58:21.595Z,174.38
2019-04-11T06:59:21.503Z,174.38
2019-04-11T07:00:21.462Z,180.00
2019-04-11T07:01:22.420Z,180.00
2019-04-11T07:02:24.198Z,185.62
2019-04-11T07:03:25.472Z,185.62
2019-04-11T07:04:21.865Z,185.62
2019-04-11T07:05:22.497Z,191.25
2019-04-11T07:06:21.752Z,191.25
2019-04-11T07:07:21.529Z,196.88
2019-04-11T07:08:22.283Z,191.25
2019-04-11T07:09:22.240Z,191.25
2019-04-11T07:10:22.382Z,196.88
2019-04-11T07:11:21.338Z,191.25
2019-04-11T07:12:22.149Z,191.25
2019-04-11T07:13:21.314Z,191.25
2019-04-11T07:14:22.396Z,196.88
2019-04-11T07:15:21.308Z,196.88
2019-04-11T07:16:21.970Z,196.88
2019-04-11T07:17:21.283Z,196.88
2019-04-11T07:18:22.545Z,196.88
2019-04-11T07:19:21.907Z,196.88
2019-04-11T07:20:21.268Z,202.50
2019-04-11T07:21:21.273Z,202.50
2019-04-11T07:22:21.220Z,202.50
2019-04-11T07:23:22.249Z,202.50
2019-04-11T07:24:22.310Z,202.50
2019-04-11T07:25:22.226Z,202.50
2019-04-11T07:26:21.192Z,208.12
2019-04-11T07:27:21.166Z,202.50
2019-04-11T07:28:21.151Z,202.50
2019-04-11T07:29:21.535Z,208.12
2019-04-11T07:30:23.605Z,208.12
2019-04-11T07:31:21.742Z,208.12
2019-04-11T07:32:22.244Z,208.12
2019-04-11T07:33:21.137Z,213.75
2019-04-11T07:34:21.339Z,213.75
2019-04-11T07:35:21.450Z,213.75
2019-04-11T07:36:21.144Z,213.75
2019-04-11T07:37:21.429Z,213.75
2019-04-11T07:38:21.055Z,213.75
2019-04-11T07:39:22.419Z,219.38
2019-04-11T07:40:21.980Z,219.38
2019-04-11T07:41:21.622Z,219.38
2019-04-11T07:42:21.299Z,219.38
2019-04-11T07:43:20.996Z,219.38
2019-04-11T07:44:21.817Z,219.38
2019-04-11T07:45:21.048Z,219.38
2019-04-11T07:46:21.943Z,208.12
2019-04-11T07:47:23.721Z,225.00
2019-04-11T07:48:21.935Z,225.00
2019-04-11T07:49:21.004Z,225.00
2019-04-11T07:50:21.354Z,225.00
2019-04-11T07:51:20.898Z,230.62
2019-04-11T07:52:20.891Z,225.00
2019-04-11T07:53:21.708Z,230.62
2019-04-11T07:54:20.886Z,230.62
2019-04-11T07:55:21.041Z,157.50
2019-04-11T07:56:20.886Z,241.88
2019-04-11T07:57:20.842Z,247.50
2019-04-11T07:58:21.673Z,258.75
2019-04-11T07:59:21.704Z,129.38
2019-04-11T08:00:35.893Z,241.88
2019-04-11T08:01:21.792Z,241.88
2019-04-11T08:02:23.639Z,247.50
2019-04-11T08:03:21.387Z,253.12
2019-04-11T08:04:21.677Z,258.75
2019-04-11T08:05:21.476Z,174.38
2019-04-11T08:06:20.742Z,264.38
2019-04-11T08:07:20.722Z,270.00
2019-04-11T08:08:21.430Z,270.00
2019-04-11T08:09:20.713Z,129.38
2019-04-11T08:10:20.706Z,275.62
2019-04-11T08:11:20.689Z,258.75
2019-04-11T08:12:21.348Z,219.38
2019-04-11T08:13:20.755Z,286.88
2019-04-11T08:14:20.646Z,264.38
2019-04-11T08:15:21.681Z,230.62
2019-04-11T08:16:20.673Z,151.88
2019-04-11T08:17:32.083Z,241.88
2019-04-11T08:18:21.602Z,270.00
2019-04-11T08:19:21.094Z,286.88
2019-04-11T08:20:21.386Z,292.50
2019-04-11T08:21:21.802Z,298.12
2019-04-11T08:22:20.995Z,303.75
2019-04-11T08:23:21.375Z,303.75
2019-04-11T08:24:20.559Z,292.50
2019-04-11T08:25:20.888Z,286.88
2019-04-11T08:26:20.562Z,343.12
2019-04-11T08:27:20.520Z,365.62
2019-04-11T08:28:20.654Z,371.25
2019-04-11T08:29:20.501Z,371.25
2019-04-11T08:30:20.477Z,348.75
2019-04-11T08:31:21.542Z,348.75
2019-04-11T08:32:20.461Z,343.12
2019-04-11T08:33:20.447Z,348.75
2019-04-11T08:34:21.796Z,382.50
2019-04-11T08:35:20.423Z,399.38
2019-04-11T08:36:20.422Z,410.62
2019-04-11T08:37:21.170Z,258.75
2019-04-11T08:38:20.468Z,230.62
2019-04-11T08:39:20.667Z,196.88
2019-04-11T08:40:20.363Z,168.75
2019-04-11T08:41:20.368Z,151.88
2019-04-11T08:42:21.314Z,140.62
2019-04-11T08:43:21.327Z,118.12
2019-04-11T08:44:20.494Z,106.88
2019-04-11T08:45:21.489Z,101.25
2019-04-11T08:46:28.973Z,106.88
2019-04-11T08:47:40.187Z,106.88
2019-04-11T08:48:21.296Z,118.12
2019-04-11T08:49:29.946Z,129.38
2019-04-11T08:50:28.319Z,135.00
2019-04-11T08:51:29.339Z,151.88
2019-04-11T08:52:21.376Z,157.50
2019-04-11T08:53:20.661Z,174.38
2019-04-11T08:54:20.223Z,202.50
2019-04-11T08:55:21.016Z,365.62
2019-04-11T08:56:21.076Z,393.75
2019-04-11T08:57:20.178Z,433.12
2019-04-11T08:58:20.479Z,337.50
2019-04-11T08:59:20.200Z,405.00
2019-04-11T09:00:20.148Z,303.75
2019-04-11T09:01:20.208Z,303.75
2019-04-11T09:02:20.587Z,326.25
2019-04-11T09:03:20.121Z,472.50
2019-04-11T09:04:20.123Z,511.88
2019-04-11T09:05:20.455Z,388.12
2019-04-11T09:06:20.786Z,410.62
2019-04-11T09:07:21.143Z,354.38
2019-04-11T09:08:20.371Z,298.12
2019-04-11T09:09:20.890Z,213.75
2019-04-11T09:10:20.094Z,163.12
2019-04-11T09:11:20.448Z,135.00
2019-04-11T09:12:20.585Z,123.75
2019-04-11T09:13:20.021Z,112.50
2019-04-11T09:14:20.011Z,101.25
2019-04-11T09:15:21.085Z,95.62
2019-04-11T09:16:19.978Z,95.62
2019-04-11T09:17:21.462Z,101.25
2019-04-11T09:18:19.971Z,101.25
2019-04-11T09:19:20.936Z,106.88
2019-04-11T09:20:21.298Z,106.88
2019-04-11T09:21:20.276Z,112.50
2019-04-11T09:22:20.510Z,112.50
2019-04-11T09:23:19.914Z,118.12
2019-04-11T09:24:19.903Z,123.75
2019-04-11T09:25:21.145Z,129.38
2019-04-11T09:26:20.202Z,140.62
2019-04-11T09:27:20.457Z,146.25
2019-04-11T09:28:19.841Z,151.88
2019-04-11T09:29:19.863Z,151.88
2019-04-11T09:30:20.863Z,163.12
2019-04-11T09:31:19.815Z,174.38
2019-04-11T09:32:20.182Z,196.88
2019-04-11T09:33:20.768Z,219.38
2019-04-11T09:34:19.789Z,253.12
2019-04-11T09:35:19.764Z,281.25
2019-04-11T09:36:19.788Z,309.38
2019-04-11T09:37:20.448Z,343.12
2019-04-11T09:38:19.731Z,393.75
2019-04-11T09:39:19.721Z,500.62
2019-04-11T09:40:19.719Z,405.00
2019-04-11T09:41:20.593Z,337.50
2019-04-11T09:42:21.396Z,315.00
2019-04-11T09:43:19.941Z,298.12
2019-04-11T09:44:20.365Z,292.50
2019-04-11T09:45:19.706Z,253.12
2019-04-11T09:46:19.642Z,208.12
2019-04-11T09:47:19.960Z,174.38
2019-04-11T09:48:21.008Z,163.12
2019-04-11T09:49:20.501Z,151.88
2019-04-11T09:50:20.405Z,146.25
2019-04-11T09:51:19.588Z,146.25
2019-04-11T09:52:20.580Z,157.50
2019-04-11T09:53:20.625Z,157.50
2019-04-11T09:54:19.830Z,168.75
2019-04-11T09:55:19.565Z,191.25
2019-04-11T09:56:20.578Z,202.50
2019-04-11T09:57:20.507Z,219.38
2019-04-11T09:58:19.665Z,241.88
2019-04-11T09:59:20.728Z,258.75
2019-04-11T10:00:20.685Z,286.88
2019-04-11T10:01:20.244Z,309.38
2019-04-11T10:02:19.469Z,331.88
2019-04-11T10:03:19.737Z,371.25
2019-04-11T10:04:19.473Z,450.00
2019-04-11T10:05:20.161Z,500.62
2019-04-11T10:06:19.528Z,427.50
2019-04-11T10:07:19.684Z,652.50
2019-04-11T10:08:19.401Z,388.12
2019-04-11T10:09:19.730Z,309.38
2019-04-11T10:10:19.388Z,309.38
2019-04-11T10:11:19.378Z,320.62
2019-04-11T10:12:20.034Z,309.38
2019-04-11T10:13:20.478Z,303.75
2019-04-11T10:14:19.731Z,298.12
2019-04-11T10:15:19.368Z,281.25
2019-04-11T10:16:19.938Z,270.00
2019-04-11T10:17:21.327Z,258.75
2019-04-11T10:18:25.324Z,264.38
2019-04-11T10:19:20.284Z,298.12
2019-04-11T10:20:20.331Z,343.12
2019-04-11T10:21:19.422Z,405.00
2019-04-11T10:22:19.253Z,720.00
2019-04-11T10:23:19.247Z,720.00
2019-04-11T10:24:20.880Z,641.25
2019-04-11T10:25:19.228Z,630.00
2019-04-11T10:26:20.263Z,691.88
2019-04-11T10:27:20.467Z,461.25
2019-04-11T10:28:19.551Z,388.12
2019-04-11T10:29:19.289Z,348.75
2019-04-11T10:30:19.464Z,315.00
2019-04-11T10:31:20.404Z,309.38
2019-04-11T10:32:19.181Z,241.88
2019-04-11T10:33:20.455Z,236.25
2019-04-11T10:34:19.639Z,230.62
2019-04-11T10:35:20.178Z,236.25
2019-04-11T10:36:19.141Z,225.00
2019-04-11T10:37:20.033Z,208.12
2019-04-11T10:38:20.337Z,196.88
2019-04-11T10:39:19.791Z,185.62
2019-04-11T10:40:21.270Z,185.62
2019-04-11T10:41:19.044Z,185.62
2019-04-11T10:42:20.156Z,185.62
2019-04-11T10:43:20.269Z,185.62
2019-04-11T10:44:19.006Z,191.25
2019-04-11T10:45:19.000Z,185.62
2019-04-11T10:46:19.588Z,180.00
2019-04-11T10:47:19.010Z,174.38
2019-04-11T10:48:19.981Z,168.75
2019-04-11T10:49:19.969Z,168.75
2019-04-11T10:50:19.574Z,168.75
2019-04-11T10:51:18.934Z,168.75
2019-04-11T10:52:26.650Z,168.75
2019-04-11T10:53:27.020Z,168.75
2019-04-11T10:54:27.970Z,174.38
2019-04-11T10:55:19.750Z,180.00
2019-04-11T10:56:19.075Z,191.25
2019-04-11T10:57:20.941Z,202.50
2019-04-11T10:58:18.866Z,213.75
2019-04-11T10:59:19.548Z,213.75
2019-04-11T11:00:19.006Z,219.38
2019-04-11T11:01:19.845Z,241.88
2019-04-11T11:02:18.864Z,270.00
2019-04-11T11:03:18.815Z,275.62
2019-04-11T11:04:19.875Z,286.88
2019-04-11T11:05:19.447Z,303.75
2019-04-11T11:06:19.757Z,320.62
2019-04-11T11:07:18.761Z,320.62
2019-04-11T11:08:19.470Z,270.00
2019-04-11T11:09:19.792Z,236.25
2019-04-11T11:10:19.539Z,219.38
2019-04-11T11:11:19.476Z,208.12
2019-04-11T11:12:19.043Z,208.12
2019-04-11T11:13:18.712Z,213.75
2019-04-11T11:14:18.858Z,219.38
2019-04-11T11:15:19.826Z,230.62
2019-04-11T11:16:18.672Z,253.12
2019-04-11T11:17:43.814Z,270.00
2019-04-11T11:18:54.140Z,337.50
2019-04-11T11:19:40.893Z,736.88
2019-04-11T11:20:26.754Z,298.12
2019-04-11T11:21:19.809Z,241.88
2019-04-11T11:22:18.837Z,230.62
2019-04-11T11:23:18.598Z,230.62
2019-04-11T11:24:19.690Z,236.25
2019-04-11T11:25:19.563Z,247.50
2019-04-11T11:26:22.752Z,247.50
2019-04-11T11:27:18.544Z,236.25
2019-04-11T11:28:18.539Z,247.50
2019-04-11T11:29:19.221Z,264.38
2019-04-11T11:30:18.795Z,258.75
2019-04-11T11:31:18.507Z,264.38
2019-04-11T11:32:18.994Z,270.00
2019-04-11T11:33:18.659Z,241.88
2019-04-11T11:34:20.327Z,247.50
2019-04-11T11:35:22.459Z,253.12
2019-04-11T11:36:19.454Z,264.38
2019-04-11T11:37:18.556Z,258.75
2019-04-11T11:38:19.794Z,264.38
2019-04-11T11:39:19.311Z,258.75
2019-04-11T11:40:18.956Z,298.12
2019-04-11T11:41:18.520Z,225.00
2019-04-11T11:42:18.394Z,208.12
2019-04-11T11:43:19.011Z,202.50
2019-04-11T11:44:19.587Z,202.50
2019-04-11T11:45:19.442Z,196.88
2019-04-11T11:46:19.274Z,185.62
2019-04-11T11:47:19.511Z,180.00
2019-04-11T11:48:20.678Z,180.00
2019-04-11T11:49:32.747Z,174.38
2019-04-11T11:50:21.688Z,168.75
2019-04-11T11:51:22.688Z,168.75
2019-04-11T11:52:19.353Z,157.50
2019-04-11T11:53:18.512Z,151.88
2019-04-11T11:54:18.277Z,146.25
2019-04-11T11:55:19.838Z,135.00
2019-04-11T11:56:18.218Z,135.00
2019-04-11T11:57:18.379Z,135.00
2019-04-11T11:58:19.813Z,135.00
2019-04-11T11:59:18.597Z,135.00
2019-04-11T12:00:18.181Z,135.00
2019-04-11T12:01:18.163Z,135.00
2019-04-11T12:02:19.784Z,135.00
2019-04-11T12:03:19.090Z,135.00
2019-04-11T12:04:19.090Z,135.00
2019-04-11T12:05:18.558Z,135.00
2019-04-11T12:06:22.328Z,129.38
2019-04-11T12:07:18.964Z,129.38
2019-04-11T12:08:18.299Z,129.38
2019-04-11T12:09:18.401Z,123.75
2019-04-11T12:10:18.088Z,129.38
2019-04-11T12:11:18.069Z,129.38
2019-04-11T12:12:18.045Z,129.38
2019-04-11T12:13:19.166Z,135.00
2019-04-11T12:14:18.132Z,140.62
2019-04-11T12:15:20.930Z,140.62
2019-04-11T12:16:21.343Z,140.62
2019-04-11T12:17:18.621Z,140.62
2019-04-11T12:18:18.873Z,146.25
2019-04-11T12:19:20.438Z,151.88
2019-04-11T12:20:18.607Z,157.50
2019-04-11T12:21:21.909Z,174.38
2019-04-11T12:22:20.026Z,185.62
2019-04-11T12:23:17.935Z,185.62
2019-04-11T12:24:17.923Z,196.88
2019-04-11T12:25:17.904Z,208.12
2019-04-11T12:26:18.434Z,208.12
2019-04-11T12:27:18.442Z,213.75
2019-04-11T12:29:27.863Z,230.62
2019-04-11T12:30:29.699Z,241.88
2019-04-11T12:31:31.173Z,236.25
2019-04-11T12:32:26.612Z,236.25
2019-04-11T12:33:27.694Z,236.25
2019-04-11T12:34:26.601Z,213.75
2019-04-11T12:35:27.698Z,196.88
2019-04-11T12:36:26.587Z,180.00
2019-04-11T12:37:27.511Z,174.38
2019-04-11T12:38:26.557Z,174.38
2019-04-11T12:39:28.743Z,168.75
2019-04-11T12:40:26.523Z,163.12
2019-04-11T12:41:26.509Z,163.12
2019-04-11T12:42:26.510Z,163.12
2019-04-11T12:43:26.492Z,163.12
2019-04-11T12:44:26.754Z,163.12
2019-04-11T12:45:26.468Z,157.50
2019-04-11T12:46:30.088Z,157.50
2019-04-11T12:47:26.487Z,157.50
2019-04-11T12:48:26.441Z,163.12
2019-04-11T12:49:26.428Z,157.50
2019-04-11T12:50:26.418Z,157.50
2019-04-11T12:51:26.416Z,157.50
2019-04-11T12:52:26.395Z,157.50
2019-04-11T12:53:26.419Z,157.50