createdAt,value
2022-12-31T00:01:27.390Z,97893.06
2022-12-31T00:03:55.250Z,97888.09
2022-12-31T00:06:33.199Z,97892.97
2022-12-31T00:09:01.302Z,97898.91
2022-12-31T00:11:28.857Z,97901.97
2022-12-31T00:13:55.627Z,97904.41
2022-12-31T00:16:26.852Z,97891.66
2022-12-31T00:18:55.928Z,97886.88
2022-12-31T00:21:22.743Z,97887.72
2022-12-31T00:23:49.547Z,97887.72
2022-12-31T00:26:18.959Z,97894.22
2022-12-31T00:28:45.640Z,97890.28
2022-12-31T00:31:17.979Z,97889.47
2022-12-31T00:33:45.073Z,97896.19
2022-12-31T00:36:14.379Z,97894.78
2022-12-31T00:38:43.037Z,97893.31
2022-12-31T00:41:10.779Z,97892.25
2022-12-31T00:43:37.398Z,97891.56
2022-12-31T00:46:05.187Z,97898.56
2022-12-31T00:48:32.701Z,97899.97
2022-12-31T00:50:59.234Z,97906.94
2022-12-31T00:53:26.314Z,97897.06
2022-12-31T00:55:52.904Z,97913.44
2022-12-31T00:58:19.395Z,97901.50
2022-12-31T01:00:45.702Z,97914.16
2022-12-31T01:03:12.004Z,97907.53
2022-12-31T01:05:38.445Z,97917.75
2022-12-31T01:08:06.239Z,97923.50
2022-12-31T01:10:32.707Z,97929.41
2022-12-31T01:13:00.033Z,97931.97
2022-12-31T01:15:26.552Z,97938.47
2022-12-31T01:17:52.928Z,97943.72
2022-12-31T01:20:19.208Z,97953.50
2022-12-31T01:22:45.499Z,97954.69
2022-12-31T01:25:11.870Z,97947.94
2022-12-31T01:27:38.314Z,97953.44
2022-12-31T01:30:05.409Z,97962.75
2022-12-31T01:32:31.786Z,97961.25
2022-12-31T01:34:58.112Z,97959.50
2022-12-31T01:37:24.441Z,97974.03
2022-12-31T01:39:50.734Z,97978.91
2022-12-31T01:42:17.034Z,97985.94
2022-12-31T01:44:50.861Z,97986.94
2022-12-31T01:47:27.658Z,97998.25
2022-12-31T01:50:03.031Z,97985.78
2022-12-31T01:52:34.593Z,97989.03
2022-12-31T01:55:39.837Z,97987.63
2022-12-31T01:58:17.204Z,97990.53
2022-12-31T02:00:44.349Z,97978.22
2022-12-31T02:03:12.257Z,97988.56
2022-12-31T02:06:05.207Z,97987.75
2022-12-31T02:08:34.612Z,97993.34
2022-12-31T02:11:20.811Z,97991.25
2022-12-31T02:13:47.317Z,97989.63
2022-12-31T02:16:21.363Z,97988.81
2022-12-31T02:19:05.927Z,97996.00
2022-12-31T02:21:57.671Z,97993.91
2022-12-31T02:24:51.042Z,98007.06
2022-12-31T02:27:34.401Z,98012.63
2022-12-31T02:30:16.930Z,98002.28
2022-12-31T02:32:52.151Z,97993.00
2022-12-31T02:35:30.737Z,98002.06
2022-12-31T02:38:02.759Z,97992.53
2022-12-31T02:40:29.649Z,97991.72
2022-12-31T02:42:56.036Z,97992.53
2022-12-31T02:45:30.667Z,98001.34
2022-12-31T02:48:22.389Z,98002.78
2022-12-31T02:51:08.878Z,98013.69
2022-12-31T02:53:47.371Z,98017.19
2022-12-31T02:56:23.893Z,98009.75
2022-12-31T02:59:16.889Z,98013.25
2022-12-31T03:01:46.839Z,98017.31
2022-12-31T03:04:14.476Z,98015.47
2022-12-31T03:06:42.284Z,98010.47
2022-12-31T03:09:08.662Z,98015.00
2022-12-31T03:11:34.996Z,98019.06
2022-12-31T03:14:01.295Z,98013.13
2022-12-31T03:16:27.700Z,98021.16
2022-12-31T03:18:54.077Z,98020.09
2022-12-31T03:21:20.422Z,98015.34
2022-12-31T03:23:46.704Z,98011.03
2022-12-31T03:26:13.162Z,98008.47
2022-12-31T03:28:41.902Z,98009.19
2022-12-31T03:31:08.525Z,98007.41
2022-12-31T03:33:37.679Z,98020.06
2022-12-31T03:36:06.282Z,98014.47
2022-12-31T03:38:32.579Z,98013.94
2022-12-31T03:40:59.128Z,98018.34
2022-12-31T03:43:25.882Z,98020.31
2022-12-31T03:45:53.757Z,98016.22
2022-12-31T03:48:24.028Z,98019.72
2022-12-31T03:50:50.890Z,98016.00
2022-12-31T03:53:17.419Z,98014.38
2022-12-31T03:55:43.847Z,98018.44
2022-12-31T03:58:10.376Z,98020.06
2022-12-31T04:00:36.699Z,98024.38
2022-12-31T04:03:03.100Z,98019.84
2022-12-31T04:05:29.437Z,98020.88
2022-12-31T04:07:55.751Z,98019.72
2022-12-31T04:10:22.106Z,98025.59
2022-12-31T04:12:48.539Z,98024.66
2022-12-31T04:15:19.058Z,98037.06
2022-12-31T04:17:45.881Z,98032.38
2022-12-31T04:20:12.753Z,98036.06
2022-12-31T04:22:39.293Z,98044.47
2022-12-31T04:25:07.014Z,98043.56
2022-12-31T04:27:33.328Z,98044.50
2022-12-31T04:29:59.608Z,98044.41
2022-12-31T04:32:25.895Z,98053.78
2022-12-31T04:34:52.217Z,98059.81
2022-12-31T04:37:18.559Z,98056.25
2022-12-31T04:39:44.960Z,98047.56
2022-12-31T04:42:11.259Z,98050.03
2022-12-31T04:44:37.573Z,98053.28
2022-12-31T04:47:03.958Z,98051.28
2022-12-31T04:49:30.253Z,98052.91
2022-12-31T04:51:56.531Z,98057.66
2022-12-31T04:54:22.898Z,98058.09
2022-12-31T04:56:49.383Z,98055.88
2022-12-31T04:59:15.677Z,98058.78
2022-12-31T05:01:42.035Z,98058.19
2022-12-31T05:04:08.392Z,98061.31
2022-12-31T05:06:34.735Z,98060.16
2022-12-31T05:09:01.239Z,98063.00
2022-12-31T05:11:27.670Z,98062.84
2022-12-31T05:13:53.960Z,98062.56
2022-12-31T05:16:20.443Z,98051.75
2022-12-31T05:18:46.948Z,98055.19
2022-12-31T05:21:19.541Z,98062.22
2022-12-31T05:23:46.006Z,98060.78
2022-12-31T05:26:12.447Z,98065.72
2022-12-31T05:28:38.825Z,98064.44
2022-12-31T05:31:05.187Z,98069.13
2022-12-31T05:33:31.497Z,98070.50
2022-12-31T05:35:57.896Z,98071.47
2022-12-31T05:38:25.397Z,98073.69
2022-12-31T05:41:05.703Z,98068.94
2022-12-31T05:43:32.171Z,98068.28
2022-12-31T05:46:03.102Z,98065.75
2022-12-31T05:48:30.356Z,98065.75
2022-12-31T05:50:56.793Z,98068.19
2022-12-31T05:53:23.087Z,98072.63
2022-12-31T05:55:49.637Z,98074.25
2022-12-31T05:58:16.192Z,98082.50
2022-12-31T06:00:42.865Z,98075.53
2022-12-31T06:03:09.440Z,98080.41
2022-12-31T06:05:39.408Z,98084.13
2022-12-31T06:08:05.833Z,98077.75
2022-12-31T06:10:32.257Z,98077.38
2022-12-31T06:12:58.558Z,98081.69
2022-12-31T06:15:24.945Z,98085.41
2022-12-31T06:17:51.277Z,98091.56
2022-12-31T06:20:17.696Z,98091.56
2022-12-31T06:22:44.060Z,98099.22
2022-12-31T06:25:10.445Z,98100.84
2022-12-31T06:27:36.774Z,98109.06
2022-12-31T06:30:03.250Z,98103.97
2022-12-31T06:32:29.560Z,98108.25
2022-12-31T06:34:55.877Z,98098.84
2022-12-31T06:37:22.292Z,98101.88
2022-12-31T06:39:48.951Z,98097.34
2022-12-31T06:42:15.291Z,98106.53
2022-12-31T06:44:41.592Z,98111.06
2022-12-31T06:47:07.955Z,98109.44
2022-12-31T06:49:34.246Z,98108.53
2022-12-31T06:52:00.570Z,98109.50
2022-12-31T06:54:26.944Z,98122.41
2022-12-31T06:56:53.508Z,98115.34
2022-12-31T06:59:28.182Z,98130.94
2022-12-31T07:02:12.848Z,98122.47
2022-12-31T07:05:08.788Z,98121.59
2022-12-31T07:07:48.470Z,98120.69
2022-12-31T07:10:29.422Z,98107.22
2022-12-31T07:13:34.055Z,98114.34
2022-12-31T07:16:09.680Z,98119.47
2022-12-31T07:18:56.322Z,98122.13
2022-12-31T07:21:34.858Z,98123.53
2022-12-31T07:24:01.737Z,98123.47
2022-12-31T07:26:55.993Z,98118.81
2022-12-31T07:29:29.901Z,98120.56
2022-12-31T07:32:45.514Z,98128.88
2022-12-31T07:35:31.227Z,98134.47
2022-12-31T07:38:10.223Z,98142.38
2022-12-31T07:40:54.057Z,98132.16
2022-12-31T07:43:54.609Z,98148.69
2022-12-31T07:46:53.958Z,98134.75
2022-12-31T07:49:20.579Z,98144.28
2022-12-31T07:51:47.542Z,98138.94
2022-12-31T07:54:14.542Z,98151.53
2022-12-31T07:56:42.141Z,98159.09
2022-12-31T07:59:31.543Z,98148.13
2022-12-31T08:02:19.907Z,98159.06
2022-12-31T08:05:15.583Z,98163.75
2022-12-31T08:07:58.385Z,98166.28
2022-12-31T08:10:40.417Z,98165.00
2022-12-31T08:13:11.772Z,98166.97
2022-12-31T08:15:40.326Z,98163.31
2022-12-31T08:18:07.895Z,98161.25
2022-12-31T08:20:49.428Z,98146.88
2022-12-31T08:23:28.919Z,98147.69
2022-12-31T08:26:18.441Z,98152.34
2022-12-31T08:29:10.450Z,98154.06
2022-12-31T08:32:12.643Z,98163.63
2022-12-31T08:34:55.388Z,98172.91
2022-12-31T08:37:27.175Z,98159.09
2022-12-31T08:40:30.922Z,98168.72
2022-12-31T08:43:15.948Z,98176.63
2022-12-31T08:45:48.542Z,98176.69
2022-12-31T08:48:29.542Z,98187.66
2022-12-31T08:50:56.241Z,98182.72
2022-12-31T08:53:22.783Z,98181.16
2022-12-31T08:55:56.752Z,98181.28
2022-12-31T08:58:41.745Z,98188.59
2022-12-31T09:01:08.800Z,98184.13
2022-12-31T09:04:11.888Z,98186.63
2022-12-31T09:06:44.187Z,98184.03
2022-12-31T09:09:26.847Z,98181.75
2022-12-31T09:12:15.206Z,98198.50
2022-12-31T09:14:55.828Z,98206.16
2022-12-31T09:17:39.653Z,98207.88
2022-12-31T09:20:06.801Z,98206.56
2022-12-31T09:22:33.258Z,98209.25
2022-12-31T09:24:59.908Z,98221.06
2022-12-31T09:27:40.705Z,98226.44
2022-12-31T09:30:11.541Z,98226.44
2022-12-31T09:33:01.034Z,98239.06
2022-12-31T09:35:38.416Z,98233.38
2022-12-31T09:38:16.548Z,98247.06
2022-12-31T09:41:04.643Z,98244.50
2022-12-31T09:44:12.084Z,98246.88
2022-12-31T09:47:06.207Z,98255.69
2022-12-31T09:49:54.502Z,98251.03
2022-12-31T09:52:58.144Z,98246.16
2022-12-31T09:55:24.436Z,98259.59
2022-12-31T09:58:02.756Z,98245.34
2022-12-31T10:00:43.342Z,98250.22
2022-12-31T10:03:40.513Z,98250.78
2022-12-31T10:06:09.933Z,98253.00
2022-12-31T10:09:10.303Z,98255.19
2022-12-31T10:11:46.066Z,98254.78
2022-12-31T10:14:15.336Z,98243.56
2022-12-31T10:17:14.577Z,98252.00
2022-12-31T10:19:49.913Z,98248.84
2022-12-31T10:22:19.308Z,98246.22
2022-12-31T10:24:54.811Z,98247.09
2022-12-31T10:27:48.631Z,98250.94
2022-12-31T10:30:20.820Z,98235.63
2022-12-31T10:33:12.017Z,98244.03
2022-12-31T10:35:53.667Z,98234.91
2022-12-31T10:38:38.849Z,98239.84
2022-12-31T10:41:23.290Z,98237.66
2022-12-31T10:44:07.972Z,98244.66
2022-12-31T10:47:07.565Z,98244.41
2022-12-31T10:50:01.505Z,98256.31
2022-12-31T10:52:52.172Z,98243.44
2022-12-31T10:55:48.985Z,98242.22
2022-12-31T10:58:51.160Z,98233.16
2022-12-31T11:01:25.689Z,98233.53
2022-12-31T11:04:23.310Z,98235.00
2022-12-31T11:06:52.524Z,98235.84
2022-12-31T11:09:56.563Z,98239.72
2022-12-31T11:12:41.259Z,98236.88
2022-12-31T11:15:25.078Z,98241.25
2022-12-31T11:18:17.675Z,98229.16
2022-12-31T11:21:05.582Z,98226.78
2022-12-31T11:23:57.832Z,98229.47
2022-12-31T11:27:16.562Z,98224.31
2022-12-31T11:29:48.667Z,98217.88
2022-12-31T11:32:35.795Z,98220.88
2022-12-31T11:35:23.266Z,98226.25
2022-12-31T11:38:19.797Z,98222.81
2022-12-31T11:40:59.914Z,98222.00
2022-12-31T11:43:35.008Z,98218.00
2022-12-31T11:46:33.986Z,98219.06
2022-12-31T11:49:13.333Z,98214.72
2022-12-31T11:51:51.052Z,98223.31
2022-12-31T11:54:32.273Z,98220.13
2022-12-31T11:57:10.772Z,98221.81
2022-12-31T11:59:37.098Z,98221.00
2022-12-31T12:02:27.193Z,98215.09
2022-12-31T12:04:56.852Z,98217.09
2022-12-31T12:07:23.502Z,98202.84
2022-12-31T12:09:51.511Z,98215.56
2022-12-31T12:12:17.845Z,98205.91
2022-12-31T12:14:45.016Z,98201.03
2022-12-31T12:17:18.394Z,98214.00
2022-12-31T12:19:47.488Z,98217.00
2022-12-31T12:22:25.795Z,98211.94
2022-12-31T12:25:01.681Z,98210.59
2022-12-31T12:27:36.020Z,98218.13
2022-12-31T12:30:23.065Z,98215.44
2022-12-31T12:33:00.151Z,98211.16
2022-12-31T12:35:29.765Z,98214.66
2022-12-31T12:38:05.317Z,98215.47
2022-12-31T12:40:34.471Z,98213.03
2022-12-31T12:43:01.856Z,98203.63
2022-12-31T12:45:36.460Z,98204.69
2022-12-31T12:48:13.229Z,98209.81
2022-12-31T12:50:44.005Z,98203.69
2022-12-31T12:53:44.907Z,98188.09
2022-12-31T12:56:36.973Z,98195.34
2022-12-31T12:59:37.379Z,98196.16
2022-12-31T13:02:22.328Z,98193.66
2022-12-31T13:05:12.447Z,98198.78
2022-12-31T13:08:01.032Z,98195.00
2022-12-31T13:10:53.504Z,98196.31
2022-12-31T13:13:39.943Z,98191.47
2022-12-31T13:16:31.534Z,98182.59
2022-12-31T13:19:07.987Z,98189.81
2022-12-31T13:21:40.473Z,98186.25
2022-12-31T13:24:21.991Z,98191.63
2022-12-31T13:26:55.836Z,98186.75
2022-12-31T13:29:26.146Z,98182.19
2022-12-31T13:31:54.569Z,98174.63
2022-12-31T13:34:25.654Z,98163.25
2022-12-31T13:36:54.197Z,98170.78
2022-12-31T13:39:25.289Z,98167.84
2022-12-31T13:41:58.988Z,98169.47
2022-12-31T13:44:37.829Z,98166.72
2022-12-31T13:47:33.871Z,98159.97
2022-12-31T13:50:29.037Z,98158.06
2022-12-31T13:53:16.663Z,98152.63
2022-12-31T13:55:56.839Z,98160.06
2022-12-31T13:58:41.192Z,98164.91
2022-12-31T14:01:20.886Z,98164.03
2022-12-31T14:04:11.977Z,98171.00
2022-12-31T14:06:44.432Z,98173.94
2022-12-31T14:09:16.850Z,98181.41
2022-12-31T14:11:59.723Z,98185.91
2022-12-31T14:14:36.377Z,98193.16
2022-12-31T14:17:17.079Z,98204.19
2022-12-31T14:20:01.521Z,98191.22
2022-12-31T14:22:44.020Z,98201.69
2022-12-31T14:25:39.814Z,98207.53
2022-12-31T14:28:13.802Z,98208.75
2022-12-31T14:30:43.908Z,98208.38
2022-12-31T14:33:34.213Z,98194.81
2022-12-31T14:36:39.469Z,98199.50
2022-12-31T14:39:26.998Z,98205.31
2022-12-31T14:42:11.575Z,98205.50
2022-12-31T14:44:46.053Z,98207.53
2022-12-31T14:47:27.714Z,98214.97
2022-12-31T14:50:05.162Z,98210.25
2022-12-31T14:52:34.673Z,98217.31
2022-12-31T14:55:10.046Z,98218.00
2022-12-31T14:58:09.634Z,98210.31
2022-12-31T15:00:33.823Z,98214.16
2022-12-31T15:03:04.679Z,98219.31
2022-12-31T15:05:34.539Z,98224.84
2022-12-31T15:08:20.943Z,98225.81
2022-12-31T15:11:30.334Z,98218.34
2022-12-31T15:14:25.709Z,98222.97
2022-12-31T15:17:04.460Z,98223.81
2022-12-31T15:19:55.276Z,98232.47
2022-12-31T15:22:36.943Z,98233.69
2022-12-31T15:25:04.422Z,98228.66
2022-12-31T15:27:35.722Z,98222.53
2022-12-31T15:30:03.767Z,98225.34
2022-12-31T15:32:42.507Z,98223.81
2022-12-31T15:35:20.912Z,98230.13
2022-12-31T15:38:10.127Z,98225.72
2022-12-31T15:40:48.511Z,98233.88
2022-12-31T15:43:25.874Z,98228.06
2022-12-31T15:45:54.964Z,98237.03
2022-12-31T15:48:43.187Z,98231.78
2022-12-31T15:51:17.739Z,98228.63
2022-12-31T15:53:50.206Z,98233.03
2022-12-31T15:56:23.466Z,98234.44
2022-12-31T15:58:54.225Z,98227.06
2022-12-31T16:01:29.382Z,98233.34
2022-12-31T16:04:02.471Z,98228.91
2022-12-31T16:06:31.512Z,98233.00
2022-12-31T16:08:58.362Z,98229.94
2022-12-31T16:11:25.570Z,98230.63
2022-12-31T16:13:54.443Z,98221.41
2022-12-31T16:16:22.443Z,98229.91
2022-12-31T16:18:49.335Z,98218.28
2022-12-31T16:21:33.592Z,98223.69
2022-12-31T16:24:03.290Z,98229.97
2022-12-31T16:26:43.464Z,98231.22
2022-12-31T16:29:18.412Z,98232.38
2022-12-31T16:31:46.133Z,98239.44
2022-12-31T16:34:15.126Z,98227.31
2022-12-31T16:36:42.019Z,98229.41
2022-12-31T16:39:25.681Z,98225.56
2022-12-31T16:41:53.100Z,98234.03
2022-12-31T16:44:27.116Z,98227.75
2022-12-31T16:46:57.777Z,98223.91
2022-12-31T16:49:25.476Z,98218.97
2022-12-31T16:51:54.741Z,98235.69
2022-12-31T16:54:29.983Z,98227.53
2022-12-31T16:56:58.573Z,98234.38
2022-12-31T16:59:35.121Z,98241.66
2022-12-31T17:02:05.185Z,98236.16
2022-12-31T17:04:31.627Z,98230.19
2022-12-31T17:07:27.729Z,98226.91
2022-12-31T17:10:32.350Z,98235.97
2022-12-31T17:13:28.853Z,98231.88
2022-12-31T17:15:47.565Z,98231.31
2022-12-31T17:18:26.148Z,98233.97
2022-12-31T17:20:54.329Z,98242.22
2022-12-31T17:23:28.145Z,98246.16
2022-12-31T17:25:59.064Z,98241.03
2022-12-31T17:28:26.500Z,98236.78
2022-12-31T17:30:53.092Z,98243.38
2022-12-31T17:33:22.096Z,98239.06
2022-12-31T17:35:55.318Z,98237.66
2022-12-31T17:38:21.571Z,98239.28
2022-12-31T17:41:06.086Z,98244.63
2022-12-31T17:43:35.629Z,98241.97
2022-12-31T17:46:03.375Z,98246.50
2022-12-31T17:48:29.748Z,98248.72
2022-12-31T17:51:00.704Z,98248.72
2022-12-31T17:53:27.381Z,98247.69
2022-12-31T17:55:59.691Z,98248.94
2022-12-31T17:58:31.449Z,98252.22
2022-12-31T18:00:59.089Z,98253.25
2022-12-31T18:03:25.652Z,98257.78
2022-12-31T18:05:52.095Z,98264.53
2022-12-31T18:08:18.531Z,98257.31
2022-12-31T18:10:45.102Z,98254.22
2022-12-31T18:13:18.293Z,98262.03
2022-12-31T18:15:45.072Z,98267.38
2022-12-31T18:18:24.320Z,98271.69
2022-12-31T18:21:03.645Z,98269.19
2022-12-31T18:23:41.401Z,98271.88
2022-12-31T18:26:13.589Z,98267.56
2022-12-31T18:28:39.970Z,98263.50
2022-12-31T18:31:06.657Z,98267.56
2022-12-31T18:33:33.108Z,98274.78
2022-12-31T18:36:14.751Z,98285.22
2022-12-31T18:38:41.772Z,98285.22
2022-12-31T18:41:17.251Z,98280.94
2022-12-31T18:43:43.783Z,98287.09
2022-12-31T18:46:14.795Z,98286.09
2022-12-31T18:48:41.182Z,98285.47
2022-12-31T18:51:13.637Z,98284.84
2022-12-31T18:53:40.095Z,98287.16
2022-12-31T18:56:10.879Z,98290.06
2022-12-31T18:58:37.262Z,98287.59
2022-12-31T19:01:04.007Z,98291.31
2022-12-31T19:03:30.527Z,98299.78
2022-12-31T19:05:56.886Z,98292.41
2022-12-31T19:08:23.608Z,98294.28
2022-12-31T19:10:51.936Z,98293.69
2022-12-31T19:13:19.638Z,98292.03
2022-12-31T19:15:51.527Z,98295.94
2022-12-31T19:18:18.652Z,98298.41
2022-12-31T19:20:45.539Z,98301.91
2022-12-31T19:23:18.463Z,98294.31
2022-12-31T19:25:45.990Z,98304.41
2022-12-31T19:28:18.397Z,98301.34
2022-12-31T19:30:45.198Z,98306.09
2022-12-31T19:33:11.778Z,98306.97
2022-12-31T19:35:39.315Z,98309.47
2022-12-31T19:38:11.851Z,98297.34
2022-12-31T19:40:40.130Z,98303.94
2022-12-31T19:43:14.231Z,98307.88
2022-12-31T19:45:42.019Z,98302.75
2022-12-31T19:48:17.279Z,98302.16
2022-12-31T19:50:52.101Z,98298.28
2022-12-31T19:53:22.196Z,98301.63
2022-12-31T19:55:49.493Z,98303.91
2022-12-31T19:58:22.049Z,98312.13
2022-12-31T20:00:54.808Z,98306.16
2022-12-31T20:03:23.707Z,98300.81
2022-12-31T20:05:50.116Z,98306.97
2022-12-31T20:08:17.009Z,98312.72
2022-12-31T20:10:43.851Z,98319.47
2022-12-31T20:13:10.341Z,98323.34
2022-12-31T20:15:40.265Z,98319.00
2022-12-31T20:18:06.560Z,98318.13
2022-12-31T20:20:32.930Z,98322.63
2022-12-31T20:22:59.290Z,98329.75
2022-12-31T20:25:25.754Z,98330.34
2022-12-31T20:27:53.842Z,98331.31
2022-12-31T20:30:20.719Z,98332.72
2022-12-31T20:32:47.079Z,98335.78
2022-12-31T20:35:13.402Z,98340.13
2022-12-31T20:37:39.822Z,98349.31
2022-12-31T20:40:06.714Z,98340.06
2022-12-31T20:42:33.221Z,98337.38
2022-12-31T20:44:59.706Z,98345.19
2022-12-31T20:47:26.010Z,98338.59
2022-12-31T20:50:11.040Z,98339.41
2022-12-31T20:52:38.555Z,98343.47
2022-12-31T20:55:05.392Z,98340.81
2022-12-31T20:57:33.944Z,98338.97
2022-12-31T21:00:00.915Z,98332.56
2022-12-31T21:02:40.888Z,98324.56
2022-12-31T21:05:09.307Z,98329.09
2022-12-31T21:07:35.885Z,98323.53
2022-12-31T21:10:02.283Z,98336.66
2022-12-31T21:12:28.580Z,98337.03
2022-12-31T21:14:54.985Z,98329.25
2022-12-31T21:17:21.307Z,98334.38
2022-12-31T21:19:47.638Z,98334.19
2022-12-31T21:22:13.970Z,98334.78
2022-12-31T21:24:40.259Z,98335.59
2022-12-31T21:27:06.716Z,98331.06
2022-12-31T21:29:35.510Z,98327.72
2022-12-31T21:32:03.884Z,98331.00
2022-12-31T21:34:30.283Z,98326.47
2022-12-31T21:36:56.600Z,98337.97
2022-12-31T21:39:22.995Z,98336.09
2022-12-31T21:41:49.316Z,98333.66
2022-12-31T21:44:15.618Z,98344.72
2022-12-31T21:47:00.895Z,98346.34
2022-12-31T21:49:28.334Z,98346.53
2022-12-31T21:51:54.667Z,98352.47
2022-12-31T21:54:21.045Z,98350.63
2022-12-31T21:56:47.343Z,98356.59
2022-12-31T21:59:13.766Z,98356.78
2022-12-31T22:01:41.314Z,98341.56
2022-12-31T22:04:12.945Z,98353.28
2022-12-31T22:06:48.782Z,98359.69
2022-12-31T22:09:15.204Z,98356.19
2022-12-31T22:11:41.546Z,98349.81
2022-12-31T22:14:08.909Z,98358.41
2022-12-31T22:16:35.384Z,98356.41
2022-12-31T22:19:01.723Z,98356.41
2022-12-31T22:21:29.481Z,98360.72
2022-12-31T22:23:56.736Z,98356.19
2022-12-31T22:26:25.710Z,98355.75
2022-12-31T22:28:52.291Z,98358.22
2022-12-31T22:31:21.724Z,98363.75
2022-12-31T22:33:48.171Z,98366.44
2022-12-31T22:36:18.308Z,98365.44
2022-12-31T22:38:45.640Z,98377.13
2022-12-31T22:41:14.782Z,98372.44
2022-12-31T22:43:43.754Z,98377.78
2022-12-31T22:46:13.170Z,98380.47
2022-12-31T22:48:40.798Z,98378.22
2022-12-31T22:51:08.154Z,98386.44
2022-12-31T22:53:35.139Z,98396.09
2022-12-31T22:56:01.626Z,98399.00
2022-12-31T22:58:27.988Z,98398.63
2022-12-31T23:00:54.437Z,98398.25
2022-12-31T23:03:20.857Z,98397.84
2022-12-31T23:05:50.574Z,98395.63
2022-12-31T23:08:23.229Z,98401.38
2022-12-31T23:10:51.052Z,98393.63
2022-12-31T23:13:17.349Z,98403.72
2022-12-31T23:15:45.035Z,98410.31
2022-12-31T23:18:11.380Z,98403.56
2022-12-31T23:20:37.982Z,98411.19
2022-12-31T23:23:05.416Z,98402.56
2022-12-31T23:25:32.310Z,98399.72
2022-12-31T23:27:58.852Z,98406.31
2022-12-31T23:30:25.269Z,98391.94
2022-12-31T23:32:51.651Z,98406.91
2022-12-31T23:35:18.030Z,98399.72
2022-12-31T23:37:44.454Z,98402.16
2022-12-31T23:40:17.219Z,98400.31
2022-12-31T23:42:47.308Z,98399.50
2022-12-31T23:45:13.586Z,98389.63
2022-12-31T23:47:40.012Z,98388.00
2022-12-31T23:50:07.017Z,98386.16
2022-12-31T23:52:33.303Z,98392.09
2022-12-31T23:55:00.059Z,98396.22
2022-12-31T23:57:26.468Z,98396.81
2022-12-31T23:59:52.786Z,98397.63
