createdAt,value
2019-05-28T00:01:51.437Z,100063.23
2019-05-28T00:04:27.434Z,100062.75
2019-05-28T00:07:04.044Z,100059.94
2019-05-28T00:09:39.205Z,100058.00
2019-05-28T00:12:14.310Z,100055.20
2019-05-28T00:14:49.952Z,100054.84
2019-05-28T00:17:26.745Z,100052.74
2019-05-28T00:20:03.116Z,100054.09
2019-05-28T00:22:38.182Z,100058.95
2019-05-28T00:25:13.591Z,100058.01
2019-05-28T00:27:48.695Z,100051.13
2019-05-28T00:30:24.748Z,100045.47
2019-05-28T00:32:59.936Z,100044.89
2019-05-28T00:35:35.328Z,100042.08
2019-05-28T00:38:10.758Z,100035.55
2019-05-28T00:40:46.148Z,100034.73
2019-05-28T00:43:21.309Z,100037.99
2019-05-28T00:46:00.672Z,100039.28
2019-05-28T00:48:35.909Z,100048.23
2019-05-28T00:51:12.221Z,100048.63
2019-05-28T00:53:48.296Z,100056.07
2019-05-28T00:56:23.806Z,100050.30
2019-05-28T00:58:59.136Z,100039.12
2019-05-28T01:01:34.254Z,100034.11
2019-05-28T01:04:09.359Z,100041.84
2019-05-28T01:06:44.513Z,100037.94
2019-05-28T01:09:19.728Z,100035.35
2019-05-28T01:11:54.892Z,100034.00
2019-05-28T01:14:30.064Z,100034.48
2019-05-28T01:17:06.280Z,100029.34
2019-05-28T01:19:43.460Z,100028.23
2019-05-28T01:22:19.644Z,100028.41
2019-05-28T01:24:55.088Z,100029.17
2019-05-28T01:27:30.374Z,100020.11
2019-05-28T01:30:07.243Z,100020.11
2019-05-28T01:32:42.472Z,100026.05
2019-05-28T01:35:18.434Z,100030.75
2019-05-28T01:37:55.388Z,100023.02
2019-05-28T01:40:30.534Z,100027.83
2019-05-28T01:43:06.444Z,100029.18
2019-05-28T01:45:41.680Z,100028.93
2019-05-28T01:48:16.928Z,100028.72
2019-05-28T01:50:52.085Z,100030.54
2019-05-28T01:53:27.196Z,100027.98
2019-05-28T01:56:03.308Z,100027.00
2019-05-28T01:58:38.442Z,100026.00
2019-05-28T02:01:13.854Z,100026.75
2019-05-28T02:03:49.280Z,100032.39
2019-05-28T02:06:24.674Z,100031.78
2019-05-28T02:08:59.786Z,100031.65
2019-05-28T02:11:38.507Z,100036.45
2019-05-28T02:14:13.876Z,100036.71
2019-05-28T02:16:48.942Z,100036.70
2019-05-28T02:19:24.229Z,100035.09
2019-05-28T02:21:59.643Z,100033.02
2019-05-28T02:24:35.024Z,100033.27
2019-05-28T02:27:11.113Z,100030.92
2019-05-28T02:29:47.446Z,100037.93
2019-05-28T02:32:23.539Z,100033.99
2019-05-28T02:34:58.813Z,100033.27
2019-05-28T02:37:34.080Z,100033.13
2019-05-28T02:40:09.646Z,100039.89
2019-05-28T02:42:44.957Z,100033.72
2019-05-28T02:45:20.291Z,100032.27
2019-05-28T02:47:55.408Z,100036.19
2019-05-28T02:50:44.233Z,100040.47
2019-05-28T02:53:19.431Z,100032.88
2019-05-28T02:55:55.540Z,100038.50
2019-05-28T02:58:33.421Z,100039.97
2019-05-28T03:01:08.895Z,100042.31
2019-05-28T03:03:45.792Z,100041.07
2019-05-28T03:06:21.648Z,100036.28
2019-05-28T03:08:57.675Z,100038.48
2019-05-28T03:11:33.031Z,100041.58
2019-05-28T03:14:08.138Z,100037.53
2019-05-28T03:16:45.159Z,100042.67
2019-05-28T03:19:20.932Z,100038.13
2019-05-28T03:21:58.205Z,100039.63
2019-05-28T03:24:38.275Z,100039.63
2019-05-28T03:27:14.554Z,100043.17
2019-05-28T03:29:49.871Z,100044.64
2019-05-28T03:32:25.104Z,100038.03
2019-05-28T03:35:00.451Z,100044.78
2019-05-28T03:37:36.463Z,100040.33
2019-05-28T03:40:12.990Z,100048.58
2019-05-28T03:42:48.180Z,100043.53
2019-05-28T03:45:23.449Z,100045.14
2019-05-28T03:47:58.596Z,100040.97
2019-05-28T03:50:33.696Z,100040.61
2019-05-28T03:53:09.776Z,100043.08
2019-05-28T03:55:45.950Z,100039.03
2019-05-28T03:58:21.272Z,100042.45
2019-05-28T04:00:56.486Z,100043.58
2019-05-28T04:03:31.775Z,100043.95
2019-05-28T04:06:07.029Z,100044.08
2019-05-28T04:08:44.155Z,100045.80
2019-05-28T04:11:19.232Z,100043.59
2019-05-28T04:13:54.463Z,100046.03
2019-05-28T04:16:29.841Z,100042.73
2019-05-28T04:19:06.059Z,100037.33
2019-05-28T04:21:41.493Z,100038.05
2019-05-28T04:24:17.728Z,100042.72
2019-05-28T04:26:53.670Z,100045.08
2019-05-28T04:29:29.928Z,100044.81
2019-05-28T04:32:05.248Z,100046.55
2019-05-28T04:34:41.518Z,100048.52
2019-05-28T04:37:16.848Z,100051.83
2019-05-28T04:39:52.947Z,100049.85
2019-05-28T04:42:28.047Z,100049.62
2019-05-28T04:45:03.511Z,100044.57
2019-05-28T04:47:38.657Z,100043.73
2019-05-28T04:50:14.222Z,100045.17
2019-05-28T04:52:50.419Z,100045.42
2019-05-28T04:55:28.632Z,100051.59
2019-05-28T04:58:05.824Z,100042.61
2019-05-28T05:00:41.080Z,100048.00
2019-05-28T05:03:16.631Z,100045.18
2019-05-28T05:05:52.614Z,100047.62
2019-05-28T05:08:27.945Z,100050.09
2019-05-28T05:11:03.202Z,100046.03
2019-05-28T05:13:39.615Z,100044.52
2019-05-28T05:16:14.912Z,100045.64
2019-05-28T05:18:50.151Z,100041.77
2019-05-28T05:21:25.285Z,100023.81
2019-05-28T05:24:00.717Z,100044.95
2019-05-28T05:26:36.747Z,100043.55
2019-05-28T05:29:12.831Z,100044.73
2019-05-28T05:31:47.942Z,100039.23
2019-05-28T05:34:23.155Z,100034.93
2019-05-28T05:37:00.254Z,100044.48
2019-05-28T05:39:42.082Z,100031.83
2019-05-28T05:42:18.201Z,100035.99
2019-05-28T05:44:55.495Z,100030.55
2019-05-28T05:47:32.960Z,100038.16
2019-05-28T05:50:09.291Z,100043.06
2019-05-28T05:52:45.761Z,100045.66
2019-05-28T05:55:21.912Z,100046.48
2019-05-28T05:57:57.235Z,100051.20
2019-05-28T06:00:32.485Z,100048.41
2019-05-28T06:03:08.502Z,100050.22
2019-05-28T06:05:43.991Z,100050.17
2019-05-28T06:08:20.252Z,100058.20
2019-05-28T06:10:56.394Z,100046.50
2019-05-28T06:13:31.795Z,100053.56
2019-05-28T06:16:06.958Z,100046.44
2019-05-28T06:18:42.248Z,100047.88
2019-05-28T06:21:19.124Z,100053.87
2019-05-28T06:23:55.549Z,100055.13
2019-05-28T06:26:32.544Z,100056.83
2019-05-28T06:29:08.879Z,100056.12
2019-05-28T06:31:44.532Z,100053.11
2019-05-28T06:34:20.790Z,100050.77
2019-05-28T06:36:56.001Z,100051.09
2019-05-28T06:39:31.197Z,100049.13
2019-05-28T06:42:06.320Z,100047.97
2019-05-28T06:44:41.987Z,100049.03
2019-05-28T06:47:17.301Z,100046.89
2019-05-28T06:49:53.616Z,100049.36
2019-05-28T06:52:29.087Z,100049.78
2019-05-28T06:55:06.933Z,100054.89
2019-05-28T06:57:42.268Z,100054.52
2019-05-28T07:00:18.980Z,100053.70
2019-05-28T07:02:55.343Z,100049.09
2019-05-28T07:05:31.544Z,100057.52
2019-05-28T07:08:06.707Z,100060.15
2019-05-28T07:10:56.597Z,100058.19
2019-05-28T07:13:19.328Z,100065.01
2019-05-28T07:15:55.347Z,100066.27
2019-05-28T07:18:31.477Z,100070.67
2019-05-28T07:21:08.984Z,100075.64
2019-05-28T07:23:44.999Z,100076.84
2019-05-28T07:26:20.394Z,100071.05
2019-05-28T07:28:55.527Z,100072.86
2019-05-28T07:31:31.542Z,100075.01
2019-05-28T07:34:08.719Z,100074.77
2019-05-28T07:36:45.737Z,100077.34
2019-05-28T07:39:21.120Z,100083.42
2019-05-28T07:41:57.765Z,100066.62
2019-05-28T07:44:32.883Z,100066.62
2019-05-28T07:47:11.083Z,100091.95
2019-05-28T07:49:44.938Z,100095.07
2019-05-28T07:52:20.770Z,100096.34
2019-05-28T07:54:56.028Z,100088.98
2019-05-28T07:57:31.360Z,100089.91
2019-05-28T08:00:07.239Z,100090.06
2019-05-28T08:02:43.687Z,100095.78
2019-05-28T08:05:19.254Z,100094.58
2019-05-28T08:07:57.114Z,100096.81
2019-05-28T08:10:32.631Z,100095.81
2019-05-28T08:13:09.112Z,100087.45
2019-05-28T08:15:44.590Z,100085.10
2019-05-28T08:18:19.853Z,100093.17
2019-05-28T08:20:55.347Z,100091.98
2019-05-28T08:23:39.940Z,100091.17
2019-05-28T08:26:20.407Z,100091.70
2019-05-28T08:28:59.549Z,100080.01
2019-05-28T08:31:35.705Z,100085.81
2019-05-28T08:34:11.207Z,100082.98
2019-05-28T08:37:04.141Z,100076.28
2019-05-28T08:39:24.719Z,100083.09
2019-05-28T08:42:00.026Z,100081.05
2019-05-28T08:44:38.533Z,100084.27
2019-05-28T08:47:15.905Z,100085.99
2019-05-28T08:49:53.141Z,100089.28
2019-05-28T08:52:38.160Z,100090.16
2019-05-28T08:55:19.397Z,100089.72
2019-05-28T08:57:55.786Z,100093.06
2019-05-28T09:00:42.895Z,100100.28
2019-05-28T09:03:19.195Z,100094.23
2019-05-28T09:05:54.396Z,100101.36
2019-05-28T09:08:39.254Z,100100.71
2019-05-28T09:11:07.147Z,100107.17
2019-05-28T09:13:44.941Z,100104.57
2019-05-28T09:16:20.291Z,100109.04
2019-05-28T09:18:57.571Z,100107.86
2019-05-28T09:21:32.835Z,100107.80
2019-05-28T09:24:08.130Z,100109.63
2019-05-28T09:26:47.908Z,100113.17
2019-05-28T09:29:23.363Z,100113.22
2019-05-28T09:31:58.760Z,100118.56
2019-05-28T09:34:36.032Z,100119.20
2019-05-28T09:37:11.551Z,100119.00
2019-05-28T09:39:47.164Z,100121.31
2019-05-28T09:42:22.565Z,100124.41
2019-05-28T09:44:58.090Z,100122.62
2019-05-28T09:47:33.851Z,100122.23
2019-05-28T09:50:29.355Z,100128.22
2019-05-28T09:52:54.460Z,100117.95
2019-05-28T09:55:24.996Z,100114.42
2019-05-28T09:58:00.572Z,100111.33
2019-05-28T10:00:54.343Z,100119.44
2019-05-28T10:03:16.314Z,100111.04
2019-05-28T10:06:06.810Z,100118.58
2019-05-28T10:08:28.757Z,100105.23
2019-05-28T10:11:03.908Z,100116.84
2019-05-28T10:13:41.577Z,100116.80
2019-05-28T10:16:18.780Z,100112.58
2019-05-28T10:18:57.208Z,100114.59
2019-05-28T10:21:33.230Z,100118.77
2019-05-28T10:24:08.731Z,100110.87
2019-05-28T10:26:44.910Z,100116.18
2019-05-28T10:29:20.550Z,100115.68
2019-05-28T10:31:56.895Z,100122.15
2019-05-28T10:34:33.936Z,100125.88
2019-05-28T10:37:09.179Z,100129.38
2019-05-28T10:39:44.785Z,100122.16
2019-05-28T10:42:21.158Z,100120.59
2019-05-28T10:44:57.323Z,100124.70
2019-05-28T10:47:33.467Z,100124.72
2019-05-28T10:50:09.013Z,100115.80
2019-05-28T10:52:44.415Z,100118.27
2019-05-28T10:55:19.597Z,100117.81
2019-05-28T10:57:55.286Z,100111.87
2019-05-28T11:00:31.638Z,100119.03
2019-05-28T11:03:07.103Z,100117.45
2019-05-28T11:05:42.707Z,100125.76
2019-05-28T11:08:18.276Z,100127.02
2019-05-28T11:10:55.626Z,100126.95
2019-05-28T11:13:30.938Z,100125.27
2019-05-28T11:16:07.496Z,100119.99
2019-05-28T11:18:43.650Z,100118.65
2019-05-28T11:21:18.958Z,100124.70
2019-05-28T11:23:55.233Z,100124.70
2019-05-28T11:26:36.249Z,100118.22
2019-05-28T11:29:11.735Z,100116.17
2019-05-28T11:31:47.322Z,100113.84
2019-05-28T11:34:22.496Z,100111.70
2019-05-28T11:37:09.066Z,100108.28
2019-05-28T11:39:35.198Z,100110.00
2019-05-28T11:42:11.271Z,100113.56
2019-05-28T11:44:47.491Z,100111.09
2019-05-28T11:47:22.692Z,100114.81
2019-05-28T11:50:00.171Z,100119.87
2019-05-28T11:52:35.600Z,100119.09
2019-05-28T11:55:13.707Z,100121.67
2019-05-28T11:57:49.966Z,100128.86
2019-05-28T12:00:26.277Z,100129.53
2019-05-28T12:03:01.659Z,100121.98
2019-05-28T12:05:37.963Z,100122.70
2019-05-28T12:08:17.110Z,100125.58
2019-05-28T12:11:03.044Z,100121.80
2019-05-28T12:13:40.322Z,100120.09
2019-05-28T12:16:17.796Z,100134.00
2019-05-28T12:18:53.746Z,100127.98
2019-05-28T12:21:31.798Z,100132.28
2019-05-28T12:24:08.195Z,100129.01
2019-05-28T12:26:45.284Z,100136.56
2019-05-28T12:29:20.703Z,100134.30
2019-05-28T12:31:56.848Z,100139.97
2019-05-28T12:34:34.377Z,100131.60
2019-05-28T12:37:09.936Z,100143.92
2019-05-28T12:39:45.109Z,100137.05
2019-05-28T12:42:20.528Z,100134.52
2019-05-28T12:45:08.846Z,100138.60
2019-05-28T12:47:33.784Z,100144.80
2019-05-28T12:50:19.038Z,100142.37
2019-05-28T12:52:47.547Z,100144.44
2019-05-28T12:55:24.381Z,100144.44
2019-05-28T12:58:00.013Z,100145.55
2019-05-28T13:00:38.456Z,100143.95
2019-05-28T13:03:13.733Z,100146.67
2019-05-28T13:05:49.071Z,100144.92
2019-05-28T13:08:25.498Z,100151.83
2019-05-28T13:11:01.609Z,100142.56
2019-05-28T13:13:37.180Z,100150.65
2019-05-28T13:16:12.716Z,100151.34
2019-05-28T13:18:48.489Z,100153.27
2019-05-28T13:21:24.454Z,100147.33
2019-05-28T13:24:02.695Z,100142.95
2019-05-28T13:26:37.975Z,100138.86
2019-05-28T13:29:14.742Z,100136.47
2019-05-28T13:31:50.426Z,100144.98
2019-05-28T13:34:25.840Z,100146.95
2019-05-28T13:37:01.481Z,100148.14
2019-05-28T13:39:37.764Z,100148.83
2019-05-28T13:42:14.113Z,100144.84
2019-05-28T13:44:49.515Z,100148.06
2019-05-28T13:47:33.775Z,100161.11
2019-05-28T13:50:05.897Z,100162.63
2019-05-28T13:52:47.044Z,100156.80
2019-05-28T13:55:23.592Z,100163.22
2019-05-28T13:57:59.303Z,100161.44
2019-05-28T14:00:34.776Z,100164.08
2019-05-28T14:03:13.491Z,100154.66
2019-05-28T14:05:48.614Z,100156.77
2019-05-28T14:08:25.260Z,100156.78
2019-05-28T14:11:01.526Z,100163.63
2019-05-28T14:13:36.674Z,100160.89
2019-05-28T14:16:13.175Z,100150.92
2019-05-28T14:18:48.428Z,100149.57
2019-05-28T14:21:23.563Z,100149.57
2019-05-28T14:23:59.062Z,100164.83
2019-05-28T14:26:34.783Z,100165.00
2019-05-28T14:29:12.047Z,100169.02
2019-05-28T14:31:48.214Z,100170.95
2019-05-28T14:34:32.624Z,100174.83
2019-05-28T14:37:07.896Z,100175.00
2019-05-28T14:39:43.222Z,100172.32
2019-05-28T14:42:19.009Z,100175.84
2019-05-28T14:44:56.241Z,100175.59
2019-05-28T14:47:31.414Z,100172.53
2019-05-28T14:50:07.473Z,100175.06
2019-05-28T14:52:43.106Z,100170.97
2019-05-28T14:55:18.667Z,100170.97
2019-05-28T14:57:54.325Z,100182.41
2019-05-28T15:00:30.868Z,100180.72
2019-05-28T15:03:08.155Z,100180.86
2019-05-28T15:05:47.921Z,100185.66
2019-05-28T15:08:24.218Z,100190.16
2019-05-28T15:11:01.547Z,100200.92
2019-05-28T15:13:38.316Z,100198.38
2019-05-28T15:16:14.497Z,100200.09
2019-05-28T15:18:51.729Z,100200.81
2019-05-28T15:21:27.148Z,100204.32
2019-05-28T15:24:04.441Z,100204.34
2019-05-28T15:26:39.595Z,100210.24
2019-05-28T15:29:15.969Z,100209.05
2019-05-28T15:31:53.475Z,100212.29
2019-05-28T15:34:28.684Z,100213.92
2019-05-28T15:37:04.120Z,100216.44
2019-05-28T15:39:40.839Z,100213.91
2019-05-28T15:42:20.355Z,100217.09
2019-05-28T15:44:58.776Z,100215.52
2019-05-28T15:47:36.157Z,100217.69
2019-05-28T15:50:15.467Z,100217.45
2019-05-28T15:52:58.824Z,100222.66
2019-05-28T15:55:37.378Z,100232.39
2019-05-28T15:58:25.430Z,100229.02
2019-05-28T16:01:00.710Z,100239.79
2019-05-28T16:03:37.763Z,100238.24
2019-05-28T16:06:16.126Z,100243.68
2019-05-28T16:08:52.443Z,100244.45
2019-05-28T16:11:28.068Z,100249.79
2019-05-28T16:14:07.420Z,100244.30
2019-05-28T16:16:46.911Z,100244.30
2019-05-28T16:19:22.454Z,100255.62
2019-05-28T16:21:58.936Z,100260.55
2019-05-28T16:24:35.095Z,100262.27
2019-05-28T16:27:11.508Z,100260.27
2019-05-28T16:29:47.484Z,100262.62
2019-05-28T16:32:27.872Z,100263.98
2019-05-28T16:35:01.772Z,100271.47
2019-05-28T16:37:39.914Z,100268.13
2019-05-28T16:40:16.691Z,100273.08
2019-05-28T16:42:52.355Z,100277.56
2019-05-28T16:45:29.959Z,100279.36
2019-05-28T16:48:05.270Z,100278.72
2019-05-28T16:50:41.574Z,100288.17
2019-05-28T16:53:18.764Z,100295.22
2019-05-28T16:59:04.020Z,100301.87
2019-05-28T17:01:41.324Z,100304.15
2019-05-28T17:04:22.463Z,100306.81
2019-05-28T17:07:01.673Z,100314.25
2019-05-28T17:09:38.008Z,100319.24
2019-05-28T17:12:18.570Z,100315.66
2019-05-28T17:14:55.174Z,100324.59
2019-05-28T17:17:30.455Z,100322.02
2019-05-28T17:20:08.678Z,100325.30
2019-05-28T17:22:45.229Z,100334.84
2019-05-28T17:25:21.508Z,100340.17
2019-05-28T17:28:03.756Z,100337.72
2019-05-28T17:30:42.519Z,100346.73
2019-05-28T17:33:19.998Z,100353.83
2019-05-28T17:36:02.026Z,100359.82
2019-05-28T17:38:38.059Z,100359.13
2019-05-28T17:41:19.910Z,100371.11
2019-05-28T17:43:54.544Z,100378.15
2019-05-28T17:46:31.644Z,100376.95
2019-05-28T17:49:11.119Z,100385.87
2019-05-28T17:51:48.505Z,100395.70
2019-05-28T17:54:23.919Z,100399.72
2019-05-28T17:56:59.367Z,100404.25
2019-05-28T17:59:34.901Z,100408.09
2019-05-28T18:02:10.138Z,100413.28
2019-05-28T18:05:05.957Z,100411.00
2019-05-28T18:07:42.803Z,100420.05
2019-05-28T18:10:19.103Z,100424.81
2019-05-28T18:12:55.527Z,100429.87
2019-05-28T18:15:34.673Z,100431.77
2019-05-28T18:18:13.595Z,100436.16
2019-05-28T18:20:49.614Z,100445.20
2019-05-28T18:23:26.683Z,100445.87
2019-05-28T18:26:05.866Z,100445.02
2019-05-28T18:28:47.766Z,100456.91
2019-05-28T18:31:25.118Z,100453.95
2019-05-28T18:34:04.492Z,100447.13
2019-05-28T18:36:39.905Z,100447.13
2019-05-28T18:39:15.211Z,100480.56
2019-05-28T18:41:58.488Z,100485.66
2019-05-28T18:44:45.257Z,100485.95
2019-05-28T18:47:20.508Z,100487.39
2019-05-28T18:50:08.074Z,100491.58
2019-05-28T18:52:44.615Z,100506.28
2019-05-28T18:55:23.443Z,100507.91
2019-05-28T18:58:10.224Z,100507.80
2019-05-28T19:00:48.401Z,100511.53
2019-05-28T19:03:30.724Z,100522.74
2019-05-28T19:09:13.891Z,100535.11
2019-05-28T19:14:32.520Z,100549.05
2019-05-28T19:17:07.907Z,100554.67
2019-05-28T19:19:47.644Z,100555.80
2019-05-28T19:22:27.810Z,100560.06
2019-05-28T19:25:11.171Z,100569.50
2019-05-28T19:28:01.202Z,100568.14
2019-05-28T19:30:43.556Z,100568.48
2019-05-28T19:33:21.448Z,100578.19
2019-05-28T19:36:02.931Z,100585.41
2019-05-28T19:38:45.643Z,100587.09
2019-05-28T19:41:20.865Z,100590.89
2019-05-28T19:44:02.901Z,100597.72
2019-05-28T19:46:39.843Z,100598.45
2019-05-28T19:49:15.525Z,100595.06
2019-05-28T19:52:05.222Z,100602.19
2019-05-28T19:54:43.922Z,100600.93
2019-05-28T19:57:20.221Z,100601.23
2019-05-28T19:59:58.043Z,100604.25
2019-05-28T20:02:35.130Z,100610.19
2019-05-28T20:05:15.080Z,100619.50
2019-05-28T20:07:50.491Z,100622.45
2019-05-28T20:10:27.560Z,100628.69
2019-05-28T20:13:07.240Z,100639.25
2019-05-28T20:15:51.163Z,100643.08
2019-05-28T20:18:29.179Z,100644.13
2019-05-28T20:21:04.271Z,100646.39
2019-05-28T20:23:40.549Z,100650.28
2019-05-28T20:26:16.969Z,100654.27
2019-05-28T20:29:07.416Z,100656.14
2019-05-28T20:31:33.582Z,100657.45
2019-05-28T20:34:10.582Z,100673.23
2019-05-28T20:36:46.096Z,100677.10
2019-05-28T20:39:21.416Z,100683.53
2019-05-28T20:41:56.567Z,100698.59
2019-05-28T20:44:31.735Z,100701.30
2019-05-28T20:47:07.063Z,100705.17
2019-05-28T20:49:43.158Z,100706.56
2019-05-28T20:52:18.250Z,100717.00
2019-05-28T20:54:53.372Z,100720.73
2019-05-28T20:57:29.762Z,100725.11
2019-05-28T21:00:11.881Z,100731.27
2019-05-28T21:02:47.600Z,100734.16
2019-05-28T21:05:24.572Z,100725.96
2019-05-28T21:07:59.828Z,100727.22
2019-05-28T21:10:36.402Z,100729.73
2019-05-28T21:13:11.845Z,100734.57
2019-05-28T21:15:47.063Z,100746.26
2019-05-28T21:18:22.477Z,100743.68
2019-05-28T21:20:59.590Z,100749.85
2019-05-28T21:23:35.924Z,100759.64
2019-05-28T21:26:12.108Z,100767.44
2019-05-28T21:28:47.612Z,100766.39
2019-05-28T21:31:25.942Z,100746.80
2019-05-28T21:34:01.637Z,100770.60
2019-05-28T21:36:37.053Z,100771.48
2019-05-28T21:39:12.359Z,100773.23
2019-05-28T21:41:47.493Z,100782.94
2019-05-28T21:44:22.966Z,100795.95
2019-05-28T21:46:58.376Z,100795.95
2019-05-28T21:49:34.598Z,100791.61
2019-05-28T21:52:11.570Z,100796.42
2019-05-28T21:54:49.898Z,100803.77
2019-05-28T21:57:25.017Z,100806.92
2019-05-28T22:00:00.438Z,100805.66
2019-05-28T22:02:35.726Z,100802.41
2019-05-28T22:05:11.190Z,100807.14
2019-05-28T22:07:46.332Z,100811.53
2019-05-28T22:10:21.738Z,100812.87
2019-05-28T22:12:57.815Z,100815.36
2019-05-28T22:15:33.119Z,100819.33
2019-05-28T22:18:08.625Z,100819.90
2019-05-28T22:20:44.034Z,100818.34
2019-05-28T22:23:19.314Z,100824.87
2019-05-28T22:25:56.391Z,100831.61
2019-05-28T22:28:31.727Z,100838.52
2019-05-28T22:31:08.139Z,100835.05
2019-05-28T22:33:43.695Z,100844.88
2019-05-28T22:36:19.138Z,100847.77
2019-05-28T22:39:06.038Z,100844.55
2019-05-28T22:41:42.474Z,100853.10
2019-05-28T22:44:17.891Z,100852.33
2019-05-28T22:46:53.872Z,100854.89
2019-05-28T22:49:29.240Z,100862.67
2019-05-28T22:52:06.068Z,100856.82
2019-05-28T22:54:41.488Z,100876.89
2019-05-28T22:57:16.884Z,100875.46
2019-05-28T22:59:52.171Z,100871.03
2019-05-28T23:02:27.549Z,100865.42
2019-05-28T23:05:07.273Z,100868.78
2019-05-28T23:07:42.865Z,100864.17
2019-05-28T23:10:18.077Z,100864.17
2019-05-28T23:12:53.499Z,100880.64
2019-05-28T23:15:28.640Z,100884.27
2019-05-28T23:18:07.316Z,100886.77
2019-05-28T23:20:42.975Z,100888.66
2019-05-28T23:23:18.136Z,100890.19
2019-05-28T23:25:53.417Z,100899.13
2019-05-28T23:28:28.517Z,100898.81
2019-05-28T23:31:03.806Z,100905.66
2019-05-28T23:33:46.214Z,100906.70
2019-05-28T23:36:21.595Z,100917.86
2019-05-28T23:38:56.887Z,100910.97
2019-05-28T23:41:33.003Z,100919.70
2019-05-28T23:44:08.139Z,100918.05
2019-05-28T23:46:43.463Z,100928.89
2019-05-28T23:49:18.568Z,100926.54
2019-05-28T23:51:53.831Z,100932.77
2019-05-28T23:54:29.227Z,100932.96
2019-05-28T23:57:05.734Z,100931.30
2019-05-28T23:59:41.109Z,100935.95
