createdAt,value
2023-03-13T00:02:28.196Z,7.80
2023-03-13T00:04:58.044Z,7.80
2023-03-13T00:07:30.363Z,7.80
2023-03-13T00:10:00.118Z,7.80
2023-03-13T00:12:29.899Z,7.90
2023-03-13T00:14:59.794Z,7.80
2023-03-13T00:17:30.166Z,7.90
2023-03-13T00:19:59.928Z,7.80
2023-03-13T00:22:32.239Z,7.90
2023-03-13T00:25:02.015Z,7.90
2023-03-13T00:27:36.131Z,7.90
2023-03-13T00:30:06.098Z,7.90
2023-03-13T00:32:35.895Z,7.90
2023-03-13T00:35:05.805Z,8.00
2023-03-13T00:37:38.270Z,8.00
2023-03-13T00:40:09.682Z,8.10
2023-03-13T00:42:39.426Z,8.10
2023-03-13T00:45:10.263Z,8.10
2023-03-13T00:47:40.016Z,8.20
2023-03-13T00:50:10.731Z,8.20
2023-03-13T00:52:43.030Z,8.20
2023-03-13T00:55:13.226Z,8.20
2023-03-13T00:57:42.966Z,8.20
2023-03-13T01:00:16.216Z,8.30
2023-03-13T01:02:46.418Z,8.30
2023-03-13T01:05:16.336Z,8.30
2023-03-13T01:07:48.679Z,8.30
2023-03-13T01:10:18.694Z,8.30
2023-03-13T01:12:48.427Z,8.40
2023-03-13T01:15:19.696Z,8.40
2023-03-13T01:17:49.536Z,8.30
2023-03-13T01:20:19.936Z,8.40
2023-03-13T01:22:52.299Z,8.40
2023-03-13T01:25:22.097Z,8.40
2023-03-13T01:27:52.033Z,8.40
2023-03-13T01:30:21.977Z,8.40
2023-03-13T01:32:51.815Z,8.40
2023-03-13T01:35:21.680Z,8.40
2023-03-13T01:37:54.067Z,8.30
2023-03-13T01:40:23.892Z,8.30
2023-03-13T01:42:55.068Z,8.30
2023-03-13T01:45:56.186Z,8.40
2023-03-13T01:48:29.726Z,8.40
2023-03-13T01:51:01.484Z,8.40
2023-03-13T01:53:35.915Z,8.40
2023-03-13T01:56:08.944Z,8.40
2023-03-13T01:58:40.396Z,8.40
2023-03-13T02:01:10.371Z,8.40
2023-03-13T02:03:40.570Z,8.50
2023-03-13T02:06:11.184Z,8.40
2023-03-13T02:08:49.366Z,8.40
2023-03-13T02:11:26.551Z,8.50
2023-03-13T02:13:58.467Z,8.40
2023-03-13T02:16:29.264Z,8.40
2023-03-13T02:18:59.196Z,8.40
2023-03-13T02:21:41.912Z,8.50
2023-03-13T02:24:21.089Z,8.50
2023-03-13T02:26:53.472Z,8.50
2023-03-13T02:29:23.686Z,8.60
2023-03-13T02:31:54.400Z,8.60
2023-03-13T02:34:28.813Z,8.60
2023-03-13T02:36:59.808Z,8.70
2023-03-13T02:39:31.161Z,8.70
2023-03-13T02:42:05.855Z,8.60
2023-03-13T02:44:40.212Z,8.60
2023-03-13T02:47:10.247Z,8.60
2023-03-13T02:49:40.163Z,8.60
2023-03-13T02:52:15.570Z,8.60
2023-03-13T02:54:47.591Z,8.50
2023-03-13T02:57:19.998Z,8.60
2023-03-13T02:59:49.830Z,8.60
2023-03-13T03:02:19.552Z,8.60
2023-03-13T03:04:49.290Z,8.50
2023-03-13T03:07:19.102Z,8.50
2023-03-13T03:09:48.862Z,8.50
2023-03-13T03:12:21.177Z,8.60
2023-03-13T03:14:51.092Z,8.50
2023-03-13T03:17:20.934Z,8.50
2023-03-13T03:19:50.700Z,8.50
2023-03-13T03:22:20.459Z,8.50
2023-03-13T03:24:50.161Z,8.50
2023-03-13T03:27:22.498Z,8.60
2023-03-13T03:29:52.224Z,8.60
2023-03-13T03:32:22.044Z,8.60
2023-03-13T03:34:52.678Z,8.50
2023-03-13T03:37:22.533Z,8.50
2023-03-13T03:39:52.320Z,8.50
2023-03-13T03:42:24.629Z,8.50
2023-03-13T03:44:54.321Z,8.50
2023-03-13T03:47:24.231Z,8.50
2023-03-13T03:49:54.087Z,8.50
2023-03-13T03:52:23.829Z,8.60
2023-03-13T03:55:02.040Z,8.60
2023-03-13T03:57:34.402Z,8.60
2023-03-13T04:00:05.296Z,8.60
2023-03-13T04:02:35.180Z,8.60
2023-03-13T04:05:05.351Z,8.70
2023-03-13T04:07:35.323Z,8.80
2023-03-13T04:10:05.176Z,8.80
2023-03-13T04:12:37.650Z,8.70
2023-03-13T04:15:08.206Z,8.80
2023-03-13T04:17:38.094Z,8.80
2023-03-13T04:20:10.334Z,9.00
2023-03-13T04:22:40.100Z,9.10
2023-03-13T04:25:11.256Z,9.20
2023-03-13T04:27:43.589Z,9.20
2023-03-13T04:30:16.313Z,9.20
2023-03-13T04:32:48.108Z,9.20
2023-03-13T04:35:18.084Z,9.30
2023-03-13T04:37:47.795Z,9.60
2023-03-13T04:40:17.574Z,9.80
2023-03-13T04:42:49.874Z,10.00
2023-03-13T04:45:19.777Z,10.30
2023-03-13T04:47:49.917Z,10.50
2023-03-13T04:50:20.050Z,10.70
2023-03-13T04:52:49.817Z,11.00
2023-03-13T04:55:19.700Z,11.00
2023-03-13T04:57:52.025Z,11.00
2023-03-13T05:00:22.478Z,11.10
2023-03-13T05:02:52.207Z,11.20
2023-03-13T05:05:21.964Z,11.10
2023-03-13T05:07:51.749Z,11.20
2023-03-13T05:10:21.706Z,11.20
2023-03-13T05:12:54.138Z,11.20
2023-03-13T05:15:23.840Z,11.20
2023-03-13T05:17:54.687Z,11.20
2023-03-13T05:20:24.574Z,11.20
2023-03-13T05:22:54.408Z,11.20
2023-03-13T05:25:24.118Z,11.20
2023-03-13T05:27:56.497Z,11.30
2023-03-13T05:30:28.311Z,11.20
2023-03-13T05:32:58.092Z,11.30
2023-03-13T05:35:27.887Z,11.30
2023-03-13T05:37:57.678Z,11.30
2023-03-13T05:40:27.458Z,11.30
2023-03-13T05:42:59.840Z,11.40
2023-03-13T05:45:29.614Z,11.30
2023-03-13T05:47:59.335Z,11.40
2023-03-13T05:50:29.238Z,11.40
2023-03-13T05:52:59.000Z,11.50
2023-03-13T05:55:28.858Z,11.50
2023-03-13T05:58:01.181Z,11.50
2023-03-13T06:00:31.116Z,11.60
2023-03-13T06:03:00.878Z,11.60
2023-03-13T06:05:30.603Z,11.50
2023-03-13T06:08:00.355Z,11.50
2023-03-13T06:10:30.238Z,11.50
2023-03-13T06:13:17.094Z,11.60
2023-03-13T06:15:54.143Z,11.60
2023-03-13T06:18:24.412Z,11.50
2023-03-13T06:21:00.001Z,11.60
2023-03-13T06:23:30.572Z,11.60
2023-03-13T06:26:00.349Z,11.60
2023-03-13T06:28:32.746Z,11.70
2023-03-13T06:31:04.901Z,11.70
2023-03-13T06:33:35.037Z,11.80
2023-03-13T06:36:05.525Z,11.90
2023-03-13T06:38:35.538Z,11.90
2023-03-13T06:41:05.273Z,12.00
2023-03-13T06:43:40.644Z,12.00
2023-03-13T06:46:11.350Z,12.00
2023-03-13T06:48:41.070Z,12.10
2023-03-13T06:51:14.286Z,12.10
2023-03-13T06:53:44.342Z,12.00
2023-03-13T06:56:14.741Z,12.00
2023-03-13T06:58:49.750Z,12.00
2023-03-13T07:01:21.059Z,12.10
2023-03-13T07:03:51.768Z,12.10
2023-03-13T07:06:21.549Z,12.10
2023-03-13T07:08:51.277Z,12.10
2023-03-13T07:11:21.179Z,12.20
2023-03-13T07:13:55.048Z,12.20
2023-03-13T07:16:28.192Z,12.20
2023-03-13T07:18:58.139Z,12.20
2023-03-13T07:21:27.937Z,12.20
2023-03-13T07:23:57.662Z,12.30
2023-03-13T07:26:27.367Z,12.30
2023-03-13T07:29:00.049Z,12.30
2023-03-13T07:31:33.935Z,12.30
2023-03-13T07:34:03.989Z,12.30
2023-03-13T07:36:35.461Z,12.30
2023-03-13T07:39:05.288Z,12.30
2023-03-13T07:41:35.097Z,12.30
2023-03-13T07:44:07.454Z,12.40
2023-03-13T07:46:37.268Z,12.30
2023-03-13T07:49:07.022Z,12.30
2023-03-13T07:51:43.546Z,12.40
2023-03-13T07:54:14.341Z,12.50
2023-03-13T07:56:44.122Z,12.50
2023-03-13T07:59:16.392Z,12.60
2023-03-13T08:01:46.134Z,12.60
2023-03-13T08:04:16.678Z,12.70
2023-03-13T08:06:46.424Z,12.70
2023-03-13T08:09:16.368Z,12.80
2023-03-13T08:11:48.041Z,12.90
2023-03-13T08:14:20.378Z,13.00
2023-03-13T08:16:50.380Z,13.10
2023-03-13T08:19:20.331Z,13.20
2023-03-13T08:21:50.082Z,13.20
2023-03-13T08:24:19.838Z,13.40
2023-03-13T08:26:49.569Z,13.50
2023-03-13T08:29:21.898Z,13.50
2023-03-13T08:31:53.176Z,13.70
2023-03-13T08:34:23.034Z,13.70
2023-03-13T08:36:52.993Z,13.80
2023-03-13T08:39:23.667Z,14.00
2023-03-13T08:41:53.510Z,14.00
2023-03-13T08:44:25.870Z,14.10
2023-03-13T08:46:56.975Z,14.10
2023-03-13T08:49:26.705Z,14.20
2023-03-13T08:51:56.774Z,14.20
2023-03-13T08:54:26.558Z,14.20
2023-03-13T08:56:56.255Z,14.20
2023-03-13T08:59:29.400Z,14.30
2023-03-13T09:01:59.175Z,14.30
2023-03-13T09:04:28.907Z,14.30
2023-03-13T09:06:58.625Z,14.30
2023-03-13T09:09:28.552Z,14.40
2023-03-13T09:11:58.308Z,14.30
2023-03-13T09:14:30.873Z,14.30
2023-03-13T09:17:00.928Z,14.30
2023-03-13T09:19:31.458Z,14.40
2023-03-13T09:22:01.255Z,14.40
2023-03-13T09:24:30.990Z,14.50
2023-03-13T09:27:01.778Z,14.60
2023-03-13T09:29:38.040Z,14.80
2023-03-13T09:32:08.592Z,15.00
2023-03-13T09:34:38.352Z,15.00
2023-03-13T09:37:08.902Z,14.90
2023-03-13T09:39:39.391Z,15.00
2023-03-13T09:42:16.656Z,15.00
2023-03-13T09:44:55.273Z,15.00
2023-03-13T09:47:30.504Z,15.00
2023-03-13T09:50:05.212Z,15.10
2023-03-13T09:52:41.331Z,15.40
2023-03-13T09:55:17.164Z,15.60
2023-03-13T09:57:52.332Z,15.90
2023-03-13T10:00:28.543Z,16.00
2023-03-13T10:03:00.019Z,16.10
2023-03-13T10:05:32.113Z,16.00
2023-03-13T10:08:13.071Z,16.10
2023-03-13T10:10:47.220Z,16.20
2023-03-13T10:13:25.032Z,16.30
2023-03-13T10:16:00.732Z,16.50
2023-03-13T10:18:30.623Z,16.50
2023-03-13T10:21:03.098Z,16.50
2023-03-13T10:23:40.967Z,16.50
2023-03-13T10:26:17.807Z,16.50
2023-03-13T10:28:48.191Z,16.50
2023-03-13T10:31:25.956Z,16.60
2023-03-13T10:33:55.801Z,16.80
2023-03-13T10:36:25.860Z,16.90
2023-03-13T10:38:57.205Z,17.00
2023-03-13T10:41:31.062Z,16.90
2023-03-13T10:44:03.934Z,16.70
2023-03-13T10:46:38.496Z,16.70
2023-03-13T10:49:18.468Z,16.70
2023-03-13T10:51:51.361Z,16.70
2023-03-13T10:54:26.875Z,16.50
2023-03-13T10:57:13.520Z,16.50
2023-03-13T10:59:47.879Z,16.80
2023-03-13T11:02:28.146Z,17.00
2023-03-13T11:04:59.845Z,16.90
2023-03-13T11:07:32.871Z,17.00
2023-03-13T11:10:05.332Z,17.10
2023-03-13T11:12:37.868Z,17.10
2023-03-13T11:15:18.250Z,17.10
2023-03-13T11:18:01.420Z,17.10
2023-03-13T11:20:35.584Z,17.20
2023-03-13T11:23:13.769Z,17.30
2023-03-13T11:25:51.039Z,17.40
2023-03-13T11:28:32.611Z,17.70
2023-03-13T11:31:22.447Z,17.60
2023-03-13T11:34:01.385Z,17.80
2023-03-13T11:36:37.520Z,17.90
2023-03-13T11:39:28.705Z,18.10
2023-03-13T11:42:03.630Z,18.10
2023-03-13T11:44:39.547Z,18.20
2023-03-13T11:47:29.136Z,18.20
2023-03-13T11:50:21.272Z,18.10
2023-03-13T11:53:03.604Z,18.20
2023-03-13T11:55:47.087Z,18.20
2023-03-13T11:58:41.860Z,18.30
2023-03-13T12:01:14.945Z,18.40
2023-03-13T12:03:54.313Z,18.40
2023-03-13T12:06:32.515Z,18.60
2023-03-13T12:09:09.377Z,18.60
2023-03-13T12:11:43.780Z,18.80
2023-03-13T12:14:21.281Z,18.80
2023-03-13T12:16:55.137Z,18.80
2023-03-13T12:19:32.405Z,18.80
2023-03-13T12:22:16.294Z,18.90
2023-03-13T12:24:52.679Z,19.10
2023-03-13T12:27:32.610Z,19.10
2023-03-13T12:30:06.322Z,18.90
2023-03-13T12:32:42.391Z,19.00
2023-03-13T12:35:23.412Z,19.10
2023-03-13T12:38:00.824Z,19.10
2023-03-13T12:40:37.603Z,19.10
2023-03-13T12:43:13.124Z,19.20
2023-03-13T12:45:57.288Z,19.30
2023-03-13T12:48:43.893Z,19.40
2023-03-13T12:51:29.352Z,19.30
2023-03-13T12:54:31.875Z,19.40
2023-03-13T12:57:24.751Z,19.50
2023-03-13T12:59:59.280Z,19.60
2023-03-13T13:02:32.354Z,19.70
2023-03-13T13:05:04.807Z,19.70
2023-03-13T13:07:36.523Z,19.70
2023-03-13T13:10:23.364Z,19.70
2023-03-13T13:13:21.100Z,19.60
2023-03-13T13:16:01.764Z,19.50
2023-03-13T13:18:33.077Z,19.70
2023-03-13T13:21:29.507Z,19.80
2023-03-13T13:24:36.939Z,20.10
2023-03-13T13:27:47.056Z,20.20
2023-03-13T13:30:32.896Z,20.20
2023-03-13T13:33:32.620Z,20.10
2023-03-13T13:36:31.158Z,20.10
2023-03-13T13:39:01.765Z,20.10
2023-03-13T13:41:40.321Z,20.00
2023-03-13T13:44:59.648Z,20.10
2023-03-13T13:47:33.680Z,20.40
2023-03-13T13:50:03.651Z,20.40
2023-03-13T13:52:38.628Z,20.20
2023-03-13T13:55:34.024Z,20.30
2023-03-13T13:58:07.038Z,20.30
2023-03-13T14:00:44.557Z,20.20
2023-03-13T14:03:24.377Z,20.10
2023-03-13T14:05:57.490Z,20.00
2023-03-13T14:08:31.731Z,19.90
2023-03-13T14:11:09.599Z,20.00
2023-03-13T14:13:39.391Z,20.00
2023-03-13T14:16:25.084Z,20.10
2023-03-13T14:18:55.506Z,20.30
2023-03-13T14:21:27.368Z,20.20
2023-03-13T14:23:57.466Z,20.10
2023-03-13T14:26:29.099Z,20.00
2023-03-13T14:29:02.801Z,20.00
2023-03-13T14:31:37.799Z,20.10
2023-03-13T14:34:09.694Z,20.00
2023-03-13T14:36:49.084Z,20.30
2023-03-13T14:39:22.273Z,20.30
2023-03-13T14:41:53.853Z,20.50
2023-03-13T14:44:27.325Z,20.50
2023-03-13T14:47:02.136Z,20.40
2023-03-13T14:49:32.435Z,20.40
2023-03-13T14:52:04.740Z,20.40
2023-03-13T14:54:36.534Z,20.30
2023-03-13T14:57:17.500Z,20.30
2023-03-13T14:59:47.456Z,20.40
2023-03-13T15:02:24.248Z,20.30
2023-03-13T15:04:57.448Z,20.30
2023-03-13T15:07:29.190Z,20.40
2023-03-13T15:10:00.778Z,20.40
2023-03-13T15:12:33.375Z,20.40
2023-03-13T15:15:03.196Z,20.40
2023-03-13T15:17:35.692Z,20.30
2023-03-13T15:20:09.544Z,20.30
2023-03-13T15:22:41.708Z,20.40
2023-03-13T15:25:18.627Z,20.40
2023-03-13T15:27:48.693Z,20.50
2023-03-13T15:30:20.007Z,20.30
2023-03-13T15:32:53.056Z,20.30
2023-03-13T15:35:30.079Z,20.40
2023-03-13T15:38:00.706Z,20.40
2023-03-13T15:40:31.078Z,20.30
2023-03-13T15:43:01.576Z,20.40
2023-03-13T15:45:31.396Z,20.30
2023-03-13T15:48:03.820Z,20.30
2023-03-13T15:50:33.592Z,20.20
2023-03-13T15:53:04.084Z,20.10
2023-03-13T15:55:34.108Z,20.10
2023-03-13T15:58:03.988Z,20.10
2023-03-13T16:00:33.780Z,20.00
2023-03-13T16:03:06.316Z,20.10
2023-03-13T16:05:36.041Z,20.00
2023-03-13T16:08:05.875Z,20.10
2023-03-13T16:10:36.393Z,20.10
2023-03-13T16:13:06.852Z,20.20
2023-03-13T16:15:36.613Z,20.00
2023-03-13T16:18:09.460Z,19.80
2023-03-13T16:20:39.243Z,19.80
2023-03-13T16:23:09.084Z,19.90
2023-03-13T16:25:40.071Z,19.60
2023-03-13T16:28:12.105Z,19.40
2023-03-13T16:30:43.712Z,19.40
2023-03-13T16:33:16.203Z,19.40
2023-03-13T16:35:45.989Z,19.20
2023-03-13T16:38:15.779Z,19.10
2023-03-13T16:40:45.562Z,19.00
2023-03-13T16:43:15.423Z,18.90
2023-03-13T16:45:46.745Z,19.00
2023-03-13T16:48:21.552Z,18.80
2023-03-13T16:50:51.579Z,18.50
2023-03-13T16:53:21.331Z,18.50
2023-03-13T16:55:52.900Z,18.50
2023-03-13T16:58:22.669Z,18.60
2023-03-13T17:01:04.538Z,18.60
2023-03-13T17:03:37.894Z,18.60
2023-03-13T17:06:08.388Z,18.60
2023-03-13T17:08:39.554Z,18.50
2023-03-13T17:11:09.644Z,18.30
2023-03-13T17:13:39.393Z,18.20
2023-03-13T17:16:18.110Z,18.10
2023-03-13T17:18:52.388Z,18.00
2023-03-13T17:21:25.211Z,17.90
2023-03-13T17:23:56.128Z,17.80
2023-03-13T17:26:28.705Z,17.80
2023-03-13T17:29:00.424Z,17.80
2023-03-13T17:31:37.251Z,17.70
2023-03-13T17:34:11.870Z,17.60
2023-03-13T17:36:42.008Z,17.60
2023-03-13T17:39:16.105Z,17.50
2023-03-13T17:41:45.927Z,17.50
2023-03-13T17:44:15.746Z,17.60
2023-03-13T17:46:46.985Z,17.40
2023-03-13T17:49:20.845Z,17.30
2023-03-13T17:51:51.475Z,17.40
2023-03-13T17:54:21.874Z,17.30
2023-03-13T17:56:52.313Z,17.30
2023-03-13T17:59:22.240Z,17.40
2023-03-13T18:01:52.061Z,17.40
2023-03-13T18:04:24.493Z,17.40
2023-03-13T18:06:54.372Z,17.40
2023-03-13T18:09:24.885Z,17.60
2023-03-13T18:11:54.677Z,17.50
2023-03-13T18:14:24.485Z,17.40
2023-03-13T18:16:57.213Z,17.30
2023-03-13T18:19:32.350Z,17.30
2023-03-13T18:22:02.099Z,17.50
2023-03-13T18:24:33.048Z,16.50
2023-03-13T18:27:04.121Z,15.90
2023-03-13T18:29:33.884Z,15.40
2023-03-13T18:32:03.817Z,15.00
2023-03-13T18:34:37.633Z,14.80
2023-03-13T18:37:18.771Z,14.60
2023-03-13T18:39:49.938Z,14.30
2023-03-13T18:42:19.954Z,14.00
2023-03-13T18:44:49.764Z,13.60
2023-03-13T18:47:21.521Z,13.30
2023-03-13T18:49:53.867Z,13.00
2023-03-13T18:52:23.622Z,13.00
2023-03-13T18:54:53.390Z,12.80
2023-03-13T18:57:24.224Z,12.60
2023-03-13T18:59:54.081Z,12.50
2023-03-13T19:02:24.084Z,12.50
2023-03-13T19:04:56.446Z,12.50
2023-03-13T19:07:30.202Z,12.50
2023-03-13T19:10:01.600Z,12.60
2023-03-13T19:12:31.406Z,12.60
2023-03-13T19:15:01.119Z,12.60
2023-03-13T19:17:32.276Z,12.50
2023-03-13T19:20:05.035Z,12.40
2023-03-13T19:22:34.783Z,12.40
2023-03-13T19:25:04.495Z,12.50
2023-03-13T19:27:34.215Z,12.40
2023-03-13T19:30:04.091Z,12.30
2023-03-13T19:32:33.974Z,12.20
2023-03-13T19:35:06.693Z,12.20
2023-03-13T19:37:36.467Z,12.30
2023-03-13T19:40:07.258Z,12.30
2023-03-13T19:42:37.000Z,12.30
2023-03-13T19:45:07.716Z,12.30
2023-03-13T19:47:37.592Z,12.30
2023-03-13T19:50:17.752Z,12.30
2023-03-13T19:52:48.118Z,12.30
2023-03-13T19:55:18.225Z,12.30
2023-03-13T19:57:47.993Z,12.40
2023-03-13T20:00:23.121Z,12.30
2023-03-13T20:02:55.163Z,12.20
2023-03-13T20:05:29.740Z,12.20
2023-03-13T20:07:59.335Z,12.10
2023-03-13T20:10:29.294Z,12.10
2023-03-13T20:12:59.004Z,12.10
2023-03-13T20:15:28.854Z,12.10
2023-03-13T20:17:58.651Z,11.90
2023-03-13T20:20:31.146Z,11.90
2023-03-13T20:23:00.972Z,10.90
2023-03-13T20:25:31.122Z,10.60
2023-03-13T20:28:01.033Z,10.50
2023-03-13T20:30:30.847Z,10.60
2023-03-13T20:33:00.775Z,10.50
2023-03-13T20:35:33.386Z,10.50
2023-03-13T20:38:05.118Z,10.40
2023-03-13T20:40:35.073Z,10.40
2023-03-13T20:43:05.073Z,10.40
2023-03-13T20:45:34.842Z,10.40
2023-03-13T20:48:04.659Z,10.40
2023-03-13T20:50:39.669Z,10.40
2023-03-13T20:53:10.098Z,10.40
2023-03-13T20:55:40.415Z,10.30
2023-03-13T20:58:10.562Z,10.30
2023-03-13T21:00:40.427Z,10.30
2023-03-13T21:03:10.336Z,10.20
2023-03-13T21:05:44.624Z,10.20
2023-03-13T21:08:14.634Z,10.20
2023-03-13T21:10:45.022Z,10.20
2023-03-13T21:13:14.784Z,10.10
2023-03-13T21:15:44.619Z,10.20
2023-03-13T21:18:14.426Z,10.10
2023-03-13T21:20:46.826Z,10.10
2023-03-13T21:23:16.559Z,10.10
2023-03-13T21:25:46.332Z,10.20
2023-03-13T21:28:16.141Z,10.20
2023-03-13T21:30:45.894Z,10.10
2023-03-13T21:33:15.889Z,10.10
2023-03-13T21:35:48.407Z,10.10
2023-03-13T21:38:18.239Z,10.10
2023-03-13T21:40:48.387Z,10.10
2023-03-13T21:43:18.220Z,10.10
2023-03-13T21:45:47.951Z,10.10
2023-03-13T21:48:17.750Z,10.10
2023-03-13T21:50:50.230Z,10.10
2023-03-13T21:53:20.085Z,10.00
2023-03-13T21:55:52.122Z,10.00
2023-03-13T21:58:21.932Z,10.00
2023-03-13T22:00:51.752Z,10.00
2023-03-13T22:03:21.520Z,10.00
2023-03-13T22:05:53.961Z,9.90
2023-03-13T22:08:23.790Z,9.90
2023-03-13T22:10:55.160Z,10.00
2023-03-13T22:13:24.981Z,9.90
2023-03-13T22:15:54.796Z,9.90
2023-03-13T22:18:24.607Z,9.90
2023-03-13T22:20:59.360Z,9.90
2023-03-13T22:23:29.952Z,9.90
2023-03-13T22:26:01.352Z,9.90
2023-03-13T22:28:31.167Z,9.90
2023-03-13T22:31:03.376Z,9.80
2023-03-13T22:33:33.634Z,9.90
2023-03-13T22:36:06.780Z,9.90
2023-03-13T22:38:38.989Z,9.80
2023-03-13T22:41:11.546Z,9.80
2023-03-13T22:43:41.306Z,9.80
2023-03-13T22:46:11.810Z,9.80
2023-03-13T22:48:42.687Z,9.80
2023-03-13T22:51:17.110Z,9.80
2023-03-13T22:53:46.894Z,9.80
2023-03-13T22:56:16.746Z,9.80
2023-03-13T22:58:46.510Z,9.80
2023-03-13T23:01:20.826Z,9.80
2023-03-13T23:03:50.657Z,9.80
2023-03-13T23:06:26.304Z,9.80
2023-03-13T23:08:56.449Z,9.80
2023-03-13T23:11:26.191Z,9.90
2023-03-13T23:13:56.033Z,9.90
2023-03-13T23:16:25.840Z,9.90
2023-03-13T23:18:55.622Z,9.90
2023-03-13T23:21:28.001Z,9.90
2023-03-13T23:23:57.732Z,9.90
2023-03-13T23:26:27.791Z,10.00
2023-03-13T23:28:57.567Z,9.90
2023-03-13T23:31:27.369Z,10.00
2023-03-13T23:33:59.078Z,10.00
2023-03-13T23:36:32.156Z,10.00
2023-03-13T23:39:03.035Z,10.00
2023-03-13T23:41:32.847Z,10.00
2023-03-13T23:44:02.938Z,10.00
2023-03-13T23:46:32.712Z,10.00
2023-03-13T23:49:02.441Z,10.10
2023-03-13T23:51:34.818Z,10.00
2023-03-13T23:54:04.586Z,10.00
2023-03-13T23:56:34.599Z,10.00
2023-03-13T23:59:04.338Z,10.00
