createdAt,value
2018-10-11T00:00:40.828Z,17.30
2018-10-11T00:03:09.628Z,17.50
2018-10-11T00:05:38.812Z,17.60
2018-10-11T00:08:08.191Z,17.60
2018-10-11T00:10:37.277Z,17.60
2018-10-11T00:13:05.887Z,17.60
2018-10-11T00:15:34.901Z,17.60
2018-10-11T00:18:03.919Z,17.80
2018-10-11T00:20:32.817Z,17.80
2018-10-11T00:23:01.452Z,17.60
2018-10-11T00:25:30.105Z,17.60
2018-10-11T00:27:58.781Z,17.30
2018-10-11T00:30:27.989Z,17.20
2018-10-11T00:32:57.530Z,17.10
2018-10-11T00:35:26.264Z,17.00
2018-10-11T00:37:55.289Z,17.10
2018-10-11T00:40:24.732Z,17.00
2018-10-11T00:42:53.536Z,17.00
2018-10-11T00:45:22.201Z,16.90
2018-10-11T00:47:50.927Z,17.20
2018-10-11T00:50:19.706Z,17.30
2018-10-11T00:52:49.134Z,17.20
2018-10-11T00:55:18.347Z,17.10
2018-10-11T00:57:46.936Z,17.00
2018-10-11T01:00:15.857Z,17.00
2018-10-11T01:02:44.371Z,17.00
2018-10-11T01:05:13.435Z,17.20
2018-10-11T01:07:42.153Z,16.80
2018-10-11T01:10:11.143Z,16.80
2018-10-11T01:12:40.729Z,16.80
2018-10-11T01:15:10.161Z,16.90
2018-10-11T01:17:38.897Z,17.00
2018-10-11T01:20:08.124Z,16.90
2018-10-11T01:22:37.204Z,16.80
2018-10-11T01:25:05.774Z,16.90
2018-10-11T01:27:34.543Z,16.70
2018-10-11T01:30:03.700Z,16.70
2018-10-11T01:32:32.466Z,16.70
2018-10-11T01:35:01.014Z,16.80
2018-10-11T01:37:29.777Z,17.00
2018-10-11T01:39:58.449Z,16.90
2018-10-11T01:42:28.332Z,17.10
2018-10-11T01:44:57.105Z,17.10
2018-10-11T01:47:26.226Z,17.10
2018-10-11T01:49:55.301Z,17.10
2018-10-11T01:52:24.023Z,17.30
2018-10-11T01:54:52.621Z,17.40
2018-10-11T01:57:21.270Z,17.40
2018-10-11T01:59:49.891Z,17.60
2018-10-11T02:02:18.904Z,17.60
2018-10-11T02:04:47.719Z,17.70
2018-10-11T02:07:16.794Z,17.60
2018-10-11T02:09:45.388Z,17.60
2018-10-11T02:12:14.283Z,17.50
2018-10-11T02:14:42.889Z,17.60
2018-10-11T02:17:11.978Z,17.60
2018-10-11T02:19:40.573Z,17.50
2018-10-11T02:22:09.377Z,17.60
2018-10-11T02:24:38.002Z,17.90
2018-10-11T02:27:07.561Z,17.80
2018-10-11T02:29:36.397Z,17.80
2018-10-11T02:32:05.131Z,18.00
2018-10-11T02:34:33.774Z,18.00
2018-10-11T02:37:02.321Z,18.00
2018-10-11T02:39:31.731Z,17.90
2018-10-11T02:42:00.323Z,17.80
2018-10-11T02:44:28.999Z,17.90
2018-10-11T02:46:57.581Z,17.90
2018-10-11T02:49:26.886Z,17.80
2018-10-11T02:51:56.691Z,17.80
2018-10-11T02:54:25.451Z,17.80
2018-10-11T02:56:59.479Z,17.90
2018-10-11T02:59:33.672Z,17.90
2018-10-11T03:02:10.056Z,18.00
2018-10-11T03:04:39.463Z,18.00
2018-10-11T03:07:10.251Z,17.90
2018-10-11T03:09:39.455Z,18.20
2018-10-11T03:12:08.405Z,18.10
2018-10-11T03:14:37.101Z,18.10
2018-10-11T03:17:06.067Z,18.20
2018-10-11T03:19:34.740Z,18.00
2018-10-11T03:22:03.864Z,18.10
2018-10-11T03:24:32.815Z,18.00
2018-10-11T03:27:01.699Z,18.20
2018-10-11T03:29:31.429Z,18.20
2018-10-11T03:32:00.126Z,18.20
2018-10-11T03:34:29.631Z,18.20
2018-10-11T03:36:59.200Z,18.30
2018-10-11T03:39:28.849Z,18.40
2018-10-11T03:41:58.550Z,18.40
2018-10-11T03:44:28.129Z,18.30
2018-10-11T03:46:57.043Z,18.20
2018-10-11T03:49:26.318Z,18.20
2018-10-11T03:51:54.936Z,18.30
2018-10-11T03:54:23.647Z,18.30
2018-10-11T03:56:52.271Z,18.30
2018-10-11T03:59:21.205Z,18.30
2018-10-11T04:01:50.648Z,18.20
2018-10-11T04:04:19.660Z,18.20
2018-10-11T04:06:48.256Z,18.10
2018-10-11T04:09:17.321Z,18.20
2018-10-11T04:11:45.900Z,18.30
2018-10-11T04:14:14.562Z,18.30
2018-10-11T04:16:43.402Z,18.20
2018-10-11T04:19:12.396Z,18.10
2018-10-11T04:21:40.994Z,18.00
2018-10-11T04:24:09.693Z,17.90
2018-10-11T04:26:38.273Z,17.90
2018-10-11T04:29:07.124Z,17.80
2018-10-11T04:31:35.786Z,17.70
2018-10-11T04:34:04.390Z,17.80
2018-10-11T04:36:33.081Z,17.70
2018-10-11T04:39:01.832Z,17.90
2018-10-11T04:41:30.619Z,17.90
2018-10-11T04:43:59.839Z,17.90
2018-10-11T04:46:28.496Z,17.70
2018-10-11T04:48:57.077Z,17.90
2018-10-11T04:51:25.657Z,18.00
2018-10-11T04:53:55.655Z,17.90
2018-10-11T04:56:25.802Z,17.90
2018-10-11T04:58:54.481Z,17.90
2018-10-11T05:01:23.175Z,17.90
2018-10-11T05:03:51.951Z,18.00
2018-10-11T05:06:20.562Z,18.00
2018-10-11T05:08:49.146Z,18.10
2018-10-11T05:11:18.003Z,18.00
2018-10-11T05:13:49.280Z,17.90
2018-10-11T05:16:18.146Z,17.90
2018-10-11T05:18:52.589Z,17.90
2018-10-11T05:21:21.245Z,17.90
2018-10-11T05:23:49.965Z,17.90
2018-10-11T05:26:18.638Z,17.80
2018-10-11T05:28:47.211Z,17.80
2018-10-11T05:31:16.568Z,17.70
2018-10-11T05:33:45.306Z,17.60
2018-10-11T05:36:14.424Z,17.50
2018-10-11T05:38:43.625Z,17.40
2018-10-11T05:41:13.018Z,17.30
2018-10-11T05:43:41.958Z,17.20
2018-10-11T05:46:17.864Z,17.00
2018-10-11T05:48:46.536Z,16.90
2018-10-11T05:51:15.651Z,16.80
2018-10-11T05:53:44.362Z,16.80
2018-10-11T05:56:13.000Z,16.70
2018-10-11T05:58:41.668Z,16.40
2018-10-11T06:01:10.288Z,16.30
2018-10-11T06:03:38.906Z,16.00
2018-10-11T06:06:07.518Z,16.10
2018-10-11T06:08:36.153Z,16.10
2018-10-11T06:11:05.444Z,15.90
2018-10-11T06:13:34.210Z,15.90
2018-10-11T06:16:03.163Z,16.00
2018-10-11T06:18:31.851Z,15.90
2018-10-11T06:21:00.500Z,15.90
2018-10-11T06:23:29.081Z,16.00
2018-10-11T06:25:57.920Z,16.30
2018-10-11T06:28:26.672Z,16.00
2018-10-11T06:30:55.337Z,15.90
2018-10-11T06:33:23.970Z,16.10
2018-10-11T06:35:52.671Z,16.00
2018-10-11T06:38:21.333Z,15.90
2018-10-11T06:40:49.970Z,15.90
2018-10-11T06:43:18.668Z,16.00
2018-10-11T06:45:47.861Z,16.10
2018-10-11T06:48:16.593Z,16.00
2018-10-11T06:50:46.142Z,15.90
2018-10-11T06:53:14.793Z,16.00
2018-10-11T06:55:43.331Z,16.00
2018-10-11T06:58:11.899Z,16.00
2018-10-11T07:00:40.459Z,16.00
2018-10-11T07:03:09.028Z,16.10
2018-10-11T07:05:37.566Z,16.00
2018-10-11T07:08:06.194Z,16.00
2018-10-11T07:10:34.769Z,16.10
2018-10-11T07:13:03.358Z,15.90
2018-10-11T07:15:31.906Z,16.00
2018-10-11T07:18:00.437Z,16.20
2018-10-11T07:20:29.055Z,16.10
2018-10-11T07:22:57.635Z,16.20
2018-10-11T07:25:26.223Z,16.30
2018-10-11T07:27:54.788Z,16.20
2018-10-11T07:30:23.394Z,16.40
2018-10-11T07:32:51.950Z,16.10
2018-10-11T07:35:20.602Z,16.10
2018-10-11T07:37:49.075Z,16.00
2018-10-11T07:40:17.684Z,16.10
2018-10-11T07:42:46.259Z,16.20
2018-10-11T07:45:14.895Z,16.30
2018-10-11T07:47:43.481Z,16.50
2018-10-11T07:50:11.899Z,16.50
2018-10-11T07:52:40.493Z,16.70
2018-10-11T07:55:09.127Z,16.70
2018-10-11T07:57:37.740Z,16.70
2018-10-11T08:00:06.965Z,16.60
2018-10-11T08:02:35.524Z,16.70
2018-10-11T08:05:04.100Z,16.70
2018-10-11T08:07:32.692Z,16.90
2018-10-11T08:10:01.275Z,16.90
2018-10-11T08:12:29.863Z,16.90
2018-10-11T08:14:58.450Z,16.80
2018-10-11T08:17:27.310Z,16.80
2018-10-11T08:19:55.655Z,17.20
2018-10-11T08:22:24.188Z,17.10
2018-10-11T08:24:52.828Z,17.20
2018-10-11T08:27:21.435Z,17.10
2018-10-11T08:29:49.938Z,17.10
2018-10-11T08:32:19.132Z,17.10
2018-10-11T08:34:47.633Z,17.30
2018-10-11T08:37:16.361Z,17.40
2018-10-11T08:39:45.111Z,17.60
2018-10-11T08:42:13.887Z,17.70
2018-10-11T08:44:42.600Z,17.70
2018-10-11T08:47:11.304Z,17.80
2018-10-11T08:49:39.971Z,17.70
2018-10-11T08:52:08.674Z,17.70
2018-10-11T08:54:49.960Z,17.80
2018-10-11T08:57:19.941Z,18.00
2018-10-11T08:59:48.700Z,18.10
2018-10-11T09:02:18.164Z,18.10
2018-10-11T09:04:47.150Z,18.20
2018-10-11T09:07:15.754Z,18.20
2018-10-11T09:09:45.149Z,18.20
2018-10-11T09:12:13.712Z,18.20
2018-10-11T09:14:42.292Z,18.30
2018-10-11T09:17:10.984Z,18.30
2018-10-11T09:22:14.658Z,18.40
2018-10-11T09:24:43.292Z,18.40
2018-10-11T09:27:11.847Z,18.40
2018-10-11T09:29:40.564Z,18.30
2018-10-11T09:32:09.373Z,18.50
2018-10-11T09:34:38.359Z,18.80
2018-10-11T09:37:07.152Z,18.90
2018-10-11T09:39:35.681Z,19.00
2018-10-11T09:42:04.366Z,18.90
2018-10-11T09:44:32.987Z,19.00
2018-10-11T09:47:01.600Z,18.80
2018-10-11T09:49:30.216Z,18.80
2018-10-11T09:51:58.809Z,19.00
2018-10-11T09:54:27.406Z,19.00
2018-10-11T09:57:30.440Z,19.00
2018-10-11T09:59:59.854Z,19.00
2018-10-11T10:02:29.350Z,19.30
2018-10-11T10:05:01.503Z,19.40
2018-10-11T10:07:30.514Z,19.50
2018-10-11T10:09:59.144Z,19.50
2018-10-11T10:12:27.810Z,19.50
2018-10-11T10:14:56.455Z,19.50
2018-10-11T10:17:25.178Z,19.50
2018-10-11T10:19:53.807Z,19.60
2018-10-11T10:22:22.437Z,19.70
2018-10-11T10:24:51.006Z,19.60
2018-10-11T10:27:19.651Z,19.60
2018-10-11T10:29:48.335Z,19.60
2018-10-11T10:32:16.936Z,19.80
2018-10-11T10:34:45.840Z,19.80
2018-10-11T10:37:14.786Z,19.80
2018-10-11T10:39:43.896Z,19.70
2018-10-11T10:42:12.612Z,19.80
2018-10-11T10:44:41.249Z,20.00
2018-10-11T10:47:10.225Z,20.10
2018-10-11T10:49:39.187Z,20.10
2018-10-11T10:52:07.778Z,20.20
2018-10-11T10:54:36.857Z,20.20
2018-10-11T10:57:06.338Z,20.30
2018-10-11T10:59:34.963Z,20.30
2018-10-11T11:02:03.520Z,20.10
2018-10-11T11:04:32.082Z,20.20
2018-10-11T11:07:00.681Z,20.40
2018-10-11T11:09:29.416Z,20.50
2018-10-11T11:11:58.163Z,20.40
2018-10-11T11:14:26.913Z,20.40
2018-10-11T11:16:55.597Z,20.40
2018-10-11T11:19:24.173Z,20.40
2018-10-11T11:21:52.760Z,20.50
2018-10-11T11:24:21.541Z,20.70
2018-10-11T11:26:50.119Z,20.70
2018-10-11T11:29:19.029Z,20.70
2018-10-11T11:31:47.659Z,20.80
2018-10-11T11:34:16.251Z,20.80
2018-10-11T11:36:45.086Z,21.00
2018-10-11T11:39:14.835Z,21.00
2018-10-11T11:41:43.474Z,20.90
2018-10-11T11:44:12.344Z,20.80
2018-10-11T11:46:40.927Z,20.90
2018-10-11T11:49:09.486Z,21.10
2018-10-11T11:51:38.029Z,21.10
2018-10-11T11:54:10.921Z,21.30
2018-10-11T11:56:39.465Z,21.30
2018-10-11T11:59:08.353Z,21.00
2018-10-11T12:01:37.373Z,21.10
2018-10-11T12:04:06.401Z,21.10
2018-10-11T12:06:34.995Z,21.20
2018-10-11T12:09:04.345Z,21.20
2018-10-11T12:11:32.967Z,21.30
2018-10-11T12:14:01.541Z,21.20
2018-10-11T12:16:30.409Z,21.10
2018-10-11T12:18:59.253Z,21.40
2018-10-11T12:21:28.210Z,21.50
2018-10-11T12:23:56.825Z,21.40
2018-10-11T12:26:25.479Z,21.40
2018-10-11T12:28:54.139Z,21.30
2018-10-11T12:31:22.641Z,21.60
2018-10-11T12:33:51.483Z,21.50
2018-10-11T12:36:20.413Z,21.60
2018-10-11T12:38:49.015Z,21.50
2018-10-11T12:41:17.690Z,21.50
2018-10-11T12:43:47.128Z,21.70
2018-10-11T12:46:15.065Z,21.80
2018-10-11T12:48:43.725Z,21.80
2018-10-11T12:51:12.363Z,21.90
2018-10-11T12:53:43.354Z,21.90
2018-10-11T12:56:09.677Z,21.90
2018-10-11T12:58:38.416Z,22.00
2018-10-11T13:01:07.091Z,22.00
2018-10-11T13:03:35.632Z,22.00
2018-10-11T13:06:04.411Z,22.10
2018-10-11T13:08:33.083Z,22.10
2018-10-11T13:11:01.712Z,22.20
2018-10-11T13:13:30.302Z,22.20
2018-10-11T13:16:05.037Z,22.10
2018-10-11T13:18:32.556Z,22.30
2018-10-11T13:21:02.711Z,22.20
2018-10-11T13:23:31.447Z,22.10
2018-10-11T13:26:00.130Z,22.20
2018-10-11T13:28:28.815Z,22.30
2018-10-11T13:30:57.415Z,22.40
2018-10-11T13:33:26.209Z,22.40
2018-10-11T13:35:55.817Z,22.50
2018-10-11T13:38:24.684Z,22.40
2018-10-11T13:40:55.814Z,22.40
2018-10-11T13:43:22.175Z,22.50
2018-10-11T13:45:53.405Z,22.40
2018-10-11T13:48:19.832Z,22.40
2018-10-11T13:50:48.593Z,22.40
2018-10-11T13:53:20.395Z,22.50
2018-10-11T13:55:52.435Z,22.60
2018-10-11T13:58:16.557Z,22.70
2018-10-11T14:00:45.257Z,22.70
2018-10-11T14:03:13.915Z,22.60
2018-10-11T14:05:42.565Z,22.80
2018-10-11T14:08:11.320Z,22.70
2018-10-11T14:10:40.055Z,22.90
2018-10-11T14:13:14.267Z,22.90
2018-10-11T14:15:37.555Z,22.80
2018-10-11T14:18:11.913Z,22.90
2018-10-11T14:20:38.069Z,22.90
2018-10-11T14:23:07.223Z,22.90
2018-10-11T14:25:39.216Z,23.00
2018-10-11T14:28:08.071Z,23.00
2018-10-11T14:30:37.798Z,23.00
2018-10-11T14:33:06.617Z,23.00
2018-10-11T14:35:35.632Z,23.00
2018-10-11T14:38:04.409Z,22.90
2018-10-11T14:40:33.544Z,22.90
2018-10-11T14:43:02.212Z,23.00
2018-10-11T14:45:32.221Z,23.00
2018-10-11T14:48:00.974Z,22.90
2018-10-11T14:50:30.662Z,22.90
2018-10-11T14:52:59.390Z,23.00
2018-10-11T14:55:28.125Z,23.00
2018-10-11T14:57:58.723Z,22.90
2018-10-11T15:00:27.603Z,22.80
2018-10-11T15:02:56.514Z,22.80
2018-10-11T15:05:25.247Z,22.80
2018-10-11T15:07:53.891Z,22.50
2018-10-11T15:10:22.698Z,22.60
2018-10-11T15:12:58.321Z,22.70
2018-10-11T15:15:27.156Z,22.60
2018-10-11T15:17:55.858Z,22.70
2018-10-11T15:20:24.680Z,22.70
2018-10-11T15:22:53.685Z,22.70
2018-10-11T15:25:22.375Z,22.50
2018-10-11T15:27:51.108Z,22.80
2018-10-11T15:30:19.783Z,22.50
2018-10-11T15:32:49.403Z,22.50
2018-10-11T15:35:18.143Z,22.50
2018-10-11T15:37:46.887Z,22.50
2018-10-11T15:40:15.591Z,22.60
2018-10-11T15:42:44.320Z,22.60
2018-10-11T15:45:13.125Z,22.50
2018-10-11T15:47:41.885Z,22.50
2018-10-11T15:50:10.576Z,22.50
2018-10-11T15:52:39.426Z,22.50
2018-10-11T15:55:08.073Z,22.40
2018-10-11T15:57:36.788Z,22.40
2018-10-11T16:00:05.884Z,22.40
2018-10-11T16:02:34.724Z,22.20
2018-10-11T16:05:03.593Z,22.20
2018-10-11T16:07:32.234Z,22.20
2018-10-11T16:10:01.053Z,21.90
2018-10-11T16:12:29.808Z,21.80
2018-10-11T16:14:59.390Z,21.60
2018-10-11T16:17:28.033Z,21.60
2018-10-11T16:19:56.784Z,21.70
2018-10-11T16:22:25.420Z,21.50
2018-10-11T16:24:54.186Z,21.60
2018-10-11T16:27:22.948Z,21.60
2018-10-11T16:29:51.719Z,21.70
2018-10-11T16:32:20.953Z,21.60
2018-10-11T16:34:49.602Z,21.50
2018-10-11T16:37:18.236Z,21.30
2018-10-11T16:39:46.988Z,21.30
2018-10-11T16:42:15.666Z,21.30
2018-10-11T16:44:44.524Z,21.20
2018-10-11T16:47:13.202Z,21.20
2018-10-11T16:49:41.940Z,21.00
2018-10-11T16:52:10.809Z,21.10
2018-10-11T16:54:43.363Z,21.10
2018-10-11T16:57:13.507Z,21.20
2018-10-11T16:59:42.286Z,21.10
2018-10-11T17:02:11.101Z,21.00
2018-10-11T17:04:39.854Z,21.10
2018-10-11T17:07:08.633Z,20.90
2018-10-11T17:09:37.380Z,20.90
2018-10-11T17:12:06.109Z,20.90
2018-10-11T17:14:34.732Z,21.00
2018-10-11T17:17:03.575Z,20.80
2018-10-11T17:19:32.236Z,20.60
2018-10-11T17:22:00.932Z,20.60
2018-10-11T17:24:30.129Z,20.50
2018-10-11T17:26:58.910Z,20.40
2018-10-11T17:29:27.722Z,20.40
2018-10-11T17:31:56.459Z,20.40
2018-10-11T17:34:33.449Z,20.30
2018-10-11T17:37:02.168Z,20.20
2018-10-11T17:39:30.906Z,20.20
2018-10-11T17:41:59.703Z,20.10
2018-10-11T17:44:28.333Z,20.10
2018-10-11T17:46:57.069Z,20.20
2018-10-11T17:49:25.696Z,20.30
2018-10-11T17:51:54.385Z,20.20
2018-10-11T17:54:23.115Z,20.10
2018-10-11T17:56:59.885Z,20.00
2018-10-11T17:59:28.638Z,20.00
2018-10-11T18:01:57.452Z,20.00
2018-10-11T18:04:29.245Z,20.00
2018-10-11T18:06:57.991Z,19.90
2018-10-11T18:09:28.029Z,19.80
2018-10-11T18:11:56.816Z,19.80
2018-10-11T18:14:25.588Z,19.70
2018-10-11T18:16:59.007Z,19.60
2018-10-11T18:19:27.842Z,19.60
2018-10-11T18:21:56.550Z,19.60
2018-10-11T18:24:25.420Z,19.60
2018-10-11T18:26:54.285Z,19.70
2018-10-11T18:29:23.188Z,20.00
2018-10-11T18:31:52.203Z,19.80
2018-10-11T18:34:21.400Z,19.90
2018-10-11T18:36:50.331Z,19.90
2018-10-11T18:39:19.159Z,20.00
2018-10-11T18:41:48.056Z,20.00
2018-10-11T18:44:18.202Z,19.90
2018-10-11T18:46:46.914Z,20.10
2018-10-11T18:49:15.759Z,20.40
2018-10-11T18:51:48.051Z,20.30
2018-10-11T18:54:17.340Z,20.30
2018-10-11T18:56:47.882Z,20.50
2018-10-11T18:59:18.300Z,20.60
2018-10-11T19:01:48.357Z,20.60
2018-10-11T19:04:17.192Z,20.70
2018-10-11T19:06:47.135Z,20.70
2018-10-11T19:09:16.579Z,20.80
2018-10-11T19:11:46.349Z,20.80
2018-10-11T19:14:15.012Z,20.70
2018-10-11T19:16:44.709Z,20.50
2018-10-11T19:19:14.046Z,20.60
2018-10-11T19:21:43.984Z,20.50
2018-10-11T19:24:14.790Z,20.70
2018-10-11T19:26:44.552Z,20.60
2018-10-11T19:29:13.928Z,20.60
2018-10-11T19:31:43.683Z,20.40
2018-10-11T19:34:13.781Z,20.30
2018-10-11T19:36:43.083Z,20.60
2018-10-11T19:39:13.505Z,20.70
2018-10-11T19:41:43.194Z,20.70
2018-10-11T19:44:13.351Z,20.70
2018-10-11T19:46:43.276Z,20.80
2018-10-11T19:49:12.366Z,20.70
2018-10-11T19:51:41.864Z,20.60
2018-10-11T19:54:11.620Z,20.30
2018-10-11T19:56:41.838Z,20.40
2018-10-11T19:59:11.561Z,20.40
2018-10-11T20:01:40.832Z,20.30
2018-10-11T20:04:10.898Z,20.20
2018-10-11T20:06:42.115Z,20.20
2018-10-11T20:09:11.946Z,20.20
2018-10-11T20:11:41.329Z,20.30
2018-10-11T20:14:11.010Z,20.20
2018-10-11T20:16:40.813Z,20.20
2018-10-11T20:19:10.023Z,20.30
2018-10-11T20:21:39.460Z,20.40
2018-10-11T20:24:10.974Z,20.20
2018-10-11T20:26:41.611Z,20.30
2018-10-11T20:29:11.370Z,20.10
2018-10-11T20:31:40.773Z,20.00
2018-10-11T20:34:10.449Z,19.90
2018-10-11T20:36:40.661Z,19.80
2018-10-11T20:39:10.542Z,19.80
2018-10-11T20:41:41.393Z,19.70
2018-10-11T20:44:11.245Z,19.80
2018-10-11T20:46:41.477Z,19.80
2018-10-11T20:50:14.455Z,19.60
2018-10-11T20:52:43.389Z,19.50
2018-10-11T20:55:13.174Z,19.40
2018-10-11T20:57:43.397Z,19.40
2018-10-11T21:00:12.388Z,19.40
2018-10-11T21:02:42.021Z,19.30
2018-10-11T21:05:18.743Z,19.20
2018-10-11T21:07:49.411Z,19.20
2018-10-11T21:10:18.804Z,19.20
2018-10-11T21:12:47.814Z,19.20
2018-10-11T21:15:17.051Z,19.30
2018-10-11T21:17:47.524Z,19.10
2018-10-11T21:20:17.770Z,19.00
2018-10-11T21:22:48.193Z,18.80
2018-10-11T21:25:18.433Z,19.00
2018-10-11T21:27:47.710Z,19.10
2018-10-11T21:30:16.328Z,19.00
2018-10-11T21:32:45.338Z,19.10
2018-10-11T21:35:14.093Z,19.10
2018-10-11T21:37:43.268Z,19.10
2018-10-11T21:40:12.005Z,19.10
2018-10-11T21:42:41.300Z,19.00
2018-10-11T21:45:09.873Z,19.00
2018-10-11T21:47:38.920Z,19.20
2018-10-11T21:50:08.252Z,19.10
2018-10-11T21:57:13.192Z,19.00
2018-10-11T21:59:42.191Z,19.10
2018-10-11T22:02:10.901Z,19.10
2018-10-11T22:04:41.348Z,19.10
2018-10-11T22:07:12.166Z,19.10
2018-10-11T22:09:44.349Z,19.20
2018-10-11T22:12:14.299Z,19.10
2018-10-11T22:14:43.029Z,19.10
2018-10-11T22:17:11.792Z,19.10
2018-10-11T22:19:40.991Z,19.10
2018-10-11T22:22:10.772Z,19.10
2018-10-11T22:24:40.605Z,19.00
2018-10-11T22:27:14.807Z,19.10
2018-10-11T22:29:43.487Z,19.10
2018-10-11T22:32:13.802Z,19.00
2018-10-11T22:34:43.911Z,19.00
2018-10-11T22:37:13.758Z,19.10
2018-10-11T22:39:43.830Z,19.00
2018-10-11T22:42:12.747Z,18.90
2018-10-11T22:44:42.675Z,18.80
2018-10-11T22:47:11.343Z,18.70
2018-10-11T22:49:40.683Z,18.70
2018-10-11T22:52:11.197Z,18.50
2018-10-11T22:54:40.331Z,18.50
2018-10-11T22:57:10.652Z,18.50
2018-10-11T22:59:39.458Z,18.60
2018-10-11T23:02:08.535Z,18.40
2018-10-11T23:04:38.618Z,18.30
2018-10-11T23:07:09.914Z,18.30
2018-10-11T23:09:39.957Z,18.20
2018-10-11T23:12:12.058Z,18.10
2018-10-11T23:14:43.251Z,18.10
2018-10-11T23:17:11.920Z,18.10
2018-10-11T23:19:41.454Z,18.10
2018-10-11T23:22:10.018Z,18.00
2018-10-11T23:24:39.690Z,18.00
2018-10-11T23:27:09.119Z,18.00
2018-10-11T23:29:39.842Z,17.90
2018-10-11T23:32:09.382Z,17.80
2018-10-11T23:34:38.198Z,17.80
2018-10-11T23:37:08.330Z,17.80
2018-10-11T23:39:37.135Z,17.80
2018-10-11T23:42:06.701Z,17.70
2018-10-11T23:44:35.583Z,17.80
2018-10-11T23:47:06.424Z,17.70
2018-10-11T23:49:38.213Z,17.60
2018-10-11T23:52:08.027Z,17.50
2018-10-11T23:54:37.412Z,17.40
2018-10-11T23:57:09.074Z,17.50
2018-10-11T23:59:37.915Z,17.40
