createdAt,value
2023-02-07T00:02:38.158Z,0.00
2023-02-07T00:07:38.018Z,0.00
2023-02-07T00:12:37.994Z,0.00
2023-02-07T00:17:38.038Z,0.00
2023-02-07T00:22:37.963Z,0.00
2023-02-07T00:27:37.877Z,0.00
2023-02-07T00:32:38.012Z,0.00
2023-02-07T00:37:37.621Z,0.00
2023-02-07T00:42:37.612Z,0.00
2023-02-07T00:47:37.580Z,0.00
2023-02-07T00:52:37.451Z,0.00
2023-02-07T00:57:37.525Z,0.00
2023-02-07T01:02:37.346Z,0.00
2023-02-07T01:07:37.296Z,0.00
2023-02-07T01:12:37.175Z,0.00
2023-02-07T01:17:37.138Z,0.00
2023-02-07T01:22:37.070Z,0.00
2023-02-07T01:27:36.988Z,0.00
2023-02-07T01:32:36.974Z,0.00
2023-02-07T01:37:36.930Z,0.00
2023-02-07T01:42:37.015Z,0.00
2023-02-07T01:47:36.857Z,0.00
2023-02-07T01:52:36.732Z,0.00
2023-02-07T01:57:36.645Z,0.00
2023-02-07T02:02:36.753Z,0.00
2023-02-07T02:07:36.553Z,0.00
2023-02-07T02:12:36.501Z,0.00
2023-02-07T02:17:36.396Z,0.00
2023-02-07T02:22:36.357Z,0.00
2023-02-07T02:27:36.362Z,0.00
2023-02-07T02:32:36.194Z,0.00
2023-02-07T02:37:36.213Z,0.00
2023-02-07T02:42:36.087Z,0.00
2023-02-07T02:47:36.102Z,0.00
2023-02-07T02:52:49.904Z,0.00
2023-02-07T02:57:36.929Z,0.00
2023-02-07T03:02:35.788Z,0.00
2023-02-07T03:07:35.869Z,0.00
2023-02-07T03:12:35.734Z,0.00
2023-02-07T03:17:35.709Z,0.00
2023-02-07T03:22:35.669Z,0.00
2023-02-07T03:27:35.496Z,0.00
2023-02-07T03:32:35.439Z,0.00
2023-02-07T03:37:35.506Z,0.00
2023-02-07T03:42:35.383Z,0.00
2023-02-07T03:47:35.454Z,0.00
2023-02-07T03:52:35.213Z,0.00
2023-02-07T03:57:35.204Z,0.00
2023-02-07T04:02:35.125Z,0.00
2023-02-07T04:07:35.040Z,0.00
2023-02-07T04:12:35.005Z,0.00
2023-02-07T04:17:34.912Z,0.00
2023-02-07T04:22:34.915Z,0.00
2023-02-07T04:27:34.796Z,0.00
2023-02-07T04:32:34.756Z,0.00
2023-02-07T04:37:34.694Z,0.00
2023-02-07T04:42:35.370Z,0.00
2023-02-07T04:47:34.696Z,0.00
2023-02-07T04:52:34.622Z,0.00
2023-02-07T04:57:34.574Z,0.00
2023-02-07T05:02:34.431Z,0.00
2023-02-07T05:07:34.364Z,0.00
2023-02-07T05:12:34.267Z,0.00
2023-02-07T05:17:34.278Z,0.00
2023-02-07T05:22:34.255Z,0.00
2023-02-07T05:27:34.044Z,0.00
2023-02-07T05:32:33.927Z,0.00
2023-02-07T05:37:34.040Z,0.00
2023-02-07T05:42:33.888Z,0.00
2023-02-07T05:47:33.862Z,0.00
2023-02-07T05:52:35.703Z,0.00
2023-02-07T05:57:33.653Z,0.00
2023-02-07T06:02:33.798Z,12.00
2023-02-07T06:07:33.596Z,24.00
2023-02-07T06:12:33.455Z,56.00
2023-02-07T06:17:33.384Z,120.00
2023-02-07T06:22:33.450Z,224.00
2023-02-07T06:27:33.385Z,368.00
2023-02-07T06:32:34.337Z,560.00
2023-02-07T06:37:33.146Z,796.00
2023-02-07T06:42:33.046Z,1088.00
2023-02-07T06:47:33.441Z,1412.00
2023-02-07T06:52:33.028Z,1816.00
2023-02-07T06:57:32.915Z,3140.00
2023-02-07T07:02:32.961Z,6108.00
2023-02-07T07:07:32.848Z,8832.00
2023-02-07T07:12:32.751Z,16160.00
2023-02-07T07:17:32.635Z,19808.00
2023-02-07T07:22:32.605Z,23200.00
2023-02-07T07:27:32.519Z,28480.00
2023-02-07T07:32:34.462Z,31584.00
2023-02-07T07:37:32.350Z,35456.00
2023-02-07T07:42:32.359Z,38336.00
2023-02-07T07:47:32.261Z,39712.00
2023-02-07T07:52:32.208Z,42880.00
2023-02-07T07:57:32.097Z,44768.00
2023-02-07T08:02:32.169Z,45344.00
2023-02-07T08:07:32.003Z,44032.00
2023-02-07T08:12:31.934Z,48064.00
2023-02-07T08:17:31.851Z,46752.00
2023-02-07T08:22:31.860Z,48032.00
2023-02-07T08:27:31.798Z,45216.00
2023-02-07T08:32:31.820Z,9744.00
2023-02-07T08:37:31.637Z,9308.00
2023-02-07T08:42:31.529Z,9020.00
2023-02-07T08:47:31.480Z,7916.00
2023-02-07T08:52:31.431Z,7912.00
2023-02-07T08:57:31.305Z,7896.00
2023-02-07T09:02:31.335Z,7844.00
2023-02-07T09:07:31.237Z,7832.00
2023-02-07T09:12:31.219Z,7796.00
2023-02-07T09:17:31.186Z,7712.00
2023-02-07T09:22:31.112Z,7628.00
2023-02-07T09:27:30.965Z,7512.00
2023-02-07T09:32:30.926Z,7368.00
2023-02-07T09:37:34.917Z,7248.00
2023-02-07T09:42:31.777Z,7236.00
2023-02-07T09:47:30.668Z,7152.00
2023-02-07T09:52:30.604Z,7064.00
2023-02-07T09:57:30.599Z,6984.00
2023-02-07T10:02:30.515Z,6940.00
2023-02-07T10:07:30.547Z,6908.00
2023-02-07T10:12:30.306Z,6812.00
2023-02-07T10:17:31.864Z,6684.00
2023-02-07T10:22:30.258Z,6604.00
2023-02-07T10:27:30.110Z,6504.00
2023-02-07T10:32:30.202Z,6400.00
2023-02-07T10:37:30.015Z,6296.00
2023-02-07T10:42:30.004Z,6212.00
2023-02-07T10:47:29.853Z,6156.00
2023-02-07T10:52:29.832Z,6080.00
2023-02-07T10:57:29.722Z,6036.00
2023-02-07T11:02:29.719Z,5968.00
2023-02-07T11:07:39.459Z,5916.00
2023-02-07T11:12:30.554Z,5872.00
2023-02-07T11:17:29.541Z,5816.00
2023-02-07T11:22:29.390Z,5752.00
2023-02-07T11:27:29.366Z,5684.00
2023-02-07T11:32:29.365Z,5644.00
2023-02-07T11:37:29.242Z,5608.00
2023-02-07T11:42:29.154Z,5572.00
2023-02-07T11:47:29.145Z,5536.00
2023-02-07T11:52:29.082Z,5508.00
2023-02-07T11:57:28.987Z,5484.00
2023-02-07T12:02:28.945Z,5444.00
2023-02-07T12:07:28.894Z,5408.00
2023-02-07T12:12:28.830Z,5380.00
2023-02-07T12:17:28.704Z,5328.00
2023-02-07T12:22:28.749Z,5248.00
2023-02-07T12:27:28.575Z,5184.00
2023-02-07T12:32:28.721Z,5108.00
2023-02-07T12:37:28.597Z,5028.00
2023-02-07T12:42:28.526Z,4968.00
2023-02-07T12:47:28.349Z,4904.00
2023-02-07T12:52:28.304Z,4840.00
2023-02-07T12:57:28.271Z,4796.00
2023-02-07T13:02:28.186Z,4724.00
2023-02-07T13:07:28.068Z,4656.00
2023-02-07T13:12:27.997Z,4592.00
2023-02-07T13:17:27.964Z,4540.00
2023-02-07T13:22:27.884Z,4480.00
2023-02-07T13:27:27.834Z,4432.00
2023-02-07T13:32:27.748Z,4364.00
2023-02-07T13:37:27.651Z,4328.00
2023-02-07T13:42:27.732Z,4292.00
2023-02-07T13:47:27.534Z,4220.00
2023-02-07T13:52:27.546Z,4236.00
2023-02-07T13:57:27.404Z,4332.00
2023-02-07T14:02:27.394Z,4384.00
2023-02-07T14:07:27.325Z,5044.00
2023-02-07T14:12:27.278Z,3756.00
2023-02-07T14:17:27.174Z,3668.00
2023-02-07T14:22:27.960Z,3604.00
2023-02-07T14:27:27.106Z,3296.00
2023-02-07T14:32:26.978Z,3104.00
2023-02-07T14:37:26.967Z,2956.00
2023-02-07T14:42:27.059Z,2748.00
2023-02-07T14:47:27.259Z,2548.00
2023-02-07T14:52:26.916Z,2396.00
2023-02-07T14:57:26.693Z,2260.00
2023-02-07T15:02:26.640Z,2200.00
2023-02-07T15:07:26.530Z,2204.00
2023-02-07T15:12:27.640Z,2180.00
2023-02-07T15:17:31.009Z,1996.00
2023-02-07T15:22:27.306Z,1896.00
2023-02-07T15:27:26.209Z,1712.00
2023-02-07T15:32:26.351Z,1520.00
2023-02-07T15:37:26.102Z,1296.00
2023-02-07T15:42:26.117Z,1104.00
2023-02-07T15:47:25.952Z,860.00
2023-02-07T15:52:25.940Z,672.00
2023-02-07T15:57:25.863Z,512.00
2023-02-07T16:02:25.840Z,360.00
2023-02-07T16:07:25.739Z,228.00
2023-02-07T16:12:26.136Z,128.00
2023-02-07T16:17:25.561Z,64.00
2023-02-07T16:22:25.522Z,32.00
2023-02-07T16:27:25.455Z,12.00
2023-02-07T16:32:25.442Z,4.00
2023-02-07T16:37:25.419Z,4.00
2023-02-07T16:42:25.368Z,0.00
2023-02-07T16:47:25.160Z,0.00
2023-02-07T16:52:25.247Z,0.00
2023-02-07T16:57:25.091Z,0.00
2023-02-07T17:02:25.141Z,0.00
2023-02-07T17:07:25.034Z,0.00
2023-02-07T17:12:24.948Z,0.00
2023-02-07T17:17:24.791Z,0.00
2023-02-07T17:22:24.908Z,0.00
2023-02-07T17:27:24.722Z,0.00
2023-02-07T17:32:24.613Z,0.00
2023-02-07T17:37:24.586Z,0.00
2023-02-07T17:42:24.457Z,0.00
2023-02-07T17:47:24.460Z,0.00
2023-02-07T17:52:24.362Z,0.00
2023-02-07T17:57:24.336Z,0.00
2023-02-07T18:02:24.413Z,0.00
2023-02-07T18:07:24.197Z,0.00
2023-02-07T18:12:24.114Z,0.00
2023-02-07T18:17:24.406Z,0.00
2023-02-07T18:22:24.031Z,0.00
2023-02-07T18:27:23.904Z,0.00
2023-02-07T18:32:23.894Z,0.00
2023-02-07T18:37:23.825Z,0.00
2023-02-07T18:42:23.757Z,0.00
2023-02-07T18:47:23.641Z,0.00
2023-02-07T18:52:23.580Z,0.00
2023-02-07T18:57:23.536Z,0.00
2023-02-07T19:02:23.462Z,0.00
2023-02-07T19:07:23.388Z,0.00
2023-02-07T19:12:23.360Z,0.00
2023-02-07T19:17:25.159Z,0.00
2023-02-07T19:22:34.691Z,0.00
2023-02-07T19:27:24.138Z,0.00
2023-02-07T19:32:23.038Z,0.00
2023-02-07T19:37:25.322Z,0.00
2023-02-07T19:42:22.983Z,0.00
2023-02-07T19:47:22.857Z,0.00
2023-02-07T19:52:22.816Z,0.00
2023-02-07T19:57:22.768Z,0.00
2023-02-07T20:02:22.662Z,0.00
2023-02-07T20:07:23.097Z,0.00
2023-02-07T20:12:22.629Z,0.00
2023-02-07T20:17:23.057Z,0.00
2023-02-07T20:22:22.504Z,0.00
2023-02-07T20:27:22.434Z,0.00
2023-02-07T20:32:22.429Z,0.00
2023-02-07T20:37:22.255Z,0.00
2023-02-07T20:42:22.199Z,0.00
2023-02-07T20:47:22.105Z,0.00
2023-02-07T20:52:22.051Z,0.00
2023-02-07T20:57:21.961Z,0.00
2023-02-07T21:02:21.931Z,0.00
2023-02-07T21:07:21.887Z,0.00
2023-02-07T21:12:21.812Z,0.00
2023-02-07T21:17:21.712Z,0.00
2023-02-07T21:22:21.703Z,0.00
2023-02-07T21:27:21.597Z,0.00
2023-02-07T21:32:21.570Z,0.00
2023-02-07T21:37:21.458Z,0.00
2023-02-07T21:42:21.399Z,0.00
2023-02-07T21:47:21.410Z,0.00
2023-02-07T21:52:21.334Z,0.00
2023-02-07T21:57:21.252Z,0.00
2023-02-07T22:02:21.204Z,0.00
2023-02-07T22:07:21.111Z,0.00
2023-02-07T22:12:21.070Z,0.00
2023-02-07T22:17:21.044Z,0.00
2023-02-07T22:22:20.938Z,0.00
2023-02-07T22:27:20.860Z,0.00
2023-02-07T22:32:20.789Z,0.00
2023-02-07T22:37:20.708Z,0.00
2023-02-07T22:42:20.650Z,0.00
2023-02-07T22:47:20.625Z,0.00
2023-02-07T22:52:20.519Z,0.00
2023-02-07T22:57:20.506Z,0.00
2023-02-07T23:02:20.423Z,0.00
2023-02-07T23:07:20.396Z,0.00
2023-02-07T23:12:20.335Z,0.00
2023-02-07T23:17:20.227Z,0.00
2023-02-07T23:22:20.158Z,0.00
2023-02-07T23:27:20.054Z,0.00
2023-02-07T23:32:20.097Z,0.00
2023-02-07T23:37:19.922Z,0.00
2023-02-07T23:42:19.945Z,0.00
2023-02-07T23:47:19.818Z,0.00
2023-02-07T23:52:19.738Z,0.00
2023-02-07T23:57:19.744Z,0.00
