createdAt,value
2023-05-28T00:14:54.021Z,79.07
2023-05-28T00:15:54.481Z,77.39
2023-05-28T00:23:33.166Z,79.13
2023-05-28T00:24:32.774Z,77.32
2023-05-28T00:25:32.892Z,76.79
2023-05-28T00:26:32.791Z,76.82
2023-05-28T00:27:33.417Z,76.92
2023-05-28T00:35:01.605Z,77.90
2023-05-28T00:55:48.733Z,77.77
2023-05-28T00:59:05.950Z,79.40
2023-05-28T01:01:13.771Z,77.58
2023-05-28T01:02:13.657Z,77.28
2023-05-28T01:06:39.484Z,78.45
2023-05-28T01:14:13.020Z,80.23
2023-05-28T01:18:42.449Z,78.93
2023-05-28T01:27:47.093Z,79.35
2023-05-28T01:28:46.815Z,78.86
2023-05-28T01:29:46.802Z,78.65
2023-05-28T01:32:06.253Z,78.45
2023-05-28T01:33:06.376Z,78.38
2023-05-28T01:34:06.255Z,78.23
2023-05-28T01:36:59.963Z,79.67
2023-05-28T01:39:59.880Z,78.25
2023-05-28T01:40:59.762Z,77.98
2023-05-28T01:41:59.860Z,77.92
2023-05-28T01:43:00.292Z,77.78
2023-05-28T01:43:59.759Z,77.66
2023-05-28T01:44:59.718Z,77.53
2023-05-28T01:45:59.802Z,77.51
2023-05-28T01:46:59.681Z,77.55
2023-05-28T01:49:19.500Z,77.54
2023-05-28T01:52:32.232Z,79.88
2023-05-28T02:13:03.696Z,80.34
2023-05-28T02:16:00.947Z,81.21
2023-05-28T02:17:00.876Z,79.27
2023-05-28T02:18:00.796Z,79.04
2023-05-28T02:19:00.845Z,78.86
2023-05-28T02:20:00.850Z,78.64
2023-05-28T02:21:00.880Z,78.57
2023-05-28T02:22:01.128Z,78.51
2023-05-28T02:23:00.769Z,78.50
2023-05-28T02:24:00.768Z,78.49
2023-05-28T02:25:00.799Z,78.45
2023-05-28T02:26:00.774Z,78.26
2023-05-28T02:27:00.853Z,78.11
2023-05-28T02:28:00.772Z,78.02
2023-05-28T02:29:00.754Z,77.90
2023-05-28T02:30:00.815Z,77.86
2023-05-28T02:31:00.745Z,77.79
2023-05-28T02:32:00.811Z,77.95
2023-05-28T02:33:00.875Z,78.06
2023-05-28T02:34:00.697Z,78.35
2023-05-28T02:36:21.889Z,78.68
2023-05-28T02:39:13.923Z,80.35
2023-05-28T02:41:33.692Z,79.27
2023-05-28T02:42:34.174Z,79.09
2023-05-28T02:43:33.474Z,78.99
2023-05-28T02:44:33.519Z,78.91
2023-05-28T02:45:33.441Z,78.84
2023-05-28T02:46:33.600Z,78.90
2023-05-28T02:47:33.430Z,78.95
2023-05-28T02:48:33.785Z,78.88
2023-05-28T02:58:09.936Z,82.05
2023-05-28T03:03:25.613Z,82.27
2023-05-28T03:04:25.635Z,80.45
2023-05-28T03:09:21.590Z,82.72
2023-05-28T03:11:41.944Z,80.76
2023-05-28T03:12:41.901Z,80.50
2023-05-28T03:13:41.364Z,80.36
2023-05-28T03:14:40.986Z,80.15
2023-05-28T03:15:41.274Z,80.06
2023-05-28T03:33:58.522Z,81.09
2023-05-28T03:34:58.490Z,80.73
2023-05-28T03:35:59.258Z,80.38
2023-05-28T03:36:59.997Z,80.36
2023-05-28T03:37:59.034Z,80.27
2023-05-28T03:38:58.440Z,80.32
2023-05-28T03:44:25.551Z,82.29
2023-05-28T03:45:25.523Z,80.41
2023-05-28T03:46:26.779Z,80.28
2023-05-28T03:47:25.262Z,80.14
2023-05-28T03:48:25.443Z,80.01
2023-05-28T03:49:25.256Z,79.98
2023-05-28T03:50:25.859Z,79.92
2023-05-28T04:00:26.554Z,82.33
2023-05-28T04:01:26.676Z,80.27
2023-05-28T04:02:27.818Z,79.93
2023-05-28T04:03:26.690Z,79.54
2023-05-28T04:39:39.534Z,79.92
2023-05-28T04:51:14.183Z,79.89
2023-05-28T04:52:14.807Z,79.43
2023-05-28T04:53:13.808Z,78.98
2023-05-28T04:54:13.795Z,78.49
2023-05-28T04:55:13.762Z,78.15
2023-05-28T04:56:13.721Z,77.27
2023-05-28T04:57:13.905Z,76.89
2023-05-28T04:58:13.727Z,76.20
2023-05-28T04:59:14.032Z,75.91
2023-05-28T05:00:14.408Z,75.93
2023-05-28T05:01:13.775Z,75.46
2023-05-28T05:02:13.855Z,75.29
2023-05-28T05:03:13.959Z,74.97
2023-05-28T05:04:13.808Z,74.89
2023-05-28T05:05:13.965Z,74.71
2023-05-28T05:06:13.779Z,74.73
2023-05-28T05:07:13.837Z,74.63
2023-05-28T05:13:16.511Z,76.20
2023-05-28T05:14:16.019Z,75.60
2023-05-28T05:15:16.368Z,75.40
2023-05-28T05:16:16.199Z,75.33
2023-05-28T05:17:16.147Z,75.09
2023-05-28T05:23:12.735Z,75.45
2023-05-28T05:23:59.637Z,73.85
2023-05-28T05:24:59.176Z,73.88
2023-05-28T05:29:34.871Z,74.81
2023-05-28T05:30:35.246Z,74.45
2023-05-28T05:31:35.823Z,73.95
2023-05-28T05:32:35.410Z,73.70
2023-05-28T05:33:35.623Z,73.31
2023-05-28T05:34:34.770Z,72.99
2023-05-28T05:35:35.560Z,72.64
2023-05-28T05:36:35.225Z,72.39
2023-05-28T05:41:01.989Z,72.19
2023-05-28T05:42:02.934Z,72.06
2023-05-28T05:43:02.272Z,71.44
2023-05-28T05:44:02.942Z,71.19
2023-05-28T05:45:02.240Z,71.50
2023-05-28T05:46:02.330Z,71.60
2023-05-28T05:54:26.506Z,73.21
2023-05-28T05:55:27.151Z,71.71
2023-05-28T05:56:26.336Z,71.64
2023-05-28T06:01:50.973Z,73.90
2023-05-28T06:04:56.638Z,74.34
2023-05-28T06:05:56.014Z,73.05
2023-05-28T06:06:56.111Z,72.87
2023-05-28T06:07:56.223Z,72.84
2023-05-28T06:08:55.778Z,72.92
2023-05-28T06:09:55.700Z,73.25
2023-05-28T06:10:55.697Z,72.81
2023-05-28T06:21:41.620Z,74.64
2023-05-28T06:22:42.518Z,74.02
2023-05-28T06:28:26.293Z,75.51
2023-05-28T06:29:26.109Z,75.88
2023-05-28T06:30:26.401Z,75.10
2023-05-28T06:31:25.952Z,74.70
2023-05-28T06:32:26.046Z,74.99
2023-05-28T06:33:26.011Z,74.26
2023-05-28T06:34:26.025Z,73.97
2023-05-28T06:35:25.940Z,73.85
2023-05-28T06:40:21.636Z,75.06
2023-05-28T06:44:51.295Z,73.08
2023-05-28T06:45:52.225Z,73.01
2023-05-28T06:46:51.950Z,72.56
2023-05-28T06:47:51.201Z,72.50
2023-05-28T06:48:51.153Z,72.29
2023-05-28T06:49:51.110Z,72.32
2023-05-28T06:50:51.144Z,72.29
2023-05-28T06:51:51.108Z,72.43
2023-05-28T06:52:51.118Z,72.37
2023-05-28T06:53:51.178Z,72.05
2023-05-28T06:54:51.164Z,71.76
2023-05-28T06:55:51.253Z,71.67
2023-05-28T06:56:51.171Z,71.51
2023-05-28T06:57:51.082Z,71.12
2023-05-28T06:58:51.072Z,71.03
2023-05-28T06:59:51.109Z,71.08
2023-05-28T07:00:51.077Z,71.13
2023-05-28T07:06:07.396Z,72.00
2023-05-28T07:07:06.143Z,71.64
2023-05-28T07:08:07.080Z,71.20
2023-05-28T07:09:06.475Z,70.99
2023-05-28T07:10:06.216Z,70.83
2023-05-28T07:11:06.064Z,70.74
2023-05-28T07:15:26.627Z,70.43
2023-05-28T07:16:26.089Z,70.07
2023-05-28T07:17:26.073Z,69.73
2023-05-28T07:18:26.038Z,69.59
2023-05-28T07:19:26.151Z,69.57
2023-05-28T07:20:26.274Z,69.43
2023-05-28T07:21:26.068Z,69.73
2023-05-28T07:22:25.990Z,69.60
2023-05-28T07:23:26.033Z,69.50
2023-05-28T07:24:25.999Z,69.15
2023-05-28T07:25:26.027Z,69.01
2023-05-28T07:26:26.033Z,69.02
2023-05-28T07:27:26.030Z,69.07
2023-05-28T07:28:25.996Z,68.89
2023-05-28T07:29:25.993Z,68.97
2023-05-28T07:30:26.020Z,69.03
2023-05-28T07:31:26.042Z,69.00
2023-05-28T07:32:26.060Z,68.70
2023-05-28T07:33:26.950Z,68.53
2023-05-28T07:34:26.012Z,68.42
2023-05-28T07:35:26.062Z,68.63
2023-05-28T07:36:26.029Z,68.70
2023-05-28T07:37:26.099Z,68.19
2023-05-28T07:38:26.153Z,68.53
2023-05-28T07:39:26.162Z,68.61
2023-05-28T07:40:26.173Z,68.43
2023-05-28T07:41:26.185Z,68.29
2023-05-28T07:42:26.197Z,68.40
2023-05-28T07:43:26.174Z,68.53
2023-05-28T07:45:45.761Z,68.36
2023-05-28T07:46:45.739Z,68.27
2023-05-28T07:47:45.778Z,68.12
2023-05-28T07:48:45.710Z,68.19
2023-05-28T07:49:45.756Z,68.03
2023-05-28T07:50:46.681Z,67.94
2023-05-28T07:51:45.843Z,67.78
2023-05-28T07:52:45.957Z,67.16
2023-05-28T07:53:45.805Z,67.13
2023-05-28T07:54:45.792Z,66.97
2023-05-28T07:55:45.806Z,66.78
2023-05-28T08:00:52.994Z,66.74
2023-05-28T08:01:52.902Z,66.47
2023-05-28T08:02:54.232Z,66.43
2023-05-28T08:07:45.927Z,68.49
2023-05-28T08:10:05.143Z,67.72
2023-05-28T08:11:05.064Z,67.40
2023-05-28T08:12:05.278Z,66.98
2023-05-28T08:13:05.623Z,66.52
2023-05-28T08:16:58.439Z,67.08
2023-05-28T08:17:59.008Z,65.36
2023-05-28T08:18:58.330Z,65.06
2023-05-28T08:20:01.720Z,65.07
2023-05-28T08:25:31.738Z,66.34
2023-05-28T08:26:31.407Z,64.85
2023-05-28T08:27:31.398Z,64.57
2023-05-28T08:28:32.016Z,64.49
2023-05-28T08:31:38.203Z,66.23
2023-05-28T08:36:45.280Z,65.80
2023-05-28T08:39:59.055Z,66.07
2023-05-28T08:40:46.514Z,64.88
2023-05-28T08:41:46.980Z,65.40
2023-05-28T08:42:46.835Z,65.41
2023-05-28T08:43:46.738Z,65.42
2023-05-28T08:44:46.741Z,65.38
2023-05-28T08:45:46.377Z,65.17
2023-05-28T08:46:46.466Z,65.18
2023-05-28T08:47:46.540Z,65.40
2023-05-28T08:48:46.364Z,65.46
2023-05-28T08:49:46.363Z,65.82
2023-05-28T08:50:46.308Z,65.84
2023-05-28T08:51:46.502Z,65.36
2023-05-28T08:56:34.848Z,67.35
2023-05-28T08:59:28.240Z,66.90
2023-05-28T09:00:27.911Z,65.04
2023-05-28T09:01:28.307Z,64.84
2023-05-28T09:02:27.959Z,64.63
2023-05-28T09:03:28.101Z,64.24
2023-05-28T09:04:29.930Z,63.66
2023-05-28T09:05:27.904Z,63.44
2023-05-28T09:06:27.977Z,63.56
2023-05-28T09:07:27.815Z,63.10
2023-05-28T09:08:27.775Z,63.12
2023-05-28T09:09:27.866Z,62.91
2023-05-28T09:10:27.871Z,62.66
2023-05-28T09:11:27.886Z,61.91
2023-05-28T09:12:27.928Z,61.81
2023-05-28T09:13:27.900Z,61.80
2023-05-28T09:14:27.963Z,62.06
2023-05-28T09:15:28.027Z,61.34
2023-05-28T09:16:28.152Z,60.89
2023-05-28T09:17:27.910Z,60.63
2023-05-28T09:18:28.057Z,60.85
2023-05-28T09:19:27.919Z,61.39
2023-05-28T09:20:27.919Z,61.30
2023-05-28T09:21:27.856Z,61.06
2023-05-28T09:22:28.213Z,60.70
2023-05-28T09:23:27.857Z,60.07
2023-05-28T09:24:28.003Z,59.51
2023-05-28T09:28:33.946Z,60.02
2023-05-28T09:30:53.349Z,59.06
2023-05-28T09:31:53.554Z,58.74
2023-05-28T09:32:53.528Z,58.40
2023-05-28T09:33:53.099Z,58.06
2023-05-28T09:34:52.859Z,57.95
2023-05-28T09:35:52.994Z,57.64
2023-05-28T09:36:52.852Z,57.45
2023-05-28T09:37:52.940Z,57.43
2023-05-28T09:38:52.916Z,57.25
2023-05-28T09:39:53.284Z,57.14
2023-05-28T09:40:52.855Z,57.10
2023-05-28T09:48:25.049Z,57.53
2023-05-28T09:49:24.432Z,56.17
2023-05-28T09:50:24.579Z,55.93
2023-05-28T09:51:25.815Z,56.19
2023-05-28T09:52:25.424Z,56.11
2023-05-28T09:53:24.423Z,56.00
2023-05-28T09:54:24.372Z,55.19
2023-05-28T09:55:24.368Z,53.72
2023-05-28T09:56:24.457Z,53.67
2023-05-28T09:57:24.549Z,52.78
2023-05-28T09:58:24.341Z,52.51
2023-05-28T09:59:24.353Z,52.28
2023-05-28T10:00:24.405Z,52.23
2023-05-28T10:08:43.053Z,48.35
2023-05-28T10:09:42.556Z,46.21
2023-05-28T10:12:33.838Z,45.65
2023-05-28T10:13:33.571Z,44.92
2023-05-28T10:14:33.855Z,44.16
2023-05-28T10:15:33.534Z,44.24
2023-05-28T10:16:33.568Z,43.33
2023-05-28T10:21:36.538Z,44.50
2023-05-28T10:22:36.346Z,43.50
2023-05-28T10:23:36.870Z,44.31
2023-05-28T10:24:36.753Z,44.39
2023-05-28T10:25:36.435Z,44.24
2023-05-28T10:26:36.470Z,44.37
2023-05-28T10:27:37.197Z,44.75
2023-05-28T10:28:36.140Z,44.86
2023-05-28T10:31:24.583Z,47.02
2023-05-28T10:32:25.179Z,46.02
2023-05-28T10:40:28.947Z,41.99
2023-05-28T10:41:17.026Z,40.82
2023-05-28T10:42:17.874Z,40.52
2023-05-28T10:43:17.298Z,40.19
2023-05-28T10:44:18.253Z,38.80
2023-05-28T10:45:18.222Z,37.17
2023-05-28T10:46:17.742Z,35.70
2023-05-28T10:47:17.316Z,34.62
2023-05-28T10:52:26.055Z,32.77
2023-05-28T10:53:13.314Z,31.40
2023-05-28T10:54:13.425Z,30.59
2023-05-28T10:55:13.340Z,30.38
2023-05-28T10:56:14.038Z,29.18
2023-05-28T10:57:14.077Z,28.42
2023-05-28T10:58:13.572Z,28.15
2023-05-28T11:08:54.591Z,27.52
2023-05-28T11:18:45.478Z,26.29
2023-05-28T11:19:45.327Z,25.97
2023-05-28T11:26:58.042Z,28.98
2023-05-28T11:27:57.595Z,27.24
2023-05-28T11:28:57.833Z,27.24
2023-05-28T11:29:57.746Z,27.12
2023-05-28T11:30:58.828Z,27.35
2023-05-28T11:31:57.613Z,26.90
2023-05-28T11:45:39.804Z,26.07
2023-05-28T11:46:39.571Z,25.93
2023-05-28T11:47:39.741Z,25.57
2023-05-28T11:48:40.180Z,25.53
2023-05-28T11:49:39.600Z,25.31
2023-05-28T11:50:39.669Z,25.20
2023-05-28T11:51:39.684Z,25.43
2023-05-28T11:52:39.771Z,25.07
2023-05-28T11:53:39.747Z,25.70
2023-05-28T11:54:39.800Z,26.17
2023-05-28T11:55:39.779Z,25.89
2023-05-28T11:56:39.881Z,25.97
2023-05-28T12:22:44.890Z,30.31
2023-05-28T12:23:44.869Z,30.06
2023-05-28T12:24:44.928Z,30.52
2023-05-28T12:25:45.105Z,30.73
2023-05-28T12:26:44.845Z,30.36
2023-05-28T12:27:44.747Z,30.82
2023-05-28T12:28:44.758Z,31.42
2023-05-28T12:29:44.743Z,32.13
2023-05-28T12:30:44.739Z,32.09
2023-05-28T12:31:44.871Z,32.43
2023-05-28T12:32:44.765Z,32.08
2023-05-28T12:33:44.726Z,31.51
2023-05-28T12:34:44.686Z,31.46
2023-05-28T12:35:44.735Z,31.35
2023-05-28T12:36:44.760Z,31.61
2023-05-28T12:37:44.674Z,32.73
2023-05-28T12:38:44.695Z,32.82
2023-05-28T12:39:44.688Z,33.23
2023-05-28T12:40:44.684Z,33.91
2023-05-28T12:41:44.888Z,33.71
2023-05-28T14:12:30.671Z,35.10
2023-05-28T14:13:30.572Z,35.14
2023-05-28T14:14:30.728Z,34.49
2023-05-28T14:15:30.901Z,33.92
2023-05-28T14:16:31.231Z,34.00
2023-05-28T14:17:31.244Z,33.74
2023-05-28T14:18:30.596Z,33.81
2023-05-28T14:19:30.596Z,34.82
2023-05-28T14:20:30.650Z,35.06
2023-05-28T14:21:30.545Z,35.09
2023-05-28T14:22:30.541Z,35.05
2023-05-28T14:42:02.739Z,36.29
2023-05-28T14:43:02.719Z,35.64
2023-05-28T14:44:02.835Z,35.59
2023-05-28T14:45:02.841Z,35.57
2023-05-28T14:46:02.969Z,35.87
2023-05-28T14:47:03.104Z,35.89
2023-05-28T14:48:02.981Z,35.67
2023-05-28T14:49:02.931Z,35.80
2023-05-28T14:50:02.873Z,36.30
2023-05-28T14:51:03.151Z,37.89
2023-05-28T14:52:02.975Z,38.08
2023-05-28T14:53:03.017Z,37.49
2023-05-28T14:54:03.103Z,36.67
2023-05-28T14:55:04.067Z,37.14
2023-05-28T14:56:03.103Z,36.68
2023-05-28T14:57:03.214Z,36.83
2023-05-28T14:58:03.247Z,37.67
2023-05-28T14:59:03.238Z,38.33
2023-05-28T15:00:03.349Z,38.38
2023-05-28T15:01:03.463Z,38.32
2023-05-28T15:02:03.356Z,38.88
2023-05-28T15:03:03.485Z,39.02
2023-05-28T15:04:03.571Z,39.75
2023-05-28T15:05:03.487Z,40.26
2023-05-28T15:06:03.624Z,39.99
2023-05-28T15:07:03.615Z,40.64
2023-05-28T15:08:03.598Z,40.77
2023-05-28T15:09:03.613Z,40.82
2023-05-28T15:10:03.622Z,41.08
2023-05-28T15:11:03.731Z,41.11
2023-05-28T15:12:03.744Z,41.29
2023-05-28T15:13:03.719Z,41.26
2023-05-28T15:14:03.755Z,41.45
2023-05-28T15:19:11.663Z,44.14
2023-05-28T15:22:20.118Z,42.47
2023-05-28T15:38:43.736Z,42.01
2023-05-28T15:39:43.109Z,41.94
2023-05-28T15:40:42.939Z,42.26
2023-05-28T15:41:43.749Z,42.65
2023-05-28T15:42:43.639Z,42.90
2023-05-28T15:43:42.951Z,42.78
2023-05-28T15:44:42.965Z,42.52
2023-05-28T15:45:42.973Z,42.24
2023-05-28T15:46:42.978Z,42.02
2023-05-28T15:47:42.989Z,41.83
2023-05-28T15:48:42.902Z,41.78
2023-05-28T15:49:43.037Z,42.20
2023-05-28T15:50:42.999Z,42.28
2023-05-28T15:51:42.921Z,41.99
2023-05-28T15:52:42.881Z,42.05
2023-05-28T15:53:42.891Z,41.68
2023-05-28T15:54:42.877Z,42.20
2023-05-28T15:55:42.934Z,43.29
2023-05-28T15:56:42.909Z,43.55
2023-05-28T15:57:42.856Z,43.08
2023-05-28T15:58:42.864Z,43.00
2023-05-28T15:59:43.091Z,42.77
2023-05-28T16:00:42.812Z,43.04
2023-05-28T16:01:42.909Z,42.51
2023-05-28T16:02:42.962Z,42.62
2023-05-28T16:03:42.883Z,43.17
2023-05-28T16:04:42.780Z,43.37
2023-05-28T16:05:42.790Z,42.96
2023-05-28T16:06:42.798Z,43.06
2023-05-28T16:07:42.800Z,43.18
2023-05-28T16:08:43.662Z,43.56
2023-05-28T16:09:42.740Z,43.64
2023-05-28T16:10:42.851Z,44.00
2023-05-28T16:11:42.732Z,44.59
2023-05-28T16:12:43.655Z,45.05
2023-05-28T16:13:42.751Z,45.03
2023-05-28T16:14:42.750Z,45.46
2023-05-28T16:34:50.924Z,46.52
2023-05-28T16:40:42.411Z,45.96
2023-05-28T16:41:43.269Z,46.11
2023-05-28T16:42:42.803Z,46.37
2023-05-28T16:43:43.813Z,45.92
2023-05-28T16:44:44.219Z,45.33
2023-05-28T16:45:42.375Z,44.99
2023-05-28T16:46:42.343Z,44.92
2023-05-28T16:47:42.435Z,44.74
2023-05-28T16:48:42.400Z,44.79
2023-05-28T16:49:42.306Z,45.01
2023-05-28T16:55:48.718Z,46.93
2023-05-28T17:02:49.341Z,48.03
2023-05-28T17:03:49.381Z,46.38
2023-05-28T17:04:49.404Z,45.68
2023-05-28T17:05:49.212Z,45.58
2023-05-28T17:06:49.216Z,45.50
2023-05-28T17:11:03.737Z,46.30
2023-05-28T17:11:50.790Z,45.28
2023-05-28T17:12:50.814Z,45.33
2023-05-28T17:17:10.696Z,46.17
2023-05-28T17:22:01.416Z,48.75
2023-05-28T17:23:01.209Z,47.75
2023-05-28T17:24:01.208Z,47.94
2023-05-28T17:25:01.150Z,47.91
2023-05-28T17:28:17.933Z,48.88
2023-05-28T17:31:27.936Z,49.19
2023-05-28T17:39:33.784Z,49.95
2023-05-28T17:49:58.317Z,51.26
2023-05-28T17:50:58.318Z,49.96
2023-05-28T17:51:58.521Z,49.71
2023-05-28T17:54:17.613Z,50.08
2023-05-28T17:55:17.609Z,50.22
2023-05-28T18:05:11.116Z,51.30
2023-05-28T18:06:11.042Z,51.13
2023-05-28T18:07:11.743Z,50.92
2023-05-28T18:08:11.158Z,50.77
2023-05-28T18:09:11.275Z,50.64
2023-05-28T18:10:11.119Z,50.58
2023-05-28T18:11:11.045Z,50.51
2023-05-28T18:12:11.074Z,50.37
2023-05-28T18:13:11.033Z,50.37
2023-05-28T18:14:11.043Z,50.10
2023-05-28T18:15:10.990Z,49.96
2023-05-28T18:16:11.441Z,49.97
2023-05-28T18:28:55.793Z,52.16
2023-05-28T18:32:03.461Z,52.91
2023-05-28T18:33:03.755Z,51.68
2023-05-28T18:37:34.798Z,51.38
2023-05-28T18:38:34.804Z,51.05
2023-05-28T18:39:35.242Z,50.91
2023-05-28T18:44:48.474Z,53.86
2023-05-28T18:45:36.497Z,52.89
2023-05-28T18:46:36.625Z,53.58
2023-05-28T18:47:36.599Z,53.63
2023-05-28T18:50:30.184Z,53.71
2023-05-28T18:53:20.659Z,53.80
2023-05-28T18:54:20.989Z,53.06
2023-05-28T18:55:20.385Z,53.43
2023-05-28T19:03:55.621Z,56.60
2023-05-28T19:04:55.552Z,56.43
2023-05-28T19:08:59.714Z,56.30
2023-05-28T19:13:19.268Z,58.22
2023-05-28T19:14:19.190Z,56.74
2023-05-28T19:15:19.197Z,56.56
2023-05-28T19:18:54.138Z,56.45
2023-05-28T19:21:13.672Z,57.46
2023-05-28T19:26:53.263Z,58.43
2023-05-28T19:27:54.193Z,58.61
2023-05-28T19:31:34.145Z,61.22
2023-05-28T19:32:34.363Z,59.98
2023-05-28T19:33:34.976Z,59.95
2023-05-28T19:40:43.495Z,62.29
2023-05-28T19:43:56.123Z,62.13
2023-05-28T19:44:54.954Z,60.72
2023-05-28T19:45:55.253Z,60.65
2023-05-28T19:46:54.908Z,60.45
2023-05-28T19:47:54.889Z,60.30
2023-05-28T19:48:54.822Z,60.01
2023-05-28T19:49:54.855Z,60.04
2023-05-28T19:50:55.175Z,59.88
2023-05-28T19:53:43.724Z,61.09
2023-05-28T19:54:43.706Z,59.84
2023-05-28T19:55:43.728Z,59.78
2023-05-28T19:56:43.763Z,59.79
2023-05-28T20:01:01.302Z,61.96
2023-05-28T20:02:00.727Z,60.78
2023-05-28T20:03:00.714Z,60.91
2023-05-28T20:04:00.584Z,60.71
2023-05-28T20:07:53.390Z,63.56
2023-05-28T20:08:43.353Z,62.33
2023-05-28T20:11:02.974Z,62.42
2023-05-28T20:13:56.654Z,64.09
2023-05-28T20:18:40.739Z,62.31
2023-05-28T20:21:31.712Z,64.98
2023-05-28T20:22:31.024Z,63.82
2023-05-28T20:23:32.382Z,64.07
2023-05-28T20:31:17.049Z,67.60
2023-05-28T20:34:16.281Z,67.92
2023-05-28T20:35:16.087Z,66.09
2023-05-28T20:36:16.261Z,65.72
2023-05-28T20:37:16.099Z,65.50
2023-05-28T20:38:16.106Z,65.32
2023-05-28T20:39:16.117Z,64.89
2023-05-28T20:40:16.343Z,64.56
2023-05-28T20:41:16.319Z,64.56
2023-05-28T20:42:16.475Z,64.63
2023-05-28T20:50:21.408Z,67.12
2023-05-28T20:51:11.171Z,65.77
2023-05-28T20:52:11.151Z,65.58
2023-05-28T20:53:11.468Z,65.51
2023-05-28T20:54:11.103Z,65.50
2023-05-28T20:55:11.060Z,65.20
2023-05-28T20:56:11.223Z,65.19
2023-05-28T20:57:11.017Z,64.96
2023-05-28T21:00:12.040Z,66.42
2023-05-28T21:03:06.461Z,66.45
2023-05-28T21:06:02.851Z,64.71
2023-05-28T21:07:02.846Z,64.85
2023-05-28T21:08:03.767Z,65.18
2023-05-28T21:09:02.794Z,65.16
2023-05-28T21:10:03.389Z,65.37
2023-05-28T21:11:04.225Z,65.29
2023-05-28T21:14:03.319Z,67.44
2023-05-28T21:17:43.654Z,67.54
2023-05-28T21:20:14.979Z,67.48
2023-05-28T21:21:13.835Z,66.05
2023-05-28T21:22:13.813Z,65.86
2023-05-28T21:24:34.303Z,65.56
2023-05-28T21:25:33.604Z,65.53
2023-05-28T21:26:36.409Z,65.61
2023-05-28T21:27:33.497Z,65.65
2023-05-28T21:28:33.603Z,65.59
2023-05-28T21:29:33.509Z,65.61
2023-05-28T21:30:33.534Z,65.62
2023-05-28T21:36:58.372Z,67.31
2023-05-28T21:37:58.087Z,66.25
2023-05-28T21:40:19.744Z,67.26
2023-05-28T21:41:17.828Z,66.97
2023-05-28T21:42:17.837Z,66.70
2023-05-28T21:43:17.842Z,66.42
2023-05-28T21:44:18.391Z,66.25
2023-05-28T21:50:13.025Z,67.85
2023-05-28T21:51:12.252Z,66.35
2023-05-28T21:56:54.583Z,67.11
2023-05-28T21:57:52.976Z,66.85
2023-05-28T21:58:54.839Z,66.74
2023-05-28T21:59:52.979Z,66.92
2023-05-28T22:00:53.189Z,67.06
2023-05-28T22:01:52.955Z,67.21
2023-05-28T22:02:52.977Z,67.36
2023-05-28T22:03:53.007Z,67.45
2023-05-28T22:04:52.908Z,67.51
2023-05-28T22:05:52.912Z,67.51
2023-05-28T22:06:53.074Z,67.52
2023-05-28T22:09:41.603Z,69.46
2023-05-28T22:10:41.983Z,68.04
2023-05-28T22:11:41.288Z,67.97
2023-05-28T22:12:41.875Z,67.79
2023-05-28T22:13:41.223Z,67.83
2023-05-28T22:14:41.512Z,67.85
2023-05-28T22:17:49.985Z,69.70
2023-05-28T22:23:02.464Z,70.21
2023-05-28T22:24:02.166Z,68.67
2023-05-28T22:32:24.570Z,70.19
2023-05-28T22:38:46.487Z,70.66
2023-05-28T22:39:46.412Z,70.20
2023-05-28T22:45:46.804Z,71.83
2023-05-28T22:46:36.194Z,70.15
2023-05-28T22:56:16.033Z,71.96
2023-05-28T22:57:15.594Z,70.35
2023-05-28T22:58:15.714Z,70.18
2023-05-28T22:59:16.769Z,70.16
2023-05-28T23:02:34.112Z,72.42
2023-05-28T23:03:34.228Z,70.84
2023-05-28T23:08:43.344Z,72.78
2023-05-28T23:09:43.793Z,71.04
2023-05-28T23:12:44.960Z,72.50
2023-05-28T23:13:44.475Z,70.78
2023-05-28T23:14:44.615Z,70.61
2023-05-28T23:15:44.621Z,70.54
2023-05-28T23:16:44.750Z,70.38
2023-05-28T23:17:44.537Z,70.29
2023-05-28T23:18:44.792Z,70.37
2023-05-28T23:19:44.648Z,70.39
2023-05-28T23:20:45.536Z,70.33
2023-05-28T23:21:44.934Z,70.22
2023-05-28T23:22:44.432Z,70.24
2023-05-28T23:35:29.151Z,73.44
2023-05-28T23:36:28.997Z,71.83
2023-05-28T23:37:28.946Z,71.73
2023-05-28T23:38:29.096Z,71.68
2023-05-28T23:39:29.985Z,71.68
2023-05-28T23:40:29.742Z,71.76
2023-05-28T23:42:48.580Z,72.06
2023-05-28T23:43:48.947Z,71.87
2023-05-28T23:50:08.401Z,72.76
2023-05-28T23:51:08.981Z,72.35
2023-05-28T23:56:06.961Z,74.92
2023-05-28T23:57:06.473Z,73.38
