createdAt,value
2022-10-30T00:02:04.913Z,90.90
2022-10-30T00:04:53.653Z,90.90
2022-10-30T00:07:40.630Z,90.80
2022-10-30T00:10:27.530Z,90.80
2022-10-30T00:13:15.028Z,90.80
2022-10-30T00:16:05.514Z,90.80
2022-10-30T00:18:52.906Z,90.80
2022-10-30T00:21:41.184Z,90.70
2022-10-30T00:24:28.385Z,90.70
2022-10-30T00:27:15.605Z,90.70
2022-10-30T00:30:03.026Z,90.70
2022-10-30T00:32:49.896Z,90.70
2022-10-30T00:35:37.203Z,90.70
2022-10-30T00:38:25.657Z,90.70
2022-10-30T00:41:17.229Z,90.80
2022-10-30T00:44:04.224Z,90.80
2022-10-30T00:46:51.252Z,90.80
2022-10-30T00:49:44.734Z,90.80
2022-10-30T00:52:33.553Z,90.90
2022-10-30T00:55:27.750Z,90.80
2022-10-30T00:58:17.702Z,91.00
2022-10-30T01:01:08.872Z,90.90
2022-10-30T01:03:59.162Z,91.00
2022-10-30T01:06:52.071Z,91.10
2022-10-30T01:09:40.945Z,91.10
2022-10-30T01:12:29.609Z,91.10
2022-10-30T01:15:17.293Z,91.10
2022-10-30T01:18:19.791Z,91.10
2022-10-30T01:21:20.956Z,91.10
2022-10-30T01:24:28.557Z,91.10
2022-10-30T01:27:30.760Z,91.10
2022-10-30T01:30:29.637Z,91.10
2022-10-30T01:33:32.025Z,91.20
2022-10-30T01:36:24.149Z,91.20
2022-10-30T01:39:14.476Z,91.10
2022-10-30T01:42:09.588Z,91.10
2022-10-30T01:44:57.465Z,91.10
2022-10-30T01:48:02.939Z,91.20
2022-10-30T01:50:59.294Z,91.10
2022-10-30T01:53:54.392Z,91.20
2022-10-30T01:56:51.278Z,91.20
2022-10-30T01:59:41.592Z,91.20
2022-10-30T02:02:29.633Z,91.30
2022-10-30T02:05:26.561Z,91.30
2022-10-30T02:08:15.227Z,91.40
2022-10-30T02:11:03.183Z,91.40
2022-10-30T02:14:00.145Z,91.50
2022-10-30T02:16:51.678Z,91.60
2022-10-30T02:19:40.497Z,91.70
2022-10-30T02:22:29.485Z,91.70
2022-10-30T02:25:17.393Z,91.80
2022-10-30T02:28:04.339Z,91.70
2022-10-30T02:30:51.785Z,91.70
2022-10-30T02:33:38.807Z,91.70
2022-10-30T02:36:26.519Z,91.70
2022-10-30T02:39:16.652Z,91.80
2022-10-30T02:42:05.576Z,91.80
2022-10-30T02:44:52.749Z,91.80
2022-10-30T02:47:39.760Z,91.80
2022-10-30T02:50:27.197Z,91.80
2022-10-30T02:53:14.420Z,91.80
2022-10-30T02:56:07.453Z,91.80
2022-10-30T02:58:56.017Z,91.80
2022-10-30T03:01:43.658Z,91.80
2022-10-30T03:04:31.120Z,91.80
2022-10-30T03:07:18.205Z,92.20
2022-10-30T03:10:05.685Z,91.80
2022-10-30T03:12:55.211Z,91.80
2022-10-30T03:15:42.454Z,91.80
2022-10-30T03:18:29.523Z,91.80
2022-10-30T03:21:18.463Z,91.90
2022-10-30T03:24:05.831Z,92.10
2022-10-30T03:26:53.828Z,92.10
2022-10-30T03:29:42.117Z,92.00
2022-10-30T03:32:29.172Z,92.10
2022-10-30T03:35:16.207Z,92.10
2022-10-30T03:38:04.467Z,92.10
2022-10-30T03:40:53.254Z,92.10
2022-10-30T03:43:40.275Z,92.00
2022-10-30T03:46:28.479Z,92.20
2022-10-30T03:49:24.870Z,92.20
2022-10-30T03:52:13.032Z,92.30
2022-10-30T03:55:00.393Z,92.30
2022-10-30T03:57:47.993Z,92.40
2022-10-30T04:00:37.893Z,92.40
2022-10-30T04:03:26.523Z,92.40
2022-10-30T04:06:13.845Z,92.40
2022-10-30T04:09:01.132Z,92.40
2022-10-30T04:11:55.156Z,92.30
2022-10-30T04:14:42.639Z,92.40
2022-10-30T04:17:29.836Z,92.60
2022-10-30T04:20:20.418Z,92.60
2022-10-30T04:23:09.898Z,92.80
2022-10-30T04:26:01.104Z,92.80
2022-10-30T04:28:49.488Z,92.80
2022-10-30T04:31:36.367Z,92.80
2022-10-30T04:34:23.309Z,92.80
2022-10-30T04:37:11.755Z,92.80
2022-10-30T04:39:59.018Z,92.80
2022-10-30T04:42:48.658Z,92.70
2022-10-30T04:45:36.209Z,92.80
2022-10-30T04:48:24.972Z,92.70
2022-10-30T04:51:14.489Z,92.70
2022-10-30T04:54:02.855Z,92.60
2022-10-30T04:56:51.961Z,92.60
2022-10-30T04:59:39.353Z,92.70
2022-10-30T05:02:26.902Z,92.60
2022-10-30T05:05:13.986Z,92.60
2022-10-30T05:08:01.125Z,92.60
2022-10-30T05:10:50.874Z,92.60
2022-10-30T05:13:37.984Z,92.60
2022-10-30T05:16:24.822Z,92.50
2022-10-30T05:19:12.784Z,92.50
2022-10-30T05:22:09.345Z,92.50
2022-10-30T05:24:56.427Z,92.50
2022-10-30T05:27:45.437Z,92.60
2022-10-30T05:30:34.314Z,92.60
2022-10-30T05:33:23.702Z,92.70
2022-10-30T05:36:11.456Z,92.70
2022-10-30T05:38:58.519Z,92.60
2022-10-30T05:41:53.368Z,92.80
2022-10-30T05:45:01.461Z,92.80
2022-10-30T05:47:57.405Z,92.70
2022-10-30T05:50:44.833Z,92.80
2022-10-30T05:53:40.406Z,92.80
2022-10-30T05:56:28.687Z,92.80
2022-10-30T05:59:18.319Z,92.80
2022-10-30T06:02:07.458Z,92.80
2022-10-30T06:04:54.620Z,92.80
2022-10-30T06:07:41.520Z,93.00
2022-10-30T06:10:29.618Z,92.90
2022-10-30T06:13:26.279Z,92.90
2022-10-30T06:16:18.401Z,92.90
2022-10-30T06:19:26.769Z,92.90
2022-10-30T06:22:13.915Z,93.00
2022-10-30T06:25:01.061Z,93.00
2022-10-30T06:28:01.180Z,93.10
2022-10-30T06:30:50.559Z,93.10
2022-10-30T06:33:37.759Z,93.10
2022-10-30T06:36:26.362Z,93.20
2022-10-30T06:39:14.082Z,93.20
2022-10-30T06:42:14.417Z,93.30
2022-10-30T06:45:23.494Z,93.30
2022-10-30T06:48:11.246Z,93.40
2022-10-30T06:50:59.532Z,93.50
2022-10-30T06:53:47.680Z,93.60
2022-10-30T06:56:54.296Z,93.60
2022-10-30T06:59:41.198Z,93.60
2022-10-30T07:02:38.635Z,93.70
2022-10-30T07:05:29.858Z,93.80
2022-10-30T07:08:17.290Z,93.90
2022-10-30T07:11:05.888Z,94.00
2022-10-30T07:14:03.440Z,94.10
2022-10-30T07:16:56.058Z,94.10
2022-10-30T07:19:43.951Z,94.10
2022-10-30T07:22:31.357Z,94.20
2022-10-30T07:25:18.569Z,94.30
2022-10-30T07:28:14.875Z,94.30
2022-10-30T07:31:04.243Z,94.30
2022-10-30T07:34:11.034Z,94.30
2022-10-30T07:37:09.114Z,94.30
2022-10-30T07:40:06.376Z,94.30
2022-10-30T07:43:06.330Z,94.40
2022-10-30T07:46:15.485Z,94.50
2022-10-30T07:49:21.353Z,94.50
2022-10-30T07:52:10.697Z,94.50
2022-10-30T07:55:01.562Z,94.40
2022-10-30T07:57:54.318Z,94.50
2022-10-30T08:01:03.676Z,94.50
2022-10-30T08:03:52.071Z,94.50
2022-10-30T08:06:42.346Z,94.40
2022-10-30T08:09:29.576Z,94.40
2022-10-30T08:12:17.035Z,94.30
2022-10-30T08:15:05.680Z,94.30
2022-10-30T08:17:53.332Z,94.30
2022-10-30T08:20:42.935Z,94.40
2022-10-30T08:23:30.998Z,94.40
2022-10-30T08:26:20.699Z,94.30
2022-10-30T08:29:07.878Z,94.40
2022-10-30T08:31:55.099Z,93.80
2022-10-30T08:34:42.494Z,93.50
2022-10-30T08:37:31.411Z,93.00
2022-10-30T08:40:18.550Z,92.40
2022-10-30T08:43:17.154Z,92.00
2022-10-30T08:46:04.102Z,91.40
2022-10-30T08:48:51.519Z,90.90
2022-10-30T08:51:38.567Z,91.00
2022-10-30T08:54:27.402Z,90.80
2022-10-30T08:57:15.575Z,90.70
2022-10-30T09:00:02.834Z,90.60
2022-10-30T09:03:09.568Z,90.00
2022-10-30T09:06:16.795Z,88.60
2022-10-30T09:09:03.766Z,87.80
2022-10-30T09:11:52.344Z,86.90
2022-10-30T09:14:39.607Z,86.30
2022-10-30T09:17:29.150Z,85.10
2022-10-30T09:20:16.606Z,86.20
2022-10-30T09:23:04.536Z,83.60
2022-10-30T09:25:51.675Z,82.20
2022-10-30T09:28:58.719Z,83.80
2022-10-30T09:32:10.159Z,83.40
2022-10-30T09:34:57.120Z,83.40
2022-10-30T09:37:44.344Z,81.00
2022-10-30T09:40:43.413Z,80.00
2022-10-30T09:43:44.681Z,80.20
2022-10-30T09:46:50.501Z,81.10
2022-10-30T09:49:54.362Z,78.90
2022-10-30T09:52:48.303Z,77.70
2022-10-30T09:55:43.604Z,76.70
2022-10-30T09:58:41.885Z,75.10
2022-10-30T10:01:36.056Z,74.60
2022-10-30T10:04:32.130Z,73.20
2022-10-30T10:07:39.080Z,73.10
2022-10-30T10:10:41.840Z,75.10
2022-10-30T10:13:44.884Z,77.20
2022-10-30T10:16:49.000Z,77.60
2022-10-30T10:19:45.733Z,76.90
2022-10-30T10:22:40.339Z,73.00
2022-10-30T10:25:28.487Z,69.70
2022-10-30T10:28:24.665Z,67.60
2022-10-30T10:31:23.152Z,68.80
2022-10-30T10:34:30.214Z,68.40
2022-10-30T10:37:28.254Z,67.50
2022-10-30T10:40:28.158Z,67.20
2022-10-30T10:43:26.728Z,66.80
2022-10-30T10:46:28.046Z,66.00
2022-10-30T10:49:28.317Z,66.00
2022-10-30T10:52:21.338Z,65.30
2022-10-30T10:55:17.416Z,64.40
2022-10-30T10:58:10.270Z,61.50
2022-10-30T11:00:59.266Z,59.80
2022-10-30T11:03:56.071Z,61.00
2022-10-30T11:06:47.645Z,61.50
2022-10-30T11:09:36.100Z,60.10
2022-10-30T11:12:30.905Z,58.70
2022-10-30T11:15:32.688Z,58.50
2022-10-30T11:18:19.756Z,58.80
2022-10-30T11:21:12.263Z,58.80
2022-10-30T11:23:59.140Z,58.40
2022-10-30T11:26:47.447Z,58.90
2022-10-30T11:29:34.367Z,56.00
2022-10-30T11:32:23.054Z,57.40
2022-10-30T11:35:15.329Z,57.40
2022-10-30T11:38:15.377Z,57.30
2022-10-30T11:41:03.800Z,58.40
2022-10-30T11:43:52.500Z,58.80
2022-10-30T11:46:40.000Z,59.20
2022-10-30T11:49:34.847Z,59.80
2022-10-30T11:52:25.587Z,60.30
2022-10-30T11:55:18.070Z,62.30
2022-10-30T11:58:08.577Z,62.10
2022-10-30T12:01:07.725Z,63.20
2022-10-30T12:03:56.629Z,64.10
2022-10-30T12:06:43.479Z,63.70
2022-10-30T12:09:30.893Z,62.60
2022-10-30T12:12:24.393Z,62.80
2022-10-30T12:15:19.612Z,57.60
2022-10-30T12:18:10.153Z,58.60
2022-10-30T12:20:59.689Z,58.00
2022-10-30T12:23:55.492Z,57.00
2022-10-30T12:26:42.689Z,57.30
2022-10-30T12:30:06.736Z,56.40
2022-10-30T12:32:54.036Z,57.20
2022-10-30T12:35:49.862Z,56.00
2022-10-30T12:38:41.569Z,57.90
2022-10-30T12:41:31.730Z,58.40
2022-10-30T12:44:23.319Z,58.50
2022-10-30T12:47:15.355Z,58.40
2022-10-30T12:53:00.898Z,58.00
2022-10-30T12:55:52.423Z,56.10
2022-10-30T12:58:45.397Z,57.50
2022-10-30T13:01:38.100Z,57.70
2022-10-30T13:04:28.695Z,58.70
2022-10-30T13:07:23.429Z,56.10
2022-10-30T13:10:42.274Z,57.60
2022-10-30T13:13:34.046Z,57.30
2022-10-30T13:16:26.894Z,57.10
2022-10-30T13:19:15.189Z,55.20
2022-10-30T13:22:06.708Z,56.70
2022-10-30T13:25:04.006Z,55.00
2022-10-30T13:27:56.459Z,53.10
2022-10-30T13:30:53.132Z,52.50
2022-10-30T13:33:45.984Z,53.00
2022-10-30T13:39:36.714Z,52.30
2022-10-30T13:42:41.623Z,53.90
2022-10-30T13:45:58.304Z,54.70
2022-10-30T13:48:57.114Z,55.40
2022-10-30T13:51:47.205Z,56.10
2022-10-30T13:54:42.125Z,56.50
2022-10-30T13:57:35.467Z,55.00
2022-10-30T14:00:24.279Z,54.00
2022-10-30T14:03:28.859Z,53.90
2022-10-30T14:06:26.183Z,54.20
2022-10-30T14:09:20.960Z,53.80
2022-10-30T14:12:38.037Z,54.10
2022-10-30T14:15:28.071Z,54.10
2022-10-30T14:18:34.185Z,54.50
2022-10-30T14:21:40.894Z,55.60
2022-10-30T14:27:22.493Z,56.10
2022-10-30T14:30:20.584Z,56.30
2022-10-30T14:33:27.579Z,55.30
2022-10-30T14:36:18.461Z,56.00
2022-10-30T14:39:29.085Z,56.80
2022-10-30T14:42:22.092Z,57.10
2022-10-30T14:45:15.713Z,56.00
2022-10-30T14:48:11.389Z,55.80
2022-10-30T14:51:09.216Z,57.40
2022-10-30T14:54:06.635Z,58.80
2022-10-30T14:56:54.229Z,59.10
2022-10-30T14:59:41.390Z,59.80
2022-10-30T15:02:38.827Z,59.80
2022-10-30T15:05:44.345Z,60.90
2022-10-30T15:08:48.626Z,62.00
2022-10-30T15:11:52.588Z,63.40
2022-10-30T15:14:58.459Z,64.00
2022-10-30T15:17:48.773Z,64.00
2022-10-30T15:20:36.822Z,63.20
2022-10-30T15:23:29.552Z,64.50
2022-10-30T15:26:23.663Z,64.90
2022-10-30T15:29:20.269Z,65.30
2022-10-30T15:32:17.964Z,65.90
2022-10-30T15:35:15.142Z,66.60
2022-10-30T15:38:06.023Z,67.30
2022-10-30T15:40:59.744Z,67.70
2022-10-30T15:43:47.089Z,68.80
2022-10-30T15:46:35.476Z,68.30
2022-10-30T15:49:32.023Z,68.60
2022-10-30T15:52:23.096Z,69.30
2022-10-30T15:55:16.111Z,69.50
2022-10-30T15:58:06.258Z,70.10
2022-10-30T16:00:58.291Z,70.40
2022-10-30T16:03:52.951Z,70.80
2022-10-30T16:06:40.232Z,71.50
2022-10-30T16:09:29.022Z,71.80
2022-10-30T16:12:16.018Z,72.30
2022-10-30T16:15:08.415Z,72.50
2022-10-30T16:18:08.506Z,72.90
2022-10-30T16:20:59.048Z,73.30
2022-10-30T16:23:51.122Z,73.00
2022-10-30T16:26:39.606Z,73.60
2022-10-30T16:29:29.015Z,74.40
2022-10-30T16:32:18.865Z,74.40
2022-10-30T16:35:06.913Z,74.70
2022-10-30T16:37:57.120Z,75.00
2022-10-30T16:40:44.112Z,75.60
2022-10-30T16:43:33.374Z,76.10
2022-10-30T16:46:37.227Z,76.30
2022-10-30T16:49:27.692Z,76.50
2022-10-30T16:52:16.936Z,76.90
2022-10-30T16:55:09.069Z,77.40
2022-10-30T16:57:59.546Z,77.50
2022-10-30T17:00:53.156Z,77.80
2022-10-30T17:03:42.733Z,78.10
2022-10-30T17:06:39.994Z,78.30
2022-10-30T17:09:30.177Z,78.70
2022-10-30T17:12:21.711Z,78.70
2022-10-30T17:15:14.203Z,79.10
2022-10-30T17:18:13.410Z,79.40
2022-10-30T17:21:06.191Z,79.60
2022-10-30T17:23:55.588Z,79.80
2022-10-30T17:26:42.809Z,80.10
2022-10-30T17:29:46.569Z,80.30
2022-10-30T17:32:45.451Z,80.50
2022-10-30T17:35:32.573Z,80.80
2022-10-30T17:38:20.032Z,81.00
2022-10-30T17:41:08.418Z,81.30
2022-10-30T17:43:57.648Z,81.30
2022-10-30T17:46:45.877Z,81.70
2022-10-30T17:49:33.897Z,81.80
2022-10-30T17:52:21.917Z,82.20
2022-10-30T17:55:24.427Z,82.20
2022-10-30T17:58:11.470Z,82.40
2022-10-30T18:00:58.402Z,82.70
2022-10-30T18:03:46.722Z,82.90
2022-10-30T18:06:33.842Z,83.20
2022-10-30T18:09:21.173Z,83.40
2022-10-30T18:12:12.043Z,83.50
2022-10-30T18:14:59.252Z,83.70
2022-10-30T18:17:46.172Z,83.90
2022-10-30T18:20:35.446Z,84.20
2022-10-30T18:23:50.896Z,84.30
2022-10-30T18:26:35.175Z,84.40
2022-10-30T18:29:24.825Z,84.70
2022-10-30T18:32:12.184Z,85.20
2022-10-30T18:35:00.086Z,85.10
2022-10-30T18:37:48.786Z,85.30
2022-10-30T18:40:36.279Z,85.70
2022-10-30T18:43:23.114Z,85.70
2022-10-30T18:46:11.740Z,86.00
2022-10-30T18:48:59.534Z,86.20
2022-10-30T18:51:46.404Z,86.40
2022-10-30T18:54:35.061Z,86.60
2022-10-30T18:57:22.185Z,86.80
2022-10-30T19:00:10.472Z,87.00
2022-10-30T19:02:58.129Z,87.10
2022-10-30T19:05:46.195Z,87.20
2022-10-30T19:08:33.366Z,87.40
2022-10-30T19:11:25.138Z,87.50
2022-10-30T19:14:14.446Z,87.60
2022-10-30T19:17:01.539Z,87.60
2022-10-30T19:19:48.728Z,87.70
2022-10-30T19:22:35.729Z,87.80
2022-10-30T19:25:26.232Z,88.00
2022-10-30T19:28:15.929Z,88.20
2022-10-30T19:31:02.969Z,88.20
2022-10-30T19:33:54.519Z,88.40
2022-10-30T19:36:43.791Z,88.60
2022-10-30T19:39:33.063Z,88.20
2022-10-30T19:42:20.029Z,88.90
2022-10-30T19:45:08.630Z,88.90
2022-10-30T19:47:57.692Z,88.90
2022-10-30T19:50:45.843Z,88.80
2022-10-30T19:53:33.061Z,89.00
2022-10-30T19:56:21.484Z,89.20
2022-10-30T19:59:11.643Z,89.10
2022-10-30T20:02:00.258Z,89.20
2022-10-30T20:04:47.254Z,89.20
2022-10-30T20:07:34.383Z,89.20
2022-10-30T20:10:22.638Z,89.20
2022-10-30T20:13:11.640Z,89.40
2022-10-30T20:16:00.925Z,89.40
2022-10-30T20:18:50.502Z,89.40
2022-10-30T20:21:38.638Z,89.60
2022-10-30T20:24:25.659Z,89.60
2022-10-30T20:27:13.019Z,89.70
2022-10-30T20:30:00.030Z,89.80
2022-10-30T20:32:47.212Z,89.70
2022-10-30T20:35:35.495Z,89.90
2022-10-30T20:38:26.273Z,90.00
2022-10-30T20:41:22.658Z,90.10
2022-10-30T20:44:13.407Z,90.10
2022-10-30T20:47:00.494Z,90.20
2022-10-30T20:49:47.637Z,90.20
2022-10-30T20:52:35.631Z,90.20
2022-10-30T20:55:22.750Z,90.20
2022-10-30T20:58:09.653Z,90.20
2022-10-30T21:00:58.444Z,90.20
2022-10-30T21:03:45.823Z,90.40
2022-10-30T21:06:32.842Z,90.50
2022-10-30T21:09:21.398Z,90.60
2022-10-30T21:12:09.091Z,90.60
2022-10-30T21:14:55.937Z,90.60
2022-10-30T21:17:42.869Z,90.60
2022-10-30T21:20:30.168Z,90.60
2022-10-30T21:23:16.912Z,90.70
2022-10-30T21:26:09.844Z,90.70
2022-10-30T21:28:57.500Z,90.70
2022-10-30T21:31:44.565Z,90.70
2022-10-30T21:34:31.664Z,90.80
2022-10-30T21:37:18.838Z,90.80
2022-10-30T21:40:06.483Z,90.80
2022-10-30T21:42:58.455Z,90.80
2022-10-30T21:45:48.205Z,90.80
2022-10-30T21:48:35.636Z,90.80
2022-10-30T21:51:24.177Z,90.90
2022-10-30T21:54:11.058Z,91.00
2022-10-30T21:56:58.490Z,91.00
2022-10-30T21:59:46.837Z,91.20
2022-10-30T22:02:34.273Z,91.10
2022-10-30T22:05:21.480Z,91.10
2022-10-30T22:08:08.341Z,91.00
2022-10-30T22:10:55.189Z,91.10
2022-10-30T22:13:42.581Z,91.20
2022-10-30T22:16:33.572Z,91.20
2022-10-30T22:19:20.858Z,91.30
2022-10-30T22:22:08.163Z,91.30
2022-10-30T22:24:54.980Z,91.70
2022-10-30T22:27:42.245Z,91.40
2022-10-30T22:30:29.136Z,91.40
2022-10-30T22:33:17.843Z,91.30
2022-10-30T22:36:06.931Z,91.30
2022-10-30T22:38:58.158Z,91.30
2022-10-30T22:41:45.294Z,91.30
2022-10-30T22:44:32.555Z,91.40
2022-10-30T22:47:19.650Z,91.40
2022-10-30T22:50:08.528Z,91.40
2022-10-30T22:52:58.748Z,91.40
2022-10-30T22:55:45.585Z,91.40
2022-10-30T22:58:32.837Z,91.50
2022-10-30T23:01:23.547Z,91.50
2022-10-30T23:04:14.240Z,91.60
2022-10-30T23:07:03.056Z,91.60
2022-10-30T23:09:50.372Z,91.60
2022-10-30T23:12:37.649Z,91.60
2022-10-30T23:15:24.954Z,91.60
2022-10-30T23:18:11.917Z,91.60
2022-10-30T23:21:02.808Z,92.00
2022-10-30T23:23:51.909Z,91.70
2022-10-30T23:26:38.734Z,91.80
2022-10-30T23:29:25.880Z,91.80
2022-10-30T23:32:12.833Z,91.80
2022-10-30T23:34:59.702Z,91.80
2022-10-30T23:37:46.913Z,91.80
2022-10-30T23:40:35.556Z,91.70
2022-10-30T23:43:22.483Z,91.70
2022-10-30T23:46:09.373Z,91.80
2022-10-30T23:48:57.024Z,91.80
2022-10-30T23:51:43.925Z,91.80
2022-10-30T23:54:30.906Z,91.90
2022-10-30T23:57:19.548Z,91.90
