createdAt,value
2019-02-18T00:00:31.789Z,0.00
2019-02-18T00:01:31.745Z,0.00
2019-02-18T00:02:31.747Z,0.00
2019-02-18T00:03:31.737Z,0.00
2019-02-18T00:04:31.720Z,0.00
2019-02-18T00:05:31.705Z,0.00
2019-02-18T00:06:31.701Z,0.00
2019-02-18T00:07:31.679Z,0.00
2019-02-18T00:08:31.597Z,0.00
2019-02-18T00:09:31.653Z,0.00
2019-02-18T00:10:31.638Z,0.00
2019-02-18T00:11:31.643Z,0.00
2019-02-18T00:12:31.622Z,0.00
2019-02-18T00:13:31.662Z,0.00
2019-02-18T00:14:31.501Z,0.00
2019-02-18T00:15:31.587Z,0.00
2019-02-18T00:16:31.589Z,0.00
2019-02-18T00:17:31.594Z,0.00
2019-02-18T00:18:31.563Z,0.00
2019-02-18T00:19:31.592Z,0.00
2019-02-18T00:20:31.559Z,0.00
2019-02-18T00:21:31.528Z,0.00
2019-02-18T00:22:31.525Z,0.00
2019-02-18T00:23:31.512Z,0.00
2019-02-18T00:24:31.521Z,0.00
2019-02-18T00:25:31.493Z,0.00
2019-02-18T00:26:31.386Z,0.00
2019-02-18T00:27:31.467Z,0.00
2019-02-18T00:28:31.459Z,0.00
2019-02-18T00:29:31.474Z,0.00
2019-02-18T00:30:31.416Z,0.00
2019-02-18T00:31:31.326Z,0.00
2019-02-18T00:32:31.390Z,0.00
2019-02-18T00:33:31.408Z,0.00
2019-02-18T00:34:31.372Z,0.00
2019-02-18T00:35:31.417Z,0.00
2019-02-18T00:36:31.352Z,0.00
2019-02-18T00:37:31.341Z,0.00
2019-02-18T00:38:31.329Z,0.00
2019-02-18T00:39:31.332Z,0.00
2019-02-18T00:40:31.297Z,0.00
2019-02-18T00:41:31.340Z,0.00
2019-02-18T00:42:31.197Z,0.00
2019-02-18T00:43:31.294Z,0.00
2019-02-18T00:44:31.262Z,0.00
2019-02-18T00:45:31.266Z,0.00
2019-02-18T00:46:31.265Z,0.00
2019-02-18T00:47:31.315Z,0.00
2019-02-18T00:48:31.229Z,0.00
2019-02-18T00:49:31.227Z,0.00
2019-02-18T00:50:31.216Z,0.00
2019-02-18T00:51:31.199Z,0.00
2019-02-18T00:52:31.175Z,0.00
2019-02-18T00:53:31.184Z,0.00
2019-02-18T00:54:31.192Z,0.00
2019-02-18T00:55:31.135Z,0.00
2019-02-18T00:56:31.150Z,0.00
2019-02-18T00:57:31.134Z,0.00
2019-02-18T00:58:31.104Z,0.00
2019-02-18T00:59:31.026Z,0.00
2019-02-18T01:00:31.216Z,0.00
2019-02-18T01:01:31.090Z,0.00
2019-02-18T01:02:31.087Z,0.00
2019-02-18T01:03:30.973Z,0.00
2019-02-18T01:04:31.041Z,0.00
2019-02-18T01:05:31.041Z,0.00
2019-02-18T01:06:31.062Z,0.00
2019-02-18T01:07:34.730Z,0.00
2019-02-18T01:08:31.015Z,0.00
2019-02-18T01:09:30.997Z,0.00
2019-02-18T01:10:30.989Z,0.00
2019-02-18T01:11:30.986Z,0.00
2019-02-18T01:12:30.993Z,0.00
2019-02-18T01:13:30.946Z,0.00
2019-02-18T01:14:30.994Z,0.00
2019-02-18T01:15:30.845Z,0.00
2019-02-18T01:16:30.916Z,0.00
2019-02-18T01:17:30.900Z,0.00
2019-02-18T01:18:30.933Z,0.00
2019-02-18T01:19:30.890Z,0.00
2019-02-18T01:20:30.883Z,0.00
2019-02-18T01:21:30.850Z,0.00
2019-02-18T01:22:30.841Z,0.00
2019-02-18T01:23:30.827Z,0.00
2019-02-18T01:24:30.849Z,0.00
2019-02-18T01:25:30.817Z,0.00
2019-02-18T01:26:30.846Z,0.00
2019-02-18T01:27:30.811Z,0.00
2019-02-18T01:28:30.779Z,0.00
2019-02-18T01:29:30.698Z,0.00
2019-02-18T01:30:30.753Z,0.00
2019-02-18T01:31:30.668Z,0.00
2019-02-18T01:32:30.680Z,0.00
2019-02-18T01:33:30.745Z,0.00
2019-02-18T01:34:30.695Z,0.00
2019-02-18T01:35:30.610Z,0.00
2019-02-18T01:36:30.697Z,0.00
2019-02-18T01:37:30.625Z,0.00
2019-02-18T01:38:30.677Z,0.00
2019-02-18T01:39:30.667Z,0.00
2019-02-18T01:40:30.562Z,0.00
2019-02-18T01:41:30.632Z,0.00
2019-02-18T01:42:30.642Z,0.00
2019-02-18T01:43:30.613Z,0.00
2019-02-18T01:44:30.604Z,0.00
2019-02-18T01:45:30.505Z,0.00
2019-02-18T01:46:30.589Z,0.00
2019-02-18T01:47:30.581Z,0.00
2019-02-18T01:48:30.521Z,0.00
2019-02-18T01:49:30.564Z,0.00
2019-02-18T01:50:30.449Z,0.00
2019-02-18T01:51:30.538Z,0.00
2019-02-18T01:52:30.540Z,0.00
2019-02-18T01:53:30.431Z,0.00
2019-02-18T01:54:30.524Z,0.00
2019-02-18T01:55:30.401Z,0.00
2019-02-18T01:56:30.483Z,0.00
2019-02-18T01:57:30.463Z,0.00
2019-02-18T01:58:30.372Z,0.00
2019-02-18T01:59:30.492Z,0.00
2019-02-18T02:00:30.441Z,0.00
2019-02-18T02:01:30.335Z,0.00
2019-02-18T02:02:30.404Z,0.00
2019-02-18T02:03:30.326Z,0.00
2019-02-18T02:04:30.300Z,0.00
2019-02-18T02:05:30.411Z,0.00
2019-02-18T02:06:30.379Z,0.00
2019-02-18T02:07:30.353Z,0.00
2019-02-18T02:08:30.341Z,0.00
2019-02-18T02:09:30.345Z,0.00
2019-02-18T02:10:30.335Z,0.00
2019-02-18T02:11:30.365Z,0.00
2019-02-18T02:12:30.331Z,0.00
2019-02-18T02:13:30.282Z,0.00
2019-02-18T02:14:30.286Z,0.00
2019-02-18T02:15:30.285Z,0.00
2019-02-18T02:16:30.264Z,0.00
2019-02-18T02:17:30.274Z,0.00
2019-02-18T02:18:30.233Z,0.00
2019-02-18T02:19:30.225Z,0.00
2019-02-18T02:20:30.128Z,0.00
2019-02-18T02:21:30.124Z,0.00
2019-02-18T02:22:30.203Z,0.00
2019-02-18T02:23:30.222Z,0.00
2019-02-18T02:24:30.167Z,0.00
2019-02-18T02:25:30.176Z,0.00
2019-02-18T02:26:30.141Z,0.00
2019-02-18T02:27:30.195Z,0.00
2019-02-18T02:28:30.127Z,0.00
2019-02-18T02:29:30.125Z,0.00
2019-02-18T02:30:30.151Z,0.00
2019-02-18T02:31:30.097Z,0.00
2019-02-18T02:32:30.086Z,0.00
2019-02-18T02:33:30.070Z,0.00
2019-02-18T02:34:30.053Z,0.00
2019-02-18T02:35:30.039Z,0.00
2019-02-18T02:36:30.069Z,0.00
2019-02-18T02:37:30.038Z,0.00
2019-02-18T02:38:30.015Z,0.00
2019-02-18T02:39:30.002Z,0.00
2019-02-18T02:40:30.005Z,0.00
2019-02-18T02:41:29.995Z,0.00
2019-02-18T02:42:29.907Z,0.00
2019-02-18T02:43:29.966Z,0.00
2019-02-18T02:44:29.964Z,0.00
2019-02-18T02:45:29.858Z,0.00
2019-02-18T02:46:29.921Z,0.00
2019-02-18T02:47:29.943Z,0.00
2019-02-18T02:48:29.920Z,0.00
2019-02-18T02:49:29.893Z,0.00
2019-02-18T02:50:29.801Z,0.00
2019-02-18T02:51:29.865Z,0.00
2019-02-18T02:52:29.920Z,0.00
2019-02-18T02:53:29.868Z,0.00
2019-02-18T02:54:29.838Z,0.00
2019-02-18T02:55:29.843Z,0.00
2019-02-18T02:56:29.830Z,0.00
2019-02-18T02:57:29.823Z,0.00
2019-02-18T02:58:29.839Z,0.00
2019-02-18T02:59:29.834Z,0.00
2019-02-18T03:00:29.789Z,0.00
2019-02-18T03:01:29.776Z,0.00
2019-02-18T03:02:29.771Z,0.00
2019-02-18T03:03:29.780Z,0.00
2019-02-18T03:04:29.741Z,0.00
2019-02-18T03:05:29.722Z,0.00
2019-02-18T03:06:29.713Z,0.00
2019-02-18T03:07:29.703Z,0.00
2019-02-18T03:08:29.736Z,0.00
2019-02-18T03:09:29.693Z,0.00
2019-02-18T03:10:29.661Z,0.00
2019-02-18T03:11:29.652Z,0.00
2019-02-18T03:12:29.639Z,0.00
2019-02-18T03:13:29.685Z,0.00
2019-02-18T03:14:29.617Z,0.00
2019-02-18T03:15:29.616Z,0.00
2019-02-18T03:16:29.602Z,0.00
2019-02-18T03:17:29.496Z,0.00
2019-02-18T03:18:29.587Z,0.00
2019-02-18T03:19:29.619Z,0.00
2019-02-18T03:20:29.563Z,0.00
2019-02-18T03:21:29.538Z,0.00
2019-02-18T03:22:29.532Z,0.00
2019-02-18T03:23:29.530Z,0.00
2019-02-18T03:24:29.526Z,0.00
2019-02-18T03:25:29.539Z,0.00
2019-02-18T03:26:29.492Z,0.00
2019-02-18T03:27:29.481Z,0.00
2019-02-18T03:28:29.469Z,0.00
2019-02-18T03:29:29.460Z,0.00
2019-02-18T03:30:29.457Z,0.00
2019-02-18T03:31:29.481Z,0.00
2019-02-18T03:32:29.435Z,0.00
2019-02-18T03:33:29.425Z,0.00
2019-02-18T03:34:29.400Z,0.00
2019-02-18T03:35:29.384Z,0.00
2019-02-18T03:36:29.385Z,0.00
2019-02-18T03:37:29.422Z,0.00
2019-02-18T03:38:31.967Z,0.00
2019-02-18T03:39:29.252Z,0.00
2019-02-18T03:40:29.339Z,0.00
2019-02-18T03:41:29.333Z,0.00
2019-02-18T03:42:29.298Z,0.00
2019-02-18T03:43:29.343Z,0.00
2019-02-18T03:44:29.289Z,0.00
2019-02-18T03:45:29.282Z,0.00
2019-02-18T03:46:29.270Z,0.00
2019-02-18T03:47:29.268Z,0.00
2019-02-18T03:48:29.250Z,0.00
2019-02-18T03:49:29.284Z,0.00
2019-02-18T03:50:29.242Z,0.00
2019-02-18T03:51:29.217Z,0.00
2019-02-18T03:52:29.204Z,0.00
2019-02-18T03:53:29.204Z,0.00
2019-02-18T03:54:29.204Z,0.00
2019-02-18T03:55:29.136Z,0.00
2019-02-18T03:56:29.081Z,0.00
2019-02-18T03:57:29.151Z,0.00
2019-02-18T03:58:29.143Z,0.00
2019-02-18T03:59:29.134Z,0.00
2019-02-18T04:00:29.128Z,0.00
2019-02-18T04:01:29.159Z,0.00
2019-02-18T04:02:29.110Z,0.00
2019-02-18T04:03:29.084Z,0.00
2019-02-18T04:04:29.091Z,0.00
2019-02-18T04:05:29.066Z,0.00
2019-02-18T04:06:29.048Z,0.00
2019-02-18T04:07:28.980Z,0.00
2019-02-18T04:08:29.028Z,0.00
2019-02-18T04:09:29.019Z,0.00
2019-02-18T04:10:29.024Z,0.00
2019-02-18T04:11:29.004Z,0.00
2019-02-18T04:12:28.915Z,0.00
2019-02-18T04:13:28.980Z,0.00
2019-02-18T04:14:28.978Z,0.00
2019-02-18T04:15:28.952Z,0.00
2019-02-18T04:16:28.966Z,0.00
2019-02-18T04:17:28.985Z,0.00
2019-02-18T04:18:28.930Z,0.00
2019-02-18T04:19:28.920Z,0.00
2019-02-18T04:20:28.909Z,0.00
2019-02-18T04:21:28.897Z,0.00
2019-02-18T04:22:28.882Z,0.00
2019-02-18T04:23:28.917Z,0.00
2019-02-18T04:24:28.853Z,0.00
2019-02-18T04:25:28.843Z,0.00
2019-02-18T04:26:28.725Z,0.00
2019-02-18T04:27:28.731Z,0.00
2019-02-18T04:28:28.816Z,0.00
2019-02-18T04:29:29.588Z,0.00
2019-02-18T04:30:28.699Z,0.00
2019-02-18T04:31:28.686Z,0.00
2019-02-18T04:32:28.769Z,0.00
2019-02-18T04:33:28.788Z,0.00
2019-02-18T04:34:28.755Z,0.00
2019-02-18T04:35:28.728Z,0.00
2019-02-18T04:36:28.727Z,0.00
2019-02-18T04:37:28.725Z,0.00
2019-02-18T04:38:28.749Z,0.00
2019-02-18T04:39:28.702Z,0.00
2019-02-18T04:40:28.709Z,0.00
2019-02-18T04:41:28.670Z,0.00
2019-02-18T04:42:28.576Z,0.00
2019-02-18T04:43:28.657Z,0.00
2019-02-18T04:44:28.688Z,0.00
2019-02-18T04:45:28.624Z,0.00
2019-02-18T04:46:28.521Z,0.00
2019-02-18T04:47:28.600Z,0.00
2019-02-18T04:48:28.593Z,0.00
2019-02-18T04:49:28.588Z,0.00
2019-02-18T04:50:28.644Z,0.00
2019-02-18T04:51:28.556Z,0.00
2019-02-18T04:52:28.545Z,0.00
2019-02-18T04:53:28.526Z,0.00
2019-02-18T04:54:28.517Z,0.00
2019-02-18T04:55:28.542Z,0.00
2019-02-18T04:56:28.551Z,0.00
2019-02-18T04:57:28.502Z,0.00
2019-02-18T04:58:28.475Z,0.00
2019-02-18T04:59:28.390Z,0.00
2019-02-18T05:00:28.455Z,0.00
2019-02-18T05:01:28.454Z,0.00
2019-02-18T05:02:28.493Z,0.00
2019-02-18T05:03:28.477Z,0.00
2019-02-18T05:04:28.398Z,0.00
2019-02-18T05:05:28.409Z,0.00
2019-02-18T05:06:28.387Z,0.00
2019-02-18T05:07:28.378Z,0.00
2019-02-18T05:08:28.390Z,0.00
2019-02-18T05:09:28.371Z,0.00
2019-02-18T05:10:28.399Z,0.00
2019-02-18T05:11:28.344Z,0.00
2019-02-18T05:12:28.317Z,0.00
2019-02-18T05:13:28.322Z,0.00
2019-02-18T05:14:28.318Z,0.00
2019-02-18T05:15:28.297Z,0.00
2019-02-18T05:16:28.298Z,0.00
2019-02-18T05:17:28.277Z,0.00
2019-02-18T05:18:28.252Z,0.00
2019-02-18T05:19:28.257Z,0.00
2019-02-18T05:20:28.250Z,0.00
2019-02-18T05:21:28.264Z,0.00
2019-02-18T05:22:28.214Z,0.00
2019-02-18T05:23:28.210Z,0.00
2019-02-18T05:24:28.183Z,0.00
2019-02-18T05:25:28.176Z,0.00
2019-02-18T05:26:28.082Z,0.00
2019-02-18T05:27:33.175Z,0.00
2019-02-18T05:28:29.163Z,0.00
2019-02-18T05:29:28.161Z,0.00
2019-02-18T05:30:29.560Z,0.00
2019-02-18T05:31:28.140Z,0.00
2019-02-18T05:32:28.150Z,0.00
2019-02-18T05:33:28.082Z,0.00
2019-02-18T05:34:28.092Z,0.00
2019-02-18T05:35:28.062Z,0.00
2019-02-18T05:36:28.060Z,0.00
2019-02-18T05:37:28.048Z,0.00
2019-02-18T05:38:28.078Z,0.00
2019-02-18T05:39:28.032Z,0.00
2019-02-18T05:40:28.013Z,0.00
2019-02-18T05:41:28.021Z,0.00
2019-02-18T05:42:27.910Z,0.00
2019-02-18T05:43:27.973Z,0.00
2019-02-18T05:44:28.014Z,0.00
2019-02-18T05:45:27.982Z,0.00
2019-02-18T05:46:27.967Z,0.00
2019-02-18T05:47:27.839Z,0.00
2019-02-18T05:48:27.857Z,0.00
2019-02-18T05:49:27.914Z,0.00
2019-02-18T05:50:27.968Z,0.00
2019-02-18T05:51:28.949Z,4.00
2019-02-18T05:52:27.887Z,0.00
2019-02-18T05:53:27.916Z,0.00
2019-02-18T05:54:27.853Z,4.00
2019-02-18T05:55:27.865Z,4.00
2019-02-18T05:56:27.842Z,4.00
2019-02-18T05:57:27.826Z,4.00
2019-02-18T05:58:27.879Z,4.00
2019-02-18T05:59:27.806Z,4.00
2019-02-18T06:00:27.847Z,8.00
2019-02-18T06:01:27.808Z,8.00
2019-02-18T06:02:27.777Z,12.00
2019-02-18T06:03:27.772Z,8.00
2019-02-18T06:04:27.799Z,8.00
2019-02-18T06:05:27.744Z,12.00
2019-02-18T06:06:27.722Z,12.00
2019-02-18T06:07:27.726Z,16.00
2019-02-18T06:08:27.739Z,16.00
2019-02-18T06:09:30.182Z,16.00
2019-02-18T06:10:27.742Z,24.00
2019-02-18T06:11:27.694Z,24.00
2019-02-18T06:12:27.665Z,24.00
2019-02-18T06:13:27.658Z,24.00
2019-02-18T06:14:27.644Z,32.00
2019-02-18T06:15:27.550Z,32.00
2019-02-18T06:16:27.651Z,32.00
2019-02-18T06:17:27.668Z,40.00
2019-02-18T06:18:27.592Z,40.00
2019-02-18T06:19:28.140Z,40.00
2019-02-18T06:20:27.593Z,44.00
2019-02-18T06:21:27.596Z,44.00
2019-02-18T06:22:27.591Z,52.00
2019-02-18T06:23:27.581Z,52.00
2019-02-18T06:24:27.569Z,56.00
2019-02-18T06:25:27.543Z,60.00
2019-02-18T06:26:27.515Z,60.00
2019-02-18T06:27:27.494Z,64.00
2019-02-18T06:28:27.449Z,64.00
2019-02-18T06:29:27.487Z,68.00
2019-02-18T06:30:27.465Z,72.00
2019-02-18T06:31:27.488Z,76.00
2019-02-18T06:32:27.461Z,76.00
2019-02-18T06:33:28.319Z,76.00
2019-02-18T06:34:28.475Z,84.00
2019-02-18T06:35:27.320Z,84.00
2019-02-18T06:36:27.343Z,84.00
2019-02-18T06:37:27.320Z,88.00
2019-02-18T06:38:27.291Z,92.00
2019-02-18T06:39:27.281Z,96.00
2019-02-18T06:40:27.392Z,100.00
2019-02-18T06:41:27.398Z,100.00
2019-02-18T06:42:27.389Z,104.00
2019-02-18T06:43:27.263Z,108.00
2019-02-18T06:44:27.329Z,112.00
2019-02-18T06:45:27.290Z,116.00
2019-02-18T06:46:27.224Z,116.00
2019-02-18T06:47:27.294Z,120.00
2019-02-18T06:48:27.289Z,120.00
2019-02-18T06:49:27.285Z,124.00
2019-02-18T06:50:27.266Z,132.00
2019-02-18T06:51:27.272Z,140.00
2019-02-18T06:52:27.232Z,136.00
2019-02-18T06:53:27.229Z,140.00
2019-02-18T06:54:27.205Z,144.00
2019-02-18T06:55:27.226Z,148.00
2019-02-18T06:56:27.174Z,148.00
2019-02-18T06:57:27.209Z,152.00
2019-02-18T06:58:27.169Z,152.00
2019-02-18T06:59:27.171Z,160.00
2019-02-18T07:00:27.157Z,160.00
2019-02-18T07:01:27.155Z,160.00
2019-02-18T07:02:27.080Z,164.00
2019-02-18T07:03:27.017Z,164.00
2019-02-18T07:04:27.004Z,168.00
2019-02-18T07:05:27.096Z,172.00
2019-02-18T07:06:26.977Z,172.00
2019-02-18T07:07:27.012Z,172.00
2019-02-18T07:08:27.009Z,176.00
2019-02-18T07:09:26.957Z,180.00
2019-02-18T07:10:26.948Z,180.00
2019-02-18T07:11:26.942Z,184.00
2019-02-18T07:12:26.943Z,188.00
2019-02-18T07:13:26.926Z,192.00
2019-02-18T07:14:26.950Z,192.00
2019-02-18T07:15:26.883Z,196.00
2019-02-18T07:16:26.871Z,196.00
2019-02-18T07:17:26.894Z,200.00
2019-02-18T07:18:26.865Z,200.00
2019-02-18T07:19:26.934Z,204.00
2019-02-18T07:20:26.827Z,204.00
2019-02-18T07:21:26.827Z,208.00
2019-02-18T07:22:26.922Z,208.00
2019-02-18T07:23:26.906Z,212.00
2019-02-18T07:24:26.880Z,216.00
2019-02-18T07:25:26.822Z,216.00
2019-02-18T07:26:26.917Z,220.00
2019-02-18T07:27:26.751Z,224.00
2019-02-18T07:28:26.740Z,228.00
2019-02-18T07:29:26.730Z,236.00
2019-02-18T07:30:26.734Z,248.00
2019-02-18T07:31:26.851Z,272.00
2019-02-18T07:32:26.707Z,312.00
2019-02-18T07:33:26.677Z,364.00
2019-02-18T07:34:26.675Z,420.00
2019-02-18T07:35:26.661Z,480.00
2019-02-18T07:36:26.674Z,536.00
2019-02-18T07:37:26.647Z,608.00
2019-02-18T07:38:26.635Z,680.00
2019-02-18T07:39:26.631Z,764.00
2019-02-18T07:40:26.605Z,864.00
2019-02-18T07:41:26.632Z,968.00
2019-02-18T07:42:26.667Z,1060.00
2019-02-18T07:43:26.595Z,1144.00
2019-02-18T07:44:26.562Z,1208.00
2019-02-18T07:45:26.560Z,1248.00
2019-02-18T07:46:26.641Z,1280.00
2019-02-18T07:47:26.569Z,1300.00
2019-02-18T07:48:26.534Z,1308.00
2019-02-18T07:49:26.507Z,1312.00
2019-02-18T07:50:26.593Z,1316.00
2019-02-18T07:51:26.593Z,1320.00
2019-02-18T07:52:26.643Z,1316.00
2019-02-18T07:53:26.471Z,1316.00
2019-02-18T07:54:26.555Z,1316.00
2019-02-18T07:55:26.444Z,1320.00
2019-02-18T07:56:26.427Z,1320.00
2019-02-18T07:57:26.504Z,1320.00
2019-02-18T07:58:26.405Z,1316.00
2019-02-18T07:59:26.413Z,1312.00
2019-02-18T08:00:26.382Z,1320.00
2019-02-18T08:01:26.395Z,1316.00
2019-02-18T08:02:26.410Z,1324.00
2019-02-18T08:03:26.352Z,1328.00
2019-02-18T08:04:26.444Z,1332.00
2019-02-18T08:05:26.413Z,1332.00
2019-02-18T08:06:26.322Z,1336.00
2019-02-18T08:07:26.424Z,1340.00
2019-02-18T08:08:26.419Z,1344.00
2019-02-18T08:09:26.383Z,1348.00
2019-02-18T08:10:26.276Z,1356.00
2019-02-18T08:11:26.361Z,1356.00
2019-02-18T08:12:26.261Z,1356.00
2019-02-18T08:13:26.895Z,1360.00
2019-02-18T08:14:26.254Z,1364.00
2019-02-18T08:15:26.227Z,1368.00
2019-02-18T08:16:26.296Z,1372.00
2019-02-18T08:17:26.207Z,1376.00
2019-02-18T08:18:26.290Z,1372.00
2019-02-18T08:19:26.279Z,1372.00
2019-02-18T08:20:26.270Z,1376.00
2019-02-18T08:21:26.251Z,1376.00
2019-02-18T08:22:26.241Z,1380.00
2019-02-18T08:23:26.233Z,1376.00
2019-02-18T08:24:26.247Z,1380.00
2019-02-18T08:25:26.115Z,1384.00
2019-02-18T08:26:26.196Z,1388.00
2019-02-18T08:27:26.177Z,1384.00
2019-02-18T08:28:26.216Z,1384.00
2019-02-18T08:29:26.198Z,1388.00
2019-02-18T08:30:26.161Z,1384.00
2019-02-18T08:31:26.142Z,1392.00
2019-02-18T08:32:26.136Z,1396.00
2019-02-18T08:33:26.152Z,1396.00
2019-02-18T08:34:26.131Z,1400.00
2019-02-18T08:35:26.131Z,1404.00
2019-02-18T08:36:26.088Z,1408.00
2019-02-18T08:37:26.089Z,1412.00
2019-02-18T08:38:25.973Z,1416.00
2019-02-18T08:39:26.054Z,1424.00
2019-02-18T08:40:26.084Z,1432.00
2019-02-18T08:41:26.047Z,1436.00
2019-02-18T08:42:26.032Z,1444.00
2019-02-18T08:43:26.035Z,1452.00
2019-02-18T08:44:26.021Z,1464.00
2019-02-18T08:45:26.055Z,1472.00
2019-02-18T08:46:25.985Z,1488.00
2019-02-18T08:47:25.975Z,1504.00
2019-02-18T08:48:25.969Z,1520.00
2019-02-18T08:49:25.972Z,1536.00
2019-02-18T08:50:25.939Z,1544.00
2019-02-18T08:51:25.959Z,1560.00
2019-02-18T08:52:25.927Z,1568.00
2019-02-18T08:53:25.909Z,1576.00
2019-02-18T08:54:25.894Z,1584.00
2019-02-18T08:55:25.890Z,1588.00
2019-02-18T08:56:25.902Z,1592.00
2019-02-18T08:57:25.860Z,1600.00
2019-02-18T08:58:25.850Z,1604.00
2019-02-18T08:59:25.831Z,1604.00
2019-02-18T09:00:25.826Z,1612.00
2019-02-18T09:01:25.856Z,1612.00
2019-02-18T09:02:25.817Z,1620.00
2019-02-18T09:03:25.798Z,1628.00
2019-02-18T09:04:28.072Z,1628.00
2019-02-18T09:05:25.789Z,1636.00
2019-02-18T09:06:25.755Z,1644.00
2019-02-18T09:07:25.824Z,1648.00
2019-02-18T09:08:25.733Z,1656.00
2019-02-18T09:09:25.743Z,1664.00
2019-02-18T09:10:33.039Z,1668.00
2019-02-18T09:11:26.710Z,1676.00
2019-02-18T09:12:25.707Z,1688.00
2019-02-18T09:13:25.732Z,1700.00
2019-02-18T09:14:25.672Z,1700.00
2019-02-18T09:15:25.658Z,1708.00
2019-02-18T09:16:25.642Z,1716.00
2019-02-18T09:17:25.636Z,1716.00
2019-02-18T09:18:25.629Z,1728.00
2019-02-18T09:19:25.663Z,1736.00
2019-02-18T09:20:25.772Z,1744.00
2019-02-18T09:21:25.596Z,1744.00
2019-02-18T09:22:25.578Z,1756.00
2019-02-18T09:23:25.579Z,1764.00
2019-02-18T09:24:25.564Z,1764.00
2019-02-18T09:25:25.593Z,1772.00
2019-02-18T09:26:25.538Z,1768.00
2019-02-18T09:27:25.531Z,1776.00
2019-02-18T09:28:25.524Z,1780.00
2019-02-18T09:29:25.515Z,1788.00
2019-02-18T09:30:25.497Z,1792.00
2019-02-18T09:31:25.524Z,1800.00
2019-02-18T09:32:25.469Z,1800.00
2019-02-18T09:33:25.466Z,1808.00
2019-02-18T09:34:25.445Z,1808.00
2019-02-18T09:35:25.444Z,1816.00
2019-02-18T09:36:25.430Z,1824.00
2019-02-18T09:37:25.437Z,1832.00
2019-02-18T09:38:25.700Z,1836.00
2019-02-18T09:39:31.139Z,1848.00
2019-02-18T09:40:26.385Z,1852.00
2019-02-18T09:41:25.378Z,1860.00
2019-02-18T09:42:26.606Z,1872.00
2019-02-18T09:43:25.348Z,1872.00
2019-02-18T09:44:25.339Z,1888.00
2019-02-18T09:45:25.328Z,1896.00
2019-02-18T09:46:25.328Z,1908.00
2019-02-18T09:47:25.328Z,1920.00
2019-02-18T09:48:25.303Z,1936.00
2019-02-18T09:49:25.291Z,1948.00
2019-02-18T09:50:25.265Z,1964.00
2019-02-18T09:51:25.259Z,1984.00
2019-02-18T09:52:25.305Z,1996.00
2019-02-18T09:53:25.245Z,2032.00
2019-02-18T09:54:25.228Z,2056.00
2019-02-18T09:55:25.217Z,2080.00
2019-02-18T09:56:25.203Z,2100.00
2019-02-18T09:57:25.207Z,2128.00
2019-02-18T09:58:25.233Z,2148.00
2019-02-18T09:59:25.167Z,2160.00
2019-02-18T10:00:25.155Z,2180.00
2019-02-18T10:01:25.143Z,2192.00
2019-02-18T10:02:25.131Z,2204.00
2019-02-18T10:03:31.756Z,2220.00
2019-02-18T10:04:26.184Z,2228.00
2019-02-18T10:05:25.102Z,2248.00
2019-02-18T10:06:25.105Z,2264.00
2019-02-18T10:07:25.100Z,2280.00
2019-02-18T10:08:25.078Z,2300.00
2019-02-18T10:09:25.063Z,2316.00
2019-02-18T10:10:25.103Z,2332.00
2019-02-18T10:11:25.038Z,2352.00
2019-02-18T10:12:25.013Z,2352.00
2019-02-18T10:13:25.016Z,2356.00
2019-02-18T10:14:25.006Z,2372.00
2019-02-18T10:15:24.999Z,2384.00
2019-02-18T10:16:25.022Z,2400.00
2019-02-18T10:17:24.968Z,2396.00
2019-02-18T10:18:24.953Z,2412.00
2019-02-18T10:19:24.941Z,2428.00
2019-02-18T10:20:24.939Z,2452.00
2019-02-18T10:21:24.927Z,2452.00
2019-02-18T10:22:24.949Z,2448.00
2019-02-18T10:23:24.907Z,2460.00
2019-02-18T10:24:24.898Z,2472.00
2019-02-18T10:25:24.879Z,2472.00
2019-02-18T10:26:24.916Z,2484.00
2019-02-18T10:27:24.856Z,2496.00
2019-02-18T10:28:24.849Z,2516.00
2019-02-18T10:29:24.841Z,2528.00
2019-02-18T10:30:24.836Z,2552.00
2019-02-18T10:31:24.816Z,2568.00
2019-02-18T10:32:24.847Z,2592.00
2019-02-18T10:33:24.805Z,2616.00
2019-02-18T10:34:24.788Z,2644.00
2019-02-18T10:35:26.533Z,2672.00
2019-02-18T10:36:24.819Z,2704.00
2019-02-18T10:37:24.809Z,2732.00
2019-02-18T10:38:24.736Z,2760.00
2019-02-18T10:39:24.728Z,2784.00
2019-02-18T10:40:24.713Z,2820.00
2019-02-18T10:41:24.813Z,2848.00
2019-02-18T10:42:24.752Z,2868.00
2019-02-18T10:43:32.172Z,2888.00
2019-02-18T10:44:25.675Z,2916.00
2019-02-18T10:45:24.656Z,2932.00
2019-02-18T10:46:24.677Z,2944.00
2019-02-18T10:47:24.642Z,2964.00
2019-02-18T10:48:24.680Z,2988.00
2019-02-18T10:49:24.634Z,3004.00
2019-02-18T10:50:24.610Z,3020.00
2019-02-18T10:51:24.600Z,3040.00
2019-02-18T10:52:24.621Z,3056.00
2019-02-18T10:53:24.588Z,3096.00
2019-02-18T10:54:24.617Z,3184.00
2019-02-18T10:55:24.549Z,3224.00
2019-02-18T10:56:24.577Z,3248.00
2019-02-18T10:57:24.539Z,3264.00
2019-02-18T10:58:24.530Z,3280.00
2019-02-18T10:59:24.536Z,3288.00
2019-02-18T11:00:24.541Z,3296.00
2019-02-18T11:01:24.541Z,3316.00
2019-02-18T11:02:24.474Z,3320.00
2019-02-18T11:03:24.473Z,3324.00
2019-02-18T11:04:24.466Z,3336.00
2019-02-18T11:05:24.455Z,3336.00
2019-02-18T11:06:24.433Z,3348.00
2019-02-18T11:07:24.447Z,3364.00
2019-02-18T11:08:24.413Z,3372.00
2019-02-18T11:09:24.414Z,3376.00
2019-02-18T11:10:24.388Z,3388.00
2019-02-18T11:11:24.374Z,3400.00
2019-02-18T11:12:24.417Z,3404.00
2019-02-18T11:13:24.376Z,3416.00
2019-02-18T11:14:24.343Z,3428.00
2019-02-18T11:15:24.339Z,3432.00
2019-02-18T11:16:24.324Z,3448.00
2019-02-18T11:17:24.335Z,3456.00
2019-02-18T11:18:24.339Z,3456.00
2019-02-18T11:19:24.308Z,3468.00
2019-02-18T11:20:24.276Z,3492.00
2019-02-18T11:21:24.260Z,3512.00
2019-02-18T11:22:24.258Z,3540.00
2019-02-18T11:23:24.250Z,3564.00
2019-02-18T11:24:24.303Z,3596.00
2019-02-18T11:25:24.225Z,3632.00
2019-02-18T11:26:24.212Z,3680.00
2019-02-18T11:27:24.208Z,3720.00
2019-02-18T11:28:24.205Z,3768.00
2019-02-18T11:29:24.177Z,3820.00
2019-02-18T11:30:24.214Z,3884.00
2019-02-18T11:31:24.167Z,3940.00
2019-02-18T11:32:24.149Z,4004.00
2019-02-18T11:33:24.154Z,4072.00
2019-02-18T11:34:24.126Z,4144.00
2019-02-18T11:35:24.119Z,4220.00
2019-02-18T11:36:24.145Z,4304.00
2019-02-18T11:37:24.103Z,4400.00
2019-02-18T11:38:24.084Z,4500.00
2019-02-18T11:39:24.078Z,4620.00
2019-02-18T11:40:24.064Z,4740.00
2019-02-18T11:41:27.483Z,4860.00
2019-02-18T11:42:24.082Z,4988.00
2019-02-18T11:43:24.036Z,5116.00
2019-02-18T11:44:24.014Z,5232.00
2019-02-18T11:45:24.005Z,5364.00
2019-02-18T11:46:24.010Z,5484.00
2019-02-18T11:47:23.995Z,5596.00
2019-02-18T11:48:24.025Z,5728.00
2019-02-18T11:49:23.994Z,5836.00
2019-02-18T11:50:23.959Z,5952.00
2019-02-18T11:51:23.946Z,6068.00
2019-02-18T11:52:23.927Z,6152.00
2019-02-18T11:53:23.915Z,6260.00
2019-02-18T11:54:23.950Z,6356.00
2019-02-18T11:55:23.968Z,6444.00
2019-02-18T11:56:23.886Z,6524.00
2019-02-18T11:57:23.877Z,6604.00
2019-02-18T11:58:23.873Z,6672.00
2019-02-18T11:59:24.624Z,6752.00
2019-02-18T12:00:23.902Z,6800.00
2019-02-18T12:01:23.840Z,6884.00
2019-02-18T12:02:23.820Z,6944.00
2019-02-18T12:03:23.821Z,7028.00
2019-02-18T12:04:23.812Z,7128.00
2019-02-18T12:05:23.798Z,7244.00
2019-02-18T12:06:23.832Z,7352.00
2019-02-18T12:07:23.771Z,7420.00
2019-02-18T12:08:23.753Z,7452.00
2019-02-18T12:09:23.762Z,7512.00
2019-02-18T12:10:23.745Z,7548.00
2019-02-18T12:11:23.731Z,7616.00
2019-02-18T12:12:23.764Z,7656.00
2019-02-18T12:13:23.706Z,7692.00
2019-02-18T12:14:23.707Z,7728.00
2019-02-18T12:15:23.699Z,7772.00
2019-02-18T12:16:23.673Z,7788.00
2019-02-18T12:17:23.670Z,7800.00
2019-02-18T12:18:23.873Z,7840.00
2019-02-18T12:19:23.667Z,7888.00
2019-02-18T12:20:23.837Z,7916.00
2019-02-18T12:21:23.619Z,7940.00
2019-02-18T12:22:23.608Z,7980.00
2019-02-18T12:23:23.648Z,8000.00
2019-02-18T12:24:23.686Z,8016.00
2019-02-18T12:25:23.604Z,8028.00
2019-02-18T12:26:23.561Z,8052.00
2019-02-18T12:27:23.551Z,8116.00
2019-02-18T12:28:23.556Z,8168.00
2019-02-18T12:29:26.465Z,8224.00
2019-02-18T12:30:23.549Z,8284.00
2019-02-18T12:31:23.511Z,8340.00
2019-02-18T12:32:23.502Z,8408.00
2019-02-18T12:33:23.501Z,8580.00
2019-02-18T12:34:23.523Z,9032.00
2019-02-18T12:35:30.486Z,16352.00
2019-02-18T12:36:24.465Z,31136.00
2019-02-18T12:37:23.465Z,36416.00
2019-02-18T12:38:23.431Z,35680.00
2019-02-18T12:39:23.468Z,35488.00
2019-02-18T12:40:23.465Z,34080.00
2019-02-18T12:41:23.421Z,32992.00
2019-02-18T12:42:23.403Z,24736.00