createdAt,value
2022-12-11T00:00:33.908Z,89.10
2022-12-11T00:01:33.906Z,88.99
2022-12-11T00:02:33.909Z,88.99
2022-12-11T00:03:33.923Z,88.68
2022-12-11T00:04:33.848Z,88.57
2022-12-11T00:05:33.858Z,88.62
2022-12-11T00:06:33.845Z,88.72
2022-12-11T00:07:33.827Z,88.72
2022-12-11T00:08:40.341Z,88.72
2022-12-11T00:09:33.818Z,88.72
2022-12-11T00:10:37.615Z,88.82
2022-12-11T00:11:33.770Z,88.93
2022-12-11T00:12:33.750Z,89.03
2022-12-11T00:13:33.772Z,89.14
2022-12-11T00:14:33.742Z,89.24
2022-12-11T00:15:33.747Z,89.24
2022-12-11T00:16:33.732Z,89.03
2022-12-11T00:17:33.772Z,88.82
2022-12-11T00:18:33.688Z,88.72
2022-12-11T00:19:33.685Z,88.62
2022-12-11T00:20:33.691Z,88.72
2022-12-11T00:21:33.676Z,88.68
2022-12-11T00:22:33.652Z,88.57
2022-12-11T00:23:33.629Z,88.68
2022-12-11T00:24:33.615Z,88.78
2022-12-11T00:25:33.615Z,88.89
2022-12-11T00:26:33.591Z,88.78
2022-12-11T00:27:33.603Z,88.89
2022-12-11T00:28:33.585Z,88.89
2022-12-11T00:29:33.559Z,88.89
2022-12-11T00:30:33.569Z,88.99
2022-12-11T00:31:33.547Z,88.89
2022-12-11T00:32:37.454Z,88.89
2022-12-11T00:33:33.528Z,88.89
2022-12-11T00:34:33.519Z,89.03
2022-12-11T00:35:33.509Z,89.03
2022-12-11T00:36:33.475Z,89.03
2022-12-11T00:37:33.565Z,89.03
2022-12-11T00:38:33.458Z,89.24
2022-12-11T00:39:33.542Z,89.45
2022-12-11T00:40:33.452Z,89.56
2022-12-11T00:41:33.442Z,89.56
2022-12-11T00:42:33.411Z,89.45
2022-12-11T00:43:33.414Z,89.45
2022-12-11T00:44:33.418Z,89.45
2022-12-11T00:45:33.400Z,89.45
2022-12-11T00:46:33.389Z,89.34
2022-12-11T00:47:33.348Z,89.34
2022-12-11T00:48:33.388Z,89.03
2022-12-11T00:49:33.337Z,88.62
2022-12-11T00:50:33.315Z,88.20
2022-12-11T00:51:33.315Z,88.09
2022-12-11T00:52:33.393Z,87.68
2022-12-11T00:53:33.295Z,87.47
2022-12-11T00:54:33.284Z,87.57
2022-12-11T00:55:33.249Z,87.32
2022-12-11T00:56:33.244Z,87.22
2022-12-11T00:57:33.248Z,87.32
2022-12-11T00:58:33.234Z,87.12
2022-12-11T00:59:33.221Z,87.01
2022-12-11T01:00:33.231Z,87.01
2022-12-11T01:01:33.229Z,86.91
2022-12-11T01:02:33.282Z,87.01
2022-12-11T01:03:33.151Z,87.01
2022-12-11T01:04:33.168Z,87.01
2022-12-11T01:05:33.152Z,87.12
2022-12-11T01:06:33.155Z,87.12
2022-12-11T01:07:33.105Z,87.12
2022-12-11T01:08:38.353Z,87.22
2022-12-11T01:09:33.118Z,87.12
2022-12-11T01:10:33.191Z,87.01
2022-12-11T01:11:33.090Z,87.01
2022-12-11T01:12:33.048Z,87.01
2022-12-11T01:13:33.056Z,87.12
2022-12-11T01:14:33.044Z,87.12
2022-12-11T01:15:34.183Z,87.01
2022-12-11T01:16:33.061Z,86.91
2022-12-11T01:17:33.056Z,86.69
2022-12-11T01:18:39.580Z,86.59
2022-12-11T01:19:32.993Z,86.49
2022-12-11T01:20:32.979Z,86.69
2022-12-11T01:21:32.962Z,86.80
2022-12-11T01:22:32.956Z,87.01
2022-12-11T01:23:32.931Z,87.01
2022-12-11T01:24:32.924Z,87.12
2022-12-11T01:25:32.902Z,87.32
2022-12-11T01:26:32.898Z,87.12
2022-12-11T01:27:32.912Z,87.01
2022-12-11T01:28:32.868Z,87.22
2022-12-11T01:29:32.876Z,87.32
2022-12-11T01:30:32.892Z,87.22
2022-12-11T01:31:32.830Z,87.22
2022-12-11T01:32:32.815Z,87.32
2022-12-11T01:33:32.816Z,87.32
2022-12-11T01:34:32.795Z,87.32
2022-12-11T01:35:32.815Z,87.32
2022-12-11T01:36:32.799Z,87.32
2022-12-11T01:37:32.814Z,87.22
2022-12-11T01:38:32.770Z,87.43
2022-12-11T01:39:32.739Z,87.32
2022-12-11T01:40:32.735Z,87.32
2022-12-11T01:41:32.718Z,87.18
2022-12-11T01:42:32.697Z,87.07
2022-12-11T01:43:32.710Z,86.97
2022-12-11T01:44:32.704Z,86.97
2022-12-11T01:45:32.668Z,86.97
2022-12-11T01:46:32.650Z,86.97
2022-12-11T01:47:32.644Z,87.07
2022-12-11T01:48:33.488Z,87.07
2022-12-11T01:49:32.724Z,87.22
2022-12-11T01:50:32.610Z,87.43
2022-12-11T01:51:32.611Z,87.84
2022-12-11T01:52:32.587Z,87.95
2022-12-11T01:53:32.584Z,88.06
2022-12-11T01:54:32.568Z,88.37
2022-12-11T01:55:32.580Z,88.57
2022-12-11T01:56:32.567Z,88.78
2022-12-11T01:57:32.547Z,88.99
2022-12-11T01:58:32.544Z,89.31
2022-12-11T01:59:32.504Z,89.41
2022-12-11T02:00:32.515Z,89.62
2022-12-11T02:01:32.544Z,89.72
2022-12-11T02:02:32.554Z,89.83
2022-12-11T02:03:32.472Z,89.93
2022-12-11T02:04:32.455Z,89.93
2022-12-11T02:05:32.427Z,89.93
2022-12-11T02:06:32.427Z,89.83
2022-12-11T02:07:32.433Z,89.62
2022-12-11T02:08:32.403Z,89.51
2022-12-11T02:09:32.412Z,89.37
2022-12-11T02:10:32.393Z,89.37
2022-12-11T02:11:32.362Z,89.47
2022-12-11T02:12:32.358Z,89.58
2022-12-11T02:13:32.365Z,89.58
2022-12-11T02:14:32.343Z,89.47
2022-12-11T02:15:32.576Z,89.58
2022-12-11T02:16:32.395Z,89.68
2022-12-11T02:17:32.299Z,90.00
2022-12-11T02:18:32.288Z,90.00
2022-12-11T02:19:32.301Z,90.14
2022-12-11T02:20:32.305Z,90.45
2022-12-11T02:21:32.276Z,90.56
2022-12-11T02:22:32.244Z,90.77
2022-12-11T02:23:32.252Z,90.87
2022-12-11T02:24:32.215Z,90.87
2022-12-11T02:25:32.244Z,90.66
2022-12-11T02:26:32.200Z,90.66
2022-12-11T02:27:32.223Z,90.87
2022-12-11T02:28:32.173Z,90.97
2022-12-11T02:29:32.165Z,91.08
2022-12-11T02:30:32.171Z,90.97
2022-12-11T02:31:32.217Z,90.97
2022-12-11T02:32:32.145Z,91.08
2022-12-11T02:33:32.144Z,90.97
2022-12-11T02:34:32.121Z,91.08
2022-12-11T02:35:32.126Z,91.18
2022-12-11T02:36:32.099Z,91.39
2022-12-11T02:37:32.101Z,91.50
2022-12-11T02:38:32.058Z,91.60
2022-12-11T02:39:32.074Z,91.60
2022-12-11T02:40:32.065Z,91.71
2022-12-11T02:41:32.036Z,91.60
2022-12-11T02:42:32.032Z,91.39
2022-12-11T02:43:32.032Z,91.25
2022-12-11T02:44:31.996Z,91.25
2022-12-11T02:45:32.036Z,91.25
2022-12-11T02:46:31.988Z,90.93
2022-12-11T02:47:31.974Z,90.72
2022-12-11T02:48:31.977Z,90.56
2022-12-11T02:49:31.934Z,90.35
2022-12-11T02:50:31.961Z,90.56
2022-12-11T02:51:32.007Z,90.56
2022-12-11T02:52:31.932Z,90.25
2022-12-11T02:53:31.918Z,90.25
2022-12-11T02:54:31.918Z,90.41
2022-12-11T02:55:31.869Z,90.72
2022-12-11T02:56:31.882Z,90.93
2022-12-11T02:57:31.879Z,90.93
2022-12-11T02:58:31.852Z,90.72
2022-12-11T02:59:31.831Z,90.72
2022-12-11T03:00:31.811Z,90.83
2022-12-11T03:01:31.911Z,90.83
2022-12-11T03:02:31.811Z,90.72
2022-12-11T03:03:31.806Z,90.62
2022-12-11T03:04:31.801Z,90.62
2022-12-11T03:05:31.763Z,90.62
2022-12-11T03:06:31.745Z,90.62
2022-12-11T03:07:31.744Z,90.52
2022-12-11T03:08:31.748Z,90.52
2022-12-11T03:09:31.737Z,90.62
2022-12-11T03:10:31.703Z,90.72
2022-12-11T03:11:31.699Z,90.72
2022-12-11T03:12:31.695Z,90.62
2022-12-11T03:13:31.720Z,90.72
2022-12-11T03:14:31.660Z,90.52
2022-12-11T03:15:31.657Z,90.41
2022-12-11T03:16:31.672Z,90.31
2022-12-11T03:17:31.630Z,90.52
2022-12-11T03:18:32.035Z,90.31
2022-12-11T03:19:31.626Z,90.20
2022-12-11T03:20:31.613Z,90.20
2022-12-11T03:21:31.645Z,90.41
2022-12-11T03:22:31.642Z,90.41
2022-12-11T03:23:31.573Z,90.41
2022-12-11T03:24:31.584Z,90.31
2022-12-11T03:25:31.533Z,90.45
2022-12-11T03:26:31.529Z,90.62
2022-12-11T03:27:31.536Z,90.66
2022-12-11T03:28:38.035Z,90.56
2022-12-11T03:29:31.508Z,90.66
2022-12-11T03:30:31.517Z,90.83
2022-12-11T03:31:31.462Z,90.93
2022-12-11T03:32:31.476Z,90.93
2022-12-11T03:33:31.469Z,90.83
2022-12-11T03:34:31.463Z,90.93
2022-12-11T03:35:31.425Z,91.14
2022-12-11T03:36:31.414Z,91.25
2022-12-11T03:37:31.423Z,91.25
2022-12-11T03:38:31.422Z,91.25
2022-12-11T03:39:31.402Z,91.14
2022-12-11T03:40:31.381Z,91.04
2022-12-11T03:41:31.368Z,91.04
2022-12-11T03:42:31.369Z,90.93
2022-12-11T03:43:31.352Z,91.04
2022-12-11T03:44:31.328Z,90.83
2022-12-11T03:45:31.306Z,90.83
2022-12-11T03:46:31.374Z,90.72
2022-12-11T03:47:31.302Z,90.62
2022-12-11T03:48:37.805Z,90.62
2022-12-11T03:49:31.286Z,90.83
2022-12-11T03:50:31.261Z,90.93
2022-12-11T03:51:31.244Z,91.04
2022-12-11T03:52:31.255Z,90.83
2022-12-11T03:53:31.304Z,90.72
2022-12-11T03:54:31.218Z,90.72
2022-12-11T03:55:31.208Z,90.83
2022-12-11T03:56:31.197Z,90.93
2022-12-11T03:57:31.203Z,90.93
2022-12-11T03:58:31.213Z,91.04
2022-12-11T03:59:31.201Z,91.04
2022-12-11T04:00:31.174Z,91.25
2022-12-11T04:01:31.197Z,91.25
2022-12-11T04:02:31.133Z,91.14
2022-12-11T04:03:31.139Z,91.14
2022-12-11T04:04:31.177Z,91.14
2022-12-11T04:05:31.092Z,91.35
2022-12-11T04:06:31.112Z,91.46
2022-12-11T04:07:31.089Z,91.56
2022-12-11T04:08:37.622Z,91.87
2022-12-11T04:09:31.068Z,91.87
2022-12-11T04:10:31.062Z,91.62
2022-12-11T04:11:31.025Z,91.41
2022-12-11T04:12:31.056Z,91.20
2022-12-11T04:13:31.016Z,91.00
2022-12-11T04:14:31.000Z,91.00
2022-12-11T04:15:31.095Z,90.68
2022-12-11T04:16:30.977Z,90.79
2022-12-11T04:17:30.978Z,90.79
2022-12-11T04:18:30.980Z,90.79
2022-12-11T04:19:30.956Z,90.79
2022-12-11T04:20:30.953Z,91.00
2022-12-11T04:21:33.979Z,91.00
2022-12-11T04:22:30.918Z,91.10
2022-12-11T04:23:30.913Z,91.10
2022-12-11T04:24:30.980Z,91.10
2022-12-11T04:25:30.918Z,91.20
2022-12-11T04:26:30.885Z,91.41
2022-12-11T04:27:30.870Z,91.20
2022-12-11T04:28:30.883Z,91.31
2022-12-11T04:29:30.834Z,91.20
2022-12-11T04:30:34.147Z,91.20
2022-12-11T04:31:30.832Z,91.20
2022-12-11T04:32:30.854Z,91.41
2022-12-11T04:33:30.845Z,91.41
2022-12-11T04:34:30.804Z,91.31
2022-12-11T04:35:30.783Z,91.31
2022-12-11T04:36:30.808Z,91.52
2022-12-11T04:37:30.745Z,91.66
2022-12-11T04:38:30.759Z,91.77
2022-12-11T04:39:30.785Z,91.87
2022-12-11T04:40:30.741Z,92.18
2022-12-11T04:41:30.734Z,92.29
2022-12-11T04:42:30.718Z,92.18
2022-12-11T04:43:30.715Z,92.18
2022-12-11T04:44:30.679Z,92.29
2022-12-11T04:45:30.698Z,92.29
2022-12-11T04:46:30.778Z,92.60
2022-12-11T04:47:30.654Z,92.81
2022-12-11T04:48:30.619Z,92.75
2022-12-11T04:49:30.635Z,92.85
2022-12-11T04:50:30.678Z,92.96
2022-12-11T04:51:30.598Z,92.85
2022-12-11T04:52:30.593Z,92.75
2022-12-11T04:53:30.603Z,92.75
2022-12-11T04:54:30.571Z,92.60
2022-12-11T04:55:30.589Z,92.29
2022-12-11T04:56:30.567Z,92.29
2022-12-11T04:57:30.535Z,92.18
2022-12-11T04:58:30.522Z,92.18
2022-12-11T04:59:30.546Z,92.18
2022-12-11T05:00:30.514Z,92.18
2022-12-11T05:01:30.564Z,91.97
2022-12-11T05:02:30.529Z,91.83
2022-12-11T05:03:30.466Z,91.52
2022-12-11T05:04:30.445Z,91.20
2022-12-11T05:05:30.473Z,90.83
2022-12-11T05:06:30.440Z,90.83
2022-12-11T05:07:30.443Z,91.14
2022-12-11T05:08:30.414Z,91.00
2022-12-11T05:09:30.406Z,90.89
2022-12-11T05:10:30.394Z,90.89
2022-12-11T05:11:30.435Z,90.89
2022-12-11T05:12:30.425Z,90.68
2022-12-11T05:13:30.367Z,90.47
2022-12-11T05:14:30.343Z,90.47
2022-12-11T05:15:30.345Z,90.58
2022-12-11T05:16:30.382Z,90.68
2022-12-11T05:17:30.312Z,90.79
2022-12-11T05:18:30.311Z,91.00
2022-12-11T05:19:30.275Z,91.20
2022-12-11T05:20:30.280Z,91.41
2022-12-11T05:21:34.809Z,91.52
2022-12-11T05:22:30.247Z,91.52
2022-12-11T05:23:30.254Z,91.62
2022-12-11T05:24:30.240Z,91.52
2022-12-11T05:25:30.223Z,91.72
2022-12-11T05:26:30.280Z,91.83
2022-12-11T05:27:30.199Z,91.93
2022-12-11T05:28:30.192Z,91.93
2022-12-11T05:29:30.223Z,92.03
2022-12-11T05:30:30.246Z,92.14
2022-12-11T05:31:30.206Z,91.83
2022-12-11T05:32:30.161Z,91.72
2022-12-11T05:33:30.130Z,92.08
2022-12-11T05:34:30.147Z,92.29
2022-12-11T05:35:30.089Z,92.40
2022-12-11T05:36:30.112Z,92.60
2022-12-11T05:37:30.102Z,92.85
2022-12-11T05:38:30.092Z,93.16
2022-12-11T05:39:30.047Z,93.27
2022-12-11T05:40:30.044Z,93.48
2022-12-11T05:41:30.023Z,93.59
2022-12-11T05:42:30.015Z,93.69
2022-12-11T05:43:30.022Z,93.59
2022-12-11T05:44:29.980Z,93.59
2022-12-11T05:45:30.018Z,93.48
2022-12-11T05:46:30.032Z,93.37
2022-12-11T05:47:29.954Z,93.37
2022-12-11T05:48:29.947Z,93.27
2022-12-11T05:49:31.210Z,93.27
2022-12-11T05:50:29.942Z,93.37
2022-12-11T05:51:29.940Z,93.37
2022-12-11T05:52:29.912Z,93.48
2022-12-11T05:53:29.878Z,93.48
2022-12-11T05:54:29.885Z,93.48
2022-12-11T05:55:29.875Z,93.37
2022-12-11T05:56:29.885Z,93.37
2022-12-11T05:57:29.905Z,93.16
2022-12-11T05:59:40.524Z,92.71
2022-12-11T06:00:41.508Z,92.50
2022-12-11T06:01:41.744Z,92.40
2022-12-11T06:02:41.584Z,92.29
2022-12-11T06:03:41.459Z,92.29
2022-12-11T06:04:41.462Z,92.18
2022-12-11T06:05:41.456Z,92.08
2022-12-11T06:06:41.431Z,92.08
2022-12-11T06:07:41.433Z,91.77
2022-12-11T06:08:41.415Z,91.77
2022-12-11T06:09:41.416Z,91.66
2022-12-11T06:10:41.407Z,91.56
2022-12-11T06:11:41.387Z,91.66
2022-12-11T06:12:41.363Z,91.77
2022-12-11T06:13:41.397Z,91.97
2022-12-11T06:14:41.349Z,91.97
2022-12-11T06:15:41.322Z,92.08
2022-12-11T06:16:41.587Z,92.08
2022-12-11T06:17:42.221Z,92.18
2022-12-11T06:18:41.327Z,92.40
2022-12-11T06:19:41.281Z,92.50
2022-12-11T06:20:41.277Z,92.60
2022-12-11T06:21:41.266Z,92.60
2022-12-11T06:22:41.280Z,92.71
2022-12-11T06:23:41.263Z,92.81
2022-12-11T06:24:41.228Z,92.91
2022-12-11T06:25:41.243Z,92.81
2022-12-11T06:26:41.246Z,92.81
2022-12-11T06:27:41.250Z,92.81
2022-12-11T06:28:41.196Z,92.91
2022-12-11T06:29:41.177Z,92.91
2022-12-11T06:30:41.165Z,92.91
2022-12-11T06:31:41.277Z,93.12
2022-12-11T06:32:41.133Z,93.23
2022-12-11T06:33:41.140Z,93.44
2022-12-11T06:34:41.164Z,93.44
2022-12-11T06:35:42.437Z,93.44
2022-12-11T06:36:41.110Z,93.54
2022-12-11T06:37:41.110Z,93.65
2022-12-11T06:38:41.061Z,93.65
2022-12-11T06:39:41.109Z,93.65
2022-12-11T06:40:41.052Z,93.54
2022-12-11T06:41:41.086Z,93.44
2022-12-11T06:42:41.030Z,93.23
2022-12-11T06:43:41.036Z,93.33
2022-12-11T06:44:41.040Z,93.44
2022-12-11T06:45:41.061Z,93.54
2022-12-11T06:46:40.986Z,93.65
2022-12-11T06:47:40.977Z,93.65
2022-12-11T06:48:40.979Z,93.65
2022-12-11T06:49:40.950Z,93.33
2022-12-11T06:50:40.966Z,93.33
2022-12-11T06:51:40.950Z,93.54
2022-12-11T06:52:40.933Z,93.65
2022-12-11T06:53:40.937Z,93.85
2022-12-11T06:54:40.902Z,93.75
2022-12-11T06:55:40.999Z,93.85
2022-12-11T06:56:40.861Z,93.85
2022-12-11T06:57:40.870Z,94.06
2022-12-11T06:58:40.929Z,94.17
2022-12-11T06:59:40.865Z,94.06
2022-12-11T07:00:40.898Z,93.96
2022-12-11T07:01:40.838Z,93.96
2022-12-11T07:02:40.877Z,93.75
2022-12-11T07:03:40.798Z,93.44
2022-12-11T07:04:40.831Z,93.44
2022-12-11T07:05:40.776Z,93.54
2022-12-11T07:06:40.763Z,93.54
2022-12-11T07:07:40.751Z,93.44
2022-12-11T07:08:40.752Z,93.33
2022-12-11T07:09:40.764Z,93.44
2022-12-11T07:10:40.732Z,93.54
2022-12-11T07:11:40.703Z,93.65
2022-12-11T07:12:40.718Z,93.54
2022-12-11T07:13:40.691Z,93.54
2022-12-11T07:14:40.694Z,93.54
2022-12-11T07:15:40.739Z,93.54
2022-12-11T07:16:40.736Z,93.33
2022-12-11T07:17:40.657Z,93.33
2022-12-11T07:18:47.165Z,93.44
2022-12-11T07:19:40.647Z,93.54
2022-12-11T07:20:40.618Z,93.54
2022-12-11T07:21:40.610Z,93.54
2022-12-11T07:22:46.281Z,93.54
2022-12-11T07:23:40.562Z,93.60
2022-12-11T07:24:40.552Z,93.29
2022-12-11T07:25:40.548Z,92.97
2022-12-11T07:26:40.543Z,92.66
2022-12-11T07:27:40.559Z,92.46
2022-12-11T07:28:40.523Z,92.35
2022-12-11T07:29:40.563Z,92.35
2022-12-11T07:30:40.479Z,92.46
2022-12-11T07:31:40.570Z,92.56
2022-12-11T07:32:40.516Z,92.77
2022-12-11T07:33:40.433Z,92.87
2022-12-11T07:34:40.453Z,93.08
2022-12-11T07:35:40.443Z,93.08
2022-12-11T07:36:40.440Z,93.18
2022-12-11T07:37:40.403Z,93.18
2022-12-11T07:38:40.400Z,93.29
2022-12-11T07:39:40.391Z,93.18
2022-12-11T07:40:40.386Z,92.97
2022-12-11T07:41:40.374Z,92.97
2022-12-11T07:42:46.004Z,92.97
2022-12-11T07:43:40.354Z,93.08
2022-12-11T07:44:40.318Z,93.08
2022-12-11T07:45:40.345Z,93.18
2022-12-11T07:46:40.321Z,93.18
2022-12-11T07:47:40.303Z,93.29
2022-12-11T07:48:40.292Z,93.29
2022-12-11T07:49:40.302Z,93.29
2022-12-11T07:50:40.265Z,93.44
2022-12-11T07:51:40.251Z,93.44
2022-12-11T07:52:40.262Z,93.65
2022-12-11T07:53:40.218Z,93.85
2022-12-11T07:54:40.217Z,94.06
2022-12-11T07:55:40.227Z,94.17
2022-12-11T07:56:43.750Z,94.23
2022-12-11T07:57:40.197Z,94.33
2022-12-11T07:58:40.153Z,94.33
2022-12-11T07:59:40.176Z,94.33
2022-12-11T08:00:40.213Z,94.23
2022-12-11T08:01:40.245Z,94.12
2022-12-11T08:02:40.242Z,94.12
2022-12-11T08:03:40.126Z,94.12
2022-12-11T08:04:40.105Z,94.33
2022-12-11T08:05:40.109Z,94.33
2022-12-11T08:06:40.104Z,94.43
2022-12-11T08:07:40.070Z,94.54
2022-12-11T08:08:40.047Z,94.54
2022-12-11T08:09:40.057Z,94.54
2022-12-11T08:10:40.072Z,94.64
2022-12-11T08:11:40.033Z,94.75
2022-12-11T08:12:40.019Z,94.85
2022-12-11T08:13:40.017Z,94.75
2022-12-11T08:14:39.996Z,94.64
2022-12-11T08:15:39.989Z,94.43
2022-12-11T08:16:39.993Z,94.33
2022-12-11T08:17:40.395Z,94.43
2022-12-11T08:18:39.930Z,94.54
2022-12-11T08:19:39.948Z,94.64
2022-12-11T08:20:39.963Z,94.75
2022-12-11T08:21:39.913Z,94.75
2022-12-11T08:22:39.915Z,94.64
2022-12-11T08:23:39.876Z,94.54
2022-12-11T08:24:39.891Z,94.54
2022-12-11T08:25:39.891Z,94.43
2022-12-11T08:26:39.869Z,94.29
2022-12-11T08:27:39.855Z,94.18
2022-12-11T08:28:39.851Z,94.08
2022-12-11T08:29:39.809Z,93.87
2022-12-11T08:30:39.837Z,93.91
2022-12-11T08:31:39.868Z,94.02
2022-12-11T08:32:39.784Z,93.91
2022-12-11T08:33:39.786Z,94.12
2022-12-11T08:34:39.786Z,94.23
2022-12-11T08:35:39.749Z,94.33
2022-12-11T08:36:39.739Z,94.54
2022-12-11T08:37:39.721Z,94.54
2022-12-11T08:38:46.242Z,94.43
2022-12-11T08:39:40.770Z,94.49
2022-12-11T08:40:39.723Z,94.39
2022-12-11T08:41:39.700Z,94.43
2022-12-11T08:42:39.692Z,94.33
2022-12-11T08:43:39.684Z,94.43
2022-12-11T08:44:39.658Z,94.54
2022-12-11T08:45:39.658Z,94.54
2022-12-11T08:46:39.679Z,94.43
2022-12-11T08:47:39.633Z,94.64
2022-12-11T08:48:39.613Z,94.85
2022-12-11T08:49:39.609Z,94.96
2022-12-11T08:50:39.598Z,95.06
2022-12-11T08:51:39.566Z,95.06
2022-12-11T08:52:39.590Z,95.17
2022-12-11T08:53:39.569Z,95.06
2022-12-11T08:54:39.566Z,94.96
2022-12-11T08:55:39.540Z,95.06
2022-12-11T08:56:39.525Z,95.06
2022-12-11T08:57:39.521Z,95.17
2022-12-11T08:58:39.497Z,95.27
2022-12-11T08:59:39.509Z,95.37
2022-12-11T09:00:39.484Z,95.37
2022-12-11T09:01:39.610Z,95.37
2022-12-11T09:02:39.544Z,95.17
2022-12-11T09:03:39.436Z,95.27
2022-12-11T09:04:39.437Z,95.17
2022-12-11T09:05:39.438Z,95.06
2022-12-11T09:06:39.442Z,95.17
2022-12-11T09:07:39.438Z,95.12
2022-12-11T09:08:51.719Z,95.12
2022-12-11T09:09:39.375Z,95.02
2022-12-11T09:10:39.374Z,94.81
2022-12-11T09:11:39.381Z,94.70
2022-12-11T09:12:39.362Z,94.60
2022-12-11T09:13:39.333Z,94.60
2022-12-11T09:14:39.344Z,94.60
2022-12-11T09:15:39.402Z,94.60
2022-12-11T09:16:39.307Z,94.70
2022-12-11T09:17:39.291Z,94.66
2022-12-11T09:18:39.293Z,94.45
2022-12-11T09:19:39.290Z,94.24
2022-12-11T09:20:39.261Z,94.14
2022-12-11T09:21:39.262Z,93.93
2022-12-11T09:22:39.234Z,93.66
2022-12-11T09:23:39.236Z,93.35
2022-12-11T09:24:39.246Z,93.24
2022-12-11T09:25:39.227Z,93.24
2022-12-11T09:26:39.212Z,93.56
2022-12-11T09:27:39.177Z,93.62
2022-12-11T09:28:44.392Z,93.41
2022-12-11T09:29:39.189Z,93.31
2022-12-11T09:30:39.209Z,93.20
2022-12-11T09:31:39.147Z,93.10
2022-12-11T09:32:39.151Z,93.27
2022-12-11T09:33:39.188Z,93.27
2022-12-11T09:34:39.127Z,93.16
2022-12-11T09:35:39.118Z,93.05
2022-12-11T09:36:39.087Z,93.20
2022-12-11T09:37:39.093Z,93.58
2022-12-11T09:38:45.747Z,93.89
2022-12-11T09:39:39.043Z,93.68
2022-12-11T09:40:39.040Z,93.58
2022-12-11T09:41:39.042Z,93.37
2022-12-11T09:42:39.021Z,93.16
2022-12-11T09:43:39.023Z,92.68
2022-12-11T09:44:39.042Z,92.37
2022-12-11T09:45:38.978Z,92.68
2022-12-11T09:46:39.120Z,93.10
2022-12-11T09:47:38.961Z,93.41
2022-12-11T09:48:38.972Z,93.31
2022-12-11T09:49:38.958Z,93.10
2022-12-11T09:50:38.939Z,93.10
2022-12-11T09:51:38.947Z,93.10
2022-12-11T09:52:38.929Z,93.20
2022-12-11T09:53:38.910Z,93.16
2022-12-11T09:54:38.924Z,92.85
2022-12-11T09:55:38.887Z,92.85
2022-12-11T09:56:38.865Z,92.64
2022-12-11T09:57:38.846Z,92.85
2022-12-11T09:58:45.393Z,92.64
2022-12-11T09:59:38.860Z,92.64
2022-12-11T10:00:38.812Z,92.74
2022-12-11T10:01:38.892Z,92.95
2022-12-11T10:02:38.913Z,92.95
2022-12-11T10:03:38.794Z,93.16
2022-12-11T10:04:38.844Z,93.05
2022-12-11T10:05:38.798Z,93.27
2022-12-11T10:06:38.752Z,93.37
2022-12-11T10:07:38.768Z,93.37
2022-12-11T10:08:38.778Z,93.48
2022-12-11T10:09:38.757Z,93.68
2022-12-11T10:10:38.711Z,93.64
2022-12-11T10:11:38.701Z,93.54
2022-12-11T10:12:38.689Z,93.12
2022-12-11T10:13:38.679Z,92.60
2022-12-11T10:14:38.743Z,91.97
2022-12-11T10:15:38.709Z,92.18
2022-12-11T10:16:38.645Z,92.18
2022-12-11T10:17:38.633Z,92.39
2022-12-11T10:18:38.635Z,92.39
2022-12-11T10:19:38.642Z,92.49
2022-12-11T10:20:38.616Z,92.18
2022-12-11T10:21:38.602Z,91.04
2022-12-11T10:22:38.574Z,90.41
2022-12-11T10:23:38.590Z,90.10
2022-12-11T10:25:38.561Z,90.00
2022-12-11T10:26:38.551Z,90.52
2022-12-11T10:27:38.562Z,90.83
2022-12-11T10:28:45.590Z,90.52
2022-12-11T10:29:38.533Z,90.62
2022-12-11T10:30:38.499Z,90.69
2022-12-11T10:31:38.522Z,90.47
2022-12-11T10:32:38.480Z,90.06
2022-12-11T10:33:38.479Z,88.40
2022-12-11T10:34:38.446Z,87.66
2022-12-11T10:35:38.489Z,88.29
2022-12-11T10:36:38.466Z,88.50
2022-12-11T10:37:38.418Z,88.40
2022-12-11T10:38:38.402Z,88.19
2022-12-11T10:39:38.417Z,88.09
2022-12-11T10:40:38.404Z,88.29
2022-12-11T10:41:38.371Z,88.29
2022-12-11T10:42:44.056Z,88.40
2022-12-11T10:43:38.358Z,89.02
2022-12-11T10:44:38.375Z,88.60
2022-12-11T10:45:38.354Z,87.98
2022-12-11T10:46:38.389Z,87.46
2022-12-11T10:47:38.324Z,86.73
2022-12-11T10:48:42.568Z,87.46
2022-12-11T10:49:38.331Z,86.63
2022-12-11T10:50:38.267Z,85.86
2022-12-11T10:51:38.313Z,85.86
2022-12-11T10:52:38.281Z,85.03
2022-12-11T10:53:38.272Z,84.72
2022-12-11T10:54:38.287Z,85.61
2022-12-11T10:55:38.232Z,85.61
2022-12-11T10:56:38.218Z,85.61
2022-12-11T10:57:38.228Z,85.51
2022-12-11T10:58:44.728Z,85.36
2022-12-11T10:59:38.218Z,86.19
2022-12-11T11:00:38.192Z,85.26
2022-12-11T11:01:38.216Z,85.68
2022-12-11T11:02:38.227Z,85.36
2022-12-11T11:03:38.147Z,85.16
2022-12-11T11:04:38.180Z,84.64
2022-12-11T11:05:38.141Z,83.29
2022-12-11T11:06:38.185Z,82.77
2022-12-11T11:07:38.121Z,82.87
2022-12-11T11:08:38.083Z,83.08
2022-12-11T11:09:38.081Z,83.39
2022-12-11T11:10:38.108Z,84.01
2022-12-11T11:11:38.084Z,84.74
2022-12-11T11:12:38.047Z,82.98
2022-12-11T11:13:38.049Z,82.46
2022-12-11T11:14:38.041Z,83.08
2022-12-11T11:15:38.054Z,83.04
2022-12-11T11:16:38.003Z,81.73
2022-12-11T11:17:44.670Z,81.32
2022-12-11T11:18:37.989Z,81.52
2022-12-11T11:19:37.978Z,82.56
2022-12-11T11:20:37.966Z,83.29
2022-12-11T11:21:37.943Z,82.25
2022-12-11T11:22:37.927Z,81.94
2022-12-11T11:23:44.271Z,82.15
2022-12-11T11:24:37.899Z,83.81
2022-12-11T11:25:37.907Z,83.60
2022-12-11T11:27:11.675Z,82.87
2022-12-11T11:27:37.925Z,83.29
2022-12-11T11:28:37.894Z,83.81
2022-12-11T11:29:37.848Z,84.53
2022-12-11T11:30:37.839Z,85.88
2022-12-11T11:31:38.716Z,86.19
2022-12-11T11:32:37.853Z,86.19
2022-12-11T11:33:37.840Z,86.26
2022-12-11T11:34:37.811Z,85.64
2022-12-11T11:35:39.124Z,84.91
2022-12-11T11:36:37.771Z,85.85
2022-12-11T11:37:37.863Z,86.36
2022-12-11T11:38:37.759Z,85.53
2022-12-11T11:39:37.767Z,85.95
2022-12-11T11:40:37.739Z,86.57
2022-12-11T11:41:37.736Z,86.43
2022-12-11T11:42:37.713Z,85.95
2022-12-11T11:43:37.719Z,85.53
2022-12-11T11:44:37.714Z,85.22
2022-12-11T11:45:37.685Z,85.22
2022-12-11T11:46:37.765Z,84.33
2022-12-11T11:47:37.642Z,84.84
2022-12-11T11:48:37.652Z,85.74
2022-12-11T11:49:37.634Z,86.16
2022-12-11T11:50:37.655Z,86.26
2022-12-11T11:51:37.601Z,86.47
2022-12-11T11:52:37.658Z,86.47
2022-12-11T11:53:37.601Z,86.54
2022-12-11T11:54:37.598Z,86.12
2022-12-11T11:55:37.555Z,86.33
2022-12-11T11:56:37.620Z,85.97
2022-12-11T11:57:37.556Z,84.73
2022-12-11T11:58:44.045Z,85.04
2022-12-11T11:59:37.532Z,83.86
2022-12-11T12:00:37.514Z,83.83
2022-12-11T12:01:37.496Z,83.41
2022-12-11T12:02:37.622Z,83.37
2022-12-11T12:03:37.474Z,83.29
2022-12-11T12:04:37.521Z,80.91
2022-12-11T12:05:37.451Z,80.15
2022-12-11T12:06:37.454Z,79.39
2022-12-11T12:07:37.442Z,79.87
2022-12-11T12:08:37.513Z,78.22
2022-12-11T12:09:37.458Z,76.05
2022-12-11T12:10:37.421Z,76.46
2022-12-11T12:11:37.406Z,77.91
2022-12-11T12:12:37.397Z,77.84
2022-12-11T12:13:52.766Z,77.36
2022-12-11T12:14:51.974Z,78.33
2022-12-11T12:15:37.359Z,78.99
2022-12-11T12:16:52.641Z,79.95
2022-12-11T12:17:37.338Z,80.40
2022-12-11T12:18:43.843Z,79.99
2022-12-11T12:19:37.315Z,81.65
2022-12-11T12:20:37.285Z,82.37
2022-12-11T12:21:37.271Z,82.48
2022-12-11T12:22:37.268Z,83.00
2022-12-11T12:23:37.445Z,82.27
2022-12-11T12:24:37.292Z,82.06
2022-12-11T12:25:37.248Z,81.75
2022-12-11T12:26:37.239Z,83.20
2022-12-11T12:27:52.056Z,82.68
2022-12-11T12:28:37.209Z,81.75
2022-12-11T12:29:37.189Z,81.34
2022-12-11T12:30:37.180Z,81.54
2022-12-11T12:31:37.209Z,81.65
2022-12-11T12:32:37.177Z,81.85
2022-12-11T12:33:37.156Z,80.71
2022-12-11T12:34:37.142Z,80.75
2022-12-11T12:35:37.139Z,82.03
2022-12-11T12:36:37.112Z,83.48
2022-12-11T12:37:37.093Z,83.80
2022-12-11T12:38:37.091Z,83.63
2022-12-11T12:39:37.157Z,83.63
2022-12-11T12:40:37.090Z,83.73
2022-12-11T12:41:37.046Z,84.46
2022-12-11T12:42:37.054Z,84.56
2022-12-11T12:43:37.067Z,84.81
2022-12-11T12:44:37.049Z,85.64
2022-12-11T12:45:37.072Z,84.29
2022-12-11T12:46:37.002Z,85.12
2022-12-11T12:47:37.004Z,84.70
2022-12-11T12:48:37.012Z,84.60
2022-12-11T12:49:36.990Z,83.77
2022-12-11T12:50:36.946Z,84.53
2022-12-11T12:51:36.963Z,84.33
2022-12-11T12:52:36.929Z,84.64
2022-12-11T12:53:36.928Z,84.53
2022-12-11T12:54:36.930Z,85.36