createdAt,value
2022-10-18T00:01:10.050Z,73.30
2022-10-18T00:03:38.675Z,73.30
2022-10-18T00:06:09.138Z,73.20
2022-10-18T00:08:37.391Z,73.20
2022-10-18T00:11:05.963Z,73.10
2022-10-18T00:13:35.576Z,73.30
2022-10-18T00:16:06.908Z,73.60
2022-10-18T00:18:35.001Z,73.90
2022-10-18T00:21:06.795Z,73.90
2022-10-18T00:23:36.079Z,73.90
2022-10-18T00:26:06.470Z,73.70
2022-10-18T00:28:38.984Z,73.70
2022-10-18T00:31:15.446Z,73.90
2022-10-18T00:33:44.301Z,74.70
2022-10-18T00:36:13.003Z,74.20
2022-10-18T00:38:41.850Z,74.40
2022-10-18T00:41:13.856Z,74.50
2022-10-18T00:44:00.785Z,75.00
2022-10-18T00:46:31.327Z,75.50
2022-10-18T00:49:02.501Z,74.70
2022-10-18T00:51:36.492Z,74.70
2022-10-18T00:54:04.904Z,74.90
2022-10-18T00:56:35.215Z,74.90
2022-10-18T00:59:05.046Z,75.20
2022-10-18T01:01:33.140Z,75.10
2022-10-18T01:04:01.888Z,74.90
2022-10-18T01:06:30.754Z,74.90
2022-10-18T01:09:08.295Z,75.00
2022-10-18T01:11:59.581Z,76.10
2022-10-18T01:14:43.088Z,75.80
2022-10-18T01:17:14.942Z,75.60
2022-10-18T01:20:28.232Z,74.60
2022-10-18T01:23:01.911Z,76.50
2022-10-18T01:25:41.437Z,75.90
2022-10-18T01:28:32.458Z,76.90
2022-10-18T01:31:04.953Z,77.30
2022-10-18T01:33:40.789Z,76.70
2022-10-18T01:36:20.010Z,77.10
2022-10-18T01:38:50.739Z,77.40
2022-10-18T01:41:22.608Z,76.90
2022-10-18T01:43:52.970Z,77.00
2022-10-18T01:46:25.720Z,76.90
2022-10-18T01:48:55.291Z,77.30
2022-10-18T01:51:25.920Z,76.90
2022-10-18T01:53:54.269Z,77.40
2022-10-18T01:56:36.190Z,77.20
2022-10-18T01:59:26.019Z,78.30
2022-10-18T02:02:03.771Z,78.30
2022-10-18T02:04:40.659Z,78.00
2022-10-18T02:07:18.642Z,78.40
2022-10-18T02:09:52.814Z,78.80
2022-10-18T02:12:22.714Z,78.90
2022-10-18T02:14:51.685Z,78.70
2022-10-18T02:17:22.617Z,78.70
2022-10-18T02:19:54.955Z,79.00
2022-10-18T02:22:26.600Z,78.90
2022-10-18T02:24:57.403Z,79.10
2022-10-18T02:27:25.880Z,79.30
2022-10-18T02:29:54.771Z,79.20
2022-10-18T02:32:33.152Z,79.40
2022-10-18T02:35:05.808Z,80.10
2022-10-18T02:37:38.064Z,79.60
2022-10-18T02:40:09.188Z,79.70
2022-10-18T02:42:38.423Z,79.60
2022-10-18T02:45:08.037Z,79.30
2022-10-18T02:47:37.517Z,79.30
2022-10-18T02:50:06.261Z,79.30
2022-10-18T02:52:34.295Z,79.10
2022-10-18T02:55:02.449Z,79.00
2022-10-18T02:57:30.833Z,79.10
2022-10-18T02:59:59.241Z,79.20
2022-10-18T03:02:27.670Z,79.20
2022-10-18T03:04:57.130Z,79.20
2022-10-18T03:07:25.247Z,79.50
2022-10-18T03:09:53.346Z,79.40
2022-10-18T03:12:21.409Z,79.40
2022-10-18T03:14:49.489Z,79.40
2022-10-18T03:17:17.562Z,79.30
2022-10-18T03:19:45.640Z,79.00
2022-10-18T03:22:15.050Z,79.10
2022-10-18T03:24:43.127Z,79.30
2022-10-18T03:27:11.256Z,79.30
2022-10-18T03:29:39.331Z,79.50
2022-10-18T03:32:07.692Z,79.60
2022-10-18T03:34:35.900Z,79.70
2022-10-18T03:37:05.468Z,79.80
2022-10-18T03:39:35.126Z,79.90
2022-10-18T03:42:03.258Z,80.10
2022-10-18T03:44:31.487Z,80.00
2022-10-18T03:46:59.586Z,79.90
2022-10-18T03:49:27.709Z,79.90
2022-10-18T03:51:55.907Z,80.00
2022-10-18T03:54:23.943Z,80.10
2022-10-18T03:56:53.430Z,80.30
2022-10-18T03:59:22.623Z,80.50
2022-10-18T04:01:50.913Z,80.60
2022-10-18T04:04:19.054Z,80.50
2022-10-18T04:06:47.141Z,80.40
2022-10-18T04:09:15.250Z,80.30
2022-10-18T04:11:43.390Z,80.10
2022-10-18T04:14:12.903Z,79.80
2022-10-18T04:16:40.979Z,79.80
2022-10-18T04:19:09.227Z,79.60
2022-10-18T04:21:37.284Z,79.60
2022-10-18T04:24:05.992Z,79.50
2022-10-18T04:26:34.121Z,79.60
2022-10-18T04:29:02.272Z,79.60
2022-10-18T04:31:31.731Z,79.70
2022-10-18T04:33:59.780Z,79.90
2022-10-18T04:36:27.850Z,79.80
2022-10-18T04:38:56.008Z,79.80
2022-10-18T04:41:24.221Z,79.60
2022-10-18T04:43:52.317Z,79.50
2022-10-18T04:46:20.486Z,79.50
2022-10-18T04:48:49.935Z,79.50
2022-10-18T04:51:17.991Z,79.80
2022-10-18T04:53:46.079Z,79.70
2022-10-18T04:56:14.239Z,79.90
2022-10-18T04:58:42.322Z,80.00
2022-10-18T05:01:10.460Z,80.30
2022-10-18T05:03:38.532Z,80.60
2022-10-18T05:06:08.261Z,80.70
2022-10-18T05:08:37.348Z,81.70
2022-10-18T05:11:05.644Z,81.00
2022-10-18T05:13:33.823Z,80.90
2022-10-18T05:16:02.660Z,81.10
2022-10-18T05:18:30.759Z,81.00
2022-10-18T05:20:58.898Z,81.20
2022-10-18T05:23:28.387Z,81.20
2022-10-18T05:25:56.459Z,81.20
2022-10-18T05:28:41.004Z,81.10
2022-10-18T05:31:11.270Z,81.10
2022-10-18T05:33:39.758Z,81.20
2022-10-18T05:36:08.959Z,81.10
2022-10-18T05:38:39.932Z,81.20
2022-10-18T05:41:08.102Z,81.40
2022-10-18T05:43:36.235Z,81.20
2022-10-18T05:46:07.237Z,81.20
2022-10-18T05:48:37.539Z,81.10
2022-10-18T05:51:05.767Z,81.00
2022-10-18T05:53:37.741Z,80.90
2022-10-18T05:56:08.356Z,80.90
2022-10-18T05:58:36.870Z,81.10
2022-10-18T06:01:06.674Z,81.00
2022-10-18T06:03:35.182Z,81.10
2022-10-18T06:06:05.170Z,81.10
2022-10-18T06:08:33.774Z,81.20
2022-10-18T06:11:06.833Z,81.20
2022-10-18T06:13:36.330Z,81.10
2022-10-18T06:16:04.564Z,81.00
2022-10-18T06:18:32.637Z,80.90
2022-10-18T06:21:01.101Z,80.80
2022-10-18T06:23:29.817Z,81.00
2022-10-18T06:26:00.536Z,81.00
2022-10-18T06:28:29.696Z,81.00
2022-10-18T06:30:59.423Z,80.80
2022-10-18T06:33:27.793Z,80.70
2022-10-18T06:35:57.362Z,80.50
2022-10-18T06:38:25.685Z,80.50
2022-10-18T06:40:54.934Z,80.60
2022-10-18T06:43:23.558Z,80.70
2022-10-18T06:45:51.973Z,80.80
2022-10-18T06:48:22.264Z,80.80
2022-10-18T06:50:55.030Z,81.10
2022-10-18T06:53:23.126Z,81.10
2022-10-18T06:55:51.257Z,80.80
2022-10-18T06:58:19.474Z,80.80
2022-10-18T07:00:48.007Z,80.70
2022-10-18T07:03:16.140Z,80.50
2022-10-18T07:05:45.638Z,80.40
2022-10-18T07:08:13.724Z,80.40
2022-10-18T07:10:41.979Z,80.20
2022-10-18T07:16:11.526Z,80.10
2022-10-18T07:18:44.947Z,80.50
2022-10-18T07:21:16.073Z,80.10
2022-10-18T07:23:47.008Z,80.40
2022-10-18T07:26:17.434Z,80.40
2022-10-18T07:28:47.540Z,80.40
2022-10-18T07:31:15.738Z,80.30
2022-10-18T07:33:43.958Z,80.20
2022-10-18T07:36:14.891Z,80.10
2022-10-18T07:38:43.198Z,80.10
2022-10-18T07:41:13.762Z,80.00
2022-10-18T07:43:44.793Z,80.00
2022-10-18T07:46:13.617Z,79.90
2022-10-18T07:48:41.716Z,80.40
2022-10-18T07:51:10.405Z,79.60
2022-10-18T07:53:40.110Z,79.60
2022-10-18T07:56:11.844Z,79.60
2022-10-18T07:58:39.940Z,79.60
2022-10-18T08:01:09.665Z,79.50
2022-10-18T08:03:38.395Z,79.50
2022-10-18T08:06:09.127Z,79.50
2022-10-18T08:08:40.043Z,79.80
2022-10-18T08:11:10.065Z,80.00
2022-10-18T08:13:38.336Z,80.10
2022-10-18T08:16:08.854Z,80.10
2022-10-18T08:18:37.819Z,80.30
2022-10-18T08:21:07.648Z,80.30
2022-10-18T08:23:36.602Z,80.40
2022-10-18T08:26:07.507Z,80.40
2022-10-18T08:28:36.880Z,80.70
2022-10-18T08:31:05.642Z,80.80
2022-10-18T08:33:34.009Z,80.90
2022-10-18T08:36:05.706Z,81.00
2022-10-18T08:38:34.182Z,81.10
2022-10-18T08:41:03.200Z,81.20
2022-10-18T08:43:40.155Z,81.10
2022-10-18T08:46:12.608Z,81.10
2022-10-18T08:48:45.012Z,80.90
2022-10-18T08:51:23.053Z,80.80
2022-10-18T08:53:58.155Z,80.90
2022-10-18T08:56:28.097Z,80.80
2022-10-18T08:58:57.647Z,80.90
2022-10-18T09:01:40.865Z,81.00
2022-10-18T09:04:26.442Z,81.10
2022-10-18T09:07:05.682Z,81.30
2022-10-18T09:09:40.319Z,80.70
2022-10-18T09:12:25.387Z,80.10
2022-10-18T09:15:13.480Z,79.70
2022-10-18T09:18:00.866Z,79.50
2022-10-18T09:20:34.153Z,79.00
2022-10-18T09:23:06.279Z,78.60
2022-10-18T09:25:37.784Z,78.60
2022-10-18T09:28:17.172Z,78.40
2022-10-18T09:30:59.807Z,78.30
2022-10-18T09:33:50.877Z,78.30
2022-10-18T09:36:22.886Z,77.90
2022-10-18T09:38:57.211Z,77.60
2022-10-18T09:41:31.333Z,77.60
2022-10-18T09:44:03.452Z,77.80
2022-10-18T09:46:41.867Z,78.10
2022-10-18T09:49:17.406Z,78.40
2022-10-18T09:51:46.730Z,78.50
2022-10-18T09:54:25.599Z,78.40
2022-10-18T09:56:58.308Z,78.50
2022-10-18T09:59:35.822Z,78.40
2022-10-18T10:02:05.605Z,78.30
2022-10-18T10:04:33.736Z,78.30
2022-10-18T10:07:03.211Z,78.00
2022-10-18T10:09:33.000Z,77.80
2022-10-18T10:12:02.361Z,77.70
2022-10-18T10:14:31.205Z,77.70
2022-10-18T10:17:03.374Z,77.70
2022-10-18T10:19:35.831Z,77.60
2022-10-18T10:22:07.182Z,77.90
2022-10-18T10:24:45.084Z,77.90
2022-10-18T10:27:20.521Z,77.70
2022-10-18T10:29:58.815Z,77.30
2022-10-18T10:32:33.517Z,76.60
2022-10-18T10:35:03.028Z,76.20
2022-10-18T10:37:34.775Z,76.10
2022-10-18T10:40:20.282Z,75.80
2022-10-18T10:43:33.121Z,75.00
2022-10-18T10:46:07.382Z,75.00
2022-10-18T10:48:41.955Z,75.00
2022-10-18T10:51:12.949Z,74.70
2022-10-18T10:53:58.404Z,74.40
2022-10-18T10:56:29.175Z,74.50
2022-10-18T10:59:00.388Z,74.30
2022-10-18T11:01:32.544Z,74.50
2022-10-18T11:04:02.725Z,74.60
2022-10-18T11:06:47.590Z,74.60
2022-10-18T11:09:31.568Z,74.10
2022-10-18T11:12:11.488Z,73.90
2022-10-18T11:14:45.541Z,74.10
2022-10-18T11:17:21.695Z,74.40
2022-10-18T11:20:18.071Z,74.40
2022-10-18T11:23:01.195Z,74.50
2022-10-18T11:26:05.187Z,74.30
2022-10-18T11:28:38.334Z,74.10
2022-10-18T11:31:15.895Z,74.70
2022-10-18T11:34:14.833Z,74.30
2022-10-18T11:36:57.978Z,73.90
2022-10-18T11:39:54.743Z,73.80
2022-10-18T11:42:30.880Z,73.70
2022-10-18T11:45:08.321Z,73.80
2022-10-18T11:47:46.589Z,73.70
2022-10-18T11:50:26.240Z,73.10
2022-10-18T11:53:03.487Z,73.30
2022-10-18T11:55:44.679Z,73.50
2022-10-18T11:58:31.877Z,73.20
2022-10-18T12:01:08.059Z,73.50
2022-10-18T12:03:42.142Z,73.80
2022-10-18T12:06:16.079Z,74.30
2022-10-18T12:08:47.472Z,74.20
2022-10-18T12:11:20.491Z,74.20
2022-10-18T12:13:52.376Z,74.00
2022-10-18T12:16:45.535Z,73.70
2022-10-18T12:19:23.485Z,74.00
2022-10-18T12:21:57.795Z,73.50
2022-10-18T12:24:29.699Z,74.00
2022-10-18T12:27:02.659Z,74.00
2022-10-18T12:29:37.623Z,73.80
2022-10-18T12:32:12.242Z,74.10
2022-10-18T12:34:44.110Z,73.10
2022-10-18T12:37:41.790Z,72.70
2022-10-18T12:40:18.799Z,70.40
2022-10-18T12:42:53.478Z,69.00
2022-10-18T12:45:30.221Z,69.30
2022-10-18T12:48:01.592Z,67.60
2022-10-18T12:50:36.028Z,66.80
2022-10-18T12:53:18.074Z,65.20
2022-10-18T12:55:49.711Z,63.50
2022-10-18T12:58:46.928Z,64.20
2022-10-18T13:01:16.294Z,62.40
2022-10-18T13:03:55.483Z,62.60
2022-10-18T13:06:25.174Z,59.50
2022-10-18T13:09:21.610Z,59.90
2022-10-18T13:11:50.657Z,58.60
2022-10-18T13:15:00.556Z,59.20
2022-10-18T13:17:43.640Z,56.90
2022-10-18T13:20:26.700Z,57.20
2022-10-18T13:23:18.188Z,56.50
2022-10-18T13:25:58.652Z,55.90
2022-10-18T13:28:35.985Z,55.10
2022-10-18T13:31:23.373Z,54.60
2022-10-18T13:33:51.691Z,54.20
2022-10-18T13:36:25.787Z,54.40
2022-10-18T13:39:07.019Z,52.60
2022-10-18T13:42:15.509Z,51.40
2022-10-18T13:44:45.467Z,52.00
2022-10-18T13:47:16.883Z,52.00
2022-10-18T13:50:21.799Z,51.70
2022-10-18T13:53:18.174Z,52.30
2022-10-18T13:56:18.127Z,52.30
2022-10-18T13:59:06.189Z,53.30
2022-10-18T14:01:53.401Z,53.70
2022-10-18T14:05:10.788Z,54.10
2022-10-18T14:07:47.264Z,54.80
2022-10-18T14:10:29.770Z,55.00
2022-10-18T14:13:07.998Z,55.00
2022-10-18T14:15:40.547Z,55.50
2022-10-18T14:18:16.098Z,55.70
2022-10-18T14:21:12.221Z,55.90
2022-10-18T14:23:41.804Z,56.20
2022-10-18T14:26:15.224Z,56.80
2022-10-18T14:29:00.262Z,57.10
2022-10-18T14:31:30.222Z,57.40
2022-10-18T14:33:59.491Z,57.80
2022-10-18T14:36:35.186Z,58.10
2022-10-18T14:39:06.408Z,58.40
2022-10-18T14:41:37.664Z,58.60
2022-10-18T14:44:19.414Z,59.00
2022-10-18T14:46:50.194Z,59.30
2022-10-18T14:49:19.607Z,59.40
2022-10-18T14:51:52.628Z,59.80
2022-10-18T14:54:27.612Z,60.00
2022-10-18T14:57:00.555Z,60.30
2022-10-18T14:59:35.869Z,60.70
2022-10-18T15:02:11.332Z,60.70
2022-10-18T15:04:39.775Z,61.20
2022-10-18T15:07:16.974Z,61.40
2022-10-18T15:09:46.018Z,61.70
2022-10-18T15:12:16.406Z,61.80
2022-10-18T15:14:45.762Z,62.10
2022-10-18T15:17:17.984Z,62.30
2022-10-18T15:19:57.167Z,62.50
2022-10-18T15:22:32.160Z,63.00
2022-10-18T15:25:16.260Z,63.20
2022-10-18T15:27:46.874Z,63.10
2022-10-18T15:30:20.668Z,63.30
2022-10-18T15:32:51.346Z,63.60
2022-10-18T15:35:26.190Z,63.60
2022-10-18T15:37:57.010Z,63.90
2022-10-18T15:40:35.176Z,64.30
2022-10-18T15:43:05.920Z,64.60
2022-10-18T15:48:21.812Z,65.20
2022-10-18T15:50:51.432Z,65.50
2022-10-18T15:53:51.636Z,65.30
2022-10-18T15:56:40.877Z,66.30
2022-10-18T15:59:24.496Z,66.40
2022-10-18T16:01:52.892Z,66.90
2022-10-18T16:04:25.296Z,66.50
2022-10-18T16:06:56.673Z,66.80
2022-10-18T16:09:29.835Z,67.00
2022-10-18T16:11:58.453Z,67.50
2022-10-18T16:14:27.683Z,67.30
2022-10-18T16:17:02.106Z,67.20
2022-10-18T16:19:32.340Z,67.60
2022-10-18T16:22:06.347Z,68.00
2022-10-18T16:24:36.616Z,68.20
2022-10-18T16:27:05.053Z,68.50
2022-10-18T16:29:33.183Z,68.60
2022-10-18T16:32:01.251Z,68.90
2022-10-18T16:34:29.620Z,69.00
2022-10-18T16:36:57.806Z,69.20
2022-10-18T16:39:26.131Z,69.30
2022-10-18T16:41:55.696Z,69.20
2022-10-18T16:44:23.856Z,69.40
2022-10-18T16:46:54.053Z,69.30
2022-10-18T16:49:25.697Z,69.30
2022-10-18T16:51:54.541Z,69.50
2022-10-18T16:54:23.546Z,69.50
2022-10-18T16:56:51.829Z,69.70
2022-10-18T16:59:25.309Z,69.80
2022-10-18T17:01:53.586Z,70.40
2022-10-18T17:04:21.772Z,70.40
2022-10-18T17:06:50.065Z,70.50
2022-10-18T17:09:19.023Z,70.70
2022-10-18T17:11:47.135Z,71.00
2022-10-18T17:14:15.239Z,71.20
2022-10-18T17:16:47.072Z,71.60
2022-10-18T17:19:18.928Z,72.10
2022-10-18T17:21:48.170Z,72.30
2022-10-18T17:24:16.247Z,72.40
2022-10-18T17:26:44.322Z,72.40
2022-10-18T17:29:15.982Z,72.30
2022-10-18T17:31:45.628Z,72.90
2022-10-18T17:34:16.495Z,73.00
2022-10-18T17:36:49.631Z,73.10
2022-10-18T17:39:17.915Z,72.70
2022-10-18T17:41:46.076Z,72.70
2022-10-18T17:44:14.868Z,73.10
2022-10-18T17:46:45.883Z,73.30
2022-10-18T17:49:15.507Z,73.60
2022-10-18T17:51:45.369Z,73.90
2022-10-18T17:54:13.533Z,74.00
2022-10-18T17:56:41.935Z,74.30
2022-10-18T17:59:10.422Z,74.30
2022-10-18T18:01:38.669Z,74.30
2022-10-18T18:04:08.283Z,73.70
2022-10-18T18:06:39.129Z,73.50
2022-10-18T18:09:10.176Z,73.50
2022-10-18T18:11:40.099Z,73.70
2022-10-18T18:14:09.741Z,73.70
2022-10-18T18:16:38.969Z,74.10
2022-10-18T18:19:10.056Z,74.20
2022-10-18T18:21:41.549Z,74.50
2022-10-18T18:24:10.840Z,74.70
2022-10-18T18:26:40.603Z,74.70
2022-10-18T18:29:08.932Z,74.70
2022-10-18T18:31:41.307Z,74.70
2022-10-18T18:34:13.419Z,74.80
2022-10-18T18:36:41.988Z,75.40
2022-10-18T18:39:17.662Z,74.40
2022-10-18T18:41:45.744Z,74.00
2022-10-18T18:44:13.838Z,73.70
2022-10-18T18:46:42.007Z,73.30
2022-10-18T18:49:12.435Z,72.90
2022-10-18T18:51:41.341Z,72.80
2022-10-18T18:54:10.483Z,72.50
2022-10-18T18:56:39.014Z,72.20
2022-10-18T18:59:07.480Z,72.00
2022-10-18T19:01:37.636Z,72.10
2022-10-18T19:04:07.889Z,72.30
2022-10-18T19:06:39.335Z,72.30
2022-10-18T19:09:12.236Z,72.60
2022-10-18T19:11:41.160Z,72.50
2022-10-18T19:14:09.432Z,72.50
2022-10-18T19:16:39.614Z,72.70
2022-10-18T19:19:09.443Z,72.70
2022-10-18T19:21:40.777Z,72.90
2022-10-18T19:24:09.791Z,73.20
2022-10-18T19:26:44.490Z,73.20
2022-10-18T19:29:15.727Z,73.30
2022-10-18T19:31:44.185Z,73.30
2022-10-18T19:34:13.875Z,73.20
2022-10-18T19:36:44.931Z,73.00
2022-10-18T19:39:18.247Z,73.00
2022-10-18T19:41:46.454Z,73.00
2022-10-18T19:44:14.632Z,73.00
2022-10-18T19:46:42.738Z,72.70
2022-10-18T19:49:11.053Z,72.90
2022-10-18T19:51:39.484Z,72.90
2022-10-18T19:54:09.273Z,73.20
2022-10-18T19:56:37.363Z,73.30
2022-10-18T19:59:05.460Z,73.40
2022-10-18T20:01:33.677Z,73.60
2022-10-18T20:04:03.768Z,73.70
2022-10-18T20:06:31.950Z,73.90
2022-10-18T20:09:00.285Z,74.10
2022-10-18T20:11:30.874Z,74.10
2022-10-18T20:13:59.635Z,74.30
2022-10-18T20:16:30.568Z,74.10
2022-10-18T20:18:59.746Z,74.20
2022-10-18T20:21:29.560Z,74.00
2022-10-18T20:23:57.790Z,74.00
2022-10-18T20:26:26.608Z,73.90
2022-10-18T20:28:58.224Z,74.00
2022-10-18T20:31:27.907Z,74.10
2022-10-18T20:33:57.926Z,73.90
2022-10-18T20:36:26.226Z,73.90
2022-10-18T20:38:54.917Z,73.60
2022-10-18T20:41:24.684Z,73.30
2022-10-18T20:43:56.140Z,73.30
2022-10-18T20:46:24.358Z,73.40
2022-10-18T20:48:53.855Z,73.50
2022-10-18T20:51:22.445Z,73.60
2022-10-18T20:53:51.172Z,73.30
2022-10-18T20:56:21.528Z,73.20
2022-10-18T20:58:51.563Z,73.30
2022-10-18T21:01:22.353Z,73.40
2022-10-18T21:03:51.928Z,73.50
2022-10-18T21:06:22.142Z,73.70
2022-10-18T21:08:54.439Z,73.80
2022-10-18T21:11:23.193Z,74.00
2022-10-18T21:13:52.125Z,74.00
2022-10-18T21:16:21.916Z,74.00
2022-10-18T21:18:50.422Z,74.00
2022-10-18T21:21:20.475Z,74.00
2022-10-18T21:23:48.813Z,74.00
2022-10-18T21:26:18.894Z,74.00
2022-10-18T21:28:47.175Z,74.20
2022-10-18T21:31:17.858Z,74.30
2022-10-18T21:33:48.607Z,74.20
2022-10-18T21:36:16.856Z,74.00
2022-10-18T21:38:46.674Z,73.90
2022-10-18T21:41:16.398Z,73.90
2022-10-18T21:43:46.725Z,73.90
2022-10-18T21:46:16.423Z,73.90
2022-10-18T21:48:46.754Z,73.90
2022-10-18T21:51:16.278Z,74.10
2022-10-18T21:53:45.403Z,74.30
2022-10-18T21:56:14.891Z,74.60
2022-10-18T21:58:43.875Z,74.80
2022-10-18T22:01:13.435Z,74.70
2022-10-18T22:03:41.643Z,74.70
2022-10-18T22:06:14.764Z,74.70
2022-10-18T22:08:43.923Z,74.80
2022-10-18T22:11:13.399Z,74.50
2022-10-18T22:13:42.092Z,74.30
2022-10-18T22:16:12.478Z,74.20
2022-10-18T22:18:40.576Z,74.20
2022-10-18T22:21:12.325Z,74.10
2022-10-18T22:23:41.941Z,74.20
2022-10-18T22:26:12.233Z,74.50
2022-10-18T22:28:41.548Z,74.50
2022-10-18T22:31:16.059Z,74.60
2022-10-18T22:33:44.600Z,74.90
2022-10-18T22:36:14.649Z,74.50
2022-10-18T22:38:42.701Z,74.40
2022-10-18T22:41:12.636Z,74.20
2022-10-18T22:43:40.892Z,74.00
2022-10-18T22:46:10.758Z,73.90
2022-10-18T22:48:38.930Z,74.10
2022-10-18T22:51:07.500Z,74.30
2022-10-18T22:53:37.588Z,74.60
2022-10-18T22:56:06.642Z,75.00
2022-10-18T22:58:35.280Z,75.00
2022-10-18T23:01:04.406Z,75.20
2022-10-18T23:03:32.745Z,75.30
2022-10-18T23:06:01.507Z,75.30
2022-10-18T23:08:30.257Z,75.40
2022-10-18T23:11:01.142Z,75.40
2022-10-18T23:13:29.775Z,75.50
2022-10-18T23:16:04.642Z,75.30
2022-10-18T23:18:33.996Z,75.70
2022-10-18T23:21:03.273Z,75.60
2022-10-18T23:23:34.827Z,75.60
2022-10-18T23:26:05.873Z,75.70
2022-10-18T23:28:37.785Z,75.90
2022-10-18T23:31:10.909Z,76.00
2022-10-18T23:33:39.514Z,76.10
2022-10-18T23:36:09.117Z,75.90
2022-10-18T23:38:38.673Z,76.10
2022-10-18T23:41:10.142Z,76.00
2022-10-18T23:43:38.581Z,76.00
2022-10-18T23:46:06.934Z,75.80
2022-10-18T23:48:35.155Z,75.80
2022-10-18T23:51:03.679Z,75.40
2022-10-18T23:53:31.860Z,75.00
2022-10-18T23:56:02.343Z,75.00
2022-10-18T23:58:33.182Z,75.40
