createdAt,value
2017-01-01T00:00:07.316Z,80.23
2017-01-01T00:01:07.868Z,79.36
2017-01-01T00:02:08.441Z,78.86
2017-01-01T00:03:08.054Z,78.55
2017-01-01T00:04:38.518Z,77.79
2017-01-01T00:05:08.130Z,77.47
2017-01-01T00:06:07.679Z,77.84
2017-01-01T00:07:08.206Z,78.09
2017-01-01T00:08:07.696Z,77.76
2017-01-01T00:09:08.268Z,78.18
2017-01-01T00:10:07.834Z,77.84
2017-01-01T00:11:08.416Z,78.35
2017-01-01T00:12:07.956Z,79.05
2017-01-01T00:13:07.458Z,79.91
2017-01-01T00:14:08.247Z,79.84
2017-01-01T00:15:07.746Z,79.65
2017-01-01T00:16:08.303Z,79.48
2017-01-01T00:17:07.868Z,79.74
2017-01-01T00:18:08.433Z,79.96
2017-01-01T00:19:08.069Z,79.78
2017-01-01T00:20:07.533Z,79.41
2017-01-01T00:21:07.985Z,79.67
2017-01-01T00:22:07.465Z,79.37
2017-01-01T00:23:08.004Z,78.98
2017-01-01T00:24:07.764Z,79.36
2017-01-01T00:25:08.212Z,79.63
2017-01-01T00:26:07.893Z,79.94
2017-01-01T00:27:08.446Z,79.56
2017-01-01T00:28:07.916Z,79.41
2017-01-01T00:29:08.527Z,79.19
2017-01-01T00:30:08.095Z,79.00
2017-01-01T00:31:07.756Z,78.11
2017-01-01T00:32:08.302Z,77.87
2017-01-01T00:33:07.923Z,78.33
2017-01-01T00:35:38.221Z,78.00
2017-01-01T00:36:07.866Z,78.67
2017-01-01T00:37:08.441Z,78.19
2017-01-01T00:38:07.999Z,78.30
2017-01-01T00:39:07.666Z,78.27
2017-01-01T00:40:08.273Z,78.36
2017-01-01T00:41:07.812Z,78.36
2017-01-01T00:42:08.400Z,78.78
2017-01-01T00:43:08.245Z,78.44
2017-01-01T00:44:07.725Z,78.23
2017-01-01T00:45:08.305Z,79.15
2017-01-01T00:46:07.873Z,78.73
2017-01-01T00:47:08.431Z,78.55
2017-01-01T00:48:08.228Z,79.09
2017-01-01T00:49:07.800Z,78.92
2017-01-01T00:50:08.359Z,78.48
2017-01-01T00:51:07.850Z,78.09
2017-01-01T00:52:08.410Z,78.03
2017-01-01T00:53:07.897Z,77.82
2017-01-01T00:54:08.374Z,77.99
2017-01-01T00:55:07.954Z,78.37
2017-01-01T00:56:07.803Z,78.11
2017-01-01T00:57:08.330Z,77.90
2017-01-01T00:58:07.818Z,78.40
2017-01-01T00:59:08.351Z,77.69
2017-01-01T01:00:08.189Z,77.41
2017-01-01T01:01:08.061Z,77.12
2017-01-01T01:02:07.759Z,77.66
2017-01-01T01:03:08.406Z,77.81
2017-01-01T01:05:18.061Z,79.01
2017-01-01T01:06:07.723Z,79.51
2017-01-01T01:07:08.257Z,79.61
2017-01-01T01:08:07.551Z,79.95
2017-01-01T01:09:08.051Z,80.20
2017-01-01T01:10:07.590Z,79.43
2017-01-01T01:11:08.188Z,79.14
2017-01-01T01:12:07.967Z,79.14
2017-01-01T01:13:07.469Z,78.56
2017-01-01T01:14:08.079Z,77.84
2017-01-01T01:15:07.701Z,77.31
2017-01-01T01:16:08.398Z,77.08
2017-01-01T01:17:08.054Z,76.91
2017-01-01T01:18:07.631Z,77.05
2017-01-01T01:19:08.196Z,78.71
2017-01-01T01:20:07.846Z,79.35
2017-01-01T01:21:08.500Z,79.93
2017-01-01T01:22:08.168Z,79.48
2017-01-01T01:23:07.956Z,79.81
2017-01-01T01:24:07.647Z,78.98
2017-01-01T01:25:08.200Z,78.61
2017-01-01T01:26:07.853Z,77.32
2017-01-01T01:27:08.387Z,77.90
2017-01-01T01:28:07.929Z,77.70
2017-01-01T01:29:07.607Z,77.95
2017-01-01T01:30:08.159Z,77.26
2017-01-01T01:31:07.670Z,77.61
2017-01-01T01:32:08.203Z,77.98
2017-01-01T01:33:07.875Z,77.73
2017-01-01T01:34:08.387Z,77.20
2017-01-01T01:35:07.887Z,76.86
2017-01-01T01:36:08.457Z,77.22
2017-01-01T01:37:07.936Z,78.16
2017-01-01T01:38:07.742Z,77.97
2017-01-01T01:39:08.192Z,78.31
2017-01-01T01:40:07.719Z,77.58
2017-01-01T01:41:08.478Z,77.57
2017-01-01T01:42:08.069Z,77.66
2017-01-01T01:43:07.815Z,77.10
2017-01-01T01:44:08.328Z,77.03
2017-01-01T01:45:07.889Z,76.67
2017-01-01T01:46:08.372Z,76.68
2017-01-01T01:47:07.956Z,76.63
2017-01-01T01:48:07.654Z,75.97
2017-01-01T01:49:08.212Z,76.42
2017-01-01T01:50:07.833Z,75.81
2017-01-01T01:51:08.403Z,76.99
2017-01-01T01:52:07.897Z,76.92
2017-01-01T01:53:08.402Z,76.58
2017-01-01T01:54:07.908Z,76.41
2017-01-01T01:55:08.611Z,76.53
2017-01-01T01:56:08.243Z,76.63
2017-01-01T01:57:07.776Z,77.00
2017-01-01T01:58:08.373Z,76.38
2017-01-01T01:59:07.922Z,77.35
2017-01-01T02:00:07.547Z,78.08
2017-01-01T02:01:08.098Z,77.56
2017-01-01T02:02:07.914Z,78.16
2017-01-01T02:03:07.688Z,78.48
2017-01-01T02:04:18.119Z,79.06
2017-01-01T02:05:07.929Z,79.28
2017-01-01T02:06:07.643Z,78.93
2017-01-01T02:07:08.227Z,78.90
2017-01-01T02:08:07.713Z,79.59
2017-01-01T02:09:08.227Z,79.10
2017-01-01T02:10:07.787Z,78.63
2017-01-01T02:11:08.372Z,78.55
2017-01-01T02:12:08.143Z,77.87
2017-01-01T02:13:07.655Z,77.83
2017-01-01T02:14:08.191Z,77.47
2017-01-01T02:15:08.061Z,77.50
2017-01-01T02:16:07.942Z,78.35
2017-01-01T02:17:07.607Z,80.05
2017-01-01T02:18:08.322Z,80.07
2017-01-01T02:19:07.932Z,81.11
2017-01-01T02:20:07.861Z,81.48
2017-01-01T02:21:08.372Z,82.95
2017-01-01T02:22:07.963Z,83.34
2017-01-01T02:23:07.656Z,83.45
2017-01-01T02:24:08.121Z,82.22
2017-01-01T02:25:08.025Z,82.24
2017-01-01T02:26:07.935Z,81.77
2017-01-01T02:27:07.535Z,81.92
2017-01-01T02:28:08.285Z,81.13
2017-01-01T02:29:07.776Z,80.41
2017-01-01T02:30:08.408Z,79.64
2017-01-01T02:31:07.833Z,79.36
2017-01-01T02:32:08.425Z,79.83
2017-01-01T02:33:07.887Z,79.42
2017-01-01T02:34:07.948Z,78.70
2017-01-01T02:35:07.702Z,79.25
2017-01-01T02:36:08.232Z,79.61
2017-01-01T02:37:07.951Z,79.83
2017-01-01T02:38:07.524Z,79.57
2017-01-01T02:39:07.971Z,79.84
2017-01-01T02:40:07.979Z,79.64
2017-01-01T02:41:07.927Z,79.09
2017-01-01T02:42:07.644Z,79.96
2017-01-01T02:43:08.212Z,80.21
2017-01-01T02:44:07.719Z,79.36
2017-01-01T02:45:07.733Z,79.15
2017-01-01T02:46:08.306Z,78.66
2017-01-01T02:47:08.000Z,77.91
2017-01-01T02:48:07.512Z,77.55
2017-01-01T02:49:08.063Z,78.41
2017-01-01T02:50:08.020Z,79.35
2017-01-01T02:51:07.754Z,79.05
2017-01-01T02:52:08.344Z,79.76
2017-01-01T02:53:07.930Z,79.74
2017-01-01T02:54:07.640Z,78.71
2017-01-01T02:55:08.151Z,78.08
2017-01-01T02:56:07.734Z,78.13
2017-01-01T02:57:08.308Z,77.53
2017-01-01T02:58:08.011Z,76.56
2017-01-01T02:59:07.526Z,76.00
2017-01-01T03:00:08.094Z,76.23
2017-01-01T03:01:07.660Z,77.36
2017-01-01T03:02:08.242Z,78.14
2017-01-01T03:03:07.835Z,78.25
2017-01-01T03:05:17.423Z,78.51
2017-01-01T03:06:07.961Z,77.60
2017-01-01T03:07:07.874Z,77.43
2017-01-01T03:08:08.405Z,77.55
2017-01-01T03:09:07.900Z,77.62
2017-01-01T03:10:08.422Z,77.36
2017-01-01T03:11:08.032Z,77.03
2017-01-01T03:12:07.769Z,77.43
2017-01-01T03:13:07.594Z,77.67
2017-01-01T03:14:08.188Z,77.67
2017-01-01T03:15:07.905Z,77.06
2017-01-01T03:16:08.486Z,77.35
2017-01-01T03:17:08.191Z,77.23
2017-01-01T03:18:07.652Z,77.01
2017-01-01T03:19:08.479Z,76.65
2017-01-01T03:20:07.580Z,76.95
2017-01-01T03:21:08.060Z,77.13
2017-01-01T03:22:07.580Z,77.07
2017-01-01T03:23:08.184Z,77.61
2017-01-01T03:24:07.672Z,77.57
2017-01-01T03:25:08.221Z,76.73
2017-01-01T03:26:07.697Z,76.27
2017-01-01T03:27:07.856Z,75.86
2017-01-01T03:28:08.428Z,75.82
2017-01-01T03:29:07.923Z,74.56
2017-01-01T03:30:07.643Z,75.78
2017-01-01T03:31:08.209Z,75.54
2017-01-01T03:32:07.783Z,74.93
2017-01-01T03:33:08.494Z,75.11
2017-01-01T03:34:08.224Z,75.83
2017-01-01T03:35:07.775Z,75.50
2017-01-01T03:36:08.287Z,76.86
2017-01-01T03:37:07.842Z,77.82
2017-01-01T03:38:08.527Z,77.46
2017-01-01T03:39:08.061Z,77.36
2017-01-01T03:40:07.618Z,76.70
2017-01-01T03:41:08.529Z,76.93
2017-01-01T03:42:08.128Z,77.16
2017-01-01T03:43:08.067Z,77.16
2017-01-01T03:44:08.058Z,76.88
2017-01-01T03:45:07.581Z,77.12
2017-01-01T03:46:08.155Z,77.31
2017-01-01T03:47:07.919Z,77.17
2017-01-01T03:48:07.593Z,77.27
2017-01-01T03:49:08.092Z,76.04
2017-01-01T03:50:07.627Z,75.83
2017-01-01T03:51:08.043Z,75.78
2017-01-01T03:52:07.705Z,76.18
2017-01-01T03:53:08.235Z,76.23
2017-01-01T03:54:07.798Z,76.34
2017-01-01T03:55:08.360Z,76.07
2017-01-01T03:56:07.995Z,76.66
2017-01-01T03:57:08.000Z,76.05
2017-01-01T03:58:07.680Z,76.52
2017-01-01T03:59:08.283Z,75.82
2017-01-01T04:00:07.793Z,74.82
2017-01-01T04:01:08.351Z,74.90
2017-01-01T04:02:07.907Z,74.99
2017-01-01T04:03:08.589Z,75.23
2017-01-01T04:04:18.006Z,74.69
2017-01-01T04:05:07.548Z,74.59
2017-01-01T04:06:08.098Z,75.10
2017-01-01T04:07:07.804Z,75.65
2017-01-01T04:08:08.271Z,75.31
2017-01-01T04:09:07.829Z,75.98
2017-01-01T04:10:08.412Z,75.87
2017-01-01T04:11:07.971Z,75.96
2017-01-01T04:12:07.753Z,76.20
2017-01-01T04:13:08.291Z,75.96
2017-01-01T04:15:08.050Z,76.17
2017-01-01T04:16:07.698Z,76.30
2017-01-01T04:17:08.429Z,75.47
2017-01-01T04:18:08.038Z,75.72
2017-01-01T04:19:07.731Z,75.79
2017-01-01T04:20:08.307Z,74.38
2017-01-01T04:21:07.881Z,75.19
2017-01-01T04:22:08.490Z,75.53
2017-01-01T04:23:08.135Z,75.58
2017-01-01T04:24:07.760Z,75.57
2017-01-01T04:25:08.240Z,75.24
2017-01-01T04:26:07.799Z,75.42
2017-01-01T04:27:08.442Z,75.41
2017-01-01T04:28:07.976Z,76.12
2017-01-01T04:29:07.603Z,76.19
2017-01-01T04:30:08.179Z,75.63
2017-01-01T04:31:07.764Z,75.45
2017-01-01T04:32:08.285Z,75.98
2017-01-01T04:33:08.003Z,75.94
2017-01-01T04:34:08.483Z,75.52
2017-01-01T04:35:08.081Z,75.35
2017-01-01T04:36:07.662Z,75.50
2017-01-01T04:37:08.462Z,75.00
2017-01-01T04:38:08.025Z,74.91
2017-01-01T04:39:07.680Z,74.54
2017-01-01T04:40:08.240Z,74.88
2017-01-01T04:41:08.080Z,75.15
2017-01-01T04:42:07.998Z,75.08
2017-01-01T04:43:08.031Z,75.21
2017-01-01T04:44:07.833Z,74.86
2017-01-01T04:45:08.347Z,74.72
2017-01-01T04:46:07.905Z,75.53
2017-01-01T04:47:08.503Z,75.25
2017-01-01T04:48:08.078Z,75.44
2017-01-01T04:49:07.634Z,74.98
2017-01-01T04:50:08.170Z,74.56
2017-01-01T04:51:07.932Z,75.92
2017-01-01T04:52:07.604Z,75.62
2017-01-01T04:53:08.518Z,75.51
2017-01-01T04:54:08.252Z,75.72
2017-01-01T04:55:07.802Z,75.46
2017-01-01T04:56:08.340Z,75.83
2017-01-01T04:57:07.911Z,75.52
2017-01-01T04:58:08.525Z,75.42
2017-01-01T04:59:07.998Z,74.99
2017-01-01T05:00:07.786Z,74.90
2017-01-01T05:01:08.315Z,75.45
2017-01-01T05:02:07.883Z,75.88
2017-01-01T05:03:08.565Z,75.19
2017-01-01T05:04:08.072Z,74.59
2017-01-01T05:05:07.807Z,74.72
2017-01-01T05:06:08.420Z,74.51
2017-01-01T05:07:07.992Z,74.46
2017-01-01T05:08:07.519Z,75.07
2017-01-01T05:09:08.070Z,75.23
2017-01-01T05:10:07.761Z,75.13
2017-01-01T05:11:08.324Z,75.11
2017-01-01T05:12:07.957Z,75.25
2017-01-01T05:13:07.841Z,75.09
2017-01-01T05:14:08.431Z,74.57
2017-01-01T05:15:07.906Z,73.75
2017-01-01T05:16:08.500Z,73.49
2017-01-01T05:17:08.085Z,73.40
2017-01-01T05:18:07.872Z,73.60
2017-01-01T05:19:08.413Z,74.17
2017-01-01T05:20:08.264Z,74.40
2017-01-01T05:21:07.921Z,75.09
2017-01-01T05:22:08.430Z,75.68
2017-01-01T05:23:07.940Z,75.85
2017-01-01T05:24:07.601Z,75.59
2017-01-01T05:25:11.058Z,75.46
2017-01-01T05:26:07.905Z,75.50
2017-01-01T05:27:08.450Z,76.13
2017-01-01T05:28:08.511Z,76.47
2017-01-01T05:29:08.132Z,75.98
2017-01-01T05:30:07.794Z,76.77
2017-01-01T05:31:08.316Z,76.53
2017-01-01T05:32:07.771Z,75.83
2017-01-01T05:33:08.383Z,74.56
2017-01-01T05:34:07.964Z,74.95
2017-01-01T05:35:07.986Z,74.16
2017-01-01T05:36:07.825Z,75.05
2017-01-01T05:37:08.364Z,74.47
2017-01-01T05:38:08.309Z,75.69
2017-01-01T05:39:07.980Z,75.49
2017-01-01T05:40:07.804Z,75.41
2017-01-01T05:41:08.355Z,75.43
2017-01-01T05:42:07.981Z,74.64
2017-01-01T05:43:07.888Z,74.75
2017-01-01T05:44:08.305Z,75.50
2017-01-01T05:45:08.033Z,75.11
2017-01-01T05:46:07.864Z,75.21
2017-01-01T05:47:10.269Z,75.29
2017-01-01T05:48:08.317Z,74.56
2017-01-01T05:49:07.842Z,74.46
2017-01-01T05:50:08.403Z,75.04
2017-01-01T05:51:07.938Z,74.45
2017-01-01T05:52:07.848Z,74.79
2017-01-01T05:53:08.469Z,75.02
2017-01-01T05:54:07.927Z,75.12
2017-01-01T05:55:08.519Z,74.80
2017-01-01T05:56:08.049Z,74.86
2017-01-01T05:57:07.868Z,74.24
2017-01-01T05:58:08.461Z,74.29
2017-01-01T05:59:08.277Z,74.97
2017-01-01T06:00:07.710Z,74.23
2017-01-01T06:01:08.259Z,73.89
2017-01-01T06:02:07.902Z,74.00
2017-01-01T06:03:08.678Z,74.30
2017-01-01T06:04:08.216Z,75.31
2017-01-01T06:05:07.977Z,74.16
2017-01-01T06:06:07.811Z,74.94
2017-01-01T06:07:08.321Z,74.78
2017-01-01T06:08:07.959Z,75.23
2017-01-01T06:09:07.801Z,75.06
2017-01-01T06:10:08.307Z,75.14
2017-01-01T06:11:08.128Z,74.60
2017-01-01T06:12:07.868Z,74.95
2017-01-01T06:13:08.382Z,75.13
2017-01-01T06:14:07.876Z,74.78
2017-01-01T06:15:08.478Z,73.84
2017-01-01T06:16:07.961Z,73.89
2017-01-01T06:17:07.858Z,74.07
2017-01-01T06:18:08.322Z,73.63
2017-01-01T06:19:08.009Z,73.31
2017-01-01T06:20:07.881Z,73.85
2017-01-01T06:21:08.489Z,74.58
2017-01-01T06:22:08.069Z,75.04
2017-01-01T06:23:07.541Z,75.17
2017-01-01T06:24:08.271Z,75.33
2017-01-01T06:25:07.775Z,74.78
2017-01-01T06:26:08.322Z,74.52
2017-01-01T06:27:08.039Z,74.00
2017-01-01T06:28:07.744Z,74.38
2017-01-01T06:29:08.277Z,74.49
2017-01-01T06:30:08.055Z,74.90
2017-01-01T06:31:07.698Z,74.74
2017-01-01T06:32:08.246Z,75.27
2017-01-01T06:33:08.191Z,75.37
2017-01-01T06:34:07.756Z,75.11
2017-01-01T06:35:08.261Z,74.14
2017-01-01T06:36:07.724Z,75.94
2017-01-01T06:37:08.303Z,75.22
2017-01-01T06:38:07.932Z,75.40
2017-01-01T06:39:07.742Z,74.92
2017-01-01T06:40:08.321Z,74.38
2017-01-01T06:41:07.925Z,74.44
2017-01-01T06:42:08.577Z,74.86
2017-01-01T06:43:08.309Z,74.98
2017-01-01T06:44:07.800Z,75.04
2017-01-01T06:45:08.329Z,75.76
2017-01-01T06:46:07.892Z,76.11
2017-01-01T06:47:08.452Z,76.28
2017-01-01T06:48:08.084Z,76.18
2017-01-01T06:49:07.887Z,75.80
2017-01-01T06:50:08.517Z,75.60
2017-01-01T06:51:08.058Z,75.49
2017-01-01T06:52:07.924Z,75.19
2017-01-01T06:53:08.497Z,75.79
2017-01-01T06:54:08.197Z,75.53
2017-01-01T06:55:08.013Z,76.10
2017-01-01T06:56:07.902Z,75.93
2017-01-01T06:57:08.485Z,75.32
2017-01-01T06:58:08.027Z,75.77
2017-01-01T06:59:07.774Z,75.33
2017-01-01T07:00:08.392Z,75.39
2017-01-01T07:01:07.898Z,76.44
2017-01-01T07:02:08.471Z,75.06
2017-01-01T07:03:08.380Z,74.72
2017-01-01T07:04:08.123Z,75.32
2017-01-01T07:05:07.953Z,75.34
2017-01-01T07:06:07.815Z,74.80
2017-01-01T07:07:08.381Z,74.58
2017-01-01T07:08:08.194Z,74.95
2017-01-01T07:09:07.946Z,75.84
2017-01-01T07:10:07.894Z,76.35
2017-01-01T07:11:08.579Z,76.60
2017-01-01T07:12:08.126Z,76.72
2017-01-01T07:13:08.324Z,76.15
2017-01-01T07:14:08.035Z,76.26
2017-01-01T07:15:07.970Z,75.69
2017-01-01T07:16:07.924Z,75.86
2017-01-01T07:17:08.584Z,75.43
2017-01-01T07:18:08.098Z,75.76
2017-01-01T07:19:08.012Z,74.95
2017-01-01T07:20:07.932Z,75.27
2017-01-01T07:21:08.475Z,75.43
2017-01-01T07:22:08.082Z,74.35
2017-01-01T07:23:07.892Z,74.61
2017-01-01T07:24:08.416Z,75.13
2017-01-01T07:25:08.081Z,75.96
2017-01-01T07:26:08.099Z,75.78
2017-01-01T07:27:07.956Z,75.62
2017-01-01T07:28:07.862Z,75.13
2017-01-01T07:29:08.460Z,74.59
2017-01-01T07:30:08.361Z,74.01
2017-01-01T07:31:08.155Z,73.19
2017-01-01T07:32:07.838Z,74.59
2017-01-01T07:33:08.479Z,74.49
2017-01-01T07:34:08.160Z,75.48
2017-01-01T07:35:08.017Z,75.27
2017-01-01T07:36:07.922Z,74.51
2017-01-01T07:37:08.742Z,74.73
2017-01-01T07:38:08.280Z,74.73
2017-01-01T07:39:07.739Z,74.65
2017-01-01T07:40:08.301Z,75.02
2017-01-01T07:41:08.123Z,74.55
2017-01-01T07:42:07.972Z,74.95
2017-01-01T07:43:07.966Z,74.89
2017-01-01T07:44:07.831Z,74.65
2017-01-01T07:45:08.341Z,74.54
2017-01-01T07:46:07.990Z,74.69
2017-01-01T07:47:07.827Z,74.49
2017-01-01T07:48:08.362Z,74.87
2017-01-01T07:49:08.075Z,75.20
2017-01-01T07:50:07.876Z,76.33
2017-01-01T07:51:08.478Z,75.94
2017-01-01T07:52:08.066Z,75.33
2017-01-01T07:53:07.883Z,75.43
2017-01-01T07:54:08.396Z,75.57
2017-01-01T07:55:08.204Z,75.94
2017-01-01T07:56:07.997Z,75.63
2017-01-01T07:57:07.737Z,74.90
2017-01-01T07:58:08.461Z,75.05
2017-01-01T07:59:08.196Z,74.84
2017-01-01T08:00:08.106Z,75.83
2017-01-01T08:01:07.894Z,76.09
2017-01-01T08:02:08.436Z,76.16
2017-01-01T08:03:08.157Z,76.31
2017-01-01T08:05:17.926Z,76.13
2017-01-01T08:06:08.605Z,76.19
2017-01-01T08:07:08.140Z,75.55
2017-01-01T08:08:07.873Z,75.68
2017-01-01T08:09:08.468Z,75.73
2017-01-01T08:10:08.076Z,75.52
2017-01-01T08:11:07.967Z,75.52
2017-01-01T08:12:07.864Z,76.14
2017-01-01T08:13:08.411Z,76.61
2017-01-01T08:14:08.113Z,76.21
2017-01-01T08:15:08.079Z,75.31
2017-01-01T08:16:07.799Z,75.66
2017-01-01T08:17:08.443Z,76.14
2017-01-01T08:18:08.266Z,75.84
2017-01-01T08:19:08.118Z,76.24
2017-01-01T08:20:07.858Z,76.17
2017-01-01T08:21:08.368Z,76.07
2017-01-01T08:22:08.378Z,76.27
2017-01-01T08:23:08.319Z,76.75
2017-01-01T08:24:33.585Z,77.38
2017-01-01T08:25:18.025Z,77.54
2017-01-01T08:26:08.054Z,77.41
2017-01-01T08:27:07.808Z,77.26
2017-01-01T08:28:08.485Z,76.92
2017-01-01T08:29:08.150Z,76.58
2017-01-01T08:30:08.139Z,76.80
2017-01-01T08:31:07.865Z,76.57
2017-01-01T08:32:08.464Z,76.89
2017-01-01T08:33:08.109Z,76.94
2017-01-01T08:35:08.164Z,77.46
2017-01-01T08:36:08.094Z,77.56
2017-01-01T08:37:07.567Z,77.64
2017-01-01T08:38:08.031Z,77.42
2017-01-01T08:39:07.598Z,77.48
2017-01-01T08:40:08.144Z,77.19
2017-01-01T08:41:07.916Z,76.99
2017-01-01T08:42:08.420Z,76.82
2017-01-01T08:43:08.045Z,76.79
2017-01-01T08:44:07.778Z,76.27
2017-01-01T08:45:08.323Z,75.72
2017-01-01T08:46:08.066Z,76.21
2017-01-01T08:47:07.953Z,76.58
2017-01-01T08:48:07.788Z,76.23
2017-01-01T08:49:08.267Z,76.00
2017-01-01T08:50:07.975Z,75.59
2017-01-01T08:51:07.826Z,75.77
2017-01-01T08:52:08.693Z,75.87
2017-01-01T08:53:08.122Z,75.94
2017-01-01T08:54:07.806Z,75.99
2017-01-01T08:55:08.312Z,75.80
2017-01-01T08:56:07.967Z,75.76
2017-01-01T08:57:07.759Z,76.02
2017-01-01T08:58:08.232Z,76.24
2017-01-01T08:59:07.746Z,76.62
2017-01-01T09:00:08.367Z,76.66
2017-01-01T09:01:08.059Z,76.48
2017-01-01T09:02:07.685Z,76.24
2017-01-01T09:03:08.361Z,76.51
2017-01-01T09:04:17.828Z,76.20
2017-01-01T09:05:08.352Z,75.99
2017-01-01T09:06:08.072Z,76.07
2017-01-01T09:07:07.843Z,75.88
2017-01-01T09:08:08.410Z,76.23
2017-01-01T09:09:08.033Z,76.30
2017-01-01T09:10:07.876Z,76.16
2017-01-01T09:11:08.396Z,76.06
2017-01-01T09:12:08.216Z,76.38
2017-01-01T09:13:08.063Z,77.08
2017-01-01T09:14:07.653Z,76.90
2017-01-01T09:15:08.162Z,77.92
2017-01-01T09:16:08.062Z,77.31
2017-01-01T09:17:08.043Z,77.06
2017-01-01T09:18:07.842Z,76.90
2017-01-01T09:19:08.385Z,77.70
2017-01-01T09:20:08.009Z,78.23
2017-01-01T09:21:07.954Z,77.82
2017-01-01T09:22:07.747Z,77.13
2017-01-01T09:23:08.671Z,76.77
2017-01-01T09:24:08.249Z,77.32
2017-01-01T09:25:07.885Z,78.04
2017-01-01T09:26:08.436Z,77.90
2017-01-01T09:27:08.016Z,77.27
2017-01-01T09:28:07.841Z,76.97
2017-01-01T09:29:08.331Z,76.71
2017-01-01T09:30:07.836Z,76.33
2017-01-01T09:31:08.421Z,76.31
2017-01-01T09:32:07.997Z,76.12
2017-01-01T09:33:07.963Z,75.60
2017-01-01T09:34:17.470Z,75.66
2017-01-01T09:35:08.015Z,75.97
2017-01-01T09:36:07.783Z,75.96
2017-01-01T09:37:08.325Z,76.17
2017-01-01T09:38:08.020Z,76.11
2017-01-01T09:39:07.882Z,75.94
2017-01-01T09:40:08.418Z,75.78
2017-01-01T09:41:08.127Z,75.57
2017-01-01T09:42:08.094Z,75.63
2017-01-01T09:43:07.907Z,75.74
2017-01-01T09:44:08.549Z,76.05
2017-01-01T09:45:08.118Z,76.04
2017-01-01T09:46:07.562Z,76.21
2017-01-01T09:47:08.332Z,76.93
2017-01-01T09:48:08.202Z,77.29
2017-01-01T09:49:08.018Z,76.70
2017-01-01T09:50:07.703Z,76.78
2017-01-01T09:51:08.484Z,76.47
2017-01-01T09:52:07.981Z,76.47
2017-01-01T09:53:07.763Z,75.95
2017-01-01T09:54:08.377Z,75.77
2017-01-01T09:55:08.203Z,75.73
2017-01-01T09:56:08.020Z,76.36
2017-01-01T09:57:07.855Z,76.04
2017-01-01T09:58:08.379Z,76.83
2017-01-01T09:59:08.023Z,76.57
2017-01-01T10:00:07.831Z,76.54
2017-01-01T10:01:08.668Z,76.71
2017-01-01T10:02:08.590Z,76.02
2017-01-01T10:03:08.233Z,76.59
2017-01-01T10:04:07.992Z,75.90
2017-01-01T10:05:07.857Z,75.67
2017-01-01T10:06:08.385Z,75.40
2017-01-01T10:07:07.952Z,75.27
2017-01-01T10:08:07.712Z,74.67
2017-01-01T10:09:08.232Z,74.54
2017-01-01T10:10:07.819Z,74.26
2017-01-01T10:11:08.441Z,74.48
2017-01-01T10:12:08.319Z,74.43
2017-01-01T10:13:08.111Z,74.24
2017-01-01T10:14:08.001Z,74.31
2017-01-01T10:15:07.829Z,73.90
2017-01-01T10:16:08.700Z,74.09
2017-01-01T10:17:08.421Z,74.12
2017-01-01T10:18:08.118Z,74.46
2017-01-01T10:19:07.863Z,74.62
2017-01-01T10:20:08.400Z,75.00
2017-01-01T10:21:08.096Z,75.00
2017-01-01T10:22:07.891Z,75.08
2017-01-01T10:23:08.433Z,74.88
2017-01-01T10:24:08.007Z,74.68
2017-01-01T10:25:07.851Z,74.91
2017-01-01T10:26:08.384Z,74.69
2017-01-01T10:27:08.048Z,74.53
2017-01-01T10:28:07.599Z,74.20
2017-01-01T10:29:08.140Z,73.68
2017-01-01T10:31:08.050Z,73.21
2017-01-01T10:32:07.913Z,73.62
2017-01-01T10:33:08.557Z,73.55
2017-01-01T10:34:07.953Z,73.38
2017-01-01T10:35:07.436Z,73.39
2017-01-01T10:36:08.021Z,73.55
2017-01-01T10:37:07.924Z,73.19
2017-01-01T10:38:07.863Z,72.91
2017-01-01T10:39:08.467Z,73.02
2017-01-01T10:40:08.035Z,73.13
2017-01-01T10:41:07.929Z,72.26
2017-01-01T10:42:07.820Z,71.99
2017-01-01T10:43:08.352Z,72.14
2017-01-01T10:44:07.982Z,72.08
2017-01-01T10:45:07.733Z,72.03
2017-01-01T10:46:08.170Z,72.07
2017-01-01T10:47:07.928Z,72.47
2017-01-01T10:48:07.781Z,72.05
2017-01-01T10:49:08.310Z,71.83
2017-01-01T10:50:08.035Z,71.80
2017-01-01T10:51:07.775Z,71.54
2017-01-01T10:52:08.305Z,71.46
2017-01-01T10:53:08.002Z,70.94
2017-01-01T10:54:08.121Z,70.84
2017-01-01T10:55:17.637Z,70.62
2017-01-01T10:56:08.423Z,70.46
2017-01-01T10:57:13.591Z,70.81
2017-01-01T10:58:08.617Z,70.57
2017-01-01T10:59:08.334Z,70.79
2017-01-01T11:00:08.246Z,70.48
2017-01-01T11:01:08.035Z,70.61
2017-01-01T11:02:07.863Z,70.36
2017-01-01T11:03:27.273Z,70.56
2017-01-01T11:04:08.731Z,70.48
2017-01-01T11:05:09.166Z,70.51
2017-01-01T11:06:29.453Z,70.22
2017-01-01T11:07:07.998Z,70.29
2017-01-01T11:08:08.479Z,70.10
2017-01-01T11:09:08.943Z,70.02
2017-01-01T11:10:07.861Z,69.93
2017-01-01T11:11:09.281Z,69.89
2017-01-01T11:12:08.182Z,69.85
2017-01-01T11:13:08.630Z,69.72
2017-01-01T11:14:08.146Z,69.95
2017-01-01T11:15:08.665Z,69.82
2017-01-01T11:16:09.093Z,69.86
2017-01-01T11:17:08.742Z,69.54
2017-01-01T11:18:08.329Z,69.60
2017-01-01T11:19:08.822Z,68.50
2017-01-01T11:20:09.198Z,68.28
2017-01-01T11:21:08.255Z,68.21
2017-01-01T11:22:08.753Z,67.51
2017-01-01T11:24:05.008Z,67.25
2017-01-01T11:24:18.201Z,67.04
2017-01-01T11:25:08.305Z,67.13
2017-01-01T11:26:08.110Z,66.98
2017-01-01T11:27:07.988Z,66.82
2017-01-01T11:28:07.916Z,66.82
2017-01-01T11:29:08.506Z,65.97
2017-01-01T11:30:08.061Z,66.07
2017-01-01T11:31:07.782Z,66.29
2017-01-01T11:32:08.311Z,65.74
2017-01-01T11:33:08.341Z,65.84
2017-01-01T11:34:08.241Z,65.93
2017-01-01T11:35:07.919Z,65.81
2017-01-01T11:36:08.428Z,65.98
2017-01-01T11:37:08.131Z,66.23
2017-01-01T11:38:08.087Z,66.16
2017-01-01T11:39:07.941Z,66.26
2017-01-01T11:40:07.878Z,66.39
2017-01-01T11:41:08.511Z,66.16
2017-01-01T11:42:08.082Z,66.44
2017-01-01T11:43:07.923Z,66.42
2017-01-01T11:44:08.588Z,66.33
2017-01-01T11:45:08.051Z,66.60
2017-01-01T11:46:07.833Z,66.76
2017-01-01T11:47:08.368Z,66.82
2017-01-01T11:48:07.999Z,67.11
2017-01-01T11:49:07.925Z,67.73
2017-01-01T11:50:07.884Z,68.05
2017-01-01T11:51:08.486Z,68.58
2017-01-01T11:52:08.188Z,68.84
2017-01-01T11:53:08.115Z,68.92
2017-01-01T11:54:08.014Z,69.41
2017-01-01T11:55:08.288Z,70.60
2017-01-01T11:56:08.199Z,70.01
2017-01-01T11:57:08.046Z,70.16
2017-01-01T11:58:17.762Z,70.28
2017-01-01T11:59:08.561Z,70.24
2017-01-01T12:00:08.416Z,70.26
2017-01-01T12:01:08.098Z,70.55
2017-01-01T12:02:07.805Z,70.71
2017-01-01T12:03:08.343Z,70.62
2017-01-01T12:04:08.390Z,70.55
2017-01-01T12:05:08.287Z,70.86
2017-01-01T12:06:08.374Z,70.80
2017-01-01T12:07:07.829Z,70.56
2017-01-01T12:08:08.338Z,70.84
2017-01-01T12:09:08.046Z,70.67
2017-01-01T12:10:07.953Z,70.64
2017-01-01T12:11:07.713Z,70.26
2017-01-01T12:12:08.369Z,70.52
2017-01-01T12:13:08.253Z,70.97
2017-01-01T12:14:08.776Z,71.36
2017-01-01T12:15:08.319Z,71.12
2017-01-01T12:16:07.976Z,70.73
2017-01-01T12:17:07.935Z,70.84
2017-01-01T12:18:07.852Z,71.04
2017-01-01T12:19:08.421Z,70.99
2017-01-01T12:20:08.170Z,70.83
2017-01-01T12:21:07.964Z,70.90
2017-01-01T12:22:07.946Z,71.00
2017-01-01T12:23:08.259Z,70.51
2017-01-01T12:24:08.244Z,70.27
2017-01-01T12:25:08.143Z,69.92
2017-01-01T12:26:08.058Z,70.21
2017-01-01T12:27:08.117Z,69.93
2017-01-01T12:28:08.581Z,70.34
2017-01-01T12:29:08.397Z,70.35
2017-01-01T12:30:08.037Z,70.59
2017-01-01T12:31:07.894Z,70.74
2017-01-01T12:32:08.281Z,70.83
2017-01-01T12:33:08.487Z,70.73
2017-01-01T12:34:08.295Z,70.70
2017-01-01T12:35:08.157Z,70.33
2017-01-01T12:36:08.003Z,70.15
2017-01-01T12:37:07.800Z,69.89
2017-01-01T12:38:08.051Z,69.94
2017-01-01T12:39:08.121Z,69.58
2017-01-01T12:40:07.623Z,69.38
2017-01-01T12:41:07.561Z,69.69
2017-01-01T12:42:07.554Z,69.63
2017-01-01T12:43:08.164Z,69.57
2017-01-01T12:44:07.772Z,69.53
2017-01-01T12:45:09.073Z,69.36
2017-01-01T12:46:08.184Z,69.36
2017-01-01T12:47:07.777Z,69.78
2017-01-01T12:48:08.106Z,69.98
2017-01-01T12:49:08.208Z,70.96
2017-01-01T12:50:08.086Z,71.31
2017-01-01T12:51:07.803Z,71.61
2017-01-01T12:52:08.287Z,72.04
2017-01-01T12:53:08.283Z,70.95
2017-01-01T12:54:07.996Z,71.00
2017-01-01T12:55:07.942Z,70.82
2017-01-01T12:56:07.644Z,70.85
2017-01-01T12:57:08.175Z,70.75
2017-01-01T12:58:17.711Z,71.05
2017-01-01T12:59:08.281Z,70.78