createdAt,value
2022-08-24T00:04:32.100Z,37.70
2022-08-24T00:47:17.508Z,43.05
2022-08-24T00:50:00.335Z,44.03
2022-08-24T01:03:32.325Z,43.35
2022-08-24T01:09:27.688Z,45.65
2022-08-24T01:19:44.538Z,48.83
2022-08-24T01:30:06.449Z,44.67
2022-08-24T01:44:05.669Z,46.00
2022-08-24T01:57:43.589Z,48.33
2022-08-24T02:22:16.382Z,51.55
2022-08-24T02:39:35.531Z,45.60
2022-08-24T03:18:26.112Z,45.45
2022-08-24T04:15:25.292Z,35.03
2022-08-24T04:17:51.803Z,33.40
2022-08-24T04:20:18.450Z,37.22
2022-08-24T04:26:51.524Z,33.85
2022-08-24T04:29:18.741Z,36.28
2022-08-24T04:31:45.466Z,37.25
2022-08-24T04:34:12.316Z,38.03
2022-08-24T04:36:42.548Z,35.42
2022-08-24T04:39:09.039Z,37.97
2022-08-24T04:41:35.615Z,33.88
2022-08-24T04:44:02.242Z,38.20
2022-08-24T04:46:28.820Z,32.25
2022-08-24T04:48:55.349Z,36.83
2022-08-24T04:51:21.913Z,38.38
2022-08-24T04:53:48.634Z,35.50
2022-08-24T04:56:16.237Z,32.00
2022-08-24T04:58:42.744Z,32.97
2022-08-24T05:01:09.868Z,38.45
2022-08-24T05:03:36.465Z,35.83
2022-08-24T05:06:03.002Z,36.67
2022-08-24T05:08:29.491Z,41.20
2022-08-24T05:10:56.466Z,38.83
2022-08-24T05:13:23.284Z,35.70
2022-08-24T05:15:50.032Z,37.67
2022-08-24T05:18:19.446Z,40.63
2022-08-24T05:20:46.532Z,36.10
2022-08-24T05:23:13.120Z,31.55
2022-08-24T05:25:40.103Z,36.55
2022-08-24T05:28:06.788Z,39.60
2022-08-24T05:30:33.356Z,35.80
2022-08-24T05:32:59.968Z,37.47
2022-08-24T05:35:27.134Z,37.22
2022-08-24T05:37:53.862Z,37.80
2022-08-24T05:40:20.454Z,34.38
2022-08-24T05:42:47.088Z,34.67
2022-08-24T05:45:13.768Z,37.17
2022-08-24T05:47:40.280Z,37.08
2022-08-24T05:50:07.070Z,39.40
2022-08-24T05:52:35.089Z,32.58
2022-08-24T05:55:01.786Z,38.65
2022-08-24T05:57:31.692Z,34.08
2022-08-24T05:59:58.217Z,35.90
2022-08-24T06:02:24.910Z,33.60
2022-08-24T06:04:51.791Z,32.28
2022-08-24T06:07:19.625Z,34.35
2022-08-24T06:09:46.172Z,36.72
2022-08-24T06:12:12.741Z,38.90
2022-08-24T06:14:39.483Z,42.58
2022-08-24T06:17:06.577Z,36.50
2022-08-24T06:19:33.322Z,35.95
2022-08-24T06:21:59.945Z,36.75
2022-08-24T06:24:45.300Z,31.83
2022-08-24T06:27:25.579Z,33.95
2022-08-24T06:29:53.182Z,33.03
2022-08-24T06:32:19.706Z,39.05
2022-08-24T06:34:46.448Z,38.13
2022-08-24T06:37:13.342Z,31.02
2022-08-24T06:39:40.929Z,34.05
2022-08-24T06:42:07.483Z,35.22
2022-08-24T06:44:34.064Z,31.50
2022-08-24T06:47:00.629Z,31.50
2022-08-24T06:49:27.247Z,31.17
2022-08-24T06:51:53.789Z,34.33
2022-08-24T06:54:21.104Z,31.27
2022-08-24T06:56:47.692Z,33.35
2022-08-24T06:59:14.857Z,28.85
2022-08-24T07:01:42.660Z,29.35
2022-08-24T07:04:11.484Z,29.40
2022-08-24T07:06:38.166Z,35.35
2022-08-24T07:09:04.972Z,35.45
2022-08-24T07:11:34.158Z,32.88
2022-08-24T07:14:00.853Z,25.27
2022-08-24T07:16:27.640Z,30.10
2022-08-24T07:18:54.931Z,29.02
2022-08-24T07:21:23.795Z,27.90
2022-08-24T07:23:54.356Z,31.15
2022-08-24T07:26:22.860Z,27.45
2022-08-24T07:28:51.685Z,28.63
2022-08-24T07:31:18.446Z,32.78
2022-08-24T07:33:45.308Z,28.63
2022-08-24T07:36:22.131Z,28.13
2022-08-24T07:38:52.824Z,23.95
2022-08-24T07:41:40.550Z,25.40
2022-08-24T07:44:07.910Z,29.70
2022-08-24T07:46:34.697Z,33.03
2022-08-24T07:49:11.015Z,27.02
2022-08-24T07:51:47.010Z,31.20
2022-08-24T07:54:13.707Z,25.45
2022-08-24T07:56:40.507Z,25.25
2022-08-24T07:59:11.029Z,26.55
2022-08-24T08:01:39.940Z,23.27
2022-08-24T08:04:06.706Z,19.85
2022-08-24T08:06:33.385Z,25.65
2022-08-24T08:09:00.294Z,22.92
2022-08-24T08:11:26.962Z,27.33
2022-08-24T08:13:54.468Z,27.77
2022-08-24T08:16:21.972Z,23.98
2022-08-24T08:18:52.427Z,25.70
2022-08-24T08:22:07.650Z,30.23
2022-08-24T08:24:34.247Z,24.45
2022-08-24T08:27:01.776Z,23.83
2022-08-24T08:29:28.309Z,19.75
2022-08-24T08:31:54.908Z,26.55
2022-08-24T08:34:21.505Z,25.90
2022-08-24T08:36:48.277Z,23.13
2022-08-24T08:39:16.012Z,22.85
2022-08-24T08:41:58.665Z,26.00
2022-08-24T08:44:44.084Z,24.73
2022-08-24T08:47:19.830Z,24.38
2022-08-24T08:50:04.843Z,23.35
2022-08-24T08:53:04.040Z,26.33
2022-08-24T08:55:35.239Z,29.40
2022-08-24T08:58:04.897Z,25.38
2022-08-24T09:00:40.909Z,27.75
2022-08-24T09:03:12.140Z,22.98
2022-08-24T09:05:41.881Z,27.15
2022-08-24T09:08:19.781Z,25.42
2022-08-24T09:10:49.406Z,30.95
2022-08-24T09:13:24.990Z,29.33
2022-08-24T09:16:10.478Z,25.70
2022-08-24T09:18:45.617Z,24.50
2022-08-24T09:21:34.194Z,25.58
2022-08-24T09:24:03.741Z,26.08
2022-08-24T09:26:31.458Z,30.02
2022-08-24T09:29:11.995Z,22.27
2022-08-24T09:31:46.030Z,28.08
2022-08-24T09:34:33.345Z,35.60
2022-08-24T09:37:18.189Z,28.17
2022-08-24T09:40:02.028Z,31.90
2022-08-24T09:42:28.692Z,28.08
2022-08-24T09:45:02.501Z,34.67
2022-08-24T09:47:32.991Z,22.25
2022-08-24T09:50:18.392Z,26.05
2022-08-24T09:52:49.537Z,27.02
2022-08-24T09:55:22.168Z,31.60
2022-08-24T09:58:01.728Z,27.17
2022-08-24T10:00:34.932Z,22.55
2022-08-24T10:03:01.513Z,28.13
2022-08-24T10:05:34.615Z,25.88
2022-08-24T10:08:12.174Z,23.77
2022-08-24T10:10:57.496Z,28.30
2022-08-24T10:13:37.141Z,24.40
2022-08-24T10:16:16.046Z,25.95
2022-08-24T10:18:42.634Z,23.98
2022-08-24T10:21:28.660Z,29.40
2022-08-24T10:24:06.483Z,32.78
2022-08-24T10:26:51.844Z,31.23
2022-08-24T10:29:22.420Z,23.65
2022-08-24T10:32:12.204Z,27.80
2022-08-24T10:34:46.834Z,23.92
2022-08-24T10:37:19.680Z,23.67
2022-08-24T10:40:16.006Z,29.90
2022-08-24T10:43:08.302Z,25.45
2022-08-24T10:45:55.427Z,24.08
2022-08-24T10:48:37.039Z,24.48
2022-08-24T10:51:19.701Z,29.35
2022-08-24T10:53:50.600Z,26.45
2022-08-24T10:56:19.746Z,26.73
2022-08-24T10:58:52.435Z,32.88
2022-08-24T11:01:20.801Z,33.20
2022-08-24T11:04:01.745Z,25.10
2022-08-24T11:06:32.953Z,33.22
2022-08-24T11:09:01.046Z,31.35
2022-08-24T11:11:28.913Z,29.77
2022-08-24T11:14:01.624Z,28.50
2022-08-24T11:16:32.619Z,26.90
2022-08-24T11:19:00.602Z,27.95
2022-08-24T11:21:39.356Z,30.88
2022-08-24T11:24:26.613Z,27.80
2022-08-24T11:26:56.175Z,31.63
2022-08-24T11:29:23.420Z,31.30
2022-08-24T11:31:50.754Z,23.98
2022-08-24T11:34:18.673Z,34.38
2022-08-24T11:36:45.204Z,28.92
2022-08-24T11:39:15.564Z,30.83
2022-08-24T11:41:47.552Z,26.60
2022-08-24T11:44:20.176Z,26.52
2022-08-24T11:46:50.629Z,33.80
2022-08-24T11:49:17.714Z,24.15
2022-08-24T11:51:44.251Z,33.13
2022-08-24T11:54:25.273Z,36.47
2022-08-24T11:56:57.854Z,29.95
2022-08-24T11:59:27.350Z,29.45
2022-08-24T12:01:54.875Z,17.67
2022-08-24T12:04:24.610Z,34.35
2022-08-24T12:06:57.016Z,27.85
2022-08-24T12:09:42.384Z,33.40
2022-08-24T12:12:29.163Z,41.08
2022-08-24T12:14:56.656Z,31.30
2022-08-24T12:17:28.715Z,31.25
2022-08-24T12:19:56.063Z,27.92
2022-08-24T12:22:22.604Z,31.33
2022-08-24T12:24:53.824Z,32.78
2022-08-24T12:27:33.416Z,42.95
2022-08-24T12:30:06.061Z,33.13
2022-08-24T12:32:49.079Z,28.52
2022-08-24T12:35:16.565Z,25.20
2022-08-24T12:37:49.926Z,29.70
2022-08-24T12:40:25.616Z,26.70
2022-08-24T12:42:54.799Z,29.55
2022-08-24T12:45:21.797Z,29.55
2022-08-24T12:47:54.641Z,21.95
2022-08-24T12:50:27.106Z,31.45
2022-08-24T12:53:12.331Z,30.50
2022-08-24T12:55:52.593Z,27.08
2022-08-24T12:58:35.085Z,16.05
2022-08-24T13:01:06.007Z,23.10
2022-08-24T13:03:37.344Z,27.27
2022-08-24T13:06:05.391Z,32.95
2022-08-24T13:08:52.169Z,27.30
2022-08-24T13:11:24.686Z,19.75
2022-08-24T13:13:54.250Z,24.90
2022-08-24T13:16:59.606Z,18.90
2022-08-24T13:19:39.566Z,22.58
2022-08-24T13:22:09.556Z,26.80
2022-08-24T13:24:36.202Z,26.23
2022-08-24T13:27:02.742Z,26.33
2022-08-24T13:29:29.794Z,23.63
2022-08-24T13:31:56.325Z,24.98
2022-08-24T13:34:37.659Z,26.20
2022-08-24T13:37:17.404Z,26.73
2022-08-24T13:39:43.952Z,25.67
2022-08-24T13:42:29.216Z,25.98
2022-08-24T13:45:05.909Z,21.95
2022-08-24T13:47:52.306Z,31.20
2022-08-24T13:50:30.001Z,21.20
2022-08-24T13:53:15.295Z,26.48
2022-08-24T13:55:52.119Z,25.30
2022-08-24T13:58:18.728Z,34.17
2022-08-24T14:00:52.506Z,24.38
2022-08-24T14:03:18.981Z,31.40
2022-08-24T14:05:47.702Z,24.25
2022-08-24T14:08:17.260Z,21.20
2022-08-24T14:11:03.080Z,28.33
2022-08-24T14:13:49.489Z,26.27
2022-08-24T14:16:53.786Z,16.83
2022-08-24T14:19:23.576Z,26.08
2022-08-24T14:22:13.428Z,29.48
2022-08-24T14:24:47.597Z,28.55
2022-08-24T14:27:32.921Z,23.48
2022-08-24T14:30:28.863Z,25.55
2022-08-24T14:33:01.605Z,20.27
2022-08-24T14:35:30.584Z,19.75
2022-08-24T14:38:12.928Z,19.75
2022-08-24T14:41:03.373Z,25.70
2022-08-24T14:43:31.139Z,22.48
2022-08-24T14:46:16.893Z,25.63
2022-08-24T14:48:57.939Z,26.92
2022-08-24T14:51:27.621Z,26.88
2022-08-24T14:53:59.990Z,21.50
2022-08-24T14:56:26.542Z,25.02
2022-08-24T14:59:02.915Z,25.10
2022-08-24T15:01:38.997Z,22.60
2022-08-24T15:04:37.065Z,22.08
2022-08-24T15:07:23.685Z,24.60
2022-08-24T15:09:50.712Z,27.77
2022-08-24T15:12:23.827Z,27.05
2022-08-24T15:14:55.358Z,27.85
2022-08-24T15:17:23.236Z,23.63
2022-08-24T15:19:51.730Z,28.20
2022-08-24T15:22:25.769Z,22.48
2022-08-24T15:24:57.982Z,20.98
2022-08-24T15:27:27.786Z,20.33
2022-08-24T15:29:58.423Z,21.67
2022-08-24T15:32:27.906Z,35.75
2022-08-24T15:34:56.186Z,30.27
2022-08-24T15:37:30.676Z,34.55
2022-08-24T15:39:57.455Z,22.50
2022-08-24T15:42:24.082Z,19.00
2022-08-24T15:44:50.833Z,22.65
2022-08-24T15:47:17.308Z,29.42
2022-08-24T15:49:48.201Z,34.83
2022-08-24T15:52:34.964Z,33.95
2022-08-24T15:55:02.993Z,26.20
2022-08-24T15:57:41.606Z,30.98
2022-08-24T16:00:42.545Z,29.85
2022-08-24T16:03:20.119Z,34.97
2022-08-24T16:05:50.695Z,29.52
2022-08-24T16:08:17.715Z,34.63
2022-08-24T16:10:45.898Z,25.95
2022-08-24T16:13:24.479Z,30.50
2022-08-24T16:15:53.815Z,27.52
2022-08-24T16:18:23.331Z,36.13
2022-08-24T16:20:51.037Z,33.97
2022-08-24T16:23:25.217Z,36.50
2022-08-24T16:25:52.598Z,28.98
2022-08-24T16:28:22.185Z,30.77
2022-08-24T16:30:52.862Z,33.13
2022-08-24T16:33:32.029Z,30.52
2022-08-24T16:36:03.367Z,27.75
2022-08-24T16:38:31.346Z,38.08
2022-08-24T16:40:58.223Z,33.63
2022-08-24T16:43:26.426Z,34.63
2022-08-24T16:45:53.438Z,27.90
2022-08-24T16:48:20.715Z,34.30
2022-08-24T16:50:50.574Z,39.22
2022-08-24T16:53:17.649Z,26.95
2022-08-24T16:55:44.157Z,25.70
2022-08-24T16:58:10.654Z,24.80
2022-08-24T17:00:37.808Z,29.35
2022-08-24T17:03:04.387Z,26.02
2022-08-24T17:05:30.849Z,30.55
2022-08-24T17:07:58.159Z,29.48
2022-08-24T17:10:24.774Z,35.17
2022-08-24T17:12:51.252Z,30.65
2022-08-24T17:15:17.882Z,30.20
2022-08-24T17:17:45.409Z,30.08
2022-08-24T17:20:11.913Z,28.85
2022-08-24T17:22:38.433Z,28.67
2022-08-24T17:25:05.222Z,33.53
2022-08-24T17:27:32.528Z,34.72
2022-08-24T17:29:59.770Z,35.97
2022-08-24T17:32:26.446Z,31.42
2022-08-24T17:34:53.040Z,30.27
2022-08-24T17:37:19.527Z,26.75
2022-08-24T17:39:46.237Z,28.02
2022-08-24T17:42:28.137Z,28.30
2022-08-24T17:44:59.385Z,33.15
2022-08-24T17:47:25.995Z,38.60
2022-08-24T17:49:52.475Z,33.65
2022-08-24T17:52:18.970Z,38.70
2022-08-24T17:54:45.440Z,37.25
2022-08-24T17:57:12.230Z,35.50
2022-08-24T17:59:38.849Z,35.28
2022-08-24T18:02:06.193Z,27.85
2022-08-24T18:04:33.289Z,22.25
2022-08-24T18:07:04.747Z,19.48
2022-08-24T18:09:32.926Z,16.23
2022-08-24T18:12:02.072Z,11.80
2022-08-24T18:14:29.103Z,10.30
2022-08-24T18:16:57.169Z,17.33
2022-08-24T18:19:27.813Z,11.38
2022-08-24T18:21:54.325Z,11.60
2022-08-24T18:24:21.085Z,10.02
2022-08-24T18:26:48.071Z,16.42
2022-08-24T18:29:18.428Z,10.98
2022-08-24T18:31:47.550Z,9.38
2022-08-24T18:34:16.804Z,8.95
2022-08-24T18:36:43.318Z,12.90
2022-08-24T18:39:09.815Z,11.93
2022-08-24T18:41:37.662Z,9.18
2022-08-24T18:44:04.400Z,9.85
2022-08-24T18:46:31.337Z,7.53
2022-08-24T18:48:58.688Z,8.95
2022-08-24T18:51:34.088Z,13.73
2022-08-24T18:54:01.644Z,13.75
2022-08-24T18:56:28.109Z,11.73
2022-08-24T18:58:55.041Z,16.58
2022-08-24T19:01:22.209Z,9.77
2022-08-24T19:03:48.770Z,13.70
2022-08-24T19:06:15.238Z,17.13
2022-08-24T19:08:41.765Z,14.55
2022-08-24T19:11:08.357Z,13.52
2022-08-24T19:13:34.893Z,13.15
2022-08-24T19:16:01.712Z,10.43
2022-08-24T19:18:28.833Z,10.50
2022-08-24T19:20:55.615Z,11.18
2022-08-24T19:23:23.148Z,14.30
2022-08-24T19:25:50.107Z,12.52
2022-08-24T19:28:17.136Z,10.35
2022-08-24T19:30:44.822Z,11.48
2022-08-24T19:33:19.617Z,11.32
2022-08-24T19:35:46.313Z,9.57
2022-08-24T19:38:12.982Z,7.93
2022-08-24T19:40:39.611Z,8.27
2022-08-24T19:43:14.592Z,6.78
2022-08-24T19:45:59.959Z,8.77
2022-08-24T19:48:26.724Z,12.98
2022-08-24T19:50:53.495Z,7.05
2022-08-24T19:53:20.870Z,7.32
2022-08-24T19:55:50.105Z,9.88
2022-08-24T19:58:35.801Z,9.75
2022-08-24T20:01:03.253Z,6.35
2022-08-24T20:03:29.935Z,9.73
2022-08-24T20:05:57.258Z,7.82
2022-08-24T20:08:23.875Z,7.55
2022-08-24T20:10:53.070Z,7.00
2022-08-24T20:13:20.063Z,9.77
2022-08-24T20:15:46.655Z,9.02
2022-08-24T20:18:13.879Z,8.90
2022-08-24T20:20:40.505Z,7.55
2022-08-24T20:23:07.378Z,5.80
2022-08-24T20:25:34.633Z,9.38
2022-08-24T20:28:25.658Z,8.23
2022-08-24T20:30:47.949Z,6.43
2022-08-24T20:33:15.776Z,11.38
2022-08-24T20:35:42.472Z,10.82
2022-08-24T20:38:09.049Z,10.48
2022-08-24T20:40:36.000Z,5.43
2022-08-24T20:43:02.808Z,5.07
2022-08-24T20:45:29.524Z,6.93
2022-08-24T20:47:57.881Z,4.50
2022-08-24T20:50:25.444Z,11.60
2022-08-24T20:52:52.489Z,7.32
2022-08-24T20:55:19.202Z,6.57
2022-08-24T20:57:49.843Z,5.82
2022-08-24T21:00:16.684Z,7.82
2022-08-24T21:02:43.703Z,9.23
2022-08-24T21:05:10.401Z,8.02
2022-08-24T21:07:37.100Z,9.38
2022-08-24T21:10:04.246Z,9.52
2022-08-24T21:12:32.686Z,9.50
2022-08-24T21:14:59.383Z,6.28
2022-08-24T21:17:27.059Z,7.15
2022-08-24T21:19:53.578Z,5.53
2022-08-24T21:22:20.124Z,9.07
2022-08-24T21:24:46.625Z,8.13
2022-08-24T21:27:13.212Z,11.35
2022-08-24T21:29:39.743Z,9.48
2022-08-24T21:35:21.527Z,6.43
2022-08-24T21:44:57.053Z,10.93
2022-08-24T22:01:46.536Z,8.93
2022-08-24T22:11:24.527Z,11.50
2022-08-24T22:17:20.009Z,11.50
2022-08-24T22:23:16.043Z,10.38
2022-08-24T22:29:52.546Z,13.25
2022-08-24T22:35:55.045Z,10.60
2022-08-24T22:41:45.156Z,10.27
2022-08-24T22:47:15.311Z,14.27
2022-08-24T22:49:45.369Z,9.80
2022-08-24T22:52:13.442Z,15.80
2022-08-24T23:02:18.887Z,15.43
2022-08-24T23:08:21.102Z,13.23
2022-08-24T23:14:44.176Z,14.55
2022-08-24T23:20:49.216Z,10.93
2022-08-24T23:34:32.779Z,14.05
2022-08-24T23:37:07.101Z,12.65
2022-08-24T23:43:09.305Z,12.50
2022-08-24T23:49:04.313Z,14.85
2022-08-24T23:51:50.743Z,10.57
2022-08-24T23:54:19.139Z,8.13
2022-08-24T23:56:46.047Z,7.47
2022-08-24T23:59:20.501Z,9.43
