createdAt,value
2023-02-17T00:00:55.406Z,58.60
2023-02-17T00:03:23.193Z,61.83
2023-02-17T00:05:52.718Z,60.17
2023-02-17T00:08:21.640Z,59.40
2023-02-17T00:10:57.038Z,58.87
2023-02-17T00:13:24.784Z,60.57
2023-02-17T00:15:52.623Z,60.60
2023-02-17T00:18:20.405Z,57.87
2023-02-17T00:20:48.077Z,61.23
2023-02-17T00:23:17.164Z,58.60
2023-02-17T00:25:44.934Z,59.70
2023-02-17T00:28:12.637Z,57.13
2023-02-17T00:30:40.463Z,56.97
2023-02-17T00:33:08.414Z,59.07
2023-02-17T00:35:40.831Z,56.60
2023-02-17T00:38:08.561Z,54.80
2023-02-17T00:40:38.940Z,55.23
2023-02-17T00:43:07.134Z,54.83
2023-02-17T00:45:35.131Z,53.57
2023-02-17T00:48:02.922Z,53.03
2023-02-17T00:50:30.702Z,53.47
2023-02-17T00:52:58.461Z,54.07
2023-02-17T00:55:26.745Z,54.77
2023-02-17T00:57:55.940Z,54.50
2023-02-17T01:00:24.111Z,52.57
2023-02-17T01:02:51.975Z,54.40
2023-02-17T01:05:19.808Z,52.53
2023-02-17T01:07:47.529Z,51.67
2023-02-17T01:10:15.595Z,52.80
2023-02-17T01:12:43.427Z,50.30
2023-02-17T01:15:12.705Z,51.27
2023-02-17T01:17:40.454Z,52.97
2023-02-17T01:20:09.357Z,48.53
2023-02-17T01:22:39.266Z,51.23
2023-02-17T01:25:07.459Z,51.07
2023-02-17T01:27:36.236Z,48.93
2023-02-17T01:30:04.496Z,51.13
2023-02-17T01:32:33.661Z,50.13
2023-02-17T01:35:01.385Z,49.20
2023-02-17T01:37:29.109Z,48.23
2023-02-17T01:39:56.914Z,48.23
2023-02-17T01:42:24.614Z,48.23
2023-02-17T01:45:33.412Z,47.03
2023-02-17T01:48:06.663Z,47.53
2023-02-17T01:50:38.126Z,44.50
2023-02-17T01:53:08.877Z,45.30
2023-02-17T01:55:39.010Z,42.60
2023-02-17T01:58:08.991Z,44.90
2023-02-17T02:00:38.247Z,42.80
2023-02-17T02:03:10.652Z,44.80
2023-02-17T02:05:40.725Z,41.87
2023-02-17T02:08:08.930Z,41.63
2023-02-17T02:10:36.881Z,39.37
2023-02-17T02:13:05.372Z,40.53
2023-02-17T02:15:36.965Z,40.43
2023-02-17T02:18:17.826Z,40.47
2023-02-17T02:21:23.744Z,39.13
2023-02-17T02:24:01.030Z,40.03
2023-02-17T02:27:07.707Z,36.73
2023-02-17T02:30:13.786Z,35.23
2023-02-17T02:32:59.315Z,35.47
2023-02-17T02:35:33.645Z,35.97
2023-02-17T02:38:07.509Z,34.77
2023-02-17T02:40:41.840Z,33.57
2023-02-17T02:43:09.817Z,33.97
2023-02-17T02:45:37.660Z,34.63
2023-02-17T02:48:07.103Z,32.47
2023-02-17T02:50:56.563Z,31.00
2023-02-17T02:53:54.365Z,31.40
2023-02-17T02:56:32.873Z,30.50
2023-02-17T02:59:10.007Z,29.93
2023-02-17T03:01:45.611Z,30.60
2023-02-17T03:04:19.822Z,29.97
2023-02-17T03:06:54.156Z,32.40
2023-02-17T03:09:24.719Z,29.03
2023-02-17T03:11:53.677Z,28.00
2023-02-17T03:14:22.718Z,31.43
2023-02-17T03:16:51.784Z,29.37
2023-02-17T03:19:24.513Z,27.90
2023-02-17T03:21:56.339Z,27.67
2023-02-17T03:24:24.468Z,27.90
2023-02-17T03:26:52.165Z,27.50
2023-02-17T03:29:19.938Z,28.50
2023-02-17T03:31:47.973Z,26.10
2023-02-17T03:34:15.742Z,25.90
2023-02-17T03:36:44.843Z,27.83
2023-02-17T03:39:12.519Z,26.43
2023-02-17T03:41:40.332Z,27.07
2023-02-17T03:44:08.003Z,25.87
2023-02-17T03:46:36.126Z,25.77
2023-02-17T03:49:03.801Z,25.00
2023-02-17T03:51:31.511Z,25.30
2023-02-17T03:54:00.554Z,24.47
2023-02-17T03:56:28.486Z,23.63
2023-02-17T03:58:56.379Z,24.33
2023-02-17T04:01:24.477Z,23.83
2023-02-17T04:03:52.634Z,25.00
2023-02-17T04:06:20.499Z,23.60
2023-02-17T04:08:48.256Z,24.83
2023-02-17T04:11:17.402Z,24.77
2023-02-17T04:13:45.104Z,24.60
2023-02-17T04:16:12.814Z,25.57
2023-02-17T04:18:40.675Z,27.13
2023-02-17T04:21:08.927Z,25.40
2023-02-17T04:23:37.584Z,26.27
2023-02-17T04:26:07.059Z,25.47
2023-02-17T04:28:38.651Z,24.87
2023-02-17T04:31:06.506Z,25.70
2023-02-17T04:33:34.364Z,24.73
2023-02-17T04:36:02.401Z,25.53
2023-02-17T04:38:32.351Z,24.27
2023-02-17T04:41:01.360Z,26.77
2023-02-17T04:43:29.618Z,26.37
2023-02-17T04:45:58.790Z,25.63
2023-02-17T04:48:26.692Z,25.33
2023-02-17T04:50:54.769Z,24.87
2023-02-17T04:53:22.482Z,25.73
2023-02-17T04:55:51.348Z,26.47
2023-02-17T04:58:19.591Z,25.63
2023-02-17T05:00:48.137Z,24.80
2023-02-17T05:03:17.188Z,26.53
2023-02-17T05:05:45.013Z,26.73
2023-02-17T05:08:12.748Z,25.83
2023-02-17T05:10:40.472Z,28.27
2023-02-17T05:13:08.309Z,28.93
2023-02-17T05:15:36.521Z,28.17
2023-02-17T05:18:04.268Z,28.20
2023-02-17T05:20:33.382Z,28.97
2023-02-17T05:23:01.541Z,29.97
2023-02-17T05:25:29.507Z,29.83
2023-02-17T05:27:57.637Z,31.37
2023-02-17T05:30:25.403Z,31.37
2023-02-17T05:32:53.109Z,30.97
2023-02-17T05:35:20.907Z,32.67
2023-02-17T05:37:50.005Z,33.37
2023-02-17T05:40:18.061Z,31.50
2023-02-17T05:42:45.906Z,31.77
2023-02-17T05:45:13.711Z,31.90
2023-02-17T05:47:41.435Z,31.50
2023-02-17T05:50:10.064Z,32.97
2023-02-17T05:52:37.869Z,30.33
2023-02-17T05:55:07.683Z,32.70
2023-02-17T05:57:35.463Z,31.27
2023-02-17T06:00:03.735Z,31.77
2023-02-17T06:02:31.435Z,31.80
2023-02-17T06:04:59.185Z,31.80
2023-02-17T06:07:26.972Z,31.77
2023-02-17T06:09:54.672Z,33.97
2023-02-17T06:12:23.872Z,31.07
2023-02-17T06:14:51.793Z,30.97
2023-02-17T06:17:19.521Z,31.87
2023-02-17T06:19:47.306Z,31.30
2023-02-17T06:22:16.010Z,32.77
2023-02-17T06:24:45.010Z,32.50
2023-02-17T06:27:12.850Z,33.07
2023-02-17T06:29:41.913Z,32.37
2023-02-17T06:32:09.791Z,33.37
2023-02-17T06:34:37.677Z,32.40
2023-02-17T06:37:05.537Z,30.87
2023-02-17T06:39:33.607Z,30.70
2023-02-17T06:42:01.324Z,33.07
2023-02-17T06:44:29.206Z,32.87
2023-02-17T06:46:59.391Z,33.37
2023-02-17T06:49:27.262Z,32.63
2023-02-17T06:51:55.055Z,35.20
2023-02-17T06:54:22.985Z,35.30
2023-02-17T06:56:50.874Z,36.27
2023-02-17T06:59:18.595Z,33.77
2023-02-17T07:01:49.397Z,32.83
2023-02-17T07:04:18.762Z,32.03
2023-02-17T07:06:46.460Z,33.33
2023-02-17T07:09:14.314Z,33.23
2023-02-17T07:11:42.806Z,32.60
2023-02-17T07:14:10.602Z,34.13
2023-02-17T07:16:39.446Z,33.13
2023-02-17T07:19:07.202Z,34.83
2023-02-17T07:21:36.228Z,32.50
2023-02-17T07:24:03.903Z,33.10
2023-02-17T07:26:31.664Z,35.33
2023-02-17T07:28:59.362Z,35.97
2023-02-17T07:31:27.170Z,35.30
2023-02-17T07:33:55.069Z,33.13
2023-02-17T07:36:22.845Z,33.33
2023-02-17T07:38:51.891Z,33.87
2023-02-17T07:41:21.813Z,32.50
2023-02-17T07:43:50.185Z,33.00
2023-02-17T07:46:18.311Z,31.90
2023-02-17T07:48:46.449Z,32.03
2023-02-17T07:51:17.637Z,32.13
2023-02-17T07:53:45.443Z,28.97
2023-02-17T07:56:16.656Z,30.03
2023-02-17T07:58:46.009Z,29.17
2023-02-17T08:01:15.970Z,28.37
2023-02-17T08:03:44.051Z,27.73
2023-02-17T08:06:13.241Z,25.90
2023-02-17T08:08:58.534Z,25.23
2023-02-17T08:11:47.202Z,26.00
2023-02-17T08:14:16.845Z,25.83
2023-02-17T08:16:44.641Z,26.23
2023-02-17T08:19:12.368Z,25.03
2023-02-17T08:21:40.118Z,28.53
2023-02-17T08:24:08.189Z,24.60
2023-02-17T08:26:37.315Z,25.73
2023-02-17T08:29:05.162Z,23.90
2023-02-17T08:31:34.871Z,23.87
2023-02-17T08:34:04.665Z,24.43
2023-02-17T08:36:32.410Z,24.67
2023-02-17T08:39:01.935Z,22.23
2023-02-17T08:41:31.569Z,22.97
2023-02-17T08:44:02.930Z,23.50
2023-02-17T08:46:31.663Z,23.40
2023-02-17T08:48:59.436Z,20.37
2023-02-17T08:51:28.062Z,21.30
2023-02-17T08:53:57.670Z,21.23
2023-02-17T08:56:26.949Z,20.53
2023-02-17T08:58:55.400Z,21.70
2023-02-17T09:01:25.260Z,20.03
2023-02-17T09:03:54.561Z,20.57
2023-02-17T09:06:22.758Z,19.77
2023-02-17T09:08:51.217Z,20.73
2023-02-17T09:11:20.827Z,19.30
2023-02-17T09:13:48.634Z,20.43
2023-02-17T09:16:18.837Z,24.20
2023-02-17T09:18:48.064Z,22.13
2023-02-17T09:21:15.804Z,28.67
2023-02-17T09:23:43.512Z,20.13
2023-02-17T09:26:13.356Z,30.57
2023-02-17T09:28:41.500Z,22.80
2023-02-17T09:31:11.146Z,25.57
2023-02-17T09:33:39.111Z,23.40
2023-02-17T09:36:10.869Z,30.67
2023-02-17T09:38:40.078Z,29.33
2023-02-17T09:41:17.452Z,26.20
2023-02-17T09:43:46.236Z,25.47
2023-02-17T09:46:19.499Z,24.53
2023-02-17T09:48:49.312Z,22.83
2023-02-17T09:51:27.654Z,20.60
2023-02-17T09:54:04.171Z,22.40
2023-02-17T09:56:35.837Z,18.33
2023-02-17T09:59:09.510Z,17.03
2023-02-17T10:01:38.152Z,16.27
2023-02-17T10:04:10.827Z,16.80
2023-02-17T10:06:42.457Z,17.20
2023-02-17T10:09:16.370Z,15.87
2023-02-17T10:11:51.865Z,16.83
2023-02-17T10:14:25.859Z,17.57
2023-02-17T10:17:01.058Z,16.33
2023-02-17T10:19:32.440Z,16.33
2023-02-17T10:22:08.257Z,17.90
2023-02-17T10:24:36.012Z,17.53
2023-02-17T10:27:23.397Z,19.10
2023-02-17T10:30:05.523Z,19.27
2023-02-17T10:32:43.024Z,19.87
2023-02-17T10:35:17.228Z,19.63
2023-02-17T10:37:49.813Z,20.37
2023-02-17T10:40:21.793Z,20.07
2023-02-17T10:42:52.050Z,21.37
2023-02-17T10:45:27.578Z,23.17
2023-02-17T10:48:00.176Z,24.30
2023-02-17T10:50:27.956Z,25.23
2023-02-17T10:52:57.955Z,24.70
2023-02-17T10:55:34.861Z,25.17
2023-02-17T10:58:07.927Z,23.60
2023-02-17T11:00:35.975Z,24.43
2023-02-17T11:03:03.786Z,24.20
2023-02-17T11:05:33.280Z,23.97
2023-02-17T11:08:06.710Z,24.50
2023-02-17T11:10:37.585Z,22.77
2023-02-17T11:13:28.248Z,26.80
2023-02-17T11:15:56.675Z,24.17
2023-02-17T11:18:29.537Z,24.17
2023-02-17T11:21:07.345Z,24.47
2023-02-17T11:23:37.827Z,23.50
2023-02-17T11:26:11.374Z,23.23
2023-02-17T11:28:39.173Z,23.80
2023-02-17T11:31:07.405Z,24.13
2023-02-17T11:33:37.590Z,23.07
2023-02-17T11:36:07.145Z,22.27
2023-02-17T11:38:45.374Z,21.57
2023-02-17T11:41:13.202Z,21.40
2023-02-17T11:43:52.002Z,21.47
2023-02-17T11:46:27.952Z,21.60
2023-02-17T11:49:22.204Z,20.23
2023-02-17T11:52:01.349Z,18.83
2023-02-17T11:54:40.189Z,21.07
2023-02-17T11:57:23.546Z,19.87
2023-02-17T12:00:05.737Z,18.53
2023-02-17T12:02:49.570Z,18.97
2023-02-17T12:05:26.189Z,19.10
2023-02-17T12:08:15.590Z,18.50
2023-02-17T12:11:02.614Z,18.20
2023-02-17T12:13:44.851Z,17.93
2023-02-17T12:16:39.850Z,17.50
2023-02-17T12:19:28.904Z,17.43
2023-02-17T12:22:09.489Z,17.57
2023-02-17T12:24:59.305Z,17.07
2023-02-17T12:27:40.150Z,15.37
2023-02-17T12:30:24.550Z,16.43
2023-02-17T12:33:17.055Z,16.53
2023-02-17T12:35:51.085Z,15.63
2023-02-17T12:38:25.345Z,15.23
2023-02-17T12:40:56.600Z,15.63
2023-02-17T12:43:30.391Z,15.37
2023-02-17T12:46:01.277Z,15.43
2023-02-17T12:48:36.901Z,15.27
2023-02-17T12:51:09.641Z,13.80
2023-02-17T12:53:47.475Z,14.40
2023-02-17T12:56:43.882Z,14.20
2023-02-17T12:59:16.768Z,12.97
2023-02-17T13:01:52.872Z,13.50
2023-02-17T13:04:24.714Z,13.20
2023-02-17T13:06:59.531Z,11.37
2023-02-17T13:09:33.115Z,11.57
2023-02-17T13:12:40.490Z,11.30
2023-02-17T13:15:34.820Z,10.83
2023-02-17T13:18:05.224Z,10.03
2023-02-17T13:20:52.472Z,9.37
2023-02-17T13:23:34.823Z,9.13
2023-02-17T13:26:16.802Z,9.30
2023-02-17T13:28:45.269Z,9.87
2023-02-17T13:31:17.622Z,9.83
2023-02-17T13:33:49.504Z,11.20
2023-02-17T13:36:21.778Z,11.23
2023-02-17T13:39:00.333Z,10.57
2023-02-17T13:41:29.162Z,11.10
2023-02-17T13:43:56.991Z,11.73
2023-02-17T13:46:28.449Z,10.13
2023-02-17T13:49:01.823Z,9.00
2023-02-17T13:51:31.196Z,10.17
2023-02-17T13:54:06.638Z,10.67
2023-02-17T13:56:34.691Z,12.37
2023-02-17T13:59:10.940Z,9.53
2023-02-17T14:01:43.179Z,9.93
2023-02-17T14:04:23.025Z,9.37
2023-02-17T14:06:51.340Z,8.80
2023-02-17T14:09:24.472Z,10.00
2023-02-17T14:11:53.532Z,9.50
2023-02-17T14:14:22.884Z,9.00
2023-02-17T14:17:00.828Z,7.73
2023-02-17T14:19:29.278Z,8.37
2023-02-17T14:22:03.031Z,7.47
2023-02-17T14:24:33.015Z,7.00
2023-02-17T14:27:05.716Z,7.60
2023-02-17T14:29:42.096Z,6.70
2023-02-17T14:32:29.425Z,5.97
2023-02-17T14:35:08.517Z,5.93
2023-02-17T14:37:37.046Z,5.20
2023-02-17T14:40:05.056Z,4.90
2023-02-17T14:42:32.809Z,5.20
2023-02-17T14:45:00.587Z,5.10
2023-02-17T14:47:29.728Z,5.53
2023-02-17T14:49:57.490Z,5.47
2023-02-17T14:52:26.561Z,5.13
2023-02-17T14:54:54.442Z,4.80
2023-02-17T14:57:27.263Z,3.40
2023-02-17T14:59:57.480Z,3.17
2023-02-17T15:02:25.415Z,3.20
2023-02-17T15:04:54.544Z,3.00
2023-02-17T15:07:22.384Z,3.50
2023-02-17T15:09:50.470Z,3.60
2023-02-17T15:12:20.878Z,3.30
2023-02-17T15:14:49.718Z,3.50
2023-02-17T15:17:17.634Z,3.60
2023-02-17T15:19:45.379Z,3.93
2023-02-17T15:22:15.531Z,4.23
2023-02-17T15:24:43.352Z,3.60
2023-02-17T15:27:15.091Z,3.80
2023-02-17T15:29:42.858Z,4.07
2023-02-17T15:32:18.843Z,4.00
2023-02-17T15:34:47.403Z,4.83
2023-02-17T15:37:16.620Z,4.87
2023-02-17T15:39:44.387Z,4.57
2023-02-17T15:42:15.133Z,4.60
2023-02-17T15:44:46.616Z,5.23
2023-02-17T15:47:17.486Z,4.40
2023-02-17T15:49:45.692Z,5.07
2023-02-17T15:52:14.756Z,4.53
2023-02-17T15:54:48.447Z,5.17
2023-02-17T15:57:21.038Z,4.77
2023-02-17T15:59:49.253Z,5.00
2023-02-17T16:02:21.159Z,4.60
2023-02-17T16:04:49.428Z,4.23
2023-02-17T16:07:17.350Z,6.20
2023-02-17T16:09:46.593Z,5.47
2023-02-17T16:12:19.017Z,5.37
2023-02-17T16:14:47.319Z,5.80
2023-02-17T16:17:17.617Z,5.17
2023-02-17T16:19:45.484Z,4.57
2023-02-17T16:22:13.381Z,5.20
2023-02-17T16:24:41.188Z,5.10
2023-02-17T16:27:15.513Z,4.80
2023-02-17T16:29:43.650Z,5.10
2023-02-17T16:32:12.529Z,4.90
2023-02-17T16:34:40.824Z,6.97
2023-02-17T16:37:15.262Z,5.40
2023-02-17T16:39:44.289Z,5.17
2023-02-17T16:42:14.932Z,5.07
2023-02-17T16:44:44.234Z,6.03
2023-02-17T16:47:22.404Z,6.60
2023-02-17T16:49:50.526Z,5.23
2023-02-17T16:52:24.969Z,4.37
2023-02-17T16:54:52.827Z,4.80
2023-02-17T16:57:22.685Z,4.83
2023-02-17T16:59:50.660Z,5.10
2023-02-17T17:02:19.853Z,5.00
2023-02-17T17:04:49.107Z,5.70
2023-02-17T17:07:16.964Z,5.50
2023-02-17T17:09:52.363Z,5.00
2023-02-17T17:12:25.300Z,4.80
2023-02-17T17:14:53.066Z,4.83
2023-02-17T17:17:20.868Z,4.40
2023-02-17T17:19:48.622Z,5.27
2023-02-17T17:22:16.326Z,4.97
2023-02-17T17:24:44.049Z,4.97
2023-02-17T17:27:11.991Z,5.07
2023-02-17T17:29:41.101Z,4.17
2023-02-17T17:32:10.832Z,4.27
2023-02-17T17:34:38.588Z,4.73
2023-02-17T17:37:06.358Z,4.93
2023-02-17T17:39:34.049Z,5.03
2023-02-17T17:42:01.733Z,4.90
2023-02-17T17:44:29.482Z,4.67
2023-02-17T17:46:59.156Z,6.20
2023-02-17T17:49:26.846Z,4.97
2023-02-17T17:51:54.556Z,4.07
2023-02-17T17:54:22.463Z,5.30
2023-02-17T17:56:50.169Z,5.17
2023-02-17T17:59:17.966Z,4.53
2023-02-17T18:01:46.070Z,4.90
2023-02-17T18:04:15.898Z,5.00
2023-02-17T18:06:47.213Z,4.70
2023-02-17T18:09:30.876Z,5.43
2023-02-17T18:12:02.823Z,5.00
2023-02-17T18:14:31.929Z,4.57
2023-02-17T18:17:00.184Z,4.37
2023-02-17T18:19:31.515Z,4.53
2023-02-17T18:21:59.356Z,5.27
2023-02-17T18:24:27.171Z,5.73
2023-02-17T18:26:55.063Z,4.43
2023-02-17T18:29:23.267Z,4.00
2023-02-17T18:31:51.179Z,5.83
2023-02-17T18:34:19.115Z,4.40
2023-02-17T18:36:48.494Z,4.83
2023-02-17T18:39:16.216Z,5.40
2023-02-17T18:41:44.277Z,4.63
2023-02-17T18:44:13.688Z,5.27
2023-02-17T18:46:42.724Z,4.60
2023-02-17T18:49:11.153Z,5.47
2023-02-17T18:51:39.080Z,5.63
2023-02-17T18:54:10.856Z,4.60
2023-02-17T18:56:38.868Z,5.80
2023-02-17T18:59:06.703Z,4.30
2023-02-17T19:01:38.516Z,4.33
2023-02-17T19:04:06.912Z,5.47
2023-02-17T19:06:35.447Z,4.67
2023-02-17T19:09:04.307Z,5.63
2023-02-17T19:11:34.532Z,5.33
2023-02-17T19:14:03.355Z,5.97
2023-02-17T19:16:32.977Z,4.73
2023-02-17T19:19:02.456Z,4.10
2023-02-17T19:21:30.227Z,5.40
2023-02-17T19:23:57.941Z,4.20
2023-02-17T19:26:25.683Z,4.57
2023-02-17T19:28:54.820Z,5.47
2023-02-17T19:31:22.725Z,5.13
2023-02-17T19:33:50.517Z,5.00
2023-02-17T19:36:20.389Z,5.43
2023-02-17T19:38:49.079Z,4.07
2023-02-17T19:41:17.771Z,5.50
2023-02-17T19:43:46.153Z,5.23
2023-02-17T19:46:16.537Z,5.57
2023-02-17T19:48:44.232Z,5.20
2023-02-17T19:51:13.752Z,5.77
2023-02-17T19:53:42.975Z,5.50
2023-02-17T19:56:12.581Z,5.57
2023-02-17T19:58:41.050Z,5.83
2023-02-17T20:01:11.258Z,4.63
2023-02-17T20:03:40.841Z,5.00
2023-02-17T20:06:10.509Z,5.73
2023-02-17T20:08:39.204Z,5.33
2023-02-17T20:11:08.074Z,5.60
2023-02-17T20:13:45.291Z,5.70
2023-02-17T20:16:15.887Z,5.23
2023-02-17T20:18:47.183Z,5.33
2023-02-17T20:21:17.361Z,5.27
2023-02-17T20:23:45.220Z,4.43
2023-02-17T20:26:14.893Z,4.93
2023-02-17T20:28:43.048Z,4.63
2023-02-17T20:31:11.169Z,4.93
2023-02-17T20:33:39.582Z,5.13
2023-02-17T20:36:10.483Z,5.63
2023-02-17T20:38:38.702Z,4.80
2023-02-17T20:41:06.870Z,5.63
2023-02-17T20:43:35.126Z,6.60
2023-02-17T20:46:02.955Z,5.67
2023-02-17T20:48:30.660Z,4.40
2023-02-17T20:50:59.257Z,4.80
2023-02-17T20:53:28.521Z,5.80
2023-02-17T20:55:56.947Z,4.53
2023-02-17T20:58:24.642Z,5.17
2023-02-17T21:00:52.434Z,4.90
2023-02-17T21:03:20.176Z,4.30
2023-02-17T21:05:47.998Z,4.43
2023-02-17T21:08:15.690Z,4.70
2023-02-17T21:10:45.436Z,5.07
2023-02-17T21:13:13.264Z,5.00
2023-02-17T21:15:41.181Z,4.20
2023-02-17T21:18:09.927Z,5.17
2023-02-17T21:20:37.691Z,5.00
2023-02-17T21:23:05.423Z,5.20
2023-02-17T21:25:33.285Z,5.30
2023-02-17T21:28:02.339Z,5.17
2023-02-17T21:30:30.255Z,5.37
2023-02-17T21:32:58.040Z,4.20
2023-02-17T21:35:25.789Z,4.30
2023-02-17T21:37:54.667Z,6.60
2023-02-17T21:40:22.512Z,5.43
2023-02-17T21:43:07.714Z,4.47
2023-02-17T21:45:39.944Z,5.10
2023-02-17T21:48:08.625Z,4.70
2023-02-17T21:50:36.365Z,5.27
2023-02-17T21:53:04.245Z,5.13
2023-02-17T21:55:33.052Z,4.53
2023-02-17T21:58:00.703Z,4.77
2023-02-17T22:00:28.372Z,4.83
2023-02-17T22:02:57.495Z,5.00
2023-02-17T22:05:25.173Z,5.17
2023-02-17T22:07:52.847Z,5.73
2023-02-17T22:10:20.651Z,5.10
2023-02-17T22:12:48.330Z,5.33
2023-02-17T22:15:16.291Z,4.53
2023-02-17T22:17:43.951Z,4.63
2023-02-17T22:20:15.112Z,4.80
2023-02-17T22:22:42.772Z,4.17
2023-02-17T22:25:10.459Z,5.77
2023-02-17T22:27:38.151Z,4.77
2023-02-17T22:30:07.321Z,4.43
2023-02-17T22:32:35.009Z,4.63
2023-02-17T22:35:02.735Z,4.93
2023-02-17T22:37:31.937Z,4.07
2023-02-17T22:39:59.606Z,4.13
2023-02-17T22:42:27.322Z,4.83
2023-02-17T22:44:54.975Z,4.63
2023-02-17T22:47:22.728Z,4.57
2023-02-17T22:49:50.416Z,4.60
2023-02-17T22:52:18.146Z,5.13
2023-02-17T22:54:47.170Z,5.13
2023-02-17T22:57:14.823Z,4.53
2023-02-17T22:59:42.566Z,4.23
2023-02-17T23:02:10.282Z,4.60
2023-02-17T23:04:37.978Z,4.87
2023-02-17T23:07:05.678Z,5.00
2023-02-17T23:09:33.357Z,5.83
2023-02-17T23:12:02.379Z,5.33
2023-02-17T23:14:34.061Z,4.30
2023-02-17T23:17:03.806Z,4.13
2023-02-17T23:19:32.001Z,4.63
2023-02-17T23:22:02.552Z,4.17
2023-02-17T23:24:30.490Z,4.67
2023-02-17T23:27:00.255Z,4.90
2023-02-17T23:29:30.725Z,4.13
2023-02-17T23:31:58.624Z,4.13
2023-02-17T23:34:26.946Z,3.77
2023-02-17T23:36:54.639Z,5.13
2023-02-17T23:39:22.311Z,5.03
2023-02-17T23:41:50.027Z,4.77
2023-02-17T23:44:18.372Z,4.93
2023-02-17T23:46:47.689Z,4.57
2023-02-17T23:49:16.407Z,4.53
2023-02-17T23:51:44.930Z,4.80
2023-02-17T23:54:12.722Z,4.13
2023-02-17T23:56:40.639Z,4.30
2023-02-17T23:59:08.530Z,5.17
