createdAt,value
2019-01-06T00:00:56.671Z,80.72
2019-01-06T00:03:50.113Z,80.87
2019-01-06T00:06:58.648Z,79.76
2019-01-06T00:09:51.850Z,80.60
2019-01-06T00:12:32.388Z,81.04
2019-01-06T00:15:31.790Z,81.15
2019-01-06T00:18:34.468Z,81.14
2019-01-06T00:21:27.967Z,81.59
2019-01-06T00:24:36.652Z,80.70
2019-01-06T00:27:38.923Z,80.41
2019-01-06T00:30:29.336Z,80.97
2019-01-06T00:33:19.813Z,81.12
2019-01-06T00:36:08.816Z,80.76
2019-01-06T00:39:02.325Z,80.92
2019-01-06T00:41:52.190Z,81.06
2019-01-06T00:44:45.362Z,80.72
2019-01-06T00:47:34.370Z,81.22
2019-01-06T00:50:21.418Z,81.37
2019-01-06T00:53:18.916Z,81.31
2019-01-06T00:56:09.342Z,81.13
2019-01-06T00:58:59.605Z,80.93
2019-01-06T01:01:58.842Z,80.66
2019-01-06T01:04:48.023Z,81.18
2019-01-06T01:07:31.677Z,81.00
2019-01-06T01:10:20.949Z,81.01
2019-01-06T01:13:17.373Z,80.84
2019-01-06T01:16:07.870Z,80.27
2019-01-06T01:19:16.809Z,80.50
2019-01-06T01:22:13.018Z,80.81
2019-01-06T01:25:01.276Z,80.41
2019-01-06T01:27:50.480Z,80.96
2019-01-06T01:30:59.222Z,80.67
2019-01-06T01:34:01.541Z,80.90
2019-01-06T01:36:59.779Z,80.65
2019-01-06T01:40:02.332Z,80.65
2019-01-06T01:43:01.752Z,80.92
2019-01-06T01:45:58.231Z,81.00
2019-01-06T01:48:47.407Z,80.61
2019-01-06T01:51:53.271Z,80.86
2019-01-06T01:54:55.586Z,80.97
2019-01-06T01:57:44.999Z,81.33
2019-01-06T02:00:33.983Z,80.39
2019-01-06T02:03:23.120Z,81.45
2019-01-06T02:06:23.771Z,80.65
2019-01-06T02:09:13.022Z,80.45
2019-01-06T02:12:09.683Z,80.60
2019-01-06T02:15:00.059Z,80.52
2019-01-06T02:17:56.817Z,80.66
2019-01-06T02:20:52.988Z,80.00
2019-01-06T02:23:43.401Z,80.14
2019-01-06T02:26:42.802Z,79.89
2019-01-06T02:29:31.947Z,79.21
2019-01-06T02:32:13.891Z,79.84
2019-01-06T02:35:19.311Z,79.29
2019-01-06T02:38:21.631Z,79.43
2019-01-06T02:41:24.307Z,79.00
2019-01-06T02:44:17.482Z,79.31
2019-01-06T02:47:14.116Z,79.22
2019-01-06T02:50:03.784Z,79.15
2019-01-06T02:53:06.623Z,79.85
2019-01-06T02:55:55.774Z,79.90
2019-01-06T02:58:49.207Z,80.44
2019-01-06T03:01:48.721Z,79.56
2019-01-06T03:04:37.855Z,79.72
2019-01-06T03:07:26.806Z,80.08
2019-01-06T03:10:20.277Z,79.53
2019-01-06T03:13:05.652Z,79.75
2019-01-06T03:16:10.418Z,80.72
2019-01-06T03:19:06.741Z,79.56
2019-01-06T03:21:57.137Z,80.56
2019-01-06T03:24:47.911Z,81.10
2019-01-06T03:27:37.290Z,81.03
2019-01-06T03:30:31.112Z,81.50
2019-01-06T03:33:24.558Z,81.35
2019-01-06T03:36:14.983Z,80.58
2019-01-06T03:39:05.354Z,80.92
2019-01-06T03:42:07.677Z,81.23
2019-01-06T03:44:58.019Z,80.72
2019-01-06T03:48:03.363Z,80.99
2019-01-06T03:50:56.826Z,80.56
2019-01-06T03:53:53.122Z,80.46
2019-01-06T03:56:58.561Z,80.46
2019-01-06T03:59:54.789Z,80.00
2019-01-06T04:03:03.752Z,79.58
2019-01-06T04:05:53.054Z,79.87
2019-01-06T04:08:42.568Z,80.09
2019-01-06T04:11:36.437Z,80.27
2019-01-06T04:14:25.941Z,79.87
2019-01-06T04:17:16.372Z,79.62
2019-01-06T04:20:18.942Z,79.43
2019-01-06T04:23:10.899Z,79.82
2019-01-06T04:26:13.374Z,79.80
2019-01-06T04:29:09.633Z,79.69
2019-01-06T04:32:02.471Z,79.06
2019-01-06T04:35:09.995Z,79.13
2019-01-06T04:38:00.395Z,79.24
2019-01-06T04:40:49.681Z,79.04
2019-01-06T04:43:41.271Z,78.83
2019-01-06T04:46:30.067Z,78.45
2019-01-06T04:49:22.890Z,78.22
2019-01-06T04:52:13.354Z,78.55
2019-01-06T04:55:04.218Z,78.38
2019-01-06T04:58:00.982Z,78.22
2019-01-06T05:00:50.263Z,78.36
2019-01-06T05:03:52.128Z,78.26
2019-01-06T05:06:45.523Z,78.07
2019-01-06T05:09:35.969Z,78.03
2019-01-06T05:12:29.419Z,78.23
2019-01-06T05:15:17.802Z,78.22
2019-01-06T05:18:10.965Z,77.97
2019-01-06T05:21:00.404Z,77.51
2019-01-06T05:24:02.932Z,78.04
2019-01-06T05:26:56.106Z,78.21
2019-01-06T05:29:45.401Z,77.96
2019-01-06T05:32:28.861Z,77.84
2019-01-06T05:35:17.945Z,78.40
2019-01-06T05:38:08.254Z,77.84
2019-01-06T05:40:51.343Z,77.72
2019-01-06T05:43:41.365Z,78.13
2019-01-06T05:46:39.987Z,77.77
2019-01-06T05:49:33.992Z,76.89
2019-01-06T05:52:27.464Z,77.93
2019-01-06T05:55:09.205Z,77.45
2019-01-06T05:58:08.202Z,76.75
2019-01-06T06:00:53.017Z,76.77
2019-01-06T06:03:42.346Z,76.94
2019-01-06T06:06:44.914Z,76.35
2019-01-06T06:09:38.412Z,76.26
2019-01-06T06:12:25.234Z,76.29
2019-01-06T06:15:14.393Z,75.60
2019-01-06T06:18:05.554Z,75.77
2019-01-06T06:20:54.301Z,75.70
2019-01-06T06:23:44.696Z,76.31
2019-01-06T06:26:47.102Z,76.54
2019-01-06T06:29:52.475Z,76.39
2019-01-06T06:33:02.265Z,76.78
2019-01-06T06:35:55.560Z,76.88
2019-01-06T06:38:51.859Z,76.91
2019-01-06T06:41:42.106Z,76.77
2019-01-06T06:44:31.100Z,76.76
2019-01-06T06:47:21.090Z,76.38
2019-01-06T06:50:07.080Z,76.98
2019-01-06T06:52:57.578Z,77.19
2019-01-06T06:55:46.595Z,76.53
2019-01-06T06:58:40.075Z,77.07
2019-01-06T07:01:59.677Z,76.90
2019-01-06T07:04:50.174Z,76.89
2019-01-06T07:07:42.691Z,76.58
2019-01-06T07:10:37.145Z,77.22
2019-01-06T07:13:42.809Z,76.72
2019-01-06T07:17:34.252Z,76.05
2019-01-06T07:20:28.437Z,76.16
2019-01-06T07:23:31.033Z,75.56
2019-01-06T07:26:20.140Z,75.65
2019-01-06T07:29:13.785Z,75.34
2019-01-06T07:32:19.314Z,75.13
2019-01-06T07:35:03.597Z,75.33
2019-01-06T07:37:49.225Z,74.73
2019-01-06T07:40:38.546Z,73.62
2019-01-06T07:43:40.988Z,74.24
2019-01-06T07:46:40.338Z,73.80
2019-01-06T07:49:32.201Z,72.56
2019-01-06T07:52:22.656Z,72.17
2019-01-06T07:55:31.765Z,72.46
2019-01-06T07:58:25.586Z,71.88
2019-01-06T08:01:15.979Z,73.54
2019-01-06T08:04:05.452Z,73.83
2019-01-06T08:06:58.622Z,74.82
2019-01-06T08:09:47.592Z,75.76
2019-01-06T08:12:40.816Z,75.94
2019-01-06T08:15:34.251Z,76.43
2019-01-06T08:18:23.526Z,76.41
2019-01-06T08:21:12.663Z,75.90
2019-01-06T08:24:21.316Z,75.78
2019-01-06T08:27:27.157Z,74.69
2019-01-06T08:30:16.342Z,74.98
2019-01-06T08:33:14.653Z,75.04
2019-01-06T08:36:07.839Z,75.06
2019-01-06T08:38:56.902Z,75.06
2019-01-06T08:41:59.370Z,74.31
2019-01-06T08:44:49.793Z,75.60
2019-01-06T08:47:53.259Z,75.21
2019-01-06T08:50:42.386Z,75.49
2019-01-06T08:53:36.634Z,74.93
2019-01-06T08:56:26.119Z,75.00
2019-01-06T08:59:19.267Z,75.02
2019-01-06T09:02:08.489Z,75.13
2019-01-06T09:05:02.008Z,74.86
2019-01-06T09:07:47.750Z,74.28
2019-01-06T09:10:37.096Z,74.31
2019-01-06T09:13:42.711Z,73.67
2019-01-06T09:16:32.042Z,73.77
2019-01-06T09:19:30.835Z,74.88
2019-01-06T09:22:20.180Z,75.01
2019-01-06T09:25:10.379Z,74.98
2019-01-06T09:28:03.969Z,74.86
2019-01-06T09:30:53.322Z,74.29
2019-01-06T09:33:56.629Z,74.47
2019-01-06T09:36:56.202Z,74.56
2019-01-06T09:39:47.850Z,75.25
2019-01-06T09:42:47.087Z,75.91
2019-01-06T09:45:39.083Z,75.39
2019-01-06T09:48:41.851Z,75.84
2019-01-06T09:51:30.872Z,75.96
2019-01-06T09:54:18.091Z,75.11
2019-01-06T09:57:07.608Z,74.35
2019-01-06T09:59:57.054Z,75.11
2019-01-06T10:02:48.900Z,75.77
2019-01-06T10:05:38.272Z,75.77
2019-01-06T10:08:38.161Z,75.77
2019-01-06T10:11:32.716Z,76.16
2019-01-06T10:14:29.337Z,76.23
2019-01-06T10:17:32.412Z,76.04
2019-01-06T10:20:41.372Z,77.02
2019-01-06T10:23:40.966Z,76.69
2019-01-06T10:26:30.602Z,76.73
2019-01-06T10:29:22.686Z,76.54
2019-01-06T10:32:11.744Z,76.72
2019-01-06T10:35:05.472Z,76.40
2019-01-06T10:37:57.045Z,76.46
2019-01-06T10:40:46.318Z,76.23
2019-01-06T10:43:36.823Z,76.77
2019-01-06T10:46:26.505Z,76.32
2019-01-06T10:49:15.726Z,76.42
2019-01-06T10:52:12.101Z,77.27
2019-01-06T10:55:03.792Z,77.16
2019-01-06T10:57:57.191Z,77.93
2019-01-06T11:00:46.457Z,77.81
2019-01-06T11:03:46.081Z,77.13
2019-01-06T11:06:35.341Z,77.10
2019-01-06T11:09:26.756Z,76.52
2019-01-06T11:12:16.090Z,77.48
2019-01-06T11:15:09.609Z,76.98
2019-01-06T11:17:58.700Z,77.11
2019-01-06T11:20:41.137Z,77.61
2019-01-06T11:23:31.663Z,77.21
2019-01-06T11:26:22.302Z,77.86
2019-01-06T11:29:16.563Z,77.11
2019-01-06T11:32:05.685Z,76.81
2019-01-06T11:35:15.730Z,77.89
2019-01-06T11:38:03.769Z,77.84
2019-01-06T11:41:08.111Z,77.74
2019-01-06T11:44:10.750Z,78.02
2019-01-06T11:47:09.374Z,77.67
2019-01-06T11:50:15.173Z,77.88
2019-01-06T11:52:56.002Z,77.60
2019-01-06T11:56:01.642Z,77.84
2019-01-06T11:58:51.009Z,78.09
2019-01-06T12:01:57.192Z,78.01
2019-01-06T12:04:46.190Z,77.98
2019-01-06T12:07:55.150Z,78.33
2019-01-06T12:10:45.647Z,78.16
2019-01-06T12:13:34.017Z,77.21
2019-01-06T12:16:23.011Z,77.29
2019-01-06T12:19:12.326Z,77.11
2019-01-06T12:22:10.618Z,77.56
2019-01-06T12:25:20.032Z,76.61
2019-01-06T12:28:13.672Z,77.52
2019-01-06T12:31:02.754Z,76.33
2019-01-06T12:33:52.082Z,76.28
2019-01-06T12:36:54.476Z,76.50
2019-01-06T12:39:43.407Z,77.53
2019-01-06T12:42:42.675Z,77.28
2019-01-06T12:45:31.916Z,77.71
2019-01-06T12:48:21.232Z,77.59
2019-01-06T12:51:26.822Z,77.54
2019-01-06T12:54:21.325Z,76.97
2019-01-06T12:57:11.852Z,77.19
2019-01-06T13:00:12.510Z,76.86
2019-01-06T13:03:03.149Z,76.06
2019-01-06T13:05:53.042Z,76.54
2019-01-06T13:08:41.999Z,76.09
2019-01-06T13:11:41.452Z,75.92
2019-01-06T13:14:31.565Z,76.13
2019-01-06T13:17:37.356Z,75.62
2019-01-06T13:20:25.120Z,74.58
2019-01-06T13:23:14.334Z,74.31
2019-01-06T13:26:03.656Z,74.04
2019-01-06T13:29:02.921Z,73.92
2019-01-06T13:31:56.241Z,73.74
2019-01-06T13:34:58.790Z,73.94
2019-01-06T13:37:58.336Z,70.81
2019-01-06T13:40:51.720Z,68.50
2019-01-06T13:43:51.150Z,68.19
2019-01-06T13:46:42.667Z,67.33
2019-01-06T13:49:31.804Z,67.02
2019-01-06T13:52:20.776Z,68.86
2019-01-06T13:55:10.252Z,68.51
2019-01-06T13:58:09.817Z,65.48
2019-01-06T14:01:27.723Z,66.21
2019-01-06T14:04:12.719Z,64.85
2019-01-06T14:07:09.742Z,66.42
2019-01-06T14:10:03.285Z,68.85
2019-01-06T14:13:02.759Z,68.59
2019-01-06T14:15:53.227Z,67.35
2019-01-06T14:18:42.518Z,67.09
2019-01-06T14:21:38.796Z,67.80
2019-01-06T14:24:21.629Z,68.90
2019-01-06T14:27:16.471Z,68.13
2019-01-06T14:30:06.969Z,69.12
2019-01-06T14:33:00.483Z,68.44
2019-01-06T14:35:50.976Z,67.39
2019-01-06T14:38:44.031Z,65.86
2019-01-06T14:41:45.941Z,68.14
2019-01-06T14:44:34.206Z,68.84
2019-01-06T14:47:23.512Z,65.97
2019-01-06T14:50:12.567Z,67.24
2019-01-06T14:53:01.647Z,65.75
2019-01-06T14:55:52.167Z,66.49
2019-01-06T14:58:56.808Z,64.15
2019-01-06T15:01:50.334Z,64.17
2019-01-06T15:04:44.050Z,64.35
2019-01-06T15:07:37.730Z,64.30
2019-01-06T15:10:28.183Z,66.41
2019-01-06T15:13:13.326Z,64.56
2019-01-06T15:16:02.423Z,65.50
2019-01-06T15:18:49.649Z,63.24
2019-01-06T15:21:38.578Z,64.75
2019-01-06T15:24:30.682Z,64.43
2019-01-06T15:27:27.231Z,64.26
2019-01-06T15:30:16.514Z,65.79
2019-01-06T15:33:05.669Z,63.61
2019-01-06T15:35:55.170Z,65.16
2019-01-06T15:38:44.673Z,64.56
2019-01-06T15:41:48.279Z,64.01
2019-01-06T15:44:47.619Z,63.54
2019-01-06T15:47:37.189Z,63.53
2019-01-06T15:50:43.070Z,62.72
2019-01-06T15:53:39.371Z,63.97
2019-01-06T15:56:29.058Z,64.66
2019-01-06T15:59:22.364Z,64.88
2019-01-06T16:02:31.361Z,63.13
2019-01-06T16:05:20.957Z,63.88
2019-01-06T16:08:14.211Z,63.48
2019-01-06T16:11:04.695Z,64.20
2019-01-06T16:13:55.233Z,64.43
2019-01-06T16:16:48.664Z,64.23
2019-01-06T16:19:45.164Z,63.39
2019-01-06T16:22:34.234Z,64.03
2019-01-06T16:25:22.929Z,65.11
2019-01-06T16:28:07.926Z,65.78
2019-01-06T16:31:04.517Z,65.27
2019-01-06T16:34:01.022Z,64.94
2019-01-06T16:36:50.389Z,64.01
2019-01-06T16:39:40.988Z,65.49
2019-01-06T16:42:28.105Z,65.70
2019-01-06T16:45:27.558Z,65.41
2019-01-06T16:48:16.958Z,64.83
2019-01-06T16:51:22.460Z,64.40
2019-01-06T16:54:22.084Z,66.10
2019-01-06T16:57:11.200Z,67.08
2019-01-06T17:00:00.568Z,67.23
2019-01-06T17:02:49.737Z,67.90
2019-01-06T17:05:43.308Z,68.52
2019-01-06T17:08:45.735Z,66.35
2019-01-06T17:11:48.178Z,65.42
2019-01-06T17:14:38.639Z,67.31
2019-01-06T17:17:27.916Z,67.16
2019-01-06T17:20:27.679Z,65.72
2019-01-06T17:23:16.795Z,67.19
2019-01-06T17:26:10.225Z,67.75
2019-01-06T17:29:06.549Z,65.47
2019-01-06T17:31:56.977Z,67.60
2019-01-06T17:34:46.336Z,67.60
2019-01-06T17:37:42.004Z,68.31
2019-01-06T17:40:38.472Z,66.24
2019-01-06T17:43:28.965Z,67.29
2019-01-06T17:46:18.089Z,68.09
2019-01-06T17:49:14.591Z,67.89
2019-01-06T17:52:03.938Z,64.09
2019-01-06T17:55:00.227Z,64.15
2019-01-06T17:57:49.493Z,64.71
2019-01-06T18:00:52.358Z,65.77
2019-01-06T18:03:58.069Z,66.51
2019-01-06T18:06:46.927Z,67.12
2019-01-06T18:09:37.435Z,66.34
2019-01-06T18:12:25.217Z,67.43
2019-01-06T18:15:18.553Z,67.13
2019-01-06T18:18:18.342Z,65.92
2019-01-06T18:21:08.063Z,67.05
2019-01-06T18:23:57.400Z,64.79
2019-01-06T18:26:47.768Z,64.36
2019-01-06T18:29:36.948Z,66.75
2019-01-06T18:32:39.448Z,67.02
2019-01-06T18:35:28.824Z,70.97
2019-01-06T18:38:13.587Z,70.29
2019-01-06T18:41:02.787Z,70.96
2019-01-06T18:44:11.494Z,69.58
2019-01-06T18:47:01.930Z,68.27
2019-01-06T18:50:01.431Z,68.95
2019-01-06T18:52:51.891Z,71.18
2019-01-06T18:55:54.289Z,69.48
2019-01-06T18:58:41.282Z,74.05
2019-01-06T19:01:44.042Z,71.43
2019-01-06T19:04:33.015Z,71.87
2019-01-06T19:07:29.342Z,71.78
2019-01-06T19:10:18.421Z,72.20
2019-01-06T19:13:06.272Z,71.67
2019-01-06T19:15:51.758Z,69.82
2019-01-06T19:18:48.321Z,71.21
2019-01-06T19:21:41.784Z,70.66
2019-01-06T19:24:35.209Z,71.31
2019-01-06T19:27:26.715Z,70.53
2019-01-06T19:30:23.499Z,72.77
2019-01-06T19:33:16.778Z,72.35
2019-01-06T19:36:07.235Z,71.57
2019-01-06T19:38:56.314Z,72.10
2019-01-06T19:41:47.948Z,72.96
2019-01-06T19:44:41.441Z,72.23
2019-01-06T19:47:31.915Z,72.06
2019-01-06T19:50:14.719Z,72.54
2019-01-06T19:53:20.288Z,74.90
2019-01-06T19:56:16.719Z,72.94
2019-01-06T19:59:03.217Z,70.56
2019-01-06T20:01:53.641Z,72.36
2019-01-06T20:04:53.247Z,72.06
2019-01-06T20:07:43.777Z,72.83
2019-01-06T20:10:37.487Z,69.30
2019-01-06T20:13:27.567Z,69.55
2019-01-06T20:16:16.595Z,69.34
2019-01-06T20:19:09.929Z,69.71
2019-01-06T20:22:18.700Z,71.80
2019-01-06T20:25:09.201Z,71.74
2019-01-06T20:28:07.890Z,71.37
2019-01-06T20:31:07.643Z,69.59
2019-01-06T20:34:10.121Z,70.67
2019-01-06T20:37:03.701Z,69.21
2019-01-06T20:39:52.843Z,68.73
2019-01-06T20:42:42.135Z,69.43
2019-01-06T20:45:41.896Z,68.17
2019-01-06T20:48:32.351Z,68.05
2019-01-06T20:51:40.895Z,66.80
2019-01-06T20:54:36.348Z,68.20
2019-01-06T20:57:25.756Z,67.91
2019-01-06T21:00:24.879Z,68.48
2019-01-06T21:03:14.269Z,67.99
2019-01-06T21:06:03.307Z,68.39
2019-01-06T21:08:52.411Z,69.34
2019-01-06T21:11:41.684Z,70.11
2019-01-06T21:14:31.912Z,70.38
2019-01-06T21:17:31.145Z,69.73
2019-01-06T21:20:27.550Z,70.91
2019-01-06T21:23:11.403Z,72.01
2019-01-06T21:26:04.950Z,70.17
2019-01-06T21:28:55.468Z,73.25
2019-01-06T21:31:45.167Z,72.13
2019-01-06T21:34:36.574Z,71.53
2019-01-06T21:37:26.029Z,72.05
2019-01-06T21:40:16.931Z,72.03
2019-01-06T21:43:06.544Z,73.64
2019-01-06T21:45:55.861Z,72.67
2019-01-06T21:48:49.634Z,72.54
2019-01-06T21:51:41.487Z,74.78
2019-01-06T21:54:36.336Z,71.37
2019-01-06T21:57:25.839Z,71.68
2019-01-06T22:00:15.434Z,72.17
2019-01-06T22:03:00.473Z,70.24
2019-01-06T22:05:57.034Z,71.60
2019-01-06T22:08:47.435Z,70.24
2019-01-06T22:11:40.605Z,69.12
2019-01-06T22:14:36.915Z,71.09
2019-01-06T22:17:39.679Z,71.35
2019-01-06T22:20:33.437Z,73.60
2019-01-06T22:23:23.901Z,73.88
2019-01-06T22:26:13.809Z,74.34
2019-01-06T22:29:05.460Z,71.66
2019-01-06T22:31:52.525Z,71.94
2019-01-06T22:34:46.135Z,71.75
2019-01-06T22:37:40.291Z,71.73
2019-01-06T22:40:30.718Z,70.08
2019-01-06T22:43:33.450Z,71.26
2019-01-06T22:46:22.965Z,71.45
2019-01-06T22:49:13.591Z,69.92
2019-01-06T22:52:10.065Z,71.12
2019-01-06T22:55:06.439Z,71.12
2019-01-06T22:57:59.682Z,72.42
2019-01-06T23:00:49.817Z,72.40
2019-01-06T23:03:41.160Z,73.05
2019-01-06T23:06:30.352Z,73.11
2019-01-06T23:09:29.862Z,72.51
2019-01-06T23:12:18.879Z,70.88
2019-01-06T23:15:11.023Z,71.32
2019-01-06T23:18:10.458Z,71.98
2019-01-06T23:21:00.026Z,70.52
2019-01-06T23:23:53.287Z,71.09
2019-01-06T23:26:42.785Z,70.65
2019-01-06T23:29:32.569Z,68.78
2019-01-06T23:32:18.585Z,70.11
2019-01-06T23:35:10.996Z,71.03
2019-01-06T23:37:59.145Z,70.67
2019-01-06T23:40:48.419Z,69.65
2019-01-06T23:43:37.530Z,70.21
2019-01-06T23:46:26.509Z,70.46
2019-01-06T23:49:25.737Z,70.15
2019-01-06T23:52:09.868Z,70.03
2019-01-06T23:55:12.508Z,70.51
2019-01-06T23:58:01.811Z,70.65
