createdAt,value
2019-02-10T00:01:26.634Z,13.7
2019-02-10T00:11:33.232Z,16.2
2019-02-10T00:21:26.056Z,15.2
2019-02-10T00:31:26.784Z,13.4
2019-02-10T00:41:26.527Z,19.3
2019-02-10T00:51:29.505Z,11.5
2019-02-10T01:01:31.519Z,12.6
2019-02-10T01:11:26.423Z,13.2
2019-02-10T01:21:27.399Z,12.1
2019-02-10T01:31:27.151Z,11.4
2019-02-10T01:41:26.828Z,12.8
2019-02-10T01:51:37.335Z,14.0
2019-02-10T02:01:26.931Z,13.9
2019-02-10T02:11:26.559Z,14.9
2019-02-10T02:21:26.518Z,15.4
2019-02-10T02:31:27.102Z,16.2
2019-02-10T02:41:26.668Z,15.9
2019-02-10T02:51:26.503Z,14.8
2019-02-10T03:01:26.149Z,14.6
2019-02-10T03:11:25.969Z,15.1
2019-02-10T03:21:25.922Z,16.6
2019-02-10T03:31:27.989Z,15.8
2019-02-10T03:41:26.950Z,15.4
2019-02-10T03:51:28.616Z,16.5
2019-02-10T04:01:26.167Z,16.7
2019-02-10T04:11:26.645Z,18.3
2019-02-10T04:21:27.639Z,18.0
2019-02-10T04:31:28.477Z,21.3
2019-02-10T04:41:25.948Z,24.0
2019-02-10T04:51:26.844Z,21.5
2019-02-10T05:01:27.075Z,20.2
2019-02-10T05:11:27.353Z,16.9
2019-02-10T05:21:27.351Z,18.1
2019-02-10T05:31:26.349Z,20.1
2019-02-10T05:41:26.011Z,20.7
2019-02-10T05:51:26.071Z,23.7
2019-02-10T06:01:27.083Z,22.5
2019-02-10T06:11:27.679Z,23.9
2019-02-10T06:21:26.422Z,22.7
2019-02-10T06:31:26.681Z,19.7
2019-02-10T06:41:26.309Z,18.8
2019-02-10T06:51:25.885Z,19.0
2019-02-10T07:01:27.638Z,18.1
2019-02-10T07:11:26.140Z,17.4
2019-02-10T07:21:26.226Z,16.1
2019-02-10T07:31:26.292Z,17.4
2019-02-10T07:41:26.215Z,17.4
2019-02-10T07:51:27.215Z,18.7
2019-02-10T08:01:26.432Z,17.3
2019-02-10T08:11:29.338Z,14.6
2019-02-10T08:21:26.133Z,15.1
2019-02-10T08:31:26.689Z,16.9
2019-02-10T08:41:26.868Z,17.7
2019-02-10T08:51:27.218Z,17.2
2019-02-10T09:01:26.062Z,15.7
2019-02-10T09:11:27.452Z,13.3
2019-02-10T09:21:27.217Z,13.1
2019-02-10T09:31:26.168Z,11.6
2019-02-10T09:41:26.285Z,10.4
2019-02-10T09:51:26.523Z,6.6
2019-02-10T10:01:26.468Z,7.3
2019-02-10T10:11:26.720Z,7.0
2019-02-10T10:21:27.496Z,7.1
2019-02-10T10:31:26.465Z,6.3
2019-02-10T10:41:27.706Z,6.1
2019-02-10T10:51:30.280Z,5.5
2019-02-10T11:01:28.390Z,5.4
2019-02-10T11:11:26.517Z,5.7
2019-02-10T11:21:28.048Z,5.2
2019-02-10T11:31:27.816Z,5.4
2019-02-10T11:41:28.613Z,5.1
2019-02-10T11:51:26.513Z,4.4
2019-02-10T12:01:27.438Z,4.6
2019-02-10T12:11:26.064Z,5.3
2019-02-10T12:21:32.387Z,4.8
2019-02-10T12:31:31.810Z,4.3
2019-02-10T12:41:32.050Z,4.7
2019-02-10T12:51:26.726Z,5.0
2019-02-10T13:01:27.007Z,4.9
2019-02-10T13:11:26.912Z,4.9
2019-02-10T13:21:27.031Z,5.8
2019-02-10T13:31:27.616Z,4.6
2019-02-10T13:41:26.252Z,4.7
2019-02-10T13:51:29.242Z,5.4
2019-02-10T14:01:26.156Z,4.7
2019-02-10T14:11:26.084Z,5.5
2019-02-10T14:21:26.015Z,6.0
2019-02-10T14:31:27.323Z,5.8
2019-02-10T14:41:28.922Z,7.1
2019-02-10T14:51:26.580Z,8.0
2019-02-10T15:01:28.686Z,7.2
2019-02-10T15:11:28.120Z,7.3
2019-02-10T15:21:28.041Z,8.5
2019-02-10T15:31:26.970Z,8.6
2019-02-10T15:41:27.336Z,8.5
2019-02-10T15:51:35.684Z,8.7
2019-02-10T16:01:27.695Z,8.5
2019-02-10T16:11:28.869Z,8.4
2019-02-10T16:21:27.346Z,9.3
2019-02-10T16:31:26.438Z,9.9
2019-02-10T16:41:26.169Z,9.3
2019-02-10T16:53:40.079Z,8.7
2019-02-10T17:01:27.510Z,9.9
2019-02-10T17:11:27.300Z,9.1
2019-02-10T17:21:27.134Z,11.1
2019-02-10T17:31:27.153Z,10.8
2019-02-10T17:41:25.780Z,10.4
2019-02-10T17:51:27.116Z,13.4
2019-02-10T18:01:25.885Z,14.6
2019-02-10T18:11:30.999Z,16.8
2019-02-10T18:21:27.875Z,16.5
2019-02-10T18:31:28.088Z,17.4
2019-02-10T18:41:26.089Z,17.4
2019-02-10T18:51:27.149Z,16.3
2019-02-10T19:01:26.725Z,17.2
2019-02-10T19:11:26.870Z,18.6
2019-02-10T19:21:27.313Z,17.2
2019-02-10T19:31:26.030Z,17.5
2019-02-10T19:41:27.299Z,14.5
2019-02-10T19:51:26.260Z,16.8
2019-02-10T20:01:25.907Z,15.6
2019-02-10T20:11:28.548Z,12.9
2019-02-10T20:21:27.027Z,12.8
2019-02-10T20:31:26.393Z,11.7
2019-02-10T20:41:25.991Z,10.7
2019-02-10T20:51:26.719Z,10.5
2019-02-10T21:01:28.032Z,10.4
2019-02-10T21:11:28.018Z,10.2
2019-02-10T21:21:26.222Z,9.8
2019-02-10T21:31:26.184Z,10.7
2019-02-10T21:41:25.775Z,13.3
2019-02-10T21:51:26.443Z,14.7
2019-02-10T22:01:27.215Z,16.6
2019-02-10T22:11:26.037Z,15.6
2019-02-10T22:21:29.317Z,15.7
2019-02-10T22:31:27.088Z,16.6
2019-02-10T22:41:28.139Z,15.2
2019-02-10T22:51:26.737Z,14.9
2019-02-10T23:01:27.327Z,13.3
2019-02-10T23:11:27.266Z,10.1
2019-02-10T23:21:27.530Z,10.1
2019-02-10T23:31:26.331Z,10.5
2019-02-10T23:41:26.768Z,10.6
2019-02-10T23:51:32.238Z,11.3
