createdAt,value
2018-11-06T04:16:50.147Z,42.90
2018-11-06T04:18:52.325Z,50.30
2018-11-06T04:20:54.506Z,46.28
2018-11-06T04:22:56.675Z,63.63
2018-11-06T04:24:58.837Z,53.13
2018-11-06T04:27:01.005Z,58.93
2018-11-06T04:29:04.241Z,49.00
2018-11-06T04:31:06.413Z,57.53
2018-11-06T04:33:08.613Z,55.70
2018-11-06T04:35:11.394Z,53.10
2018-11-06T04:37:13.556Z,51.50
2018-11-06T04:39:15.787Z,50.37
2018-11-06T04:41:18.173Z,59.87
2018-11-06T04:43:20.377Z,59.33
2018-11-06T04:45:22.618Z,61.75
2018-11-06T04:47:24.839Z,51.40
2018-11-06T04:49:27.113Z,53.50
2018-11-06T04:51:29.585Z,54.07
2018-11-06T04:53:33.569Z,59.27
2018-11-06T04:55:35.729Z,61.40
2018-11-06T04:57:37.930Z,54.53
2018-11-06T04:59:40.096Z,45.27
2018-11-06T05:01:42.274Z,51.90
2018-11-06T05:03:45.326Z,47.80
2018-11-06T05:05:47.532Z,63.00
2018-11-06T05:07:49.825Z,49.73
2018-11-06T05:09:52.441Z,51.00
2018-11-06T05:11:54.612Z,57.83
2018-11-06T05:13:56.786Z,54.53
2018-11-06T05:15:58.984Z,48.13
2018-11-06T05:18:01.146Z,54.33
2018-11-06T05:20:04.062Z,50.17
2018-11-06T05:22:06.257Z,51.37
2018-11-06T05:24:08.485Z,55.70
2018-11-06T05:26:10.758Z,49.73
2018-11-06T05:28:13.234Z,47.57
2018-11-06T05:30:15.449Z,57.03
2018-11-06T05:32:17.672Z,53.73
2018-11-06T05:34:19.930Z,46.07
2018-11-06T05:36:22.125Z,47.70
2018-11-06T05:38:24.303Z,54.23
2018-11-06T05:40:32.568Z,48.27
2018-11-06T05:42:34.798Z,57.30
2018-11-06T05:44:36.962Z,49.87
2018-11-06T05:46:39.318Z,45.50
2018-11-06T05:48:41.514Z,45.50
2018-11-06T05:50:43.747Z,56.02
2018-11-06T05:52:46.263Z,54.50
2018-11-06T05:54:48.482Z,60.83
2018-11-06T05:56:50.657Z,58.40
2018-11-06T05:58:53.018Z,56.10
2018-11-06T06:00:55.240Z,65.72
2018-11-06T06:02:57.433Z,57.00
2018-11-06T06:04:59.870Z,67.00
2018-11-06T06:07:02.069Z,66.60
2018-11-06T06:09:05.410Z,57.97
2018-11-06T06:11:07.834Z,60.43
2018-11-06T06:13:10.972Z,61.97
2018-11-06T06:15:13.182Z,58.23
2018-11-06T06:17:15.480Z,54.63
2018-11-06T06:19:17.610Z,78.00
2018-11-06T06:21:19.787Z,52.87
2018-11-06T06:23:22.261Z,67.57
2018-11-06T06:25:24.465Z,56.17
2018-11-06T06:27:26.680Z,61.77
2018-11-06T06:29:29.080Z,55.27
2018-11-06T06:31:31.258Z,57.60
2018-11-06T06:33:33.431Z,49.53
2018-11-06T06:35:35.651Z,53.00
2018-11-06T06:37:37.836Z,50.07
2018-11-06T06:39:40.010Z,43.27
2018-11-06T06:41:42.198Z,48.07
2018-11-06T06:43:44.358Z,49.70
2018-11-06T06:45:46.537Z,56.50
2018-11-06T06:47:48.763Z,44.27
2018-11-06T06:49:50.930Z,49.17
2018-11-06T06:51:53.075Z,48.90
2018-11-06T06:53:55.535Z,47.10
2018-11-06T06:55:57.662Z,43.93
2018-11-06T06:57:59.822Z,45.80
2018-11-06T07:00:02.013Z,46.90
2018-11-06T07:02:04.228Z,43.07
2018-11-06T07:04:06.423Z,47.13
2018-11-06T07:06:08.846Z,45.00
2018-11-06T07:08:11.055Z,42.67
2018-11-06T07:10:14.709Z,50.70
2018-11-06T07:12:16.893Z,42.73
2018-11-06T07:14:19.311Z,44.00
2018-11-06T07:16:21.491Z,41.63
2018-11-06T07:18:23.870Z,37.33
2018-11-06T07:20:26.012Z,40.80
2018-11-06T07:22:28.173Z,38.83
2018-11-06T07:24:30.337Z,38.77
2018-11-06T07:26:33.009Z,39.40
2018-11-06T07:28:35.179Z,40.65
2018-11-06T07:30:50.974Z,43.07
2018-11-06T07:32:53.164Z,38.80
2018-11-06T07:34:55.487Z,37.87
2018-11-06T07:36:57.505Z,41.87
2018-11-06T07:38:59.729Z,39.13
2018-11-06T07:41:02.075Z,38.03
2018-11-06T07:43:04.627Z,42.73
2018-11-06T07:45:07.758Z,37.00
2018-11-06T07:47:09.917Z,37.20
2018-11-06T07:49:12.389Z,43.63
2018-11-06T07:51:15.505Z,38.47
2018-11-06T07:53:17.642Z,40.23
2018-11-06T07:55:19.930Z,37.30
2018-11-06T07:57:24.242Z,40.70
2018-11-06T07:59:26.395Z,37.80
2018-11-06T08:01:28.579Z,38.10
2018-11-06T08:03:30.725Z,38.63
2018-11-06T08:05:32.886Z,37.73
2018-11-06T08:07:35.185Z,39.10
2018-11-06T08:09:37.403Z,36.40
2018-11-06T08:11:40.354Z,36.60
2018-11-06T08:13:42.544Z,35.17
2018-11-06T08:15:44.717Z,35.43
2018-11-06T08:17:47.017Z,35.23
2018-11-06T08:19:49.351Z,39.77
2018-11-06T08:21:51.503Z,34.53
2018-11-06T08:23:53.688Z,38.50
2018-11-06T08:25:55.899Z,38.53
2018-11-06T08:27:58.058Z,32.40
2018-11-06T08:30:00.214Z,33.93
2018-11-06T08:32:02.687Z,34.37
2018-11-06T08:34:06.548Z,34.13
2018-11-06T08:36:08.706Z,31.90
2018-11-06T08:38:10.875Z,30.70
2018-11-06T08:40:14.225Z,34.90
2018-11-06T08:42:16.392Z,30.90
2018-11-06T08:44:18.673Z,32.33
2018-11-06T08:46:20.826Z,33.77
2018-11-06T08:48:22.990Z,32.80
2018-11-06T08:50:25.157Z,32.57
2018-11-06T08:52:27.309Z,33.93
2018-11-06T08:54:29.517Z,31.37
2018-11-06T08:56:31.962Z,33.90
2018-11-06T08:58:34.110Z,33.60
2018-11-06T09:00:36.290Z,34.23
2018-11-06T09:02:38.636Z,35.93
2018-11-06T09:04:40.690Z,32.33
2018-11-06T09:06:42.913Z,34.00
2018-11-06T09:08:45.102Z,35.53
2018-11-06T09:10:47.227Z,32.10
2018-11-06T09:12:49.892Z,51.20
2018-11-06T09:14:52.034Z,38.07
2018-11-06T09:16:54.337Z,35.57
2018-11-06T09:18:56.798Z,37.30
2018-11-06T09:20:58.952Z,30.60
2018-11-06T09:23:01.095Z,35.67
2018-11-06T09:25:04.053Z,35.53
2018-11-06T09:27:06.210Z,35.27
2018-11-06T09:29:08.362Z,33.80
2018-11-06T09:31:10.577Z,35.60
2018-11-06T09:33:13.122Z,35.97
2018-11-06T09:35:15.513Z,34.30
2018-11-06T09:37:17.601Z,32.30
2018-11-06T09:39:19.921Z,32.47
2018-11-06T09:41:22.214Z,33.40
2018-11-06T09:43:24.347Z,32.97
2018-11-06T09:45:26.558Z,35.13
2018-11-06T09:47:28.741Z,33.93
2018-11-06T09:49:30.895Z,33.33
2018-11-06T09:51:33.069Z,35.13
2018-11-06T09:53:35.245Z,33.97
2018-11-06T09:55:37.430Z,37.20
2018-11-06T09:57:39.590Z,35.40
2018-11-06T09:59:41.725Z,32.50
2018-11-06T10:01:44.141Z,32.90
2018-11-06T10:03:46.294Z,34.27
2018-11-06T10:05:48.485Z,35.27
2018-11-06T10:07:50.817Z,32.90
2018-11-06T10:09:52.835Z,33.20
2018-11-06T10:11:55.037Z,34.77
2018-11-06T10:13:57.180Z,31.60
2018-11-06T10:15:59.348Z,32.60
2018-11-06T10:18:01.544Z,33.73
2018-11-06T10:20:04.626Z,33.70
2018-11-06T10:22:06.907Z,35.07
2018-11-06T10:24:09.333Z,31.50
2018-11-06T10:26:11.511Z,33.40
2018-11-06T10:28:13.670Z,32.27
2018-11-06T10:30:17.085Z,32.00
2018-11-06T10:32:19.259Z,31.63
2018-11-06T10:34:21.738Z,32.73
2018-11-06T10:36:24.044Z,33.30
2018-11-06T10:38:26.244Z,34.90
2018-11-06T10:40:28.463Z,34.63
2018-11-06T10:42:30.705Z,34.10
2018-11-06T10:44:32.886Z,33.80
2018-11-06T10:46:35.493Z,34.53
2018-11-06T10:48:37.717Z,34.30
2018-11-06T10:50:40.026Z,33.90
2018-11-06T10:52:42.906Z,36.80
2018-11-06T10:54:45.079Z,34.50
2018-11-06T10:56:47.263Z,33.73
2018-11-06T10:58:49.458Z,35.57
2018-11-06T11:00:57.253Z,37.37
2018-11-06T11:03:05.522Z,37.00
2018-11-06T11:05:07.700Z,36.40
2018-11-06T11:07:09.894Z,37.97
2018-11-06T11:09:12.049Z,35.57
2018-11-06T11:11:14.235Z,36.33
2018-11-06T11:13:16.481Z,35.20
2018-11-06T11:15:18.664Z,33.80
2018-11-06T11:17:20.846Z,35.80
2018-11-06T11:19:23.030Z,35.07
2018-11-06T11:21:25.466Z,33.40
2018-11-06T11:23:27.677Z,33.20
2018-11-06T11:25:29.866Z,33.63
2018-11-06T11:27:31.978Z,33.97
2018-11-06T11:29:34.149Z,33.17
2018-11-06T11:31:36.364Z,31.53
2018-11-06T11:33:38.529Z,70.47
2018-11-06T11:35:40.679Z,43.77
2018-11-06T11:37:43.146Z,34.40
2018-11-06T11:39:45.397Z,31.33
2018-11-06T11:41:47.562Z,29.67
2018-11-06T11:43:49.725Z,30.70
2018-11-06T11:45:52.408Z,30.60
2018-11-06T11:47:54.607Z,28.90
2018-11-06T11:49:56.810Z,30.80
2018-11-06T11:51:58.950Z,28.70
2018-11-06T11:54:01.133Z,27.70
2018-11-06T11:56:03.314Z,28.43
2018-11-06T11:58:05.463Z,29.07
2018-11-06T12:00:08.732Z,28.20
2018-11-06T12:02:10.832Z,29.20
2018-11-06T12:04:13.473Z,28.60
2018-11-06T12:06:15.653Z,27.10
2018-11-06T12:08:17.801Z,27.13
2018-11-06T12:10:19.987Z,26.80
2018-11-06T12:12:22.145Z,26.40
2018-11-06T12:14:24.330Z,28.10
2018-11-06T12:16:26.486Z,26.30
2018-11-06T12:18:28.649Z,27.40
2018-11-06T12:20:30.965Z,28.07
2018-11-06T12:22:33.124Z,28.47
2018-11-06T12:24:35.438Z,27.60
2018-11-06T12:26:38.014Z,27.43
2018-11-06T12:28:40.167Z,27.10
2018-11-06T12:30:42.339Z,27.97
2018-11-06T12:32:44.633Z,27.77
2018-11-06T12:34:46.689Z,28.57
2018-11-06T12:36:48.854Z,28.13
2018-11-06T12:38:51.017Z,29.43
2018-11-06T12:40:53.154Z,27.60
2018-11-06T12:42:55.359Z,26.63
2018-11-06T12:44:57.626Z,28.13
2018-11-06T12:47:00.406Z,27.63
2018-11-06T12:49:02.560Z,25.27
2018-11-06T12:51:05.306Z,27.23
2018-11-06T12:53:07.461Z,25.20
2018-11-06T12:55:10.842Z,30.17
2018-11-06T12:57:13.001Z,32.50
2018-11-06T12:59:15.254Z,28.47
2018-11-06T13:01:17.386Z,24.30
2018-11-06T13:03:19.770Z,25.73
2018-11-06T13:05:21.902Z,26.43
2018-11-06T13:07:24.101Z,24.87
2018-11-06T13:09:26.257Z,24.50
2018-11-06T13:11:28.507Z,25.47
2018-11-06T13:13:30.670Z,25.33
2018-11-06T13:15:32.894Z,25.47
2018-11-06T13:17:35.654Z,24.97
2018-11-06T13:19:37.815Z,23.47
2018-11-06T13:21:39.961Z,23.60
2018-11-06T13:23:42.123Z,23.33
2018-11-06T13:25:44.362Z,23.70
2018-11-06T13:27:46.566Z,23.70
2018-11-06T13:29:48.698Z,23.40
2018-11-06T13:31:50.842Z,22.83
2018-11-06T13:33:53.393Z,24.00
2018-11-06T13:35:55.626Z,23.20
2018-11-06T13:37:57.769Z,23.47
2018-11-06T13:39:59.966Z,22.47
2018-11-06T13:42:02.194Z,24.50
2018-11-06T13:44:04.726Z,23.07
2018-11-06T13:46:06.753Z,21.50
2018-11-06T13:48:08.925Z,22.57
2018-11-06T13:50:11.083Z,25.93
2018-11-06T13:52:13.462Z,23.67
2018-11-06T13:54:15.577Z,22.13
2018-11-06T13:56:17.741Z,23.60
2018-11-06T13:58:20.053Z,21.33
2018-11-06T14:00:22.218Z,22.50
2018-11-06T14:02:24.571Z,22.57
2018-11-06T14:04:26.852Z,23.47
2018-11-06T14:06:28.897Z,22.40
2018-11-06T14:08:31.098Z,22.07
2018-11-06T14:10:33.266Z,22.13
2018-11-06T14:12:35.441Z,22.30
2018-11-06T14:14:37.612Z,22.37
2018-11-06T14:16:39.759Z,25.30
2018-11-06T14:18:41.894Z,24.40
2018-11-06T14:20:44.083Z,24.53
2018-11-06T14:22:46.249Z,23.40
2018-11-06T14:24:48.407Z,23.90
2018-11-06T14:26:50.729Z,24.43
2018-11-06T14:28:52.849Z,23.47
2018-11-06T14:30:55.002Z,25.43
2018-11-06T14:32:57.162Z,24.30
2018-11-06T14:34:59.303Z,25.60
2018-11-06T14:37:01.459Z,26.23
2018-11-06T14:39:05.139Z,26.30
2018-11-06T14:41:07.305Z,25.70
2018-11-06T14:43:09.449Z,26.00
2018-11-06T14:45:12.874Z,26.60
2018-11-06T14:47:15.066Z,27.07
2018-11-06T14:49:17.298Z,25.50
2018-11-06T14:51:19.409Z,27.37
2018-11-06T14:53:21.567Z,26.17
2018-11-06T14:55:23.830Z,25.43
2018-11-06T14:57:25.959Z,26.27
2018-11-06T14:59:28.114Z,28.43
2018-11-06T15:01:30.288Z,28.87
2018-11-06T15:03:32.457Z,37.33
2018-11-06T15:05:34.632Z,28.30
2018-11-06T15:07:36.819Z,29.50
2018-11-06T15:09:38.978Z,28.83
2018-11-06T15:11:41.159Z,29.30
2018-11-06T15:13:43.387Z,28.40
2018-11-06T15:15:45.537Z,28.43
2018-11-06T15:17:48.094Z,28.97
2018-11-06T15:19:50.253Z,29.37
2018-11-06T15:21:52.390Z,29.43
2018-11-06T15:23:54.546Z,28.40
2018-11-06T15:25:56.710Z,27.97
2018-11-06T15:27:58.851Z,29.27
2018-11-06T15:30:00.996Z,29.20
2018-11-06T15:32:03.200Z,29.90
2018-11-06T15:34:05.370Z,30.93
2018-11-06T15:36:07.544Z,28.67
2018-11-06T15:38:09.895Z,28.23
2018-11-06T15:40:13.733Z,30.37
2018-11-06T15:42:15.932Z,30.60
2018-11-06T15:44:18.150Z,29.43
2018-11-06T15:46:20.330Z,29.33
2018-11-06T15:48:22.541Z,31.00
2018-11-06T15:50:24.690Z,29.73
2018-11-06T15:52:26.835Z,29.77
2018-11-06T15:54:29.023Z,31.73
2018-11-06T15:56:31.686Z,31.43
2018-11-06T15:58:33.826Z,30.83
2018-11-06T16:00:36.000Z,31.33
2018-11-06T16:02:38.181Z,31.17
2018-11-06T16:04:40.345Z,31.47
2018-11-06T16:06:42.498Z,31.20
2018-11-06T16:08:44.682Z,31.80
2018-11-06T16:10:46.846Z,31.60
2018-11-06T16:12:49.012Z,31.57
2018-11-06T16:14:51.161Z,34.30
2018-11-06T16:16:53.357Z,32.70
2018-11-06T16:18:55.546Z,31.23
2018-11-06T16:20:57.775Z,34.23
2018-11-06T16:22:59.906Z,32.03
2018-11-06T16:25:02.070Z,31.67
2018-11-06T16:27:05.141Z,33.93
2018-11-06T16:29:07.596Z,32.97
2018-11-06T16:31:09.754Z,33.10
2018-11-06T16:33:11.921Z,33.27
2018-11-06T16:35:16.048Z,32.20
2018-11-06T16:37:18.503Z,32.60
2018-11-06T16:39:20.670Z,34.13
2018-11-06T16:41:22.865Z,33.70
2018-11-06T16:43:25.026Z,32.40
2018-11-06T16:45:27.177Z,35.40
2018-11-06T16:47:29.353Z,33.77
2018-11-06T16:49:31.532Z,33.10
2018-11-06T16:51:33.812Z,33.27
2018-11-06T16:53:36.017Z,36.87
2018-11-06T16:55:38.166Z,34.13
2018-11-06T16:57:41.315Z,30.93
2018-11-06T16:59:43.722Z,33.80
2018-11-06T17:01:45.855Z,33.23
2018-11-06T17:03:48.002Z,35.03
2018-11-06T17:05:50.282Z,33.50
2018-11-06T17:07:52.446Z,32.90
2018-11-06T17:09:54.604Z,33.93
2018-11-06T17:11:56.774Z,33.63
2018-11-06T17:13:58.945Z,33.50
2018-11-06T17:16:01.296Z,34.57
2018-11-06T17:18:03.751Z,34.47
2018-11-06T17:20:06.481Z,35.90
2018-11-06T17:22:09.351Z,34.43
2018-11-06T17:24:11.677Z,37.83
2018-11-06T17:26:13.875Z,36.17
2018-11-06T17:28:16.032Z,35.63
2018-11-06T17:30:18.774Z,36.67
2018-11-06T17:32:21.157Z,36.80
2018-11-06T17:34:23.328Z,36.70
2018-11-06T17:36:25.914Z,36.20
2018-11-06T17:38:28.073Z,39.30
2018-11-06T17:40:30.278Z,37.67
2018-11-06T17:42:32.453Z,37.20
2018-11-06T17:44:34.639Z,34.93
2018-11-06T17:46:36.806Z,34.80
2018-11-06T17:48:39.078Z,38.13
2018-11-06T17:50:44.462Z,34.10
2018-11-06T17:52:46.683Z,36.80
2018-11-06T17:54:48.845Z,36.60
2018-11-06T17:56:51.041Z,37.27
2018-11-06T17:58:53.182Z,34.97
2018-11-06T18:00:55.379Z,34.40
2018-11-06T18:02:57.542Z,35.77
2018-11-06T18:04:59.703Z,37.27
2018-11-06T18:07:02.212Z,35.97
2018-11-06T18:09:06.382Z,36.30
2018-11-06T18:11:08.569Z,35.67
2018-11-06T18:13:10.742Z,36.77
2018-11-06T18:15:12.906Z,36.67
2018-11-06T18:17:15.128Z,35.90
2018-11-06T18:19:17.282Z,36.93
2018-11-06T18:21:19.480Z,37.10
2018-11-06T18:23:21.649Z,34.80
2018-11-06T18:25:24.295Z,34.73
2018-11-06T18:27:26.414Z,36.30
2018-11-06T18:29:28.573Z,37.97
2018-11-06T18:31:30.911Z,39.33
2018-11-06T18:33:33.154Z,36.03
2018-11-06T18:35:35.339Z,35.50
2018-11-06T18:37:37.575Z,35.17
2018-11-06T18:39:39.762Z,35.47
2018-11-06T18:41:42.237Z,38.80
2018-11-06T18:43:44.709Z,36.00
2018-11-06T18:45:46.886Z,35.03
2018-11-06T18:47:49.131Z,35.13
2018-11-06T18:49:51.272Z,36.00
2018-11-06T18:51:53.440Z,36.83
2018-11-06T18:53:55.666Z,37.40
2018-11-06T18:55:58.094Z,37.03
2018-11-06T18:58:00.525Z,39.07
2018-11-06T19:00:03.034Z,38.40
2018-11-06T19:02:05.276Z,38.33
2018-11-06T19:04:07.458Z,37.37
2018-11-06T19:06:09.633Z,35.90
2018-11-06T19:08:11.911Z,38.83
2018-11-06T19:10:14.798Z,36.47
2018-11-06T19:12:16.995Z,37.30
2018-11-06T19:14:19.188Z,38.47
2018-11-06T19:16:21.360Z,39.33
2018-11-06T19:18:23.559Z,37.67
2018-11-06T19:20:25.774Z,37.33
2018-11-06T19:22:27.960Z,36.37
2018-11-06T19:24:30.166Z,39.50
2018-11-06T19:26:32.341Z,37.90
2018-11-06T19:28:34.638Z,36.90
2018-11-06T19:30:36.977Z,40.17
2018-11-06T19:32:39.151Z,38.60
2018-11-06T19:34:41.531Z,39.53
2018-11-06T19:36:43.724Z,39.70
2018-11-06T19:38:46.215Z,37.43
2018-11-06T19:40:48.634Z,37.87
2018-11-06T19:42:50.823Z,53.60
2018-11-06T19:44:53.034Z,43.40
2018-11-06T19:46:55.344Z,37.10
2018-11-06T19:48:57.596Z,38.43
2018-11-06T19:51:00.236Z,38.33
2018-11-06T19:53:02.520Z,35.77
2018-11-06T19:55:05.574Z,38.17
2018-11-06T19:57:07.919Z,40.03
2018-11-06T19:59:10.114Z,40.37
2018-11-06T20:01:13.145Z,38.20
2018-11-06T20:03:15.665Z,39.40
2018-11-06T20:05:18.075Z,41.17
2018-11-06T20:07:20.189Z,36.90
2018-11-06T20:09:22.399Z,37.60
2018-11-06T20:11:24.618Z,39.57
2018-11-06T20:13:26.795Z,40.90
2018-11-06T20:15:29.000Z,39.33
2018-11-06T20:17:31.213Z,37.67
2018-11-06T20:19:33.382Z,39.03
2018-11-06T20:21:35.621Z,37.53
2018-11-06T20:23:38.063Z,42.50
2018-11-06T20:25:40.827Z,39.87
2018-11-06T20:27:43.300Z,38.30
2018-11-06T20:29:45.530Z,39.93
2018-11-06T20:31:47.690Z,39.17
2018-11-06T20:33:50.103Z,41.10
2018-11-06T20:35:52.358Z,39.27
2018-11-06T20:37:54.612Z,39.57
2018-11-06T20:39:57.065Z,41.50
2018-11-06T20:41:59.314Z,40.60
2018-11-06T20:44:01.777Z,39.30
2018-11-06T20:46:04.333Z,38.73
2018-11-06T20:48:06.517Z,40.67
2018-11-06T20:50:10.847Z,40.50
2018-11-06T20:52:13.322Z,41.73
2018-11-06T20:54:15.507Z,42.17
2018-11-06T20:56:17.730Z,40.50
2018-11-06T20:58:19.945Z,44.80
2018-11-06T21:00:24.530Z,41.10
2018-11-06T21:02:26.722Z,39.97
2018-11-06T21:04:28.928Z,39.50
2018-11-06T21:06:31.130Z,40.30
2018-11-06T21:08:33.322Z,40.00
2018-11-06T21:10:35.543Z,41.83
2018-11-06T21:12:37.759Z,40.37
2018-11-06T21:14:39.962Z,40.97
2018-11-06T21:16:42.189Z,40.50
2018-11-06T21:18:44.429Z,40.80
2018-11-06T21:20:46.622Z,40.73
2018-11-06T21:22:48.837Z,39.37
2018-11-06T21:24:51.831Z,40.03
2018-11-06T21:26:53.983Z,41.60
2018-11-06T21:28:56.102Z,41.17
2018-11-06T21:30:58.295Z,41.83
2018-11-06T21:33:00.487Z,43.10
2018-11-06T21:35:02.761Z,41.90
2018-11-06T21:37:05.212Z,41.23
2018-11-06T21:39:07.514Z,41.87
2018-11-06T21:41:09.650Z,39.53
2018-11-06T21:43:11.862Z,40.50
2018-11-06T21:45:14.729Z,40.97
2018-11-06T21:47:16.874Z,42.97
2018-11-06T21:49:19.090Z,40.93
2018-11-06T21:51:21.284Z,42.33
2018-11-06T21:53:23.486Z,39.43
2018-11-06T21:55:25.692Z,39.60
2018-11-06T21:57:27.858Z,40.60
2018-11-06T21:59:30.179Z,41.87
2018-11-06T22:01:32.446Z,42.67
2018-11-06T22:03:34.597Z,40.27
2018-11-06T22:05:36.769Z,41.17
2018-11-06T22:07:40.114Z,41.47
2018-11-06T22:09:42.278Z,40.87
2018-11-06T22:11:44.421Z,40.33
2018-11-06T22:13:47.427Z,41.27
2018-11-06T22:16:02.494Z,43.60
2018-11-06T22:18:04.831Z,42.90
2018-11-06T22:20:07.799Z,41.13
2018-11-06T22:22:10.397Z,38.90
2018-11-06T22:24:13.002Z,41.43
2018-11-06T22:26:15.198Z,42.50
2018-11-06T22:28:17.550Z,41.33
2018-11-06T22:30:19.742Z,42.03
2018-11-06T22:32:22.046Z,41.43
2018-11-06T22:34:24.246Z,41.97
2018-11-06T22:36:26.418Z,40.03
2018-11-06T22:38:28.702Z,41.93
2018-11-06T22:40:30.916Z,39.97
2018-11-06T22:42:33.089Z,41.57
2018-11-06T22:44:35.351Z,42.93
2018-11-06T22:46:37.567Z,40.93
2018-11-06T22:48:39.882Z,41.30
2018-11-06T22:50:48.904Z,42.03
2018-11-06T22:52:51.115Z,43.03
2018-11-06T22:54:53.321Z,41.13
2018-11-06T22:56:55.633Z,42.70
2018-11-06T22:58:57.871Z,40.83
2018-11-06T23:01:05.886Z,41.40
2018-11-06T23:03:12.025Z,40.23
2018-11-06T23:05:14.651Z,40.20
2018-11-06T23:07:22.522Z,41.17
2018-11-06T23:09:24.699Z,40.90
2018-11-06T23:11:26.871Z,40.30
2018-11-06T23:13:29.235Z,41.37
2018-11-06T23:15:31.417Z,43.50
2018-11-06T23:17:33.729Z,40.63
2018-11-06T23:19:35.901Z,42.93
2018-11-06T23:21:38.074Z,40.50
2018-11-06T23:23:40.293Z,42.00
2018-11-06T23:25:42.508Z,42.50
2018-11-06T23:27:44.709Z,41.40
2018-11-06T23:29:47.282Z,42.80
2018-11-06T23:31:49.443Z,42.00
2018-11-06T23:33:51.739Z,40.70
2018-11-06T23:35:54.465Z,41.77
2018-11-06T23:37:56.599Z,40.77
2018-11-06T23:39:58.830Z,38.40
2018-11-06T23:42:01.091Z,39.50
2018-11-06T23:44:03.367Z,40.50
2018-11-06T23:46:05.619Z,41.00
2018-11-06T23:48:07.869Z,40.40
2018-11-06T23:50:10.429Z,41.10
2018-11-06T23:52:12.623Z,41.33
2018-11-06T23:54:15.323Z,41.33
2018-11-06T23:56:17.556Z,39.67
2018-11-06T23:58:19.924Z,41.60
