createdAt,value
2022-12-27T00:00:17.775Z,5.60
2022-12-27T00:02:44.657Z,5.70
2022-12-27T00:05:11.902Z,5.70
2022-12-27T00:07:38.803Z,5.70
2022-12-27T00:10:07.108Z,5.70
2022-12-27T00:12:34.200Z,5.80
2022-12-27T00:15:01.234Z,5.80
2022-12-27T00:17:28.795Z,5.80
2022-12-27T00:19:55.896Z,5.80
2022-12-27T00:22:22.980Z,5.80
2022-12-27T00:24:50.026Z,5.80
2022-12-27T00:27:16.909Z,5.80
2022-12-27T00:29:43.865Z,5.80
2022-12-27T00:32:10.761Z,5.80
2022-12-27T00:34:37.616Z,5.80
2022-12-27T00:37:04.530Z,5.80
2022-12-27T00:39:31.416Z,5.80
2022-12-27T00:41:58.325Z,5.80
2022-12-27T00:44:25.255Z,5.80
2022-12-27T00:46:52.079Z,5.90
2022-12-27T00:49:18.952Z,5.80
2022-12-27T00:51:45.850Z,5.80
2022-12-27T00:54:12.764Z,5.80
2022-12-27T00:56:39.670Z,5.80
2022-12-27T00:59:06.627Z,5.80
2022-12-27T01:01:35.406Z,5.80
2022-12-27T01:04:02.910Z,5.80
2022-12-27T01:06:32.327Z,5.90
2022-12-27T01:08:59.982Z,5.80
2022-12-27T01:11:28.423Z,5.80
2022-12-27T01:13:56.504Z,5.80
2022-12-27T01:16:24.064Z,5.80
2022-12-27T01:18:50.938Z,5.80
2022-12-27T01:21:20.344Z,5.80
2022-12-27T01:23:47.567Z,5.80
2022-12-27T01:26:15.945Z,5.80
2022-12-27T01:28:43.196Z,5.80
2022-12-27T01:31:13.327Z,5.80
2022-12-27T01:33:40.244Z,5.80
2022-12-27T01:36:15.468Z,5.80
2022-12-27T01:38:48.199Z,5.80
2022-12-27T01:41:45.220Z,5.80
2022-12-27T01:44:31.079Z,5.80
2022-12-27T01:46:58.136Z,5.80
2022-12-27T01:49:25.076Z,5.80
2022-12-27T01:51:51.977Z,5.80
2022-12-27T01:54:18.903Z,5.80
2022-12-27T01:56:45.784Z,5.80
2022-12-27T01:59:14.572Z,5.80
2022-12-27T02:01:43.382Z,5.80
2022-12-27T02:04:20.891Z,5.80
2022-12-27T02:06:48.244Z,5.80
2022-12-27T02:09:22.854Z,5.80
2022-12-27T02:11:53.020Z,5.80
2022-12-27T02:14:35.462Z,5.80
2022-12-27T02:17:04.301Z,5.80
2022-12-27T02:19:37.227Z,5.80
2022-12-27T02:22:22.659Z,5.80
2022-12-27T02:25:03.451Z,5.80
2022-12-27T02:27:30.364Z,5.80
2022-12-27T02:30:02.478Z,5.70
2022-12-27T02:32:52.714Z,5.70
2022-12-27T02:35:40.554Z,5.70
2022-12-27T02:38:10.767Z,5.70
2022-12-27T02:40:57.752Z,5.70
2022-12-27T02:43:43.792Z,5.70
2022-12-27T02:46:31.298Z,5.70
2022-12-27T02:49:17.226Z,5.70
2022-12-27T02:52:08.996Z,5.60
2022-12-27T02:54:36.210Z,5.60
2022-12-27T02:57:18.273Z,5.60
2022-12-27T03:00:21.549Z,5.60
2022-12-27T03:03:12.701Z,5.60
2022-12-27T03:05:42.360Z,5.60
2022-12-27T03:08:09.204Z,5.60
2022-12-27T03:11:00.421Z,5.60
2022-12-27T03:13:52.042Z,5.60
2022-12-27T03:16:22.542Z,5.60
2022-12-27T03:18:54.975Z,5.50
2022-12-27T03:21:51.205Z,5.60
2022-12-27T03:24:37.822Z,5.60
2022-12-27T03:27:21.837Z,5.60
2022-12-27T03:30:08.640Z,5.60
2022-12-27T03:33:09.262Z,5.60
2022-12-27T03:35:41.927Z,5.50
2022-12-27T03:38:10.581Z,5.60
2022-12-27T03:40:39.242Z,5.60
2022-12-27T03:43:12.906Z,5.50
2022-12-27T03:46:18.579Z,5.50
2022-12-27T03:48:53.962Z,5.60
2022-12-27T03:51:21.682Z,5.60
2022-12-27T03:53:50.355Z,5.60
2022-12-27T03:56:17.494Z,5.50
2022-12-27T03:58:45.782Z,5.50
2022-12-27T04:01:12.855Z,5.60
2022-12-27T04:03:39.882Z,5.50
2022-12-27T04:06:06.872Z,5.60
2022-12-27T04:08:52.501Z,5.50
2022-12-27T04:11:37.938Z,5.60
2022-12-27T04:14:23.271Z,5.60
2022-12-27T04:17:08.624Z,5.60
2022-12-27T04:19:53.899Z,5.60
2022-12-27T04:22:39.303Z,5.60
2022-12-27T04:25:24.923Z,5.60
2022-12-27T04:28:10.298Z,5.60
2022-12-27T04:30:55.696Z,5.60
2022-12-27T04:33:41.098Z,5.60
2022-12-27T04:36:08.315Z,5.60
2022-12-27T04:38:35.304Z,5.70
2022-12-27T04:41:20.888Z,5.70
2022-12-27T04:44:06.246Z,5.70
2022-12-27T04:46:51.666Z,5.70
2022-12-27T04:49:42.256Z,5.70
2022-12-27T04:52:31.231Z,5.70
2022-12-27T04:54:58.588Z,5.60
2022-12-27T04:57:26.244Z,5.70
2022-12-27T05:00:11.841Z,5.60
2022-12-27T05:02:38.818Z,5.60
2022-12-27T05:05:05.987Z,5.60
2022-12-27T05:07:51.600Z,5.60
2022-12-27T05:10:36.852Z,5.60
2022-12-27T05:13:22.297Z,5.60
2022-12-27T05:15:49.640Z,5.60
2022-12-27T05:18:16.837Z,5.60
2022-12-27T05:20:43.671Z,5.60
2022-12-27T05:23:29.059Z,5.60
2022-12-27T05:25:55.893Z,5.60
2022-12-27T05:28:22.831Z,5.50
2022-12-27T05:30:49.675Z,5.60
2022-12-27T05:33:16.562Z,5.50
2022-12-27T05:35:45.502Z,5.50
2022-12-27T05:38:12.493Z,5.50
2022-12-27T05:40:39.371Z,5.50
2022-12-27T05:43:06.279Z,5.50
2022-12-27T05:45:33.192Z,5.50
2022-12-27T05:48:00.243Z,5.50
2022-12-27T05:50:27.515Z,5.50
2022-12-27T05:52:55.568Z,5.50
2022-12-27T05:55:22.540Z,5.50
2022-12-27T05:57:49.351Z,5.50
2022-12-27T06:00:18.247Z,5.50
2022-12-27T06:02:45.171Z,5.50
2022-12-27T06:05:13.051Z,5.50
2022-12-27T06:07:40.073Z,5.50
2022-12-27T06:10:07.936Z,5.50
2022-12-27T06:12:34.887Z,5.50
2022-12-27T06:15:01.770Z,5.50
2022-12-27T06:17:28.605Z,5.50
2022-12-27T06:19:57.426Z,5.50
2022-12-27T06:22:24.454Z,5.50
2022-12-27T06:24:51.316Z,5.50
2022-12-27T06:27:18.210Z,5.50
2022-12-27T06:29:45.150Z,5.50
2022-12-27T06:32:12.068Z,5.50
2022-12-27T06:34:38.935Z,5.50
2022-12-27T06:37:05.906Z,5.50
2022-12-27T06:39:32.812Z,5.50
2022-12-27T06:41:59.686Z,5.50
2022-12-27T06:44:26.643Z,5.50
2022-12-27T06:46:53.533Z,5.50
2022-12-27T06:49:20.609Z,5.50
2022-12-27T06:51:52.592Z,5.50
2022-12-27T06:54:22.643Z,5.50
2022-12-27T06:56:49.557Z,5.50
2022-12-27T06:59:16.506Z,5.40
2022-12-27T07:01:43.824Z,5.40
2022-12-27T07:04:11.121Z,5.50
2022-12-27T07:06:38.218Z,5.50
2022-12-27T07:09:05.418Z,5.50
2022-12-27T07:11:33.372Z,5.40
2022-12-27T07:14:00.205Z,5.40
2022-12-27T07:16:28.368Z,5.40
2022-12-27T07:18:56.214Z,5.40
2022-12-27T07:21:24.253Z,5.40
2022-12-27T07:23:51.505Z,5.40
2022-12-27T07:26:19.801Z,5.40
2022-12-27T07:28:47.041Z,5.40
2022-12-27T07:31:15.482Z,5.40
2022-12-27T07:33:43.005Z,5.30
2022-12-27T07:36:12.830Z,5.40
2022-12-27T07:38:39.740Z,5.30
2022-12-27T07:41:06.533Z,5.30
2022-12-27T07:43:34.711Z,5.30
2022-12-27T07:46:05.292Z,5.30
2022-12-27T07:48:32.518Z,5.30
2022-12-27T07:50:59.483Z,5.30
2022-12-27T07:53:26.512Z,5.30
2022-12-27T07:55:54.127Z,5.30
2022-12-27T07:58:21.522Z,5.30
2022-12-27T08:00:49.832Z,5.30
2022-12-27T08:03:16.821Z,5.30
2022-12-27T08:05:52.658Z,5.40
2022-12-27T08:08:20.759Z,5.30
2022-12-27T08:10:47.634Z,5.40
2022-12-27T08:13:14.704Z,5.30
2022-12-27T08:15:42.876Z,5.40
2022-12-27T08:18:09.910Z,5.40
2022-12-27T08:20:37.042Z,5.50
2022-12-27T08:23:04.080Z,5.50
2022-12-27T08:25:31.021Z,5.60
2022-12-27T08:28:08.127Z,5.60
2022-12-27T08:30:35.062Z,5.60
2022-12-27T08:33:02.669Z,5.70
2022-12-27T08:38:16.783Z,5.70
2022-12-27T08:40:44.917Z,5.80
2022-12-27T08:43:12.093Z,5.80
2022-12-27T08:45:39.585Z,5.80
2022-12-27T08:48:07.153Z,5.90
2022-12-27T08:50:34.254Z,5.90
2022-12-27T08:53:01.963Z,5.90
2022-12-27T08:55:29.188Z,6.00
2022-12-27T08:57:59.449Z,6.00
2022-12-27T09:00:27.228Z,6.00
2022-12-27T09:02:54.713Z,6.10
2022-12-27T09:05:22.253Z,6.10
2022-12-27T09:07:49.481Z,6.20
2022-12-27T09:10:16.636Z,6.20
2022-12-27T09:12:43.506Z,6.20
2022-12-27T09:15:10.568Z,6.20
2022-12-27T09:17:37.445Z,6.30
2022-12-27T09:20:05.334Z,6.30
2022-12-27T09:22:32.229Z,6.30
2022-12-27T09:24:59.369Z,6.40
2022-12-27T09:27:26.322Z,6.40
2022-12-27T09:29:53.273Z,6.50
2022-12-27T09:32:20.082Z,6.50
2022-12-27T09:34:46.966Z,6.60
2022-12-27T09:37:13.834Z,6.60
2022-12-27T09:39:40.702Z,6.70
2022-12-27T09:42:48.521Z,6.70
2022-12-27T09:45:19.844Z,6.80
2022-12-27T09:47:51.076Z,6.80
2022-12-27T09:50:25.880Z,6.90
2022-12-27T09:53:00.033Z,7.00
2022-12-27T09:55:34.807Z,7.00
2022-12-27T09:58:12.822Z,7.00
2022-12-27T10:00:44.279Z,7.10
2022-12-27T10:03:13.162Z,7.20
2022-12-27T10:05:42.489Z,7.30
2022-12-27T10:08:09.366Z,7.30
2022-12-27T10:10:55.004Z,7.40
2022-12-27T10:13:27.703Z,7.40
2022-12-27T10:15:54.688Z,7.50
2022-12-27T10:18:21.624Z,7.60
2022-12-27T10:20:56.345Z,7.60
2022-12-27T10:23:24.806Z,7.60
2022-12-27T10:25:56.681Z,7.70
2022-12-27T10:28:29.152Z,7.70
2022-12-27T10:30:56.402Z,7.70
2022-12-27T10:33:27.545Z,7.80
2022-12-27T10:35:54.460Z,7.80
2022-12-27T10:38:21.578Z,7.80
2022-12-27T10:41:07.798Z,7.90
2022-12-27T10:43:41.407Z,7.90
2022-12-27T10:46:21.099Z,7.90
2022-12-27T10:49:20.204Z,8.00
2022-12-27T10:51:43.780Z,8.00
2022-12-27T10:54:12.302Z,8.10
2022-12-27T10:56:41.687Z,8.20
2022-12-27T10:59:18.842Z,8.30
2022-12-27T11:01:46.885Z,8.40
2022-12-27T11:04:21.839Z,8.50
2022-12-27T11:07:08.759Z,8.50
2022-12-27T11:09:36.608Z,8.60
2022-12-27T11:12:18.826Z,8.60
2022-12-27T11:14:54.860Z,8.60
2022-12-27T11:17:48.186Z,8.60
2022-12-27T11:20:23.838Z,8.60
2022-12-27T11:23:02.539Z,8.60
2022-12-27T11:25:30.003Z,8.70
2022-12-27T11:28:00.861Z,8.80
2022-12-27T11:30:41.120Z,8.80
2022-12-27T11:33:25.207Z,8.80
2022-12-27T11:35:54.174Z,8.90
2022-12-27T11:38:25.691Z,8.90
2022-12-27T11:41:15.868Z,8.90
2022-12-27T11:43:58.970Z,8.90
2022-12-27T11:46:28.112Z,8.90
2022-12-27T11:48:57.355Z,9.00
2022-12-27T11:51:42.726Z,9.00
2022-12-27T11:54:09.692Z,8.90
2022-12-27T11:56:41.949Z,9.00
2022-12-27T11:59:08.847Z,8.90
2022-12-27T12:01:45.053Z,9.00
2022-12-27T12:04:30.903Z,9.00
2022-12-27T12:06:59.562Z,8.90
2022-12-27T12:09:43.234Z,9.00
2022-12-27T12:12:10.162Z,9.00
2022-12-27T12:15:00.538Z,9.00
2022-12-27T12:17:36.072Z,9.00
2022-12-27T12:20:21.594Z,9.10
2022-12-27T12:23:04.738Z,9.10
2022-12-27T12:25:44.623Z,9.10
2022-12-27T12:28:56.937Z,9.10
2022-12-27T12:31:26.440Z,9.10
2022-12-27T12:34:15.247Z,9.10
2022-12-27T12:36:50.692Z,9.20
2022-12-27T12:39:37.119Z,9.20
2022-12-27T12:42:26.007Z,9.20
2022-12-27T12:45:05.585Z,9.30
2022-12-27T12:47:49.695Z,9.30
2022-12-27T12:50:40.024Z,9.30
2022-12-27T12:53:22.769Z,9.30
2022-12-27T12:56:07.433Z,9.30
2022-12-27T12:58:52.743Z,9.40
2022-12-27T13:01:38.277Z,9.30
2022-12-27T13:04:20.329Z,9.30
2022-12-27T13:06:47.253Z,9.30
2022-12-27T13:09:29.446Z,9.30
2022-12-27T13:11:56.348Z,9.30
2022-12-27T13:14:29.427Z,9.30
2022-12-27T13:17:01.802Z,9.30
2022-12-27T13:19:29.012Z,9.30
2022-12-27T13:22:19.001Z,9.30
2022-12-27T13:24:45.850Z,9.40
2022-12-27T13:27:30.823Z,9.40
2022-12-27T13:30:19.448Z,9.30
2022-12-27T13:33:04.890Z,9.40
2022-12-27T13:35:50.236Z,9.40
2022-12-27T13:38:43.934Z,9.50
2022-12-27T13:41:30.443Z,9.40
2022-12-27T13:44:00.514Z,9.40
2022-12-27T13:46:27.374Z,9.40
2022-12-27T13:49:00.660Z,9.40
2022-12-27T13:51:46.118Z,9.40
2022-12-27T13:54:21.844Z,9.40
2022-12-27T13:56:59.256Z,9.40
2022-12-27T13:59:34.997Z,9.40
2022-12-27T14:02:12.539Z,9.40
2022-12-27T14:04:59.040Z,9.40
2022-12-27T14:07:55.463Z,9.50
2022-12-27T14:10:43.302Z,9.50
2022-12-27T14:13:10.615Z,9.60
2022-12-27T14:15:56.799Z,9.60
2022-12-27T14:18:32.515Z,9.60
2022-12-27T14:21:18.086Z,9.60
2022-12-27T14:23:54.634Z,9.70
2022-12-27T14:26:40.467Z,9.70
2022-12-27T14:29:19.302Z,9.80
2022-12-27T14:32:05.038Z,9.90
2022-12-27T14:34:44.122Z,10.00
2022-12-27T14:37:23.707Z,10.00
2022-12-27T14:40:01.816Z,10.00
2022-12-27T14:42:51.915Z,10.10
2022-12-27T14:45:33.772Z,10.40
2022-12-27T14:48:00.824Z,10.80
2022-12-27T14:50:43.297Z,11.00
2022-12-27T14:53:11.184Z,11.10
2022-12-27T14:55:52.657Z,11.20
2022-12-27T14:58:28.405Z,11.30
2022-12-27T15:01:14.172Z,11.30
2022-12-27T15:03:54.790Z,11.30
2022-12-27T15:06:40.547Z,11.30
2022-12-27T15:09:11.802Z,11.30
2022-12-27T15:11:38.606Z,11.30
2022-12-27T15:14:08.331Z,11.30
2022-12-27T15:16:47.236Z,11.30
2022-12-27T15:19:14.282Z,11.20
2022-12-27T15:22:10.545Z,11.20
2022-12-27T15:24:50.367Z,11.10
2022-12-27T15:27:26.757Z,11.00
2022-12-27T15:30:05.893Z,11.00
2022-12-27T15:32:41.019Z,11.00
2022-12-27T15:35:26.623Z,11.00
2022-12-27T15:37:56.125Z,10.90
2022-12-27T15:40:32.304Z,10.80
2022-12-27T15:42:59.413Z,10.80
2022-12-27T15:45:37.156Z,10.70
2022-12-27T15:48:22.724Z,10.70
2022-12-27T15:51:09.921Z,10.60
2022-12-27T15:53:55.184Z,10.60
2022-12-27T15:56:33.815Z,10.50
2022-12-27T15:59:19.252Z,10.40
2022-12-27T16:01:46.240Z,10.40
2022-12-27T16:04:31.810Z,10.40
2022-12-27T16:07:04.012Z,10.30
2022-12-27T16:09:35.737Z,10.30
2022-12-27T16:12:09.032Z,10.20
2022-12-27T16:14:37.053Z,10.20
2022-12-27T16:17:22.647Z,10.10
2022-12-27T16:19:56.610Z,10.10
2022-12-27T16:22:26.117Z,10.10
2022-12-27T16:24:53.062Z,10.00
2022-12-27T16:27:31.345Z,10.00
2022-12-27T16:29:58.750Z,10.00
2022-12-27T16:32:28.308Z,9.90
2022-12-27T16:35:28.939Z,9.90
2022-12-27T16:37:56.188Z,9.80
2022-12-27T16:40:32.181Z,9.80
2022-12-27T16:42:59.079Z,9.70
2022-12-27T16:45:34.819Z,9.70
2022-12-27T16:48:01.692Z,9.70
2022-12-27T16:50:41.354Z,9.60
2022-12-27T16:53:20.435Z,9.60
2022-12-27T16:56:02.577Z,9.60
2022-12-27T16:58:29.534Z,9.50
2022-12-27T17:00:57.851Z,9.40
2022-12-27T17:03:32.722Z,9.40
2022-12-27T17:09:06.480Z,9.30
2022-12-27T17:11:34.855Z,9.40
2022-12-27T17:14:03.517Z,9.30
2022-12-27T17:16:36.821Z,9.20
2022-12-27T17:19:06.845Z,9.20
2022-12-27T17:21:36.486Z,9.20
2022-12-27T17:24:30.224Z,9.10
2022-12-27T17:27:02.989Z,9.10
2022-12-27T17:29:48.360Z,9.10
2022-12-27T17:32:15.341Z,9.00
2022-12-27T17:34:42.234Z,9.00
2022-12-27T17:37:28.271Z,8.90
2022-12-27T17:40:07.581Z,8.90
2022-12-27T17:43:13.308Z,8.90
2022-12-27T17:45:40.247Z,8.80
2022-12-27T17:48:11.696Z,8.80
2022-12-27T17:50:41.692Z,8.80
2022-12-27T17:53:30.451Z,8.80
2022-12-27T17:56:19.892Z,8.80
2022-12-27T17:58:46.753Z,8.80
2022-12-27T18:01:13.880Z,8.70
2022-12-27T18:03:43.334Z,8.70
2022-12-27T18:06:10.846Z,8.70
2022-12-27T18:08:38.749Z,8.60
2022-12-27T18:11:06.388Z,8.70
2022-12-27T18:13:34.579Z,8.60
2022-12-27T18:16:05.154Z,8.60
2022-12-27T18:18:35.684Z,8.60
2022-12-27T18:21:04.266Z,8.50
2022-12-27T18:23:41.325Z,8.50
2022-12-27T18:26:15.028Z,8.50
2022-12-27T18:28:42.746Z,8.50
2022-12-27T18:31:16.000Z,8.40
2022-12-27T18:33:45.780Z,8.40
2022-12-27T18:36:15.089Z,8.40
2022-12-27T18:38:43.608Z,8.40
2022-12-27T18:41:15.935Z,8.30
2022-12-27T18:43:45.287Z,8.30
2022-12-27T18:46:38.565Z,8.30
2022-12-27T18:49:05.576Z,8.20
2022-12-27T18:51:34.614Z,8.20
2022-12-27T18:54:01.675Z,8.20
2022-12-27T18:56:33.058Z,8.20
2022-12-27T18:59:02.776Z,8.10
2022-12-27T19:01:32.775Z,8.10
2022-12-27T19:04:20.123Z,8.10
2022-12-27T19:06:56.934Z,8.10
2022-12-27T19:09:44.128Z,8.10
2022-12-27T19:12:23.151Z,8.00
2022-12-27T19:14:50.217Z,8.00
2022-12-27T19:17:17.087Z,8.00
2022-12-27T19:19:45.873Z,7.90
2022-12-27T19:22:28.323Z,8.00
2022-12-27T19:24:59.617Z,7.90
2022-12-27T19:27:26.483Z,7.90
2022-12-27T19:29:53.398Z,7.90
2022-12-27T19:32:23.258Z,7.90
2022-12-27T19:34:52.650Z,7.80
2022-12-27T19:37:19.722Z,7.80
2022-12-27T19:39:48.064Z,7.80
2022-12-27T19:42:17.188Z,7.80
2022-12-27T19:44:44.175Z,7.80
2022-12-27T19:47:14.579Z,7.80
2022-12-27T19:49:43.728Z,7.70
2022-12-27T19:52:21.863Z,7.80
2022-12-27T19:54:49.704Z,7.80
2022-12-27T19:57:16.814Z,7.80
2022-12-27T19:59:43.631Z,7.80
2022-12-27T20:02:10.721Z,7.80
2022-12-27T20:04:37.913Z,7.80
2022-12-27T20:07:05.206Z,7.70
2022-12-27T20:09:32.073Z,7.70
2022-12-27T20:11:59.023Z,7.70
2022-12-27T20:14:25.869Z,7.80
2022-12-27T20:16:53.025Z,7.80
2022-12-27T20:19:20.412Z,7.70
2022-12-27T20:21:47.309Z,7.80
2022-12-27T20:24:14.622Z,7.80
2022-12-27T20:26:42.098Z,7.80
2022-12-27T20:29:09.838Z,7.70
2022-12-27T20:31:44.293Z,7.80
2022-12-27T20:34:12.491Z,7.80
2022-12-27T20:36:39.456Z,7.70
2022-12-27T20:39:07.564Z,7.70
2022-12-27T20:41:34.770Z,7.80
2022-12-27T20:44:01.768Z,7.80
2022-12-27T20:46:29.076Z,7.80
2022-12-27T20:48:56.497Z,7.80
2022-12-27T20:51:25.776Z,7.80
2022-12-27T20:53:57.036Z,7.70
2022-12-27T20:56:24.086Z,7.70
2022-12-27T20:58:51.146Z,7.80
2022-12-27T21:01:19.913Z,7.80
2022-12-27T21:03:47.754Z,7.80
2022-12-27T21:06:18.973Z,7.80
2022-12-27T21:08:50.586Z,7.80
2022-12-27T21:11:24.230Z,7.80
2022-12-27T21:13:51.207Z,7.80
2022-12-27T21:16:22.941Z,7.80
2022-12-27T21:18:50.269Z,7.80
2022-12-27T21:21:19.811Z,7.90
2022-12-27T21:23:47.754Z,7.90
2022-12-27T21:26:18.941Z,7.80
2022-12-27T21:28:46.322Z,7.80
2022-12-27T21:31:13.717Z,7.90
2022-12-27T21:33:40.599Z,7.90
2022-12-27T21:36:09.170Z,7.90
2022-12-27T21:38:36.180Z,7.90
2022-12-27T21:41:08.141Z,7.90
2022-12-27T21:43:35.097Z,7.90
2022-12-27T21:46:06.855Z,7.90
2022-12-27T21:48:33.958Z,7.90
2022-12-27T21:51:05.172Z,7.90
2022-12-27T21:53:32.119Z,7.90
2022-12-27T21:55:59.019Z,7.90
2022-12-27T22:00:20.819Z,8.00
2022-12-27T22:01:33.770Z,8.00
2022-12-27T22:04:19.308Z,8.00
2022-12-27T22:06:47.511Z,8.00
2022-12-27T22:09:15.226Z,7.90
2022-12-27T22:11:42.397Z,8.00
2022-12-27T22:14:09.314Z,8.00
2022-12-27T22:16:37.455Z,8.00
2022-12-27T22:19:09.200Z,8.10
2022-12-27T22:21:36.812Z,8.10
2022-12-27T22:24:04.164Z,8.10
2022-12-27T22:26:37.468Z,8.10
2022-12-27T22:29:05.401Z,8.20
2022-12-27T22:31:35.462Z,8.10
2022-12-27T22:34:03.832Z,8.20
2022-12-27T22:36:30.712Z,8.20
2022-12-27T22:38:58.670Z,8.20
2022-12-27T22:41:26.767Z,8.20
2022-12-27T22:43:55.144Z,8.20
2022-12-27T22:46:22.314Z,8.20
2022-12-27T22:48:52.652Z,8.20
2022-12-27T22:51:21.244Z,8.20
2022-12-27T22:53:48.539Z,8.20
2022-12-27T22:56:16.502Z,8.30
2022-12-27T22:58:43.433Z,8.30
2022-12-27T23:01:11.687Z,8.30
2022-12-27T23:03:38.628Z,8.30
2022-12-27T23:06:05.600Z,8.30
2022-12-27T23:08:32.813Z,8.30
2022-12-27T23:11:03.828Z,8.40
2022-12-27T23:13:30.907Z,8.30
2022-12-27T23:16:02.383Z,8.30
2022-12-27T23:18:29.559Z,8.40
2022-12-27T23:21:21.138Z,8.40
2022-12-27T23:23:43.847Z,8.40
2022-12-27T23:26:13.253Z,8.40
2022-12-27T23:28:41.456Z,8.40
2022-12-27T23:31:09.445Z,8.40
2022-12-27T23:33:36.518Z,8.40
2022-12-27T23:36:03.620Z,8.40
2022-12-27T23:38:30.512Z,8.50
2022-12-27T23:40:58.244Z,8.50
2022-12-27T23:46:36.439Z,8.50
2022-12-27T23:49:03.616Z,8.50
2022-12-27T23:51:31.157Z,8.50
2022-12-27T23:53:58.206Z,8.50
2022-12-27T23:56:27.192Z,8.50
2022-12-27T23:58:55.218Z,8.50
