createdAt,value
2022-10-12T00:02:00.069Z,5.60
2022-10-12T00:04:28.429Z,5.90
2022-10-12T00:07:03.060Z,5.40
2022-10-12T00:09:31.112Z,5.23
2022-10-12T00:12:05.906Z,5.87
2022-10-12T00:14:43.960Z,5.87
2022-10-12T00:17:13.421Z,5.73
2022-10-12T00:19:47.916Z,5.53
2022-10-12T00:22:16.150Z,5.60
2022-10-12T00:24:50.932Z,5.97
2022-10-12T00:27:19.019Z,5.10
2022-10-12T00:29:53.926Z,5.60
2022-10-12T00:32:23.692Z,5.73
2022-10-12T00:34:57.968Z,5.80
2022-10-12T00:37:26.122Z,5.80
2022-10-12T00:40:00.956Z,5.73
2022-10-12T00:42:29.143Z,5.70
2022-10-12T00:45:03.943Z,6.23
2022-10-12T00:47:36.424Z,6.53
2022-10-12T00:50:17.961Z,6.07
2022-10-12T00:52:51.007Z,6.50
2022-10-12T00:55:28.937Z,6.37
2022-10-12T00:58:04.105Z,6.47
2022-10-12T01:00:39.062Z,6.10
2022-10-12T01:03:10.794Z,6.33
2022-10-12T01:05:47.977Z,6.13
2022-10-12T01:08:16.085Z,6.37
2022-10-12T01:10:53.962Z,6.60
2022-10-12T01:13:22.221Z,6.10
2022-10-12T01:16:09.963Z,6.50
2022-10-12T01:18:45.255Z,6.23
2022-10-12T01:21:25.976Z,6.47
2022-10-12T01:24:08.238Z,6.90
2022-10-12T01:27:09.995Z,7.07
2022-10-12T01:30:03.615Z,6.80
2022-10-12T01:32:42.090Z,6.93
2022-10-12T01:35:20.779Z,7.17
2022-10-12T01:38:05.003Z,7.03
2022-10-12T01:40:44.993Z,7.00
2022-10-12T01:43:13.217Z,7.43
2022-10-12T01:45:48.984Z,7.30
2022-10-12T01:48:17.945Z,7.07
2022-10-12T01:50:57.013Z,7.17
2022-10-12T01:53:34.614Z,7.30
2022-10-12T01:56:17.002Z,7.47
2022-10-12T01:58:59.444Z,7.40
2022-10-12T02:01:41.015Z,7.00
2022-10-12T02:04:19.883Z,7.43
2022-10-12T02:06:59.022Z,7.17
2022-10-12T02:09:30.525Z,7.60
2022-10-12T02:12:10.028Z,8.07
2022-10-12T02:14:43.098Z,8.17
2022-10-12T02:17:23.057Z,8.20
2022-10-12T02:19:56.952Z,8.60
2022-10-12T02:22:35.024Z,7.93
2022-10-12T02:25:07.491Z,7.80
2022-10-12T02:27:44.088Z,7.83
2022-10-12T02:30:13.716Z,7.73
2022-10-12T02:32:58.034Z,8.07
2022-10-12T02:35:33.189Z,7.93
2022-10-12T02:38:13.028Z,8.50
2022-10-12T02:40:47.816Z,7.93
2022-10-12T02:43:27.040Z,8.93
2022-10-12T02:45:58.002Z,8.23
2022-10-12T02:48:36.059Z,8.50
2022-10-12T02:51:04.772Z,8.10
2022-10-12T02:53:39.075Z,8.40
2022-10-12T02:56:17.231Z,8.47
2022-10-12T02:58:59.043Z,8.50
2022-10-12T03:01:27.430Z,8.30
2022-10-12T03:04:03.084Z,8.83
2022-10-12T03:06:31.131Z,9.10
2022-10-12T03:09:06.084Z,10.53
2022-10-12T03:11:34.152Z,9.10
2022-10-12T03:14:09.088Z,9.73
2022-10-12T03:16:37.648Z,9.00
2022-10-12T03:19:14.162Z,8.47
2022-10-12T03:21:42.339Z,8.43
2022-10-12T03:24:17.081Z,7.93
2022-10-12T03:26:45.194Z,8.40
2022-10-12T03:29:20.230Z,8.30
2022-10-12T03:31:48.465Z,7.60
2022-10-12T03:34:24.090Z,7.93
2022-10-12T03:36:52.173Z,8.27
2022-10-12T03:39:27.103Z,8.67
2022-10-12T03:41:55.186Z,8.93
2022-10-12T03:44:30.095Z,7.87
2022-10-12T03:46:58.238Z,8.20
2022-10-12T03:49:34.141Z,7.40
2022-10-12T03:52:02.394Z,8.13
2022-10-12T03:54:37.095Z,7.50
2022-10-12T03:57:25.115Z,7.57
2022-10-12T03:59:53.240Z,8.27
2022-10-12T04:02:28.107Z,7.70
2022-10-12T04:04:57.508Z,7.20
2022-10-12T04:07:32.157Z,7.67
2022-10-12T04:10:00.365Z,7.70
2022-10-12T04:12:35.155Z,8.17
2022-10-12T04:15:03.238Z,7.60
2022-10-12T04:17:38.390Z,7.37
2022-10-12T04:20:08.950Z,7.40
2022-10-12T04:22:43.135Z,7.80
2022-10-12T04:25:12.909Z,7.60
2022-10-12T04:27:47.149Z,7.57
2022-10-12T04:30:15.394Z,8.23
2022-10-12T04:32:50.153Z,7.47
2022-10-12T04:35:19.680Z,8.10
2022-10-12T04:37:54.148Z,7.43
2022-10-12T04:40:22.253Z,7.13
2022-10-12T04:42:57.093Z,7.83
2022-10-12T04:45:25.237Z,7.67
2022-10-12T04:48:00.150Z,7.60
2022-10-12T04:50:30.255Z,8.20
2022-10-12T04:53:05.193Z,8.20
2022-10-12T04:55:33.377Z,8.00
2022-10-12T04:58:15.205Z,8.13
2022-10-12T05:00:43.293Z,7.77
2022-10-12T05:03:18.154Z,8.63
2022-10-12T05:05:50.407Z,8.63
2022-10-12T05:08:25.221Z,7.97
2022-10-12T05:10:53.584Z,7.90
2022-10-12T05:13:28.189Z,8.20
2022-10-12T05:15:56.388Z,8.03
2022-10-12T05:18:31.233Z,8.40
2022-10-12T05:21:00.698Z,7.67
2022-10-12T05:23:35.191Z,8.20
2022-10-12T05:26:03.203Z,8.70
2022-10-12T05:28:41.124Z,7.93
2022-10-12T05:31:09.795Z,8.37
2022-10-12T05:33:44.233Z,8.83
2022-10-12T05:36:13.740Z,9.00
2022-10-12T05:38:48.219Z,8.37
2022-10-12T05:41:16.437Z,8.53
2022-10-12T05:43:51.189Z,7.97
2022-10-12T05:46:19.280Z,8.00
2022-10-12T05:48:54.211Z,8.43
2022-10-12T05:51:28.607Z,8.77
2022-10-12T05:54:03.255Z,7.73
2022-10-12T05:56:31.601Z,8.20
2022-10-12T05:59:13.232Z,9.07
2022-10-12T06:01:41.440Z,8.17
2022-10-12T06:04:16.256Z,8.30
2022-10-12T06:06:45.816Z,7.93
2022-10-12T06:09:20.331Z,9.03
2022-10-12T06:11:50.784Z,8.47
2022-10-12T06:14:25.274Z,8.33
2022-10-12T06:16:54.567Z,8.03
2022-10-12T06:19:29.265Z,7.83
2022-10-12T06:21:58.664Z,7.63
2022-10-12T06:24:33.289Z,7.43
2022-10-12T06:27:21.364Z,7.67
2022-10-12T06:29:56.508Z,7.90
2022-10-12T06:32:25.095Z,7.70
2022-10-12T06:35:00.496Z,8.30
2022-10-12T06:37:49.216Z,7.80
2022-10-12T06:40:25.290Z,7.53
2022-10-12T06:42:57.683Z,7.80
2022-10-12T06:45:33.497Z,7.07
2022-10-12T06:48:02.227Z,7.93
2022-10-12T06:50:37.500Z,7.53
2022-10-12T06:53:07.736Z,7.37
2022-10-12T06:55:42.332Z,7.77
2022-10-12T06:58:10.785Z,7.97
2022-10-12T07:00:46.361Z,7.87
2022-10-12T07:03:15.413Z,7.37
2022-10-12T07:05:50.497Z,7.20
2022-10-12T07:08:20.498Z,6.97
2022-10-12T07:10:59.054Z,7.23
2022-10-12T07:13:27.763Z,7.43
2022-10-12T07:16:02.410Z,8.03
2022-10-12T07:18:31.026Z,7.47
2022-10-12T07:21:06.302Z,8.10
2022-10-12T07:23:40.167Z,7.80
2022-10-12T07:26:17.574Z,8.07
2022-10-12T07:28:59.405Z,7.33
2022-10-12T07:31:28.040Z,7.50
2022-10-12T07:34:03.360Z,7.20
2022-10-12T07:36:57.536Z,7.60
2022-10-12T07:39:29.475Z,8.03
2022-10-12T07:41:58.091Z,7.13
2022-10-12T07:44:33.421Z,7.73
2022-10-12T07:47:02.206Z,7.27
2022-10-12T07:49:37.588Z,7.77
2022-10-12T07:52:06.285Z,6.97
2022-10-12T07:54:43.365Z,7.47
2022-10-12T07:57:11.907Z,7.27
2022-10-12T07:59:47.650Z,7.33
2022-10-12T08:02:16.100Z,7.20
2022-10-12T08:04:51.376Z,6.83
2022-10-12T08:07:20.084Z,6.63
2022-10-12T08:09:57.399Z,6.47
2022-10-12T08:12:26.019Z,7.03
2022-10-12T08:15:01.816Z,7.17
2022-10-12T08:17:30.271Z,6.70
2022-10-12T08:20:05.501Z,6.77
2022-10-12T08:22:34.048Z,6.77
2022-10-12T08:25:10.428Z,7.10
2022-10-12T08:27:45.719Z,6.57
2022-10-12T08:30:27.455Z,6.23
2022-10-12T08:32:55.703Z,5.97
2022-10-12T08:35:30.551Z,6.00
2022-10-12T08:37:59.073Z,6.37
2022-10-12T08:40:39.599Z,6.30
2022-10-12T08:43:18.196Z,6.63
2022-10-12T08:46:00.758Z,6.23
2022-10-12T08:48:33.819Z,6.60
2022-10-12T08:51:14.333Z,6.37
2022-10-12T08:53:49.739Z,5.23
2022-10-12T08:56:27.420Z,5.50
2022-10-12T08:58:56.452Z,5.33
2022-10-12T09:01:36.582Z,5.57
2022-10-12T09:04:19.041Z,5.07
2022-10-12T09:06:58.431Z,5.30
2022-10-12T09:09:43.126Z,6.37
2022-10-12T09:12:32.399Z,5.67
2022-10-12T09:15:03.958Z,5.63
2022-10-12T09:17:44.613Z,6.53
2022-10-12T09:20:19.817Z,6.07
2022-10-12T09:22:58.478Z,5.93
2022-10-12T09:25:42.715Z,6.20
2022-10-12T09:28:33.590Z,5.73
2022-10-12T09:31:14.257Z,6.37
2022-10-12T09:33:52.467Z,6.20
2022-10-12T09:36:23.391Z,5.90
2022-10-12T09:38:59.517Z,6.33
2022-10-12T09:41:33.664Z,6.20
2022-10-12T09:44:16.519Z,5.90
2022-10-12T09:46:49.883Z,5.97
2022-10-12T09:49:24.517Z,5.50
2022-10-12T09:52:02.083Z,6.50
2022-10-12T09:54:37.573Z,5.50
2022-10-12T09:57:06.157Z,5.77
2022-10-12T09:59:46.702Z,6.03
2022-10-12T10:02:17.495Z,5.30
2022-10-12T10:04:53.462Z,5.30
2022-10-12T10:07:26.003Z,5.07
2022-10-12T10:10:26.706Z,4.57
2022-10-12T10:13:01.441Z,5.43
2022-10-12T10:15:45.480Z,4.50
2022-10-12T10:18:24.204Z,4.50
2022-10-12T10:21:02.488Z,4.50
2022-10-12T10:23:32.913Z,3.87
2022-10-12T10:26:12.551Z,5.07
2022-10-12T10:28:51.032Z,4.70
2022-10-12T10:31:36.567Z,4.13
2022-10-12T10:34:12.997Z,4.67
2022-10-12T10:36:53.506Z,4.63
2022-10-12T10:39:26.363Z,4.40
2022-10-12T10:42:02.569Z,4.27
2022-10-12T10:44:33.690Z,4.70
2022-10-12T10:47:15.539Z,4.40
2022-10-12T10:49:49.455Z,3.77
2022-10-12T10:52:30.692Z,3.90
2022-10-12T10:55:26.243Z,4.33
2022-10-12T10:58:09.705Z,4.73
2022-10-12T11:00:42.411Z,4.40
2022-10-12T11:03:25.517Z,3.90
2022-10-12T11:05:58.394Z,4.10
2022-10-12T11:08:36.546Z,3.80
2022-10-12T11:11:11.020Z,3.90
2022-10-12T11:13:50.793Z,4.13
2022-10-12T11:16:30.668Z,4.60
2022-10-12T11:19:10.635Z,4.30
2022-10-12T11:21:44.892Z,4.90
2022-10-12T11:24:24.799Z,4.30
2022-10-12T11:27:05.349Z,4.37
2022-10-12T11:30:02.778Z,3.67
2022-10-12T11:32:45.144Z,3.47
2022-10-12T11:35:34.555Z,3.73
2022-10-12T11:38:11.582Z,4.00
2022-10-12T11:41:19.089Z,3.60
2022-10-12T11:43:51.682Z,3.63
2022-10-12T11:46:31.668Z,3.73
2022-10-12T11:49:07.857Z,3.80
2022-10-12T11:51:44.602Z,3.40
2022-10-12T11:54:23.709Z,3.87
2022-10-12T11:57:01.604Z,3.43
2022-10-12T11:59:36.163Z,3.03
2022-10-12T12:02:20.776Z,3.40
2022-10-12T12:04:50.858Z,4.03
2022-10-12T12:07:51.564Z,4.03
2022-10-12T12:10:59.791Z,3.93
2022-10-12T12:13:35.597Z,3.83
2022-10-12T12:16:43.881Z,4.27
2022-10-12T12:19:47.156Z,4.37
2022-10-12T12:22:26.588Z,4.30
2022-10-12T12:25:33.718Z,4.53
2022-10-12T12:28:24.972Z,4.30
2022-10-12T12:31:08.603Z,4.20
2022-10-12T12:33:42.089Z,4.40
2022-10-12T12:36:19.850Z,4.97
2022-10-12T12:38:53.077Z,4.43
2022-10-12T12:41:29.752Z,4.67
2022-10-12T12:44:01.835Z,4.43
2022-10-12T12:47:45.020Z,4.27
2022-10-12T12:50:31.117Z,4.50
2022-10-12T12:53:13.652Z,4.73
2022-10-12T12:56:03.870Z,4.27
2022-10-12T12:58:55.626Z,4.60
2022-10-12T13:01:44.933Z,4.20
2022-10-12T13:04:58.975Z,4.20
2022-10-12T13:08:04.117Z,4.57
2022-10-12T13:10:50.670Z,4.60
2022-10-12T13:13:44.708Z,4.23
2022-10-12T13:19:23.811Z,4.17
2022-10-12T13:22:02.685Z,3.60
2022-10-12T13:24:40.210Z,3.97
2022-10-12T13:27:25.685Z,3.70
2022-10-12T13:30:05.498Z,3.50
2022-10-12T13:32:50.738Z,3.77
2022-10-12T13:35:28.465Z,3.80
2022-10-12T13:38:13.739Z,3.73
2022-10-12T13:40:45.110Z,4.00
2022-10-12T13:43:39.755Z,4.77
2022-10-12T13:46:10.508Z,3.80
2022-10-12T13:49:01.088Z,4.50
2022-10-12T13:51:32.933Z,4.13
2022-10-12T13:54:09.706Z,3.87
2022-10-12T13:56:38.275Z,4.20
2022-10-12T13:59:18.372Z,4.23
2022-10-12T14:01:55.905Z,4.77
2022-10-12T14:04:35.875Z,4.90
2022-10-12T14:07:15.730Z,3.97
2022-10-12T14:09:47.458Z,4.40
2022-10-12T14:12:25.616Z,3.90
2022-10-12T14:14:55.453Z,4.10
2022-10-12T14:17:31.747Z,4.40
2022-10-12T14:20:18.240Z,4.10
2022-10-12T14:22:57.769Z,3.90
2022-10-12T14:25:28.215Z,3.83
2022-10-12T14:28:12.003Z,3.77
2022-10-12T14:30:59.280Z,3.70
2022-10-12T14:33:35.757Z,3.93
2022-10-12T14:36:15.644Z,4.03
2022-10-12T14:38:53.755Z,3.93
2022-10-12T14:41:34.434Z,3.50
2022-10-12T14:44:20.117Z,3.57
2022-10-12T14:46:53.624Z,3.87
2022-10-12T14:49:31.752Z,3.80
2022-10-12T14:52:02.215Z,3.73
2022-10-12T14:54:38.826Z,3.77
2022-10-12T14:57:14.696Z,3.83
2022-10-12T14:59:49.827Z,3.83
2022-10-12T15:02:20.959Z,3.70
2022-10-12T15:04:57.008Z,3.60
2022-10-12T15:07:27.844Z,3.73
2022-10-12T15:10:04.507Z,4.30
2022-10-12T15:12:33.552Z,3.80
2022-10-12T15:15:09.810Z,3.77
2022-10-12T15:17:38.496Z,4.17
2022-10-12T15:20:13.772Z,4.17
2022-10-12T15:22:42.367Z,4.23
2022-10-12T15:25:25.747Z,3.87
2022-10-12T15:28:14.158Z,4.07
2022-10-12T15:31:12.205Z,4.37
2022-10-12T15:33:37.262Z,4.20
2022-10-12T15:36:13.003Z,4.40
2022-10-12T15:38:41.641Z,4.13
2022-10-12T15:41:24.967Z,4.90
2022-10-12T15:43:53.754Z,4.40
2022-10-12T15:46:28.855Z,3.97
2022-10-12T15:48:57.277Z,4.53
2022-10-12T15:51:33.802Z,4.90
2022-10-12T15:54:02.305Z,4.70
2022-10-12T15:56:38.891Z,4.13
2022-10-12T15:59:07.929Z,3.70
2022-10-12T16:01:43.751Z,4.70
2022-10-12T16:04:16.318Z,4.67
2022-10-12T16:06:50.800Z,4.10
2022-10-12T16:09:19.210Z,4.70
2022-10-12T16:11:56.875Z,4.27
2022-10-12T16:14:25.339Z,4.30
2022-10-12T16:17:02.750Z,4.27
2022-10-12T16:19:31.058Z,4.50
2022-10-12T16:22:07.864Z,4.10
2022-10-12T16:24:36.564Z,3.97
2022-10-12T16:27:13.240Z,4.03
2022-10-12T16:29:54.526Z,3.70
2022-10-12T16:32:29.853Z,3.87
2022-10-12T16:34:58.297Z,3.77
2022-10-12T16:37:32.842Z,3.90
2022-10-12T16:40:02.178Z,3.40
2022-10-12T16:42:39.059Z,3.50
2022-10-12T16:45:08.804Z,3.83
2022-10-12T16:47:45.095Z,3.90
2022-10-12T16:50:14.218Z,4.97
2022-10-12T16:52:48.884Z,9.07
2022-10-12T16:55:17.927Z,7.40
2022-10-12T16:57:55.173Z,6.43
2022-10-12T17:00:23.737Z,6.17
2022-10-12T17:02:58.921Z,4.80
2022-10-12T17:05:27.537Z,4.27
2022-10-12T17:08:03.029Z,4.00
2022-10-12T17:10:31.484Z,6.60
2022-10-12T17:13:09.887Z,18.83
2022-10-12T17:15:49.073Z,10.27
2022-10-12T17:18:17.541Z,5.50
2022-10-12T17:20:53.045Z,4.77
2022-10-12T17:23:21.511Z,4.23
2022-10-12T17:25:55.852Z,7.70
2022-10-12T17:28:46.119Z,10.83
2022-10-12T17:31:20.922Z,11.93
2022-10-12T17:33:49.327Z,13.30
2022-10-12T17:36:28.234Z,7.33
2022-10-12T17:38:58.391Z,10.40
2022-10-12T17:41:35.003Z,15.87
2022-10-12T17:44:08.650Z,11.50
2022-10-12T17:46:44.071Z,9.00
2022-10-12T17:49:14.583Z,8.50
2022-10-12T17:51:49.969Z,9.23
2022-10-12T17:54:18.604Z,7.70
2022-10-12T17:56:54.118Z,10.57
2022-10-12T17:59:24.939Z,9.37
2022-10-12T18:02:00.009Z,8.23
2022-10-12T18:04:28.561Z,7.33
2022-10-12T18:07:04.069Z,8.03
2022-10-12T18:09:33.520Z,7.47
2022-10-12T18:12:08.933Z,7.13
2022-10-12T18:14:39.058Z,7.40
2022-10-12T18:17:14.121Z,7.40
2022-10-12T18:19:42.794Z,6.57
2022-10-12T18:22:18.336Z,6.37
2022-10-12T18:24:48.987Z,6.03
2022-10-12T18:27:24.146Z,6.03
2022-10-12T18:30:14.163Z,7.07
2022-10-12T18:32:49.002Z,6.00
2022-10-12T18:35:17.754Z,6.27
2022-10-12T18:37:53.140Z,5.83
2022-10-12T18:40:21.754Z,5.87
2022-10-12T18:42:57.040Z,6.70
2022-10-12T18:45:27.059Z,6.47
2022-10-12T18:48:02.205Z,7.70
2022-10-12T18:50:30.781Z,8.00
2022-10-12T18:53:06.219Z,7.87
2022-10-12T18:55:38.660Z,7.83
2022-10-12T18:58:14.153Z,8.43
2022-10-12T19:00:44.310Z,7.90
2022-10-12T19:03:20.927Z,7.50
2022-10-12T19:05:49.541Z,7.07
2022-10-12T19:08:24.193Z,6.80
2022-10-12T19:10:52.696Z,6.73
2022-10-12T19:13:28.072Z,6.80
2022-10-12T19:15:57.907Z,7.57
2022-10-12T19:18:33.357Z,7.53
2022-10-12T19:21:05.617Z,7.60
2022-10-12T19:23:41.178Z,7.53
2022-10-12T19:26:12.237Z,7.63
2022-10-12T19:28:48.107Z,7.23
2022-10-12T19:31:27.064Z,7.43
2022-10-12T19:34:05.204Z,7.30
2022-10-12T19:36:34.622Z,7.17
2022-10-12T19:39:13.088Z,6.47
2022-10-12T19:41:42.067Z,7.70
2022-10-12T19:44:18.071Z,7.27
2022-10-12T19:46:49.348Z,7.60
2022-10-12T19:49:26.087Z,7.70
2022-10-12T19:51:54.615Z,7.40
2022-10-12T19:54:34.087Z,7.30
2022-10-12T19:57:04.716Z,8.00
2022-10-12T19:59:40.033Z,7.33
2022-10-12T20:02:11.616Z,7.90
2022-10-12T20:04:46.109Z,7.97
2022-10-12T20:07:14.521Z,7.63
2022-10-12T20:09:50.084Z,7.60
2022-10-12T20:12:18.907Z,8.13
2022-10-12T20:14:54.014Z,8.07
2022-10-12T20:17:24.053Z,7.97
2022-10-12T20:19:59.013Z,8.17
2022-10-12T20:22:27.503Z,7.77
2022-10-12T20:25:08.531Z,8.23
2022-10-12T20:27:38.495Z,8.33
2022-10-12T20:30:15.173Z,8.57
2022-10-12T20:32:55.427Z,8.47
2022-10-12T20:35:24.481Z,8.50
2022-10-12T20:37:59.276Z,8.83
2022-10-12T20:40:27.914Z,9.20
2022-10-12T20:43:03.074Z,9.30
2022-10-12T20:45:31.805Z,9.23
2022-10-12T20:48:08.151Z,9.50
2022-10-12T20:50:36.738Z,9.53
2022-10-12T20:53:12.145Z,9.70
2022-10-12T20:55:41.075Z,9.50
2022-10-12T20:58:16.133Z,9.47
2022-10-12T21:00:44.739Z,9.33
2022-10-12T21:03:21.151Z,10.70
2022-10-12T21:05:49.798Z,9.67
2022-10-12T21:08:25.151Z,9.70
2022-10-12T21:10:53.636Z,9.90
2022-10-12T21:13:28.125Z,9.73
2022-10-12T21:15:57.113Z,11.00
2022-10-12T21:18:38.132Z,9.80
2022-10-12T21:21:11.697Z,9.60
2022-10-12T21:23:48.187Z,9.73
2022-10-12T21:26:18.579Z,9.67
2022-10-12T21:28:54.371Z,9.63
2022-10-12T21:31:27.023Z,9.30
2022-10-12T21:34:06.275Z,10.17
2022-10-12T21:36:36.987Z,10.50
2022-10-12T21:39:15.280Z,9.70
2022-10-12T21:41:45.279Z,9.37
2022-10-12T21:44:21.208Z,9.63
2022-10-12T21:46:49.596Z,9.13
2022-10-12T21:49:26.169Z,9.40
2022-10-12T21:51:54.899Z,9.43
2022-10-12T21:54:30.298Z,9.27
2022-10-12T21:56:58.723Z,10.47
2022-10-12T21:59:34.298Z,10.00
2022-10-12T22:02:03.125Z,9.30
2022-10-12T22:04:41.174Z,10.00
2022-10-12T22:07:09.536Z,9.80
2022-10-12T22:09:44.233Z,10.23
2022-10-12T22:12:12.839Z,10.57
2022-10-12T22:14:48.292Z,10.53
2022-10-12T22:17:17.040Z,10.17
2022-10-12T22:19:54.319Z,10.37
2022-10-12T22:22:22.999Z,9.70
2022-10-12T22:24:58.180Z,9.67
2022-10-12T22:27:26.754Z,9.57
2022-10-12T22:30:08.134Z,9.07
2022-10-12T22:32:36.651Z,9.20
2022-10-12T22:35:14.133Z,9.10
2022-10-12T22:37:42.514Z,8.87
2022-10-12T22:40:18.204Z,8.60
2022-10-12T22:42:46.611Z,8.73
2022-10-12T22:45:27.104Z,9.00
2022-10-12T22:47:56.302Z,8.67
2022-10-12T22:50:33.207Z,8.13
2022-10-12T22:53:02.156Z,8.90
2022-10-12T22:55:37.367Z,8.63
2022-10-12T22:58:05.918Z,8.37
2022-10-12T23:00:41.321Z,8.50
2022-10-12T23:03:09.825Z,7.80
2022-10-12T23:05:46.257Z,7.53
2022-10-12T23:08:15.231Z,8.60
2022-10-12T23:10:50.397Z,8.20
2022-10-12T23:13:18.797Z,8.00
2022-10-12T23:15:53.376Z,8.00
2022-10-12T23:18:22.026Z,8.07
2022-10-12T23:20:58.403Z,8.23
2022-10-12T23:23:26.808Z,8.00
2022-10-12T23:26:07.412Z,8.33
2022-10-12T23:28:36.373Z,8.03
2022-10-12T23:31:20.229Z,7.77
2022-10-12T23:33:48.682Z,7.97
2022-10-12T23:36:26.388Z,7.50
2022-10-12T23:38:55.391Z,7.70
2022-10-12T23:41:30.270Z,8.30
2022-10-12T23:43:58.995Z,7.57
2022-10-12T23:46:34.297Z,7.70
2022-10-12T23:49:03.258Z,7.67
2022-10-12T23:51:39.304Z,8.33
2022-10-12T23:54:07.893Z,7.47
2022-10-12T23:56:43.313Z,8.03
2022-10-12T23:59:11.844Z,7.80
