createdAt,value
2018-04-17T00:00:55.525Z,0
2018-04-17T00:01:55.504Z,0
2018-04-17T00:02:55.217Z,0
2018-04-17T00:03:54.944Z,0
2018-04-17T00:04:55.461Z,0
2018-04-17T00:05:55.453Z,0
2018-04-17T00:06:55.438Z,0
2018-04-17T00:07:55.164Z,0
2018-04-17T00:08:55.162Z,0
2018-04-17T00:09:54.881Z,0
2018-04-17T00:10:55.130Z,0
2018-04-17T00:11:55.123Z,0
2018-04-17T00:12:55.112Z,0
2018-04-17T00:13:55.375Z,0
2018-04-17T00:14:55.084Z,0
2018-04-17T00:15:55.081Z,0
2018-04-17T00:16:55.340Z,0
2018-04-17T00:17:55.057Z,0
2018-04-17T00:18:55.049Z,0
2018-04-17T00:19:55.039Z,0
2018-04-17T00:20:55.298Z,0
2018-04-17T00:21:54.487Z,0
2018-04-17T00:22:54.998Z,0
2018-04-17T00:23:54.743Z,0
2018-04-17T00:24:55.261Z,0
2018-04-17T00:25:54.974Z,0
2018-04-17T00:26:55.226Z,0
2018-04-17T00:27:54.693Z,0
2018-04-17T00:28:54.680Z,0
2018-04-17T00:29:55.215Z,0
2018-04-17T00:30:55.183Z,0
2018-04-17T00:31:55.187Z,0
2018-04-17T00:32:54.910Z,0
2018-04-17T00:33:55.152Z,0
2018-04-17T00:34:54.349Z,0
2018-04-17T00:35:54.865Z,0
2018-04-17T00:36:54.870Z,0
2018-04-17T00:37:54.849Z,0
2018-04-17T00:38:54.864Z,0
2018-04-17T00:39:55.134Z,0
2018-04-17T00:40:54.560Z,0
2018-04-17T00:41:54.549Z,0
2018-04-17T00:42:54.539Z,0
2018-04-17T00:43:54.798Z,0
2018-04-17T00:44:54.248Z,0
2018-04-17T00:45:54.504Z,0
2018-04-17T00:46:54.232Z,0
2018-04-17T00:47:55.013Z,0
2018-04-17T00:48:54.758Z,0
2018-04-17T00:49:54.735Z,0
2018-04-17T00:50:54.724Z,0
2018-04-17T00:51:54.713Z,0
2018-04-17T00:52:54.171Z,0
2018-04-17T00:53:54.692Z,0
2018-04-17T00:54:54.686Z,0
2018-04-17T00:55:54.411Z,0
2018-04-17T00:56:54.858Z,0
2018-04-17T00:57:54.918Z,0
2018-04-17T00:58:54.652Z,0
2018-04-17T00:59:54.372Z,0
2018-04-17T01:00:54.357Z,0
2018-04-17T01:01:54.610Z,0
2018-04-17T01:02:54.880Z,0
2018-04-17T01:03:54.863Z,0
2018-04-17T01:04:54.317Z,0
2018-04-17T01:05:54.584Z,0
2018-04-17T01:06:54.580Z,0
2018-04-17T01:07:54.289Z,0
2018-04-17T01:08:54.815Z,0
2018-04-17T01:09:54.277Z,0
2018-04-17T01:10:54.534Z,0
2018-04-17T01:11:54.257Z,0
2018-04-17T01:12:54.235Z,0
2018-04-17T01:13:54.231Z,0
2018-04-17T01:14:54.491Z,0
2018-04-17T01:15:54.474Z,0
2018-04-17T01:16:54.485Z,0
2018-04-17T01:17:54.725Z,0
2018-04-17T01:18:54.187Z,0
2018-04-17T01:19:54.439Z,0
2018-04-17T01:20:53.633Z,0
2018-04-17T01:21:54.678Z,0
2018-04-17T01:22:54.667Z,0
2018-04-17T01:23:54.402Z,0
2018-04-17T01:24:54.128Z,0
2018-04-17T01:25:54.380Z,0
2018-04-17T01:26:54.364Z,0
2018-04-17T01:27:54.354Z,0
2018-04-17T01:28:54.079Z,0
2018-04-17T01:29:53.802Z,0
2018-04-17T01:30:54.590Z,0
2018-04-17T01:31:54.322Z,0
2018-04-17T01:32:54.042Z,0
2018-04-17T01:33:54.308Z,0
2018-04-17T01:34:54.290Z,0
2018-04-17T01:35:53.749Z,0
2018-04-17T01:36:54.278Z,0
2018-04-17T01:37:54.007Z,0
2018-04-17T01:38:53.723Z,0
2018-04-17T01:39:54.509Z,0
2018-04-17T01:40:54.233Z,0
2018-04-17T01:41:54.227Z,0
2018-04-17T01:42:53.969Z,0
2018-04-17T01:43:54.205Z,0
2018-04-17T01:44:53.926Z,0
2018-04-17T01:45:54.440Z,0
2018-04-17T01:46:54.173Z,0
2018-04-17T01:47:54.158Z,0
2018-04-17T01:48:54.155Z,0
2018-04-17T01:49:53.875Z,0
2018-04-17T01:50:54.397Z,0
2018-04-17T01:51:53.857Z,0
2018-04-17T01:52:54.109Z,0
2018-04-17T01:53:53.839Z,0
2018-04-17T01:54:53.839Z,0
2018-04-17T01:55:53.819Z,0
2018-04-17T01:56:54.343Z,0
2018-04-17T01:57:54.327Z,0
2018-04-17T01:58:54.342Z,0
2018-04-17T01:59:54.049Z,0
2018-04-17T02:00:54.310Z,0
2018-04-17T02:01:54.024Z,0
2018-04-17T02:02:53.484Z,0
2018-04-17T02:03:54.303Z,0
2018-04-17T02:04:54.297Z,0
2018-04-17T02:05:54.009Z,0
2018-04-17T02:06:53.976Z,0
2018-04-17T02:07:53.710Z,0
2018-04-17T02:08:53.974Z,0
2018-04-17T02:09:54.220Z,0
2018-04-17T02:10:54.202Z,0
2018-04-17T02:11:53.928Z,0
2018-04-17T02:12:53.920Z,0
2018-04-17T02:13:54.166Z,0
2018-04-17T02:14:53.632Z,0
2018-04-17T02:15:53.886Z,0
2018-04-17T02:16:53.883Z,0
2018-04-17T02:17:54.129Z,0
2018-04-17T02:18:54.242Z,0
2018-04-17T02:19:53.580Z,0
2018-04-17T02:20:54.099Z,0
2018-04-17T02:21:54.097Z,0
2018-04-17T02:22:53.550Z,0
2018-04-17T02:23:53.534Z,0
2018-04-17T02:24:54.059Z,0
2018-04-17T02:25:53.792Z,0
2018-04-17T02:26:53.774Z,0
2018-04-17T02:27:53.497Z,0
2018-04-17T02:28:54.019Z,0
2018-04-17T02:29:52.945Z,0
2018-04-17T02:30:54.006Z,0
2018-04-17T02:31:53.724Z,0
2018-04-17T02:32:53.717Z,0
2018-04-17T02:33:53.961Z,0
2018-04-17T02:34:53.692Z,0
2018-04-17T02:35:53.417Z,0
2018-04-17T02:36:53.665Z,0
2018-04-17T02:37:53.685Z,0
2018-04-17T02:38:53.642Z,0
2018-04-17T02:39:53.932Z,0
2018-04-17T02:40:53.379Z,0
2018-04-17T02:41:53.617Z,0
2018-04-17T02:42:53.875Z,0
2018-04-17T02:43:53.068Z,0
2018-04-17T02:44:53.048Z,0
2018-04-17T02:45:53.836Z,0
2018-04-17T02:46:53.558Z,0
2018-04-17T02:47:53.831Z,0
2018-04-17T02:48:53.801Z,0
2018-04-17T02:49:53.819Z,0
2018-04-17T02:50:53.782Z,0
2018-04-17T02:51:53.510Z,0
2018-04-17T02:52:53.764Z,0
2018-04-17T02:53:53.798Z,0
2018-04-17T02:54:53.483Z,0
2018-04-17T02:55:52.940Z,0
2018-04-17T02:56:53.456Z,0
2018-04-17T02:57:53.709Z,0
2018-04-17T02:58:53.162Z,0
2018-04-17T02:59:53.681Z,0
2018-04-17T03:00:53.676Z,0
2018-04-17T03:01:53.422Z,0
2018-04-17T03:02:53.387Z,0
2018-04-17T03:03:53.364Z,0
2018-04-17T03:04:52.833Z,0
2018-04-17T03:05:53.605Z,0
2018-04-17T03:06:53.335Z,0
2018-04-17T03:07:53.322Z,0
2018-04-17T03:08:53.321Z,0
2018-04-17T03:09:53.575Z,0
2018-04-17T03:10:53.556Z,0
2018-04-17T03:11:53.602Z,0
2018-04-17T03:12:53.259Z,0
2018-04-17T03:13:53.264Z,0
2018-04-17T03:14:53.241Z,0
2018-04-17T03:15:53.231Z,0
2018-04-17T03:16:53.230Z,0
2018-04-17T03:17:52.945Z,0
2018-04-17T03:18:53.194Z,0
2018-04-17T03:19:53.461Z,0
2018-04-17T03:20:53.174Z,0
2018-04-17T03:21:53.168Z,0
2018-04-17T03:22:53.414Z,0
2018-04-17T03:23:53.293Z,0
2018-04-17T03:24:53.127Z,0
2018-04-17T03:25:53.503Z,0
2018-04-17T03:26:53.105Z,0
2018-04-17T03:27:53.096Z,0
2018-04-17T03:28:53.089Z,0
2018-04-17T03:29:53.086Z,0
2018-04-17T03:30:53.069Z,0
2018-04-17T03:31:53.076Z,0
2018-04-17T03:32:53.047Z,0
2018-04-17T03:33:53.300Z,0
2018-04-17T03:34:52.751Z,0
2018-04-17T03:35:53.276Z,0
2018-04-17T03:36:52.728Z,0
2018-04-17T03:37:52.714Z,0
2018-04-17T03:38:52.974Z,0
2018-04-17T03:39:52.695Z,0
2018-04-17T03:40:52.945Z,0
2018-04-17T03:41:52.678Z,0
2018-04-17T03:42:52.942Z,0
2018-04-17T03:43:52.916Z,0
2018-04-17T03:44:52.651Z,0
2018-04-17T03:45:52.904Z,0
2018-04-17T03:46:53.166Z,0
2018-04-17T03:47:52.869Z,0
2018-04-17T03:48:52.862Z,0
2018-04-17T03:49:52.855Z,0
2018-04-17T03:50:52.834Z,0
2018-04-17T03:51:52.572Z,0
2018-04-17T03:52:53.128Z,0
2018-04-17T03:53:52.808Z,0
2018-04-17T03:54:52.532Z,0
2018-04-17T03:55:52.787Z,0
2018-04-17T03:56:53.048Z,0
2018-04-17T03:57:52.767Z,0
2018-04-17T03:58:52.757Z,0
2018-04-17T03:59:53.020Z,0
2018-04-17T04:00:52.999Z,0
2018-04-17T04:01:52.464Z,0
2018-04-17T04:02:52.487Z,0
2018-04-17T04:03:52.968Z,0
2018-04-17T04:04:52.963Z,0
2018-04-17T04:05:52.672Z,0
2018-04-17T04:06:52.135Z,0
2018-04-17T04:07:52.391Z,0
2018-04-17T04:08:52.646Z,0
2018-04-17T04:09:52.899Z,0
2018-04-17T04:10:52.891Z,0
2018-04-17T04:11:52.085Z,0
2018-04-17T04:12:52.613Z,0
2018-04-17T04:13:52.594Z,0
2018-04-17T04:14:52.584Z,0
2018-04-17T04:15:52.067Z,0
2018-04-17T04:16:52.083Z,0
2018-04-17T04:17:52.823Z,0
2018-04-17T04:18:52.810Z,5
2018-04-17T04:19:52.537Z,5
2018-04-17T04:20:52.529Z,5
2018-04-17T04:21:52.776Z,5
2018-04-17T04:22:52.236Z,5
2018-04-17T04:23:52.226Z,5
2018-04-17T04:24:52.218Z,5
2018-04-17T04:25:51.936Z,5
2018-04-17T04:26:52.461Z,5
2018-04-17T04:27:52.712Z,5
2018-04-17T04:28:52.435Z,5
2018-04-17T04:29:52.700Z,5
2018-04-17T04:30:52.418Z,5
2018-04-17T04:31:52.138Z,5
2018-04-17T04:32:52.394Z,5
2018-04-17T04:33:52.653Z,5
2018-04-17T04:34:52.562Z,5
2018-04-17T04:35:52.093Z,5
2018-04-17T04:36:52.352Z,10
2018-04-17T04:37:52.612Z,10
2018-04-17T04:38:52.332Z,10
2018-04-17T04:39:51.793Z,10
2018-04-17T04:40:52.315Z,10
2018-04-17T04:41:52.307Z,10
2018-04-17T04:42:52.555Z,10
2018-04-17T04:43:52.278Z,10
2018-04-17T04:44:52.286Z,15
2018-04-17T04:45:52.547Z,15
2018-04-17T04:46:52.522Z,15
2018-04-17T04:47:52.242Z,20
2018-04-17T04:48:52.234Z,20
2018-04-17T04:49:52.231Z,20
2018-04-17T04:50:52.223Z,20
2018-04-17T04:51:52.207Z,20
2018-04-17T04:52:52.459Z,25
2018-04-17T04:53:52.188Z,25
2018-04-17T04:54:52.177Z,30
2018-04-17T04:55:52.164Z,30
2018-04-17T04:56:52.171Z,30
2018-04-17T04:57:52.272Z,30
2018-04-17T04:58:51.864Z,30
2018-04-17T04:59:52.395Z,35
2018-04-17T05:00:52.386Z,35
2018-04-17T05:01:52.104Z,35
2018-04-17T05:02:52.360Z,40
2018-04-17T05:03:52.088Z,40
2018-04-17T05:04:52.454Z,45
2018-04-17T05:05:52.331Z,45
2018-04-17T05:06:52.056Z,45
2018-04-17T05:07:52.054Z,45
2018-04-17T05:08:52.039Z,50
2018-04-17T05:09:51.497Z,50
2018-04-17T05:10:51.752Z,50
2018-04-17T05:11:52.010Z,55
2018-04-17T05:12:52.370Z,60
2018-04-17T05:13:51.988Z,65
2018-04-17T05:14:51.979Z,65
2018-04-17T05:15:51.705Z,70
2018-04-17T05:16:51.957Z,65
2018-04-17T05:17:51.952Z,65
2018-04-17T05:18:51.666Z,65
2018-04-17T05:19:51.929Z,65
2018-04-17T05:20:51.394Z,65
2018-04-17T05:21:51.686Z,65
2018-04-17T05:22:52.177Z,65
2018-04-17T05:23:52.082Z,65
2018-04-17T05:24:51.883Z,60
2018-04-17T05:25:52.145Z,60
2018-04-17T05:26:51.598Z,65
2018-04-17T05:27:51.860Z,65
2018-04-17T05:28:51.846Z,65
2018-04-17T05:29:51.573Z,70
2018-04-17T05:30:51.826Z,75
2018-04-17T05:31:51.554Z,80
2018-04-17T05:32:51.810Z,90
2018-04-17T05:33:51.536Z,90
2018-04-17T05:34:51.528Z,95
2018-04-17T05:35:51.783Z,95
2018-04-17T05:36:52.043Z,95
2018-04-17T05:37:51.757Z,90
2018-04-17T05:38:51.223Z,90
2018-04-17T05:39:51.744Z,85
2018-04-17T05:40:51.741Z,90
2018-04-17T05:41:52.004Z,100
2018-04-17T05:42:51.979Z,105
2018-04-17T05:43:51.442Z,105
2018-04-17T05:44:51.956Z,100
2018-04-17T05:45:51.399Z,95
2018-04-17T05:46:51.931Z,95
2018-04-17T05:47:51.392Z,100
2018-04-17T05:48:51.333Z,110
2018-04-17T05:49:51.617Z,120
2018-04-17T05:50:51.589Z,120
2018-04-17T05:51:51.566Z,115
2018-04-17T05:52:51.797Z,120
2018-04-17T05:53:51.529Z,125
2018-04-17T05:54:51.253Z,130
2018-04-17T05:55:51.075Z,125
2018-04-17T05:56:51.768Z,125
2018-04-17T05:57:51.493Z,130
2018-04-17T05:58:50.959Z,135
2018-04-17T05:59:51.467Z,140
2018-04-17T06:00:51.715Z,145
2018-04-17T06:01:51.460Z,140
2018-04-17T06:02:51.702Z,135
2018-04-17T06:03:51.691Z,135
2018-04-17T06:04:51.429Z,130
2018-04-17T06:05:51.418Z,120
2018-04-17T06:06:51.148Z,120
2018-04-17T06:07:51.143Z,120
2018-04-17T06:08:51.394Z,125
2018-04-17T06:09:51.647Z,130
2018-04-17T06:10:51.633Z,130
2018-04-17T06:11:51.629Z,130
2018-04-17T06:12:51.362Z,135
2018-04-17T06:13:51.812Z,135
2018-04-17T06:14:51.607Z,135
2018-04-17T06:15:51.349Z,140
2018-04-17T06:16:51.320Z,145
2018-04-17T06:17:51.576Z,140
2018-04-17T06:18:51.560Z,130
2018-04-17T06:19:51.328Z,130
2018-04-17T06:20:51.554Z,130
2018-04-17T06:21:51.533Z,125
2018-04-17T06:22:51.527Z,125
2018-04-17T06:23:51.262Z,130
2018-04-17T06:24:51.251Z,135
2018-04-17T06:25:51.501Z,140
2018-04-17T06:26:51.492Z,150
2018-04-17T06:27:50.964Z,155
2018-04-17T06:28:50.956Z,170
2018-04-17T06:29:51.207Z,180
2018-04-17T06:30:50.944Z,190
2018-04-17T06:31:51.193Z,205
2018-04-17T06:32:51.188Z,210
2018-04-17T06:33:51.440Z,210
2018-04-17T06:34:51.427Z,200
2018-04-17T06:35:51.426Z,200
2018-04-17T06:36:50.891Z,200
2018-04-17T06:37:51.150Z,205
2018-04-17T06:38:51.147Z,225
2018-04-17T06:39:50.613Z,250
2018-04-17T06:40:51.383Z,280
2018-04-17T06:41:51.496Z,305
2018-04-17T06:42:51.103Z,350
2018-04-17T06:43:51.095Z,385
2018-04-17T06:44:51.090Z,405
2018-04-17T06:45:51.334Z,410
2018-04-17T06:46:50.812Z,370
2018-04-17T06:47:51.232Z,330
2018-04-17T06:48:50.544Z,295
2018-04-17T06:49:50.787Z,275
2018-04-17T06:50:51.294Z,275
2018-04-17T06:51:51.039Z,275
2018-04-17T06:52:50.970Z,275
2018-04-17T06:53:51.027Z,275
2018-04-17T06:54:51.275Z,270
2018-04-17T06:55:51.012Z,260
2018-04-17T06:56:51.268Z,255
2018-04-17T06:57:51.260Z,255
2018-04-17T06:58:50.997Z,260
2018-04-17T06:59:51.250Z,260
2018-04-17T07:00:51.236Z,255
2018-04-17T07:01:50.972Z,255
2018-04-17T07:02:50.964Z,260
2018-04-17T07:03:50.698Z,260
2018-04-17T07:04:50.959Z,265
2018-04-17T07:05:50.947Z,260
2018-04-17T07:06:50.939Z,265
2018-04-17T07:07:51.204Z,280
2018-04-17T07:08:50.932Z,270
2018-04-17T07:09:50.920Z,275
2018-04-17T07:10:50.966Z,280
2018-04-17T07:11:51.335Z,290
2018-04-17T07:12:51.167Z,305
2018-04-17T07:13:50.949Z,315
2018-04-17T07:14:50.909Z,325
2018-04-17T07:15:50.885Z,315
2018-04-17T07:16:50.876Z,310
2018-04-17T07:17:50.623Z,300
2018-04-17T07:19:22.711Z,295
2018-04-17T07:19:51.120Z,295
2018-04-17T07:20:50.600Z,295
2018-04-17T07:21:50.590Z,305
2018-04-17T07:22:50.066Z,305
2018-04-17T07:23:50.777Z,310
2018-04-17T07:24:50.577Z,315
2018-04-17T07:25:51.080Z,320
2018-04-17T07:26:50.563Z,320
2018-04-17T07:27:50.603Z,325
2018-04-17T07:28:50.546Z,340
2018-04-17T07:29:50.286Z,335
2018-04-17T07:30:50.541Z,325
2018-04-17T07:31:50.540Z,315
2018-04-17T07:32:50.285Z,300
2018-04-17T07:33:50.777Z,300
2018-04-17T07:34:50.930Z,305
2018-04-17T07:35:51.021Z,305
2018-04-17T07:36:51.015Z,285
2018-04-17T07:37:50.238Z,300
2018-04-17T07:38:51.006Z,285
2018-04-17T07:39:51.013Z,280
2018-04-17T07:40:50.747Z,275
2018-04-17T07:41:50.477Z,270
2018-04-17T07:42:50.994Z,280
2018-04-17T07:43:50.996Z,290
2018-04-17T07:44:50.713Z,310
2018-04-17T07:45:50.453Z,370
2018-04-17T07:46:50.704Z,375
2018-04-17T07:47:50.959Z,355
2018-04-17T07:48:50.435Z,370
2018-04-17T07:49:50.437Z,370
2018-04-17T07:50:50.423Z,425
2018-04-17T07:51:50.942Z,445
2018-04-17T07:52:50.673Z,400
2018-04-17T07:53:50.933Z,375
2018-04-17T07:54:50.925Z,350
2018-04-17T07:55:51.111Z,335
2018-04-17T07:56:50.653Z,340
2018-04-17T07:57:50.915Z,350
2018-04-17T07:58:50.642Z,345
2018-04-17T07:59:50.388Z,340
2018-04-17T08:00:50.372Z,350
2018-04-17T08:01:50.631Z,305
2018-04-17T08:02:50.625Z,280
2018-04-17T08:03:50.616Z,280
2018-04-17T08:04:50.873Z,300
2018-04-17T08:05:50.347Z,325
2018-04-17T08:06:50.600Z,355
2018-04-17T08:07:50.592Z,340
2018-04-17T08:08:50.074Z,365
2018-04-17T08:09:50.854Z,390
2018-04-17T08:10:50.838Z,385
2018-04-17T08:11:50.949Z,400
2018-04-17T08:12:50.840Z,400
2018-04-17T08:13:50.836Z,380
2018-04-17T08:14:50.306Z,370
2018-04-17T08:15:50.563Z,370
2018-04-17T08:16:50.297Z,365
2018-04-17T08:17:50.307Z,335
2018-04-17T08:18:50.539Z,375
2018-04-17T08:19:50.792Z,390
2018-04-17T08:20:50.532Z,375
2018-04-17T08:21:50.265Z,325
2018-04-17T08:22:50.518Z,315
2018-04-17T08:23:50.775Z,320
2018-04-17T08:24:50.259Z,345
2018-04-17T08:25:49.989Z,380
2018-04-17T08:26:50.516Z,405
2018-04-17T08:27:50.272Z,360
2018-04-17T08:28:50.747Z,325
2018-04-17T08:29:50.497Z,305
2018-04-17T08:30:50.479Z,315
2018-04-17T08:31:50.484Z,325
2018-04-17T08:32:50.733Z,325
2018-04-17T08:33:50.466Z,330
2018-04-17T08:34:50.215Z,335
2018-04-17T08:35:50.470Z,320
2018-04-17T08:36:50.600Z,340
2018-04-17T08:37:50.448Z,345
2018-04-17T08:38:50.704Z,370
2018-04-17T08:39:50.184Z,350
2018-04-17T08:40:50.178Z,350
2018-04-17T08:41:50.176Z,320
2018-04-17T08:42:50.596Z,335
2018-04-17T08:43:50.682Z,335
2018-04-17T08:44:50.423Z,305
2018-04-17T08:45:50.676Z,295
2018-04-17T08:46:50.145Z,300
2018-04-17T08:47:50.415Z,285
2018-04-17T08:48:50.412Z,275
2018-04-17T08:49:50.650Z,290
2018-04-17T08:50:50.648Z,300
2018-04-17T08:51:50.126Z,290
2018-04-17T08:52:50.386Z,290
2018-04-17T08:53:50.638Z,285
2018-04-17T08:54:50.630Z,290
2018-04-17T08:55:50.627Z,295
2018-04-17T08:56:50.623Z,290
2018-04-17T08:57:50.633Z,285
2018-04-17T08:58:50.371Z,285
2018-04-17T08:59:50.427Z,280
2018-04-17T09:00:50.399Z,275
2018-04-17T09:01:50.356Z,275
2018-04-17T09:02:50.592Z,280
2018-04-17T09:03:50.588Z,275
2018-04-17T09:04:50.592Z,270
2018-04-17T09:05:49.808Z,270
2018-04-17T09:06:50.575Z,270
2018-04-17T09:07:50.573Z,270
2018-04-17T09:08:50.573Z,270
2018-04-17T09:09:50.318Z,250
2018-04-17T09:10:50.046Z,240
2018-04-17T09:11:50.271Z,235
2018-04-17T09:12:50.551Z,235
2018-04-17T09:13:50.552Z,240
2018-04-17T09:14:50.022Z,230
2018-04-17T09:15:50.538Z,230
2018-04-17T09:16:50.016Z,235
2018-04-17T09:17:50.270Z,240
2018-04-17T09:18:50.532Z,240
2018-04-17T09:19:49.998Z,235
2018-04-17T09:20:49.995Z,230
2018-04-17T09:21:50.246Z,215
2018-04-17T09:22:50.248Z,220
2018-04-17T09:23:49.719Z,235
2018-04-17T09:24:49.972Z,235
2018-04-17T09:25:50.242Z,225
2018-04-17T09:26:50.493Z,240
2018-04-17T09:27:50.220Z,245
2018-04-17T09:28:50.483Z,250
2018-04-17T09:29:49.950Z,235
2018-04-17T09:30:50.220Z,235
2018-04-17T09:31:49.943Z,240
2018-04-17T09:32:50.456Z,255
2018-04-17T09:33:50.245Z,255
2018-04-17T09:34:50.189Z,270
2018-04-17T09:35:50.183Z,260
2018-04-17T09:36:49.657Z,235
2018-04-17T09:37:49.919Z,225
2018-04-17T09:38:49.905Z,230
2018-04-17T09:39:50.165Z,230
2018-04-17T09:40:50.418Z,240
2018-04-17T09:41:50.164Z,240
2018-04-17T09:42:50.419Z,235
2018-04-17T09:43:50.140Z,215
2018-04-17T09:44:49.878Z,220
2018-04-17T09:45:50.390Z,235
2018-04-17T09:46:50.137Z,255
2018-04-17T09:47:49.863Z,260
2018-04-17T09:48:49.601Z,270
2018-04-17T09:49:50.112Z,270
2018-04-17T09:50:50.372Z,280
2018-04-17T09:51:50.115Z,275
2018-04-17T09:52:49.849Z,260
2018-04-17T09:53:50.351Z,240
2018-04-17T09:54:50.096Z,235
2018-04-17T09:55:50.085Z,255
2018-04-17T09:56:50.085Z,280
2018-04-17T09:57:50.082Z,300
2018-04-17T09:58:50.089Z,315
2018-04-17T09:59:50.075Z,325
2018-04-17T10:00:49.553Z,315
2018-04-17T10:01:50.105Z,290
2018-04-17T10:02:50.318Z,270
2018-04-17T10:03:49.799Z,265
2018-04-17T10:04:50.053Z,245
2018-04-17T10:05:50.041Z,220
2018-04-17T10:06:49.520Z,220
2018-04-17T10:07:50.035Z,220
2018-04-17T10:08:50.560Z,235
2018-04-17T10:09:50.025Z,240
2018-04-17T10:10:50.022Z,240
2018-04-17T10:11:50.009Z,255
2018-04-17T10:12:50.012Z,265
2018-04-17T10:13:50.263Z,295
2018-04-17T10:14:49.997Z,295
2018-04-17T10:15:50.000Z,260
2018-04-17T10:16:50.262Z,240
2018-04-17T10:17:49.988Z,230
2018-04-17T10:18:49.981Z,230
2018-04-17T10:19:49.982Z,230
2018-04-17T10:20:50.229Z,220
2018-04-17T10:21:49.713Z,215
2018-04-17T10:22:49.975Z,215
2018-04-17T10:23:49.714Z,220
2018-04-17T10:24:49.699Z,230
2018-04-17T10:25:49.961Z,255
2018-04-17T10:26:49.696Z,265
2018-04-17T10:27:49.964Z,255
2018-04-17T10:28:50.204Z,220
2018-04-17T10:29:50.081Z,220
2018-04-17T10:30:49.673Z,225
2018-04-17T10:31:49.930Z,230
2018-04-17T10:32:49.665Z,225
2018-04-17T10:33:49.677Z,220
2018-04-17T10:34:49.659Z,220
2018-04-17T10:35:49.399Z,220
2018-04-17T10:36:50.176Z,220
2018-04-17T10:37:50.162Z,225
2018-04-17T10:38:50.164Z,235
2018-04-17T10:39:50.060Z,240
2018-04-17T10:40:50.162Z,245
2018-04-17T10:41:49.915Z,250
2018-04-17T10:42:49.931Z,265
2018-04-17T10:43:49.363Z,285
2018-04-17T10:44:49.622Z,295
2018-04-17T10:45:49.615Z,285
2018-04-17T10:46:49.871Z,270
2018-04-17T10:47:49.352Z,255
2018-04-17T10:48:49.871Z,245
2018-04-17T10:49:49.859Z,245
2018-04-17T10:50:50.118Z,240
2018-04-17T10:51:50.107Z,240
2018-04-17T10:52:49.859Z,250
2018-04-17T10:53:49.637Z,250
2018-04-17T10:54:49.592Z,260
2018-04-17T10:55:50.096Z,270
2018-04-17T10:56:50.098Z,285
2018-04-17T10:57:49.828Z,315
2018-04-17T10:58:49.569Z,340
2018-04-17T10:59:50.330Z,330
2018-04-17T11:00:49.566Z,305
2018-04-17T11:01:49.814Z,280
2018-04-17T11:02:49.300Z,265
2018-04-17T11:03:49.818Z,245
2018-04-17T11:04:50.116Z,245
2018-04-17T11:05:49.556Z,255
2018-04-17T11:06:49.539Z,255
2018-04-17T11:07:49.535Z,245
2018-04-17T11:08:49.794Z,240
2018-04-17T11:09:50.045Z,255
2018-04-17T11:10:49.268Z,270
2018-04-17T11:11:49.528Z,285
2018-04-17T11:12:49.788Z,285
2018-04-17T11:13:49.782Z,305
2018-04-17T11:14:50.028Z,310
2018-04-17T11:15:49.510Z,295
2018-04-17T11:16:49.765Z,290
2018-04-17T11:17:49.247Z,260
2018-04-17T11:18:49.251Z,265
2018-04-17T11:19:49.763Z,245
2018-04-17T11:20:50.014Z,245
2018-04-17T11:21:49.751Z,245
2018-04-17T11:22:49.496Z,265
2018-04-17T11:23:50.005Z,300
2018-04-17T11:24:49.224Z,325
2018-04-17T11:25:49.797Z,335
2018-04-17T11:26:49.483Z,340
2018-04-17T11:27:49.992Z,310
2018-04-17T11:28:49.989Z,280
2018-04-17T11:29:49.746Z,275
2018-04-17T11:30:49.980Z,280
2018-04-17T11:31:49.715Z,295
2018-04-17T11:32:49.457Z,310
2018-04-17T11:33:49.715Z,315
2018-04-17T11:34:49.556Z,320
2018-04-17T11:35:49.971Z,315
2018-04-17T11:36:49.965Z,305
2018-04-17T11:37:49.978Z,300
2018-04-17T11:38:49.699Z,300
2018-04-17T11:39:49.702Z,310
2018-04-17T11:40:49.689Z,330
2018-04-17T11:41:49.434Z,310
2018-04-17T11:42:49.985Z,280
2018-04-17T11:43:49.682Z,250
2018-04-17T11:44:49.160Z,260
2018-04-17T11:45:49.682Z,275
2018-04-17T11:46:49.671Z,285
2018-04-17T11:47:49.664Z,275
2018-04-17T11:48:49.801Z,270
2018-04-17T11:49:49.658Z,260
2018-04-17T11:50:49.147Z,250
2018-04-17T11:51:49.398Z,260
2018-04-17T11:52:49.405Z,260
2018-04-17T11:53:49.655Z,255
2018-04-17T11:54:49.644Z,270
2018-04-17T11:55:49.909Z,270
2018-04-17T11:56:49.646Z,265
2018-04-17T11:57:49.892Z,255
2018-04-17T11:58:49.633Z,235
2018-04-17T11:59:49.634Z,230
2018-04-17T12:00:49.628Z,210
2018-04-17T12:01:49.627Z,205
2018-04-17T12:02:49.108Z,200
2018-04-17T12:03:49.871Z,200
2018-04-17T12:04:49.873Z,200
2018-04-17T12:05:49.609Z,205
2018-04-17T12:06:49.608Z,205
2018-04-17T12:07:49.862Z,205
2018-04-17T12:08:49.609Z,205
2018-04-17T12:09:49.599Z,205
2018-04-17T12:10:49.076Z,190
2018-04-17T12:11:49.337Z,200
2018-04-17T12:12:49.072Z,205
2018-04-17T12:13:49.330Z,205
2018-04-17T12:14:49.755Z,205
2018-04-17T12:15:49.328Z,205
2018-04-17T12:16:49.572Z,215
2018-04-17T12:17:49.566Z,215
2018-04-17T12:18:49.564Z,215
2018-04-17T12:19:49.307Z,210
2018-04-17T12:20:49.303Z,210
2018-04-17T12:21:49.300Z,205
2018-04-17T12:22:49.554Z,200
2018-04-17T12:23:49.544Z,200
2018-04-17T12:24:49.545Z,195
2018-04-17T12:25:49.603Z,200
2018-04-17T12:26:49.542Z,195
2018-04-17T12:27:49.543Z,190
2018-04-17T12:28:49.796Z,190
2018-04-17T12:29:49.540Z,190
2018-04-17T12:30:49.575Z,190
2018-04-17T12:31:49.529Z,195
2018-04-17T12:32:49.792Z,200
2018-04-17T12:33:49.520Z,210
2018-04-17T12:34:49.770Z,210
2018-04-17T12:35:49.510Z,220
2018-04-17T12:36:49.507Z,225
2018-04-17T12:37:49.762Z,225
2018-04-17T12:38:48.991Z,235
2018-04-17T12:39:49.242Z,245
2018-04-17T12:40:49.497Z,230
2018-04-17T12:41:49.236Z,225
2018-04-17T12:42:49.489Z,225
2018-04-17T12:43:49.499Z,230
2018-04-17T12:44:49.497Z,230
2018-04-17T12:45:49.473Z,225
2018-04-17T12:46:49.736Z,230
2018-04-17T12:47:49.476Z,225
2018-04-17T12:48:49.490Z,225
2018-04-17T12:49:48.690Z,225
2018-04-17T12:50:49.206Z,220
2018-04-17T12:51:49.468Z,220
2018-04-17T12:52:49.208Z,220
2018-04-17T12:53:49.718Z,220
2018-04-17T12:54:49.195Z,220
2018-04-17T12:55:49.444Z,225
2018-04-17T12:56:49.194Z,220
2018-04-17T12:57:49.696Z,220
2018-04-17T12:58:49.444Z,205
2018-04-17T12:59:49.445Z,215
2018-04-17T13:00:49.689Z,220
2018-04-17T13:01:49.745Z,240
2018-04-17T13:02:49.424Z,255
2018-04-17T13:03:49.167Z,255
2018-04-17T13:04:49.429Z,260
2018-04-17T13:05:49.689Z,260
2018-04-17T13:06:49.414Z,265
2018-04-17T13:07:49.580Z,260
2018-04-17T13:08:49.724Z,265
2018-04-17T13:09:48.892Z,270
2018-04-17T13:10:49.668Z,265
2018-04-17T13:11:49.679Z,245
2018-04-17T13:12:49.145Z,210
2018-04-17T13:13:49.420Z,200
2018-04-17T13:14:49.662Z,200
2018-04-17T13:15:49.898Z,205
2018-04-17T13:16:48.883Z,225
2018-04-17T13:17:49.128Z,235
2018-04-17T13:18:49.642Z,245
2018-04-17T13:19:49.723Z,250
2018-04-17T13:20:49.646Z,260
2018-04-17T13:21:49.664Z,275
2018-04-17T13:22:49.389Z,305
2018-04-17T13:23:49.114Z,315
2018-04-17T13:24:49.382Z,290
2018-04-17T13:25:49.371Z,285
2018-04-17T13:26:48.851Z,275
2018-04-17T13:27:49.363Z,270
2018-04-17T13:28:49.373Z,255
2018-04-17T13:29:49.101Z,255
2018-04-17T13:30:49.617Z,245
2018-04-17T13:31:49.362Z,235
2018-04-17T13:32:49.616Z,225
2018-04-17T13:33:49.092Z,230
2018-04-17T13:34:49.604Z,235
2018-04-17T13:35:49.096Z,235
2018-04-17T13:36:49.178Z,230
2018-04-17T13:37:49.337Z,220
2018-04-17T13:38:49.337Z,215
2018-04-17T13:39:49.591Z,210
2018-04-17T13:40:49.338Z,215
2018-04-17T13:41:49.072Z,205
2018-04-17T13:42:49.598Z,200
2018-04-17T13:43:49.072Z,200
2018-04-17T13:44:49.577Z,195
2018-04-17T13:45:49.359Z,190
2018-04-17T13:46:49.311Z,190
2018-04-17T13:47:49.502Z,190
2018-04-17T13:48:49.568Z,190
2018-04-17T13:49:49.307Z,185
2018-04-17T13:50:49.564Z,185
2018-04-17T13:51:49.047Z,185
2018-04-17T13:52:49.563Z,180
2018-04-17T13:53:49.560Z,180
2018-04-17T13:54:49.591Z,185
2018-04-17T13:55:49.287Z,195
2018-04-17T13:56:49.548Z,200
2018-04-17T13:57:49.342Z,200
2018-04-17T13:58:49.544Z,205
2018-04-17T13:59:49.300Z,205
2018-04-17T14:00:49.542Z,210
2018-04-17T14:01:49.271Z,215
2018-04-17T14:02:48.756Z,215
2018-04-17T14:03:49.303Z,215
2018-04-17T14:04:49.328Z,220
2018-04-17T14:05:49.278Z,220
2018-04-17T14:06:48.996Z,220
2018-04-17T14:07:49.650Z,220