createdAt,value
2023-04-26T00:15:15.695Z,1010.83
2023-04-26T00:35:01.259Z,1011.00
2023-04-26T00:45:02.283Z,1011.02
2023-04-26T01:00:16.086Z,1010.95
2023-04-26T01:25:00.873Z,1011.15
2023-04-26T01:30:00.636Z,1011.15
2023-04-26T01:35:00.684Z,1011.29
2023-04-26T01:45:01.557Z,1011.21
2023-04-26T01:50:00.565Z,1011.21
2023-04-26T02:00:08.912Z,1011.28
2023-04-26T02:10:05.791Z,1011.30
2023-04-26T02:15:00.760Z,1011.30
2023-04-26T02:30:00.711Z,1011.31
2023-04-26T02:40:01.672Z,1011.33
2023-04-26T02:45:01.235Z,1011.28
2023-04-26T03:00:00.444Z,1011.33
2023-04-26T03:15:00.496Z,1011.31
2023-04-26T03:25:03.598Z,1011.38
2023-04-26T03:30:00.373Z,1011.38
2023-04-26T03:35:00.439Z,1011.36
2023-04-26T03:45:00.464Z,1011.40
2023-04-26T03:50:00.524Z,1011.40
2023-04-26T03:55:00.376Z,1011.25
2023-04-26T04:00:00.442Z,1011.25
2023-04-26T04:05:01.240Z,1011.30
2023-04-26T04:15:00.376Z,1011.39
2023-04-26T04:45:15.986Z,1011.54
2023-04-26T05:05:01.753Z,1011.67
2023-04-26T05:15:02.421Z,1011.68
2023-04-26T05:20:01.466Z,1011.68
2023-04-26T05:30:01.334Z,1011.70
2023-04-26T05:35:01.288Z,1011.68
2023-04-26T05:40:01.288Z,1011.68
2023-04-26T05:45:01.280Z,1011.66
2023-04-26T05:50:01.326Z,1011.66
2023-04-26T05:55:01.287Z,1011.71
2023-04-26T06:00:01.302Z,1011.71
2023-04-26T06:05:01.935Z,1011.70
2023-04-26T06:10:01.406Z,1011.70
2023-04-26T06:15:01.313Z,1011.69
2023-04-26T06:20:02.403Z,1011.69
2023-04-26T06:25:01.610Z,1011.70
2023-04-26T06:30:01.550Z,1011.70
2023-04-26T06:35:01.558Z,1011.69
2023-04-26T06:40:01.643Z,1011.69
2023-04-26T06:45:01.612Z,1011.71
2023-04-26T06:50:02.551Z,1011.71
2023-04-26T06:55:02.323Z,1011.74
2023-04-26T07:00:03.992Z,1011.74
2023-04-26T07:05:02.798Z,1011.78
2023-04-26T07:10:02.074Z,1011.78
2023-04-26T07:15:01.641Z,1011.99
2023-04-26T07:25:02.537Z,1011.99
2023-04-26T07:30:16.364Z,1011.99
2023-04-26T07:55:00.987Z,1011.90
2023-04-26T08:00:01.068Z,1011.90
2023-04-26T08:05:01.417Z,1011.85
2023-04-26T08:10:00.754Z,1011.85
2023-04-26T08:15:00.963Z,1012.25
2023-04-26T08:25:01.769Z,1012.41
2023-04-26T08:30:15.918Z,1012.41
2023-04-26T08:55:01.647Z,1012.37
2023-04-26T09:00:02.926Z,1012.37
2023-04-26T09:05:01.854Z,1012.26
2023-04-26T09:10:01.528Z,1012.26
2023-04-26T09:15:02.447Z,1012.27
2023-04-26T09:20:02.295Z,1012.27
2023-04-26T09:30:06.687Z,1012.46
2023-04-26T09:40:01.667Z,1012.44
2023-04-26T09:45:01.513Z,1012.42
2023-04-26T09:50:01.447Z,1012.42
2023-04-26T09:55:01.455Z,1012.44
2023-04-26T10:00:04.077Z,1012.44
2023-04-26T10:05:16.265Z,1012.59
2023-04-26T10:25:01.225Z,1012.42
2023-04-26T10:30:01.238Z,1012.42
2023-04-26T10:35:01.293Z,1012.37
2023-04-26T10:40:01.166Z,1012.37
2023-04-26T10:45:01.355Z,1012.19
2023-04-26T10:50:04.978Z,1012.19
2023-04-26T10:55:02.217Z,1012.42
2023-04-26T11:00:04.666Z,1012.42
2023-04-26T11:05:02.505Z,1012.41
2023-04-26T11:10:01.174Z,1012.41
2023-04-26T11:15:01.433Z,1012.60
2023-04-26T11:20:01.249Z,1012.60
2023-04-26T11:25:15.966Z,1012.51
2023-04-26T11:30:02.120Z,1012.51
2023-04-26T11:35:01.292Z,1012.59
2023-04-26T11:40:01.256Z,1012.59
2023-04-26T11:45:15.993Z,1012.75
2023-04-26T12:05:02.438Z,1012.93
2023-04-26T12:15:01.966Z,1012.86
2023-04-26T12:20:00.985Z,1012.86
2023-04-26T12:25:02.097Z,1012.98
2023-04-26T12:30:01.047Z,1012.98
2023-04-26T12:35:15.796Z,1012.88
2023-04-26T12:55:01.605Z,1013.45
2023-04-26T13:00:16.291Z,1013.45
2023-04-26T13:05:16.201Z,1013.50
2023-04-26T13:25:01.266Z,1013.42
2023-04-26T13:30:00.893Z,1013.42
2023-04-26T13:35:01.022Z,1013.25
2023-04-26T13:40:00.925Z,1013.25
2023-04-26T13:45:01.255Z,1013.36
2023-04-26T13:50:01.740Z,1013.36
2023-04-26T13:55:00.980Z,1013.47
2023-04-26T14:00:01.355Z,1013.47
2023-04-26T14:05:02.176Z,1013.61
2023-04-26T14:10:02.093Z,1013.61
2023-04-26T14:15:00.997Z,1013.53
2023-04-26T14:20:01.708Z,1013.53
2023-04-26T14:25:01.075Z,1013.46
2023-04-26T14:30:03.357Z,1013.46
2023-04-26T14:35:01.007Z,1013.43
2023-04-26T14:40:00.944Z,1013.43
2023-04-26T14:45:01.093Z,1013.53
2023-04-26T14:50:01.513Z,1013.53
2023-04-26T14:55:01.045Z,1013.61
2023-04-26T15:00:04.767Z,1013.61
2023-04-26T15:05:01.253Z,1013.78
2023-04-26T15:10:01.003Z,1013.78
2023-04-26T15:15:02.128Z,1013.58
2023-04-26T15:20:06.283Z,1013.58
2023-04-26T15:30:01.181Z,1013.74
2023-04-26T15:35:02.445Z,1013.90
2023-04-26T15:40:00.985Z,1013.90
2023-04-26T15:45:00.966Z,1014.01
2023-04-26T15:50:01.872Z,1014.01
2023-04-26T15:55:00.946Z,1014.03
2023-04-26T16:00:06.050Z,1014.03
2023-04-26T16:05:02.320Z,1013.99
2023-04-26T16:10:01.801Z,1013.99
2023-04-26T16:15:01.991Z,1013.94
2023-04-26T16:20:01.021Z,1013.94
2023-04-26T16:25:00.963Z,1013.95
2023-04-26T16:30:01.260Z,1013.95
2023-04-26T16:40:06.386Z,1013.99
2023-04-26T16:45:02.019Z,1014.15
2023-04-26T16:50:02.129Z,1014.15
2023-04-26T16:55:02.024Z,1014.03
2023-04-26T17:00:16.083Z,1014.03
2023-04-26T17:05:02.424Z,1014.05
2023-04-26T17:10:00.981Z,1014.05
2023-04-26T17:15:04.927Z,1014.20
2023-04-26T17:20:02.001Z,1014.20
2023-04-26T17:25:00.988Z,1014.34
2023-04-26T17:30:01.261Z,1014.34
2023-04-26T17:35:01.086Z,1014.38
2023-04-26T17:45:01.144Z,1014.49
2023-04-26T17:55:02.010Z,1014.48
2023-04-26T18:00:06.794Z,1014.48
2023-04-26T18:05:01.449Z,1014.54
2023-04-26T18:10:00.965Z,1014.54
2023-04-26T18:15:02.125Z,1014.59
2023-04-26T18:20:01.187Z,1014.59
2023-04-26T18:25:01.035Z,1014.64
2023-04-26T18:30:01.914Z,1014.64
2023-04-26T18:35:01.898Z,1014.99
2023-04-26T18:45:01.249Z,1014.94
2023-04-26T18:50:00.978Z,1014.94
2023-04-26T18:55:00.989Z,1015.09
2023-04-26T19:00:03.169Z,1015.09
2023-04-26T19:05:01.348Z,1015.16
2023-04-26T19:10:01.433Z,1015.16
2023-04-26T19:15:00.934Z,1015.22
2023-04-26T19:20:00.984Z,1015.22
2023-04-26T19:25:01.927Z,1015.20
2023-04-26T19:30:01.050Z,1015.20
2023-04-26T19:35:00.930Z,1015.20
2023-04-26T19:45:02.019Z,1015.22
2023-04-26T20:10:01.097Z,1015.41
2023-04-26T20:15:01.265Z,1015.49
2023-04-26T20:25:01.782Z,1015.38
2023-04-26T20:30:02.011Z,1015.38
2023-04-26T20:40:01.079Z,1015.41
2023-04-26T20:45:02.789Z,1015.43
2023-04-26T20:50:02.135Z,1015.43
2023-04-26T20:55:01.113Z,1015.47
2023-04-26T21:00:03.268Z,1015.47
2023-04-26T21:05:02.033Z,1015.56
2023-04-26T21:15:01.112Z,1015.66
2023-04-26T21:20:15.871Z,1015.66
2023-04-26T21:45:01.533Z,1015.71
2023-04-26T22:00:04.141Z,1015.72
2023-04-26T22:05:02.290Z,1015.72
2023-04-26T22:15:01.457Z,1015.91
2023-04-26T22:30:23.569Z,1015.98
2023-04-26T22:45:01.950Z,1016.06
2023-04-26T22:50:02.769Z,1016.06
2023-04-26T23:00:05.173Z,1016.09
2023-04-26T23:05:02.396Z,1016.17
2023-04-26T23:15:02.470Z,1016.25
2023-04-26T23:25:16.231Z,1016.27
2023-04-26T23:45:01.490Z,1016.24
2023-04-26T23:55:01.485Z,1016.16
