createdAt,value
2023-05-07T00:01:12.967Z,100.00
2023-05-07T00:03:40.834Z,100.00
2023-05-07T00:06:08.957Z,100.00
2023-05-07T00:08:36.687Z,100.00
2023-05-07T00:11:04.771Z,100.00
2023-05-07T00:13:36.291Z,100.00
2023-05-07T00:16:05.819Z,100.00
2023-05-07T00:18:33.545Z,100.00
2023-05-07T00:21:01.278Z,100.00
2023-05-07T00:23:29.210Z,100.00
2023-05-07T00:25:56.935Z,100.00
2023-05-07T00:28:24.614Z,100.00
2023-05-07T00:30:52.265Z,100.00
2023-05-07T00:33:21.679Z,100.00
2023-05-07T00:35:49.511Z,100.00
2023-05-07T00:38:17.359Z,100.00
2023-05-07T00:40:45.045Z,100.00
2023-05-07T00:43:13.670Z,100.00
2023-05-07T00:45:41.890Z,100.00
2023-05-07T00:48:09.749Z,100.00
2023-05-07T00:50:38.758Z,100.00
2023-05-07T00:53:06.563Z,100.00
2023-05-07T00:55:35.049Z,100.00
2023-05-07T00:58:02.729Z,100.00
2023-05-07T01:00:30.540Z,100.00
2023-05-07T01:02:58.556Z,100.00
2023-05-07T01:05:27.984Z,100.00
2023-05-07T01:07:58.789Z,100.00
2023-05-07T01:10:26.652Z,100.00
2023-05-07T01:12:54.722Z,100.00
2023-05-07T01:15:22.515Z,100.00
2023-05-07T01:17:50.473Z,100.00
2023-05-07T01:20:18.958Z,100.00
2023-05-07T01:22:47.981Z,100.00
2023-05-07T01:25:17.268Z,100.00
2023-05-07T01:27:45.013Z,100.00
2023-05-07T01:30:13.989Z,100.00
2023-05-07T01:32:44.823Z,100.00
2023-05-07T01:35:14.560Z,100.00
2023-05-07T01:37:42.399Z,100.00
2023-05-07T01:40:12.534Z,100.00
2023-05-07T01:42:40.513Z,100.00
2023-05-07T01:45:09.155Z,100.00
2023-05-07T01:47:38.579Z,100.00
2023-05-07T01:50:09.679Z,100.00
2023-05-07T01:52:38.585Z,100.00
2023-05-07T01:55:07.810Z,100.00
2023-05-07T01:57:36.913Z,100.00
2023-05-07T02:00:07.259Z,100.00
2023-05-07T02:02:35.132Z,100.00
2023-05-07T02:05:04.988Z,100.00
2023-05-07T02:07:32.679Z,100.00
2023-05-07T02:10:00.340Z,100.00
2023-05-07T02:12:27.981Z,100.00
2023-05-07T02:14:57.011Z,100.00
2023-05-07T02:17:24.811Z,100.00
2023-05-07T02:19:52.520Z,100.00
2023-05-07T02:22:20.244Z,100.00
2023-05-07T02:24:47.951Z,100.00
2023-05-07T02:27:15.676Z,100.00
2023-05-07T02:29:43.340Z,100.00
2023-05-07T02:32:12.610Z,100.00
2023-05-07T02:34:40.466Z,100.00
2023-05-07T02:37:08.168Z,100.00
2023-05-07T02:39:35.893Z,100.00
2023-05-07T02:42:03.696Z,100.00
2023-05-07T02:44:32.449Z,100.00
2023-05-07T02:47:00.192Z,100.00
2023-05-07T02:49:29.198Z,100.00
2023-05-07T02:51:56.844Z,100.00
2023-05-07T02:54:24.582Z,100.00
2023-05-07T02:56:52.234Z,100.00
2023-05-07T02:59:19.993Z,100.00
2023-05-07T03:01:47.851Z,100.00
2023-05-07T03:04:15.673Z,100.00
2023-05-07T03:06:44.831Z,100.00
2023-05-07T03:09:12.616Z,100.00
2023-05-07T03:11:40.382Z,100.00
2023-05-07T03:14:08.058Z,100.00
2023-05-07T03:16:35.787Z,100.00
2023-05-07T03:19:03.614Z,100.00
2023-05-07T03:21:34.717Z,100.00
2023-05-07T03:24:03.735Z,100.00
2023-05-07T03:26:31.448Z,100.00
2023-05-07T03:28:59.175Z,100.00
2023-05-07T03:31:27.045Z,100.00
2023-05-07T03:33:56.285Z,100.00
2023-05-07T03:36:24.685Z,100.00
2023-05-07T03:38:52.338Z,100.00
2023-05-07T03:41:21.500Z,100.00
2023-05-07T03:43:49.147Z,100.00
2023-05-07T03:46:16.917Z,100.00
2023-05-07T03:48:44.614Z,100.00
2023-05-07T03:51:12.391Z,100.00
2023-05-07T03:53:40.068Z,100.00
2023-05-07T03:56:07.800Z,100.00
2023-05-07T03:58:36.894Z,100.00
2023-05-07T04:01:05.012Z,100.00
2023-05-07T04:03:32.719Z,100.00
2023-05-07T04:06:00.395Z,100.00
2023-05-07T04:08:28.123Z,100.00
2023-05-07T04:10:58.947Z,100.00
2023-05-07T04:13:26.794Z,100.00
2023-05-07T04:15:56.659Z,100.00
2023-05-07T04:18:24.334Z,100.00
2023-05-07T04:20:51.995Z,100.00
2023-05-07T04:23:19.965Z,100.00
2023-05-07T04:25:47.702Z,100.00
2023-05-07T04:28:15.357Z,100.00
2023-05-07T04:30:43.079Z,100.00
2023-05-07T04:33:12.620Z,100.00
2023-05-07T04:35:40.607Z,100.00
2023-05-07T04:38:08.306Z,100.00
2023-05-07T04:40:37.756Z,100.00
2023-05-07T04:43:05.585Z,100.00
2023-05-07T04:45:34.227Z,100.00
2023-05-07T04:48:02.149Z,100.00
2023-05-07T04:50:31.514Z,100.00
2023-05-07T04:52:59.216Z,100.00
2023-05-07T04:55:26.927Z,100.00
2023-05-07T04:57:55.316Z,100.00
2023-05-07T05:00:23.987Z,100.00
2023-05-07T05:02:51.846Z,100.00
2023-05-07T05:05:19.680Z,100.00
2023-05-07T05:07:48.846Z,100.00
2023-05-07T05:10:17.247Z,100.00
2023-05-07T05:12:45.265Z,100.00
2023-05-07T05:15:13.605Z,100.00
2023-05-07T05:17:41.720Z,100.00
2023-05-07T05:20:11.991Z,100.00
2023-05-07T05:22:39.798Z,100.00
2023-05-07T05:25:09.533Z,100.00
2023-05-07T05:27:37.291Z,100.00
2023-05-07T05:30:06.366Z,100.00
2023-05-07T05:32:34.772Z,100.00
2023-05-07T05:35:02.837Z,100.00
2023-05-07T05:37:31.238Z,100.00
2023-05-07T05:39:59.425Z,100.00
2023-05-07T05:42:28.749Z,100.00
2023-05-07T05:44:56.832Z,100.00
2023-05-07T05:47:24.967Z,100.00
2023-05-07T05:49:52.751Z,100.00
2023-05-07T05:52:20.861Z,100.00
2023-05-07T05:54:48.673Z,100.00
2023-05-07T05:57:16.344Z,100.00
2023-05-07T05:59:46.211Z,100.00
2023-05-07T06:02:13.982Z,100.00
2023-05-07T06:04:41.968Z,100.00
2023-05-07T06:07:09.701Z,100.00
2023-05-07T06:09:37.393Z,100.00
2023-05-07T06:12:05.289Z,100.00
2023-05-07T06:14:33.169Z,100.00
2023-05-07T06:17:02.263Z,100.00
2023-05-07T06:19:30.037Z,100.00
2023-05-07T06:21:58.134Z,100.00
2023-05-07T06:24:26.292Z,100.00
2023-05-07T06:26:54.025Z,100.00
2023-05-07T06:29:21.759Z,100.00
2023-05-07T06:31:49.468Z,100.00
2023-05-07T06:34:18.482Z,100.00
2023-05-07T06:36:46.166Z,97.80
2023-05-07T06:39:13.963Z,98.65
2023-05-07T06:41:41.656Z,96.30
2023-05-07T06:44:09.828Z,96.37
2023-05-07T06:46:37.773Z,97.20
2023-05-07T06:49:05.965Z,97.96
2023-05-07T06:51:35.427Z,95.06
2023-05-07T06:54:03.198Z,97.79
2023-05-07T06:56:30.860Z,99.22
2023-05-07T06:58:58.577Z,97.14
2023-05-07T07:01:26.255Z,100.00
2023-05-07T07:03:53.942Z,94.69
2023-05-07T07:06:21.685Z,93.41
2023-05-07T07:08:50.919Z,89.76
2023-05-07T07:11:18.978Z,84.90
2023-05-07T07:13:46.626Z,83.11
2023-05-07T07:16:14.356Z,85.97
2023-05-07T07:18:42.096Z,86.48
2023-05-07T07:21:09.777Z,82.83
2023-05-07T07:23:37.420Z,91.38
2023-05-07T07:26:07.056Z,88.69
2023-05-07T07:28:35.204Z,88.11
2023-05-07T07:31:02.940Z,88.48
2023-05-07T07:33:30.646Z,88.25
2023-05-07T07:35:58.353Z,90.56
2023-05-07T07:38:26.118Z,92.92
2023-05-07T07:40:53.763Z,99.86
2023-05-07T07:43:22.807Z,100.00
2023-05-07T07:45:50.724Z,97.22
2023-05-07T07:48:18.448Z,90.77
2023-05-07T07:50:46.554Z,87.30
2023-05-07T07:53:14.381Z,90.05
2023-05-07T07:55:42.290Z,88.53
2023-05-07T07:58:10.428Z,88.32
2023-05-07T08:00:39.567Z,90.70
2023-05-07T08:03:08.443Z,90.18
2023-05-07T08:05:36.363Z,89.69
2023-05-07T08:08:04.133Z,91.88
2023-05-07T08:10:35.512Z,87.36
2023-05-07T08:13:04.977Z,88.67
2023-05-07T08:15:32.923Z,94.35
2023-05-07T08:18:03.046Z,93.88
2023-05-07T08:20:31.108Z,87.78
2023-05-07T08:22:58.895Z,88.31
2023-05-07T08:25:26.604Z,93.05
2023-05-07T08:27:54.282Z,87.81
2023-05-07T08:30:22.220Z,87.92
2023-05-07T08:32:49.957Z,96.30
2023-05-07T08:35:19.086Z,90.86
2023-05-07T08:37:46.805Z,87.19
2023-05-07T08:40:14.872Z,89.41
2023-05-07T08:42:43.355Z,91.73
2023-05-07T08:45:11.977Z,96.51
2023-05-07T08:47:45.876Z,100.00
2023-05-07T08:50:13.975Z,90.39
2023-05-07T08:52:43.205Z,84.49
2023-05-07T08:55:12.073Z,84.65
2023-05-07T08:57:40.335Z,87.20
2023-05-07T09:00:09.224Z,85.30
2023-05-07T09:02:37.930Z,78.34
2023-05-07T09:05:06.452Z,74.91
2023-05-07T09:07:34.516Z,74.62
2023-05-07T09:10:05.138Z,76.23
2023-05-07T09:12:32.986Z,79.08
2023-05-07T09:15:01.341Z,76.79
2023-05-07T09:17:29.121Z,80.95
2023-05-07T09:19:56.799Z,87.92
2023-05-07T09:22:24.462Z,83.60
2023-05-07T09:24:52.681Z,74.37
2023-05-07T09:27:21.739Z,77.03
2023-05-07T09:29:49.419Z,81.08
2023-05-07T09:32:17.307Z,73.88
2023-05-07T09:34:44.985Z,76.46
2023-05-07T09:37:14.570Z,72.76
2023-05-07T09:39:42.763Z,72.41
2023-05-07T09:42:10.612Z,81.41
2023-05-07T09:44:40.314Z,80.99
2023-05-07T09:47:08.554Z,81.01
2023-05-07T09:49:37.672Z,75.83
2023-05-07T09:52:07.433Z,74.75
2023-05-07T09:54:35.378Z,76.95
2023-05-07T09:57:04.570Z,71.03
2023-05-07T09:59:33.568Z,71.77
2023-05-07T10:02:05.092Z,75.21
2023-05-07T10:04:33.595Z,72.77
2023-05-07T10:07:01.887Z,73.31
2023-05-07T10:09:30.171Z,66.46
2023-05-07T10:11:58.553Z,63.57
2023-05-07T10:14:26.662Z,70.55
2023-05-07T10:16:54.812Z,73.91
2023-05-07T10:19:24.224Z,71.29
2023-05-07T10:21:57.873Z,75.25
2023-05-07T10:24:28.372Z,74.14
2023-05-07T10:26:57.642Z,78.98
2023-05-07T10:29:33.208Z,78.13
2023-05-07T10:32:11.419Z,74.06
2023-05-07T10:34:43.737Z,74.00
2023-05-07T10:37:12.014Z,76.99
2023-05-07T10:39:39.970Z,69.16
2023-05-07T10:42:11.208Z,65.46
2023-05-07T10:44:39.025Z,67.23
2023-05-07T10:47:10.054Z,77.84
2023-05-07T10:49:40.417Z,75.27
2023-05-07T10:52:16.868Z,79.09
2023-05-07T10:54:45.477Z,77.02
2023-05-07T10:57:36.591Z,76.96
2023-05-07T11:00:04.893Z,82.79
2023-05-07T11:03:07.814Z,79.46
2023-05-07T11:05:38.737Z,87.44
2023-05-07T11:08:07.143Z,92.79
2023-05-07T11:10:51.808Z,92.64
2023-05-07T11:13:20.911Z,88.15
2023-05-07T11:15:49.592Z,87.68
2023-05-07T11:18:18.551Z,93.57
2023-05-07T11:20:55.673Z,85.75
2023-05-07T11:23:58.907Z,73.67
2023-05-07T11:26:27.340Z,69.98
2023-05-07T11:28:55.692Z,69.45
2023-05-07T11:31:25.464Z,72.64
2023-05-07T11:33:54.398Z,72.42
2023-05-07T11:36:24.835Z,66.34
2023-05-07T11:38:52.623Z,71.09
2023-05-07T11:41:22.883Z,69.14
2023-05-07T11:44:00.990Z,76.65
2023-05-07T11:46:30.391Z,71.50
2023-05-07T11:48:58.560Z,73.41
2023-05-07T11:51:30.964Z,72.55
2023-05-07T11:53:58.697Z,71.36
2023-05-07T11:56:26.450Z,69.34
2023-05-07T11:58:54.163Z,74.05
2023-05-07T12:01:21.876Z,72.02
2023-05-07T12:03:49.664Z,74.54
2023-05-07T12:06:18.235Z,76.20
2023-05-07T12:08:48.458Z,71.46
2023-05-07T12:11:18.782Z,66.13
2023-05-07T12:13:46.776Z,61.10
2023-05-07T12:16:14.761Z,63.39
2023-05-07T12:18:42.690Z,66.23
2023-05-07T12:21:10.953Z,70.61
2023-05-07T12:23:39.690Z,74.64
2023-05-07T12:26:09.197Z,69.57
2023-05-07T12:28:41.053Z,73.87
2023-05-07T12:31:09.352Z,75.55
2023-05-07T12:33:37.702Z,71.15
2023-05-07T12:36:08.894Z,67.66
2023-05-07T12:38:37.940Z,75.68
2023-05-07T12:41:06.278Z,73.95
2023-05-07T12:43:35.558Z,68.10
2023-05-07T12:46:06.673Z,67.90
2023-05-07T12:48:35.232Z,62.42
2023-05-07T12:51:03.890Z,64.44
2023-05-07T12:53:32.401Z,71.68
2023-05-07T12:56:01.740Z,67.73
2023-05-07T12:58:31.097Z,67.01
2023-05-07T13:01:01.603Z,62.73
2023-05-07T13:03:30.739Z,64.42
2023-05-07T13:06:00.662Z,66.35
2023-05-07T13:08:30.688Z,59.64
2023-05-07T13:10:59.466Z,62.47
2023-05-07T13:13:28.433Z,61.15
2023-05-07T13:15:58.054Z,60.29
2023-05-07T13:18:28.185Z,58.83
2023-05-07T13:20:56.112Z,58.85
2023-05-07T13:23:24.355Z,57.83
2023-05-07T13:25:53.621Z,57.36
2023-05-07T13:28:22.122Z,57.38
2023-05-07T13:30:49.942Z,64.46
2023-05-07T13:33:17.952Z,63.03
2023-05-07T13:35:46.988Z,64.71
2023-05-07T13:38:16.864Z,62.44
2023-05-07T13:40:44.643Z,61.57
2023-05-07T13:43:12.574Z,61.13
2023-05-07T13:45:40.289Z,60.89
2023-05-07T13:48:08.013Z,65.65
2023-05-07T13:50:36.220Z,64.19
2023-05-07T13:53:05.227Z,60.83
2023-05-07T13:55:32.934Z,59.05
2023-05-07T13:58:01.740Z,63.11
2023-05-07T14:00:30.423Z,65.25
2023-05-07T14:02:58.796Z,59.49
2023-05-07T14:05:27.669Z,59.58
2023-05-07T14:07:55.496Z,65.47
2023-05-07T14:10:24.593Z,64.02
2023-05-07T14:12:53.662Z,63.03
2023-05-07T14:15:21.486Z,62.68
2023-05-07T14:17:49.146Z,60.34
2023-05-07T14:20:16.914Z,55.66
2023-05-07T14:22:44.558Z,56.06
2023-05-07T14:25:12.222Z,53.84
2023-05-07T14:27:41.289Z,53.00
2023-05-07T14:30:10.113Z,56.28
2023-05-07T14:32:38.687Z,56.29
2023-05-07T14:35:06.922Z,55.19
2023-05-07T14:37:34.587Z,53.85
2023-05-07T14:40:02.458Z,51.92
2023-05-07T14:42:30.218Z,55.05
2023-05-07T14:44:59.290Z,58.11
2023-05-07T14:47:27.178Z,58.17
2023-05-07T14:49:55.465Z,59.52
2023-05-07T14:52:23.134Z,58.61
2023-05-07T14:54:50.934Z,56.16
2023-05-07T14:57:19.504Z,53.47
2023-05-07T14:59:47.922Z,51.96
2023-05-07T15:02:20.912Z,53.49
2023-05-07T15:04:49.627Z,56.31
2023-05-07T15:07:18.418Z,54.54
2023-05-07T15:09:46.843Z,52.56
2023-05-07T15:12:14.891Z,50.43
2023-05-07T15:14:43.213Z,52.59
2023-05-07T15:17:10.993Z,54.38
2023-05-07T15:19:40.401Z,58.43
2023-05-07T15:22:08.203Z,57.00
2023-05-07T15:24:36.246Z,57.36
2023-05-07T15:27:04.692Z,59.15
2023-05-07T15:29:32.379Z,59.67
2023-05-07T15:32:00.234Z,58.78
2023-05-07T15:34:28.460Z,56.68
2023-05-07T15:36:58.720Z,57.91
2023-05-07T15:39:26.364Z,56.49
2023-05-07T15:41:54.084Z,55.15
2023-05-07T15:44:22.022Z,54.62
2023-05-07T15:46:49.724Z,56.93
2023-05-07T15:49:17.382Z,61.60
2023-05-07T15:51:45.077Z,60.81
2023-05-07T15:54:14.163Z,65.14
2023-05-07T15:56:41.818Z,65.51
2023-05-07T15:59:10.171Z,65.81
2023-05-07T16:01:37.904Z,65.30
2023-05-07T16:04:05.956Z,61.77
2023-05-07T16:06:33.702Z,61.04
2023-05-07T16:09:01.421Z,58.98
2023-05-07T16:11:31.381Z,58.28
2023-05-07T16:14:00.824Z,57.88
2023-05-07T16:16:30.126Z,59.54
2023-05-07T16:18:58.025Z,58.99
2023-05-07T16:21:25.737Z,58.41
2023-05-07T16:23:53.403Z,59.65
2023-05-07T16:26:21.208Z,61.71
2023-05-07T16:28:51.707Z,61.32
2023-05-07T16:31:19.755Z,63.07
2023-05-07T16:33:47.492Z,65.76
2023-05-07T16:36:15.235Z,63.68
2023-05-07T16:38:42.901Z,63.99
2023-05-07T16:41:11.602Z,64.69
2023-05-07T16:43:39.329Z,65.92
2023-05-07T16:46:08.427Z,68.52
2023-05-07T16:48:36.227Z,68.84
2023-05-07T16:51:03.924Z,70.47
2023-05-07T16:53:31.644Z,71.36
2023-05-07T16:55:59.375Z,70.14
2023-05-07T16:58:28.110Z,72.20
2023-05-07T17:00:55.909Z,70.81
2023-05-07T17:03:25.102Z,69.41
2023-05-07T17:05:53.304Z,74.05
2023-05-07T17:08:20.970Z,72.69
2023-05-07T17:10:48.640Z,75.12
2023-05-07T17:13:16.379Z,73.26
2023-05-07T17:15:46.504Z,74.39
2023-05-07T17:18:14.491Z,71.53
2023-05-07T17:20:43.541Z,74.04
2023-05-07T17:23:11.203Z,71.40
2023-05-07T17:25:39.149Z,71.01
2023-05-07T17:28:06.877Z,72.20
2023-05-07T17:30:34.614Z,71.29
2023-05-07T17:33:16.762Z,70.40
2023-05-07T17:35:46.268Z,71.39
2023-05-07T17:38:13.976Z,69.65
2023-05-07T17:40:41.677Z,67.96
2023-05-07T17:43:09.340Z,70.79
2023-05-07T17:45:37.154Z,73.33
2023-05-07T17:48:05.734Z,74.67
2023-05-07T17:50:33.591Z,76.14
2023-05-07T17:53:02.601Z,73.16
2023-05-07T17:55:33.521Z,71.21
2023-05-07T17:58:03.263Z,71.30
2023-05-07T18:00:31.052Z,70.43
2023-05-07T18:03:00.100Z,70.29
2023-05-07T18:05:28.369Z,71.88
2023-05-07T18:07:56.232Z,71.91
2023-05-07T18:10:25.299Z,71.97
2023-05-07T18:12:53.024Z,76.09
2023-05-07T18:15:20.832Z,76.44
2023-05-07T18:17:48.584Z,74.48
2023-05-07T18:20:16.399Z,73.34
2023-05-07T18:22:44.149Z,73.88
2023-05-07T18:25:11.866Z,73.63
2023-05-07T18:27:41.162Z,74.43
2023-05-07T18:30:10.191Z,76.72
2023-05-07T18:32:38.069Z,74.52
2023-05-07T18:35:06.651Z,77.20
2023-05-07T18:37:34.617Z,74.77
2023-05-07T18:40:04.074Z,77.27
2023-05-07T18:42:34.035Z,76.87
2023-05-07T18:45:06.107Z,76.44
2023-05-07T18:47:33.874Z,76.04
2023-05-07T18:50:01.798Z,74.88
2023-05-07T18:52:30.497Z,77.89
2023-05-07T18:54:58.271Z,74.49
2023-05-07T18:57:27.635Z,75.28
2023-05-07T18:59:55.626Z,73.24
2023-05-07T19:02:24.796Z,76.68
2023-05-07T19:04:52.484Z,74.83
2023-05-07T19:07:20.201Z,74.67
2023-05-07T19:10:01.049Z,78.23
2023-05-07T19:12:31.666Z,77.47
2023-05-07T19:14:59.396Z,76.56
2023-05-07T19:17:28.494Z,77.09
2023-05-07T19:19:56.324Z,75.39
2023-05-07T19:22:24.010Z,76.59
2023-05-07T19:24:52.158Z,79.99
2023-05-07T19:27:19.903Z,78.52
2023-05-07T19:29:47.584Z,78.90
2023-05-07T19:32:15.351Z,78.64
2023-05-07T19:34:44.375Z,77.80
2023-05-07T19:37:12.083Z,80.09
2023-05-07T19:39:40.482Z,77.24
2023-05-07T19:42:08.210Z,76.27
2023-05-07T19:44:35.881Z,76.13
2023-05-07T19:47:05.716Z,78.73
2023-05-07T19:49:33.542Z,82.39
2023-05-07T19:52:02.653Z,80.92
2023-05-07T19:54:30.800Z,78.96
2023-05-07T19:56:58.652Z,80.78
2023-05-07T19:59:27.167Z,81.21
2023-05-07T20:01:55.138Z,82.31
2023-05-07T20:04:25.360Z,87.14
2023-05-07T20:06:53.089Z,81.37
2023-05-07T20:09:22.111Z,80.54
2023-05-07T20:11:49.838Z,80.88
2023-05-07T20:14:17.958Z,84.19
2023-05-07T20:16:46.005Z,84.03
2023-05-07T20:19:13.733Z,82.52
2023-05-07T20:21:41.567Z,85.24
2023-05-07T20:24:09.645Z,83.36
2023-05-07T20:26:38.707Z,85.99
2023-05-07T20:29:06.966Z,88.57
2023-05-07T20:31:35.405Z,85.02
2023-05-07T20:34:03.366Z,83.40
2023-05-07T20:36:31.065Z,82.98
2023-05-07T20:38:58.725Z,81.76
2023-05-07T20:41:26.823Z,83.13
2023-05-07T20:43:57.063Z,83.43
2023-05-07T20:46:25.584Z,83.18
2023-05-07T20:48:53.280Z,85.35
2023-05-07T20:51:20.942Z,86.16
2023-05-07T20:53:48.575Z,82.89
2023-05-07T20:56:16.391Z,83.03
2023-05-07T20:58:44.095Z,81.58
2023-05-07T21:01:13.339Z,80.95
2023-05-07T21:03:41.299Z,80.54
2023-05-07T21:06:08.940Z,79.35
2023-05-07T21:08:36.591Z,80.06
2023-05-07T21:11:05.750Z,80.94
2023-05-07T21:13:33.395Z,78.85
2023-05-07T21:16:01.151Z,81.34
2023-05-07T21:18:30.875Z,80.93
2023-05-07T21:20:58.579Z,81.89
2023-05-07T21:23:26.310Z,81.69
2023-05-07T21:25:54.025Z,83.05
2023-05-07T21:28:21.664Z,80.56
2023-05-07T21:30:49.361Z,80.59
2023-05-07T21:33:17.066Z,80.34
2023-05-07T21:35:46.087Z,77.77
2023-05-07T21:38:14.070Z,77.59
2023-05-07T21:40:41.844Z,77.93
2023-05-07T21:43:09.522Z,78.19
2023-05-07T21:45:37.242Z,77.95
2023-05-07T21:48:05.397Z,79.67
2023-05-07T21:50:33.168Z,78.66
2023-05-07T21:53:02.241Z,80.41
2023-05-07T21:55:30.078Z,77.58
2023-05-07T21:58:05.542Z,81.46
2023-05-07T22:00:34.167Z,81.88
2023-05-07T22:03:01.939Z,82.25
2023-05-07T22:05:29.714Z,85.04
2023-05-07T22:07:57.355Z,85.97
2023-05-07T22:10:26.442Z,84.29
2023-05-07T22:12:54.203Z,84.58
2023-05-07T22:15:21.997Z,85.27
2023-05-07T22:17:49.669Z,84.51
2023-05-07T22:20:17.637Z,82.94
2023-05-07T22:22:51.114Z,81.43
2023-05-07T22:25:20.435Z,81.14
2023-05-07T22:27:49.819Z,80.79
2023-05-07T22:30:17.723Z,80.49
2023-05-07T22:32:46.500Z,79.03
2023-05-07T22:35:15.063Z,80.58
2023-05-07T22:37:42.756Z,80.97
2023-05-07T22:40:11.454Z,79.15
2023-05-07T22:42:39.407Z,78.70
2023-05-07T22:45:09.670Z,77.23
2023-05-07T22:47:37.350Z,76.45
2023-05-07T22:50:06.489Z,77.01
2023-05-07T22:52:34.587Z,78.46
2023-05-07T22:55:02.525Z,80.99
2023-05-07T22:57:30.445Z,79.67
2023-05-07T22:59:58.428Z,81.50
2023-05-07T23:02:29.180Z,79.71
2023-05-07T23:04:59.680Z,79.25
2023-05-07T23:07:27.398Z,78.67
2023-05-07T23:09:55.061Z,77.95
2023-05-07T23:12:22.792Z,78.39
2023-05-07T23:14:50.889Z,80.02
2023-05-07T23:17:18.533Z,81.98
2023-05-07T23:19:47.803Z,81.63
2023-05-07T23:22:15.932Z,84.11
2023-05-07T23:24:43.783Z,82.86
2023-05-07T23:27:11.561Z,83.01
2023-05-07T23:29:39.312Z,83.13
2023-05-07T23:32:07.058Z,84.95
2023-05-07T23:34:34.720Z,82.71
2023-05-07T23:37:03.844Z,81.62
2023-05-07T23:39:31.578Z,82.14
2023-05-07T23:41:59.245Z,83.90
2023-05-07T23:44:26.938Z,83.18
2023-05-07T23:46:54.712Z,86.26
2023-05-07T23:49:22.382Z,86.83
2023-05-07T23:51:50.035Z,86.43
2023-05-07T23:54:19.567Z,85.01
2023-05-07T23:56:47.261Z,85.19
2023-05-07T23:59:14.972Z,86.98
