createdAt,value
2019-03-20T00:00:45.400Z,8.43
2019-03-20T00:03:15.763Z,7.63
2019-03-20T00:05:46.146Z,7.90
2019-03-20T00:08:16.918Z,8.13
2019-03-20T00:11:08.822Z,7.73
2019-03-20T00:13:39.367Z,8.17
2019-03-20T00:16:13.962Z,8.03
2019-03-20T00:18:44.342Z,8.30
2019-03-20T00:21:14.726Z,8.50
2019-03-20T00:23:45.151Z,7.80
2019-03-20T00:26:15.664Z,8.00
2019-03-20T00:28:46.757Z,7.13
2019-03-20T00:31:24.545Z,7.53
2019-03-20T00:34:01.053Z,9.53
2019-03-20T00:36:31.709Z,9.70
2019-03-20T00:39:02.838Z,9.23
2019-03-20T00:41:34.143Z,8.47
2019-03-20T00:44:27.154Z,8.37
2019-03-20T00:46:59.379Z,8.77
2019-03-20T00:49:49.354Z,6.93
2019-03-20T00:52:22.095Z,7.73
2019-03-20T00:54:52.444Z,7.37
2019-03-20T00:57:22.891Z,7.70
2019-03-20T00:59:53.302Z,7.47
2019-03-20T01:05:12.408Z,8.40
2019-03-20T01:07:35.365Z,8.23
2019-03-20T01:10:20.537Z,7.73
2019-03-20T01:12:51.915Z,7.63
2019-03-20T01:15:22.532Z,8.27
2019-03-20T01:17:53.930Z,8.23
2019-03-20T01:20:26.890Z,8.30
2019-03-20T01:22:58.560Z,8.77
2019-03-20T01:25:29.694Z,8.33
2019-03-20T01:28:00.072Z,9.80
2019-03-20T01:30:49.894Z,10.77
2019-03-20T01:33:20.401Z,8.87
2019-03-20T01:35:51.748Z,8.07
2019-03-20T01:38:41.558Z,8.07
2019-03-20T01:41:11.930Z,8.13
2019-03-20T01:43:42.368Z,8.30
2019-03-20T01:46:14.990Z,9.33
2019-03-20T01:48:45.447Z,7.77
2019-03-20T01:51:18.227Z,8.27
2019-03-20T01:53:48.647Z,8.27
2019-03-20T01:56:19.777Z,8.27
2019-03-20T01:58:50.872Z,8.10
2019-03-20T02:01:21.381Z,8.50
2019-03-20T02:03:51.856Z,9.13
2019-03-20T02:06:22.172Z,8.40
2019-03-20T02:08:52.600Z,8.20
2019-03-20T02:11:23.996Z,8.63
2019-03-20T02:13:55.768Z,8.57
2019-03-20T02:16:27.215Z,9.17
2019-03-20T02:18:57.659Z,9.77
2019-03-20T02:21:28.028Z,9.17
2019-03-20T02:23:58.472Z,9.43
2019-03-20T02:26:29.616Z,8.73
2019-03-20T02:29:00.119Z,9.30
2019-03-20T02:31:31.701Z,9.80
2019-03-20T02:34:02.488Z,10.00
2019-03-20T02:36:32.894Z,10.10
2019-03-20T02:39:03.254Z,9.63
2019-03-20T02:41:39.780Z,10.43
2019-03-20T02:44:10.656Z,10.20
2019-03-20T02:47:00.446Z,10.57
2019-03-20T02:49:30.826Z,10.67
2019-03-20T02:52:03.958Z,10.97
2019-03-20T02:54:53.104Z,10.50
2019-03-20T02:57:23.478Z,10.17
2019-03-20T02:59:53.893Z,10.83
2019-03-20T03:02:24.310Z,10.93
2019-03-20T03:04:55.650Z,11.13
2019-03-20T03:07:26.286Z,10.50
2019-03-20T03:10:18.749Z,9.73
2019-03-20T03:12:49.133Z,10.27
2019-03-20T03:15:19.628Z,9.80
2019-03-20T03:17:51.913Z,9.40
2019-03-20T03:20:23.052Z,9.90
2019-03-20T03:22:54.194Z,9.73
2019-03-20T03:25:27.440Z,8.83
2019-03-20T03:27:59.860Z,9.57
2019-03-20T03:30:31.049Z,9.03
2019-03-20T03:33:08.660Z,7.43
2019-03-20T03:35:59.428Z,7.87
2019-03-20T03:38:30.574Z,8.67
2019-03-20T03:41:01.021Z,9.03
2019-03-20T03:43:33.450Z,9.80
2019-03-20T03:46:04.594Z,9.87
2019-03-20T03:48:35.204Z,10.40
2019-03-20T03:51:05.623Z,8.90
2019-03-20T03:53:36.001Z,9.10
2019-03-20T03:56:06.333Z,8.73
2019-03-20T03:58:36.788Z,8.13
2019-03-20T04:03:52.746Z,9.53
2019-03-20T04:06:35.019Z,9.00
2019-03-20T04:08:54.670Z,8.37
2019-03-20T04:11:25.042Z,9.43
2019-03-20T04:13:56.196Z,9.90
2019-03-20T04:16:27.410Z,9.53
2019-03-20T04:18:57.788Z,9.77
2019-03-20T04:21:28.399Z,9.60
2019-03-20T04:23:59.538Z,9.43
2019-03-20T04:26:29.918Z,9.90
2019-03-20T04:29:07.724Z,10.00
2019-03-20T04:31:41.164Z,9.90
2019-03-20T04:34:12.362Z,9.50
2019-03-20T04:36:49.998Z,9.70
2019-03-20T04:39:20.653Z,10.17
2019-03-20T04:41:52.875Z,10.80
2019-03-20T04:44:23.254Z,10.50
2019-03-20T04:46:53.611Z,10.50
2019-03-20T04:49:24.002Z,10.80
2019-03-20T04:51:55.148Z,10.07
2019-03-20T04:54:25.873Z,10.27
2019-03-20T04:56:56.323Z,10.03
2019-03-20T04:59:26.700Z,9.93
2019-03-20T05:01:57.092Z,10.60
2019-03-20T05:04:27.529Z,11.07
2019-03-20T05:06:59.177Z,10.07
2019-03-20T05:09:28.219Z,10.57
2019-03-20T05:11:58.969Z,12.13
2019-03-20T05:14:30.132Z,11.33
2019-03-20T05:17:00.823Z,10.63
2019-03-20T05:19:31.319Z,10.43
2019-03-20T05:22:09.025Z,10.07
2019-03-20T05:24:39.384Z,10.77
2019-03-20T05:27:09.959Z,10.87
2019-03-20T05:29:40.277Z,11.23
2019-03-20T05:32:10.686Z,11.67
2019-03-20T05:34:41.772Z,13.00
2019-03-20T05:37:31.637Z,12.37
2019-03-20T05:40:02.018Z,12.93
2019-03-20T05:42:32.390Z,11.13
2019-03-20T05:45:02.807Z,11.47
2019-03-20T05:47:33.208Z,10.47
2019-03-20T05:50:04.303Z,11.40
2019-03-20T05:52:38.872Z,11.90
2019-03-20T05:55:09.239Z,11.87
2019-03-20T05:57:39.861Z,11.87
2019-03-20T06:00:19.169Z,11.07
2019-03-20T06:02:50.322Z,10.87
2019-03-20T06:05:21.712Z,11.47
2019-03-20T06:07:53.913Z,11.00
2019-03-20T06:10:24.286Z,8.60
2019-03-20T06:12:54.681Z,9.20
2019-03-20T06:15:25.244Z,8.97
2019-03-20T06:17:55.576Z,10.07
2019-03-20T06:20:25.969Z,13.20
2019-03-20T06:22:57.404Z,11.90
2019-03-20T06:25:27.791Z,12.77
2019-03-20T06:27:58.171Z,11.03
2019-03-20T06:30:29.631Z,9.33
2019-03-20T06:33:01.807Z,9.37
2019-03-20T06:35:32.956Z,9.70
2019-03-20T06:38:03.465Z,10.87
2019-03-20T06:40:34.825Z,11.97
2019-03-20T06:43:06.170Z,11.80
2019-03-20T06:45:36.806Z,11.00
2019-03-20T06:48:07.973Z,12.67
2019-03-20T06:50:38.382Z,11.17
2019-03-20T06:53:09.570Z,12.37
2019-03-20T06:55:59.318Z,14.17
2019-03-20T06:58:29.974Z,13.23
2019-03-20T07:04:07.553Z,12.40
2019-03-20T07:06:46.922Z,11.77
2019-03-20T07:09:23.261Z,11.63
2019-03-20T07:11:54.610Z,12.60
2019-03-20T07:14:25.705Z,12.37
2019-03-20T07:16:56.181Z,12.53
2019-03-20T07:19:26.635Z,10.50
2019-03-20T07:21:57.009Z,11.37
2019-03-20T07:24:27.397Z,18.17
2019-03-20T07:26:59.836Z,11.93
2019-03-20T07:29:31.032Z,11.77
2019-03-20T07:32:03.455Z,8.73
2019-03-20T07:34:34.669Z,18.00
2019-03-20T07:37:05.057Z,13.80
2019-03-20T07:39:35.627Z,11.73
2019-03-20T07:42:06.015Z,11.20
2019-03-20T07:44:37.426Z,14.00
2019-03-20T07:47:08.812Z,10.83
2019-03-20T07:49:39.152Z,10.30
2019-03-20T07:52:11.579Z,11.13
2019-03-20T07:54:42.977Z,10.13
2019-03-20T07:57:13.542Z,11.00
2019-03-20T07:59:44.013Z,10.27
2019-03-20T08:02:14.388Z,11.30
2019-03-20T08:04:47.592Z,10.90
2019-03-20T08:07:17.924Z,11.53
2019-03-20T08:09:48.565Z,11.27
2019-03-20T08:12:18.897Z,10.63
2019-03-20T08:14:49.993Z,10.87
2019-03-20T08:17:20.621Z,11.57
2019-03-20T08:19:51.204Z,10.00
2019-03-20T08:22:22.304Z,10.73
2019-03-20T08:24:52.930Z,10.03
2019-03-20T08:27:43.832Z,10.30
2019-03-20T08:30:14.270Z,10.70
2019-03-20T08:32:44.668Z,10.10
2019-03-20T08:35:15.004Z,11.53
2019-03-20T08:37:47.473Z,11.60
2019-03-20T08:40:17.959Z,11.53
2019-03-20T08:42:48.287Z,12.47
2019-03-20T08:45:20.692Z,12.13
2019-03-20T08:47:51.049Z,11.67
2019-03-20T08:50:42.133Z,12.63
2019-03-20T08:53:12.462Z,13.70
2019-03-20T08:55:42.785Z,12.20
2019-03-20T08:58:19.522Z,11.67
2019-03-20T09:00:50.616Z,10.77
2019-03-20T09:03:21.193Z,10.13
2019-03-20T09:05:52.523Z,10.47
2019-03-20T09:08:29.231Z,10.13
2019-03-20T09:10:57.526Z,9.47
2019-03-20T09:13:27.800Z,9.07
2019-03-20T09:15:58.181Z,9.40
2019-03-20T09:18:28.768Z,9.27
2019-03-20T09:20:59.091Z,9.47
2019-03-20T09:23:29.499Z,9.53
2019-03-20T09:26:00.115Z,9.20
2019-03-20T09:28:30.513Z,9.30
2019-03-20T09:31:06.171Z,9.13
2019-03-20T09:33:36.501Z,9.03
2019-03-20T09:36:06.897Z,8.17
2019-03-20T09:38:43.394Z,7.60
2019-03-20T09:41:08.456Z,7.57
2019-03-20T09:43:40.775Z,7.13
2019-03-20T09:46:11.108Z,5.20
2019-03-20T09:48:41.919Z,3.80
2019-03-20T09:51:13.077Z,4.70
2019-03-20T09:53:43.479Z,5.80
2019-03-20T09:56:14.740Z,6.40
2019-03-20T09:58:45.323Z,7.47
2019-03-20T10:01:16.089Z,7.60
2019-03-20T10:03:46.663Z,7.00
2019-03-20T10:06:17.257Z,6.67
2019-03-20T10:08:54.143Z,7.47
2019-03-20T10:11:18.151Z,7.17
2019-03-20T10:13:49.306Z,7.23
2019-03-20T10:16:21.846Z,6.93
2019-03-20T10:18:52.238Z,6.03
2019-03-20T10:21:22.565Z,5.87
2019-03-20T10:23:52.942Z,5.47
2019-03-20T10:26:23.829Z,4.40
2019-03-20T10:28:54.226Z,4.70
2019-03-20T10:31:24.552Z,4.90
2019-03-20T10:33:56.938Z,4.60
2019-03-20T10:36:27.331Z,4.80
2019-03-20T10:39:06.033Z,5.80
2019-03-20T10:41:28.206Z,5.17
2019-03-20T10:43:59.481Z,4.93
2019-03-20T10:46:32.119Z,4.97
2019-03-20T10:49:02.623Z,4.30
2019-03-20T10:51:33.094Z,5.40
2019-03-20T10:54:22.878Z,4.70
2019-03-20T10:56:53.212Z,4.37
2019-03-20T10:59:24.620Z,4.80
2019-03-20T11:01:55.420Z,3.80
2019-03-20T11:04:26.821Z,3.40
2019-03-20T11:06:57.210Z,3.37
2019-03-20T11:12:14.655Z,3.60
2019-03-20T11:14:46.004Z,2.63
2019-03-20T11:17:16.319Z,2.60
2019-03-20T11:19:48.710Z,1.93
2019-03-20T11:22:20.040Z,1.60
2019-03-20T11:24:51.378Z,1.83
2019-03-20T11:27:21.816Z,2.27
2019-03-20T11:29:52.964Z,2.47
2019-03-20T11:32:23.329Z,2.27
2019-03-20T11:34:53.779Z,2.17
2019-03-20T11:37:24.194Z,3.03
2019-03-20T11:39:57.783Z,2.83
2019-03-20T11:42:28.168Z,2.27
2019-03-20T11:44:58.546Z,2.03
2019-03-20T11:47:31.046Z,2.73
2019-03-20T11:50:01.663Z,3.17
2019-03-20T11:52:51.613Z,3.40
2019-03-20T11:55:22.041Z,3.13
2019-03-20T11:57:52.431Z,2.97
2019-03-20T12:00:22.753Z,3.43
2019-03-20T12:02:53.395Z,3.10
2019-03-20T12:05:25.949Z,3.40
2019-03-20T12:07:56.462Z,3.53
2019-03-20T12:10:29.584Z,2.80
2019-03-20T12:12:59.912Z,3.37
2019-03-20T12:15:30.535Z,2.83
2019-03-20T12:18:00.913Z,3.90
2019-03-20T12:20:31.438Z,3.17
2019-03-20T12:23:01.847Z,2.87
2019-03-20T12:25:35.617Z,3.13
2019-03-20T12:28:08.149Z,3.20
2019-03-20T12:30:39.502Z,3.23
2019-03-20T12:33:10.921Z,2.93
2019-03-20T12:35:41.367Z,3.53
2019-03-20T12:38:14.657Z,3.20
2019-03-20T12:40:42.899Z,3.30
2019-03-20T12:43:13.599Z,3.43
2019-03-20T12:45:43.921Z,3.53
2019-03-20T12:48:16.744Z,3.40
2019-03-20T12:50:47.188Z,3.33
2019-03-20T12:53:20.344Z,3.10
2019-03-20T12:55:50.743Z,3.77
2019-03-20T12:58:21.122Z,3.50
2019-03-20T13:00:54.325Z,3.80
2019-03-20T13:03:23.159Z,4.90
2019-03-20T13:05:53.545Z,3.90
2019-03-20T13:08:24.039Z,3.43
2019-03-20T13:11:14.861Z,3.40
2019-03-20T13:13:45.235Z,3.50
2019-03-20T13:16:16.699Z,3.40
2019-03-20T13:18:47.079Z,3.57
2019-03-20T13:21:17.771Z,2.83
2019-03-20T13:23:48.023Z,2.97
2019-03-20T13:26:18.446Z,3.33
2019-03-20T13:28:48.889Z,2.50
2019-03-20T13:31:25.093Z,3.13
2019-03-20T13:33:55.422Z,2.70
2019-03-20T13:36:25.756Z,2.67
2019-03-20T13:38:58.249Z,3.30
2019-03-20T13:41:32.687Z,4.10
2019-03-20T13:44:03.082Z,3.40
2019-03-20T13:46:35.540Z,3.03
2019-03-20T13:49:05.928Z,3.07
2019-03-20T13:51:36.382Z,2.87
2019-03-20T13:54:07.541Z,3.10
2019-03-20T13:56:37.998Z,3.17
2019-03-20T13:59:08.404Z,3.20
2019-03-20T14:01:38.974Z,2.93
2019-03-20T14:04:09.659Z,3.13
2019-03-20T14:06:40.076Z,2.83
2019-03-20T14:09:10.483Z,3.00
2019-03-20T14:11:40.958Z,2.60
2019-03-20T14:14:13.385Z,2.93
2019-03-20T14:16:44.532Z,3.07
2019-03-20T14:19:15.638Z,2.87
2019-03-20T14:22:07.374Z,2.20
2019-03-20T14:24:37.955Z,2.70
2019-03-20T14:27:08.572Z,3.00
2019-03-20T14:29:39.923Z,2.47
2019-03-20T14:32:11.201Z,3.83
2019-03-20T14:34:41.800Z,2.87
2019-03-20T14:37:13.204Z,2.70
2019-03-20T14:39:44.665Z,3.20
2019-03-20T14:42:15.339Z,3.00
2019-03-20T14:44:46.532Z,3.07
2019-03-20T14:47:42.157Z,2.70
2019-03-20T14:52:56.174Z,2.47
2019-03-20T14:55:27.337Z,2.70
2019-03-20T14:57:57.719Z,3.30
2019-03-20T15:00:29.024Z,3.13
2019-03-20T15:02:59.487Z,3.30
2019-03-20T15:05:29.858Z,2.93
2019-03-20T15:08:00.436Z,2.83
2019-03-20T15:10:30.878Z,2.80
2019-03-20T15:13:01.198Z,2.60
2019-03-20T15:15:37.269Z,3.03
2019-03-20T15:18:07.839Z,4.03
2019-03-20T15:20:38.228Z,3.17
2019-03-20T15:23:08.609Z,2.80
2019-03-20T15:25:43.089Z,2.23
2019-03-20T15:28:13.656Z,2.73
2019-03-20T15:30:45.155Z,2.93
2019-03-20T15:33:15.527Z,3.37
2019-03-20T15:35:45.849Z,2.80
2019-03-20T15:38:16.299Z,2.87
2019-03-20T15:41:06.848Z,4.25
2019-03-20T15:43:38.096Z,4.00
2019-03-20T15:46:09.301Z,3.70
2019-03-20T15:48:39.619Z,3.77
2019-03-20T15:51:30.451Z,3.77
2019-03-20T15:54:00.837Z,3.97
2019-03-20T15:56:31.437Z,3.60
2019-03-20T15:59:02.568Z,3.37
2019-03-20T16:01:33.856Z,3.90
2019-03-20T16:04:04.176Z,3.13
2019-03-20T16:06:34.541Z,3.60
2019-03-20T16:09:05.098Z,3.93
2019-03-20T16:11:36.299Z,3.70
2019-03-20T16:14:27.840Z,3.70
2019-03-20T16:16:58.172Z,4.00
2019-03-20T16:19:28.934Z,3.17
2019-03-20T16:22:02.116Z,3.30
2019-03-20T16:24:32.760Z,3.67
2019-03-20T16:27:04.062Z,3.57
2019-03-20T16:29:34.748Z,3.60
2019-03-20T16:32:06.154Z,3.30
2019-03-20T16:34:36.549Z,3.57
2019-03-20T16:37:07.264Z,3.23
2019-03-20T16:39:40.397Z,3.30
2019-03-20T16:42:09.109Z,3.30
2019-03-20T16:44:39.761Z,3.47
2019-03-20T16:47:10.454Z,3.70
2019-03-20T16:49:40.831Z,4.23
2019-03-20T16:52:11.202Z,4.00
2019-03-20T16:54:41.654Z,3.47
2019-03-20T16:57:12.313Z,4.10
2019-03-20T16:59:43.399Z,3.90
2019-03-20T17:02:33.534Z,3.70
2019-03-20T17:05:04.674Z,4.13
2019-03-20T17:07:35.001Z,3.93
2019-03-20T17:10:05.793Z,4.27
2019-03-20T17:12:39.145Z,5.07
2019-03-20T17:15:27.999Z,4.40
2019-03-20T18:23:40.450Z,4.83
2019-03-20T18:26:10.772Z,5.07
2019-03-20T18:31:58.659Z,5.23
2019-03-20T18:34:29.051Z,5.43
2019-03-20T18:37:00.390Z,5.47
2019-03-20T18:39:30.761Z,5.33
2019-03-20T18:42:02.103Z,4.77
2019-03-20T18:44:33.198Z,5.60
2019-03-20T18:47:22.970Z,5.47
2019-03-20T18:49:56.390Z,6.10
2019-03-20T18:52:26.713Z,5.50
2019-03-20T18:54:57.031Z,5.77
2019-03-20T18:57:27.426Z,5.63
2019-03-20T18:59:58.235Z,5.70
2019-03-20T19:02:35.815Z,5.80
2019-03-20T19:05:06.208Z,5.97
2019-03-20T19:07:39.876Z,5.87
2019-03-20T19:10:11.006Z,6.50
2019-03-20T19:12:42.140Z,6.83
2019-03-20T19:15:12.468Z,5.80
2019-03-20T19:17:43.684Z,5.43
2019-03-20T19:22:55.554Z,6.20
2019-03-20T19:25:25.879Z,6.57
2019-03-20T19:27:56.211Z,7.20
2019-03-20T19:30:26.658Z,8.87
2019-03-20T19:33:01.071Z,6.90
2019-03-20T19:35:33.500Z,7.20
2019-03-20T19:38:04.593Z,6.27
2019-03-20T19:40:42.281Z,6.40
2019-03-20T19:43:12.606Z,5.60
2019-03-20T19:45:42.923Z,7.23
2019-03-20T19:48:13.864Z,7.30
2019-03-20T19:50:45.836Z,6.47
2019-03-20T19:53:16.158Z,5.60
2019-03-20T19:55:46.522Z,6.07
2019-03-20T19:58:16.846Z,6.47
2019-03-20T20:00:47.174Z,5.60
2019-03-20T20:03:17.619Z,6.20
2019-03-20T20:05:47.946Z,5.90
2019-03-20T20:08:18.263Z,6.10
2019-03-20T20:10:48.644Z,6.33
2019-03-20T20:13:18.964Z,6.00
2019-03-20T20:15:49.609Z,5.90
2019-03-20T20:18:44.418Z,7.20
2019-03-20T20:21:16.853Z,6.20
2019-03-20T20:23:47.943Z,5.93
2019-03-20T20:26:18.308Z,6.23
2019-03-20T20:28:49.646Z,5.50
2019-03-20T20:31:19.976Z,6.17
2019-03-20T20:33:50.316Z,5.83
2019-03-20T20:36:20.632Z,6.37
2019-03-20T20:38:51.996Z,6.33
2019-03-20T20:41:22.525Z,5.63
2019-03-20T20:43:52.851Z,6.90
2019-03-20T20:46:23.287Z,6.00
2019-03-20T20:48:53.609Z,6.87
2019-03-20T20:51:23.929Z,6.33
2019-03-20T20:53:54.252Z,5.83
2019-03-20T20:56:24.592Z,6.40
2019-03-20T20:58:54.915Z,6.70
2019-03-20T21:01:25.223Z,6.63
2019-03-20T21:03:56.414Z,6.60
2019-03-20T21:06:47.127Z,7.03
2019-03-20T21:09:17.463Z,7.27
2019-03-20T21:11:47.823Z,6.53
2019-03-20T21:14:18.163Z,7.13
2019-03-20T21:16:48.484Z,7.43
2019-03-20T21:19:23.987Z,7.97
2019-03-20T21:22:23.863Z,7.80
2019-03-20T21:24:54.196Z,7.07
2019-03-20T21:27:57.189Z,6.97
2019-03-20T21:30:30.489Z,7.13
2019-03-20T21:33:09.689Z,7.20
2019-03-20T21:36:15.124Z,6.80
2019-03-20T21:38:46.284Z,6.90
2019-03-20T21:41:19.062Z,6.60
2019-03-20T21:44:18.814Z,7.00
2019-03-20T21:47:31.995Z,6.80
2019-03-20T21:53:22.393Z,6.90
2019-03-20T21:56:44.284Z,6.43
2019-03-20T21:59:53.905Z,6.60
2019-03-20T22:02:40.638Z,7.00
2019-03-20T22:05:29.671Z,6.20
2019-03-20T22:08:00.760Z,6.53
2019-03-20T22:13:40.535Z,6.97
2019-03-20T22:16:24.439Z,6.87
2019-03-20T22:19:14.235Z,8.20
2019-03-20T22:22:04.286Z,8.40
2019-03-20T22:25:01.597Z,8.77
2019-03-20T22:28:08.212Z,8.23
2019-03-20T22:30:38.659Z,8.40
2019-03-20T22:33:44.975Z,6.53
2019-03-20T22:36:34.734Z,7.87
2019-03-20T22:39:10.789Z,8.10
2019-03-20T22:41:57.711Z,8.03
2019-03-20T22:44:28.029Z,7.27
2019-03-20T22:47:21.463Z,7.17
2019-03-20T22:50:02.273Z,7.70
2019-03-20T22:52:48.877Z,7.40
2019-03-20T22:55:45.031Z,7.53
2019-03-20T23:01:24.364Z,7.77
2019-03-20T23:04:09.629Z,7.83
2019-03-20T23:06:39.955Z,7.17
2019-03-20T23:09:10.409Z,7.90
2019-03-20T23:11:40.726Z,7.90
2019-03-20T23:14:14.163Z,8.30
2019-03-20T23:16:44.602Z,8.07
2019-03-20T23:19:14.927Z,7.80
2019-03-20T23:21:45.256Z,7.83
2019-03-20T23:24:15.622Z,8.60
2019-03-20T23:26:45.943Z,8.20
2019-03-20T23:29:16.387Z,7.47
2019-03-20T23:32:06.130Z,7.40
2019-03-20T23:34:37.224Z,8.70
2019-03-20T23:37:07.543Z,8.30
2019-03-20T23:39:40.967Z,8.53
2019-03-20T23:42:11.294Z,8.37
2019-03-20T23:44:42.629Z,8.70
2019-03-20T23:47:13.087Z,11.70
2019-03-20T23:49:44.231Z,13.00
2019-03-20T23:52:15.322Z,15.87
2019-03-20T23:54:45.722Z,18.17
2019-03-20T23:57:16.046Z,18.00
2019-03-20T23:59:46.375Z,17.50
