createdAt,value
2023-05-21T00:00:25.609Z,16.50
2023-05-21T00:02:59.481Z,16.40
2023-05-21T00:05:32.677Z,16.50
2023-05-21T00:08:05.104Z,16.40
2023-05-21T00:10:37.329Z,16.40
2023-05-21T00:13:10.451Z,16.40
2023-05-21T00:15:42.957Z,16.40
2023-05-21T00:18:16.232Z,16.30
2023-05-21T00:20:48.973Z,16.30
2023-05-21T00:23:21.538Z,16.30
2023-05-21T00:25:53.801Z,16.20
2023-05-21T00:28:25.942Z,16.20
2023-05-21T00:30:57.960Z,16.20
2023-05-21T00:33:30.978Z,16.20
2023-05-21T00:36:03.917Z,16.20
2023-05-21T00:38:38.142Z,16.20
2023-05-21T00:41:11.618Z,16.10
2023-05-21T00:43:44.584Z,16.10
2023-05-21T00:46:21.021Z,16.10
2023-05-21T00:48:53.309Z,16.10
2023-05-21T00:51:30.241Z,16.00
2023-05-21T00:54:02.940Z,16.00
2023-05-21T00:56:35.084Z,16.00
2023-05-21T00:59:08.309Z,15.90
2023-05-21T01:01:40.922Z,15.90
2023-05-21T01:04:15.033Z,15.90
2023-05-21T01:06:47.420Z,15.90
2023-05-21T01:09:19.965Z,15.90
2023-05-21T01:11:52.936Z,15.80
2023-05-21T01:14:26.568Z,15.80
2023-05-21T01:17:02.194Z,15.80
2023-05-21T01:19:36.115Z,15.80
2023-05-21T01:22:08.566Z,15.80
2023-05-21T01:24:47.796Z,15.80
2023-05-21T01:27:21.249Z,15.80
2023-05-21T01:29:53.876Z,15.70
2023-05-21T01:32:40.941Z,15.70
2023-05-21T01:35:29.524Z,15.70
2023-05-21T01:38:37.919Z,15.60
2023-05-21T01:41:17.516Z,15.60
2023-05-21T01:43:51.464Z,15.60
2023-05-21T01:46:27.513Z,15.60
2023-05-21T01:49:02.106Z,15.60
2023-05-21T01:51:36.462Z,15.50
2023-05-21T01:54:09.155Z,15.50
2023-05-21T01:56:41.459Z,15.50
2023-05-21T01:59:13.691Z,15.50
2023-05-21T02:01:46.128Z,15.40
2023-05-21T02:04:18.229Z,15.40
2023-05-21T02:06:52.986Z,15.40
2023-05-21T02:09:25.642Z,15.40
2023-05-21T02:11:58.252Z,15.40
2023-05-21T02:14:30.350Z,15.40
2023-05-21T02:17:04.860Z,15.30
2023-05-21T02:19:38.839Z,15.30
2023-05-21T02:22:11.633Z,15.30
2023-05-21T02:24:43.718Z,15.30
2023-05-21T02:27:17.697Z,15.20
2023-05-21T02:29:49.740Z,15.20
2023-05-21T02:32:21.849Z,15.20
2023-05-21T02:34:54.501Z,15.10
2023-05-21T02:37:27.737Z,15.00
2023-05-21T02:40:01.066Z,15.00
2023-05-21T02:42:34.679Z,15.00
2023-05-21T02:45:09.849Z,14.90
2023-05-21T02:47:43.358Z,14.90
2023-05-21T02:50:15.536Z,14.90
2023-05-21T02:52:47.543Z,14.80
2023-05-21T02:55:19.963Z,14.80
2023-05-21T02:57:52.278Z,14.80
2023-05-21T03:00:24.275Z,14.80
2023-05-21T03:02:56.731Z,14.70
2023-05-21T03:05:28.872Z,14.80
2023-05-21T03:08:01.013Z,14.70
2023-05-21T03:10:32.996Z,14.70
2023-05-21T03:13:08.202Z,14.70
2023-05-21T03:15:43.941Z,14.60
2023-05-21T03:18:17.305Z,14.60
2023-05-21T03:20:49.495Z,14.60
2023-05-21T03:23:22.062Z,14.50
2023-05-21T03:25:54.134Z,14.50
2023-05-21T03:28:26.214Z,14.40
2023-05-21T03:30:58.231Z,14.50
2023-05-21T03:33:30.361Z,14.50
2023-05-21T03:36:02.419Z,14.40
2023-05-21T03:38:36.524Z,14.40
2023-05-21T03:41:10.323Z,14.40
2023-05-21T03:43:43.093Z,14.30
2023-05-21T03:46:15.197Z,14.30
2023-05-21T03:48:47.272Z,14.30
2023-05-21T03:51:20.626Z,14.30
2023-05-21T03:53:53.829Z,14.30
2023-05-21T03:56:26.333Z,14.30
2023-05-21T03:58:58.436Z,14.30
2023-05-21T04:01:30.713Z,14.20
2023-05-21T04:04:04.139Z,14.20
2023-05-21T04:06:36.913Z,14.20
2023-05-21T04:09:09.161Z,14.20
2023-05-21T04:11:41.377Z,14.20
2023-05-21T04:14:13.856Z,14.20
2023-05-21T04:16:45.935Z,14.20
2023-05-21T04:19:20.356Z,14.20
2023-05-21T04:21:52.467Z,14.20
2023-05-21T04:24:25.352Z,14.20
2023-05-21T04:27:01.281Z,14.20
2023-05-21T04:29:33.315Z,14.20
2023-05-21T04:32:06.256Z,14.20
2023-05-21T04:34:39.810Z,14.20
2023-05-21T04:37:12.791Z,14.20
2023-05-21T04:39:46.891Z,14.30
2023-05-21T04:42:19.527Z,14.30
2023-05-21T04:44:55.569Z,14.30
2023-05-21T04:47:30.498Z,14.30
2023-05-21T04:50:06.868Z,14.30
2023-05-21T04:52:40.367Z,14.30
2023-05-21T04:55:12.711Z,14.40
2023-05-21T04:57:44.756Z,14.40
2023-05-21T05:00:17.814Z,14.40
2023-05-21T05:02:50.689Z,14.40
2023-05-21T05:05:22.843Z,14.50
2023-05-21T05:07:55.052Z,14.50
2023-05-21T05:10:28.101Z,14.50
2023-05-21T05:13:00.548Z,14.50
2023-05-21T05:15:32.660Z,14.50
2023-05-21T05:18:04.793Z,14.50
2023-05-21T05:20:37.941Z,14.50
2023-05-21T05:23:09.975Z,14.60
2023-05-21T05:25:42.045Z,14.60
2023-05-21T05:28:14.067Z,14.70
2023-05-21T05:30:46.257Z,14.70
2023-05-21T05:33:18.444Z,14.80
2023-05-21T05:35:50.564Z,14.80
2023-05-21T05:38:22.826Z,14.80
2023-05-21T05:40:54.950Z,14.90
2023-05-21T05:43:27.060Z,14.90
2023-05-21T05:45:59.140Z,14.90
2023-05-21T05:48:31.473Z,15.00
2023-05-21T05:51:03.650Z,15.00
2023-05-21T05:53:35.844Z,15.10
2023-05-21T05:56:08.263Z,15.10
2023-05-21T05:58:40.736Z,15.20
2023-05-21T06:01:13.515Z,15.30
2023-05-21T06:03:46.093Z,15.40
2023-05-21T06:06:19.092Z,15.50
2023-05-21T06:08:51.459Z,15.50
2023-05-21T06:11:23.783Z,15.60
2023-05-21T06:13:56.706Z,15.70
2023-05-21T06:16:31.730Z,15.80
2023-05-21T06:19:04.610Z,15.90
2023-05-21T06:21:36.652Z,16.00
2023-05-21T06:24:08.684Z,16.10
2023-05-21T06:26:40.827Z,16.20
2023-05-21T06:29:15.385Z,16.40
2023-05-21T06:31:48.703Z,16.60
2023-05-21T06:34:20.866Z,17.00
2023-05-21T06:36:52.914Z,17.60
2023-05-21T06:39:25.704Z,18.20
2023-05-21T06:41:58.036Z,19.00
2023-05-21T06:44:30.141Z,19.90
2023-05-21T06:47:02.368Z,20.70
2023-05-21T06:49:34.602Z,21.40
2023-05-21T06:52:07.043Z,21.70
2023-05-21T06:54:39.130Z,21.90
2023-05-21T06:57:11.549Z,21.90
2023-05-21T06:59:45.473Z,21.80
2023-05-21T07:02:17.601Z,21.80
2023-05-21T07:04:50.186Z,22.00
2023-05-21T07:07:24.502Z,22.10
2023-05-21T07:09:56.846Z,22.00
2023-05-21T07:12:28.968Z,22.00
2023-05-21T07:15:01.377Z,22.00
2023-05-21T07:17:33.572Z,22.00
2023-05-21T07:20:08.866Z,22.20
2023-05-21T07:22:43.821Z,22.50
2023-05-21T07:25:17.432Z,22.70
2023-05-21T07:27:49.476Z,23.00
2023-05-21T07:30:21.755Z,23.20
2023-05-21T07:32:54.086Z,23.40
2023-05-21T07:35:26.501Z,23.90
2023-05-21T07:37:58.807Z,23.90
2023-05-21T07:40:31.001Z,24.00
2023-05-21T07:43:03.069Z,24.20
2023-05-21T07:45:35.525Z,24.10
2023-05-21T07:48:08.000Z,24.30
2023-05-21T07:50:40.257Z,24.60
2023-05-21T07:53:12.532Z,24.90
2023-05-21T07:55:47.954Z,25.10
2023-05-21T07:58:20.316Z,25.20
2023-05-21T08:00:52.733Z,25.30
2023-05-21T08:03:26.849Z,25.10
2023-05-21T08:06:01.828Z,25.20
2023-05-21T08:08:34.253Z,25.40
2023-05-21T08:11:06.585Z,25.20
2023-05-21T08:13:40.396Z,25.40
2023-05-21T08:16:14.452Z,25.50
2023-05-21T08:18:47.460Z,25.80
2023-05-21T08:21:20.989Z,25.90
2023-05-21T08:23:54.017Z,26.00
2023-05-21T08:26:26.936Z,26.40
2023-05-21T08:29:03.751Z,26.70
2023-05-21T08:31:35.999Z,26.90
2023-05-21T08:34:08.100Z,26.80
2023-05-21T08:36:43.413Z,26.70
2023-05-21T08:39:17.710Z,26.60
2023-05-21T08:41:57.661Z,26.50
2023-05-21T08:44:44.652Z,26.50
2023-05-21T08:47:26.571Z,26.40
2023-05-21T08:50:02.416Z,26.30
2023-05-21T08:52:36.727Z,26.10
2023-05-21T08:55:10.490Z,26.20
2023-05-21T08:57:45.327Z,26.20
2023-05-21T09:00:19.455Z,26.10
2023-05-21T09:02:54.720Z,25.90
2023-05-21T09:05:28.362Z,25.60
2023-05-21T09:08:14.696Z,25.50
2023-05-21T09:10:55.150Z,25.50
2023-05-21T09:13:29.111Z,25.40
2023-05-21T09:16:03.018Z,25.30
2023-05-21T09:18:36.829Z,25.20
2023-05-21T09:21:31.518Z,25.20
2023-05-21T09:24:04.358Z,25.00
2023-05-21T09:26:37.505Z,24.70
2023-05-21T09:29:13.881Z,24.50
2023-05-21T09:31:46.161Z,24.30
2023-05-21T09:34:18.420Z,24.20
2023-05-21T09:36:50.805Z,24.10
2023-05-21T09:39:30.513Z,24.00
2023-05-21T09:42:02.803Z,23.80
2023-05-21T09:44:35.828Z,23.80
2023-05-21T09:47:09.718Z,23.70
2023-05-21T09:49:44.682Z,23.60
2023-05-21T09:52:25.788Z,23.60
2023-05-21T09:54:59.409Z,23.60
2023-05-21T09:57:44.330Z,23.60
2023-05-21T10:00:23.378Z,23.70
2023-05-21T10:03:02.324Z,23.80
2023-05-21T10:05:43.559Z,23.90
2023-05-21T10:08:18.956Z,24.00
2023-05-21T10:10:54.144Z,24.10
2023-05-21T10:13:27.832Z,24.00
2023-05-21T10:16:05.230Z,24.00
2023-05-21T10:18:39.452Z,24.20
2023-05-21T10:21:13.540Z,24.30
2023-05-21T10:23:47.132Z,24.30
2023-05-21T10:26:24.437Z,24.30
2023-05-21T10:29:01.030Z,24.40
2023-05-21T10:31:35.209Z,24.50
2023-05-21T10:34:11.982Z,24.50
2023-05-21T10:36:45.301Z,24.60
2023-05-21T10:39:21.613Z,24.80
2023-05-21T10:42:17.469Z,24.80
2023-05-21T10:45:27.697Z,24.80
2023-05-21T10:49:15.503Z,25.00
2023-05-21T10:52:32.706Z,25.10
2023-05-21T10:55:39.031Z,25.20
2023-05-21T10:59:08.134Z,25.20
2023-05-21T11:02:00.696Z,25.20
2023-05-21T11:04:40.078Z,25.20
2023-05-21T11:07:24.970Z,25.30
2023-05-21T11:10:41.077Z,25.40
2023-05-21T11:13:22.739Z,25.40
2023-05-21T11:16:05.356Z,25.40
2023-05-21T11:18:47.977Z,25.40
2023-05-21T11:21:31.388Z,25.40
2023-05-21T11:24:06.790Z,25.50
2023-05-21T11:26:55.197Z,25.60
2023-05-21T11:29:42.301Z,25.70
2023-05-21T11:32:17.587Z,25.70
2023-05-21T11:34:52.198Z,25.70
2023-05-21T11:37:29.618Z,25.70
2023-05-21T11:40:19.947Z,25.70
2023-05-21T11:42:56.629Z,25.80
2023-05-21T11:45:31.364Z,25.80
2023-05-21T11:48:04.947Z,25.90
2023-05-21T11:50:37.869Z,26.00
2023-05-21T11:53:13.441Z,26.00
2023-05-21T11:55:47.527Z,26.00
2023-05-21T11:58:19.952Z,25.90
2023-05-21T12:00:53.197Z,26.00
2023-05-21T12:03:27.386Z,26.00
2023-05-21T12:06:06.783Z,26.00
2023-05-21T12:08:40.377Z,25.90
2023-05-21T12:11:13.160Z,25.90
2023-05-21T12:13:45.621Z,25.90
2023-05-21T12:16:19.063Z,25.90
2023-05-21T12:18:53.541Z,25.90
2023-05-21T12:21:29.390Z,26.00
2023-05-21T12:24:02.547Z,26.10
2023-05-21T12:26:35.686Z,26.00
2023-05-21T12:29:08.056Z,26.00
2023-05-21T12:32:05.538Z,25.90
2023-05-21T12:34:45.042Z,26.00
2023-05-21T12:37:25.667Z,26.00
2023-05-21T12:40:01.207Z,26.10
2023-05-21T12:42:40.245Z,26.20
2023-05-21T12:45:14.874Z,26.30
2023-05-21T12:47:56.484Z,26.30
2023-05-21T12:50:33.788Z,26.30
2023-05-21T12:53:11.647Z,26.30
2023-05-21T12:55:44.150Z,26.20
2023-05-21T12:58:17.213Z,26.00
2023-05-21T13:00:55.257Z,26.00
2023-05-21T13:03:27.485Z,25.90
2023-05-21T13:06:01.173Z,25.90
2023-05-21T13:08:34.842Z,25.80
2023-05-21T13:11:07.215Z,25.70
2023-05-21T13:13:39.410Z,25.70
2023-05-21T13:16:11.831Z,25.80
2023-05-21T13:18:43.912Z,25.90
2023-05-21T13:21:16.076Z,25.90
2023-05-21T13:23:48.147Z,25.90
2023-05-21T13:26:20.118Z,26.10
2023-05-21T13:28:52.480Z,26.20
2023-05-21T13:31:24.438Z,26.20
2023-05-21T13:33:56.550Z,26.20
2023-05-21T13:36:28.598Z,26.20
2023-05-21T13:39:00.698Z,26.30
2023-05-21T13:41:32.979Z,26.30
2023-05-21T13:44:05.158Z,26.40
2023-05-21T13:46:39.458Z,26.50
2023-05-21T13:49:11.543Z,26.60
2023-05-21T13:51:43.528Z,26.80
2023-05-21T13:54:15.685Z,26.80
2023-05-21T13:56:47.891Z,26.90
2023-05-21T13:59:20.118Z,26.90
2023-05-21T14:01:52.656Z,26.90
2023-05-21T14:04:25.107Z,27.00
2023-05-21T14:06:57.237Z,27.20
2023-05-21T14:09:32.289Z,27.30
2023-05-21T14:12:06.591Z,27.40
2023-05-21T14:14:39.094Z,27.40
2023-05-21T14:17:11.485Z,27.50
2023-05-21T14:19:43.565Z,27.50
2023-05-21T14:22:15.697Z,27.60
2023-05-21T14:24:47.579Z,27.70
2023-05-21T14:27:19.716Z,27.80
2023-05-21T14:29:51.882Z,27.80
2023-05-21T14:32:24.226Z,28.00
2023-05-21T14:34:56.840Z,28.00
2023-05-21T14:37:30.421Z,28.00
2023-05-21T14:40:05.654Z,28.00
2023-05-21T14:42:39.594Z,28.00
2023-05-21T14:45:19.040Z,28.00
2023-05-21T14:47:52.475Z,27.90
2023-05-21T14:50:24.752Z,28.00
2023-05-21T14:52:56.952Z,28.00
2023-05-21T14:55:29.632Z,27.90
2023-05-21T14:58:06.095Z,27.80
2023-05-21T15:00:39.322Z,27.70
2023-05-21T15:03:13.009Z,27.70
2023-05-21T15:05:45.623Z,27.70
2023-05-21T15:08:18.042Z,27.60
2023-05-21T15:10:50.570Z,27.50
2023-05-21T15:13:23.317Z,27.40
2023-05-21T15:15:56.061Z,27.40
2023-05-21T15:18:29.793Z,27.30
2023-05-21T15:21:02.238Z,27.20
2023-05-21T15:23:35.980Z,27.00
2023-05-21T15:26:09.564Z,27.10
2023-05-21T15:28:41.869Z,27.00
2023-05-21T15:31:14.585Z,26.90
2023-05-21T15:33:47.465Z,26.90
2023-05-21T15:36:20.271Z,27.00
2023-05-21T15:38:53.088Z,27.00
2023-05-21T15:41:26.300Z,27.20
2023-05-21T15:43:58.866Z,27.20
2023-05-21T15:46:31.385Z,27.20
2023-05-21T15:49:04.312Z,27.20
2023-05-21T15:51:38.564Z,27.20
2023-05-21T15:54:11.514Z,27.30
2023-05-21T15:56:48.137Z,27.30
2023-05-21T15:59:21.410Z,27.40
2023-05-21T16:01:54.457Z,27.40
2023-05-21T16:04:26.995Z,27.40
2023-05-21T16:06:59.529Z,27.40
2023-05-21T16:09:31.990Z,27.40
2023-05-21T16:12:04.887Z,27.40
2023-05-21T16:14:37.487Z,27.40
2023-05-21T16:17:09.906Z,27.40
2023-05-21T16:19:42.474Z,27.20
2023-05-21T16:22:15.169Z,27.20
2023-05-21T16:24:48.291Z,27.30
2023-05-21T16:27:20.679Z,27.20
2023-05-21T16:29:53.369Z,27.20
2023-05-21T16:32:26.457Z,27.10
2023-05-21T16:34:59.785Z,27.10
2023-05-21T16:37:32.173Z,27.10
2023-05-21T16:40:06.054Z,27.10
2023-05-21T16:42:40.107Z,27.10
2023-05-21T16:45:19.855Z,27.00
2023-05-21T16:47:55.311Z,27.00
2023-05-21T16:50:27.657Z,27.00
2023-05-21T16:53:02.458Z,26.90
2023-05-21T16:55:37.828Z,26.80
2023-05-21T16:58:13.532Z,26.80
2023-05-21T17:00:46.520Z,26.70
2023-05-21T17:03:19.418Z,26.60
2023-05-21T17:05:53.214Z,26.60
2023-05-21T17:08:25.978Z,26.50
2023-05-21T17:10:58.877Z,26.50
2023-05-21T17:13:31.711Z,26.40
2023-05-21T17:16:05.365Z,26.30
2023-05-21T17:18:38.110Z,26.20
2023-05-21T17:21:11.281Z,26.20
2023-05-21T17:23:44.506Z,26.10
2023-05-21T17:26:17.179Z,26.00
2023-05-21T17:28:49.822Z,25.90
2023-05-21T17:31:22.425Z,25.80
2023-05-21T17:33:56.438Z,25.70
2023-05-21T17:36:29.151Z,25.60
2023-05-21T17:39:02.070Z,25.50
2023-05-21T17:41:34.669Z,25.40
2023-05-21T17:44:07.384Z,25.30
2023-05-21T17:46:40.633Z,25.20
2023-05-21T17:49:15.117Z,25.10
2023-05-21T17:51:48.314Z,25.00
2023-05-21T17:54:21.693Z,24.90
2023-05-21T17:56:54.197Z,24.80
2023-05-21T17:59:26.737Z,24.60
2023-05-21T18:02:02.055Z,24.60
2023-05-21T18:04:35.241Z,24.50
2023-05-21T18:07:08.660Z,24.40
2023-05-21T18:09:42.980Z,24.20
2023-05-21T18:12:15.920Z,24.10
2023-05-21T18:14:48.688Z,24.00
2023-05-21T18:17:21.332Z,23.90
2023-05-21T18:19:54.955Z,23.80
2023-05-21T18:22:28.164Z,23.70
2023-05-21T18:25:01.153Z,23.60
2023-05-21T18:27:34.961Z,23.50
2023-05-21T18:30:09.192Z,23.40
2023-05-21T18:32:45.076Z,23.30
2023-05-21T18:35:18.567Z,23.20
2023-05-21T18:37:51.807Z,23.00
2023-05-21T18:40:30.561Z,22.90
2023-05-21T18:43:06.309Z,22.80
2023-05-21T18:45:43.154Z,22.70
2023-05-21T18:48:18.637Z,22.60
2023-05-21T18:50:53.574Z,22.50
2023-05-21T18:53:26.589Z,22.50
2023-05-21T18:55:59.601Z,22.40
2023-05-21T18:58:33.752Z,22.30
2023-05-21T19:01:08.367Z,22.20
2023-05-21T19:03:42.287Z,22.20
2023-05-21T19:06:15.785Z,22.00
2023-05-21T19:08:54.209Z,22.00
2023-05-21T19:11:31.175Z,21.90
2023-05-21T19:14:06.401Z,21.90
2023-05-21T19:16:39.798Z,21.80
2023-05-21T19:19:13.082Z,21.70
2023-05-21T19:21:50.401Z,21.60
2023-05-21T19:24:24.651Z,21.60
2023-05-21T19:26:59.238Z,21.50
2023-05-21T19:29:32.833Z,21.40
2023-05-21T19:32:06.434Z,21.40
2023-05-21T19:34:40.699Z,21.30
2023-05-21T19:37:14.432Z,21.20
2023-05-21T19:39:50.575Z,21.20
2023-05-21T19:42:24.329Z,21.10
2023-05-21T19:44:58.930Z,21.00
2023-05-21T19:47:35.869Z,21.00
2023-05-21T19:50:12.282Z,20.80
2023-05-21T19:52:46.389Z,20.80
2023-05-21T19:55:20.687Z,20.70
2023-05-21T19:57:54.554Z,20.60
2023-05-21T20:00:29.176Z,20.60
2023-05-21T20:03:02.501Z,20.50
2023-05-21T20:05:36.105Z,20.50
2023-05-21T20:08:09.535Z,20.40
2023-05-21T20:10:43.121Z,20.30
2023-05-21T20:13:16.971Z,20.10
2023-05-21T20:15:51.547Z,20.10
2023-05-21T20:18:26.254Z,20.00
2023-05-21T20:20:59.296Z,19.90
2023-05-21T20:23:34.975Z,19.90
2023-05-21T20:26:07.995Z,19.80
2023-05-21T20:28:41.911Z,19.70
2023-05-21T20:31:15.167Z,19.60
2023-05-21T20:33:50.807Z,19.50
2023-05-21T20:36:24.056Z,19.50
2023-05-21T20:38:57.837Z,19.40
2023-05-21T20:41:37.928Z,19.30
2023-05-21T20:44:11.907Z,19.20
2023-05-21T20:46:45.083Z,19.20
2023-05-21T20:49:18.150Z,19.10
2023-05-21T20:51:51.914Z,19.00
2023-05-21T20:54:24.716Z,19.00
2023-05-21T20:56:59.947Z,18.90
2023-05-21T20:59:35.345Z,18.80
2023-05-21T21:02:12.649Z,18.70
2023-05-21T21:04:49.364Z,18.60
2023-05-21T21:07:22.691Z,18.60
2023-05-21T21:09:56.199Z,18.60
2023-05-21T21:12:29.047Z,18.50
2023-05-21T21:15:02.784Z,18.40
2023-05-21T21:17:36.221Z,18.40
2023-05-21T21:20:09.418Z,18.30
2023-05-21T21:22:45.044Z,18.20
2023-05-21T21:25:17.653Z,18.20
2023-05-21T21:27:50.301Z,18.10
2023-05-21T21:30:22.787Z,18.00
2023-05-21T21:32:55.043Z,18.00
2023-05-21T21:35:27.226Z,17.90
2023-05-21T21:37:59.779Z,17.90
2023-05-21T21:40:33.984Z,17.80
2023-05-21T21:43:06.528Z,17.80
2023-05-21T21:45:39.117Z,17.80
2023-05-21T21:48:11.882Z,17.80
2023-05-21T21:50:44.357Z,17.80
2023-05-21T21:53:17.190Z,17.70
2023-05-21T21:55:51.272Z,17.70
2023-05-21T21:58:24.269Z,17.60
2023-05-21T22:00:56.663Z,17.50
2023-05-21T22:03:32.498Z,17.50
2023-05-21T22:06:06.421Z,17.50
2023-05-21T22:08:39.521Z,17.40
2023-05-21T22:11:12.540Z,17.30
2023-05-21T22:13:45.361Z,17.30
2023-05-21T22:16:18.729Z,17.30
2023-05-21T22:18:54.516Z,17.30
2023-05-21T22:21:29.643Z,17.30
2023-05-21T22:24:04.529Z,17.30
2023-05-21T22:26:37.333Z,17.30
2023-05-21T22:29:09.793Z,17.20
2023-05-21T22:31:42.053Z,17.20
2023-05-21T22:34:14.616Z,17.20
2023-05-21T22:36:47.452Z,17.10
2023-05-21T22:39:19.726Z,17.10
2023-05-21T22:41:52.101Z,17.00
2023-05-21T22:44:24.574Z,17.00
2023-05-21T22:47:00.333Z,16.90
2023-05-21T22:49:34.555Z,16.90
2023-05-21T22:52:09.540Z,16.80
2023-05-21T22:54:42.002Z,16.80
2023-05-21T22:57:14.515Z,16.70
2023-05-21T22:59:46.754Z,16.70
2023-05-21T23:02:19.311Z,16.60
2023-05-21T23:04:51.617Z,16.50
2023-05-21T23:07:23.860Z,16.50
2023-05-21T23:09:56.309Z,16.50
2023-05-21T23:12:28.816Z,16.50
2023-05-21T23:15:03.151Z,16.50
2023-05-21T23:17:36.898Z,16.50
2023-05-21T23:20:10.506Z,16.50
2023-05-21T23:22:43.263Z,16.40
2023-05-21T23:25:15.455Z,16.40
2023-05-21T23:27:47.673Z,16.40
2023-05-21T23:30:19.880Z,16.30
2023-05-21T23:32:52.142Z,16.30
2023-05-21T23:35:24.408Z,16.30
2023-05-21T23:37:56.804Z,16.20
2023-05-21T23:40:28.985Z,16.20
2023-05-21T23:43:01.341Z,16.20
2023-05-21T23:45:33.646Z,16.10
2023-05-21T23:48:06.309Z,16.10
2023-05-21T23:50:38.758Z,16.10
2023-05-21T23:53:11.213Z,16.00
2023-05-21T23:55:44.352Z,16.00
2023-05-21T23:58:16.389Z,15.90
