createdAt,value
2017-12-11T00:00:52.082Z,0.00
2017-12-11T00:03:17.823Z,0.01
2017-12-11T00:05:43.571Z,0.03
2017-12-11T00:08:09.320Z,-0.05
2017-12-11T00:10:35.074Z,-0.03
2017-12-11T00:13:00.823Z,-0.01
2017-12-11T00:15:26.574Z,-0.03
2017-12-11T00:17:52.330Z,0.01
2017-12-11T00:20:18.083Z,0.03
2017-12-11T00:22:46.823Z,0.03
2017-12-11T00:25:12.584Z,0.10
2017-12-11T00:27:38.333Z,0.09
2017-12-11T00:30:04.095Z,0.04
2017-12-11T00:32:29.828Z,0.08
2017-12-11T00:34:55.583Z,0.05
2017-12-11T00:37:21.316Z,0.07
2017-12-11T00:39:47.086Z,0.10
2017-12-11T00:42:12.822Z,0.16
2017-12-11T00:44:38.589Z,0.13
2017-12-11T00:47:04.346Z,0.05
2017-12-11T00:49:30.088Z,0.00
2017-12-11T00:51:55.851Z,0.00
2017-12-11T00:54:21.586Z,0.09
2017-12-11T00:56:47.341Z,0.08
2017-12-11T00:59:13.075Z,0.10
2017-12-11T01:01:38.836Z,0.08
2017-12-11T01:04:04.589Z,0.11
2017-12-11T01:06:30.347Z,0.09
2017-12-11T01:08:56.100Z,0.10
2017-12-11T01:11:21.838Z,0.11
2017-12-11T01:13:47.598Z,0.08
2017-12-11T01:16:13.357Z,0.12
2017-12-11T01:18:39.091Z,0.07
2017-12-11T01:21:04.847Z,0.12
2017-12-11T01:23:30.612Z,0.08
2017-12-11T01:25:56.354Z,0.03
2017-12-11T01:28:22.099Z,0.10
2017-12-11T01:30:47.853Z,0.15
2017-12-11T01:33:13.607Z,0.18
2017-12-11T01:35:39.352Z,0.20
2017-12-11T01:38:05.096Z,0.22
2017-12-11T01:40:30.863Z,0.26
2017-12-11T01:42:56.611Z,0.16
2017-12-11T01:45:22.367Z,0.11
2017-12-11T01:47:48.132Z,0.08
2017-12-11T01:50:13.883Z,0.02
2017-12-11T01:52:39.624Z,0.08
2017-12-11T01:55:05.375Z,0.11
2017-12-11T01:57:31.126Z,0.12
2017-12-11T01:59:56.875Z,0.13
2017-12-11T02:02:22.661Z,0.18
2017-12-11T02:04:48.414Z,0.19
2017-12-11T02:07:14.161Z,0.22
2017-12-11T02:09:39.915Z,0.22
2017-12-11T02:12:05.654Z,0.24
2017-12-11T02:14:31.410Z,0.22
2017-12-11T02:16:57.152Z,0.20
2017-12-11T02:19:22.911Z,0.20
2017-12-11T02:21:48.655Z,0.16
2017-12-11T02:24:14.406Z,0.21
2017-12-11T02:26:40.172Z,0.22
2017-12-11T02:29:05.923Z,0.28
2017-12-11T02:31:31.700Z,0.27
2017-12-11T02:33:57.444Z,0.32
2017-12-11T02:36:23.191Z,0.36
2017-12-11T02:38:48.982Z,0.33
2017-12-11T02:41:14.726Z,0.36
2017-12-11T02:43:40.469Z,0.37
2017-12-11T02:46:06.222Z,0.39
2017-12-11T02:48:31.991Z,0.44
2017-12-11T02:50:57.756Z,0.54
2017-12-11T02:53:23.500Z,0.51
2017-12-11T02:55:49.261Z,0.52
2017-12-11T02:58:15.023Z,0.56
2017-12-11T03:00:40.767Z,0.58
2017-12-11T03:03:06.523Z,0.64
2017-12-11T03:05:32.270Z,0.69
2017-12-11T03:07:58.019Z,0.82
2017-12-11T03:10:23.784Z,0.79
2017-12-11T03:12:49.529Z,0.82
2017-12-11T03:15:15.283Z,0.78
2017-12-11T03:17:41.030Z,0.66
2017-12-11T03:20:06.774Z,0.72
2017-12-11T03:22:32.527Z,0.78
2017-12-11T03:24:58.271Z,0.79
2017-12-11T03:27:24.023Z,0.83
2017-12-11T03:29:49.770Z,0.87
2017-12-11T03:32:15.526Z,0.91
2017-12-11T03:34:41.269Z,0.95
2017-12-11T03:37:07.030Z,1.03
2017-12-11T03:39:32.784Z,1.21
2017-12-11T03:41:58.531Z,1.31
2017-12-11T03:44:26.005Z,1.19
2017-12-11T03:46:51.743Z,1.11
2017-12-11T03:49:17.504Z,1.10
2017-12-11T03:51:43.251Z,1.02
2017-12-11T03:54:09.007Z,1.06
2017-12-11T03:56:34.752Z,1.06
2017-12-11T03:59:00.508Z,1.09
2017-12-11T04:01:26.605Z,1.11
2017-12-11T04:03:53.576Z,1.09
2017-12-11T04:06:19.395Z,1.11
2017-12-11T04:08:45.153Z,1.21
2017-12-11T04:11:10.899Z,1.24
2017-12-11T04:13:36.656Z,1.34
2017-12-11T04:16:02.398Z,1.34
2017-12-11T04:18:28.151Z,1.33
2017-12-11T04:20:53.903Z,1.35
2017-12-11T04:23:19.635Z,1.21
2017-12-11T04:25:45.391Z,1.21
2017-12-11T04:28:11.119Z,1.28
2017-12-11T04:30:36.891Z,1.31
2017-12-11T04:33:02.641Z,1.37
2017-12-11T04:35:28.425Z,1.40
2017-12-11T04:37:54.179Z,1.39
2017-12-11T04:40:19.935Z,1.33
2017-12-11T04:42:45.684Z,1.30
2017-12-11T04:45:11.491Z,1.30
2017-12-11T04:47:37.248Z,1.36
2017-12-11T04:50:03.030Z,1.30
2017-12-11T04:52:28.775Z,1.31
2017-12-11T04:54:54.537Z,1.35
2017-12-11T04:57:20.291Z,1.28
2017-12-11T04:59:46.052Z,1.26
2017-12-11T05:02:11.819Z,1.31
2017-12-11T05:04:37.576Z,1.34
2017-12-11T05:07:03.353Z,1.37
2017-12-11T05:09:29.100Z,1.30
2017-12-11T05:11:54.860Z,1.43
2017-12-11T05:14:20.610Z,1.48
2017-12-11T05:16:46.363Z,1.51
2017-12-11T05:19:12.232Z,1.46
2017-12-11T05:21:38.007Z,1.47
2017-12-11T05:24:03.753Z,1.58
2017-12-11T05:26:29.514Z,1.47
2017-12-11T05:28:55.275Z,1.68
2017-12-11T05:31:21.027Z,1.78
2017-12-11T05:33:46.783Z,1.84
2017-12-11T05:36:12.539Z,1.81
2017-12-11T05:38:38.299Z,1.85
2017-12-11T05:41:04.059Z,1.84
2017-12-11T05:43:29.815Z,1.77
2017-12-11T05:45:55.578Z,1.74
2017-12-11T05:48:21.330Z,1.83
2017-12-11T05:50:47.099Z,1.79
2017-12-11T05:53:12.858Z,1.65
2017-12-11T05:55:38.606Z,1.61
2017-12-11T05:58:04.372Z,1.52
2017-12-11T06:00:30.121Z,1.45
2017-12-11T06:02:55.883Z,1.46
2017-12-11T06:05:21.626Z,1.45
2017-12-11T06:07:47.394Z,1.45
2017-12-11T06:10:13.143Z,1.44
2017-12-11T06:12:38.912Z,1.47
2017-12-11T06:15:04.665Z,1.51
2017-12-11T06:17:30.436Z,1.55
2017-12-11T06:19:56.179Z,1.59
2017-12-11T06:22:21.947Z,1.55
2017-12-11T06:24:47.698Z,1.52
2017-12-11T06:27:13.442Z,1.39
2017-12-11T06:29:39.235Z,1.29
2017-12-11T06:32:04.976Z,1.25
2017-12-11T06:34:30.730Z,1.23
2017-12-11T06:36:56.469Z,1.24
2017-12-11T06:39:22.236Z,1.22
2017-12-11T06:41:47.968Z,1.28
2017-12-11T06:44:13.727Z,1.32
2017-12-11T06:46:39.471Z,1.30
2017-12-11T06:49:05.220Z,1.28
2017-12-11T06:51:30.963Z,1.29
2017-12-11T06:53:56.725Z,1.28
2017-12-11T06:56:22.459Z,1.37
2017-12-11T06:58:48.228Z,1.44
2017-12-11T07:01:13.963Z,1.48
2017-12-11T07:03:39.745Z,1.52
2017-12-11T07:06:05.484Z,1.49
2017-12-11T07:08:31.236Z,1.49
2017-12-11T07:10:56.971Z,1.56
2017-12-11T07:13:22.708Z,1.64
2017-12-11T07:15:48.458Z,1.69
2017-12-11T07:18:14.231Z,1.72
2017-12-11T07:20:39.982Z,1.71
2017-12-11T07:23:05.714Z,1.80
2017-12-11T07:25:31.460Z,1.94
2017-12-11T07:27:57.211Z,2.01
2017-12-11T07:30:22.983Z,2.25
2017-12-11T07:32:48.711Z,2.28
2017-12-11T07:35:14.459Z,2.19
2017-12-11T07:37:40.195Z,2.11
2017-12-11T07:40:05.936Z,2.10
2017-12-11T07:42:31.683Z,2.08
2017-12-11T07:44:57.440Z,2.04
2017-12-11T07:47:23.183Z,2.03
2017-12-11T07:49:48.948Z,2.01
2017-12-11T07:52:14.682Z,2.12
2017-12-11T07:54:40.447Z,2.14
2017-12-11T07:57:06.183Z,2.06
2017-12-11T07:59:31.918Z,1.97
2017-12-11T08:01:57.666Z,1.93
2017-12-11T08:04:23.405Z,1.91
2017-12-11T08:06:49.157Z,1.85
2017-12-11T08:09:14.895Z,2.01
2017-12-11T08:11:40.632Z,2.18
2017-12-11T08:14:06.375Z,2.13
2017-12-11T08:16:32.135Z,2.11
2017-12-11T08:18:57.880Z,2.22
2017-12-11T08:21:23.640Z,2.13
2017-12-11T08:23:49.387Z,2.45
2017-12-11T08:26:15.160Z,2.63
2017-12-11T08:28:40.923Z,2.71
2017-12-11T08:31:06.676Z,2.66
2017-12-11T08:33:32.420Z,2.79
2017-12-11T08:35:58.167Z,2.88
2017-12-11T08:38:23.919Z,2.99
2017-12-11T08:40:49.697Z,3.03
2017-12-11T08:43:15.419Z,3.03
2017-12-11T08:45:41.159Z,3.03
2017-12-11T08:48:06.899Z,3.17
2017-12-11T08:50:32.644Z,3.21
2017-12-11T08:52:58.403Z,3.19
2017-12-11T08:55:31.267Z,3.00
2017-12-11T08:57:57.028Z,2.89
2017-12-11T09:00:22.779Z,2.91
2017-12-11T09:02:48.544Z,2.94
2017-12-11T09:05:14.295Z,2.99
2017-12-11T09:07:40.052Z,3.04
2017-12-11T09:10:05.791Z,3.06
2017-12-11T09:12:31.539Z,3.02
2017-12-11T09:14:57.291Z,2.95
2017-12-11T09:17:23.046Z,2.85
2017-12-11T09:19:48.792Z,2.88
2017-12-11T09:22:14.530Z,2.88
2017-12-11T09:24:40.278Z,2.87
2017-12-11T09:27:06.016Z,2.97
2017-12-11T09:29:31.799Z,3.03
2017-12-11T09:31:57.544Z,3.08
2017-12-11T09:34:23.303Z,2.86
2017-12-11T09:36:49.051Z,2.62
2017-12-11T09:39:14.796Z,2.55
2017-12-11T09:41:40.535Z,2.51
2017-12-11T09:44:06.288Z,2.43
2017-12-11T09:46:32.023Z,2.47
2017-12-11T09:48:57.772Z,2.38
2017-12-11T09:51:23.515Z,2.37
2017-12-11T09:53:49.259Z,2.45
2017-12-11T09:56:14.998Z,2.56
2017-12-11T09:58:40.742Z,2.72
2017-12-11T10:01:06.483Z,2.83
2017-12-11T10:03:32.250Z,2.83
2017-12-11T10:05:57.991Z,2.64
2017-12-11T10:08:23.744Z,2.54
2017-12-11T10:10:49.503Z,2.45
2017-12-11T10:13:15.240Z,2.29
2017-12-11T10:15:40.995Z,2.20
2017-12-11T10:18:06.736Z,2.19
2017-12-11T10:20:32.492Z,2.18
2017-12-11T10:22:58.228Z,2.00
2017-12-11T10:25:23.989Z,1.97
2017-12-11T10:27:49.741Z,2.10
2017-12-11T10:30:15.499Z,2.22
2017-12-11T10:32:41.244Z,2.10
2017-12-11T10:35:07.001Z,2.16
2017-12-11T10:37:32.745Z,2.10
2017-12-11T10:39:58.500Z,2.01
2017-12-11T10:42:24.244Z,2.05
2017-12-11T10:44:50.012Z,2.01
2017-12-11T10:47:15.751Z,1.99
2017-12-11T10:49:41.516Z,2.07
2017-12-11T10:52:07.269Z,2.08
2017-12-11T10:54:33.023Z,2.00
2017-12-11T10:56:58.771Z,2.08
2017-12-11T10:59:24.514Z,2.03
2017-12-11T11:01:50.260Z,2.07
2017-12-11T11:04:16.007Z,2.03
2017-12-11T11:06:41.764Z,1.99
2017-12-11T11:09:07.494Z,1.97
2017-12-11T11:11:33.247Z,1.92
2017-12-11T11:13:58.978Z,1.93
2017-12-11T11:16:24.744Z,2.03
2017-12-11T11:18:50.480Z,2.15
2017-12-11T11:21:16.233Z,2.32
2017-12-11T11:23:41.975Z,2.37
2017-12-11T11:26:07.736Z,2.42
2017-12-11T11:28:33.476Z,2.40
2017-12-11T11:30:59.233Z,2.38
2017-12-11T11:33:24.994Z,2.48
2017-12-11T11:35:50.732Z,2.54
2017-12-11T11:38:16.499Z,2.58
2017-12-11T11:40:42.236Z,2.64
2017-12-11T11:43:07.996Z,2.80
2017-12-11T11:45:33.739Z,2.89
2017-12-11T11:47:59.486Z,2.90
2017-12-11T11:50:25.230Z,2.88
2017-12-11T11:52:51.001Z,2.88
2017-12-11T11:55:16.751Z,2.93
2017-12-11T11:57:42.515Z,2.89
2017-12-11T12:00:08.286Z,2.89
2017-12-11T12:02:34.031Z,2.92
2017-12-11T12:04:59.787Z,2.92
2017-12-11T12:07:25.532Z,3.00
2017-12-11T12:09:51.268Z,2.96
2017-12-11T12:12:17.043Z,2.89
2017-12-11T12:14:42.788Z,2.98
2017-12-11T12:17:08.544Z,3.05
2017-12-11T12:19:34.299Z,3.20
2017-12-11T12:22:00.234Z,3.27
2017-12-11T12:24:26.051Z,3.26
2017-12-11T12:26:51.798Z,3.22
2017-12-11T12:29:17.575Z,3.14
2017-12-11T12:31:43.333Z,3.12
2017-12-11T12:34:09.097Z,2.97
2017-12-11T12:36:34.855Z,3.00
2017-12-11T12:39:00.627Z,3.00
2017-12-11T12:41:26.391Z,2.99
2017-12-11T12:43:52.259Z,3.05
2017-12-11T12:46:18.002Z,3.07
2017-12-11T12:48:43.776Z,3.06
2017-12-11T12:51:09.623Z,2.99
2017-12-11T12:53:35.390Z,2.96
2017-12-11T12:56:01.148Z,2.91
2017-12-11T12:58:26.910Z,2.97
2017-12-11T13:00:52.664Z,2.85
2017-12-11T13:03:18.411Z,2.67
2017-12-11T13:05:44.192Z,2.58
2017-12-11T13:08:09.937Z,2.47
2017-12-11T13:10:35.699Z,2.50
2017-12-11T13:13:01.452Z,2.42
2017-12-11T13:15:27.213Z,2.39
2017-12-11T13:17:52.963Z,2.35
2017-12-11T13:20:18.757Z,2.39
2017-12-11T13:22:44.514Z,2.43
2017-12-11T13:25:10.272Z,2.42
2017-12-11T13:27:36.026Z,2.38
2017-12-11T13:30:01.820Z,2.36
2017-12-11T13:32:27.571Z,2.36
2017-12-11T13:34:53.327Z,2.37
2017-12-11T13:37:19.076Z,2.34
2017-12-11T13:39:44.855Z,2.24
2017-12-11T13:42:10.620Z,2.21
2017-12-11T13:44:36.370Z,2.20
2017-12-11T13:47:02.135Z,2.31
2017-12-11T13:49:27.884Z,2.34
2017-12-11T13:51:53.656Z,2.27
2017-12-11T13:54:19.526Z,2.26
2017-12-11T13:56:46.757Z,2.19
2017-12-11T13:59:13.884Z,2.18
2017-12-11T14:01:39.811Z,2.17
2017-12-11T14:04:05.567Z,2.09
2017-12-11T14:06:31.334Z,2.14
2017-12-11T14:08:57.067Z,2.16
2017-12-11T14:11:22.882Z,2.20
2017-12-11T14:13:48.621Z,2.16
2017-12-11T14:16:14.376Z,2.20
2017-12-11T14:18:40.125Z,2.16
2017-12-11T14:21:05.862Z,2.11
2017-12-11T14:23:31.617Z,2.15
2017-12-11T14:25:57.423Z,2.09
2017-12-11T14:28:23.195Z,2.11
2017-12-11T14:30:48.939Z,2.12
2017-12-11T14:33:14.695Z,2.20
2017-12-11T14:35:40.431Z,2.20
2017-12-11T14:38:06.191Z,2.24
2017-12-11T14:40:31.979Z,2.31
2017-12-11T14:42:57.826Z,2.28
2017-12-11T14:45:23.679Z,2.21
2017-12-11T14:47:49.549Z,2.24
2017-12-11T14:50:15.379Z,2.25
2017-12-11T14:52:41.122Z,2.21
2017-12-11T14:55:06.855Z,2.20
2017-12-11T14:57:32.617Z,2.25
2017-12-11T14:59:58.470Z,2.27
2017-12-11T15:02:24.227Z,2.33
2017-12-11T15:04:49.961Z,2.35
2017-12-11T15:07:15.699Z,2.32
2017-12-11T15:09:41.584Z,2.36
2017-12-11T15:12:07.323Z,2.46
2017-12-11T15:14:33.063Z,2.51
2017-12-11T15:16:58.796Z,2.53
2017-12-11T15:19:24.551Z,2.66
2017-12-11T15:21:50.320Z,2.59
2017-12-11T15:24:16.081Z,2.55
2017-12-11T15:26:41.840Z,2.56
2017-12-11T15:29:07.597Z,2.52
2017-12-11T15:31:33.343Z,2.65
2017-12-11T15:33:59.105Z,2.68
2017-12-11T15:36:24.881Z,2.63
2017-12-11T15:38:50.716Z,2.58
2017-12-11T15:41:16.473Z,2.58
2017-12-11T15:43:42.226Z,2.46
2017-12-11T15:46:07.970Z,2.30
2017-12-11T15:48:33.740Z,2.28
2017-12-11T15:50:59.547Z,2.23
2017-12-11T15:53:25.351Z,2.06
2017-12-11T15:55:51.278Z,2.03
2017-12-11T15:58:17.119Z,1.89
2017-12-11T16:00:43.069Z,1.81
2017-12-11T16:03:08.813Z,1.74
2017-12-11T16:05:34.559Z,1.56
2017-12-11T16:08:00.331Z,1.68
2017-12-11T16:10:26.089Z,1.67
2017-12-11T16:12:51.873Z,1.66
2017-12-11T16:15:17.736Z,1.59
2017-12-11T16:17:43.535Z,1.59
2017-12-11T16:20:09.284Z,1.57
2017-12-11T16:22:35.074Z,1.59
2017-12-11T16:25:01.033Z,1.61
2017-12-11T16:27:26.861Z,1.64
2017-12-11T16:29:52.679Z,1.71
2017-12-11T16:32:18.423Z,1.75
2017-12-11T16:34:44.166Z,1.79
2017-12-11T16:37:09.932Z,1.84
2017-12-11T16:39:35.748Z,1.86
2017-12-11T16:42:01.500Z,1.85
2017-12-11T16:44:27.296Z,1.79
2017-12-11T16:46:53.148Z,1.69
2017-12-11T16:49:18.972Z,1.71
2017-12-11T16:51:44.824Z,1.65
2017-12-11T16:54:10.603Z,1.65
2017-12-11T16:56:36.437Z,1.64
2017-12-11T16:59:02.248Z,1.61
2017-12-11T17:01:27.996Z,1.62
2017-12-11T17:03:53.751Z,1.62
2017-12-11T17:06:19.656Z,1.63
2017-12-11T17:08:45.400Z,1.65
2017-12-11T17:11:11.176Z,1.72
2017-12-11T17:13:36.911Z,1.85
2017-12-11T17:16:02.719Z,1.88
2017-12-11T17:18:28.458Z,1.78
2017-12-11T17:20:54.184Z,1.73
2017-12-11T17:23:19.927Z,1.81
2017-12-11T17:25:45.667Z,1.78
2017-12-11T17:28:11.523Z,1.78
2017-12-11T17:30:37.256Z,1.83
2017-12-11T17:33:03.066Z,1.82
2017-12-11T17:35:28.807Z,1.76
2017-12-11T17:37:54.791Z,1.72
2017-12-11T17:40:20.818Z,1.71
2017-12-11T17:42:46.585Z,1.70
2017-12-11T17:45:12.506Z,1.59
2017-12-11T17:47:38.263Z,1.51
2017-12-11T17:50:04.004Z,1.43
2017-12-11T17:52:29.774Z,1.43
2017-12-11T17:54:55.651Z,1.46
2017-12-11T17:57:21.448Z,1.53
2017-12-11T17:59:47.292Z,1.57
2017-12-11T18:02:13.035Z,1.56
2017-12-11T18:04:38.817Z,1.50
2017-12-11T18:07:04.560Z,1.49
2017-12-11T18:09:30.409Z,1.55
2017-12-11T18:11:56.184Z,1.57
2017-12-11T18:14:21.963Z,1.56
2017-12-11T18:16:47.703Z,1.53
2017-12-11T18:19:13.525Z,1.48
2017-12-11T18:21:39.380Z,1.39
2017-12-11T18:24:05.190Z,1.44
2017-12-11T18:26:30.934Z,1.33
2017-12-11T18:28:56.699Z,1.33
2017-12-11T18:31:22.444Z,1.35
2017-12-11T18:33:48.196Z,1.36
2017-12-11T18:36:13.936Z,1.31
2017-12-11T18:38:39.696Z,1.28
2017-12-11T18:41:05.427Z,1.33
2017-12-11T18:43:31.198Z,1.34
2017-12-11T18:45:57.507Z,1.34
2017-12-11T18:48:23.256Z,1.36
2017-12-11T18:50:49.012Z,1.34
2017-12-11T18:53:15.535Z,1.42
2017-12-11T18:55:41.283Z,1.33
2017-12-11T18:58:07.024Z,1.32
2017-12-11T19:00:32.781Z,1.31
2017-12-11T19:02:58.532Z,1.29
2017-12-11T19:05:24.284Z,1.28
2017-12-11T19:07:50.027Z,1.21
2017-12-11T19:10:15.787Z,1.21
2017-12-11T19:12:41.517Z,1.25
2017-12-11T19:15:07.283Z,1.29
2017-12-11T19:17:33.035Z,1.33
2017-12-11T19:19:58.783Z,1.37
2017-12-11T19:22:24.551Z,1.45
2017-12-11T19:24:50.291Z,1.45
2017-12-11T19:27:16.035Z,1.36
2017-12-11T19:29:41.780Z,1.44
2017-12-11T19:32:07.540Z,1.47
2017-12-11T19:34:33.278Z,1.42
2017-12-11T19:36:59.032Z,1.46
2017-12-11T19:39:24.780Z,1.45
2017-12-11T19:41:50.534Z,1.47
2017-12-11T19:44:16.264Z,1.47
2017-12-11T19:46:42.012Z,1.44
2017-12-11T19:49:07.771Z,1.45
2017-12-11T19:51:33.523Z,1.40
2017-12-11T19:53:59.272Z,1.45
2017-12-11T19:56:25.047Z,1.42
2017-12-11T19:58:50.792Z,1.44
2017-12-11T20:01:16.535Z,1.46
2017-12-11T20:03:42.297Z,1.47
2017-12-11T20:06:08.019Z,1.54
2017-12-11T20:08:33.751Z,1.33
2017-12-11T20:10:59.503Z,1.56
2017-12-11T20:13:25.259Z,1.58
2017-12-11T20:15:51.003Z,1.59
2017-12-11T20:18:16.751Z,1.61
2017-12-11T20:20:42.486Z,1.52
2017-12-11T20:23:08.245Z,1.61
2017-12-11T20:25:33.983Z,1.62
2017-12-11T20:27:59.731Z,1.66
2017-12-11T20:30:25.480Z,1.70
2017-12-11T20:32:51.228Z,1.65
2017-12-11T20:35:16.972Z,1.57
2017-12-11T20:37:42.727Z,1.58
2017-12-11T20:40:08.468Z,1.52
2017-12-11T20:42:34.200Z,1.44
2017-12-11T20:44:59.949Z,1.38
2017-12-11T20:47:25.700Z,1.39
2017-12-11T20:49:51.447Z,1.35
2017-12-11T20:52:17.186Z,1.31
2017-12-11T20:54:42.934Z,1.27
2017-12-11T20:57:08.663Z,1.32
2017-12-11T20:59:34.401Z,1.33
2017-12-11T21:02:00.136Z,1.37
2017-12-11T21:04:25.875Z,1.43
2017-12-11T21:06:51.627Z,1.33
2017-12-11T21:09:17.402Z,1.30
2017-12-11T21:11:43.130Z,1.30
2017-12-11T21:14:08.894Z,1.29
2017-12-11T21:16:34.648Z,1.21
2017-12-11T21:19:00.392Z,1.19
2017-12-11T21:21:26.140Z,1.28
2017-12-11T21:23:51.887Z,1.28
2017-12-11T21:26:17.636Z,1.20
2017-12-11T21:28:43.380Z,1.21
2017-12-11T21:31:09.249Z,1.21
2017-12-11T21:33:35.043Z,1.27
2017-12-11T21:36:00.806Z,1.27
2017-12-11T21:38:26.608Z,1.27
2017-12-11T21:40:52.367Z,1.25
2017-12-11T21:43:18.128Z,1.24
2017-12-11T21:45:43.871Z,1.21
2017-12-11T21:48:09.616Z,1.28
2017-12-11T21:50:35.364Z,1.33
2017-12-11T21:53:01.103Z,1.29
2017-12-11T21:55:26.864Z,1.29
2017-12-11T21:57:52.610Z,1.29
2017-12-11T22:00:18.416Z,1.22
2017-12-11T22:02:44.132Z,1.10
2017-12-11T22:05:09.893Z,1.20
2017-12-11T22:07:35.633Z,1.26
2017-12-11T22:10:01.384Z,1.24
2017-12-11T22:12:27.124Z,1.21
2017-12-11T22:14:52.883Z,1.25
2017-12-11T22:17:18.620Z,1.32
2017-12-11T22:19:44.375Z,1.42
2017-12-11T22:22:10.126Z,1.44
2017-12-11T22:24:35.858Z,1.44
2017-12-11T22:27:01.605Z,1.44
2017-12-11T22:29:27.363Z,1.44
2017-12-11T22:31:53.107Z,1.46
2017-12-11T22:34:18.865Z,1.50
2017-12-11T22:36:44.623Z,1.48
2017-12-11T22:39:10.412Z,1.53
2017-12-11T22:41:36.115Z,1.52
2017-12-11T22:44:01.851Z,1.56
2017-12-11T22:46:27.608Z,1.56
2017-12-11T22:48:53.343Z,1.58
2017-12-11T22:51:19.074Z,1.52
2017-12-11T22:53:44.819Z,1.53
2017-12-11T22:56:10.564Z,1.54
2017-12-11T22:58:36.315Z,1.48
2017-12-11T23:01:02.059Z,1.53
2017-12-11T23:03:27.818Z,1.42
2017-12-11T23:05:53.572Z,1.42
2017-12-11T23:08:19.331Z,1.42
2017-12-11T23:10:45.063Z,1.47
2017-12-11T23:13:10.815Z,1.42
2017-12-11T23:15:36.548Z,1.54
2017-12-11T23:18:02.315Z,1.51
2017-12-11T23:20:28.063Z,1.56
2017-12-11T23:22:53.808Z,1.57
2017-12-11T23:25:19.552Z,1.53
2017-12-11T23:27:45.303Z,1.52
2017-12-11T23:30:11.048Z,1.50
2017-12-11T23:32:36.795Z,1.49
2017-12-11T23:35:02.543Z,1.51
2017-12-11T23:37:28.280Z,1.51
2017-12-11T23:39:54.011Z,1.55
2017-12-11T23:42:19.751Z,1.49
2017-12-11T23:44:45.499Z,1.49
2017-12-11T23:47:11.287Z,1.52
2017-12-11T23:49:37.039Z,1.57
2017-12-11T23:52:02.770Z,1.58
2017-12-11T23:54:32.541Z,1.54
2017-12-11T23:56:58.289Z,1.51
2017-12-11T23:59:24.036Z,1.54
