createdAt,value
2018-10-02T00:01:38.587Z,2.67
2018-10-02T00:04:07.152Z,2.45
2018-10-02T00:06:36.348Z,2.15
2018-10-02T00:09:08.265Z,2.50
2018-10-02T00:11:42.570Z,2.70
2018-10-02T00:14:17.022Z,2.80
2018-10-02T00:16:46.018Z,2.80
2018-10-02T00:19:15.738Z,3.15
2018-10-02T00:21:44.429Z,2.50
2018-10-02T00:24:12.932Z,2.83
2018-10-02T00:26:41.453Z,2.33
2018-10-02T00:29:09.949Z,3.02
2018-10-02T00:31:38.469Z,2.45
2018-10-02T00:34:07.946Z,3.17
2018-10-02T00:36:36.749Z,2.55
2018-10-02T00:39:06.138Z,2.98
2018-10-02T00:41:35.416Z,3.37
2018-10-02T00:44:04.298Z,3.30
2018-10-02T00:46:32.804Z,3.87
2018-10-02T00:49:01.674Z,3.60
2018-10-02T00:51:30.496Z,4.20
2018-10-02T00:53:59.025Z,3.40
2018-10-02T00:56:27.862Z,4.47
2018-10-02T00:58:56.700Z,3.42
2018-10-02T01:01:25.209Z,3.65
2018-10-02T01:03:53.716Z,3.47
2018-10-02T01:06:22.169Z,3.70
2018-10-02T01:08:50.678Z,3.80
2018-10-02T01:11:19.513Z,4.75
2018-10-02T01:13:48.675Z,4.10
2018-10-02T01:16:17.505Z,3.83
2018-10-02T01:18:46.000Z,4.17
2018-10-02T01:21:14.493Z,4.30
2018-10-02T01:23:43.324Z,3.92
2018-10-02T01:26:11.835Z,3.77
2018-10-02T01:28:40.674Z,4.05
2018-10-02T01:31:09.837Z,3.98
2018-10-02T01:33:38.768Z,3.70
2018-10-02T01:36:08.313Z,3.33
2018-10-02T01:38:37.200Z,3.10
2018-10-02T01:41:06.286Z,3.98
2018-10-02T01:43:35.112Z,4.28
2018-10-02T01:46:04.575Z,2.95
2018-10-02T01:48:33.113Z,3.12
2018-10-02T01:51:02.531Z,3.30
2018-10-02T01:53:31.032Z,3.60
2018-10-02T01:55:59.877Z,3.20
2018-10-02T01:58:28.715Z,3.00
2018-10-02T02:00:57.561Z,2.90
2018-10-02T02:03:26.406Z,3.52
2018-10-02T02:05:54.901Z,3.10
2018-10-02T02:08:23.697Z,3.00
2018-10-02T02:10:52.520Z,3.10
2018-10-02T02:13:21.051Z,3.70
2018-10-02T02:15:49.579Z,3.00
2018-10-02T02:18:18.758Z,3.02
2018-10-02T02:20:47.584Z,3.05
2018-10-02T02:23:16.433Z,2.92
2018-10-02T02:25:45.595Z,2.70
2018-10-02T02:28:14.121Z,2.40
2018-10-02T02:30:42.618Z,3.33
2018-10-02T02:33:11.148Z,2.62
2018-10-02T02:35:39.677Z,2.60
2018-10-02T02:38:08.165Z,2.37
2018-10-02T02:40:37.363Z,2.90
2018-10-02T02:43:05.864Z,2.95
2018-10-02T02:45:34.367Z,3.08
2018-10-02T02:48:08.364Z,2.90
2018-10-02T02:51:44.434Z,3.33
2018-10-02T02:54:12.941Z,2.62
2018-10-02T02:56:41.455Z,2.50
2018-10-02T02:59:10.272Z,3.52
2018-10-02T03:01:38.788Z,2.70
2018-10-02T03:04:07.637Z,2.70
2018-10-02T03:06:36.473Z,2.50
2018-10-02T03:09:07.512Z,2.90
2018-10-02T03:11:36.035Z,3.20
2018-10-02T03:14:04.909Z,2.85
2018-10-02T03:16:34.095Z,2.95
2018-10-02T03:19:02.648Z,2.95
2018-10-02T03:21:31.135Z,3.40
2018-10-02T03:23:59.635Z,3.30
2018-10-02T03:26:28.148Z,3.27
2018-10-02T03:28:56.685Z,3.72
2018-10-02T03:31:25.582Z,3.15
2018-10-02T03:33:54.090Z,3.40
2018-10-02T03:36:22.592Z,3.10
2018-10-02T03:38:51.092Z,3.70
2018-10-02T03:41:19.627Z,3.20
2018-10-02T03:43:48.125Z,3.37
2018-10-02T03:46:16.621Z,2.90
2018-10-02T03:48:45.541Z,4.10
2018-10-02T03:51:14.234Z,4.15
2018-10-02T03:53:42.755Z,3.98
2018-10-02T03:56:11.254Z,6.85
2018-10-02T03:58:40.885Z,3.65
2018-10-02T04:01:10.972Z,4.12
2018-10-02T04:03:39.875Z,4.03
2018-10-02T04:06:08.865Z,4.22
2018-10-02T04:08:37.715Z,4.30
2018-10-02T04:11:06.646Z,4.83
2018-10-02T04:13:35.486Z,4.28
2018-10-02T04:16:03.995Z,4.80
2018-10-02T04:18:33.253Z,3.75
2018-10-02T04:21:01.748Z,4.08
2018-10-02T04:23:30.259Z,4.92
2018-10-02T04:25:59.119Z,4.83
2018-10-02T04:28:28.364Z,4.20
2018-10-02T04:30:56.968Z,4.40
2018-10-02T04:33:25.508Z,4.75
2018-10-02T04:35:54.349Z,5.35
2018-10-02T04:38:22.844Z,4.75
2018-10-02T04:40:51.675Z,5.10
2018-10-02T04:46:16.725Z,4.95
2018-10-02T04:48:48.999Z,5.40
2018-10-02T04:51:17.844Z,4.80
2018-10-02T04:53:46.366Z,4.92
2018-10-02T04:56:14.989Z,4.92
2018-10-02T04:58:43.605Z,6.10
2018-10-02T05:01:12.726Z,7.05
2018-10-02T05:03:41.265Z,7.08
2018-10-02T05:06:10.185Z,6.60
2018-10-02T05:08:39.072Z,6.87
2018-10-02T05:11:07.730Z,7.08
2018-10-02T05:13:36.269Z,7.20
2018-10-02T05:16:05.230Z,7.40
2018-10-02T05:18:33.821Z,8.15
2018-10-02T05:21:03.005Z,8.55
2018-10-02T05:23:33.021Z,8.48
2018-10-02T05:26:01.838Z,9.15
2018-10-02T05:28:30.413Z,8.88
2018-10-02T05:30:59.236Z,9.30
2018-10-02T05:33:27.744Z,9.43
2018-10-02T05:35:56.663Z,9.70
2018-10-02T05:38:25.598Z,10.05
2018-10-02T05:40:56.099Z,9.25
2018-10-02T05:43:26.889Z,9.20
2018-10-02T05:45:55.495Z,9.18
2018-10-02T05:48:24.080Z,10.65
2018-10-02T05:50:52.686Z,10.32
2018-10-02T05:53:21.523Z,11.20
2018-10-02T05:55:51.024Z,10.32
2018-10-02T05:58:19.604Z,11.15
2018-10-02T06:00:48.297Z,11.15
2018-10-02T06:03:16.845Z,11.45
2018-10-02T06:05:45.375Z,10.88
2018-10-02T06:08:14.226Z,10.40
2018-10-02T06:10:43.423Z,10.70
2018-10-02T06:13:12.348Z,11.63
2018-10-02T06:15:40.873Z,10.30
2018-10-02T06:18:10.717Z,10.20
2018-10-02T06:20:39.529Z,10.93
2018-10-02T06:23:08.097Z,11.18
2018-10-02T06:25:36.983Z,9.55
2018-10-02T06:28:05.627Z,10.28
2018-10-02T06:30:34.502Z,10.30
2018-10-02T06:33:03.673Z,10.28
2018-10-02T06:35:32.180Z,9.80
2018-10-02T06:38:00.728Z,10.78
2018-10-02T06:40:29.888Z,10.63
2018-10-02T06:42:59.538Z,10.68
2018-10-02T06:45:28.736Z,12.10
2018-10-02T06:47:57.706Z,11.78
2018-10-02T06:50:26.643Z,9.88
2018-10-02T06:52:55.709Z,10.50
2018-10-02T06:55:24.296Z,9.63
2018-10-02T06:57:53.392Z,9.58
2018-10-02T07:00:22.592Z,9.25
2018-10-02T07:02:51.139Z,8.70
2018-10-02T07:05:20.000Z,9.23
2018-10-02T07:07:48.514Z,7.72
2018-10-02T07:10:17.553Z,7.53
2018-10-02T07:12:46.482Z,7.72
2018-10-02T07:15:15.455Z,6.80
2018-10-02T07:17:44.371Z,6.45
2018-10-02T07:20:12.982Z,5.97
2018-10-02T07:22:41.525Z,5.20
2018-10-02T07:25:10.428Z,8.13
2018-10-02T07:27:39.039Z,6.62
2018-10-02T07:30:07.759Z,8.30
2018-10-02T07:32:36.851Z,6.60
2018-10-02T07:35:05.614Z,6.87
2018-10-02T07:37:34.130Z,5.65
2018-10-02T07:40:03.497Z,5.30
2018-10-02T07:42:32.038Z,5.00
2018-10-02T07:45:01.794Z,3.75
2018-10-02T07:47:30.846Z,4.60
2018-10-02T07:49:59.544Z,4.10
2018-10-02T07:52:29.034Z,4.53
2018-10-02T07:54:57.535Z,4.70
2018-10-02T07:57:26.131Z,3.67
2018-10-02T07:59:54.673Z,3.95
2018-10-02T08:02:24.844Z,5.25
2018-10-02T08:04:54.993Z,4.05
2018-10-02T08:07:25.152Z,4.37
2018-10-02T08:09:53.653Z,3.40
2018-10-02T08:12:22.440Z,3.17
2018-10-02T08:14:51.031Z,4.30
2018-10-02T08:17:19.782Z,3.40
2018-10-02T08:19:48.376Z,3.27
2018-10-02T08:22:17.726Z,4.08
2018-10-02T08:24:46.218Z,3.27
2018-10-02T08:27:14.940Z,3.42
2018-10-02T08:29:43.357Z,3.12
2018-10-02T08:32:12.418Z,4.20
2018-10-02T08:34:41.344Z,3.05
2018-10-02T08:37:10.341Z,2.77
2018-10-02T08:39:39.296Z,3.22
2018-10-02T08:42:08.141Z,2.67
2018-10-02T08:44:36.768Z,2.98
2018-10-02T08:47:05.684Z,2.65
2018-10-02T08:49:41.066Z,2.85
2018-10-02T08:52:10.294Z,2.70
2018-10-02T08:54:39.289Z,2.27
2018-10-02T08:57:08.457Z,3.08
2018-10-02T08:59:37.875Z,2.47
2018-10-02T09:02:06.399Z,2.33
2018-10-02T09:04:38.493Z,2.77
2018-10-02T09:07:08.094Z,2.30
2018-10-02T09:09:36.748Z,2.17
2018-10-02T09:12:05.808Z,1.92
2018-10-02T09:14:34.938Z,1.92
2018-10-02T09:17:03.901Z,1.60
2018-10-02T09:19:33.190Z,2.10
2018-10-02T09:22:01.751Z,2.27
2018-10-02T09:24:30.450Z,2.35
2018-10-02T09:26:59.224Z,2.17
2018-10-02T09:29:28.509Z,1.50
2018-10-02T09:32:03.144Z,1.70
2018-10-02T09:34:37.101Z,1.95
2018-10-02T09:37:11.417Z,1.90
2018-10-02T09:39:46.196Z,2.55
2018-10-02T09:42:20.310Z,2.50
2018-10-02T09:44:49.916Z,4.80
2018-10-02T09:47:19.774Z,1.90
2018-10-02T09:49:49.554Z,2.22
2018-10-02T09:52:18.536Z,3.40
2018-10-02T09:54:55.128Z,1.62
2018-10-02T09:57:26.905Z,2.22
2018-10-02T09:59:56.673Z,1.92
2018-10-02T10:02:30.969Z,1.75
2018-10-02T10:05:00.150Z,1.70
2018-10-02T10:07:29.520Z,1.70
2018-10-02T10:09:58.380Z,1.55
2018-10-02T10:12:27.832Z,1.67
2018-10-02T10:14:56.720Z,1.70
2018-10-02T10:17:25.287Z,1.80
2018-10-02T10:19:54.332Z,2.20
2018-10-02T10:22:23.217Z,1.52
2018-10-02T10:24:51.958Z,2.25
2018-10-02T10:27:20.817Z,1.90
2018-10-02T10:29:49.714Z,2.00
2018-10-02T10:32:18.569Z,2.25
2018-10-02T10:34:47.236Z,1.85
2018-10-02T10:37:17.437Z,1.45
2018-10-02T10:39:48.812Z,1.52
2018-10-02T10:42:17.477Z,1.60
2018-10-02T10:44:46.499Z,1.40
2018-10-02T10:47:16.899Z,1.52
2018-10-02T10:49:45.497Z,1.12
2018-10-02T10:52:14.055Z,1.50
2018-10-02T10:56:56.419Z,1.70
2018-10-02T10:59:27.165Z,1.65
2018-10-02T11:01:59.864Z,1.37
2018-10-02T11:04:28.899Z,1.30
2018-10-02T11:06:59.437Z,1.40
2018-10-02T11:09:28.210Z,1.40
