createdAt,value
2017-07-21T00:00:02.639Z,1006.32
2017-07-21T00:01:03.873Z,1006.34
2017-07-21T00:02:05.115Z,1006.33
2017-07-21T00:03:06.353Z,1006.35
2017-07-21T00:04:07.592Z,1006.35
2017-07-21T00:05:08.854Z,1006.31
2017-07-21T00:06:10.078Z,1006.35
2017-07-21T00:07:11.319Z,1006.34
2017-07-21T00:08:12.562Z,1006.38
2017-07-21T00:09:13.825Z,1006.38
2017-07-21T00:10:15.066Z,1006.38
2017-07-21T00:11:16.383Z,1006.42
2017-07-21T00:12:17.682Z,1006.41
2017-07-21T00:13:18.921Z,1006.43
2017-07-21T00:14:20.172Z,1006.43
2017-07-21T00:15:21.410Z,1006.46
2017-07-21T00:16:22.652Z,1006.45
2017-07-21T00:17:23.928Z,1006.45
2017-07-21T00:18:25.180Z,1006.46
2017-07-21T00:19:26.417Z,1006.47
2017-07-21T00:20:27.658Z,1006.44
2017-07-21T00:21:28.897Z,1006.44
2017-07-21T00:22:30.216Z,1006.48
2017-07-21T00:23:31.568Z,1006.46
2017-07-21T00:24:32.800Z,1006.51
2017-07-21T00:25:34.057Z,1006.44
2017-07-21T00:26:35.285Z,1006.47
2017-07-21T00:27:36.550Z,1006.45
2017-07-21T00:28:37.889Z,1006.44
2017-07-21T00:29:39.076Z,1006.44
2017-07-21T00:30:40.325Z,1006.45
2017-07-21T00:31:41.568Z,1006.43
2017-07-21T00:32:42.818Z,1006.44
2017-07-21T00:33:44.057Z,1006.41
2017-07-21T00:34:45.304Z,1006.42
2017-07-21T00:35:46.552Z,1006.45
2017-07-21T00:36:47.923Z,1006.43
2017-07-21T00:37:49.158Z,1006.48
2017-07-21T00:38:50.395Z,1006.48
2017-07-21T00:39:51.636Z,1006.46
2017-07-21T00:40:52.936Z,1006.47
2017-07-21T00:41:54.280Z,1006.46
2017-07-21T00:42:55.535Z,1006.45
2017-07-21T00:43:56.760Z,1006.42
2017-07-21T00:44:57.991Z,1006.46
2017-07-21T00:45:59.231Z,1006.43
2017-07-21T00:47:00.511Z,1006.41
2017-07-21T00:48:01.775Z,1006.42
2017-07-21T00:49:03.008Z,1006.41
2017-07-21T00:50:04.278Z,1006.4
2017-07-21T00:51:05.558Z,1006.45
2017-07-21T00:52:06.785Z,1006.43
2017-07-21T00:53:08.058Z,1006.43
2017-07-21T00:54:09.296Z,1006.41
2017-07-21T00:55:10.631Z,1006.42
2017-07-21T00:56:11.862Z,1006.42
2017-07-21T00:57:13.122Z,1006.43
2017-07-21T00:58:14.367Z,1006.41
2017-07-21T00:59:15.591Z,1006.43
2017-07-21T01:00:16.824Z,1006.39
2017-07-21T01:01:18.086Z,1006.42
2017-07-21T01:02:19.427Z,1006.38
2017-07-21T01:03:20.664Z,1006.43
2017-07-21T01:04:21.907Z,1006.42
2017-07-21T01:05:23.136Z,1006.43
2017-07-21T01:06:24.384Z,1006.42
2017-07-21T01:07:25.731Z,1006.41
2017-07-21T01:08:26.961Z,1006.41
2017-07-21T01:09:28.192Z,1006.42
2017-07-21T01:10:29.432Z,1006.4
2017-07-21T01:11:30.672Z,1006.41
2017-07-21T01:12:31.941Z,1006.39
2017-07-21T01:13:33.176Z,1006.39
2017-07-21T01:14:34.538Z,1006.37
2017-07-21T01:15:35.776Z,1006.39
2017-07-21T01:16:37.026Z,1006.37
2017-07-21T01:17:38.252Z,1006.4
2017-07-21T01:18:39.501Z,1006.43
2017-07-21T01:19:40.820Z,1006.46
2017-07-21T01:20:42.061Z,1006.45
2017-07-21T01:21:43.315Z,1006.44
2017-07-21T01:22:44.549Z,1006.42
2017-07-21T01:23:45.835Z,1006.44
2017-07-21T01:24:47.073Z,1006.38
2017-07-21T01:25:48.423Z,1006.41
2017-07-21T01:26:49.666Z,1006.4
2017-07-21T01:27:50.902Z,1006.41
2017-07-21T01:28:52.132Z,1006.37
2017-07-21T01:29:53.395Z,1006.37
2017-07-21T01:30:54.673Z,1006.37
2017-07-21T01:31:55.947Z,1006.4
2017-07-21T01:32:57.169Z,1006.4
2017-07-21T01:33:58.495Z,1006.39
2017-07-21T01:34:59.748Z,1006.43
2017-07-21T01:36:00.987Z,1006.37
2017-07-21T01:37:02.228Z,1006.39
2017-07-21T01:38:03.464Z,1006.4
2017-07-21T01:39:04.790Z,1006.39
2017-07-21T01:40:06.039Z,1006.39
2017-07-21T01:41:07.270Z,1006.36
2017-07-21T01:42:08.529Z,1006.38
2017-07-21T01:43:09.751Z,1006.33
2017-07-21T01:44:11.029Z,1006.31
2017-07-21T01:45:12.273Z,1006.37
2017-07-21T01:46:13.575Z,1006.38
2017-07-21T01:47:14.808Z,1006.41
2017-07-21T01:48:16.045Z,1006.43
2017-07-21T01:49:17.293Z,1006.43
2017-07-21T01:50:18.583Z,1006.45
2017-07-21T01:51:19.838Z,1006.45
2017-07-21T01:52:21.051Z,1006.44
2017-07-21T01:53:22.385Z,1006.48
2017-07-21T01:54:23.618Z,1006.45
2017-07-21T01:55:24.848Z,1006.43
2017-07-21T01:56:26.084Z,1006.46
2017-07-21T01:57:27.335Z,1006.42
2017-07-21T01:58:28.576Z,1006.4
2017-07-21T01:59:29.817Z,1006.43
2017-07-21T02:00:31.052Z,1006.42
2017-07-21T02:01:32.294Z,1006.44
2017-07-21T02:02:33.565Z,1006.44
2017-07-21T02:03:34.875Z,1006.42
2017-07-21T02:04:36.108Z,1006.48
2017-07-21T02:05:37.350Z,1006.47
2017-07-21T02:06:38.624Z,1006.46
2017-07-21T02:07:39.880Z,1006.49
2017-07-21T02:08:41.124Z,1006.47
2017-07-21T02:09:42.375Z,1006.48
2017-07-21T02:10:43.612Z,1006.5
2017-07-21T02:11:44.945Z,1006.46
2017-07-21T02:12:46.234Z,1006.5
2017-07-21T02:13:47.596Z,1006.5
2017-07-21T02:14:48.834Z,1006.48
2017-07-21T02:15:50.069Z,1006.48
2017-07-21T02:16:51.311Z,1006.46
2017-07-21T02:17:52.665Z,1006.47
2017-07-21T02:18:53.905Z,1006.48
2017-07-21T02:19:55.143Z,1006.48
2017-07-21T02:20:56.373Z,1006.44
2017-07-21T02:21:57.613Z,1006.48
2017-07-21T02:22:58.874Z,1006.48
2017-07-21T02:24:00.137Z,1006.49
2017-07-21T02:25:01.431Z,1006.49
2017-07-21T02:26:02.623Z,1006.51
2017-07-21T02:27:03.866Z,1006.52
2017-07-21T02:28:05.112Z,1006.55
2017-07-21T02:29:06.354Z,1006.51
2017-07-21T02:30:07.586Z,1006.56
2017-07-21T02:31:08.834Z,1006.53
2017-07-21T02:32:10.073Z,1006.54
2017-07-21T02:33:11.319Z,1006.55
2017-07-21T02:34:12.551Z,1006.58
2017-07-21T02:35:13.788Z,1006.58
2017-07-21T02:36:15.090Z,1006.6
2017-07-21T02:37:16.408Z,1006.58
2017-07-21T02:38:17.650Z,1006.59
2017-07-21T02:39:18.885Z,1006.61
2017-07-21T02:40:20.129Z,1006.61
2017-07-21T02:41:21.355Z,1006.66
2017-07-21T02:42:22.598Z,1006.66
2017-07-21T02:43:23.849Z,1006.69
2017-07-21T02:44:25.081Z,1006.69
2017-07-21T02:45:26.352Z,1006.68
2017-07-21T02:46:27.638Z,1006.7
2017-07-21T02:47:28.894Z,1006.7
2017-07-21T02:48:30.112Z,1006.72
2017-07-21T02:49:31.343Z,1006.73
2017-07-21T02:50:32.672Z,1006.76
2017-07-21T02:51:33.909Z,1006.77
2017-07-21T02:52:35.148Z,1006.8
2017-07-21T02:53:36.393Z,1006.8
2017-07-21T02:54:37.634Z,1006.81
2017-07-21T02:55:38.869Z,1006.77
2017-07-21T02:56:40.150Z,1006.84
2017-07-21T02:57:41.525Z,1006.8
2017-07-21T02:58:42.752Z,1006.81
2017-07-21T02:59:43.993Z,1006.79
2017-07-21T03:00:45.232Z,1006.78
2017-07-21T03:01:46.510Z,1006.81
2017-07-21T03:02:47.767Z,1006.82
2017-07-21T03:03:48.995Z,1006.81
2017-07-21T03:04:50.235Z,1006.83
2017-07-21T03:05:51.474Z,1006.81
2017-07-21T03:06:52.714Z,1006.83
2017-07-21T03:07:53.968Z,1006.84
2017-07-21T03:08:55.182Z,1006.86
2017-07-21T03:09:56.435Z,1006.81
2017-07-21T03:10:57.663Z,1006.83
2017-07-21T03:11:58.900Z,1006.81
2017-07-21T03:13:00.126Z,1006.81
2017-07-21T03:14:01.369Z,1006.79
2017-07-21T03:15:02.677Z,1006.85
2017-07-21T03:16:03.946Z,1006.84
2017-07-21T03:17:05.174Z,1006.88
2017-07-21T03:18:06.408Z,1006.89
2017-07-21T03:19:07.743Z,1006.92
2017-07-21T03:20:08.981Z,1006.93
2017-07-21T03:21:10.232Z,1006.91
2017-07-21T03:22:11.468Z,1006.88
2017-07-21T03:23:12.711Z,1006.94
2017-07-21T03:24:13.947Z,1006.95
2017-07-21T03:25:15.199Z,1006.9
2017-07-21T03:26:16.421Z,1006.96
2017-07-21T03:27:17.655Z,1006.93
2017-07-21T03:28:18.895Z,1006.97
2017-07-21T03:29:20.251Z,1006.94
2017-07-21T03:30:21.508Z,1006.96
2017-07-21T03:31:22.724Z,1006.97
2017-07-21T03:32:23.984Z,1006.99
2017-07-21T03:33:25.191Z,1006.94
2017-07-21T03:34:26.488Z,1006.96
2017-07-21T03:35:27.829Z,1006.94
2017-07-21T03:36:29.062Z,1006.92
2017-07-21T03:37:30.295Z,1006.92
2017-07-21T03:38:31.524Z,1006.91
2017-07-21T03:39:32.763Z,1006.95
2017-07-21T03:40:34.006Z,1006.93
2017-07-21T03:41:35.272Z,1006.95
2017-07-21T03:42:36.622Z,1006.97
2017-07-21T03:43:37.951Z,1006.95
2017-07-21T03:44:39.189Z,1007
2017-07-21T03:45:40.426Z,1007
2017-07-21T03:46:41.671Z,1006.98
2017-07-21T03:47:43.016Z,1007.03
2017-07-21T03:48:44.258Z,1007.02
2017-07-21T03:49:45.490Z,1007.02
2017-07-21T03:50:46.720Z,1007.03
2017-07-21T03:51:47.946Z,1007.06
2017-07-21T03:52:49.199Z,1007.05
2017-07-21T03:53:50.448Z,1007.07
2017-07-21T03:54:51.697Z,1007.08
2017-07-21T03:55:52.940Z,1007.07
2017-07-21T03:56:54.177Z,1007.07
2017-07-21T03:57:55.426Z,1007.04
2017-07-21T03:58:56.659Z,1007.07
2017-07-21T03:59:57.898Z,1007.08
2017-07-21T04:00:59.159Z,1007.08
2017-07-21T04:02:00.508Z,1007.11
2017-07-21T04:03:01.757Z,1007.1
2017-07-21T04:04:02.992Z,1007.07
2017-07-21T04:05:04.222Z,1007.12
2017-07-21T04:06:05.462Z,1007.11
2017-07-21T04:07:06.705Z,1007.13
2017-07-21T04:08:07.966Z,1007.14
2017-07-21T04:09:09.233Z,1007.14
2017-07-21T04:10:10.450Z,1007.14
2017-07-21T04:11:11.692Z,1007.14
2017-07-21T04:12:13.006Z,1007.12
2017-07-21T04:13:14.245Z,1007.12
2017-07-21T04:14:15.509Z,1007.14
2017-07-21T04:15:16.714Z,1007.12
2017-07-21T04:16:17.963Z,1007.11
2017-07-21T04:17:19.228Z,1007.11
2017-07-21T04:18:20.464Z,1007.1
2017-07-21T04:19:21.692Z,1007.1
2017-07-21T04:20:22.963Z,1007.09
2017-07-21T04:21:24.297Z,1007.11
2017-07-21T04:22:25.603Z,1007.14
2017-07-21T04:23:26.842Z,1007.16
2017-07-21T04:24:28.088Z,1007.13
2017-07-21T04:25:29.329Z,1007.1
2017-07-21T04:26:30.565Z,1007.14
2017-07-21T04:27:31.803Z,1007.19
2017-07-21T04:28:33.041Z,1007.19
2017-07-21T04:29:34.286Z,1007.18
2017-07-21T04:30:35.527Z,1007.21
2017-07-21T04:31:36.800Z,1007.17
2017-07-21T04:32:38.157Z,1007.18
2017-07-21T04:33:39.390Z,1007.14
2017-07-21T04:34:40.667Z,1007.17
2017-07-21T04:35:41.918Z,1007.2
2017-07-21T04:36:43.157Z,1007.18
2017-07-21T04:37:44.404Z,1007.22
2017-07-21T04:38:45.647Z,1007.22
2017-07-21T04:39:46.869Z,1007.25
2017-07-21T04:40:48.174Z,1007.26
2017-07-21T04:41:49.408Z,1007.24
2017-07-21T04:42:50.641Z,1007.24
2017-07-21T04:43:51.893Z,1007.3
2017-07-21T04:44:53.121Z,1007.28
2017-07-21T04:45:54.370Z,1007.31
2017-07-21T04:46:55.726Z,1007.28
2017-07-21T04:47:56.954Z,1007.29
2017-07-21T04:48:58.195Z,1007.29
2017-07-21T04:49:59.434Z,1007.31
2017-07-21T04:51:00.685Z,1007.34
2017-07-21T04:52:01.945Z,1007.33
2017-07-21T04:53:03.198Z,1007.35
2017-07-21T04:54:04.448Z,1007.37
2017-07-21T04:55:05.690Z,1007.42
2017-07-21T04:56:06.918Z,1007.38
2017-07-21T04:57:08.166Z,1007.42
2017-07-21T04:58:09.429Z,1007.39
2017-07-21T04:59:10.658Z,1007.41
2017-07-21T05:00:11.893Z,1007.41
2017-07-21T05:01:13.145Z,1007.43
2017-07-21T05:02:14.371Z,1007.4
2017-07-21T05:03:15.604Z,1007.44
2017-07-21T05:04:16.853Z,1007.42
2017-07-21T05:05:18.148Z,1007.41
2017-07-21T05:06:19.379Z,1007.45
2017-07-21T05:07:20.640Z,1007.46
2017-07-21T05:08:21.869Z,1007.47
2017-07-21T05:09:23.115Z,1007.43
2017-07-21T05:10:24.355Z,1007.42
2017-07-21T05:11:25.586Z,1007.43
2017-07-21T05:12:26.886Z,1007.44
2017-07-21T05:13:28.166Z,1007.49
2017-07-21T05:14:29.499Z,1007.5
2017-07-21T05:15:30.744Z,1007.52
2017-07-21T05:16:32.001Z,1007.52
2017-07-21T05:17:33.234Z,1007.54
2017-07-21T05:18:34.499Z,1007.51
2017-07-21T05:19:35.748Z,1007.52
2017-07-21T05:20:36.981Z,1007.51
2017-07-21T05:21:38.222Z,1007.53
2017-07-21T05:22:39.467Z,1007.52
2017-07-21T05:23:40.716Z,1007.5
2017-07-21T05:24:42.002Z,1007.57
2017-07-21T05:25:43.232Z,1007.54
2017-07-21T05:26:44.502Z,1007.52
2017-07-21T05:27:45.751Z,1007.56
2017-07-21T05:28:46.989Z,1007.57
2017-07-21T05:29:48.236Z,1007.58
2017-07-21T05:30:49.476Z,1007.58
2017-07-21T05:31:50.716Z,1007.59
2017-07-21T05:32:51.954Z,1007.67
2017-07-21T05:33:53.203Z,1007.64
2017-07-21T05:34:54.504Z,1007.67
2017-07-21T05:35:55.743Z,1007.69
2017-07-21T05:36:56.996Z,1007.68
2017-07-21T05:37:58.257Z,1007.66
2017-07-21T05:38:59.497Z,1007.66
2017-07-21T05:40:00.771Z,1007.63
2017-07-21T05:41:02.058Z,1007.68
2017-07-21T05:42:03.305Z,1007.69
2017-07-21T05:43:04.548Z,1007.69
2017-07-21T05:44:05.786Z,1007.7
2017-07-21T05:45:07.036Z,1007.74
2017-07-21T05:46:08.333Z,1007.74
2017-07-21T05:47:09.589Z,1007.76
2017-07-21T05:48:10.811Z,1007.74
2017-07-21T05:49:12.050Z,1007.8
2017-07-21T05:50:13.301Z,1007.81
2017-07-21T05:51:14.558Z,1007.84
2017-07-21T05:52:15.809Z,1007.84
2017-07-21T05:53:17.050Z,1007.87
2017-07-21T05:54:18.323Z,1007.84
2017-07-21T05:55:19.574Z,1007.86
2017-07-21T05:56:20.847Z,1007.87
2017-07-21T05:57:22.103Z,1007.91
2017-07-21T05:58:23.342Z,1007.88
2017-07-21T05:59:24.630Z,1007.88
2017-07-21T06:00:25.885Z,1007.88
2017-07-21T06:01:27.125Z,1007.9
2017-07-21T06:02:28.376Z,1007.93
2017-07-21T06:03:29.619Z,1007.93
2017-07-21T06:04:30.869Z,1007.96
2017-07-21T06:05:32.112Z,1007.97
2017-07-21T06:06:33.367Z,1007.97
2017-07-21T06:07:34.613Z,1007.98
2017-07-21T06:08:35.887Z,1007.95
2017-07-21T06:09:37.124Z,1008.01
2017-07-21T06:10:38.377Z,1008.01
2017-07-21T06:11:39.620Z,1008.02
2017-07-21T06:12:40.866Z,1008.01
2017-07-21T06:13:42.110Z,1008.07
2017-07-21T06:14:43.352Z,1008.08
2017-07-21T06:15:44.594Z,1008.08
2017-07-21T06:16:45.842Z,1008.06
2017-07-21T06:17:47.123Z,1008.04
2017-07-21T06:18:48.456Z,1008.12
2017-07-21T06:19:49.751Z,1008.15
2017-07-21T06:20:50.996Z,1008.24
2017-07-21T06:21:52.227Z,1008.24
2017-07-21T06:22:53.468Z,1008.28
2017-07-21T06:23:54.707Z,1008.25
2017-07-21T06:24:55.980Z,1008.28
2017-07-21T06:25:57.217Z,1008.34
2017-07-21T06:26:58.456Z,1008.37
2017-07-21T06:27:59.707Z,1008.34
2017-07-21T06:29:00.971Z,1008.35
2017-07-21T06:30:02.341Z,1008.34
2017-07-21T06:31:03.472Z,1008.37
2017-07-21T06:32:04.776Z,1008.37
2017-07-21T06:33:06.016Z,1008.28
2017-07-21T06:34:07.267Z,1008.47
2017-07-21T06:35:08.515Z,1008.09
2017-07-21T06:36:09.755Z,1008.16
2017-07-21T06:37:11.014Z,1008.14
2017-07-21T06:38:12.434Z,1008.32
2017-07-21T06:39:13.693Z,1008.47
2017-07-21T06:40:14.954Z,1008.56
2017-07-21T06:41:16.189Z,1008.54
2017-07-21T06:42:17.439Z,1008.59
2017-07-21T06:43:18.794Z,1008.54
2017-07-21T06:44:20.121Z,1008.62
2017-07-21T06:45:21.361Z,1008.58
2017-07-21T06:46:22.617Z,1008.41
2017-07-21T06:47:23.873Z,1009.55
2017-07-21T06:48:25.138Z,1009.39
2017-07-21T06:49:26.457Z,1008.25
2017-07-21T06:50:27.715Z,1009.72
2017-07-21T06:51:28.961Z,1009.75
2017-07-21T06:52:30.234Z,1009.79
2017-07-21T06:53:31.458Z,1009.73
2017-07-21T06:54:32.777Z,1009.67
2017-07-21T06:55:34.011Z,1009.55
2017-07-21T06:56:35.254Z,1009.44
2017-07-21T06:57:36.605Z,1009.72
2017-07-21T06:58:37.926Z,1009.78
2017-07-21T06:59:39.165Z,1009.86
2017-07-21T07:00:40.413Z,1009.71
2017-07-21T07:01:41.661Z,1009.92
2017-07-21T07:02:42.911Z,1010.02
2017-07-21T07:03:44.161Z,1010.03
2017-07-21T07:04:45.444Z,1010.07
2017-07-21T07:05:46.677Z,1010.05
2017-07-21T07:06:47.918Z,1010.03
2017-07-21T07:07:49.259Z,1010.03
2017-07-21T07:08:50.633Z,1010.02
2017-07-21T07:09:51.887Z,1009.99
2017-07-21T07:10:53.136Z,1009.99
2017-07-21T07:11:54.400Z,1010
2017-07-21T07:12:55.630Z,1009.99
2017-07-21T07:13:56.948Z,1009.4
2017-07-21T07:14:58.232Z,1009.93
2017-07-21T07:15:59.480Z,1010.09
2017-07-21T07:17:00.740Z,1010.12
2017-07-21T07:18:01.985Z,1010.12
2017-07-21T07:19:03.334Z,1010.14
2017-07-21T07:20:04.585Z,1010.18
2017-07-21T07:21:05.867Z,1010.11
2017-07-21T07:22:07.121Z,1010.02
2017-07-21T07:23:08.359Z,1010.07
2017-07-21T07:24:09.632Z,1009.99
2017-07-21T07:25:10.988Z,1009.95
2017-07-21T07:26:12.342Z,1009.98
2017-07-21T07:27:13.692Z,1010.06
2017-07-21T07:28:14.911Z,1010.02
2017-07-21T07:29:16.156Z,1009.98
2017-07-21T07:30:17.404Z,1010
2017-07-21T07:31:18.664Z,1010.01
2017-07-21T07:32:19.922Z,1009.95
2017-07-21T07:33:21.161Z,1009.94
2017-07-21T07:34:22.410Z,1009.85
2017-07-21T07:35:23.659Z,1009.86
2017-07-21T07:36:24.982Z,1009.82
2017-07-21T07:37:26.253Z,1009.86
2017-07-21T07:38:27.476Z,1009.78
2017-07-21T07:39:28.787Z,1009.62
2017-07-21T07:40:30.038Z,1009.52
2017-07-21T07:41:31.297Z,1009.34
2017-07-21T07:42:32.557Z,1009.29
2017-07-21T07:43:33.795Z,1009.22
2017-07-21T07:44:35.120Z,1009.22
2017-07-21T07:45:36.383Z,1009.19
2017-07-21T07:46:37.672Z,1009.08
2017-07-21T07:47:38.929Z,1009.07
2017-07-21T07:48:40.182Z,1008.97
2017-07-21T07:49:41.437Z,1008.93
2017-07-21T07:50:42.724Z,1008.95
2017-07-21T07:51:43.975Z,1008.97
2017-07-21T07:52:45.222Z,1009.06
2017-07-21T07:53:46.495Z,1009.13
2017-07-21T07:54:47.722Z,1009.12
2017-07-21T07:55:49.079Z,1009.1
2017-07-21T07:56:50.332Z,1009.15
2017-07-21T07:57:51.646Z,1009.15
2017-07-21T07:58:52.907Z,1009.12
2017-07-21T07:59:54.157Z,1009.17
2017-07-21T08:00:55.414Z,1009.11
2017-07-21T08:01:56.737Z,1009.08
2017-07-21T08:02:58.084Z,1009.08
2017-07-21T08:03:59.334Z,1009.01
2017-07-21T08:05:00.602Z,1009
2017-07-21T08:06:01.880Z,1009
2017-07-21T08:07:03.133Z,1009.03
2017-07-21T08:08:04.392Z,1009.02
2017-07-21T08:09:05.643Z,1008.98
2017-07-21T08:10:06.896Z,1009
2017-07-21T08:11:08.221Z,1008.95
2017-07-21T08:12:09.471Z,1008.96
2017-07-21T08:13:10.733Z,1008.96
2017-07-21T08:14:11.994Z,1008.99
2017-07-21T08:15:13.249Z,1009.01
2017-07-21T08:16:14.552Z,1009.05
2017-07-21T08:17:15.840Z,1009.07
2017-07-21T08:18:17.098Z,1009.09
2017-07-21T08:19:18.388Z,1008.98
2017-07-21T08:20:19.620Z,1009.19
2017-07-21T08:21:20.921Z,1009.17
2017-07-21T08:22:22.180Z,1009.21
2017-07-21T08:23:23.445Z,1009.26
2017-07-21T08:24:24.716Z,1009.3
2017-07-21T08:25:25.969Z,1009.37
2017-07-21T08:26:27.233Z,1009.41
2017-07-21T08:27:28.597Z,1009.44
2017-07-21T08:28:29.847Z,1009.52
2017-07-21T08:29:31.101Z,1009.63
2017-07-21T08:30:32.358Z,1009.64
2017-07-21T08:31:33.614Z,1009.72
2017-07-21T08:32:34.892Z,1009.84
2017-07-21T08:33:36.154Z,1009.88
2017-07-21T08:34:37.435Z,1009.95
2017-07-21T08:35:38.663Z,1010.09
2017-07-21T08:36:39.922Z,1010.19
2017-07-21T08:37:41.187Z,1010.21
2017-07-21T08:38:42.461Z,1010.34
2017-07-21T08:39:43.689Z,1010.44
2017-07-21T08:40:45.003Z,1010.61
2017-07-21T08:41:46.297Z,1010.74
2017-07-21T08:42:47.535Z,1010.88
2017-07-21T08:43:48.790Z,1010.94
2017-07-21T08:44:50.049Z,1011
2017-07-21T08:45:51.324Z,1010.91
2017-07-21T08:46:52.709Z,1010.76
2017-07-21T08:47:53.952Z,1011.16
2017-07-21T08:48:55.203Z,1011.3
2017-07-21T08:49:56.458Z,1011.43
2017-07-21T08:50:57.709Z,1011.58
2017-07-21T08:51:58.982Z,1011.49
2017-07-21T08:53:00.353Z,1011.53
2017-07-21T08:54:01.597Z,1011.54
2017-07-21T08:55:02.846Z,1011.52
2017-07-21T08:56:04.110Z,1011.65
2017-07-21T08:57:05.433Z,1012.13
2017-07-21T08:58:06.685Z,1012.16
2017-07-21T08:59:07.956Z,1012.24
2017-07-21T09:00:09.201Z,1012.43
2017-07-21T09:01:10.459Z,1012.55
2017-07-21T09:02:11.728Z,1012.69
2017-07-21T09:03:12.977Z,1012.57
2017-07-21T09:04:14.234Z,1012.53
2017-07-21T09:05:15.521Z,1012.5
2017-07-21T09:06:16.903Z,1012.74
2017-07-21T09:07:18.156Z,1012.92
2017-07-21T09:08:19.432Z,1013.33
2017-07-21T09:09:20.692Z,1013.51
2017-07-21T09:10:22.032Z,1013.6
2017-07-21T09:11:23.295Z,1013.73
2017-07-21T09:12:24.538Z,1013.88
2017-07-21T09:13:25.787Z,1013.78
2017-07-21T09:14:27.047Z,1013.41
2017-07-21T09:15:28.348Z,1013.42
2017-07-21T09:16:29.623Z,1013.52
2017-07-21T09:17:30.884Z,1013.81
2017-07-21T09:18:32.163Z,1013.86
2017-07-21T09:19:33.427Z,1013.76
2017-07-21T09:20:34.685Z,1013.99
2017-07-21T09:21:35.949Z,1014.01
2017-07-21T09:22:37.207Z,1013.74
2017-07-21T09:23:38.576Z,1013.57
2017-07-21T09:24:39.820Z,1013.26
2017-07-21T09:25:41.064Z,1013.08
2017-07-21T09:26:42.649Z,1013.21
2017-07-21T09:27:43.846Z,1013.37
2017-07-21T09:28:45.053Z,1013.49
2017-07-21T09:29:46.404Z,1012.93
2017-07-21T09:30:47.651Z,1012.75
2017-07-21T09:31:48.910Z,1012.81
2017-07-21T09:32:50.249Z,1012.84
2017-07-21T09:33:51.508Z,1012.38
2017-07-21T09:34:52.813Z,1012.38
2017-07-21T09:35:54.071Z,1012.34
2017-07-21T09:36:55.315Z,1012.07
2017-07-21T09:37:56.574Z,1011.78
2017-07-21T09:38:57.833Z,1011.56
2017-07-21T09:39:59.102Z,1011.3
2017-07-21T09:41:00.402Z,1011.22
2017-07-21T09:42:01.660Z,1011
2017-07-21T09:43:02.911Z,1010.78
2017-07-21T09:44:04.164Z,1010.56
2017-07-21T09:45:05.470Z,1010.52
2017-07-21T09:46:06.786Z,1010.35
2017-07-21T09:47:08.072Z,1010.18
2017-07-21T09:48:09.314Z,1009.99
2017-07-21T09:49:10.574Z,1009.83
2017-07-21T09:50:11.836Z,1009.75
2017-07-21T09:51:13.108Z,1009.57
2017-07-21T09:52:14.366Z,1009.44
2017-07-21T09:53:15.638Z,1009.33
2017-07-21T09:54:16.896Z,1009.23
2017-07-21T09:55:18.216Z,1009.14
2017-07-21T09:56:19.447Z,1009.05
2017-07-21T09:57:20.711Z,1008.98
2017-07-21T09:58:21.957Z,1008.92
2017-07-21T09:59:23.202Z,1008.86
2017-07-21T10:00:24.458Z,1008.84
2017-07-21T10:01:25.722Z,1008.81
2017-07-21T10:02:26.979Z,1008.78
2017-07-21T10:03:28.234Z,1008.72
2017-07-21T10:04:29.505Z,1008.74
2017-07-21T10:05:30.830Z,1008.7
2017-07-21T10:06:32.147Z,1008.7
2017-07-21T10:07:33.413Z,1008.67
2017-07-21T10:08:34.662Z,1008.67
2017-07-21T10:09:35.927Z,1008.63
2017-07-21T10:10:37.247Z,1008.66
2017-07-21T10:11:38.504Z,1008.62
2017-07-21T10:12:39.823Z,1008.65
2017-07-21T10:13:41.080Z,1008.65
2017-07-21T10:14:42.339Z,1008.6
2017-07-21T10:15:43.598Z,1008.52
2017-07-21T10:16:44.869Z,1008.46
2017-07-21T10:17:46.218Z,1008.41
2017-07-21T10:18:47.477Z,1008.31
2017-07-21T10:19:48.739Z,1008.35
2017-07-21T10:20:49.988Z,1008.35
2017-07-21T10:21:51.259Z,1008.33
2017-07-21T10:22:52.621Z,1008.36
2017-07-21T10:23:53.910Z,1008.33
2017-07-21T10:24:55.163Z,1008.24
2017-07-21T10:25:56.424Z,1008.23
2017-07-21T10:26:57.687Z,1008.24
2017-07-21T10:27:59.014Z,1008.17
2017-07-21T10:29:00.295Z,1008.2
2017-07-21T10:30:01.641Z,1008.17
2017-07-21T10:31:02.897Z,1008.16
2017-07-21T10:32:04.141Z,1008.14
2017-07-21T10:33:05.401Z,1008.09
2017-07-21T10:34:06.744Z,1008.12
2017-07-21T10:35:08.028Z,1008.05
2017-07-21T10:36:09.288Z,1008.03
2017-07-21T10:37:10.544Z,1008.04
2017-07-21T10:38:11.799Z,1008.06
2017-07-21T10:39:13.175Z,1008.02
2017-07-21T10:40:14.434Z,1007.76
2017-07-21T10:41:15.764Z,1007.8
2017-07-21T10:42:17.033Z,1007.92
2017-07-21T10:43:18.295Z,1007.81
2017-07-21T10:44:19.553Z,1007.75
2017-07-21T10:45:20.879Z,1007.76
2017-07-21T10:46:22.138Z,1007.86
2017-07-21T10:47:23.398Z,1007.86
2017-07-21T10:48:24.647Z,1007.81
2017-07-21T10:49:25.913Z,1007.75
2017-07-21T10:50:27.343Z,1007.74
2017-07-21T10:51:28.616Z,1007.75
2017-07-21T10:52:29.924Z,1007.73
2017-07-21T10:53:31.124Z,1007.76
2017-07-21T10:54:32.373Z,1007.72
2017-07-21T10:55:33.628Z,1007.69
2017-07-21T10:56:34.864Z,1007.69
2017-07-21T10:57:36.221Z,1007.7
2017-07-21T10:58:37.467Z,1007.7
2017-07-21T10:59:38.738Z,1007.72
2017-07-21T11:00:40.029Z,1007.69
2017-07-21T11:01:41.274Z,1007.7
2017-07-21T11:02:42.525Z,1007.7
2017-07-21T11:03:43.760Z,1007.61
2017-07-21T11:04:45.108Z,1007.63
2017-07-21T11:05:46.359Z,1007.61
2017-07-21T11:06:47.608Z,1007.64
2017-07-21T11:07:48.877Z,1007.66
2017-07-21T11:08:50.104Z,1007.7
2017-07-21T11:09:51.380Z,1007.71
2017-07-21T11:10:52.764Z,1007.69
2017-07-21T11:11:54.017Z,1007.64
2017-07-21T11:12:55.258Z,1007.66
2017-07-21T11:13:56.503Z,1007.6
2017-07-21T11:14:57.753Z,1007.56
2017-07-21T11:15:58.998Z,1007.57
2017-07-21T11:17:00.275Z,1007.61
2017-07-21T11:18:01.615Z,1007.63
2017-07-21T11:19:02.872Z,1007.62
2017-07-21T11:20:04.125Z,1007.6
2017-07-21T11:21:05.376Z,1007.58
2017-07-21T11:22:06.623Z,1007.52
2017-07-21T11:23:07.896Z,1007.51
2017-07-21T11:24:09.127Z,1007.5
2017-07-21T11:25:10.459Z,1007.44
2017-07-21T11:26:11.683Z,1007.44
2017-07-21T11:27:12.940Z,1007.4
2017-07-21T11:28:14.192Z,1007.45
2017-07-21T11:29:15.437Z,1007.41
2017-07-21T11:30:16.712Z,1007.38
2017-07-21T11:31:18.037Z,1007.41
2017-07-21T11:32:19.293Z,1007.42
2017-07-21T11:33:20.550Z,1007.44
2017-07-21T11:34:21.803Z,1007.45
2017-07-21T11:35:23.061Z,1007.47
2017-07-21T11:36:24.317Z,1007.45
2017-07-21T11:37:25.569Z,1007.41
2017-07-21T11:38:26.819Z,1007.38
2017-07-21T11:39:28.069Z,1007.35
2017-07-21T11:40:29.307Z,1007.34
2017-07-21T11:41:30.672Z,1007.35
2017-07-21T11:42:31.919Z,1007.38
2017-07-21T11:43:33.183Z,1007.4
2017-07-21T11:44:34.432Z,1007.33
2017-07-21T11:45:35.661Z,1007.32
2017-07-21T11:46:36.913Z,1007.33
2017-07-21T11:47:38.239Z,1007.31
2017-07-21T11:48:39.428Z,1007.38
2017-07-21T11:49:40.715Z,1007.39
2017-07-21T11:50:41.985Z,1007.35
2017-07-21T11:51:43.211Z,1007.37
2017-07-21T11:52:44.456Z,1007.39
2017-07-21T11:53:45.723Z,1007.33
2017-07-21T11:54:47.004Z,1007.31
2017-07-21T11:55:48.256Z,1007.37
2017-07-21T11:56:49.494Z,1007.37
2017-07-21T11:57:50.741Z,1007.4
2017-07-21T11:58:51.990Z,1007.33
2017-07-21T11:59:53.309Z,1007.35
2017-07-21T12:00:54.627Z,1007.34
2017-07-21T12:01:55.883Z,1007.33
2017-07-21T12:02:57.124Z,1007.25
2017-07-21T12:03:58.368Z,1007.3
2017-07-21T12:04:59.616Z,1007.31
2017-07-21T12:06:00.979Z,1007.32
2017-07-21T12:07:02.224Z,1007.3
2017-07-21T12:08:03.464Z,1007.31
2017-07-21T12:09:04.710Z,1007.26
2017-07-21T12:10:05.949Z,1007.24
2017-07-21T12:11:07.192Z,1007.21
2017-07-21T12:12:08.557Z,1007.25
2017-07-21T12:13:09.812Z,1007.24
2017-07-21T12:14:11.053Z,1007.26
2017-07-21T12:15:12.291Z,1007.24
2017-07-21T12:16:13.532Z,1007.14
2017-07-21T12:17:14.780Z,1007.15
2017-07-21T12:18:16.014Z,1007.13
2017-07-21T12:19:17.259Z,1007.17
2017-07-21T12:20:18.647Z,1007.15
2017-07-21T12:21:19.903Z,1007.17
2017-07-21T12:22:21.144Z,1007.18
2017-07-21T12:23:22.385Z,1007.17