createdAt,value
2018-10-12T00:00:43.790Z,13.20
2018-10-12T00:03:12.200Z,13.20
2018-10-12T00:05:40.118Z,13.20
2018-10-12T00:08:07.805Z,13.10
2018-10-12T00:10:35.518Z,13.20
2018-10-12T00:13:03.240Z,13.10
2018-10-12T00:15:30.979Z,13.10
2018-10-12T00:17:59.093Z,13.30
2018-10-12T00:20:26.886Z,13.30
2018-10-12T00:22:54.597Z,13.40
2018-10-12T00:25:22.595Z,13.30
2018-10-12T00:27:50.317Z,13.30
2018-10-12T00:30:18.244Z,13.30
2018-10-12T00:32:46.003Z,13.30
2018-10-12T00:35:13.714Z,13.30
2018-10-12T00:37:41.822Z,13.40
2018-10-12T00:40:09.555Z,13.60
2018-10-12T00:42:37.250Z,13.70
2018-10-12T00:45:05.130Z,14.00
2018-10-12T00:47:32.825Z,14.10
2018-10-12T00:50:00.586Z,14.20
2018-10-12T00:52:28.271Z,14.20
2018-10-12T00:54:56.178Z,14.40
2018-10-12T00:57:23.882Z,14.40
2018-10-12T00:59:51.635Z,14.50
2018-10-12T01:02:19.323Z,14.50
2018-10-12T01:04:46.982Z,14.40
2018-10-12T01:07:14.714Z,14.30
2018-10-12T01:09:42.377Z,14.30
2018-10-12T01:12:15.864Z,14.00
2018-10-12T01:14:43.599Z,13.80
2018-10-12T01:17:11.258Z,13.70
2018-10-12T01:19:39.009Z,13.50
2018-10-12T01:22:06.691Z,13.20
2018-10-12T01:24:34.379Z,13.40
2018-10-12T01:27:02.044Z,13.50
2018-10-12T01:29:29.757Z,13.40
2018-10-12T01:31:57.424Z,13.20
2018-10-12T01:34:25.121Z,12.90
2018-10-12T01:36:52.760Z,12.80
2018-10-12T01:39:20.443Z,12.70
2018-10-12T01:41:48.118Z,12.60
2018-10-12T01:44:15.830Z,12.50
2018-10-12T01:46:43.900Z,12.50
2018-10-12T01:49:11.602Z,12.50
2018-10-12T01:51:39.269Z,12.40
2018-10-12T01:54:06.966Z,12.40
2018-10-12T01:56:34.749Z,12.20
2018-10-12T01:59:02.458Z,12.10
2018-10-12T02:01:30.197Z,12.20
2018-10-12T02:03:57.891Z,12.30
2018-10-12T02:06:25.609Z,12.20
2018-10-12T02:08:53.378Z,12.20
2018-10-12T02:11:21.079Z,12.10
2018-10-12T02:13:48.798Z,12.10
2018-10-12T02:16:16.491Z,12.10
2018-10-12T02:18:44.193Z,12.10
2018-10-12T02:21:11.873Z,12.10
2018-10-12T02:23:39.563Z,12.10
2018-10-12T02:26:07.262Z,12.10
2018-10-12T02:28:34.919Z,12.20
2018-10-12T02:31:02.596Z,12.30
2018-10-12T02:33:30.330Z,12.20
2018-10-12T02:35:58.006Z,12.20
2018-10-12T02:38:26.158Z,12.30
2018-10-12T02:40:53.915Z,12.20
2018-10-12T02:43:21.598Z,12.10
2018-10-12T02:45:49.295Z,12.10
2018-10-12T02:48:16.926Z,12.10
2018-10-12T02:50:44.624Z,12.20
2018-10-12T02:53:12.289Z,12.10
2018-10-12T02:55:40.001Z,12.20
2018-10-12T02:58:07.675Z,12.40
2018-10-12T03:00:35.357Z,12.60
2018-10-12T03:03:03.158Z,12.70
2018-10-12T03:05:30.846Z,12.70
2018-10-12T03:07:58.532Z,12.60
2018-10-12T03:10:26.218Z,12.50
2018-10-12T03:12:53.923Z,12.40
2018-10-12T03:15:21.582Z,12.20
2018-10-12T03:17:49.275Z,12.20
2018-10-12T03:20:16.978Z,12.20
2018-10-12T03:22:44.644Z,12.20
2018-10-12T03:25:12.413Z,12.30
2018-10-12T03:27:45.790Z,12.40
2018-10-12T03:30:13.535Z,12.30
2018-10-12T03:32:41.722Z,12.20
2018-10-12T03:35:09.061Z,12.00
2018-10-12T03:37:36.721Z,11.90
2018-10-12T03:40:04.495Z,11.90
2018-10-12T03:42:32.191Z,12.00
2018-10-12T03:44:59.887Z,12.10
2018-10-12T03:47:27.602Z,12.40
2018-10-12T03:49:55.334Z,12.50
2018-10-12T03:52:23.042Z,12.50
2018-10-12T03:54:50.714Z,12.50
2018-10-12T03:57:18.395Z,12.40
2018-10-12T03:59:46.595Z,12.90
2018-10-12T04:02:14.292Z,13.10
2018-10-12T04:04:41.981Z,13.40
2018-10-12T04:07:09.727Z,13.40
2018-10-12T04:09:37.391Z,13.50
2018-10-12T04:12:05.265Z,13.50
2018-10-12T04:14:32.948Z,13.50
2018-10-12T04:17:00.714Z,13.50
2018-10-12T04:19:28.444Z,13.50
2018-10-12T04:21:56.122Z,13.60
2018-10-12T04:24:23.817Z,13.60
2018-10-12T04:26:51.702Z,13.70
2018-10-12T04:29:19.400Z,13.80
2018-10-12T04:31:47.253Z,13.70
2018-10-12T04:34:15.139Z,13.70
2018-10-12T04:36:42.915Z,13.70
2018-10-12T04:39:16.329Z,13.70
2018-10-12T04:41:43.982Z,13.50
2018-10-12T04:44:11.698Z,13.60
2018-10-12T04:46:40.955Z,13.60
2018-10-12T04:49:09.625Z,13.50
2018-10-12T04:51:38.012Z,13.50
2018-10-12T04:54:06.061Z,13.40
2018-10-12T04:56:33.784Z,13.40
2018-10-12T04:59:02.246Z,13.40
2018-10-12T05:01:29.973Z,13.30
2018-10-12T05:03:57.662Z,13.20
2018-10-12T05:06:25.358Z,12.90
2018-10-12T05:08:53.180Z,12.70
2018-10-12T05:11:20.864Z,12.90
2018-10-12T05:13:48.538Z,13.10
2018-10-12T05:16:16.221Z,13.10
2018-10-12T05:18:43.940Z,13.20
2018-10-12T05:21:11.637Z,13.50
2018-10-12T05:23:39.434Z,13.30
2018-10-12T05:26:07.154Z,13.30
2018-10-12T05:28:36.478Z,13.50
2018-10-12T05:31:04.189Z,13.60
2018-10-12T05:33:31.863Z,13.50
2018-10-12T05:35:59.571Z,13.50
2018-10-12T05:38:28.791Z,13.40
2018-10-12T05:40:56.470Z,13.40
2018-10-12T05:43:24.232Z,13.50
2018-10-12T05:45:51.866Z,13.40
2018-10-12T05:48:25.128Z,13.40
2018-10-12T05:50:53.090Z,13.30
2018-10-12T05:53:20.922Z,13.10
2018-10-12T05:55:48.729Z,13.00
2018-10-12T05:58:16.421Z,12.80
2018-10-12T06:00:44.148Z,12.90
2018-10-12T06:03:11.813Z,13.10
2018-10-12T06:05:39.981Z,12.90
2018-10-12T06:08:07.710Z,12.80
2018-10-12T06:10:35.389Z,12.70
2018-10-12T06:13:03.122Z,12.60
2018-10-12T06:15:30.826Z,12.50
2018-10-12T06:17:58.758Z,12.30
2018-10-12T06:20:26.474Z,12.20
2018-10-12T06:22:54.127Z,12.20
2018-10-12T06:25:21.877Z,12.10
2018-10-12T06:27:49.582Z,12.10
2018-10-12T06:30:17.257Z,12.30
2018-10-12T06:32:45.855Z,12.20
2018-10-12T06:35:13.661Z,12.20
2018-10-12T06:37:41.402Z,12.20
2018-10-12T06:40:09.119Z,12.20
2018-10-12T06:42:36.794Z,12.20
2018-10-12T06:45:04.615Z,12.30
2018-10-12T06:47:32.348Z,12.40
2018-10-12T06:50:00.024Z,12.40
2018-10-12T06:52:27.753Z,12.60
2018-10-12T06:54:55.445Z,12.60
2018-10-12T06:57:23.139Z,12.90
2018-10-12T06:59:50.938Z,13.10
2018-10-12T07:02:20.124Z,13.10
2018-10-12T07:04:48.783Z,13.10
2018-10-12T07:07:16.867Z,13.30
2018-10-12T07:09:44.803Z,13.40
2018-10-12T07:12:13.125Z,13.60
2018-10-12T07:14:40.850Z,13.60
2018-10-12T07:17:08.821Z,13.80
2018-10-12T07:19:36.579Z,13.90
2018-10-12T07:22:04.727Z,14.00
2018-10-12T07:24:32.417Z,14.20
2018-10-12T07:27:00.138Z,14.60
2018-10-12T07:29:27.813Z,14.90
2018-10-12T07:31:55.527Z,15.10
2018-10-12T07:34:23.270Z,15.60
2018-10-12T07:36:50.957Z,16.20
2018-10-12T07:39:18.763Z,16.90
2018-10-12T07:41:46.374Z,17.30
2018-10-12T07:44:14.052Z,17.40
2018-10-12T07:46:41.790Z,17.60
2018-10-12T07:49:09.510Z,17.90
2018-10-12T07:51:37.193Z,18.70
2018-10-12T07:54:04.962Z,20.70
2018-10-12T07:56:32.656Z,22.00
2018-10-12T07:59:00.372Z,23.70
2018-10-12T08:01:28.104Z,24.50
2018-10-12T08:03:56.204Z,25.00
2018-10-12T08:06:24.205Z,25.10
2018-10-12T08:08:52.039Z,25.80
2018-10-12T08:11:19.775Z,26.80
2018-10-12T08:13:47.551Z,26.90
2018-10-12T08:16:15.510Z,27.00
2018-10-12T08:18:43.556Z,27.70
2018-10-12T08:21:11.377Z,27.10
2018-10-12T08:23:39.090Z,27.30
2018-10-12T08:26:06.827Z,27.50
2018-10-12T08:28:34.549Z,27.50
2018-10-12T08:31:02.271Z,27.30
2018-10-12T08:33:30.042Z,27.10
2018-10-12T08:35:57.731Z,26.80
2018-10-12T08:38:25.463Z,27.10
2018-10-12T08:40:53.248Z,27.80
2018-10-12T08:43:20.962Z,27.50
2018-10-12T08:45:48.657Z,27.50
2018-10-12T08:48:16.444Z,27.70
2018-10-12T08:50:44.218Z,28.00
2018-10-12T08:53:11.956Z,28.20
2018-10-12T08:55:39.766Z,28.20
2018-10-12T08:58:07.403Z,28.00
2018-10-12T09:00:35.111Z,28.20
2018-10-12T09:03:02.911Z,27.90
2018-10-12T09:05:30.862Z,28.30
2018-10-12T09:07:58.592Z,28.10
2018-10-12T09:10:26.457Z,28.50
2018-10-12T09:12:54.161Z,29.20
2018-10-12T09:15:21.869Z,29.20
2018-10-12T09:17:49.672Z,29.50
2018-10-12T09:20:17.687Z,29.80
2018-10-12T09:22:45.361Z,29.60
2018-10-12T09:25:13.165Z,30.10
2018-10-12T09:27:40.878Z,30.00
2018-10-12T09:30:08.661Z,29.40
2018-10-12T09:32:36.311Z,29.60
2018-10-12T09:35:04.086Z,29.70
2018-10-12T09:37:31.801Z,30.10
2018-10-12T09:39:59.493Z,30.00
2018-10-12T09:42:27.189Z,30.80
2018-10-12T09:44:54.934Z,30.50
2018-10-12T09:47:22.982Z,30.40
2018-10-12T09:49:50.706Z,29.30
2018-10-12T09:52:18.438Z,28.80
2018-10-12T09:54:46.329Z,29.20
2018-10-12T09:57:19.507Z,28.90
2018-10-12T09:59:47.213Z,29.10
2018-10-12T10:02:20.390Z,28.80
2018-10-12T10:04:48.014Z,29.60
2018-10-12T10:07:15.830Z,29.80
2018-10-12T10:09:43.531Z,29.30
2018-10-12T10:12:11.260Z,30.20
2018-10-12T10:14:38.999Z,30.30
2018-10-12T10:17:06.694Z,31.30
2018-10-12T10:19:34.702Z,31.20
2018-10-12T10:22:02.419Z,31.30
2018-10-12T10:24:30.618Z,30.90
2018-10-12T10:26:58.350Z,32.00
2018-10-12T10:29:26.122Z,31.00
2018-10-12T10:31:54.000Z,30.80
2018-10-12T10:34:21.718Z,30.60
2018-10-12T10:36:50.266Z,30.80
2018-10-12T10:39:17.950Z,32.00
2018-10-12T10:41:45.667Z,32.10
2018-10-12T10:44:13.366Z,31.20
2018-10-12T10:46:41.081Z,31.30
2018-10-12T10:49:08.800Z,31.30
2018-10-12T10:51:36.522Z,30.50
2018-10-12T10:54:04.283Z,29.60
2018-10-12T10:56:31.990Z,29.80
2018-10-12T10:58:59.702Z,29.90
2018-10-12T11:01:27.404Z,31.30
2018-10-12T11:03:55.107Z,30.50
2018-10-12T11:06:22.896Z,30.10
2018-10-12T11:08:50.596Z,30.50
2018-10-12T11:11:18.334Z,30.00
2018-10-12T11:13:45.998Z,29.40
2018-10-12T11:16:13.694Z,29.30
2018-10-12T11:18:41.409Z,28.90
2018-10-12T11:21:09.112Z,28.90
2018-10-12T11:23:36.847Z,28.80
2018-10-12T11:26:04.586Z,29.40
2018-10-12T11:28:32.331Z,29.70
2018-10-12T11:31:00.045Z,29.30
2018-10-12T11:33:27.789Z,29.00
2018-10-12T11:35:55.487Z,29.10
2018-10-12T11:38:23.208Z,29.30
2018-10-12T11:40:50.917Z,28.80
2018-10-12T11:43:22.079Z,28.60
2018-10-12T11:45:49.829Z,28.90
2018-10-12T11:48:17.829Z,28.60
2018-10-12T11:50:45.539Z,28.90
2018-10-12T11:53:13.226Z,29.30
2018-10-12T11:55:40.955Z,28.90
2018-10-12T11:58:08.662Z,27.40
2018-10-12T12:00:36.366Z,27.30
2018-10-12T12:03:04.128Z,27.30
2018-10-12T12:05:31.859Z,27.40
2018-10-12T12:07:59.590Z,27.00
2018-10-12T12:10:27.306Z,26.30
2018-10-12T12:12:55.067Z,26.50
2018-10-12T12:15:22.763Z,26.70
2018-10-12T12:17:50.439Z,27.10
2018-10-12T12:20:18.158Z,26.70
2018-10-12T12:22:45.848Z,27.00
2018-10-12T12:25:13.586Z,27.50
2018-10-12T12:27:41.286Z,28.20
2018-10-12T12:30:09.166Z,28.10
2018-10-12T12:32:36.886Z,27.10
2018-10-12T12:35:04.917Z,27.40
2018-10-12T12:37:32.443Z,27.20
2018-10-12T12:40:00.148Z,26.30
2018-10-12T12:42:27.863Z,27.10
2018-10-12T12:44:55.583Z,27.40
2018-10-12T12:47:23.432Z,27.30
2018-10-12T12:49:51.034Z,27.90
2018-10-12T12:52:18.707Z,27.40
2018-10-12T12:54:46.501Z,27.50
2018-10-12T12:57:14.165Z,28.30
2018-10-12T12:59:41.887Z,28.10
2018-10-12T13:02:09.570Z,27.60
2018-10-12T13:04:37.243Z,27.70
2018-10-12T13:07:05.009Z,27.20
2018-10-12T13:09:32.702Z,26.50
2018-10-12T13:12:00.416Z,27.00
2018-10-12T13:14:28.107Z,28.10
2018-10-12T13:16:56.041Z,28.30
2018-10-12T13:19:23.743Z,28.00
2018-10-12T13:21:51.426Z,27.60
2018-10-12T13:24:19.133Z,27.70
2018-10-12T13:26:46.831Z,28.20
2018-10-12T13:29:14.586Z,28.00
2018-10-12T13:31:42.639Z,27.80
2018-10-12T13:34:10.343Z,27.70
2018-10-12T13:36:38.033Z,27.80
2018-10-12T13:39:07.346Z,27.10
2018-10-12T13:41:35.047Z,27.60
2018-10-12T13:44:02.735Z,28.00
2018-10-12T13:46:30.476Z,27.30
2018-10-12T13:48:58.150Z,27.20
2018-10-12T13:51:25.825Z,27.70
2018-10-12T13:53:53.823Z,27.70
2018-10-12T13:56:21.505Z,27.60
2018-10-12T13:58:49.233Z,27.00
2018-10-12T14:01:16.914Z,27.50
2018-10-12T14:03:44.590Z,27.30
2018-10-12T14:06:12.329Z,27.70
2018-10-12T14:08:40.011Z,27.90
2018-10-12T14:11:07.727Z,28.00
2018-10-12T14:13:35.443Z,27.60
2018-10-12T14:16:03.314Z,27.40
2018-10-12T14:18:31.127Z,26.70
2018-10-12T14:20:58.753Z,27.00
2018-10-12T14:23:26.463Z,27.00
2018-10-12T14:25:54.135Z,27.00
2018-10-12T14:28:21.819Z,26.60
2018-10-12T14:30:49.528Z,27.10
2018-10-12T14:33:17.540Z,26.40
2018-10-12T14:35:45.318Z,26.10
2018-10-12T14:38:12.997Z,26.50
2018-10-12T14:40:40.726Z,26.30
2018-10-12T14:43:08.450Z,26.60
2018-10-12T14:45:36.228Z,26.50
2018-10-12T14:48:03.963Z,26.00
2018-10-12T14:50:31.877Z,26.10
2018-10-12T14:52:59.640Z,26.00
2018-10-12T14:55:27.342Z,26.00
2018-10-12T14:57:55.011Z,25.90
2018-10-12T15:00:22.778Z,25.60
2018-10-12T15:02:50.489Z,25.50
2018-10-12T15:05:18.228Z,25.60
2018-10-12T15:07:45.940Z,25.30
2018-10-12T15:10:13.623Z,25.10
2018-10-12T15:12:41.324Z,24.80
2018-10-12T15:15:13.343Z,24.80
2018-10-12T15:17:41.066Z,24.50
2018-10-12T15:20:09.018Z,24.50
2018-10-12T15:22:36.696Z,24.40
2018-10-12T15:25:04.414Z,24.20
2018-10-12T15:27:32.157Z,24.10
2018-10-12T15:29:59.918Z,23.90
2018-10-12T15:32:27.614Z,23.80
2018-10-12T15:34:55.324Z,23.80
2018-10-12T15:37:23.089Z,23.70
2018-10-12T15:39:50.847Z,23.50
2018-10-12T15:42:18.602Z,23.50
2018-10-12T15:44:46.328Z,23.50
2018-10-12T15:47:14.111Z,23.60
2018-10-12T15:49:41.852Z,23.60
2018-10-12T15:52:09.561Z,23.50
2018-10-12T15:54:37.401Z,23.40
2018-10-12T15:57:05.153Z,23.20
2018-10-12T15:59:32.830Z,23.00
2018-10-12T16:02:00.573Z,22.90
2018-10-12T16:04:28.378Z,22.70
2018-10-12T16:06:56.119Z,22.60
2018-10-12T16:09:23.855Z,22.40
2018-10-12T16:11:52.138Z,22.30
2018-10-12T16:14:19.939Z,22.20
2018-10-12T16:16:47.655Z,22.10
2018-10-12T16:19:15.339Z,22.00
2018-10-12T16:21:43.059Z,21.90
2018-10-12T16:24:12.226Z,21.90
2018-10-12T16:26:40.000Z,21.90
2018-10-12T16:29:07.839Z,21.90
2018-10-12T16:31:35.504Z,21.90
2018-10-12T16:34:03.235Z,21.90
2018-10-12T16:36:30.975Z,21.80
2018-10-12T16:38:58.834Z,21.70
2018-10-12T16:41:26.566Z,21.60
2018-10-12T16:43:57.651Z,21.50
2018-10-12T16:46:25.386Z,21.60
2018-10-12T16:48:53.121Z,21.50
2018-10-12T16:51:20.914Z,21.50
2018-10-12T16:53:48.642Z,21.40
2018-10-12T16:56:16.367Z,21.40
2018-10-12T16:58:44.250Z,21.30
2018-10-12T17:01:12.039Z,21.30
2018-10-12T17:03:39.790Z,21.30
2018-10-12T17:06:07.505Z,21.30
2018-10-12T17:08:35.212Z,21.20
2018-10-12T17:11:02.977Z,21.20
2018-10-12T17:13:30.712Z,21.30
2018-10-12T17:15:58.410Z,21.20
2018-10-12T17:18:26.338Z,21.20
2018-10-12T17:20:53.963Z,21.10
2018-10-12T17:23:21.633Z,21.10
2018-10-12T17:25:49.391Z,21.10
2018-10-12T17:28:17.102Z,21.10
2018-10-12T17:30:44.854Z,21.00
2018-10-12T17:33:12.579Z,20.90
2018-10-12T17:35:40.299Z,20.80
2018-10-12T17:38:08.600Z,20.80
2018-10-12T17:40:36.323Z,20.80
2018-10-12T17:43:04.132Z,20.80
2018-10-12T17:45:31.768Z,20.70
2018-10-12T17:47:59.621Z,20.60
2018-10-12T17:50:27.315Z,20.50
2018-10-12T17:52:55.012Z,20.40
2018-10-12T17:55:22.705Z,20.30
2018-10-12T17:57:50.524Z,20.40
2018-10-12T18:00:18.316Z,20.20
2018-10-12T18:02:45.939Z,20.20
2018-10-12T18:05:13.639Z,20.10
2018-10-12T18:07:41.370Z,20.40
2018-10-12T18:10:09.777Z,20.20
2018-10-12T18:12:37.501Z,20.20
2018-10-12T18:15:06.061Z,20.20
2018-10-12T18:17:33.797Z,20.00
2018-10-12T18:20:01.521Z,20.00
2018-10-12T18:22:29.225Z,19.80
2018-10-12T18:24:57.439Z,19.80
2018-10-12T18:27:25.119Z,19.70
2018-10-12T18:29:52.996Z,19.40
2018-10-12T18:32:20.670Z,19.10
2018-10-12T18:34:49.549Z,19.10
2018-10-12T18:37:17.239Z,18.70
2018-10-12T18:39:45.046Z,18.40
2018-10-12T18:42:12.801Z,18.30
2018-10-12T18:44:40.520Z,18.10
2018-10-12T18:47:08.347Z,18.20
2018-10-12T18:49:36.064Z,18.00
2018-10-12T18:52:03.786Z,17.80
2018-10-12T18:54:31.559Z,17.60
2018-10-12T18:56:59.410Z,17.30
2018-10-12T18:59:27.180Z,17.10
2018-10-12T19:01:54.891Z,16.90
2018-10-12T19:04:22.636Z,16.80
2018-10-12T19:06:50.344Z,16.70
2018-10-12T19:09:18.171Z,16.60
2018-10-12T19:11:45.911Z,16.50
2018-10-12T19:14:13.610Z,16.30
2018-10-12T19:16:41.296Z,16.30
2018-10-12T19:19:09.079Z,16.20
2018-10-12T19:21:36.805Z,16.20
2018-10-12T19:24:04.591Z,16.10
2018-10-12T19:26:32.356Z,16.10
2018-10-12T19:29:00.104Z,16.00
2018-10-12T19:31:27.929Z,15.90
2018-10-12T19:33:55.614Z,15.90
2018-10-12T19:36:23.317Z,15.90
2018-10-12T19:38:51.037Z,15.80
2018-10-12T19:41:18.707Z,15.70
2018-10-12T19:43:46.501Z,15.60
2018-10-12T19:46:14.443Z,15.50
2018-10-12T19:48:42.248Z,15.50
2018-10-12T19:51:10.187Z,15.60
2018-10-12T19:53:37.999Z,15.50
2018-10-12T19:56:06.181Z,15.50
2018-10-12T19:58:33.968Z,15.50
2018-10-12T20:01:01.683Z,15.50
2018-10-12T20:03:29.438Z,15.30
2018-10-12T20:05:57.119Z,15.40
2018-10-12T20:08:24.793Z,15.40
2018-10-12T20:10:52.473Z,15.30
2018-10-12T20:13:20.188Z,15.20
2018-10-12T20:15:47.893Z,15.20
2018-10-12T20:20:49.917Z,15.10
2018-10-12T20:23:17.642Z,15.00
2018-10-12T20:25:45.384Z,15.00
2018-10-12T20:28:13.179Z,15.00
2018-10-12T20:30:40.888Z,14.80
2018-10-12T20:33:08.645Z,14.80
2018-10-12T20:35:36.524Z,14.70
2018-10-12T20:38:04.229Z,14.70
2018-10-12T20:40:32.075Z,14.60
2018-10-12T20:42:59.863Z,14.60
2018-10-12T20:45:27.699Z,14.50
2018-10-12T20:47:55.527Z,14.50
2018-10-12T20:50:23.635Z,14.50
2018-10-12T20:52:51.350Z,14.40
2018-10-12T20:55:19.493Z,14.40
2018-10-12T20:57:48.502Z,14.30
2018-10-12T21:00:17.413Z,14.30
2018-10-12T21:02:45.123Z,14.30
2018-10-12T21:05:13.046Z,14.30
2018-10-12T21:07:41.239Z,14.30
2018-10-12T21:10:09.244Z,14.30
2018-10-12T21:12:37.216Z,14.30
2018-10-12T21:15:04.987Z,14.30
2018-10-12T21:17:32.655Z,14.30
2018-10-12T21:20:00.747Z,14.20
2018-10-12T21:22:28.691Z,14.10
2018-10-12T21:24:56.446Z,14.10
2018-10-12T21:27:24.181Z,14.00
2018-10-12T21:29:51.880Z,14.00
2018-10-12T21:32:19.566Z,14.00
2018-10-12T21:34:47.322Z,14.00
2018-10-12T21:37:15.019Z,13.90
2018-10-12T21:39:42.716Z,13.90
2018-10-12T21:42:10.434Z,14.00
2018-10-12T21:44:38.190Z,13.90
2018-10-12T21:47:06.088Z,13.70
2018-10-12T21:49:33.780Z,13.60
2018-10-12T21:52:01.678Z,13.60
2018-10-12T21:54:29.372Z,13.60
2018-10-12T21:56:57.185Z,13.70
2018-10-12T21:59:24.921Z,13.60
2018-10-12T22:01:52.615Z,13.60
2018-10-12T22:04:20.355Z,13.60
2018-10-12T22:06:48.060Z,13.60
2018-10-12T22:09:15.774Z,13.50
2018-10-12T22:11:43.464Z,13.40
2018-10-12T22:14:11.223Z,13.20
2018-10-12T22:16:38.997Z,13.20
2018-10-12T22:19:06.759Z,13.30
2018-10-12T22:21:34.454Z,13.20
2018-10-12T22:24:02.389Z,13.30
2018-10-12T22:26:30.162Z,13.20
2018-10-12T22:28:57.925Z,13.20
2018-10-12T22:31:25.670Z,13.30
2018-10-12T22:33:53.368Z,13.30
2018-10-12T22:36:21.094Z,13.30
2018-10-12T22:38:48.886Z,13.30
2018-10-12T22:41:16.578Z,13.30
2018-10-12T22:43:45.272Z,13.30
2018-10-12T22:46:12.975Z,13.20
2018-10-12T22:48:40.747Z,13.10
2018-10-12T22:51:08.595Z,13.20
2018-10-12T22:53:36.274Z,13.20
2018-10-12T22:56:03.992Z,13.20
2018-10-12T22:58:31.685Z,13.10
2018-10-12T23:00:59.523Z,13.00
2018-10-12T23:03:27.243Z,13.00
2018-10-12T23:05:54.953Z,13.00
2018-10-12T23:08:22.658Z,13.00
2018-10-12T23:10:50.412Z,12.90
2018-10-12T23:13:18.250Z,12.90
2018-10-12T23:15:45.966Z,12.90
2018-10-12T23:18:13.669Z,12.90
2018-10-12T23:20:41.370Z,12.80
2018-10-12T23:23:09.082Z,12.80
2018-10-12T23:25:36.757Z,12.70
2018-10-12T23:28:04.518Z,12.60
2018-10-12T23:30:32.189Z,12.60
2018-10-12T23:33:05.410Z,12.60
2018-10-12T23:35:33.183Z,12.60
2018-10-12T23:38:00.873Z,12.50
2018-10-12T23:40:28.791Z,12.50
2018-10-12T23:42:56.463Z,12.50
2018-10-12T23:45:24.305Z,12.40
2018-10-12T23:47:52.003Z,12.30
2018-10-12T23:50:19.667Z,12.30
2018-10-12T23:52:47.359Z,12.30
2018-10-12T23:55:15.099Z,12.20
2018-10-12T23:57:42.809Z,12.30
