createdAt,value
2022-08-12T00:00:17.080Z,101354.38
2022-08-12T00:03:25.708Z,101352.04
2022-08-12T00:06:16.336Z,101350.27
2022-08-12T00:09:07.041Z,101351.00
2022-08-12T00:11:56.683Z,101355.06
2022-08-12T00:14:46.744Z,101363.23
2022-08-12T00:17:36.836Z,101359.61
2022-08-12T00:20:29.845Z,101364.95
2022-08-12T00:23:20.157Z,101366.26
2022-08-12T00:26:23.184Z,101367.23
2022-08-12T00:29:14.935Z,101362.08
2022-08-12T00:32:05.032Z,101362.33
2022-08-12T00:34:55.332Z,101350.02
2022-08-12T00:37:44.832Z,101358.47
2022-08-12T00:40:35.701Z,101357.25
2022-08-12T00:43:12.152Z,101361.30
2022-08-12T00:46:03.230Z,101361.63
2022-08-12T00:48:36.003Z,101360.66
2022-08-12T00:51:09.769Z,101364.48
2022-08-12T00:53:42.022Z,101360.93
2022-08-12T00:56:14.077Z,101363.03
2022-08-12T00:58:52.576Z,101364.48
2022-08-12T01:01:25.649Z,101362.81
2022-08-12T01:04:23.616Z,101363.83
2022-08-12T01:07:16.828Z,101369.65
2022-08-12T01:10:08.856Z,101368.84
2022-08-12T01:12:42.760Z,101370.54
2022-08-12T01:15:16.715Z,101371.60
2022-08-12T01:17:50.154Z,101368.05
2022-08-12T01:20:38.185Z,101366.36
2022-08-12T01:23:36.495Z,101366.70
2022-08-12T01:26:11.669Z,101363.73
2022-08-12T01:28:45.495Z,101363.33
2022-08-12T01:31:19.811Z,101359.37
2022-08-12T01:34:00.771Z,101360.42
2022-08-12T01:36:41.181Z,101360.84
2022-08-12T01:39:15.999Z,101359.47
2022-08-12T01:41:52.086Z,101362.05
2022-08-12T01:44:27.302Z,101357.85
2022-08-12T01:47:07.273Z,101358.42
2022-08-12T01:50:05.631Z,101356.23
2022-08-12T01:52:49.667Z,101351.11
2022-08-12T01:55:23.996Z,101343.38
2022-08-12T01:58:08.510Z,101365.38
2022-08-12T02:00:56.081Z,101361.84
2022-08-12T02:04:10.591Z,101365.30
2022-08-12T02:07:11.165Z,101364.25
2022-08-12T02:10:50.609Z,101366.45
2022-08-12T02:13:48.605Z,101351.23
2022-08-12T02:16:22.954Z,101358.40
2022-08-12T02:19:22.423Z,101355.83
2022-08-12T02:22:05.711Z,101333.92
2022-08-12T02:24:41.912Z,101360.00
2022-08-12T02:27:16.537Z,101364.77
2022-08-12T02:29:49.404Z,101356.55
2022-08-12T02:32:22.264Z,101359.70
2022-08-12T02:34:57.154Z,101356.48
2022-08-12T02:37:27.936Z,101359.86
2022-08-12T02:40:03.579Z,101357.44
2022-08-12T02:42:37.289Z,101365.19
2022-08-12T02:45:12.953Z,101360.91
2022-08-12T02:47:59.695Z,101361.63
2022-08-12T02:50:36.465Z,101356.88
2022-08-12T02:53:09.355Z,101360.10
2022-08-12T02:55:45.735Z,101363.73
2022-08-12T02:58:19.819Z,101366.87
2022-08-12T03:00:52.912Z,101367.77
2022-08-12T03:03:31.064Z,101364.39
2022-08-12T03:06:07.210Z,101358.58
2022-08-12T03:08:43.546Z,101346.27
2022-08-12T03:11:24.716Z,101358.93
2022-08-12T03:14:01.545Z,101354.98
2022-08-12T03:16:36.749Z,101354.51
2022-08-12T03:19:09.376Z,101343.48
2022-08-12T03:21:52.738Z,101359.02
2022-08-12T03:24:42.985Z,101347.66
2022-08-12T03:27:16.713Z,101361.69
2022-08-12T03:29:51.407Z,101357.33
2022-08-12T03:32:35.227Z,101360.00
2022-08-12T03:35:36.957Z,101354.20
2022-08-12T03:38:11.601Z,101360.57
2022-08-12T03:41:14.622Z,101355.08
2022-08-12T03:44:14.848Z,101350.09
2022-08-12T03:47:12.544Z,101342.27
2022-08-12T03:50:02.196Z,101343.65
2022-08-12T03:52:51.575Z,101341.46
2022-08-12T03:55:41.777Z,101345.00
2022-08-12T03:58:32.513Z,101345.16
2022-08-12T04:01:06.223Z,101342.66
2022-08-12T04:03:53.969Z,101350.39
2022-08-12T04:06:34.979Z,101349.27
2022-08-12T04:09:16.588Z,101350.55
2022-08-12T04:12:08.450Z,101342.81
2022-08-12T04:14:43.154Z,101339.75
2022-08-12T04:17:16.585Z,101344.34
2022-08-12T04:19:50.865Z,101343.63
2022-08-12T04:22:23.466Z,101344.17
2022-08-12T04:24:56.260Z,101349.83
2022-08-12T04:27:32.017Z,101334.20
2022-08-12T04:30:30.842Z,101360.95
2022-08-12T04:32:58.173Z,101356.02
2022-08-12T04:35:30.985Z,101344.67
2022-08-12T04:38:03.423Z,101360.70
2022-08-12T04:40:37.795Z,101365.86
2022-08-12T04:43:59.917Z,101367.48
2022-08-12T04:46:04.697Z,101366.11
2022-08-12T04:48:36.656Z,101367.89
2022-08-12T04:51:10.028Z,101365.78
2022-08-12T04:53:46.869Z,101362.63
2022-08-12T04:56:19.408Z,101359.17
2022-08-12T04:58:52.790Z,101363.77
2022-08-12T05:01:27.954Z,101367.56
2022-08-12T05:04:02.912Z,101376.65
2022-08-12T05:06:35.036Z,101382.30
2022-08-12T05:09:11.195Z,101396.64
2022-08-12T05:11:53.856Z,101391.71
2022-08-12T05:14:26.933Z,101397.34
2022-08-12T05:17:00.448Z,101403.63
2022-08-12T05:19:34.624Z,101402.19
2022-08-12T05:22:09.428Z,101392.67
2022-08-12T05:24:42.455Z,101404.17
2022-08-12T05:27:14.917Z,101405.60
2022-08-12T05:30:07.867Z,101405.02
2022-08-12T05:32:47.072Z,101400.98
2022-08-12T05:35:19.115Z,101399.89
2022-08-12T05:38:15.726Z,101395.42
2022-08-12T05:40:48.652Z,101400.48
2022-08-12T05:43:21.665Z,101400.38
2022-08-12T05:45:54.448Z,101389.22
2022-08-12T05:48:28.410Z,101390.56
2022-08-12T05:51:00.430Z,101392.80
2022-08-12T05:53:32.618Z,101393.33
2022-08-12T05:56:05.574Z,101397.57
2022-08-12T05:58:37.758Z,101388.59
2022-08-12T06:02:09.752Z,101393.45
2022-08-12T06:04:02.835Z,101385.08
2022-08-12T06:06:39.728Z,101385.66
2022-08-12T06:09:12.289Z,101382.54
2022-08-12T06:12:05.089Z,101378.02
2022-08-12T06:14:39.454Z,101374.36
2022-08-12T06:17:12.452Z,101373.29
2022-08-12T06:20:26.015Z,101371.09
2022-08-12T06:22:37.488Z,101373.95
2022-08-12T06:25:10.527Z,101374.92
2022-08-12T06:28:07.973Z,101369.75
2022-08-12T06:30:41.328Z,101365.48
2022-08-12T06:33:25.124Z,101364.36
2022-08-12T06:36:07.762Z,101350.95
2022-08-12T06:38:41.520Z,101356.86
2022-08-12T06:41:31.470Z,101350.42
2022-08-12T06:44:07.927Z,101344.31
2022-08-12T06:46:40.470Z,101328.70
2022-08-12T06:49:13.398Z,101317.03
2022-08-12T06:51:53.564Z,101336.45
2022-08-12T06:54:31.817Z,101338.89
2022-08-12T06:58:08.248Z,101338.58
2022-08-12T06:59:56.991Z,101333.98
2022-08-12T07:02:31.519Z,101337.48
2022-08-12T07:05:07.223Z,101342.24
2022-08-12T07:07:39.481Z,101345.62
2022-08-12T07:10:12.293Z,101351.13
2022-08-12T07:12:45.337Z,101349.70
2022-08-12T07:15:18.706Z,101358.02
2022-08-12T07:17:51.379Z,101359.70
2022-08-12T07:20:50.783Z,101363.16
2022-08-12T07:23:16.367Z,101364.73
2022-08-12T07:25:48.600Z,101358.94
2022-08-12T07:28:23.682Z,101360.22
2022-08-12T07:30:57.117Z,101344.80
2022-08-12T07:33:31.287Z,101353.23
2022-08-12T07:36:06.391Z,101355.80
2022-08-12T07:38:42.421Z,101351.35
2022-08-12T07:41:17.178Z,101352.34
2022-08-12T07:43:48.987Z,101355.73
2022-08-12T07:46:23.226Z,101356.24
2022-08-12T07:48:57.324Z,101351.11
2022-08-12T07:51:30.462Z,101351.17
2022-08-12T07:54:04.484Z,101350.42
2022-08-12T07:56:38.360Z,101354.09
2022-08-12T07:59:11.275Z,101353.84
2022-08-12T08:01:43.662Z,101353.09
2022-08-12T08:04:33.269Z,101350.55
2022-08-12T08:07:10.704Z,101352.59
2022-08-12T08:09:42.803Z,101349.58
2022-08-12T08:12:32.369Z,101346.98
2022-08-12T08:15:05.093Z,101339.88
2022-08-12T08:17:37.501Z,101351.64
2022-08-12T08:20:14.356Z,101347.22
2022-08-12T08:22:46.446Z,101347.80
2022-08-12T08:25:36.235Z,101346.69
2022-08-12T08:28:12.594Z,101347.30
2022-08-12T08:30:50.555Z,101343.95
2022-08-12T08:34:04.938Z,101342.70
2022-08-12T08:36:23.939Z,101340.58
2022-08-12T08:38:58.546Z,101333.14
2022-08-12T08:42:13.803Z,101310.06
2022-08-12T08:44:58.399Z,101326.25
2022-08-12T08:47:31.091Z,101328.73
2022-08-12T08:50:04.054Z,101312.64
2022-08-12T08:52:40.357Z,101312.77
2022-08-12T08:55:18.621Z,101324.49
2022-08-12T08:57:56.141Z,101322.97
2022-08-12T09:00:29.736Z,101316.34
2022-08-12T09:03:04.247Z,101328.05
2022-08-12T09:06:02.448Z,101325.23
2022-08-12T09:08:35.366Z,101322.14
2022-08-12T09:12:07.198Z,101314.86
2022-08-12T09:14:18.949Z,101325.33
2022-08-12T09:17:01.417Z,101320.81
2022-08-12T09:19:33.907Z,101326.93
2022-08-12T09:22:08.704Z,101323.25
2022-08-12T09:24:40.872Z,101318.95
2022-08-12T09:27:17.571Z,101313.94
2022-08-12T09:30:10.587Z,101314.99
2022-08-12T09:33:04.179Z,101313.76
2022-08-12T09:35:42.977Z,101309.05
2022-08-12T09:38:29.833Z,101308.30
2022-08-12T09:42:09.073Z,101313.42
2022-08-12T09:44:38.465Z,101312.48
2022-08-12T09:47:04.323Z,101306.65
2022-08-12T09:49:43.056Z,101299.30
2022-08-12T09:52:16.728Z,101304.60
2022-08-12T09:54:56.283Z,101301.35
2022-08-12T09:58:46.933Z,101295.66
2022-08-12T10:00:30.566Z,101292.20
2022-08-12T10:03:31.816Z,101295.50
2022-08-12T10:06:19.559Z,101288.67
2022-08-12T10:08:59.073Z,101289.85
2022-08-12T10:12:12.051Z,101283.45
2022-08-12T10:14:50.214Z,101276.98
2022-08-12T10:17:56.783Z,101269.33
2022-08-12T10:20:38.390Z,101274.85
2022-08-12T10:23:12.714Z,101268.88
2022-08-12T10:26:36.103Z,101264.47
2022-08-12T10:30:02.902Z,101260.22
2022-08-12T10:32:22.118Z,101264.55
2022-08-12T10:35:01.006Z,101266.02
2022-08-12T10:38:38.808Z,101260.39
2022-08-12T10:40:31.625Z,101265.38
2022-08-12T10:43:22.742Z,101258.72
2022-08-12T10:45:58.310Z,101257.71
2022-08-12T10:48:34.169Z,101258.83
2022-08-12T10:52:03.018Z,101247.45
2022-08-12T10:54:00.731Z,101244.94
2022-08-12T10:56:35.464Z,101238.00
2022-08-12T10:59:10.940Z,101239.91
2022-08-12T11:04:17.244Z,101236.09
2022-08-12T11:04:48.931Z,101234.82
2022-08-12T11:08:37.758Z,101231.79
2022-08-12T11:10:14.414Z,101237.31
2022-08-12T11:12:59.950Z,101227.10
2022-08-12T11:16:03.779Z,101217.81
2022-08-12T11:18:26.687Z,101228.20
2022-08-12T11:21:01.049Z,101220.25
2022-08-12T11:23:45.781Z,101232.39
2022-08-12T11:26:26.237Z,101227.58
2022-08-12T11:29:05.370Z,101222.48
2022-08-12T11:31:56.046Z,101221.64
2022-08-12T11:34:52.730Z,101217.66
2022-08-12T11:37:25.467Z,101216.10
2022-08-12T11:42:46.399Z,101200.42
2022-08-12T11:45:20.024Z,101213.08
2022-08-12T11:47:55.536Z,101211.59
2022-08-12T11:50:32.203Z,101208.66
2022-08-12T11:53:04.589Z,101207.81
2022-08-12T11:55:57.162Z,101187.08
2022-08-12T11:59:44.407Z,101201.69
2022-08-12T12:02:01.025Z,101189.98
2022-08-12T12:04:22.639Z,101194.68
2022-08-12T12:07:06.740Z,101183.56
2022-08-12T12:09:51.984Z,101188.98
2022-08-12T12:12:26.610Z,101190.61
2022-08-12T12:15:03.142Z,101191.74
2022-08-12T12:17:40.265Z,101193.94
2022-08-12T12:20:14.016Z,101187.42
2022-08-12T12:22:46.829Z,101184.08
2022-08-12T12:25:19.783Z,101184.52
2022-08-12T12:28:05.973Z,101185.05
2022-08-12T12:30:39.764Z,101174.21
2022-08-12T12:33:27.031Z,101176.36
2022-08-12T12:36:24.064Z,101180.46
2022-08-12T12:39:02.077Z,101178.00
2022-08-12T12:42:43.280Z,101179.13
2022-08-12T12:44:38.637Z,101173.35
2022-08-12T12:47:28.918Z,101165.73
2022-08-12T12:50:02.365Z,101173.14
2022-08-12T12:52:38.336Z,101171.86
2022-08-12T12:55:16.455Z,101171.95
2022-08-12T12:58:00.476Z,101164.68
2022-08-12T13:00:34.031Z,101167.50
2022-08-12T13:03:06.342Z,101169.22
2022-08-12T13:05:53.765Z,101164.23
2022-08-12T13:08:28.335Z,101160.67
2022-08-12T13:11:09.216Z,101149.80
2022-08-12T13:14:07.731Z,101152.56
2022-08-12T13:16:33.964Z,101147.72
2022-08-12T13:19:07.699Z,101139.26
2022-08-12T13:22:00.364Z,101144.98
2022-08-12T13:24:32.482Z,101140.15
2022-08-12T13:27:05.108Z,101146.56
2022-08-12T13:29:39.197Z,101150.79
2022-08-12T13:32:30.819Z,101146.65
2022-08-12T13:35:20.204Z,101144.65
2022-08-12T13:37:58.223Z,101143.28
2022-08-12T13:40:33.599Z,101132.41
2022-08-12T13:43:07.125Z,101136.89
2022-08-12T13:45:39.552Z,101136.29
2022-08-12T13:48:11.941Z,101121.54
2022-08-12T13:50:44.433Z,101133.23
2022-08-12T13:53:23.986Z,101128.36
2022-08-12T13:56:02.280Z,101130.20
2022-08-12T13:58:37.559Z,101127.33
2022-08-12T14:01:09.800Z,101123.27
2022-08-12T14:03:51.457Z,101124.59
2022-08-12T14:06:25.964Z,101123.66
2022-08-12T14:09:15.671Z,101117.16
2022-08-12T14:11:59.503Z,101123.96
2022-08-12T14:14:35.577Z,101125.65
2022-08-12T14:17:09.941Z,101122.39
2022-08-12T14:20:02.579Z,101121.23
2022-08-12T14:22:35.438Z,101121.06
2022-08-12T14:25:10.990Z,101110.98
2022-08-12T14:28:04.023Z,101117.31
2022-08-12T14:30:39.623Z,101104.88
2022-08-12T14:33:43.227Z,101114.77
2022-08-12T14:36:15.789Z,101119.41
2022-08-12T14:38:48.197Z,101118.21
2022-08-12T14:41:23.359Z,101117.77
2022-08-12T14:44:59.000Z,101119.13
2022-08-12T14:47:01.124Z,101117.34
2022-08-12T14:50:41.362Z,101118.87
2022-08-12T14:52:58.919Z,101113.95
2022-08-12T14:58:27.074Z,101123.21
2022-08-12T15:01:16.215Z,101122.29
2022-08-12T15:03:56.769Z,101116.95
2022-08-12T15:06:44.261Z,101118.39
2022-08-12T15:09:28.996Z,101113.92
2022-08-12T15:12:04.023Z,101111.13
2022-08-12T15:14:38.028Z,101111.11
2022-08-12T15:17:10.720Z,101108.24
2022-08-12T15:20:30.824Z,101107.21
2022-08-12T15:22:55.625Z,101105.41
2022-08-12T15:25:27.853Z,101103.23
2022-08-12T15:28:04.600Z,101101.63
2022-08-12T15:30:39.510Z,101097.85
2022-08-12T15:33:18.681Z,101088.00
2022-08-12T15:35:53.903Z,101097.23
2022-08-12T15:38:28.249Z,101096.60
2022-08-12T15:41:01.265Z,101097.99
2022-08-12T15:43:51.594Z,101099.36
2022-08-12T15:46:32.677Z,101097.77
2022-08-12T15:49:16.869Z,101103.69
2022-08-12T15:51:59.536Z,101099.02
2022-08-12T15:54:42.276Z,101095.61
2022-08-12T15:57:17.339Z,101095.49
2022-08-12T16:00:00.590Z,101085.85
2022-08-12T16:02:50.404Z,101085.36
2022-08-12T16:06:13.211Z,101087.55
2022-08-12T16:08:26.997Z,101085.20
2022-08-12T16:11:00.281Z,101086.44
2022-08-12T16:13:40.276Z,101083.36
2022-08-12T16:16:23.681Z,101075.95
2022-08-12T16:19:00.818Z,101073.03
2022-08-12T16:21:52.496Z,101073.71
2022-08-12T16:24:27.593Z,101069.98
2022-08-12T16:26:59.951Z,101072.63
2022-08-12T16:29:52.934Z,101069.60
2022-08-12T16:32:31.120Z,101074.14
2022-08-12T16:35:06.434Z,101071.73
2022-08-12T16:38:25.115Z,101066.50
2022-08-12T16:40:34.131Z,101065.23
2022-08-12T16:43:25.434Z,101065.31
2022-08-12T16:46:05.681Z,101065.69
2022-08-12T16:48:55.129Z,101062.73
2022-08-12T16:51:28.103Z,101062.35
2022-08-12T16:54:00.644Z,101063.30
2022-08-12T16:56:33.820Z,101059.39
2022-08-12T16:59:15.791Z,101052.62
2022-08-12T17:01:49.655Z,101058.70
2022-08-12T17:04:24.439Z,101057.13
2022-08-12T17:06:57.013Z,101050.95
2022-08-12T17:09:34.349Z,101046.86
2022-08-12T17:12:12.779Z,101049.09
2022-08-12T17:14:47.257Z,101046.77
2022-08-12T17:17:39.200Z,101038.90
2022-08-12T17:20:34.982Z,101040.31
2022-08-12T17:23:14.099Z,101049.42
2022-08-12T17:25:49.003Z,101049.32
2022-08-12T17:28:23.869Z,101044.64
2022-08-12T17:30:59.666Z,101044.15
2022-08-12T17:33:33.912Z,101040.61
2022-08-12T17:36:08.655Z,101046.34
2022-08-12T17:38:43.547Z,101046.71
2022-08-12T17:41:56.645Z,101047.85
2022-08-12T17:44:16.628Z,101050.23
2022-08-12T17:46:53.652Z,101055.85
2022-08-12T17:50:03.532Z,101056.30
2022-08-12T17:52:20.942Z,101060.01
2022-08-12T17:54:58.660Z,101055.00
2022-08-12T17:57:31.664Z,101052.02
2022-08-12T18:00:12.763Z,101054.10
2022-08-12T18:02:46.663Z,101056.42
2022-08-12T18:05:19.900Z,101057.58
2022-08-12T18:07:57.981Z,101053.29
2022-08-12T18:10:53.084Z,101052.58
2022-08-12T18:13:40.699Z,101057.13
2022-08-12T18:16:24.518Z,101052.76
2022-08-12T18:19:02.030Z,101033.27
2022-08-12T18:22:02.103Z,101054.15
2022-08-12T18:24:29.439Z,101057.50
2022-08-12T18:27:30.170Z,101057.02
2022-08-12T18:29:55.571Z,101058.17
2022-08-12T18:32:44.304Z,101057.88
2022-08-12T18:35:22.788Z,101059.63
2022-08-12T18:38:13.340Z,101064.17
2022-08-12T18:41:10.108Z,101065.91
2022-08-12T18:43:58.492Z,101062.45
2022-08-12T18:46:46.823Z,101064.11
2022-08-12T18:49:28.023Z,101058.95
2022-08-12T18:52:05.182Z,101058.38
2022-08-12T18:54:49.322Z,101066.42
2022-08-12T18:58:07.005Z,101054.17
2022-08-12T19:00:25.123Z,101065.45
2022-08-12T19:02:57.488Z,101063.91
2022-08-12T19:05:53.196Z,101063.47
2022-08-12T19:08:26.660Z,101060.82
2022-08-12T19:11:21.802Z,101062.90
2022-08-12T19:14:12.129Z,101066.59
2022-08-12T19:16:52.605Z,101065.46
2022-08-12T19:19:25.458Z,101064.95
2022-08-12T19:21:58.148Z,101070.23
2022-08-12T19:24:48.640Z,101065.98
2022-08-12T19:27:21.526Z,101068.46
2022-08-12T19:30:06.555Z,101066.48
2022-08-12T19:32:41.645Z,101071.55
2022-08-12T19:38:07.971Z,101068.27
2022-08-12T19:40:43.005Z,101069.38
2022-08-12T19:43:21.825Z,101071.83
2022-08-12T19:45:57.277Z,101072.55
2022-08-12T19:48:32.728Z,101072.88
2022-08-12T19:51:09.010Z,101072.27
2022-08-12T19:53:57.541Z,101073.84
2022-08-12T19:56:32.451Z,101070.46
2022-08-12T19:59:22.967Z,101073.08
2022-08-12T20:02:03.333Z,101074.14
2022-08-12T20:04:40.464Z,101075.29
2022-08-12T20:07:23.661Z,101076.44
2022-08-12T20:09:58.967Z,101083.74
2022-08-12T20:12:32.974Z,101084.85
2022-08-12T20:15:09.240Z,101086.98
2022-08-12T20:17:50.733Z,101081.02
2022-08-12T20:20:27.722Z,101081.36
2022-08-12T20:23:06.390Z,101075.39
2022-08-12T20:25:52.648Z,101073.96
2022-08-12T20:28:31.863Z,101072.02
2022-08-12T20:31:04.349Z,101058.83
2022-08-12T20:33:50.608Z,101072.20
2022-08-12T20:36:42.963Z,101071.09
2022-08-12T20:39:52.988Z,101074.64
2022-08-12T20:42:11.960Z,101073.75
2022-08-12T20:44:44.832Z,101077.73
2022-08-12T20:47:29.509Z,101079.27
2022-08-12T20:51:06.349Z,101084.05
2022-08-12T20:54:58.664Z,101084.94
2022-08-12T20:57:38.040Z,101079.96
2022-08-12T21:00:30.168Z,101084.45
2022-08-12T21:03:32.609Z,101080.95
2022-08-12T21:06:25.068Z,101083.89
2022-08-12T21:09:01.734Z,101078.45
2022-08-12T21:11:36.606Z,101081.26
2022-08-12T21:14:10.632Z,101077.53
2022-08-12T21:16:43.025Z,101071.59
2022-08-12T21:19:25.804Z,101068.65
2022-08-12T21:22:24.817Z,101065.31
2022-08-12T21:24:58.185Z,101059.78
2022-08-12T21:27:58.983Z,101064.49
2022-08-12T21:30:27.333Z,101069.23
2022-08-12T21:33:10.491Z,101085.73
2022-08-12T21:35:47.651Z,101084.96
2022-08-12T21:38:22.743Z,101089.26
2022-08-12T21:40:56.271Z,101063.63
2022-08-12T21:43:29.134Z,101081.75
2022-08-12T21:46:34.688Z,101087.54
2022-08-12T21:49:09.630Z,101077.17
2022-08-12T21:51:50.279Z,101078.94
2022-08-12T21:54:24.907Z,101071.52
2022-08-12T21:56:59.793Z,101073.79
2022-08-12T21:59:32.248Z,101072.02
2022-08-12T22:02:30.910Z,101068.99
2022-08-12T22:05:20.583Z,101076.75
2022-08-12T22:07:55.207Z,101080.23
2022-08-12T22:10:31.215Z,101073.05
2022-08-12T22:13:03.397Z,101078.17
2022-08-12T22:15:38.100Z,101081.10
2022-08-12T22:18:12.951Z,101082.84
2022-08-12T22:20:48.787Z,101086.02
2022-08-12T22:23:28.494Z,101086.33
2022-08-12T22:26:29.098Z,101084.30
2022-08-12T22:29:19.092Z,101081.20
2022-08-12T22:31:53.822Z,101069.67
2022-08-12T22:34:33.475Z,101069.40
2022-08-12T22:37:05.874Z,101068.35
2022-08-12T22:39:44.851Z,101071.03
2022-08-12T22:42:34.177Z,101065.18
2022-08-12T22:45:23.885Z,101071.60
2022-08-12T22:47:57.054Z,101069.83
2022-08-12T22:50:29.854Z,101069.59
2022-08-12T22:53:16.231Z,101069.77
2022-08-12T22:55:59.733Z,101077.34
2022-08-12T22:58:41.208Z,101075.48
2022-08-12T23:01:13.698Z,101072.08
2022-08-12T23:03:54.189Z,101066.27
2022-08-12T23:06:28.798Z,101066.13
2022-08-12T23:09:02.091Z,101066.71
2022-08-12T23:11:40.825Z,101072.90
2022-08-12T23:14:14.135Z,101071.57
2022-08-12T23:16:49.559Z,101067.84
2022-08-12T23:19:38.213Z,101065.67
2022-08-12T23:23:05.878Z,101064.34
2022-08-12T23:25:02.560Z,101062.47
2022-08-12T23:27:55.965Z,101061.88
2022-08-12T23:30:32.190Z,101059.98
2022-08-12T23:33:13.569Z,101052.73
2022-08-12T23:36:03.389Z,101048.66
2022-08-12T23:38:36.199Z,101055.11
2022-08-12T23:41:15.204Z,101051.09
2022-08-12T23:43:50.213Z,101053.59
2022-08-12T23:46:25.797Z,101057.23
2022-08-12T23:49:00.934Z,101052.65
2022-08-12T23:51:36.534Z,101054.63
2022-08-12T23:54:17.795Z,101048.91
2022-08-12T23:57:11.271Z,101046.05
2022-08-12T23:59:47.399Z,101043.52
