createdAt,value
2019-05-01T00:02:43.554Z,40.20
2019-05-01T00:05:24.018Z,38.07
2019-05-01T00:07:57.712Z,39.07
2019-05-01T00:10:29.090Z,39.40
2019-05-01T00:13:01.789Z,40.60
2019-05-01T00:15:36.506Z,42.20
2019-05-01T00:18:08.414Z,42.00
2019-05-01T00:20:41.610Z,43.80
2019-05-01T00:23:14.328Z,45.27
2019-05-01T00:25:46.091Z,41.77
2019-05-01T00:28:18.322Z,44.40
2019-05-01T00:30:50.980Z,44.37
2019-05-01T00:33:22.431Z,44.27
2019-05-01T00:35:55.382Z,44.23
2019-05-01T00:38:31.755Z,46.97
2019-05-01T00:41:02.793Z,46.70
2019-05-01T00:43:35.390Z,48.77
2019-05-01T00:46:07.146Z,50.17
2019-05-01T00:48:39.651Z,49.57
2019-05-01T00:51:12.126Z,50.90
2019-05-01T00:53:44.365Z,50.73
2019-05-01T00:56:44.685Z,48.93
2019-05-01T00:59:37.837Z,50.00
2019-05-01T01:02:16.275Z,51.27
2019-05-01T01:04:47.391Z,51.43
2019-05-01T01:07:18.882Z,52.30
2019-05-01T01:09:49.994Z,52.27
2019-05-01T01:12:21.651Z,51.70
2019-05-01T01:14:52.930Z,50.67
2019-05-01T01:17:24.406Z,48.97
2019-05-01T01:19:57.030Z,46.67
2019-05-01T01:22:28.591Z,49.83
2019-05-01T01:25:00.309Z,47.23
2019-05-01T01:27:33.380Z,49.80
2019-05-01T01:30:05.001Z,46.53
2019-05-01T01:32:37.585Z,47.37
2019-05-01T01:35:08.992Z,47.20
2019-05-01T01:37:40.998Z,44.83
2019-05-01T01:40:13.639Z,45.43
2019-05-01T01:42:47.877Z,43.80
2019-05-01T01:45:39.102Z,44.87
2019-05-01T01:48:14.093Z,43.93
2019-05-01T01:50:47.574Z,44.27
2019-05-01T01:53:22.695Z,42.50
2019-05-01T01:55:56.151Z,45.10
2019-05-01T01:58:29.259Z,43.23
2019-05-01T02:01:18.820Z,44.87
2019-05-01T02:03:56.865Z,44.30
2019-05-01T02:06:29.727Z,43.47
2019-05-01T02:09:01.012Z,44.07
2019-05-01T02:11:33.886Z,41.73
2019-05-01T02:14:05.185Z,40.77
2019-05-01T02:16:36.540Z,39.80
2019-05-01T02:19:07.918Z,40.40
2019-05-01T02:21:39.170Z,41.47
2019-05-01T02:24:12.803Z,39.23
2019-05-01T02:26:47.708Z,40.00
2019-05-01T02:29:25.536Z,40.50
2019-05-01T02:32:00.132Z,39.17
2019-05-01T02:34:33.746Z,37.73
2019-05-01T02:37:06.528Z,37.83
2019-05-01T02:39:39.302Z,38.83
2019-05-01T02:42:14.813Z,38.23
2019-05-01T02:44:52.782Z,41.00
2019-05-01T02:47:32.711Z,41.10
2019-05-01T02:50:14.545Z,41.00
2019-05-01T02:52:47.007Z,41.37
2019-05-01T02:55:27.736Z,40.60
2019-05-01T02:58:01.693Z,41.30
2019-05-01T03:00:33.289Z,42.60
2019-05-01T03:03:06.386Z,40.70
2019-05-01T03:05:38.007Z,41.70
2019-05-01T03:08:09.999Z,39.70
2019-05-01T03:10:41.148Z,38.17
2019-05-01T03:13:16.423Z,41.53
2019-05-01T03:15:49.153Z,42.00
2019-05-01T03:18:26.152Z,43.20
2019-05-01T03:24:05.425Z,43.33
2019-05-01T03:26:37.673Z,42.90
2019-05-01T03:29:09.520Z,42.87
2019-05-01T03:31:40.950Z,42.70
2019-05-01T03:34:13.973Z,41.30
2019-05-01T03:36:46.990Z,43.43
2019-05-01T03:39:19.285Z,42.60
2019-05-01T03:41:51.223Z,43.73
2019-05-01T03:44:22.716Z,43.57
2019-05-01T03:46:54.795Z,43.37
2019-05-01T03:49:27.083Z,42.47
2019-05-01T03:51:58.890Z,42.90
2019-05-01T03:54:30.683Z,44.27
2019-05-01T03:57:02.787Z,40.83
2019-05-01T03:59:36.079Z,40.40
2019-05-01T04:02:34.385Z,39.90
2019-05-01T04:05:06.989Z,36.27
2019-05-01T04:07:40.865Z,38.50
2019-05-01T04:10:12.554Z,38.00
2019-05-01T04:12:44.009Z,38.33
2019-05-01T04:15:17.518Z,38.80
2019-05-01T04:17:53.229Z,40.40
2019-05-01T04:20:25.911Z,38.90
2019-05-01T04:22:57.064Z,39.30
2019-05-01T04:25:28.311Z,39.67
2019-05-01T04:28:04.614Z,40.80
2019-05-01T04:31:03.556Z,41.47
2019-05-01T04:33:36.326Z,42.20
2019-05-01T04:36:13.874Z,42.80
2019-05-01T04:38:46.613Z,44.90
2019-05-01T04:41:19.491Z,43.97
2019-05-01T04:43:51.177Z,44.47
2019-05-01T04:46:22.599Z,44.13
2019-05-01T04:48:55.250Z,45.27
2019-05-01T04:51:27.008Z,44.70
2019-05-01T04:53:59.436Z,48.87
2019-05-01T04:56:30.969Z,47.10
2019-05-01T04:59:03.882Z,50.70
2019-05-01T05:02:01.227Z,47.30
2019-05-01T05:04:32.994Z,52.20
2019-05-01T05:07:04.345Z,52.70
2019-05-01T05:09:43.876Z,54.07
2019-05-01T05:12:33.351Z,55.13
2019-05-01T05:15:24.240Z,55.90
2019-05-01T05:17:55.705Z,53.67
2019-05-01T05:20:28.500Z,54.33
2019-05-01T05:23:00.956Z,51.47
2019-05-01T05:25:33.815Z,52.10
2019-05-01T05:28:05.634Z,50.17
2019-05-01T05:30:38.107Z,49.43
2019-05-01T05:33:39.023Z,48.67
2019-05-01T05:36:12.381Z,45.40
2019-05-01T05:39:00.544Z,47.50
2019-05-01T05:41:33.477Z,45.40
2019-05-01T05:44:05.039Z,47.77
2019-05-01T05:46:36.345Z,42.67
2019-05-01T05:49:07.704Z,41.00
2019-05-01T05:51:53.267Z,44.50
2019-05-01T05:54:45.924Z,43.00
2019-05-01T05:57:40.503Z,39.07
2019-05-01T06:00:44.690Z,33.77
2019-05-01T06:03:38.054Z,30.43
2019-05-01T06:06:31.504Z,31.17
2019-05-01T06:09:13.308Z,27.43
2019-05-01T06:11:59.074Z,27.73
2019-05-01T06:15:06.367Z,25.40
2019-05-01T06:17:48.184Z,24.43
2019-05-01T06:20:31.852Z,24.43
2019-05-01T06:23:25.836Z,25.27
2019-05-01T06:26:20.522Z,24.07
2019-05-01T06:28:56.102Z,23.90
2019-05-01T06:31:27.869Z,23.20
2019-05-01T06:33:59.955Z,23.50
2019-05-01T06:36:31.813Z,23.07
2019-05-01T06:39:11.625Z,22.37
2019-05-01T06:41:44.745Z,22.90
2019-05-01T06:44:33.350Z,23.07
2019-05-01T06:47:09.654Z,24.53
2019-05-01T06:50:07.700Z,22.67
2019-05-01T06:52:42.171Z,24.47
2019-05-01T06:55:15.605Z,22.03
2019-05-01T06:57:49.098Z,22.17
2019-05-01T07:00:20.458Z,24.00
2019-05-01T07:02:55.594Z,22.10
2019-05-01T07:05:30.603Z,22.27
2019-05-01T07:08:04.435Z,21.97
2019-05-01T07:10:43.569Z,22.10
2019-05-01T07:13:11.541Z,22.53
2019-05-01T07:15:43.309Z,24.30
2019-05-01T07:18:18.861Z,22.70
2019-05-01T07:20:53.609Z,23.73
2019-05-01T07:23:25.651Z,24.07
2019-05-01T07:25:57.003Z,23.30
2019-05-01T07:28:34.416Z,21.60
2019-05-01T07:31:11.584Z,25.00
2019-05-01T07:33:46.996Z,23.03
2019-05-01T07:36:17.051Z,23.33
2019-05-01T07:38:49.001Z,23.60
2019-05-01T07:41:20.025Z,21.77
2019-05-01T07:44:10.775Z,23.90
2019-05-01T07:46:56.142Z,22.80
2019-05-01T07:49:57.146Z,21.83
2019-05-01T07:52:29.620Z,21.20
2019-05-01T07:55:01.579Z,21.47
2019-05-01T07:57:39.460Z,20.53
2019-05-01T08:00:14.435Z,22.50
2019-05-01T08:02:45.644Z,21.90
2019-05-01T08:05:16.734Z,20.40
2019-05-01T08:07:50.890Z,21.27
2019-05-01T08:10:25.848Z,20.30
2019-05-01T08:13:00.253Z,21.13
2019-05-01T08:15:32.716Z,21.17
2019-05-01T08:18:28.047Z,20.63
2019-05-01T08:21:29.920Z,20.50
2019-05-01T08:24:05.160Z,19.63
2019-05-01T08:26:39.739Z,20.20
2019-05-01T08:29:28.437Z,21.50
2019-05-01T08:32:10.264Z,21.97
2019-05-01T08:34:48.878Z,24.37
2019-05-01T08:37:17.809Z,23.07
2019-05-01T08:39:49.702Z,21.83
2019-05-01T08:42:22.689Z,20.90
2019-05-01T08:45:11.677Z,21.13
2019-05-01T08:47:46.985Z,21.00
2019-05-01T08:50:24.238Z,21.03
2019-05-01T08:52:53.052Z,18.20
2019-05-01T08:55:24.300Z,17.97
2019-05-01T08:57:55.807Z,19.30
2019-05-01T09:00:31.052Z,19.30
2019-05-01T09:03:08.286Z,18.57
2019-05-01T09:05:35.968Z,17.70
2019-05-01T09:08:09.247Z,17.50
2019-05-01T09:10:41.536Z,17.07
2019-05-01T09:13:14.551Z,17.20
2019-05-01T09:15:48.297Z,16.70
2019-05-01T09:18:19.454Z,16.00
2019-05-01T09:20:52.777Z,15.77
2019-05-01T09:23:23.930Z,15.80
2019-05-01T09:26:14.666Z,15.00
2019-05-01T09:28:43.308Z,15.77
2019-05-01T09:31:16.297Z,16.63
2019-05-01T09:33:52.459Z,15.23
2019-05-01T09:36:25.145Z,16.90
2019-05-01T09:38:58.748Z,16.37
2019-05-01T09:41:38.253Z,16.03
2019-05-01T09:44:10.026Z,16.07
2019-05-01T09:46:38.738Z,16.90
2019-05-01T09:49:14.340Z,18.40
2019-05-01T09:51:53.062Z,18.47
2019-05-01T09:54:58.236Z,17.70
2019-05-01T09:57:29.384Z,17.87
2019-05-01T10:00:00.530Z,17.33
2019-05-01T10:02:32.718Z,17.90
2019-05-01T10:05:06.636Z,17.73
2019-05-01T10:07:39.290Z,18.53
2019-05-01T10:10:11.766Z,19.80
2019-05-01T10:12:46.997Z,18.23
2019-05-01T10:15:16.078Z,17.90
2019-05-01T10:17:47.330Z,19.77
2019-05-01T10:20:18.390Z,20.87
2019-05-01T10:22:49.459Z,20.70
2019-05-01T10:25:20.592Z,20.73
2019-05-01T10:27:58.112Z,20.30
2019-05-01T10:30:45.940Z,22.17
2019-05-01T10:33:21.156Z,20.80
2019-05-01T10:36:18.622Z,21.03
2019-05-01T10:38:46.905Z,20.40
2019-05-01T10:41:18.752Z,19.40
2019-05-01T10:43:50.098Z,18.50
2019-05-01T10:46:21.297Z,19.90
2019-05-01T10:48:57.035Z,17.77
2019-05-01T10:51:29.885Z,19.40
2019-05-01T10:54:04.012Z,18.60
2019-05-01T10:56:35.082Z,18.70
2019-05-01T10:59:06.946Z,17.07
2019-05-01T11:02:04.561Z,17.30
2019-05-01T11:04:37.627Z,17.03
2019-05-01T11:07:09.294Z,17.30
2019-05-01T11:09:42.303Z,17.00
2019-05-01T11:12:14.969Z,17.37
2019-05-01T11:14:46.138Z,16.80
2019-05-01T11:17:17.229Z,17.47
2019-05-01T11:19:48.290Z,17.10
2019-05-01T11:22:19.782Z,17.70
2019-05-01T11:24:50.824Z,17.03
2019-05-01T11:27:22.481Z,15.83
2019-05-01T11:29:55.208Z,15.63
2019-05-01T11:32:49.952Z,14.30
2019-05-01T11:35:49.551Z,14.83
2019-05-01T11:38:30.154Z,13.77
2019-05-01T11:41:04.776Z,13.80
2019-05-01T11:43:36.386Z,12.30
2019-05-01T11:46:10.025Z,12.87
2019-05-01T11:48:44.300Z,14.17
2019-05-01T11:51:14.629Z,14.13
2019-05-01T11:53:48.798Z,13.33
2019-05-01T11:56:21.971Z,12.70
2019-05-01T11:58:53.230Z,12.07
2019-05-01T12:01:26.210Z,12.73
2019-05-01T12:03:57.447Z,11.53
2019-05-01T12:06:29.719Z,12.10
2019-05-01T12:09:02.605Z,13.27
2019-05-01T12:11:35.392Z,14.17
2019-05-01T12:14:07.093Z,13.60
2019-05-01T12:16:56.143Z,13.20
2019-05-01T12:19:27.649Z,13.27
2019-05-01T12:21:59.013Z,12.37
2019-05-01T12:24:31.713Z,14.30
2019-05-01T12:27:02.841Z,12.97
2019-05-01T12:29:35.423Z,13.90
2019-05-01T12:32:06.780Z,13.50
2019-05-01T12:34:39.059Z,13.63
2019-05-01T12:37:42.200Z,13.73
2019-05-01T12:40:20.404Z,14.40
2019-05-01T12:42:53.530Z,13.40
2019-05-01T12:45:24.923Z,13.00
2019-05-01T12:47:58.613Z,13.03
2019-05-01T12:50:29.856Z,16.70
2019-05-01T12:53:26.177Z,13.33
2019-05-01T12:56:17.256Z,15.53
2019-05-01T12:58:51.073Z,13.80
2019-05-01T13:01:24.101Z,16.00
2019-05-01T13:03:55.362Z,16.80
2019-05-01T13:06:27.884Z,15.97
2019-05-01T13:09:00.887Z,16.27
2019-05-01T13:11:32.023Z,15.40
2019-05-01T13:14:04.403Z,15.87
2019-05-01T13:16:36.774Z,16.20
2019-05-01T13:19:09.466Z,16.20
2019-05-01T13:21:42.043Z,14.90
2019-05-01T13:24:13.234Z,14.73
2019-05-01T13:27:11.603Z,15.93
2019-05-01T13:29:48.224Z,14.97
2019-05-01T13:32:45.690Z,14.67
2019-05-01T13:35:17.024Z,15.10
2019-05-01T13:37:48.281Z,15.53
2019-05-01T13:40:20.145Z,13.60
2019-05-01T13:42:51.218Z,13.70
2019-05-01T13:45:23.595Z,13.10
2019-05-01T13:47:55.047Z,12.83
2019-05-01T13:50:26.785Z,13.53
2019-05-01T13:52:57.940Z,13.63
2019-05-01T13:55:29.143Z,13.30
2019-05-01T13:58:01.849Z,14.43
2019-05-01T14:00:33.518Z,13.93
2019-05-01T14:03:06.710Z,13.00
2019-05-01T14:05:37.925Z,14.23
2019-05-01T14:08:09.421Z,15.10
2019-05-01T14:10:41.445Z,12.70
2019-05-01T14:13:12.792Z,14.30
2019-05-01T14:15:44.380Z,13.57
2019-05-01T14:18:15.774Z,13.07
2019-05-01T14:20:59.137Z,13.50
2019-05-01T14:23:40.800Z,11.90
2019-05-01T14:26:12.017Z,12.90
2019-05-01T14:28:45.097Z,13.70
2019-05-01T14:31:16.576Z,13.70
2019-05-01T14:33:49.645Z,14.00
2019-05-01T14:36:20.896Z,13.43
2019-05-01T14:38:53.481Z,13.57
2019-05-01T14:41:25.955Z,13.83
2019-05-01T14:43:57.103Z,14.00
2019-05-01T14:46:28.728Z,13.47
2019-05-01T14:49:01.743Z,13.93
2019-05-01T14:51:33.235Z,15.20
2019-05-01T14:54:06.092Z,14.30
2019-05-01T14:56:37.573Z,15.37
2019-05-01T14:59:08.698Z,14.80
2019-05-01T15:01:39.942Z,13.87
2019-05-01T15:04:15.695Z,14.53
2019-05-01T15:06:49.397Z,14.00
2019-05-01T15:09:20.828Z,15.53
2019-05-01T15:11:53.953Z,15.03
2019-05-01T15:14:43.715Z,14.60
2019-05-01T15:17:25.844Z,15.00
2019-05-01T15:20:05.588Z,15.30
2019-05-01T15:22:36.587Z,15.60
2019-05-01T15:25:08.803Z,16.40
2019-05-01T15:27:39.864Z,16.17
2019-05-01T15:30:12.879Z,16.90
2019-05-01T15:32:44.361Z,15.17
2019-05-01T15:35:15.482Z,15.83
2019-05-01T15:37:56.545Z,17.57
2019-05-01T15:40:33.377Z,16.03
2019-05-01T15:43:25.166Z,16.73
2019-05-01T15:45:56.649Z,17.97
2019-05-01T15:48:31.467Z,17.20
2019-05-01T15:51:02.753Z,16.93
2019-05-01T15:53:34.988Z,16.50
2019-05-01T15:56:07.766Z,17.80
2019-05-01T15:58:40.236Z,17.03
2019-05-01T16:01:12.734Z,17.53
2019-05-01T16:03:45.930Z,15.87
2019-05-01T16:06:18.326Z,16.90
2019-05-01T16:08:49.444Z,17.63
2019-05-01T16:11:39.536Z,17.67
2019-05-01T16:14:12.430Z,17.67
2019-05-01T16:16:45.501Z,16.93
2019-05-01T16:19:17.062Z,16.90
2019-05-01T16:21:49.700Z,17.97
2019-05-01T16:24:20.856Z,17.93
2019-05-01T16:26:53.107Z,17.23
2019-05-01T16:29:24.315Z,18.57
2019-05-01T16:31:57.003Z,18.67
2019-05-01T16:34:28.504Z,18.90
2019-05-01T16:37:01.006Z,19.17
2019-05-01T16:39:51.571Z,19.33
2019-05-01T16:42:43.844Z,18.63
2019-05-01T16:45:15.831Z,18.40
2019-05-01T16:47:47.082Z,17.40
2019-05-01T16:50:20.159Z,19.13
2019-05-01T16:52:51.771Z,18.40
2019-05-01T16:55:23.957Z,16.87
2019-05-01T16:57:55.499Z,19.00
2019-05-01T17:01:14.412Z,18.80
2019-05-01T17:03:57.860Z,18.80
2019-05-01T17:06:40.858Z,19.50
2019-05-01T17:09:33.159Z,18.47
2019-05-01T17:12:06.754Z,18.67
2019-05-01T17:14:38.022Z,20.00
2019-05-01T17:17:13.771Z,20.70
2019-05-01T17:19:45.499Z,21.63
2019-05-01T17:22:17.993Z,19.67
2019-05-01T17:24:50.797Z,20.20
2019-05-01T17:27:23.002Z,22.63
2019-05-01T17:29:56.853Z,21.80
2019-05-01T17:32:29.069Z,23.20
2019-05-01T17:35:06.527Z,20.27
2019-05-01T17:37:35.534Z,20.00
2019-05-01T17:40:08.881Z,22.27
2019-05-01T17:42:40.480Z,19.90
2019-05-01T17:45:12.674Z,20.83
2019-05-01T17:47:46.064Z,21.50
2019-05-01T17:50:23.405Z,20.87
2019-05-01T17:52:57.598Z,20.77
2019-05-01T17:55:30.749Z,20.60
2019-05-01T17:58:04.484Z,22.50
2019-05-01T18:00:58.837Z,21.93
2019-05-01T18:03:42.596Z,21.40
2019-05-01T18:06:26.422Z,22.50
2019-05-01T18:09:03.185Z,22.00
2019-05-01T18:11:34.945Z,20.50
2019-05-01T18:14:06.705Z,22.83
2019-05-01T18:16:40.022Z,20.77
2019-05-01T18:19:11.624Z,20.80
2019-05-01T18:21:46.773Z,19.80
2019-05-01T18:24:44.463Z,22.13
2019-05-01T18:27:49.952Z,23.20
2019-05-01T18:30:23.002Z,21.80
2019-05-01T18:32:57.771Z,19.97
2019-05-01T18:35:30.455Z,20.53
2019-05-01T18:38:11.513Z,21.20
2019-05-01T18:40:47.159Z,22.17
2019-05-01T18:43:19.779Z,20.73
2019-05-01T18:45:55.126Z,22.10
2019-05-01T18:48:27.416Z,20.03
2019-05-01T18:51:01.073Z,21.90
2019-05-01T18:53:33.902Z,21.53
2019-05-01T18:56:05.717Z,21.57
2019-05-01T18:58:44.366Z,20.83
2019-05-01T19:01:24.052Z,19.90
2019-05-01T19:03:59.691Z,20.50
2019-05-01T19:06:41.115Z,19.80
2019-05-01T19:09:15.089Z,19.70
2019-05-01T19:11:44.897Z,18.43
2019-05-01T19:14:23.511Z,19.57
2019-05-01T19:17:03.728Z,19.10
2019-05-01T19:19:38.514Z,18.87
2019-05-01T19:22:12.429Z,19.03
2019-05-01T19:24:44.920Z,19.20
2019-05-01T19:27:18.923Z,18.83
2019-05-01T19:29:49.227Z,19.57
2019-05-01T19:32:23.971Z,18.63
2019-05-01T19:34:55.477Z,19.00
2019-05-01T19:37:30.954Z,19.53
2019-05-01T19:40:03.283Z,21.47
2019-05-01T19:42:40.074Z,18.97
2019-05-01T19:45:13.951Z,20.77
2019-05-01T19:47:45.919Z,21.00
2019-05-01T19:50:19.422Z,20.33
2019-05-01T19:52:52.510Z,19.87
2019-05-01T19:55:26.443Z,20.30
2019-05-01T19:57:59.114Z,20.50
2019-05-01T20:00:59.584Z,21.73
2019-05-01T20:03:36.039Z,19.83
2019-05-01T20:06:08.155Z,21.10
2019-05-01T20:08:39.889Z,20.60
2019-05-01T20:11:11.595Z,21.80
2019-05-01T20:13:42.810Z,21.47
2019-05-01T20:16:23.933Z,20.60
2019-05-01T20:18:55.095Z,20.70
2019-05-01T20:21:27.082Z,19.23
2019-05-01T20:23:58.152Z,20.00
2019-05-01T20:26:32.015Z,19.77
2019-05-01T20:29:03.669Z,20.27
2019-05-01T20:31:35.263Z,20.57
2019-05-01T20:34:06.559Z,21.10
2019-05-01T20:36:37.826Z,20.90
2019-05-01T20:39:12.029Z,19.77
2019-05-01T20:41:43.218Z,21.03
2019-05-01T20:44:23.374Z,20.60
2019-05-01T20:46:47.591Z,20.97
2019-05-01T20:49:20.245Z,20.83
2019-05-01T20:51:51.294Z,21.93
2019-05-01T20:54:22.795Z,20.97
2019-05-01T20:57:05.048Z,20.17
2019-05-01T20:59:39.182Z,19.80
2019-05-01T21:02:11.702Z,24.27
2019-05-01T21:05:02.020Z,22.97
2019-05-01T21:07:47.468Z,24.40
2019-05-01T21:10:24.924Z,22.00
2019-05-01T21:12:56.658Z,23.70
2019-05-01T21:15:27.824Z,25.70
2019-05-01T21:18:01.398Z,28.13
2019-05-01T21:20:33.911Z,28.20
2019-05-01T21:23:10.631Z,22.97
2019-05-01T21:25:38.420Z,23.60
2019-05-01T21:28:10.796Z,22.83
2019-05-01T21:30:43.991Z,26.27
2019-05-01T21:33:15.099Z,22.70
2019-05-01T21:35:47.924Z,26.00
2019-05-01T21:38:21.152Z,27.97
2019-05-01T21:40:53.836Z,25.90
2019-05-01T21:43:33.214Z,31.73
2019-05-01T21:46:03.817Z,32.20
2019-05-01T21:48:34.976Z,25.53
2019-05-01T21:51:07.640Z,25.23
2019-05-01T21:53:42.692Z,23.47
2019-05-01T21:56:14.289Z,24.33
2019-05-01T21:58:45.439Z,25.73
2019-05-01T22:01:17.099Z,26.40
2019-05-01T22:03:52.610Z,28.03
2019-05-01T22:06:25.226Z,27.50
2019-05-01T22:08:56.709Z,27.50
2019-05-01T22:11:27.948Z,26.17
2019-05-01T22:14:00.250Z,27.17
2019-05-01T22:16:33.296Z,25.10
2019-05-01T22:19:16.335Z,28.17
2019-05-01T22:22:14.581Z,27.17
2019-05-01T22:24:53.923Z,26.50
2019-05-01T22:27:32.129Z,25.27
2019-05-01T22:30:12.614Z,27.17
2019-05-01T22:32:47.726Z,24.80
2019-05-01T22:35:25.412Z,25.20
2019-05-01T22:37:56.566Z,25.93
2019-05-01T22:41:05.521Z,26.80
2019-05-01T22:43:27.653Z,25.53
2019-05-01T22:46:01.521Z,24.90
2019-05-01T22:48:33.695Z,24.87
2019-05-01T22:51:15.385Z,25.07
2019-05-01T22:53:48.790Z,24.67
2019-05-01T22:56:20.442Z,25.70
2019-05-01T22:58:51.501Z,24.20
2019-05-01T23:01:23.291Z,23.70
2019-05-01T23:04:00.123Z,24.90
2019-05-01T23:06:31.322Z,23.87
2019-05-01T23:09:03.238Z,24.20
2019-05-01T23:11:37.851Z,24.53
2019-05-01T23:14:12.219Z,23.07
2019-05-01T23:17:03.369Z,26.10
2019-05-01T23:19:34.534Z,23.80
2019-05-01T23:22:07.790Z,23.93
2019-05-01T23:24:41.131Z,25.43
2019-05-01T23:27:12.508Z,23.30
2019-05-01T23:29:44.274Z,24.47
2019-05-01T23:32:15.408Z,23.10
2019-05-01T23:34:46.640Z,24.60
2019-05-01T23:37:20.242Z,24.60
2019-05-01T23:39:52.720Z,25.27
2019-05-01T23:42:24.106Z,23.67
2019-05-01T23:44:55.245Z,25.53
2019-05-01T23:47:27.694Z,23.33
2019-05-01T23:49:58.949Z,25.70
2019-05-01T23:52:34.028Z,24.40
2019-05-01T23:55:04.518Z,23.60
2019-05-01T23:57:37.405Z,25.20
