createdAt,value
2019-04-23T00:01:05.172Z,68.18
2019-04-23T00:01:49.169Z,68.27
2019-04-23T00:02:48.903Z,68.65
2019-04-23T00:03:59.148Z,68.65
2019-04-23T00:04:48.005Z,69.13
2019-04-23T00:06:13.535Z,69.42
2019-04-23T00:06:58.023Z,69.23
2019-04-23T00:09:59.292Z,69.42
2019-04-23T00:10:58.872Z,69.79
2019-04-23T00:11:54.287Z,69.79
2019-04-23T00:14:15.536Z,69.99
2019-04-23T00:15:58.751Z,69.89
2019-04-23T00:16:57.760Z,69.99
2019-04-23T00:18:19.875Z,69.89
2019-04-23T00:19:03.133Z,69.42
2019-04-23T00:19:55.787Z,69.42
2019-04-23T00:20:57.705Z,69.70
2019-04-23T00:21:52.132Z,68.84
2019-04-23T00:23:00.309Z,69.04
2019-04-23T00:24:05.540Z,69.23
2019-04-23T00:26:52.240Z,69.89
2019-04-23T00:27:59.448Z,69.99
2019-04-23T00:28:58.878Z,69.79
2019-04-23T00:29:56.088Z,69.89
2019-04-23T00:31:53.349Z,69.99
2019-04-23T00:32:59.218Z,70.18
2019-04-23T00:33:57.334Z,69.89
2019-04-23T00:36:17.401Z,70.27
2019-04-23T00:37:01.643Z,70.27
2019-04-23T00:37:54.975Z,70.47
2019-04-23T00:38:54.030Z,70.47
2019-04-23T00:40:59.544Z,70.47
2019-04-23T00:41:58.613Z,70.75
2019-04-23T00:42:55.302Z,70.27
2019-04-23T00:44:57.209Z,70.65
2019-04-23T00:45:56.427Z,70.75
2019-04-23T00:46:54.416Z,70.27
2019-04-23T00:47:54.722Z,70.18
2019-04-23T00:50:05.801Z,71.13
2019-04-23T00:50:56.145Z,71.03
2019-04-23T00:52:00.700Z,70.84
2019-04-23T00:53:01.979Z,70.84
2019-04-23T00:53:56.575Z,70.94
2019-04-23T00:55:07.143Z,70.84
2019-04-23T00:57:01.131Z,70.94
2019-04-23T00:58:06.588Z,70.75
2019-04-23T00:59:02.726Z,70.84
2019-04-23T01:00:05.955Z,71.03
2019-04-23T01:00:57.930Z,71.03
2019-04-23T01:03:07.481Z,70.84
2019-04-23T01:03:58.240Z,70.94
2019-04-23T01:05:03.611Z,70.84
2019-04-23T01:06:02.752Z,70.65
2019-04-23T01:06:58.435Z,71.47
2019-04-23T01:07:58.691Z,71.80
2019-04-23T01:09:02.148Z,71.61
2019-04-23T01:09:59.800Z,71.57
2019-04-23T01:11:01.856Z,71.70
2019-04-23T01:11:57.824Z,71.61
2019-04-23T01:13:08.678Z,71.80
2019-04-23T01:15:02.820Z,71.70
2019-04-23T01:17:02.294Z,71.80
2019-04-23T01:18:15.943Z,71.70
2019-04-23T01:19:22.572Z,71.61
2019-04-23T01:20:01.079Z,71.67
2019-04-23T01:20:53.580Z,71.98
2019-04-23T01:21:41.263Z,72.17
2019-04-23T01:22:42.156Z,72.08
2019-04-23T01:23:47.174Z,71.98
2019-04-23T01:24:43.845Z,71.70
2019-04-23T01:25:53.754Z,71.61
2019-04-23T01:27:23.741Z,71.89
2019-04-23T01:28:09.124Z,72.08
2019-04-23T01:29:06.645Z,71.98
2019-04-23T01:30:12.856Z,71.89
2019-04-23T01:31:09.222Z,71.70
2019-04-23T01:32:05.538Z,72.52
2019-04-23T01:33:10.965Z,72.14
2019-04-23T01:34:15.427Z,72.33
2019-04-23T01:35:17.807Z,72.71
2019-04-23T01:36:23.376Z,72.62
2019-04-23T01:37:14.846Z,73.22
2019-04-23T01:38:06.089Z,72.42
2019-04-23T01:39:14.308Z,72.85
2019-04-23T01:40:12.320Z,72.75
2019-04-23T01:41:14.552Z,72.71
2019-04-23T01:42:13.173Z,72.62
2019-04-23T01:43:09.219Z,73.00
2019-04-23T01:44:16.984Z,73.19
2019-04-23T01:45:14.980Z,73.57
2019-04-23T01:46:13.993Z,73.47
2019-04-23T01:47:07.819Z,73.28
2019-04-23T01:48:09.569Z,73.38
2019-04-23T01:49:14.842Z,73.76
2019-04-23T01:50:14.344Z,73.85
2019-04-23T01:51:01.380Z,74.04
2019-04-23T01:52:16.367Z,73.76
2019-04-23T01:53:14.862Z,73.76
2019-04-23T01:54:09.427Z,73.95
2019-04-23T01:55:15.486Z,73.76
2019-04-23T01:56:11.459Z,74.14
2019-04-23T01:57:16.673Z,74.24
2019-04-23T01:58:25.852Z,74.24
2019-04-23T01:59:12.660Z,74.24
2019-04-23T02:00:17.141Z,74.24
2019-04-23T02:01:11.592Z,74.71
2019-04-23T02:02:12.123Z,74.43
2019-04-23T02:03:18.163Z,74.80
2019-04-23T02:04:20.167Z,74.80
2019-04-23T02:06:14.272Z,74.71
2019-04-23T02:07:20.389Z,74.71
2019-04-23T02:08:17.459Z,75.28
2019-04-23T02:09:13.809Z,74.99
2019-04-23T02:10:21.945Z,75.28
2019-04-23T02:11:13.216Z,75.09
2019-04-23T02:12:18.153Z,75.28
2019-04-23T02:13:16.674Z,75.19
2019-04-23T02:14:14.844Z,75.19
2019-04-23T02:15:16.877Z,75.47
2019-04-23T02:16:17.539Z,75.67
2019-04-23T02:17:18.835Z,75.19
2019-04-23T02:18:17.960Z,75.47
2019-04-23T02:19:22.073Z,75.57
2019-04-23T02:20:25.975Z,75.67
2019-04-23T02:21:15.437Z,75.95
2019-04-23T02:22:28.556Z,75.57
2019-04-23T02:23:19.663Z,75.85
2019-04-23T02:24:12.742Z,75.76
2019-04-23T02:25:27.417Z,75.85
2019-04-23T02:26:13.923Z,75.67
2019-04-23T02:27:26.066Z,76.52
2019-04-23T02:28:33.995Z,76.33
2019-04-23T02:29:23.147Z,76.71
2019-04-23T02:31:35.740Z,77.28
2019-04-23T02:32:29.630Z,77.85
2019-04-23T02:34:35.808Z,77.47
2019-04-23T02:35:32.952Z,77.66
2019-04-23T02:36:32.650Z,78.14
2019-04-23T02:37:35.249Z,78.19
2019-04-23T02:39:34.863Z,78.42
2019-04-23T02:41:29.605Z,78.38
2019-04-23T02:42:44.286Z,78.57
2019-04-23T02:45:27.068Z,78.96
2019-04-23T02:46:15.223Z,79.38
2019-04-23T02:47:46.615Z,79.24
2019-04-23T02:49:35.864Z,79.57
2019-04-23T02:50:34.566Z,79.38
2019-04-23T02:51:26.833Z,79.57
2019-04-23T02:55:39.395Z,79.66
2019-04-23T02:57:31.268Z,79.75
2019-04-23T02:58:43.791Z,80.23
2019-04-23T02:59:51.298Z,80.04
2019-04-23T03:01:25.344Z,80.76
2019-04-23T03:03:35.419Z,80.66
2019-04-23T03:05:30.412Z,81.90
2019-04-23T03:06:31.087Z,81.62
2019-04-23T03:08:33.057Z,81.71
2019-04-23T03:10:32.230Z,82.28
2019-04-23T03:11:32.126Z,82.19
2019-04-23T03:12:32.142Z,81.90
2019-04-23T03:14:37.785Z,82.38
2019-04-23T03:15:39.511Z,82.76
2019-04-23T03:16:38.456Z,82.86
2019-04-23T03:17:31.071Z,82.57
2019-04-23T03:18:39.656Z,83.52
2019-04-23T03:19:31.661Z,83.42
2019-04-23T03:20:37.960Z,83.62
2019-04-23T03:21:50.154Z,83.23
2019-04-23T03:22:35.141Z,83.52
2019-04-23T03:24:36.341Z,83.42
2019-04-23T03:26:57.420Z,83.62
2019-04-23T03:31:21.294Z,83.62
2019-04-23T03:36:10.889Z,85.42
2019-04-23T03:37:52.690Z,85.14
2019-04-23T03:39:50.062Z,85.33
2019-04-23T03:40:27.841Z,85.80
2019-04-23T03:42:47.594Z,85.90
2019-04-23T03:44:41.921Z,86.18
2019-04-23T03:47:32.010Z,86.38
2019-04-23T03:48:41.734Z,86.09
2019-04-23T03:49:41.192Z,85.90
2019-04-23T03:51:46.074Z,86.85
2019-04-23T03:53:45.422Z,86.80
2019-04-23T03:54:41.739Z,86.38
2019-04-23T03:55:39.888Z,86.51
2019-04-23T03:56:45.176Z,86.38
2019-04-23T03:57:31.069Z,87.32
2019-04-23T03:58:42.589Z,87.42
2019-04-23T03:59:47.105Z,87.80
2019-04-23T04:01:38.422Z,87.99
2019-04-23T04:03:00.813Z,88.18
2019-04-23T04:04:03.791Z,88.28
2019-04-23T04:04:44.754Z,88.09
2019-04-23T04:06:43.222Z,87.99
2019-04-23T04:08:36.936Z,88.28
2019-04-23T04:09:45.700Z,87.85
2019-04-23T04:10:45.902Z,88.13
2019-04-23T04:11:47.787Z,87.85
2019-04-23T04:12:39.209Z,87.99
2019-04-23T04:13:42.924Z,88.13
2019-04-23T04:14:59.113Z,88.04
2019-04-23T04:16:42.573Z,88.85
2019-04-23T04:17:42.537Z,88.66
2019-04-23T04:19:44.840Z,88.94
2019-04-23T04:21:39.339Z,88.60
2019-04-23T04:22:50.163Z,89.37
2019-04-23T04:23:42.826Z,89.18
2019-04-23T04:24:39.953Z,89.04
2019-04-23T04:25:51.578Z,89.51
2019-04-23T04:28:48.850Z,89.80
2019-04-23T04:29:48.257Z,90.37
2019-04-23T04:32:51.049Z,90.66
2019-04-23T04:35:38.543Z,90.28
2019-04-23T04:37:52.790Z,90.70
2019-04-23T04:38:54.312Z,90.28
2019-04-23T04:39:57.142Z,90.66
2019-04-23T04:40:42.425Z,90.37
2019-04-23T04:41:52.470Z,91.13
2019-04-23T04:42:41.806Z,91.22
2019-04-23T04:43:54.121Z,91.13
2019-04-23T04:44:56.939Z,90.75
2019-04-23T04:45:57.330Z,91.13
2019-04-23T04:49:51.669Z,90.51
2019-04-23T04:50:54.819Z,91.13
2019-04-23T04:52:05.274Z,91.32
2019-04-23T04:52:47.129Z,91.27
2019-04-23T04:54:39.716Z,91.46
2019-04-23T04:55:45.159Z,91.75
2019-04-23T04:56:49.851Z,91.27
2019-04-23T04:57:52.415Z,91.37
2019-04-23T04:58:46.967Z,91.65
2019-04-23T04:59:54.148Z,91.37
2019-04-23T05:01:04.081Z,91.46
2019-04-23T05:01:50.961Z,91.27
2019-04-23T05:03:04.342Z,90.51
2019-04-23T05:03:54.973Z,90.32
2019-04-23T05:06:08.032Z,91.17
2019-04-23T05:06:57.332Z,91.37
2019-04-23T05:09:02.140Z,90.51
2019-04-23T05:10:08.931Z,91.37
2019-04-23T05:11:51.851Z,89.94
2019-04-23T05:13:59.753Z,90.22
2019-04-23T05:15:44.312Z,90.51
2019-04-23T05:17:51.834Z,90.22
2019-04-23T05:18:53.715Z,90.22
2019-04-23T05:23:09.187Z,89.79
2019-04-23T05:23:50.448Z,89.61
2019-04-23T05:24:39.910Z,90.27
2019-04-23T05:25:44.697Z,89.89
2019-04-23T05:26:58.439Z,89.84
2019-04-23T05:27:53.761Z,89.70
2019-04-23T05:28:55.679Z,89.89
2019-04-23T05:29:50.694Z,89.61
2019-04-23T05:31:02.239Z,89.89
2019-04-23T05:31:39.858Z,90.36
2019-04-23T05:32:52.023Z,90.17
2019-04-23T05:33:49.272Z,90.27
2019-04-23T05:34:46.760Z,89.41
2019-04-23T05:36:06.053Z,89.98
2019-04-23T05:36:45.506Z,90.27
2019-04-23T05:38:05.112Z,89.70
2019-04-23T05:38:50.699Z,89.61
2019-04-23T05:39:49.356Z,89.13
2019-04-23T05:41:45.318Z,89.51
2019-04-23T05:42:49.354Z,90.17
2019-04-23T05:43:44.921Z,89.41
2019-04-23T05:45:49.557Z,89.61
2019-04-23T05:46:56.418Z,89.22
2019-04-23T05:47:52.049Z,89.03
2019-04-23T05:48:52.302Z,89.51
2019-04-23T05:51:55.539Z,89.17
2019-04-23T05:52:58.025Z,88.79
2019-04-23T05:53:50.989Z,89.13
2019-04-23T05:54:52.401Z,89.17
2019-04-23T05:55:51.605Z,89.26
2019-04-23T05:56:43.753Z,89.17
2019-04-23T05:57:42.725Z,90.03
2019-04-23T05:58:52.938Z,89.07
2019-04-23T05:59:48.498Z,88.31
2019-04-23T06:00:59.270Z,88.98
2019-04-23T06:03:58.272Z,88.12
2019-04-23T06:04:54.556Z,88.22
2019-04-23T06:06:01.230Z,88.41
2019-04-23T06:07:11.476Z,88.22
2019-04-23T06:07:47.211Z,88.22
2019-04-23T06:08:54.682Z,88.12
2019-04-23T06:09:52.097Z,88.12
2019-04-23T06:12:50.702Z,87.74
2019-04-23T06:14:03.482Z,87.27
2019-04-23T06:14:54.489Z,87.88
2019-04-23T06:15:52.070Z,87.69
2019-04-23T06:16:59.036Z,87.69
2019-04-23T06:17:53.901Z,87.12
2019-04-23T06:18:57.536Z,87.31
2019-04-23T06:20:01.074Z,87.69
2019-04-23T06:20:56.174Z,85.78
2019-04-23T06:22:04.435Z,86.93
2019-04-23T06:23:51.783Z,87.31
2019-04-23T06:24:48.831Z,86.26
2019-04-23T06:27:01.190Z,87.31
2019-04-23T06:27:57.445Z,85.88
2019-04-23T06:28:59.486Z,85.97
2019-04-23T06:29:49.869Z,85.60
2019-04-23T06:30:56.013Z,85.97
2019-04-23T06:32:53.682Z,87.50
2019-04-23T06:33:55.913Z,86.69
2019-04-23T06:34:52.931Z,86.16
2019-04-23T06:35:58.889Z,84.97
2019-04-23T06:36:51.413Z,84.30
2019-04-23T06:39:55.558Z,84.69
2019-04-23T06:40:59.570Z,84.49
2019-04-23T06:41:55.142Z,84.11
2019-04-23T06:42:56.308Z,84.88
2019-04-23T06:44:01.972Z,84.11
2019-04-23T06:44:56.108Z,84.44
2019-04-23T06:45:49.523Z,83.54
2019-04-23T06:47:00.286Z,83.87
2019-04-23T06:48:01.666Z,82.72
2019-04-23T06:48:57.174Z,82.91
2019-04-23T06:49:55.952Z,84.01
2019-04-23T06:51:04.218Z,83.77
2019-04-23T06:52:14.769Z,83.58
2019-04-23T06:52:50.614Z,84.16
2019-04-23T06:53:57.995Z,83.87
2019-04-23T06:55:56.370Z,83.96
2019-04-23T06:57:10.762Z,82.63
2019-04-23T06:57:58.792Z,81.96
2019-04-23T06:58:58.813Z,84.00
2019-04-23T06:59:54.558Z,82.63
2019-04-23T07:01:03.330Z,82.34
2019-04-23T07:02:59.683Z,81.62
2019-04-23T07:03:57.034Z,81.04
2019-04-23T07:05:04.555Z,81.52
2019-04-23T07:06:13.820Z,81.43
2019-04-23T07:07:24.151Z,80.38
2019-04-23T07:07:58.709Z,80.47
2019-04-23T07:09:07.179Z,79.23
2019-04-23T07:09:58.286Z,78.85
2019-04-23T07:11:14.249Z,79.80
2019-04-23T07:11:56.996Z,79.33
2019-04-23T07:13:08.895Z,79.80
2019-04-23T07:13:58.363Z,79.71
2019-04-23T07:15:13.011Z,79.04
2019-04-23T07:15:58.150Z,79.99
2019-04-23T07:16:58.363Z,80.57
2019-04-23T07:17:57.354Z,79.61
2019-04-23T07:19:04.275Z,79.33
2019-04-23T07:20:02.699Z,78.28
2019-04-23T07:21:06.537Z,79.14
2019-04-23T07:22:06.634Z,79.14
2019-04-23T07:23:05.012Z,78.37
2019-04-23T07:25:00.424Z,78.60
2019-04-23T07:26:09.247Z,78.79
2019-04-23T07:26:55.024Z,77.94
2019-04-23T07:28:09.920Z,79.22
2019-04-23T07:31:07.375Z,77.21
2019-04-23T07:32:01.523Z,77.50
2019-04-23T07:33:04.547Z,77.21
2019-04-23T07:34:01.105Z,76.45
2019-04-23T07:35:07.205Z,76.35
2019-04-23T07:36:08.667Z,76.45
2019-04-23T07:38:25.131Z,76.92
2019-04-23T07:40:19.955Z,75.30
2019-04-23T07:41:05.704Z,75.30
2019-04-23T07:42:08.120Z,75.39
2019-04-23T07:44:12.895Z,75.39
2019-04-23T07:45:02.472Z,76.20
2019-04-23T07:46:10.374Z,76.86
2019-04-23T07:47:19.373Z,76.35
2019-04-23T07:48:12.441Z,75.20
2019-04-23T07:49:06.350Z,74.73
2019-04-23T07:50:15.956Z,74.66
2019-04-23T07:51:00.521Z,75.14
2019-04-23T07:52:10.637Z,75.52
2019-04-23T07:53:12.884Z,74.48
2019-04-23T07:54:09.449Z,74.38
2019-04-23T07:55:16.320Z,74.38
2019-04-23T07:56:07.323Z,74.76
2019-04-23T07:57:14.960Z,74.76
2019-04-23T07:58:18.628Z,73.71
2019-04-23T07:59:14.314Z,74.09
2019-04-23T08:00:29.396Z,74.19
2019-04-23T08:01:04.778Z,74.19
2019-04-23T08:02:13.908Z,74.95
2019-04-23T08:04:14.359Z,75.34
2019-04-23T08:05:15.499Z,73.80
2019-04-23T08:06:06.168Z,75.34
2019-04-23T08:07:06.711Z,74.48
2019-04-23T08:08:07.258Z,74.28
2019-04-23T08:09:13.596Z,73.27
2019-04-23T08:10:14.209Z,73.27
2019-04-23T08:12:16.955Z,73.27
2019-04-23T08:14:26.310Z,72.22
2019-04-23T08:15:07.460Z,72.69
2019-04-23T08:16:19.714Z,72.54
2019-04-23T08:17:10.831Z,71.39
2019-04-23T08:18:15.450Z,71.20
2019-04-23T08:19:05.714Z,71.58
2019-04-23T08:20:19.453Z,72.12
2019-04-23T08:21:09.813Z,71.36
2019-04-23T08:22:22.317Z,72.69
2019-04-23T08:23:10.141Z,72.31
2019-04-23T08:24:06.608Z,72.88
2019-04-23T08:25:12.506Z,73.08
2019-04-23T08:26:19.426Z,72.12
2019-04-23T08:27:25.072Z,72.69
2019-04-23T08:28:13.459Z,73.11
2019-04-23T08:29:14.143Z,72.02
2019-04-23T08:30:07.624Z,71.58
2019-04-23T08:31:16.461Z,72.73
2019-04-23T08:32:29.572Z,72.83
2019-04-23T08:33:17.551Z,71.39
2019-04-23T08:35:15.943Z,71.58
2019-04-23T08:36:20.091Z,71.39
2019-04-23T08:37:15.343Z,71.01
2019-04-23T08:38:32.377Z,71.33
2019-04-23T08:39:12.464Z,70.76
2019-04-23T08:40:13.340Z,71.62
2019-04-23T08:43:19.404Z,69.54
2019-04-23T08:44:21.590Z,69.42
2019-04-23T08:46:18.460Z,69.83
2019-04-23T08:49:22.783Z,69.64
2019-04-23T08:50:19.359Z,69.93
2019-04-23T08:51:32.294Z,70.21
2019-04-23T08:54:26.601Z,69.83
2019-04-23T08:55:13.847Z,69.26
2019-04-23T08:56:15.551Z,69.54
2019-04-23T08:57:14.362Z,67.54
2019-04-23T08:58:23.808Z,68.59
2019-04-23T08:59:25.390Z,69.26
2019-04-23T09:00:13.926Z,69.54
2019-04-23T09:01:18.464Z,69.64
2019-04-23T09:02:31.377Z,69.45
2019-04-23T09:03:20.361Z,68.97
2019-04-23T09:04:18.466Z,69.54
2019-04-23T09:05:16.339Z,69.51
2019-04-23T09:06:20.314Z,69.60
2019-04-23T09:07:21.990Z,69.45
2019-04-23T09:09:23.281Z,68.30
2019-04-23T09:10:22.966Z,68.97
2019-04-23T09:12:23.692Z,69.96
2019-04-23T09:12:31.572Z,70.03
2019-04-23T09:13:43.892Z,69.10
2019-04-23T09:14:04.559Z,68.43
2019-04-23T09:15:23.471Z,67.09
2019-04-23T09:17:24.803Z,67.12
2019-04-23T09:19:22.395Z,66.35
2019-04-23T09:21:21.488Z,67.09
2019-04-23T09:22:34.638Z,67.22
2019-04-23T09:23:24.798Z,67.02
2019-04-23T09:24:20.079Z,66.64
2019-04-23T09:25:29.847Z,68.66
2019-04-23T09:26:16.178Z,67.50
2019-04-23T09:27:31.233Z,67.89
2019-04-23T09:28:27.288Z,67.16
2019-04-23T09:29:19.144Z,65.33
2019-04-23T09:30:18.689Z,66.10
2019-04-23T09:31:38.638Z,65.05
2019-04-23T09:32:25.196Z,65.23
2019-04-23T09:33:24.055Z,64.18
2019-04-23T09:34:16.612Z,63.92
2019-04-23T09:36:23.830Z,63.70
2019-04-23T09:38:28.222Z,63.03
2019-04-23T09:39:22.541Z,64.28
2019-04-23T09:40:59.307Z,63.89
2019-04-23T09:41:22.189Z,63.73
2019-04-23T09:42:32.232Z,63.79
2019-04-23T09:43:24.222Z,63.35
2019-04-23T09:44:51.084Z,62.96
2019-04-23T09:45:26.918Z,62.45
2019-04-23T09:46:17.567Z,62.96
2019-04-23T09:48:18.219Z,63.35
2019-04-23T09:48:18.380Z,62.96
2019-04-23T09:49:26.130Z,62.58
2019-04-23T09:51:33.133Z,61.94
2019-04-23T09:53:47.171Z,61.94
2019-04-23T09:54:28.795Z,61.08
2019-04-23T09:55:32.514Z,62.81
2019-04-23T09:56:32.830Z,63.67
2019-04-23T09:57:24.695Z,62.52
2019-04-23T09:58:38.034Z,62.52
2019-04-23T10:00:34.713Z,61.27
2019-04-23T10:01:25.820Z,61.08
2019-04-23T10:02:17.523Z,61.94
2019-04-23T10:03:16.428Z,61.17
2019-04-23T10:04:13.533Z,60.53
2019-04-23T10:05:12.775Z,60.78
2019-04-23T10:06:07.744Z,61.08
2019-04-23T10:07:12.541Z,62.48
2019-04-23T10:08:10.352Z,62.81
2019-04-23T10:09:04.021Z,62.13
2019-04-23T10:09:59.721Z,62.13
2019-04-23T10:10:59.896Z,62.32
2019-04-23T10:12:00.976Z,60.78
2019-04-23T10:13:00.381Z,61.17
2019-04-23T10:14:00.735Z,60.69
2019-04-23T10:15:08.062Z,61.55
2019-04-23T10:16:02.186Z,61.11
2019-04-23T10:17:02.175Z,62.45
2019-04-23T10:18:02.401Z,60.53
2019-04-23T10:19:01.158Z,61.11
2019-04-23T10:20:02.562Z,61.11
2019-04-23T10:21:01.571Z,60.63
2019-04-23T10:22:01.862Z,60.24
2019-04-23T10:23:02.286Z,59.57
2019-04-23T10:24:03.221Z,60.53
2019-04-23T10:25:03.436Z,61.11
2019-04-23T10:26:02.149Z,61.30
2019-04-23T10:27:02.303Z,60.82
2019-04-23T10:28:06.705Z,60.43
2019-04-23T10:29:02.616Z,60.43
2019-04-23T10:30:03.959Z,60.75
2019-04-23T10:31:02.976Z,60.53
2019-04-23T10:32:03.871Z,60.66
2019-04-23T10:33:03.397Z,61.14
2019-04-23T10:34:04.388Z,60.27
2019-04-23T10:35:15.100Z,59.99
2019-04-23T10:36:10.748Z,59.60
2019-04-23T10:37:05.048Z,60.08
2019-04-23T10:38:09.977Z,60.01
2019-04-23T10:39:11.549Z,58.95
2019-04-23T10:40:07.977Z,58.37
2019-04-23T10:41:04.616Z,59.24
2019-04-23T10:42:05.746Z,59.63
2019-04-23T10:43:05.501Z,59.53
2019-04-23T10:44:05.105Z,59.82
2019-04-23T10:45:22.603Z,59.92
2019-04-23T10:46:25.605Z,58.76
2019-04-23T10:47:30.157Z,58.40
2019-04-23T10:48:41.423Z,58.22
2019-04-23T10:50:44.124Z,58.95
2019-04-23T10:51:38.600Z,58.40
2019-04-23T10:52:33.756Z,58.31
2019-04-23T10:53:38.324Z,58.82
2019-04-23T10:55:42.295Z,57.45
2019-04-23T10:56:42.662Z,56.77
2019-04-23T10:57:49.452Z,56.77
2019-04-23T10:59:35.106Z,57.37
2019-04-23T11:00:37.741Z,57.95
2019-04-23T11:01:43.632Z,56.51
2019-04-23T11:02:40.208Z,56.90
2019-04-23T11:03:52.047Z,57.57
2019-04-23T11:04:47.323Z,57.21
2019-04-23T11:06:44.331Z,56.32
2019-04-23T11:08:36.811Z,55.74
2019-04-23T11:10:33.197Z,56.60
2019-04-23T11:11:36.136Z,56.90
2019-04-23T11:12:43.604Z,55.87
2019-04-23T11:13:56.586Z,55.77
2019-04-23T11:14:46.228Z,56.05
2019-04-23T11:16:53.367Z,56.63
2019-04-23T11:18:52.073Z,54.61
2019-04-23T11:20:47.957Z,55.22
2019-04-23T11:21:43.051Z,54.71
2019-04-23T11:22:45.292Z,55.29
2019-04-23T11:23:44.553Z,55.29
2019-04-23T11:24:45.867Z,55.00
2019-04-23T11:25:34.847Z,54.61
2019-04-23T11:26:44.165Z,54.52
2019-04-23T11:28:38.209Z,54.54
2019-04-23T11:29:46.803Z,54.25
2019-04-23T11:30:41.431Z,54.25
2019-04-23T11:31:46.145Z,53.67
2019-04-23T11:32:56.712Z,54.83
2019-04-23T11:33:46.430Z,54.44
2019-04-23T11:35:17.563Z,54.54
2019-04-23T11:35:50.669Z,53.94
2019-04-23T11:37:47.932Z,55.12
2019-04-23T11:39:46.143Z,55.70
2019-04-23T11:40:36.970Z,55.60
2019-04-23T11:42:47.200Z,55.02
2019-04-23T11:43:37.616Z,55.09
2019-04-23T11:44:40.078Z,54.90
2019-04-23T11:50:59.848Z,54.96
2019-04-23T11:52:52.219Z,55.73
2019-04-23T11:54:50.898Z,55.89
2019-04-23T11:57:14.998Z,55.31
2019-04-23T11:59:47.180Z,55.63
2019-04-23T12:00:49.169Z,55.15
2019-04-23T12:01:52.649Z,53.80
2019-04-23T12:03:57.134Z,54.60
2019-04-23T12:04:55.866Z,54.69
2019-04-23T12:05:56.998Z,54.79
2019-04-23T12:06:45.998Z,55.08
2019-04-23T12:07:42.710Z,53.53
2019-04-23T12:08:43.221Z,54.69
2019-04-23T12:13:10.508Z,54.24
2019-04-23T12:13:52.634Z,53.17
2019-04-23T12:14:47.188Z,53.17
2019-04-23T12:15:46.473Z,52.79
2019-04-23T12:17:03.225Z,52.76
2019-04-23T12:17:49.103Z,53.66
2019-04-23T12:19:12.884Z,53.83
2019-04-23T12:20:52.081Z,53.95
2019-04-23T12:21:56.192Z,52.21
2019-04-23T12:23:12.157Z,52.69
2019-04-23T12:25:06.391Z,52.50
2019-04-23T12:26:53.532Z,51.63
2019-04-23T12:27:39.112Z,52.14
2019-04-23T12:28:53.219Z,51.65
2019-04-23T12:31:56.755Z,50.79
2019-04-23T12:32:53.601Z,51.46
2019-04-23T12:33:53.620Z,50.59
2019-04-23T12:35:01.468Z,51.20
2019-04-23T12:35:47.130Z,50.71
2019-04-23T12:36:45.602Z,51.68
2019-04-23T12:37:58.678Z,51.23
2019-04-23T12:38:49.506Z,49.68
2019-04-23T12:39:51.115Z,50.16
2019-04-23T12:40:51.334Z,49.90
2019-04-23T12:41:52.782Z,48.83
2019-04-23T12:43:52.814Z,47.09
2019-04-23T12:44:58.002Z,47.77
2019-04-23T12:45:47.426Z,48.44
2019-04-23T12:46:57.726Z,47.09
2019-04-23T12:49:03.284Z,48.16
2019-04-23T12:51:59.506Z,46.42
2019-04-23T12:52:54.133Z,46.83
2019-04-23T12:53:50.178Z,46.73
2019-04-23T12:55:06.990Z,45.76
2019-04-23T12:55:50.504Z,45.66
2019-04-23T12:57:12.398Z,45.10
2019-04-23T12:57:52.321Z,44.31
2019-04-23T12:58:47.723Z,45.28
2019-04-23T12:59:59.835Z,45.37
2019-04-23T13:00:48.123Z,44.79
2019-04-23T13:01:55.539Z,44.40
2019-04-23T13:02:56.865Z,44.50
2019-04-23T13:03:46.652Z,44.21
2019-04-23T13:04:51.665Z,44.09
2019-04-23T13:05:42.239Z,43.82
2019-04-23T13:07:00.482Z,43.99
2019-04-23T13:08:02.017Z,44.87
2019-04-23T13:08:52.278Z,44.67
2019-04-23T13:10:54.453Z,45.16
2019-04-23T13:11:57.757Z,44.96
2019-04-23T13:13:12.518Z,44.84
2019-04-23T13:14:00.497Z,45.25
2019-04-23T13:15:05.742Z,44.67
2019-04-23T13:15:53.078Z,44.96
2019-04-23T13:17:22.290Z,43.99
2019-04-23T13:17:57.315Z,44.48
2019-04-23T13:19:08.017Z,44.67
2019-04-23T13:21:02.112Z,44.12
2019-04-23T13:22:16.604Z,45.18
2019-04-23T13:23:01.547Z,45.01
2019-04-23T13:23:55.592Z,44.13
2019-04-23T13:25:06.636Z,43.95
2019-04-23T13:26:56.057Z,44.06
2019-04-23T13:28:13.571Z,43.09
2019-04-23T13:29:05.068Z,42.90
2019-04-23T13:30:11.695Z,43.46
2019-04-23T13:31:00.794Z,42.80
2019-04-23T13:31:58.256Z,42.90
2019-04-23T13:33:08.405Z,43.19
2019-04-23T13:34:01.321Z,41.86
2019-04-23T13:35:08.402Z,42.17
2019-04-23T13:36:19.055Z,42.26
2019-04-23T13:37:05.242Z,42.17
2019-04-23T13:38:54.988Z,40.85
2019-04-23T13:40:00.099Z,40.11
2019-04-23T13:42:07.572Z,39.53
2019-04-23T13:43:02.848Z,38.54
2019-04-23T13:44:02.670Z,38.83
2019-04-23T13:45:13.429Z,38.64
2019-04-23T13:46:05.219Z,38.65
2019-04-23T13:47:15.689Z,38.17
2019-04-23T13:49:02.752Z,38.57
2019-04-23T13:50:07.936Z,37.80
2019-04-23T13:51:09.290Z,37.32
2019-04-23T13:52:16.006Z,37.35
2019-04-23T13:53:58.890Z,36.94
2019-04-23T13:56:06.224Z,37.14
2019-04-23T13:57:34.782Z,37.06
2019-04-23T13:59:03.384Z,37.08
2019-04-23T14:00:31.621Z,36.75
2019-04-23T14:01:07.496Z,37.26
2019-04-23T14:02:07.669Z,37.18
2019-04-23T14:03:04.459Z,36.10
2019-04-23T14:04:08.178Z,36.49
2019-04-23T14:05:04.859Z,36.77
2019-04-23T14:06:10.740Z,37.26
2019-04-23T14:07:05.457Z,36.65
2019-04-23T14:08:11.839Z,37.52
2019-04-23T14:10:11.894Z,38.03
2019-04-23T14:11:16.049Z,38.42
2019-04-23T14:12:10.718Z,37.35
2019-04-23T14:14:05.731Z,38.39
2019-04-23T14:16:13.796Z,38.29
2019-04-23T14:17:18.052Z,38.50
2019-04-23T14:18:26.993Z,38.70
2019-04-23T14:20:12.171Z,38.29
2019-04-23T14:21:15.929Z,38.07
2019-04-23T14:22:21.527Z,37.18
2019-04-23T14:25:10.111Z,37.86
2019-04-23T14:26:17.213Z,37.18
2019-04-23T14:27:14.999Z,37.12
2019-04-23T14:29:04.507Z,35.96
