createdAt,value
2022-12-22T00:00:59.941Z,14.77
2022-12-22T00:03:59.970Z,15.77
2022-12-22T00:07:00.273Z,15.50
2022-12-22T00:10:00.014Z,14.40
2022-12-22T00:13:01.777Z,13.10
2022-12-22T00:16:01.967Z,15.70
2022-12-22T00:19:02.024Z,16.42
2022-12-22T00:22:01.922Z,14.27
2022-12-22T00:25:01.871Z,17.77
2022-12-22T00:28:03.247Z,15.02
2022-12-22T00:31:03.542Z,13.23
2022-12-22T00:34:03.811Z,13.98
2022-12-22T00:37:04.418Z,14.63
2022-12-22T00:40:04.218Z,16.00
2022-12-22T00:43:05.417Z,14.23
2022-12-22T00:46:05.723Z,14.40
2022-12-22T00:49:06.385Z,14.90
2022-12-22T00:52:06.225Z,12.85
2022-12-22T00:55:06.390Z,11.65
2022-12-22T00:58:07.648Z,10.65
2022-12-22T01:01:07.474Z,11.15
2022-12-22T01:04:07.725Z,10.48
2022-12-22T01:07:07.542Z,8.77
2022-12-22T01:10:09.632Z,9.10
2022-12-22T01:13:10.737Z,11.73
2022-12-22T01:16:10.860Z,8.05
2022-12-22T01:19:11.061Z,9.75
2022-12-22T01:22:11.458Z,8.48
2022-12-22T01:25:11.482Z,11.00
2022-12-22T01:28:12.674Z,10.50
2022-12-22T01:31:12.946Z,7.75
2022-12-22T01:34:12.973Z,7.35
2022-12-22T01:37:13.025Z,8.88
2022-12-22T01:40:13.070Z,8.15
2022-12-22T01:43:14.411Z,8.38
2022-12-22T01:46:14.212Z,8.13
2022-12-22T01:49:14.181Z,8.55
2022-12-22T01:52:14.324Z,8.30
2022-12-22T01:55:15.145Z,10.80
2022-12-22T01:58:16.657Z,11.55
2022-12-22T02:01:16.734Z,11.88
2022-12-22T02:04:16.909Z,8.98
2022-12-22T02:07:20.367Z,8.48
2022-12-22T02:10:24.605Z,10.73
2022-12-22T02:13:32.163Z,9.30
2022-12-22T02:16:35.440Z,11.75
2022-12-22T02:19:43.338Z,13.23
2022-12-22T02:22:47.090Z,8.57
2022-12-22T02:25:51.066Z,11.48
2022-12-22T02:28:53.153Z,8.05
2022-12-22T02:31:53.866Z,9.10
2022-12-22T02:34:53.766Z,9.32
2022-12-22T02:37:59.215Z,10.73
2022-12-22T02:41:03.592Z,7.60
2022-12-22T02:44:13.489Z,12.35
2022-12-22T02:47:16.619Z,11.43
2022-12-22T02:50:18.519Z,10.90
2022-12-22T02:53:19.594Z,11.98
2022-12-22T02:56:21.774Z,10.45
2022-12-22T02:59:23.243Z,13.18
2022-12-22T03:02:23.415Z,9.60
2022-12-22T03:05:23.555Z,9.50
2022-12-22T03:08:23.653Z,10.60
2022-12-22T03:11:23.726Z,11.75
2022-12-22T03:14:25.129Z,14.32
2022-12-22T03:17:25.237Z,11.15
2022-12-22T03:20:25.817Z,9.80
2022-12-22T03:23:26.309Z,10.65
2022-12-22T03:26:08.976Z,10.52
2022-12-22T03:28:51.529Z,10.65
2022-12-22T03:31:35.651Z,10.77
2022-12-22T03:34:18.272Z,9.27
2022-12-22T03:37:00.886Z,10.20
2022-12-22T03:39:43.530Z,9.65
2022-12-22T03:42:43.530Z,8.20
2022-12-22T03:45:43.395Z,7.85
2022-12-22T03:48:27.410Z,7.95
2022-12-22T03:51:09.950Z,11.70
2022-12-22T03:53:52.589Z,8.90
2022-12-22T03:56:35.166Z,8.30
2022-12-22T03:59:18.292Z,8.70
2022-12-22T04:02:00.983Z,7.50
2022-12-22T04:04:44.985Z,9.68
2022-12-22T04:07:27.553Z,7.65
2022-12-22T04:10:28.394Z,8.20
2022-12-22T04:13:10.969Z,9.55
2022-12-22T04:15:53.675Z,7.70
2022-12-22T04:18:36.252Z,8.27
2022-12-22T04:21:20.385Z,6.10
2022-12-22T04:24:02.985Z,7.80
2022-12-22T04:26:45.628Z,6.65
2022-12-22T04:29:28.191Z,8.07
2022-12-22T04:32:10.803Z,8.50
2022-12-22T04:34:53.402Z,7.20
2022-12-22T04:37:37.862Z,8.63
2022-12-22T04:40:20.403Z,6.65
2022-12-22T04:43:03.056Z,7.47
2022-12-22T04:45:45.624Z,8.23
2022-12-22T04:48:29.617Z,6.95
2022-12-22T04:51:12.208Z,7.85
2022-12-22T04:53:56.134Z,8.82
2022-12-22T04:56:38.725Z,7.32
2022-12-22T04:59:21.359Z,8.90
2022-12-22T05:02:04.092Z,7.35
2022-12-22T05:04:46.862Z,7.60
2022-12-22T05:07:29.499Z,9.88
2022-12-22T05:10:13.633Z,8.55
2022-12-22T05:12:56.348Z,8.55
2022-12-22T05:15:38.902Z,8.90
2022-12-22T05:18:21.461Z,8.43
2022-12-22T05:21:05.465Z,7.45
2022-12-22T05:23:48.332Z,8.32
2022-12-22T05:26:32.302Z,9.10
2022-12-22T05:29:14.870Z,8.35
2022-12-22T05:31:57.403Z,8.05
2022-12-22T05:34:40.260Z,7.88
2022-12-22T05:37:22.801Z,8.50
2022-12-22T05:40:06.188Z,9.63
2022-12-22T05:42:50.147Z,8.82
2022-12-22T05:45:32.832Z,7.13
2022-12-22T05:48:15.386Z,9.45
2022-12-22T05:50:58.304Z,9.15
2022-12-22T05:53:41.506Z,8.23
2022-12-22T05:56:24.066Z,8.00
2022-12-22T05:59:08.071Z,9.30
2022-12-22T06:01:50.690Z,9.63
2022-12-22T06:04:33.435Z,9.82
2022-12-22T06:07:16.119Z,9.02
2022-12-22T06:09:58.734Z,10.68
2022-12-22T06:12:41.699Z,7.47
2022-12-22T06:15:25.669Z,9.38
2022-12-22T06:18:08.242Z,8.15
2022-12-22T06:20:52.027Z,8.18
2022-12-22T06:23:34.599Z,8.20
2022-12-22T06:26:17.263Z,7.82
2022-12-22T06:28:59.868Z,9.85
2022-12-22T06:31:43.913Z,9.05
2022-12-22T06:34:26.616Z,11.57
2022-12-22T06:37:09.200Z,10.50
2022-12-22T06:39:51.819Z,10.93
2022-12-22T06:42:51.691Z,10.32
2022-12-22T06:45:34.293Z,8.35
2022-12-22T06:48:18.256Z,11.10
2022-12-22T06:51:00.878Z,9.75
2022-12-22T06:53:43.474Z,12.68
2022-12-22T06:56:26.078Z,10.60
2022-12-22T06:59:08.732Z,9.07
2022-12-22T07:01:51.385Z,8.95
2022-12-22T07:04:35.371Z,11.85
2022-12-22T07:07:17.990Z,10.52
2022-12-22T07:10:00.668Z,11.40
2022-12-22T07:12:43.274Z,9.52
2022-12-22T07:15:25.957Z,10.73
2022-12-22T07:18:08.518Z,11.90
2022-12-22T07:20:52.487Z,9.70
2022-12-22T07:23:35.172Z,11.13
2022-12-22T07:26:17.799Z,11.18
2022-12-22T07:29:00.400Z,11.38
2022-12-22T07:31:43.206Z,11.38
2022-12-22T07:34:25.880Z,11.65
2022-12-22T07:37:09.792Z,13.10
2022-12-22T07:39:52.333Z,12.98
2022-12-22T07:42:47.250Z,12.05
2022-12-22T07:45:29.855Z,11.77
2022-12-22T07:48:26.376Z,10.48
2022-12-22T07:51:08.953Z,13.05
2022-12-22T07:53:52.863Z,12.00
2022-12-22T07:56:35.735Z,11.48
2022-12-22T07:59:18.414Z,10.63
2022-12-22T08:02:01.160Z,12.52
2022-12-22T08:04:43.885Z,12.25
2022-12-22T08:07:26.536Z,15.68
2022-12-22T08:10:11.351Z,12.20
2022-12-22T08:12:54.086Z,11.75
2022-12-22T08:15:38.076Z,11.55
2022-12-22T08:18:20.866Z,11.20
2022-12-22T08:21:03.732Z,11.50
2022-12-22T08:23:46.476Z,11.25
2022-12-22T08:26:33.459Z,9.43
2022-12-22T08:29:17.841Z,8.93
2022-12-22T08:32:01.169Z,9.60
2022-12-22T08:34:44.172Z,10.88
2022-12-22T08:37:28.410Z,9.65
2022-12-22T08:40:13.715Z,9.00
2022-12-22T08:42:59.074Z,11.40
2022-12-22T08:45:42.515Z,9.15
2022-12-22T08:48:25.154Z,10.38
2022-12-22T08:51:07.846Z,11.00
2022-12-22T08:54:06.846Z,9.50
2022-12-22T08:56:50.557Z,10.00
2022-12-22T08:59:34.517Z,9.45
2022-12-22T09:02:17.404Z,9.80
2022-12-22T09:05:00.285Z,8.63
2022-12-22T09:07:42.931Z,9.13
2022-12-22T09:10:25.598Z,8.57
2022-12-22T09:13:08.219Z,6.60
2022-12-22T09:15:52.186Z,7.82
2022-12-22T09:18:35.065Z,6.43
2022-12-22T09:21:17.753Z,6.75
2022-12-22T09:24:00.561Z,6.53
2022-12-22T09:26:43.224Z,6.88
2022-12-22T09:29:25.903Z,4.72
2022-12-22T09:32:09.923Z,5.10
2022-12-22T09:34:52.776Z,6.47
2022-12-22T09:37:35.533Z,4.75
2022-12-22T09:40:21.537Z,5.78
2022-12-22T09:43:05.119Z,5.28
2022-12-22T09:45:48.014Z,6.85
2022-12-22T09:48:38.221Z,5.43
2022-12-22T09:51:26.339Z,5.05
2022-12-22T09:54:10.660Z,5.05
2022-12-22T09:56:53.277Z,5.07
2022-12-22T09:59:36.883Z,5.53
2022-12-22T10:02:24.592Z,5.90
2022-12-22T10:05:13.910Z,8.68
2022-12-22T10:08:00.145Z,7.10
2022-12-22T10:10:43.095Z,9.00
2022-12-22T10:13:25.712Z,8.18
2022-12-22T10:16:17.639Z,9.30
2022-12-22T10:19:01.871Z,9.85
2022-12-22T10:21:47.083Z,10.68
2022-12-22T10:24:30.452Z,10.32
2022-12-22T10:27:13.226Z,9.15
2022-12-22T10:29:55.873Z,10.07
2022-12-22T10:32:38.462Z,13.65
2022-12-22T10:35:21.087Z,8.35
2022-12-22T10:38:21.299Z,10.05
2022-12-22T10:41:05.928Z,11.00
2022-12-22T10:43:49.623Z,10.30
2022-12-22T10:46:37.993Z,10.70
2022-12-22T10:49:21.710Z,10.43
2022-12-22T10:52:12.511Z,10.30
2022-12-22T10:55:14.579Z,11.10
2022-12-22T10:58:08.003Z,11.25
2022-12-22T11:01:01.643Z,10.30
2022-12-22T11:03:44.292Z,10.38
2022-12-22T11:06:26.954Z,12.15
2022-12-22T11:09:32.071Z,11.23
2022-12-22T11:12:17.671Z,11.95
2022-12-22T11:15:03.498Z,12.88
2022-12-22T11:17:50.047Z,13.43
2022-12-22T11:20:37.664Z,11.65
2022-12-22T11:23:26.461Z,13.57
2022-12-22T11:26:12.475Z,12.40
2022-12-22T11:29:06.574Z,14.90
2022-12-22T11:31:54.638Z,12.35
2022-12-22T11:34:42.416Z,14.18
2022-12-22T11:37:31.079Z,12.43
2022-12-22T11:40:19.580Z,13.38
2022-12-22T11:43:10.912Z,12.68
2022-12-22T11:46:00.573Z,14.63
2022-12-22T11:48:50.733Z,13.82
2022-12-22T11:51:40.763Z,13.00
2022-12-22T11:54:36.131Z,15.02
2022-12-22T11:57:24.126Z,12.65
2022-12-22T12:00:09.536Z,11.90
2022-12-22T12:03:16.030Z,15.05
2022-12-22T12:06:09.147Z,11.48
2022-12-22T12:08:58.212Z,10.60
2022-12-22T12:11:43.985Z,12.60
2022-12-22T12:14:30.048Z,10.65
2022-12-22T12:17:17.350Z,11.98
2022-12-22T12:20:12.715Z,10.80
2022-12-22T12:23:04.243Z,10.32
2022-12-22T12:25:51.234Z,11.23
2022-12-22T12:28:40.851Z,10.18
2022-12-22T12:31:26.784Z,10.07
2022-12-22T12:34:11.371Z,11.32
2022-12-22T12:36:56.749Z,9.60
2022-12-22T12:39:46.047Z,10.70
2022-12-22T12:42:32.252Z,10.35
2022-12-22T12:45:32.526Z,10.60
2022-12-22T12:48:33.893Z,9.48
2022-12-22T12:51:34.847Z,9.15
2022-12-22T12:54:44.736Z,11.45
2022-12-22T12:57:45.999Z,10.05
2022-12-22T13:00:51.010Z,10.23
2022-12-22T13:04:02.397Z,11.30
2022-12-22T13:06:51.648Z,11.13
2022-12-22T13:09:51.589Z,11.65
2022-12-22T13:12:39.940Z,10.02
2022-12-22T13:15:29.924Z,12.48
2022-12-22T13:18:28.347Z,8.52
2022-12-22T13:24:25.343Z,10.63
2022-12-22T13:27:11.587Z,7.95
2022-12-22T13:29:55.854Z,9.45
2022-12-22T13:32:41.328Z,5.68
2022-12-22T13:35:35.472Z,5.63
2022-12-22T13:38:29.085Z,8.98
2022-12-22T13:41:15.256Z,11.13
2022-12-22T13:43:59.332Z,8.88
2022-12-22T13:46:44.145Z,6.28
2022-12-22T13:49:51.674Z,7.90
2022-12-22T13:52:30.206Z,8.68
2022-12-22T13:55:14.890Z,7.35
2022-12-22T13:57:59.789Z,8.75
2022-12-22T14:00:42.570Z,8.90
2022-12-22T14:03:58.174Z,8.52
2022-12-22T14:06:30.051Z,5.88
2022-12-22T14:09:17.071Z,6.90
2022-12-22T14:12:13.629Z,5.88
2022-12-22T14:14:57.118Z,9.00
2022-12-22T14:17:46.168Z,5.38
2022-12-22T14:20:36.397Z,7.22
2022-12-22T14:23:21.633Z,11.05
2022-12-22T14:26:05.528Z,9.13
2022-12-22T14:28:50.533Z,7.03
2022-12-22T14:31:33.368Z,8.10
2022-12-22T14:34:24.927Z,8.63
2022-12-22T14:37:11.396Z,10.27
2022-12-22T14:39:56.451Z,8.05
2022-12-22T14:42:43.488Z,7.68
2022-12-22T14:45:26.397Z,6.53
2022-12-22T14:48:09.840Z,12.80
2022-12-22T14:50:53.015Z,10.02
2022-12-22T14:53:44.990Z,6.53
2022-12-22T14:56:28.157Z,8.25
2022-12-22T14:59:11.749Z,6.47
2022-12-22T15:01:58.889Z,6.30
2022-12-22T15:04:41.605Z,7.30
2022-12-22T15:08:03.517Z,7.55
2022-12-22T15:10:29.708Z,8.75
2022-12-22T15:13:14.652Z,8.20
2022-12-22T15:15:57.439Z,5.53
2022-12-22T15:18:40.020Z,8.68
2022-12-22T15:21:23.012Z,8.77
2022-12-22T15:24:12.166Z,7.22
2022-12-22T15:26:56.196Z,10.88
2022-12-22T15:29:38.815Z,7.88
2022-12-22T15:32:21.685Z,7.55
2022-12-22T15:35:04.432Z,9.52
2022-12-22T15:37:47.308Z,6.82
2022-12-22T15:40:30.168Z,6.03
2022-12-22T15:43:53.504Z,9.95
2022-12-22T15:46:18.813Z,7.40
2022-12-22T15:49:01.665Z,8.13
2022-12-22T15:51:44.741Z,7.60
2022-12-22T15:54:28.483Z,7.82
2022-12-22T15:57:13.606Z,6.75
2022-12-22T15:59:57.581Z,8.02
2022-12-22T16:02:40.450Z,8.63
2022-12-22T16:05:23.413Z,6.55
2022-12-22T16:08:09.666Z,7.53
2022-12-22T16:10:55.687Z,7.10
2022-12-22T16:13:38.782Z,7.32
2022-12-22T16:16:22.893Z,6.47
2022-12-22T16:19:05.549Z,8.73
2022-12-22T16:21:49.086Z,9.30
2022-12-22T16:24:33.428Z,7.28
2022-12-22T16:27:16.569Z,7.63
2022-12-22T16:29:59.473Z,9.25
2022-12-22T16:32:44.238Z,8.80
2022-12-22T16:35:27.590Z,8.88
2022-12-22T16:38:17.929Z,10.20
2022-12-22T16:41:03.446Z,8.32
2022-12-22T16:46:46.677Z,8.05
2022-12-22T16:49:30.817Z,11.00
2022-12-22T16:52:18.027Z,10.60
2022-12-22T16:55:00.624Z,9.13
2022-12-22T16:57:43.355Z,7.45
2022-12-22T17:00:27.393Z,7.47
2022-12-22T17:03:13.597Z,10.60
2022-12-22T17:05:59.490Z,9.80
2022-12-22T17:08:43.630Z,9.68
2022-12-22T17:11:27.519Z,8.93
2022-12-22T17:14:15.982Z,9.52
2022-12-22T17:16:58.623Z,10.02
2022-12-22T17:19:41.362Z,9.15
2022-12-22T17:22:27.832Z,8.85
2022-12-22T17:25:15.938Z,8.35
2022-12-22T17:27:59.898Z,7.20
2022-12-22T17:30:43.012Z,9.35
2022-12-22T17:33:25.679Z,8.52
2022-12-22T17:36:16.400Z,9.82
2022-12-22T17:39:02.931Z,11.93
2022-12-22T17:41:49.103Z,9.43
2022-12-22T17:44:36.838Z,10.38
2022-12-22T17:47:25.149Z,9.95
2022-12-22T17:50:14.034Z,10.70
2022-12-22T17:52:57.317Z,11.65
2022-12-22T17:56:07.311Z,8.32
2022-12-22T17:58:44.494Z,9.55
2022-12-22T18:01:28.092Z,11.00
2022-12-22T18:04:11.172Z,9.00
2022-12-22T18:06:54.152Z,11.38
2022-12-22T18:09:36.918Z,10.35
2022-12-22T18:12:22.137Z,11.60
2022-12-22T18:15:15.263Z,9.25
2022-12-22T18:17:57.925Z,8.52
2022-12-22T18:20:40.601Z,7.93
2022-12-22T18:23:24.751Z,8.13
2022-12-22T18:26:09.626Z,9.98
2022-12-22T18:28:54.014Z,9.45
2022-12-22T18:31:36.823Z,7.95
2022-12-22T18:34:19.518Z,10.88
2022-12-22T18:37:02.440Z,9.27
2022-12-22T18:39:45.518Z,11.23
2022-12-22T18:42:28.107Z,8.57
2022-12-22T18:45:15.299Z,11.82
2022-12-22T18:47:59.312Z,8.82
2022-12-22T18:50:42.165Z,7.40
2022-12-22T18:53:26.891Z,8.07
2022-12-22T18:56:10.779Z,9.70
2022-12-22T18:58:53.552Z,11.88
2022-12-22T19:01:38.478Z,10.95
2022-12-22T19:04:22.602Z,9.27
2022-12-22T19:07:05.294Z,10.10
2022-12-22T19:09:48.495Z,12.35
2022-12-22T19:12:31.078Z,8.40
2022-12-22T19:15:19.037Z,9.52
2022-12-22T19:18:01.640Z,12.10
2022-12-22T19:20:45.718Z,12.05
2022-12-22T19:23:28.371Z,9.82
2022-12-22T19:26:16.810Z,8.98
2022-12-22T19:29:01.252Z,14.38
2022-12-22T19:31:44.297Z,9.18
2022-12-22T19:34:27.046Z,9.80
2022-12-22T19:37:11.203Z,9.10
2022-12-22T19:39:53.866Z,9.38
2022-12-22T19:42:36.880Z,11.45
2022-12-22T19:45:22.170Z,11.23
2022-12-22T19:48:05.834Z,11.65
2022-12-22T19:50:49.085Z,12.57
2022-12-22T19:53:33.223Z,11.00
2022-12-22T19:56:20.948Z,11.38
2022-12-22T19:59:05.281Z,16.92
2022-12-22T20:01:48.077Z,12.43
2022-12-22T20:04:30.806Z,11.13
2022-12-22T20:07:15.705Z,13.77
2022-12-22T20:10:01.129Z,7.93
2022-12-22T20:12:45.185Z,10.95
2022-12-22T20:15:29.389Z,12.20
2022-12-22T20:18:15.104Z,11.10
2022-12-22T20:20:58.790Z,12.82
2022-12-22T20:23:41.879Z,15.57
2022-12-22T20:26:27.438Z,11.25
2022-12-22T20:29:10.969Z,10.70
2022-12-22T20:31:53.780Z,13.82
2022-12-22T20:34:36.569Z,13.02
2022-12-22T20:37:19.706Z,11.57
2022-12-22T20:40:02.374Z,10.40
2022-12-22T20:42:46.369Z,11.82
2022-12-22T20:45:30.584Z,13.93
2022-12-22T20:48:26.137Z,10.88
2022-12-22T20:51:11.963Z,12.68
2022-12-22T20:53:55.041Z,12.85
2022-12-22T20:56:38.700Z,13.55
2022-12-22T20:59:23.554Z,12.63
2022-12-22T21:02:06.472Z,13.40
2022-12-22T21:04:49.352Z,12.88
2022-12-22T21:07:31.975Z,13.18
2022-12-22T21:10:18.480Z,12.43
2022-12-22T21:13:01.075Z,14.90
2022-12-22T21:15:45.775Z,11.95
2022-12-22T21:18:28.540Z,15.75
2022-12-22T21:21:11.434Z,12.80
2022-12-22T21:23:54.050Z,14.05
2022-12-22T21:26:38.217Z,13.38
2022-12-22T21:29:22.373Z,16.20
2022-12-22T21:32:06.465Z,13.82
2022-12-22T21:34:49.119Z,13.02
2022-12-22T21:37:35.834Z,15.75
2022-12-22T21:40:19.950Z,15.48
2022-12-22T21:43:02.611Z,10.52
2022-12-22T21:45:45.662Z,15.35
2022-12-22T21:48:29.697Z,14.75
2022-12-22T21:51:12.797Z,15.93
2022-12-22T21:53:55.609Z,15.05
2022-12-22T21:56:38.262Z,19.40
2022-12-22T21:59:21.258Z,16.10
2022-12-22T22:02:04.051Z,15.63
2022-12-22T22:04:53.986Z,13.48
2022-12-22T22:07:37.292Z,13.25
2022-12-22T22:10:20.620Z,12.63
2022-12-22T22:13:03.595Z,16.15
2022-12-22T22:15:46.219Z,13.05
2022-12-22T22:18:28.825Z,16.38
2022-12-22T22:21:13.891Z,16.20
2022-12-22T22:23:56.535Z,17.17
2022-12-22T22:26:39.203Z,16.65
2022-12-22T22:29:21.812Z,17.50
2022-12-22T22:32:04.446Z,18.00
2022-12-22T22:34:47.033Z,15.57
2022-12-22T22:37:30.973Z,16.30
2022-12-22T22:40:14.429Z,17.65
2022-12-22T22:42:57.355Z,17.20
2022-12-22T22:45:40.426Z,18.45
2022-12-22T22:48:23.773Z,17.17
2022-12-22T22:51:09.579Z,15.90
2022-12-22T22:53:53.590Z,20.50
2022-12-22T22:56:38.685Z,13.30
2022-12-22T22:59:21.522Z,19.17
2022-12-22T23:02:04.185Z,17.00
2022-12-22T23:04:46.981Z,16.77
2022-12-22T23:07:29.558Z,16.45
2022-12-22T23:10:13.771Z,15.55
2022-12-22T23:12:56.367Z,15.18
2022-12-22T23:15:39.031Z,14.90
2022-12-22T23:18:21.700Z,17.67
2022-12-22T23:21:05.949Z,19.80
2022-12-22T23:23:48.539Z,18.25
2022-12-22T23:26:32.459Z,18.30
2022-12-22T23:29:15.318Z,18.30
2022-12-22T23:31:57.959Z,15.50
2022-12-22T23:34:40.597Z,17.08
2022-12-22T23:37:23.304Z,17.40
2022-12-22T23:43:11.662Z,17.88
2022-12-22T23:45:54.638Z,17.40
2022-12-22T23:48:37.334Z,17.08
2022-12-22T23:51:20.354Z,17.73
2022-12-22T23:54:02.981Z,19.58
2022-12-22T23:56:45.579Z,19.02
2022-12-22T23:59:29.778Z,19.80
