createdAt,value
2018-04-17T00:00:22.667Z,19.2
2018-04-17T00:01:11.586Z,19.2
2018-04-17T00:02:02.520Z,19.1
2018-04-17T00:02:52.300Z,19.1
2018-04-17T00:03:41.859Z,19.1
2018-04-17T00:04:32.089Z,19.1
2018-04-17T00:05:22.462Z,19.1
2018-04-17T00:06:11.165Z,19.1
2018-04-17T00:07:01.553Z,19.1
2018-04-17T00:07:51.582Z,19.1
2018-04-17T00:08:41.082Z,19.1
2018-04-17T00:09:31.731Z,19
2018-04-17T00:10:22.355Z,19
2018-04-17T00:11:12.209Z,19
2018-04-17T00:12:02.728Z,19
2018-04-17T00:12:52.338Z,19
2018-04-17T00:13:42.647Z,18.9
2018-04-17T00:14:32.172Z,18.9
2018-04-17T00:15:21.987Z,18.9
2018-04-17T00:16:12.716Z,18.9
2018-04-17T00:17:03.136Z,18.9
2018-04-17T00:17:53.166Z,18.9
2018-04-17T00:18:42.916Z,18.9
2018-04-17T00:19:33.580Z,18.9
2018-04-17T00:20:23.881Z,18.9
2018-04-17T00:21:13.954Z,18.9
2018-04-17T00:22:03.482Z,18.9
2018-04-17T00:22:53.323Z,18.8
2018-04-17T00:23:44.105Z,18.8
2018-04-17T00:24:33.882Z,18.8
2018-04-17T00:25:23.688Z,18.8
2018-04-17T00:26:14.637Z,18.8
2018-04-17T00:27:03.857Z,18.8
2018-04-17T00:27:53.554Z,18.8
2018-04-17T00:28:43.942Z,18.8
2018-04-17T00:29:34.305Z,18.8
2018-04-17T00:30:24.359Z,18.8
2018-04-17T00:31:13.520Z,18.8
2018-04-17T00:37:55.219Z,18.6
2018-04-17T00:38:44.996Z,18.6
2018-04-17T00:39:34.472Z,18.6
2018-04-17T00:40:25.368Z,18.6
2018-04-17T00:41:15.186Z,18.6
2018-04-17T00:42:05.503Z,18.6
2018-04-17T00:42:54.449Z,18.6
2018-04-17T00:43:45.878Z,18.6
2018-04-17T00:44:35.396Z,18.6
2018-04-17T00:45:25.693Z,18.6
2018-04-17T00:46:15.848Z,18.6
2018-04-17T00:47:05.574Z,18.6
2018-04-17T00:47:55.639Z,18.6
2018-04-17T00:48:45.716Z,18.5
2018-04-17T00:49:36.348Z,18.5
2018-04-17T00:50:24.982Z,18.5
2018-04-17T00:51:15.651Z,18.5
2018-04-17T00:52:06.269Z,18.5
2018-04-17T00:52:55.849Z,18.5
2018-04-17T00:53:46.709Z,18.5
2018-04-17T00:54:34.774Z,18.4
2018-04-17T00:55:26.538Z,18.4
2018-04-17T00:56:16.269Z,18.4
2018-04-17T00:57:06.084Z,18.4
2018-04-17T00:57:55.882Z,18.4
2018-04-17T00:58:45.960Z,18.4
2018-04-17T00:59:36.557Z,18.4
2018-04-17T01:00:26.918Z,18.4
2018-04-17T01:01:16.951Z,18.4
2018-04-17T01:02:05.025Z,18.4
2018-04-17T01:02:56.207Z,18.4
2018-04-17T01:03:46.313Z,18.4
2018-04-17T01:04:36.053Z,18.4
2018-04-17T01:05:26.741Z,18.4
2018-04-17T01:06:17.128Z,18.4
2018-04-17T01:07:07.092Z,18.4
2018-04-17T01:07:57.115Z,18.3
2018-04-17T01:08:46.722Z,18.3
2018-04-17T01:09:37.338Z,18.3
2018-04-17T01:10:27.062Z,18.3
2018-04-17T01:11:17.992Z,18.3
2018-04-17T01:12:07.764Z,18.3
2018-04-17T01:12:58.069Z,18.3
2018-04-17T01:13:46.738Z,18.3
2018-04-17T01:14:37.979Z,18.3
2018-04-17T01:15:28.010Z,18.3
2018-04-17T01:16:17.562Z,18.3
2018-04-17T01:17:07.887Z,18.3
2018-04-17T01:17:57.629Z,18.3
2018-04-17T01:18:47.958Z,18.3
2018-04-17T01:19:38.318Z,18.3
2018-04-17T01:20:26.994Z,18.2
2018-04-17T01:21:17.629Z,18.2
2018-04-17T01:22:07.660Z,18.3
2018-04-17T01:22:58.574Z,18.2
2018-04-17T01:23:48.689Z,18.2
2018-04-17T01:24:38.759Z,18.2
2018-04-17T01:25:28.241Z,18.2
2018-04-17T01:26:18.308Z,18.2
2018-04-17T01:27:08.340Z,18.2
2018-04-17T01:27:59.248Z,18.2
2018-04-17T01:28:48.512Z,18.1
2018-04-17T01:29:38.812Z,18.1
2018-04-17T01:30:28.280Z,18.1
2018-04-17T01:31:17.209Z,18.1
2018-04-17T01:32:09.260Z,18.1
2018-04-17T01:32:59.111Z,18.1
2018-04-17T01:33:49.395Z,18.1
2018-04-17T01:34:39.671Z,18.1
2018-04-17T01:35:28.985Z,18.1
2018-04-17T01:36:18.745Z,18.1
2018-04-17T01:37:08.202Z,18.1
2018-04-17T01:37:58.628Z,18.1
2018-04-17T01:38:49.504Z,18.1
2018-04-17T01:39:38.737Z,18.1
2018-04-17T01:40:29.332Z,18.1
2018-04-17T01:41:19.369Z,18.1
2018-04-17T01:42:09.187Z,18
2018-04-17T01:42:59.847Z,18.1
2018-04-17T01:43:49.972Z,18
2018-04-17T01:44:39.890Z,18
2018-04-17T01:45:29.433Z,18
2018-04-17T01:46:19.200Z,18
2018-04-17T01:47:09.854Z,18.1
2018-04-17T01:48:00.241Z,18
2018-04-17T01:48:49.966Z,18
2018-04-17T01:49:40.075Z,18
2018-04-17T01:50:30.431Z,18
2018-04-17T01:51:20.163Z,18
2018-04-17T01:52:09.912Z,18
2018-04-17T01:53:00.305Z,17.9
2018-04-17T01:53:50.656Z,17.9
2018-04-17T01:54:40.969Z,17.9
2018-04-17T01:55:30.465Z,17.9
2018-04-17T01:56:21.181Z,17.9
2018-04-17T01:57:10.576Z,17.9
2018-04-17T01:57:59.878Z,17.9
2018-04-17T01:58:49.951Z,17.9
2018-04-17T01:59:39.723Z,17.9
2018-04-17T02:00:30.406Z,17.9
2018-04-17T02:01:20.189Z,17.9
2018-04-17T02:02:09.893Z,17.9
2018-04-17T02:03:00.823Z,17.9
2018-04-17T02:03:51.209Z,17.9
2018-04-17T02:04:40.721Z,17.9
2018-04-17T02:05:31.009Z,17.9
2018-04-17T02:06:20.232Z,17.9
2018-04-17T02:07:10.315Z,17.9
2018-04-17T02:08:00.922Z,17.8
2018-04-17T02:08:50.353Z,17.8
2018-04-17T02:09:40.553Z,17.9
2018-04-17T02:10:30.268Z,17.8
2018-04-17T02:11:22.457Z,17.8
2018-04-17T02:12:12.138Z,17.8
2018-04-17T02:13:02.219Z,17.8
2018-04-17T02:13:51.818Z,17.8
2018-04-17T02:14:40.872Z,17.8
2018-04-17T02:15:32.276Z,17.8
2018-04-17T02:16:22.602Z,17.8
2018-04-17T02:17:11.927Z,17.8
2018-04-17T02:18:02.432Z,17.8
2018-04-17T02:18:52.302Z,17.8
2018-04-17T02:19:42.299Z,17.8
2018-04-17T02:20:32.332Z,17.8
2018-04-17T02:21:22.122Z,17.8
2018-04-17T02:22:12.307Z,17.8
2018-04-17T02:23:02.855Z,17.8
2018-04-17T02:23:52.602Z,17.8
2018-04-17T02:24:43.489Z,17.8
2018-04-17T02:25:32.719Z,17.7
2018-04-17T02:26:23.364Z,17.7
2018-04-17T02:27:12.852Z,17.7
2018-04-17T02:28:03.507Z,17.7
2018-04-17T02:28:53.540Z,17.7
2018-04-17T02:29:43.577Z,17.7
2018-04-17T02:30:33.145Z,17.7
2018-04-17T02:31:22.945Z,17.7
2018-04-17T02:32:12.992Z,17.7
2018-04-17T02:33:03.632Z,17.7
2018-04-17T02:33:52.895Z,17.7
2018-04-17T02:34:43.429Z,17.7
2018-04-17T02:35:33.225Z,17.6
2018-04-17T02:36:23.851Z,17.6
2018-04-17T02:37:13.398Z,17.6
2018-04-17T02:38:03.989Z,17.6
2018-04-17T02:38:54.107Z,17.6
2018-04-17T02:39:43.833Z,17.6
2018-04-17T02:40:33.636Z,17.6
2018-04-17T02:41:24.209Z,17.6
2018-04-17T02:42:14.008Z,17.6
2018-04-17T02:43:04.665Z,17.6
2018-04-17T02:43:54.111Z,17.6
2018-04-17T02:44:44.580Z,17.6
2018-04-17T02:45:33.732Z,17.6
2018-04-17T02:46:25.184Z,17.6
2018-04-17T02:47:14.625Z,17.6
2018-04-17T02:48:03.968Z,17.6
2018-04-17T02:48:54.213Z,17.6
2018-04-17T02:49:44.563Z,17.6
2018-04-17T02:50:34.351Z,17.6
2018-04-17T02:51:25.263Z,17.6
2018-04-17T02:52:15.299Z,17.6
2018-04-17T02:53:04.516Z,17.6
2018-04-17T02:53:55.420Z,17.6
2018-04-17T02:54:45.613Z,17.5
2018-04-17T02:55:35.830Z,17.5
2018-04-17T02:56:24.582Z,17.5
2018-04-17T02:57:15.113Z,17.5
2018-04-17T02:58:04.927Z,17.5
2018-04-17T02:58:54.437Z,17.5
2018-04-17T02:59:44.802Z,17.5
2018-04-17T03:00:35.942Z,17.5
2018-04-17T03:01:25.211Z,17.5
2018-04-17T03:02:14.706Z,17.4
2018-04-17T03:03:05.189Z,17.4
2018-04-17T03:03:54.886Z,17.5
2018-04-17T03:04:45.593Z,17.5
2018-04-17T03:05:35.847Z,17.5
2018-04-17T03:06:25.348Z,17.4
2018-04-17T03:07:15.923Z,17.4
2018-04-17T03:08:05.203Z,17.4
2018-04-17T03:08:55.250Z,17.4
2018-04-17T03:09:45.618Z,17.4
2018-04-17T03:10:35.933Z,17.4
2018-04-17T03:11:26.006Z,17.4
2018-04-17T03:12:15.185Z,17.4
2018-04-17T03:13:05.801Z,17.4
2018-04-17T03:13:56.133Z,17.4
2018-04-17T03:14:46.002Z,17.4
2018-04-17T03:15:36.314Z,17.4
2018-04-17T03:16:26.629Z,17.4
2018-04-17T03:17:16.682Z,17.4
2018-04-17T03:18:06.822Z,17.4
2018-04-17T03:18:57.251Z,17.4
2018-04-17T03:19:46.652Z,17.4
2018-04-17T03:20:35.812Z,17.4
2018-04-17T03:21:27.740Z,17.4
2018-04-17T03:22:17.255Z,17.4
2018-04-17T03:23:07.274Z,17.4
2018-04-17T03:23:57.463Z,17.4
2018-04-17T03:24:48.047Z,17.4
2018-04-17T03:25:37.654Z,17.4
2018-04-17T03:26:26.997Z,17.4
2018-04-17T03:27:17.729Z,17.4
2018-04-17T03:28:07.517Z,17.3
2018-04-17T03:28:57.509Z,17.3
2018-04-17T03:29:47.579Z,17.3
2018-04-17T03:30:37.321Z,17.3
2018-04-17T03:31:27.978Z,17.3
2018-04-17T03:32:17.253Z,17.3
2018-04-17T03:33:07.278Z,17.3
2018-04-17T03:33:57.687Z,17.3
2018-04-17T03:34:47.374Z,17.3
2018-04-17T03:35:38.821Z,17.3
2018-04-17T03:36:28.627Z,17.3
2018-04-17T03:37:18.755Z,17.3
2018-04-17T03:38:08.161Z,17.3
2018-04-17T03:38:58.560Z,17.3
2018-04-17T03:39:49.094Z,17.3
2018-04-17T03:41:37.126Z,17.3
2018-04-17T03:42:27.558Z,17.3
2018-04-17T03:43:16.918Z,17.3
2018-04-17T03:44:06.820Z,17.3
2018-04-17T03:44:57.959Z,17.3
2018-04-17T03:46:01.532Z,17.3
2018-04-17T03:46:37.595Z,17.3
2018-04-17T03:47:27.264Z,17.3
2018-04-17T03:48:18.114Z,17.3
2018-04-17T03:49:06.590Z,17.3
2018-04-17T03:49:57.567Z,17.3
2018-04-17T03:50:47.637Z,17.3
2018-04-17T03:51:52.054Z,17.3
2018-04-17T03:52:27.373Z,17.2
2018-04-17T03:53:18.338Z,17.3
2018-04-17T03:54:07.516Z,17.3
2018-04-17T03:55:12.425Z,17.3
2018-04-17T03:55:47.135Z,17.2
2018-04-17T03:56:38.744Z,17.2
2018-04-17T03:57:28.376Z,17.2
2018-04-17T03:58:17.440Z,17.2
2018-04-17T03:59:37.298Z,17.2
2018-04-17T03:59:58.388Z,17.2
2018-04-17T04:01:02.978Z,17.2
2018-04-17T04:01:38.748Z,17.2
2018-04-17T04:02:27.998Z,17.2
2018-04-17T04:03:18.320Z,17.2
2018-04-17T04:04:06.885Z,17.2
2018-04-17T04:04:59.218Z,17.2
2018-04-17T04:05:48.801Z,17.2
2018-04-17T04:06:38.847Z,17.2
2018-04-17T04:07:28.835Z,17.1
2018-04-17T04:08:19.148Z,17.2
2018-04-17T04:09:08.460Z,17.1
2018-04-17T04:09:58.549Z,17.1
2018-04-17T04:10:48.867Z,17.1
2018-04-17T04:11:39.225Z,17.1
2018-04-17T04:12:44.163Z,17.1
2018-04-17T04:13:19.012Z,17.1
2018-04-17T04:14:24.053Z,17.1
2018-04-17T04:14:58.690Z,17.1
2018-04-17T04:15:48.497Z,17.1
2018-04-17T04:16:54.214Z,17.1
2018-04-17T04:17:44.180Z,17.1
2018-04-17T04:18:35.035Z,17.1
2018-04-17T04:19:23.842Z,17.1
2018-04-17T04:20:00.073Z,17.1
2018-04-17T04:20:49.319Z,17.1
2018-04-17T04:21:39.707Z,17.1
2018-04-17T04:22:44.624Z,17.1
2018-04-17T04:23:19.773Z,17.1
2018-04-17T04:24:26.161Z,17.1
2018-04-17T04:25:00.674Z,17.1
2018-04-17T04:26:05.524Z,17.1
2018-04-17T04:26:40.264Z,17.1
2018-04-17T04:27:31.164Z,17.1
2018-04-17T04:28:20.593Z,17.1
2018-04-17T04:29:10.113Z,17.1
2018-04-17T04:30:00.843Z,17.1
2018-04-17T04:30:50.483Z,17.1
2018-04-17T04:31:40.175Z,17.1
2018-04-17T04:32:30.186Z,17.1
2018-04-17T04:33:20.571Z,17.1
2018-04-17T04:34:09.996Z,17.1
2018-04-17T04:35:00.510Z,17.1
2018-04-17T04:35:50.784Z,17.1
2018-04-17T04:36:55.208Z,17.1
2018-04-17T04:37:31.075Z,17.1
2018-04-17T04:38:21.185Z,17.1
2018-04-17T04:39:10.812Z,17.1
2018-04-17T04:40:00.237Z,17.1
2018-04-17T04:40:50.725Z,17.1
2018-04-17T04:42:30.468Z,17.1
2018-04-17T04:43:21.725Z,17.1
2018-04-17T04:44:26.811Z,17.1
2018-04-17T04:45:02.038Z,17.1
2018-04-17T04:46:41.238Z,17.1
2018-04-17T04:48:22.210Z,17.1
2018-04-17T04:50:01.235Z,17.1
2018-04-17T04:51:41.903Z,17.1
2018-04-17T04:54:12.093Z,17.1
2018-04-17T05:03:22.316Z,16.9
2018-04-17T05:04:12.859Z,16.9
2018-04-17T05:05:53.047Z,16.9
2018-04-17T05:08:23.480Z,16.9
2018-04-17T05:11:42.791Z,16.9
2018-04-17T05:13:22.764Z,16.9
2018-04-17T05:14:13.651Z,16.9
2018-04-17T05:15:04.203Z,16.9
2018-04-17T05:15:53.816Z,16.9
2018-04-17T05:16:44.159Z,16.9
2018-04-17T05:17:48.321Z,16.9
2018-04-17T05:18:23.052Z,16.9
2018-04-17T05:19:13.971Z,16.9
2018-04-17T05:20:02.471Z,16.9
2018-04-17T05:20:54.488Z,16.9
2018-04-17T05:21:44.158Z,16.9
2018-04-17T05:22:34.273Z,16.9
2018-04-17T05:23:57.042Z,16.9
2018-04-17T05:24:14.121Z,16.9
2018-04-17T05:25:19.409Z,16.9
2018-04-17T05:25:54.985Z,16.9
2018-04-17T05:26:45.300Z,16.9
2018-04-17T05:27:34.038Z,16.9
2018-04-17T05:28:25.189Z,16.9
2018-04-17T05:29:14.468Z,16.9
2018-04-17T05:30:05.924Z,16.9
2018-04-17T05:30:55.414Z,16.9
2018-04-17T05:31:45.691Z,16.9
2018-04-17T05:32:34.643Z,16.9
2018-04-17T05:33:56.441Z,16.9
2018-04-17T05:34:15.244Z,16.9
2018-04-17T05:35:55.526Z,16.9
2018-04-17T05:36:46.238Z,16.9
2018-04-17T05:37:36.094Z,16.9
2018-04-17T05:38:40.104Z,16.9
2018-04-17T05:39:15.793Z,16.9
2018-04-17T05:40:06.441Z,16.9
2018-04-17T05:40:56.150Z,16.9
2018-04-17T05:41:45.515Z,16.9
2018-04-17T05:42:36.050Z,16.9
2018-04-17T05:43:26.078Z,16.9
2018-04-17T05:44:16.105Z,16.9
2018-04-17T05:45:20.886Z,16.9
2018-04-17T05:45:56.518Z,16.9
2018-04-17T05:46:46.961Z,16.9
2018-04-17T05:47:37.457Z,16.9
2018-04-17T05:48:26.490Z,16.9
2018-04-17T05:49:31.120Z,16.9
2018-04-17T05:50:06.071Z,16.9
2018-04-17T05:50:56.828Z,16.9
2018-04-17T05:51:47.472Z,16.9
2018-04-17T05:52:37.030Z,16.9
2018-04-17T05:53:26.933Z,16.9
2018-04-17T05:54:17.485Z,16.9
2018-04-17T05:55:07.515Z,16.9
2018-04-17T05:56:12.162Z,16.9
2018-04-17T05:56:47.370Z,16.9
2018-04-17T05:57:37.480Z,16.9
2018-04-17T05:58:27.760Z,16.9
2018-04-17T05:59:31.948Z,16.9
2018-04-17T06:00:22.022Z,16.9
2018-04-17T06:00:57.422Z,16.9
2018-04-17T06:02:02.095Z,16.9
2018-04-17T06:02:37.502Z,16.9
2018-04-17T06:03:27.602Z,16.9
2018-04-17T06:04:17.126Z,16.9
2018-04-17T06:05:07.792Z,16.9
2018-04-17T06:06:12.606Z,16.9
2018-04-17T06:06:47.346Z,16.9
2018-04-17T06:07:37.663Z,16.9
2018-04-17T06:08:26.634Z,16.9
2018-04-17T06:09:17.978Z,16.9
2018-04-17T06:10:07.809Z,16.9
2018-04-17T06:10:57.991Z,16.9
2018-04-17T06:11:48.337Z,16.9
2018-04-17T06:12:52.718Z,16.9
2018-04-17T06:13:28.383Z,16.9
2018-04-17T06:14:18.436Z,16.8
2018-04-17T06:15:08.438Z,16.9
2018-04-17T06:15:57.513Z,16.8
2018-04-17T06:17:19.651Z,16.9
2018-04-17T06:17:38.056Z,16.9
2018-04-17T06:18:26.819Z,16.8
2018-04-17T06:19:18.311Z,16.9
2018-04-17T06:20:07.806Z,16.8
2018-04-17T06:20:58.282Z,16.9
2018-04-17T06:21:47.930Z,16.8
2018-04-17T06:22:38.870Z,16.9
2018-04-17T06:23:44.250Z,16.8
2018-04-17T06:24:19.178Z,16.8
2018-04-17T06:25:09.451Z,16.9
2018-04-17T06:25:58.691Z,16.8
2018-04-17T06:26:49.068Z,16.9
2018-04-17T06:27:38.947Z,16.9
2018-04-17T06:28:27.652Z,16.9
2018-04-17T06:29:18.705Z,16.9
2018-04-17T06:30:08.977Z,16.8
2018-04-17T06:31:14.040Z,16.8
2018-04-17T06:32:03.545Z,16.9
2018-04-17T06:32:39.365Z,16.8
2018-04-17T06:33:28.979Z,16.8
2018-04-17T06:34:19.710Z,16.9
2018-04-17T06:35:10.167Z,16.8
2018-04-17T06:35:59.963Z,16.8
2018-04-17T06:36:49.825Z,16.8
2018-04-17T06:37:40.184Z,16.9
2018-04-17T06:38:45.557Z,16.9
2018-04-17T06:39:20.102Z,16.8
2018-04-17T06:40:10.112Z,16.8
2018-04-17T06:41:00.461Z,16.8
2018-04-17T06:41:50.979Z,16.8
2018-04-17T06:42:39.695Z,16.8
2018-04-17T06:43:31.286Z,16.8
2018-04-17T06:44:21.424Z,16.8
2018-04-17T06:45:09.399Z,16.8
2018-04-17T06:46:00.989Z,16.8
2018-04-17T06:46:51.109Z,16.8
2018-04-17T06:47:57.273Z,16.8
2018-04-17T06:48:45.306Z,16.8
2018-04-17T06:49:22.458Z,16.8
2018-04-17T06:50:11.101Z,16.8
2018-04-17T06:51:00.888Z,16.8
2018-04-17T06:51:51.291Z,16.8
2018-04-17T06:52:41.879Z,16.9
2018-04-17T06:53:31.381Z,16.8
2018-04-17T06:54:21.109Z,16.8
2018-04-17T06:55:11.816Z,16.8
2018-04-17T06:56:00.601Z,16.8
2018-04-17T06:56:51.905Z,16.8
2018-04-17T06:58:13.853Z,16.8
2018-04-17T06:58:30.655Z,16.8
2018-04-17T06:59:22.162Z,16.8
2018-04-17T07:00:12.416Z,16.8
2018-04-17T07:01:17.148Z,16.8
2018-04-17T07:02:07.176Z,16.8
2018-04-17T07:02:41.778Z,16.8
2018-04-17T07:03:31.639Z,16.8
2018-04-17T07:04:21.830Z,16.8
2018-04-17T07:05:12.913Z,16.8
2018-04-17T07:06:02.976Z,16.8
2018-04-17T07:06:53.063Z,16.8
2018-04-17T07:07:43.423Z,16.8
2018-04-17T07:08:31.854Z,16.8
2018-04-17T07:09:23.109Z,16.8
2018-04-17T07:10:12.859Z,16.8
2018-04-17T07:11:02.647Z,16.8
2018-04-17T07:11:52.039Z,16.8
2018-04-17T07:12:43.912Z,16.8
2018-04-17T07:13:31.731Z,16.8
2018-04-17T07:14:22.586Z,16.8
2018-04-17T07:15:13.194Z,16.8
2018-04-17T07:16:03.297Z,16.8
2018-04-17T07:16:54.085Z,16.8
2018-04-17T07:17:42.697Z,16.8
2018-04-17T07:18:32.431Z,16.8
2018-04-17T07:19:23.354Z,16.8
2018-04-17T07:20:13.391Z,16.8
2018-04-17T07:21:04.027Z,16.8
2018-04-17T07:22:08.123Z,16.8
2018-04-17T07:22:43.899Z,16.8
2018-04-17T07:23:33.393Z,16.8
2018-04-17T07:24:23.116Z,16.8
2018-04-17T07:25:14.059Z,16.8
2018-04-17T07:26:04.071Z,16.8
2018-04-17T07:26:53.216Z,16.8
2018-04-17T07:27:43.353Z,16.8
2018-04-17T07:28:34.071Z,16.8
2018-04-17T07:29:53.481Z,16.8
2018-04-17T07:30:13.519Z,16.8
2018-04-17T07:31:04.265Z,16.8
2018-04-17T07:31:53.680Z,16.8
2018-04-17T07:32:44.488Z,16.8
2018-04-17T07:33:34.747Z,16.8
2018-04-17T07:34:38.528Z,16.8
2018-04-17T07:35:14.526Z,16.8
2018-04-17T07:36:04.026Z,16.8
2018-04-17T07:36:55.135Z,16.8
2018-04-17T07:37:44.473Z,16.8
2018-04-17T07:38:34.872Z,16.8
2018-04-17T07:39:24.888Z,16.8
2018-04-17T07:40:15.178Z,16.8
2018-04-17T07:41:05.509Z,16.8
2018-04-17T07:41:55.585Z,16.8
2018-04-17T07:42:45.301Z,16.8
2018-04-17T07:43:51.405Z,16.8
2018-04-17T07:44:25.791Z,16.8
2018-04-17T07:45:29.429Z,16.8
2018-04-17T07:46:05.621Z,16.8
2018-04-17T07:46:55.902Z,16.8
2018-04-17T07:47:45.219Z,16.8
2018-04-17T07:48:36.509Z,16.8
2018-04-17T07:49:40.330Z,16.8
2018-04-17T07:50:15.157Z,16.8
2018-04-17T07:51:05.525Z,16.8
2018-04-17T07:51:55.484Z,16.8
2018-04-17T07:52:46.823Z,16.8
2018-04-17T07:53:36.390Z,16.8
2018-04-17T07:54:26.126Z,16.8
2018-04-17T07:55:16.317Z,16.8
2018-04-17T07:56:06.972Z,16.8
2018-04-17T07:56:56.102Z,16.8
2018-04-17T07:57:46.808Z,16.8
2018-04-17T07:58:36.669Z,16.8
2018-04-17T07:59:26.619Z,16.8
2018-04-17T08:00:15.857Z,16.8
2018-04-17T08:01:06.794Z,16.8
2018-04-17T08:01:57.394Z,16.8
2018-04-17T08:02:46.894Z,16.8
2018-04-17T08:03:36.671Z,16.8
2018-04-17T08:04:26.364Z,16.8
2018-04-17T08:05:16.580Z,16.8
2018-04-17T08:06:07.051Z,16.8
2018-04-17T08:07:11.611Z,16.8
2018-04-17T08:07:47.568Z,16.8
2018-04-17T08:08:37.552Z,16.8
2018-04-17T08:09:26.326Z,16.8
2018-04-17T08:10:16.661Z,16.8
2018-04-17T08:11:06.729Z,16.8
2018-04-17T08:11:58.591Z,16.8
2018-04-17T08:12:47.063Z,16.8
2018-04-17T08:13:37.215Z,16.8
2018-04-17T08:14:26.750Z,16.8
2018-04-17T08:15:30.832Z,16.8
2018-04-17T08:16:21.815Z,16.8
2018-04-17T08:16:57.430Z,16.8
2018-04-17T08:17:48.522Z,16.8
2018-04-17T08:18:37.868Z,16.8
2018-04-17T08:19:27.785Z,16.8
2018-04-17T08:20:17.915Z,16.8
2018-04-17T08:21:08.667Z,16.8
2018-04-17T08:21:58.099Z,16.8
2018-04-17T08:22:47.812Z,16.8
2018-04-17T08:23:52.562Z,16.8
2018-04-17T08:24:28.812Z,16.8
2018-04-17T08:25:33.576Z,16.8
2018-04-17T08:26:08.677Z,16.8
2018-04-17T08:27:27.813Z,16.8
2018-04-17T08:27:48.781Z,16.8
2018-04-17T08:28:37.912Z,16.8
2018-04-17T08:29:43.650Z,16.8
2018-04-17T08:30:34.021Z,16.8
2018-04-17T08:31:07.701Z,16.8
2018-04-17T08:31:59.640Z,16.8
2018-04-17T08:32:48.973Z,16.8
2018-04-17T08:33:38.895Z,16.8
2018-04-17T08:34:29.093Z,16.8
2018-04-17T08:35:18.876Z,16.8
2018-04-17T08:36:08.715Z,16.8
2018-04-17T08:36:59.618Z,16.8
2018-04-17T08:37:49.385Z,16.8
2018-04-17T08:38:40.229Z,16.8
2018-04-17T08:39:29.589Z,16.8
2018-04-17T08:40:20.039Z,16.8
2018-04-17T08:41:09.582Z,16.8
2018-04-17T08:41:59.690Z,16.8
2018-04-17T08:42:50.221Z,16.8
2018-04-17T08:43:39.948Z,16.8
2018-04-17T08:44:30.403Z,16.8
2018-04-17T08:45:20.459Z,16.8
2018-04-17T08:46:10.508Z,16.8
2018-04-17T08:47:32.067Z,16.8
2018-04-17T08:47:50.320Z,16.8
2018-04-17T08:48:40.113Z,16.8
2018-04-17T08:49:29.507Z,16.8
2018-04-17T08:50:20.788Z,16.8
2018-04-17T08:51:10.281Z,16.8
2018-04-17T08:52:00.410Z,16.8
2018-04-17T08:52:50.214Z,16.8
2018-04-17T08:53:40.433Z,16.8
2018-04-17T08:54:31.804Z,16.8
2018-04-17T08:55:19.836Z,16.8
2018-04-17T08:56:10.618Z,16.8
2018-04-17T08:57:00.838Z,16.8
2018-04-17T08:57:50.994Z,16.8
2018-04-17T08:58:41.152Z,16.8
2018-04-17T08:59:46.609Z,16.8
2018-04-17T09:00:21.505Z,16.8
2018-04-17T09:01:26.511Z,16.8
2018-04-17T09:02:00.677Z,16.8
2018-04-17T09:03:46.428Z,16.8
2018-04-17T09:04:35.492Z,16.8
2018-04-17T09:05:27.252Z,16.8
2018-04-17T09:06:48.005Z,16.8
2018-04-17T09:07:06.749Z,16.8
2018-04-17T09:07:55.809Z,16.8
2018-04-17T09:08:46.769Z,16.8
2018-04-17T09:09:36.698Z,16.8
2018-04-17T09:10:26.578Z,16.8
2018-04-17T09:11:17.320Z,16.8
2018-04-17T09:12:06.944Z,16.8
2018-04-17T09:12:55.179Z,16.8
2018-04-17T09:13:46.818Z,16.8
2018-04-17T09:14:36.336Z,16.8
2018-04-17T09:15:41.259Z,16.8
2018-04-17T09:16:16.709Z,16.8
2018-04-17T09:17:06.951Z,16.8
2018-04-17T09:17:56.956Z,16.8
2018-04-17T09:18:46.859Z,16.8
2018-04-17T09:19:37.804Z,16.8
2018-04-17T09:20:27.056Z,16.8
2018-04-17T09:21:16.172Z,16.8
2018-04-17T09:22:07.934Z,16.8
2018-04-17T09:23:25.977Z,16.8
2018-04-17T09:24:03.226Z,16.8
2018-04-17T09:24:36.089Z,16.8
2018-04-17T09:25:41.634Z,16.8
2018-04-17T09:26:17.933Z,16.8
2018-04-17T09:27:06.784Z,16.8
2018-04-17T09:27:57.605Z,16.8
2018-04-17T09:28:48.186Z,16.8
2018-04-17T09:29:38.730Z,16.8
2018-04-17T09:30:43.000Z,16.9
2018-04-17T09:31:17.794Z,16.8
2018-04-17T09:32:08.761Z,16.8
2018-04-17T09:32:58.870Z,16.8
2018-04-17T09:33:48.593Z,16.8
2018-04-17T09:35:28.138Z,16.8
2018-04-17T09:36:19.214Z,16.8
2018-04-17T09:37:08.353Z,16.9
2018-04-17T09:37:59.085Z,16.8
2018-04-17T09:39:03.354Z,16.8
2018-04-17T09:39:38.173Z,16.8
2018-04-17T09:41:19.229Z,16.9
2018-04-17T09:42:08.985Z,16.8
2018-04-17T09:42:59.125Z,16.8
2018-04-17T09:43:49.528Z,16.8
2018-04-17T09:44:39.567Z,16.8
2018-04-17T09:45:29.360Z,16.8
2018-04-17T09:46:18.920Z,16.8
2018-04-17T09:47:09.827Z,16.8
2018-04-17T09:47:59.088Z,16.8
2018-04-17T09:48:49.662Z,16.8
2018-04-17T09:49:39.569Z,16.8
2018-04-17T09:50:44.754Z,16.8
2018-04-17T09:51:19.879Z,16.9
2018-04-17T09:52:08.097Z,16.8
2018-04-17T09:53:00.357Z,16.9
2018-04-17T09:53:49.597Z,16.9
2018-04-17T09:54:40.160Z,16.8
2018-04-17T09:55:29.699Z,16.8
2018-04-17T09:56:19.625Z,16.8
2018-04-17T09:57:10.807Z,16.8
2018-04-17T09:58:14.870Z,16.9
2018-04-17T09:59:19.632Z,16.8
2018-04-17T09:59:40.032Z,16.8
2018-04-17T10:00:44.106Z,16.9
2018-04-17T10:01:19.584Z,16.9
2018-04-17T10:02:10.971Z,16.9
2018-04-17T10:03:00.381Z,16.9
2018-04-17T10:03:51.089Z,16.9
2018-04-17T10:04:40.755Z,16.9
2018-04-17T10:05:30.767Z,16.9
2018-04-17T10:06:20.348Z,16.9
2018-04-17T10:07:11.066Z,16.9
2018-04-17T10:08:01.413Z,16.9
2018-04-17T10:08:52.425Z,16.9
2018-04-17T10:10:10.039Z,16.9
2018-04-17T10:10:45.749Z,16.9
2018-04-17T10:11:21.608Z,16.9
2018-04-17T10:12:11.974Z,16.9
2018-04-17T10:13:01.611Z,16.9
2018-04-17T10:13:51.226Z,16.9
2018-04-17T10:14:41.416Z,16.9
2018-04-17T10:15:31.181Z,16.9
2018-04-17T10:16:21.312Z,16.9
2018-04-17T10:17:11.356Z,16.9
2018-04-17T10:18:17.180Z,16.9
2018-04-17T10:18:50.930Z,16.9
2018-04-17T10:19:40.873Z,16.9
2018-04-17T10:20:31.757Z,16.9
2018-04-17T10:21:22.043Z,16.9
2018-04-17T10:22:12.562Z,16.9
2018-04-17T10:23:01.635Z,16.9
2018-04-17T10:23:52.206Z,16.9
2018-04-17T10:24:42.284Z,16.9
2018-04-17T10:25:32.300Z,16.9
2018-04-17T10:26:22.580Z,16.9
2018-04-17T10:27:12.719Z,16.9
2018-04-17T10:28:17.634Z,16.9
2018-04-17T10:29:06.922Z,16.9
2018-04-17T10:29:42.588Z,16.9
2018-04-17T10:30:32.774Z,16.9
2018-04-17T10:31:36.611Z,16.9
2018-04-17T10:32:12.457Z,16.9
2018-04-17T10:33:17.689Z,16.9
2018-04-17T10:34:29.964Z,16.9
2018-04-17T10:35:20.778Z,16.9
2018-04-17T10:36:11.124Z,16.9
2018-04-17T10:37:00.668Z,16.9
2018-04-17T10:37:50.439Z,16.9
2018-04-17T10:38:41.322Z,16.9
2018-04-17T10:39:30.321Z,16.9
2018-04-17T10:40:21.216Z,16.9
2018-04-17T10:41:10.738Z,16.9
2018-04-17T10:42:01.047Z,16.9
2018-04-17T10:42:50.567Z,16.9
2018-04-17T10:43:40.874Z,16.9
2018-04-17T10:44:30.938Z,16.9
2018-04-17T10:45:19.303Z,16.9
2018-04-17T10:46:10.323Z,16.9
2018-04-17T10:47:00.961Z,16.9
2018-04-17T10:47:49.393Z,16.9
2018-04-17T10:48:39.596Z,16.9
2018-04-17T10:49:29.226Z,16.9
2018-04-17T10:50:20.641Z,16.9
2018-04-17T10:51:11.451Z,16.9
2018-04-17T10:52:02.060Z,16.9
2018-04-17T10:52:51.311Z,16.9
2018-04-17T10:53:42.243Z,16.9
2018-04-17T10:54:31.703Z,16.9
2018-04-17T10:55:22.186Z,16.9
2018-04-17T10:56:10.745Z,16.9
2018-04-17T10:57:02.220Z,16.9
2018-04-17T10:57:51.814Z,16.9
2018-04-17T10:58:42.604Z,16.9
2018-04-17T10:59:31.213Z,16.9
2018-04-17T11:00:22.452Z,16.9
2018-04-17T11:01:12.528Z,16.9
2018-04-17T11:02:02.233Z,16.9
2018-04-17T11:02:52.613Z,16.9
2018-04-17T11:03:42.688Z,16.9
2018-04-17T11:04:33.025Z,16.9
2018-04-17T11:05:22.649Z,16.9
2018-04-17T11:06:12.897Z,16.9
2018-04-17T11:07:02.885Z,16.9
2018-04-17T11:07:53.542Z,16.9
2018-04-17T11:08:42.486Z,16.9
2018-04-17T11:09:32.401Z,16.9
2018-04-17T11:10:23.408Z,16.9
2018-04-17T11:11:13.241Z,16.9
2018-04-17T11:12:03.616Z,16.9
2018-04-17T11:12:53.967Z,16.9
2018-04-17T11:13:42.325Z,16.9
2018-04-17T11:14:33.885Z,16.9
2018-04-17T11:15:23.575Z,16.9
2018-04-17T11:16:13.264Z,16.9
2018-04-17T11:17:03.519Z,16.9
2018-04-17T11:17:53.740Z,16.9
2018-04-17T11:18:44.110Z,16.9
2018-04-17T11:19:34.314Z,16.9
2018-04-17T11:20:23.662Z,16.9
2018-04-17T11:21:13.249Z,16.9
2018-04-17T11:22:03.909Z,16.9
2018-04-17T11:22:53.650Z,16.9
2018-04-17T11:23:43.897Z,16.9
2018-04-17T11:24:34.102Z,16.9
2018-04-17T11:25:23.237Z,16.9
2018-04-17T11:26:14.783Z,16.9
2018-04-17T11:27:02.784Z,16.9
2018-04-17T11:27:54.787Z,16.9
2018-04-17T11:28:44.589Z,16.9
2018-04-17T11:29:34.398Z,16.9
2018-04-17T11:30:24.521Z,16.9
2018-04-17T11:31:13.451Z,16.9
2018-04-17T11:32:03.929Z,16.9
2018-04-17T11:32:54.994Z,16.9
2018-04-17T11:33:43.457Z,16.9
2018-04-17T11:34:34.898Z,16.9
2018-04-17T11:35:25.678Z,16.9
2018-04-17T11:36:15.239Z,16.9
2018-04-17T11:37:04.982Z,16.9
2018-04-17T11:37:55.378Z,16.9