createdAt,value
2017-12-26T00:00:00.502Z,1.30
2017-12-26T00:02:26.626Z,1.30
2017-12-26T00:04:52.698Z,1.50
2017-12-26T00:07:18.811Z,1.50
2017-12-26T00:09:45.648Z,1.60
2017-12-26T00:12:11.847Z,1.60
2017-12-26T00:14:38.796Z,1.60
2017-12-26T00:17:04.887Z,1.50
2017-12-26T00:19:31.005Z,1.20
2017-12-26T00:21:57.110Z,0.80
2017-12-26T00:24:23.192Z,0.70
2017-12-26T00:26:49.287Z,0.40
2017-12-26T00:29:16.125Z,0.50
2017-12-26T00:31:43.158Z,0.50
2017-12-26T00:34:09.286Z,0.50
2017-12-26T00:36:35.499Z,0.60
2017-12-26T00:39:01.860Z,0.60
2017-12-26T00:41:29.201Z,0.80
2017-12-26T00:43:55.312Z,0.70
2017-12-26T00:46:21.426Z,0.90
2017-12-26T00:48:47.491Z,1.00
2017-12-26T00:51:13.649Z,1.10
2017-12-26T00:53:39.721Z,1.20
2017-12-26T00:56:06.161Z,1.20
2017-12-26T00:58:32.253Z,1.30
2017-12-26T01:00:58.317Z,1.30
2017-12-26T01:03:24.424Z,1.40
2017-12-26T01:05:50.526Z,1.50
2017-12-26T01:08:17.006Z,1.40
2017-12-26T01:10:44.006Z,1.10
2017-12-26T01:13:10.252Z,1.10
2017-12-26T01:15:36.771Z,0.90
2017-12-26T01:18:03.821Z,0.80
2017-12-26T01:20:29.909Z,0.80
2017-12-26T01:22:56.395Z,0.90
2017-12-26T01:25:22.667Z,1.00
2017-12-26T01:27:48.782Z,1.00
2017-12-26T01:30:15.953Z,0.80
2017-12-26T01:32:43.171Z,0.50
2017-12-26T01:35:09.240Z,0.50
2017-12-26T01:37:35.319Z,0.40
2017-12-26T01:40:01.406Z,0.30
2017-12-26T01:42:27.468Z,0.60
2017-12-26T01:44:54.337Z,0.80
2017-12-26T01:47:20.398Z,0.70
2017-12-26T01:49:47.447Z,0.80
2017-12-26T01:52:13.614Z,0.70
2017-12-26T01:54:40.426Z,1.00
2017-12-26T01:57:06.920Z,1.00
2017-12-26T01:59:33.818Z,1.10
2017-12-26T02:02:00.578Z,1.10
2017-12-26T02:04:27.391Z,1.10
2017-12-26T02:06:53.482Z,1.20
2017-12-26T02:09:20.061Z,1.20
2017-12-26T02:11:47.589Z,1.30
2017-12-26T02:14:13.662Z,1.40
2017-12-26T02:16:40.494Z,1.30
2017-12-26T02:19:07.335Z,1.40
2017-12-26T02:21:35.400Z,1.30
2017-12-26T02:24:01.523Z,1.10
2017-12-26T02:26:27.630Z,1.20
2017-12-26T02:28:54.072Z,1.20
2017-12-26T02:31:20.202Z,1.20
2017-12-26T02:33:46.261Z,1.30
2017-12-26T02:36:13.334Z,1.30
2017-12-26T02:38:39.398Z,1.30
2017-12-26T02:41:05.469Z,1.10
2017-12-26T02:43:31.538Z,1.20
2017-12-26T02:45:57.618Z,1.30
2017-12-26T02:48:23.719Z,1.40
2017-12-26T02:50:50.543Z,1.30
2017-12-26T02:53:17.201Z,1.30
2017-12-26T02:55:43.342Z,1.10
2017-12-26T02:58:09.822Z,0.70
2017-12-26T03:00:36.860Z,0.40
2017-12-26T03:03:02.914Z,0.30
2017-12-26T03:05:29.009Z,0.30
2017-12-26T03:07:55.103Z,0.10
2017-12-26T03:10:21.176Z,0.10
2017-12-26T03:12:47.293Z,-0.10
2017-12-26T03:15:14.320Z,-0.20
2017-12-26T03:17:40.421Z,0.10
2017-12-26T03:20:06.516Z,0.40
2017-12-26T03:22:33.356Z,0.50
2017-12-26T03:25:00.159Z,0.60
2017-12-26T03:27:27.166Z,0.60
2017-12-26T03:29:53.716Z,0.60
2017-12-26T03:32:19.811Z,0.70
2017-12-26T03:34:46.613Z,0.90
2017-12-26T03:37:12.721Z,0.80
2017-12-26T03:39:38.944Z,0.80
2017-12-26T03:42:05.310Z,0.80
2017-12-26T03:44:31.393Z,0.80
2017-12-26T03:46:57.614Z,0.80
2017-12-26T03:49:23.864Z,0.80
2017-12-26T03:51:49.950Z,0.80
2017-12-26T03:54:16.042Z,0.80
2017-12-26T03:56:42.160Z,0.90
2017-12-26T03:59:08.261Z,0.70
2017-12-26T04:01:34.474Z,0.80
2017-12-26T04:04:01.310Z,0.90
2017-12-26T04:06:27.395Z,0.80
2017-12-26T04:08:53.479Z,1.00
2017-12-26T04:11:19.553Z,1.00
2017-12-26T04:13:46.553Z,1.00
2017-12-26T04:16:12.671Z,1.00
2017-12-26T04:18:39.853Z,1.10
2017-12-26T04:21:06.921Z,1.20
2017-12-26T04:23:33.815Z,1.30
2017-12-26T04:26:00.703Z,1.20
2017-12-26T04:28:28.321Z,1.20
2017-12-26T04:30:55.038Z,1.20
2017-12-26T04:33:22.213Z,1.10
2017-12-26T04:35:49.987Z,0.60
2017-12-26T04:38:17.213Z,0.60
2017-12-26T04:40:43.722Z,0.60
2017-12-26T04:43:11.256Z,0.50
2017-12-26T04:45:37.520Z,0.60
2017-12-26T04:48:04.736Z,0.30
2017-12-26T04:50:30.940Z,0.40
2017-12-26T04:52:58.218Z,0.30
2017-12-26T04:55:25.127Z,0.50
2017-12-26T04:57:52.422Z,0.50
2017-12-26T05:00:18.558Z,0.40
2017-12-26T05:02:45.566Z,0.30
2017-12-26T05:05:11.631Z,0.30
2017-12-26T05:07:38.164Z,0.20
2017-12-26T05:10:05.107Z,0.20
2017-12-26T05:12:32.532Z,0.30
2017-12-26T05:15:00.012Z,0.40
2017-12-26T05:17:26.806Z,0.30
2017-12-26T05:19:54.214Z,0.60
2017-12-26T05:22:21.357Z,0.50
2017-12-26T05:24:48.186Z,0.20
2017-12-26T05:27:14.403Z,0.20
2017-12-26T05:29:40.631Z,0.20
2017-12-26T05:32:07.484Z,0.30
2017-12-26T05:34:33.603Z,0.30
2017-12-26T05:37:00.158Z,0.30
2017-12-26T05:39:27.098Z,0.50
2017-12-26T05:41:54.062Z,0.30
2017-12-26T05:44:20.947Z,0.30
2017-12-26T05:46:47.190Z,0.30
2017-12-26T05:49:13.254Z,0.40
2017-12-26T05:51:41.043Z,0.20
2017-12-26T05:54:07.938Z,0.20
2017-12-26T05:56:34.031Z,0.10
2017-12-26T05:59:01.127Z,0.30
2017-12-26T06:01:28.578Z,0.60
2017-12-26T06:03:56.005Z,0.50
2017-12-26T06:06:22.111Z,0.50
2017-12-26T06:08:48.489Z,0.30
2017-12-26T06:11:15.480Z,0.40
2017-12-26T06:13:41.597Z,0.40
2017-12-26T06:16:07.685Z,0.20
2017-12-26T06:18:34.848Z,0.20
2017-12-26T06:21:00.935Z,0.20
2017-12-26T06:23:26.986Z,0.40
2017-12-26T06:25:53.826Z,0.30
2017-12-26T06:28:20.686Z,0.30
2017-12-26T06:30:46.797Z,0.30
2017-12-26T06:33:13.855Z,0.30
2017-12-26T06:35:40.717Z,0.30
2017-12-26T06:38:08.603Z,0.30
2017-12-26T06:40:35.591Z,0.30
2017-12-26T06:43:02.498Z,0.30
2017-12-26T06:45:29.696Z,0.30
2017-12-26T06:47:56.772Z,0.10
2017-12-26T06:50:22.991Z,0.00
2017-12-26T06:52:49.671Z,-0.30
2017-12-26T06:55:16.542Z,-0.40
2017-12-26T06:57:43.365Z,-0.50
2017-12-26T07:00:09.455Z,-0.50
2017-12-26T07:02:35.557Z,-0.50
2017-12-26T07:05:02.061Z,-0.50
2017-12-26T07:07:28.792Z,-0.40
2017-12-26T07:09:55.014Z,-0.30
2017-12-26T07:12:21.723Z,-0.50
2017-12-26T07:14:49.276Z,-0.40
2017-12-26T07:17:16.190Z,-0.40
2017-12-26T07:19:43.018Z,-0.20
2017-12-26T07:22:16.146Z,0.00
2017-12-26T07:24:42.859Z,0.00
2017-12-26T07:27:09.026Z,0.00
2017-12-26T07:29:35.116Z,0.10
2017-12-26T07:32:01.208Z,0.30
2017-12-26T07:34:28.072Z,0.20
2017-12-26T07:36:55.162Z,0.40
2017-12-26T07:39:22.755Z,0.40
2017-12-26T07:41:49.012Z,0.40
2017-12-26T07:44:16.120Z,0.50
2017-12-26T07:46:42.188Z,0.50
2017-12-26T07:49:09.351Z,0.30
2017-12-26T07:51:36.087Z,0.30
2017-12-26T07:54:02.163Z,0.30
2017-12-26T07:56:28.226Z,0.30
2017-12-26T07:58:55.082Z,0.50
2017-12-26T08:01:21.186Z,0.50
2017-12-26T08:03:48.027Z,0.60
2017-12-26T08:06:15.186Z,0.80
2017-12-26T08:08:41.270Z,0.80
2017-12-26T08:11:07.430Z,0.90
2017-12-26T08:13:34.847Z,0.90
2017-12-26T08:16:00.947Z,0.90
2017-12-26T08:18:27.015Z,1.00
2017-12-26T08:20:53.124Z,1.10
2017-12-26T08:23:19.181Z,1.10
2017-12-26T08:25:45.263Z,1.10
2017-12-26T08:28:11.352Z,1.20
2017-12-26T08:30:37.948Z,1.20
2017-12-26T08:33:04.781Z,1.20
2017-12-26T08:35:30.846Z,1.20
2017-12-26T08:37:57.578Z,1.10
2017-12-26T08:40:24.431Z,0.90
2017-12-26T08:42:51.036Z,0.90
2017-12-26T08:45:17.084Z,0.80
2017-12-26T08:47:43.251Z,0.90
2017-12-26T08:50:09.380Z,0.90
2017-12-26T08:52:36.020Z,0.90
2017-12-26T08:55:03.578Z,0.60
2017-12-26T08:57:29.671Z,0.40
2017-12-26T08:59:55.749Z,0.40
2017-12-26T09:02:21.855Z,0.40
2017-12-26T09:04:47.925Z,0.40
2017-12-26T09:07:15.278Z,0.50
2017-12-26T09:09:42.093Z,0.50
2017-12-26T09:12:08.232Z,0.40
2017-12-26T09:14:35.047Z,0.80
2017-12-26T09:17:01.175Z,0.80
2017-12-26T09:19:27.297Z,0.90
2017-12-26T09:21:54.582Z,0.80
2017-12-26T09:24:21.424Z,1.10
2017-12-26T09:26:48.232Z,1.30
2017-12-26T09:29:14.368Z,1.30
2017-12-26T09:31:40.947Z,1.50
2017-12-26T09:34:08.201Z,1.40
2017-12-26T09:36:34.305Z,1.40
2017-12-26T09:39:02.085Z,1.30
2017-12-26T09:41:28.811Z,1.30
2017-12-26T09:43:55.533Z,1.50
2017-12-26T09:46:21.840Z,1.60
2017-12-26T09:48:49.647Z,1.80
2017-12-26T09:51:16.495Z,1.80
2017-12-26T09:53:42.565Z,1.80
2017-12-26T09:56:08.743Z,1.80
2017-12-26T09:58:35.607Z,2.00
2017-12-26T10:01:01.703Z,2.00
2017-12-26T10:03:28.537Z,2.20
2017-12-26T10:05:55.632Z,2.10
2017-12-26T10:08:21.733Z,2.10
2017-12-26T10:10:47.844Z,2.10
2017-12-26T10:13:15.415Z,2.10
2017-12-26T10:15:41.957Z,2.10
2017-12-26T10:18:08.569Z,2.20
2017-12-26T10:20:36.076Z,2.40
2017-12-26T10:23:02.842Z,2.40
2017-12-26T10:25:28.922Z,2.60
2017-12-26T10:27:55.301Z,2.70
2017-12-26T10:30:21.852Z,2.90
2017-12-26T10:32:48.687Z,3.10
2017-12-26T10:35:14.783Z,3.10
2017-12-26T10:37:41.396Z,3.10
2017-12-26T10:40:07.489Z,3.20
2017-12-26T10:42:34.397Z,3.40
2017-12-26T10:45:00.854Z,3.30
2017-12-26T10:47:27.719Z,3.60
2017-12-26T10:49:54.676Z,3.70
2017-12-26T10:52:20.895Z,3.70
2017-12-26T10:54:47.153Z,3.80
2017-12-26T10:57:13.240Z,3.80
2017-12-26T10:59:40.279Z,4.00
2017-12-26T11:02:07.351Z,4.00
2017-12-26T11:04:34.080Z,4.00
2017-12-26T11:07:00.260Z,4.00
2017-12-26T11:09:26.353Z,3.90
2017-12-26T11:11:52.772Z,3.70
2017-12-26T11:14:19.156Z,3.50
2017-12-26T11:16:46.597Z,3.50
2017-12-26T11:19:12.738Z,3.50
2017-12-26T11:21:38.889Z,3.60
2017-12-26T11:24:05.323Z,3.50
2017-12-26T11:26:32.195Z,3.80
2017-12-26T11:28:58.292Z,3.80
2017-12-26T11:31:26.144Z,4.10
2017-12-26T11:33:53.034Z,4.10
2017-12-26T11:36:19.153Z,4.10
2017-12-26T11:38:45.251Z,4.30
2017-12-26T11:41:12.756Z,4.50
2017-12-26T11:43:38.838Z,4.40
2017-12-26T11:46:05.672Z,4.70
2017-12-26T11:48:32.546Z,4.60
2017-12-26T11:50:59.315Z,4.60
2017-12-26T11:53:25.447Z,4.90
2017-12-26T11:55:51.538Z,5.00
2017-12-26T11:58:17.972Z,5.40
2017-12-26T12:00:44.685Z,5.50
2017-12-26T12:03:11.557Z,5.80
2017-12-26T12:05:37.654Z,5.80
2017-12-26T12:08:04.523Z,6.40
2017-12-26T12:10:30.620Z,6.40
2017-12-26T12:12:57.487Z,7.00
2017-12-26T12:15:23.675Z,7.00
2017-12-26T12:17:50.530Z,7.40
2017-12-26T12:20:17.339Z,7.40
2017-12-26T12:22:43.440Z,7.40
2017-12-26T12:25:09.923Z,7.50
2017-12-26T12:27:37.273Z,7.90
2017-12-26T12:30:04.166Z,8.20
2017-12-26T12:32:30.271Z,8.10
2017-12-26T12:34:56.712Z,8.30
2017-12-26T12:37:23.660Z,8.40
2017-12-26T12:39:49.796Z,8.40
2017-12-26T12:42:15.894Z,7.80
2017-12-26T12:44:41.971Z,7.30
2017-12-26T12:47:08.519Z,7.20
2017-12-26T12:49:36.008Z,7.20
2017-12-26T12:52:02.172Z,7.20
2017-12-26T12:54:28.272Z,7.20
2017-12-26T12:56:54.350Z,7.00
2017-12-26T12:59:20.455Z,6.80
2017-12-26T13:01:46.571Z,6.60
2017-12-26T13:04:12.679Z,6.80
2017-12-26T13:06:38.751Z,6.90
2017-12-26T13:09:04.863Z,7.20
2017-12-26T13:11:31.196Z,7.50
2017-12-26T13:13:57.285Z,7.60
2017-12-26T13:16:30.749Z,8.00
2017-12-26T13:18:58.275Z,8.10
2017-12-26T13:21:24.525Z,8.10
2017-12-26T13:23:51.368Z,8.40
2017-12-26T13:26:18.208Z,8.40
2017-12-26T13:28:45.087Z,8.40
2017-12-26T13:31:11.168Z,8.30
2017-12-26T13:33:37.242Z,8.60
2017-12-26T13:36:03.336Z,8.80
2017-12-26T13:38:30.598Z,9.00
2017-12-26T13:40:56.717Z,8.90
2017-12-26T13:43:22.778Z,9.10
2017-12-26T13:45:49.425Z,9.00
2017-12-26T13:48:16.339Z,8.70
2017-12-26T13:50:42.470Z,8.70
2017-12-26T13:53:08.656Z,8.60
2017-12-26T13:55:36.676Z,8.80
2017-12-26T13:58:02.771Z,8.80
2017-12-26T14:00:30.298Z,8.80
2017-12-26T14:02:57.172Z,8.80
2017-12-26T14:05:23.844Z,8.80
2017-12-26T14:07:49.950Z,8.60
2017-12-26T14:10:16.612Z,8.60
2017-12-26T14:12:43.005Z,8.90
2017-12-26T14:15:10.534Z,8.70
2017-12-26T14:17:37.804Z,8.70
2017-12-26T14:20:04.678Z,8.50
2017-12-26T14:22:32.020Z,8.50
2017-12-26T14:24:58.657Z,8.50
2017-12-26T14:27:24.752Z,8.20
2017-12-26T14:29:51.315Z,8.00
2017-12-26T14:32:17.441Z,7.80
2017-12-26T14:34:43.951Z,7.60
2017-12-26T14:37:11.051Z,7.40
2017-12-26T14:39:38.123Z,7.30
2017-12-26T14:42:04.990Z,7.00
2017-12-26T14:44:32.078Z,6.80
2017-12-26T14:46:58.169Z,6.80
2017-12-26T14:49:25.008Z,6.70
2017-12-26T14:51:51.814Z,6.60
2017-12-26T14:54:17.913Z,6.50
2017-12-26T14:56:44.653Z,6.30
2017-12-26T14:59:11.342Z,6.20
2017-12-26T15:01:38.099Z,5.90
2017-12-26T15:04:06.853Z,5.90
2017-12-26T15:06:32.964Z,5.90
2017-12-26T15:08:59.079Z,5.90
2017-12-26T15:11:25.189Z,5.80
2017-12-26T15:13:51.902Z,5.80
2017-12-26T15:16:19.564Z,5.60
2017-12-26T15:18:46.435Z,5.60
2017-12-26T15:21:12.937Z,5.50
2017-12-26T15:23:39.799Z,5.20
2017-12-26T15:26:05.854Z,5.10
2017-12-26T15:28:31.978Z,5.20
2017-12-26T15:30:58.034Z,5.20
2017-12-26T15:33:24.132Z,5.20
2017-12-26T15:35:50.257Z,5.10
2017-12-26T15:38:16.955Z,5.10
2017-12-26T15:40:43.023Z,5.10
2017-12-26T15:43:09.757Z,5.00
2017-12-26T15:45:35.886Z,4.90
2017-12-26T15:48:01.999Z,4.90
2017-12-26T15:50:28.310Z,4.60
2017-12-26T15:52:54.437Z,4.70
2017-12-26T15:55:20.776Z,4.70
2017-12-26T15:57:48.494Z,4.70
2017-12-26T16:00:15.390Z,4.60
2017-12-26T16:02:41.467Z,4.60
2017-12-26T16:05:08.966Z,4.50
2017-12-26T16:07:35.111Z,4.50
2017-12-26T16:10:01.712Z,4.00
2017-12-26T16:12:27.845Z,4.10
2017-12-26T16:14:53.922Z,4.20
2017-12-26T16:17:20.818Z,4.40
2017-12-26T16:19:47.452Z,4.40
2017-12-26T16:22:16.067Z,4.30
2017-12-26T16:24:43.121Z,4.30
2017-12-26T16:27:09.267Z,4.20
2017-12-26T16:29:36.081Z,4.40
2017-12-26T16:32:02.192Z,4.40
2017-12-26T16:34:28.254Z,4.50
2017-12-26T16:36:55.104Z,4.10
2017-12-26T16:39:22.353Z,4.10
2017-12-26T16:41:49.198Z,4.10
2017-12-26T16:44:16.630Z,4.00
2017-12-26T16:46:44.191Z,4.00
2017-12-26T16:49:10.257Z,4.00
2017-12-26T16:51:36.359Z,4.00
2017-12-26T16:54:03.238Z,4.00
2017-12-26T16:56:29.537Z,4.00
2017-12-26T16:58:56.391Z,4.20
2017-12-26T17:01:23.218Z,4.20
2017-12-26T17:03:49.309Z,4.10
2017-12-26T17:06:15.385Z,3.90
2017-12-26T17:08:42.279Z,3.90
2017-12-26T17:11:08.338Z,3.80
2017-12-26T17:13:35.179Z,4.00
2017-12-26T17:16:02.329Z,3.50
2017-12-26T17:18:29.200Z,3.20
2017-12-26T17:20:55.325Z,3.20
2017-12-26T17:23:21.395Z,3.20
2017-12-26T17:25:47.709Z,3.30
2017-12-26T17:28:14.625Z,3.40
2017-12-26T17:30:40.713Z,3.30
2017-12-26T17:33:07.512Z,3.50
2017-12-26T17:35:33.602Z,3.50
2017-12-26T17:37:59.686Z,3.60
2017-12-26T17:40:26.186Z,3.60
2017-12-26T17:42:53.102Z,3.80
2017-12-26T17:45:19.164Z,3.70
2017-12-26T17:47:45.295Z,4.00
2017-12-26T17:50:11.390Z,4.10
2017-12-26T17:52:37.459Z,3.80
2017-12-26T17:55:03.835Z,3.50
2017-12-26T17:57:29.907Z,3.50
2017-12-26T17:59:55.994Z,3.70
2017-12-26T18:02:22.087Z,3.60
2017-12-26T18:04:49.166Z,3.60
2017-12-26T18:07:15.953Z,3.50
2017-12-26T18:09:42.010Z,3.50
2017-12-26T18:12:09.237Z,3.80
2017-12-26T18:14:35.335Z,3.80
2017-12-26T18:17:01.438Z,3.90
2017-12-26T18:19:27.566Z,3.90
2017-12-26T18:21:54.142Z,4.00
2017-12-26T18:24:20.998Z,4.00
2017-12-26T18:26:47.090Z,3.90
2017-12-26T18:29:13.176Z,3.90
2017-12-26T18:31:39.606Z,3.90
2017-12-26T18:34:06.240Z,4.00
2017-12-26T18:36:33.045Z,3.50
2017-12-26T18:38:59.183Z,3.50
2017-12-26T18:41:26.034Z,3.60
2017-12-26T18:43:52.881Z,3.70
2017-12-26T18:46:19.025Z,3.70
2017-12-26T18:48:45.720Z,3.70
2017-12-26T18:51:11.831Z,3.80
2017-12-26T18:53:37.961Z,3.90
2017-12-26T18:56:04.689Z,3.90
2017-12-26T18:58:30.758Z,3.70
2017-12-26T19:00:57.877Z,3.70
2017-12-26T19:03:24.645Z,3.70
2017-12-26T19:05:51.522Z,3.80
2017-12-26T19:08:17.647Z,3.80
2017-12-26T19:10:43.742Z,3.70
2017-12-26T19:13:10.619Z,3.50
2017-12-26T19:15:36.746Z,3.40
2017-12-26T19:18:02.808Z,3.50
2017-12-26T19:20:29.369Z,3.60
2017-12-26T19:22:56.212Z,3.60
2017-12-26T19:25:23.924Z,3.50
2017-12-26T19:27:50.019Z,3.50
2017-12-26T19:30:16.101Z,3.60
2017-12-26T19:32:42.182Z,3.60
2017-12-26T19:35:08.265Z,3.50
2017-12-26T19:37:35.072Z,3.50
2017-12-26T19:40:01.264Z,3.50
2017-12-26T19:42:28.348Z,3.50
2017-12-26T19:44:55.089Z,3.50
2017-12-26T19:47:21.190Z,3.50
2017-12-26T19:49:47.921Z,3.50
2017-12-26T19:52:14.814Z,3.50
2017-12-26T19:54:40.917Z,3.50
2017-12-26T19:57:07.030Z,3.60
2017-12-26T19:59:33.766Z,3.50
2017-12-26T20:01:59.863Z,3.50
2017-12-26T20:04:25.957Z,3.50
2017-12-26T20:06:52.470Z,3.40
2017-12-26T20:09:18.579Z,3.40
2017-12-26T20:11:45.298Z,3.30
2017-12-26T20:14:11.493Z,3.30
2017-12-26T20:16:38.979Z,3.30
2017-12-26T20:19:05.078Z,3.30
2017-12-26T20:21:31.979Z,3.20
2017-12-26T20:23:58.679Z,3.10
2017-12-26T20:26:25.255Z,3.20
2017-12-26T20:28:56.181Z,3.20
2017-12-26T20:31:22.515Z,3.10
2017-12-26T20:33:48.618Z,3.00
2017-12-26T20:36:14.710Z,3.00
2017-12-26T20:38:41.566Z,3.10
2017-12-26T20:41:08.381Z,3.10
2017-12-26T20:43:34.473Z,3.10
2017-12-26T20:46:00.902Z,3.00
2017-12-26T20:48:27.029Z,3.00
2017-12-26T20:50:53.178Z,3.00
2017-12-26T20:53:19.280Z,3.00
2017-12-26T20:55:45.390Z,3.00
2017-12-26T20:58:11.466Z,3.00
2017-12-26T21:00:38.737Z,2.90
2017-12-26T21:03:05.689Z,2.70
2017-12-26T21:05:33.062Z,2.70
2017-12-26T21:07:59.284Z,2.70
2017-12-26T21:10:25.565Z,2.60
2017-12-26T21:12:52.469Z,2.50
2017-12-26T21:15:19.263Z,2.50
2017-12-26T21:17:46.275Z,2.20
2017-12-26T21:20:13.006Z,2.20
2017-12-26T21:22:40.073Z,2.20
2017-12-26T21:25:06.335Z,2.20
2017-12-26T21:27:33.738Z,2.10
2017-12-26T21:30:00.889Z,2.00
2017-12-26T21:32:27.757Z,2.00
2017-12-26T21:34:53.996Z,2.00
2017-12-26T21:37:20.223Z,2.00
2017-12-26T21:39:47.462Z,1.90
2017-12-26T21:42:13.709Z,1.90
2017-12-26T21:44:39.937Z,1.90
2017-12-26T21:47:06.959Z,1.90
2017-12-26T21:49:33.215Z,1.90
2017-12-26T21:52:00.843Z,1.80
2017-12-26T21:54:27.107Z,1.70
2017-12-26T21:56:54.340Z,1.70
2017-12-26T21:59:22.519Z,1.60
2017-12-26T22:01:48.730Z,1.60
2017-12-26T22:04:15.739Z,1.50
2017-12-26T22:06:43.036Z,1.50
2017-12-26T22:09:09.320Z,1.50
2017-12-26T22:11:35.884Z,1.50
2017-12-26T22:14:03.195Z,1.60
2017-12-26T22:16:29.447Z,1.60
2017-12-26T22:18:55.979Z,1.60
2017-12-26T22:21:23.006Z,1.70
2017-12-26T22:23:54.634Z,1.70
2017-12-26T22:26:21.640Z,1.60
2017-12-26T22:28:48.148Z,1.60
2017-12-26T22:31:15.175Z,1.50
2017-12-26T22:33:42.172Z,1.40
2017-12-26T22:36:08.430Z,1.30
2017-12-26T22:38:35.348Z,1.40
2017-12-26T22:41:02.255Z,1.40
2017-12-26T22:43:28.592Z,1.50
2017-12-26T22:45:54.816Z,1.50
2017-12-26T22:48:21.706Z,1.50
2017-12-26T22:50:48.548Z,1.60
2017-12-26T22:53:15.065Z,1.60
2017-12-26T22:55:43.418Z,1.60
2017-12-26T22:58:10.465Z,1.60
2017-12-26T23:00:37.765Z,1.60
2017-12-26T23:03:04.734Z,1.60
2017-12-26T23:05:32.044Z,1.60
2017-12-26T23:07:58.349Z,1.50
2017-12-26T23:10:24.563Z,1.50
2017-12-26T23:12:50.798Z,1.50
2017-12-26T23:15:38.016Z,1.50
2017-12-26T23:18:24.998Z,1.50
2017-12-26T23:20:57.970Z,1.50
2017-12-26T23:23:30.734Z,1.40
2017-12-26T23:26:03.579Z,1.40
2017-12-26T23:28:36.598Z,1.40
2017-12-26T23:31:09.394Z,1.40
2017-12-26T23:33:43.054Z,1.30
2017-12-26T23:36:15.458Z,1.30
2017-12-26T23:38:47.871Z,1.20
2017-12-26T23:41:21.257Z,1.10
2017-12-26T23:43:53.559Z,1.10
2017-12-26T23:46:26.591Z,1.10
2017-12-26T23:48:58.878Z,1.20
2017-12-26T23:51:31.594Z,1.20
2017-12-26T23:54:04.787Z,1.20
2017-12-26T23:56:36.994Z,1.10
2017-12-26T23:59:09.363Z,1.10
