createdAt,value
2023-04-16T00:00:03.561Z,7.63
2023-04-16T00:02:33.652Z,6.93
2023-04-16T00:05:03.174Z,8.43
2023-04-16T00:07:32.899Z,6.78
2023-04-16T00:10:03.653Z,6.70
2023-04-16T00:12:33.343Z,6.70
2023-04-16T00:15:02.913Z,6.70
2023-04-16T00:17:32.946Z,6.93
2023-04-16T00:20:02.257Z,6.65
2023-04-16T00:22:32.126Z,7.47
2023-04-16T00:25:03.185Z,6.95
2023-04-16T00:27:32.941Z,7.40
2023-04-16T00:30:02.359Z,6.93
2023-04-16T00:32:32.808Z,6.93
2023-04-16T00:35:02.164Z,6.93
2023-04-16T00:37:32.842Z,7.47
2023-04-16T00:40:04.028Z,6.80
2023-04-16T00:42:35.168Z,6.30
2023-04-16T00:45:04.577Z,6.05
2023-04-16T00:47:34.453Z,6.25
2023-04-16T00:50:05.300Z,5.80
2023-04-16T00:52:36.310Z,5.80
2023-04-16T00:55:13.489Z,6.22
2023-04-16T00:57:43.260Z,6.15
2023-04-16T01:00:13.756Z,6.70
2023-04-16T01:02:43.983Z,6.25
2023-04-16T01:05:13.302Z,6.95
2023-04-16T01:07:43.126Z,6.28
2023-04-16T01:10:14.231Z,5.97
2023-04-16T01:12:44.207Z,6.80
2023-04-16T01:15:13.863Z,5.63
2023-04-16T01:17:43.539Z,7.28
2023-04-16T01:20:13.082Z,6.88
2023-04-16T01:22:44.252Z,6.68
2023-04-16T01:25:17.208Z,7.63
2023-04-16T01:27:50.971Z,6.72
2023-04-16T01:30:20.658Z,7.05
2023-04-16T01:32:50.560Z,6.93
2023-04-16T01:35:20.132Z,8.48
2023-04-16T01:37:52.362Z,7.47
2023-04-16T01:40:21.786Z,7.30
2023-04-16T01:42:51.488Z,7.90
2023-04-16T01:45:21.164Z,8.18
2023-04-16T01:47:52.154Z,8.23
2023-04-16T01:50:22.892Z,7.28
2023-04-16T01:52:54.135Z,8.13
2023-04-16T01:55:23.479Z,7.35
2023-04-16T01:57:53.515Z,8.23
2023-04-16T02:00:23.172Z,7.95
2023-04-16T02:02:53.191Z,7.70
2023-04-16T02:05:22.601Z,7.43
2023-04-16T02:07:54.073Z,7.10
2023-04-16T02:10:23.788Z,7.22
2023-04-16T02:12:54.060Z,7.80
2023-04-16T02:15:24.236Z,7.32
2023-04-16T02:17:57.445Z,7.15
2023-04-16T02:20:26.771Z,6.70
2023-04-16T02:22:57.931Z,7.00
2023-04-16T02:25:27.159Z,6.72
2023-04-16T02:27:56.797Z,7.45
2023-04-16T02:30:26.384Z,7.88
2023-04-16T02:32:56.006Z,7.25
2023-04-16T02:35:25.355Z,7.68
2023-04-16T02:37:55.100Z,8.32
2023-04-16T02:40:26.074Z,8.98
2023-04-16T02:42:56.305Z,8.23
2023-04-16T02:45:26.233Z,8.73
2023-04-16T02:47:56.062Z,7.85
2023-04-16T02:50:25.901Z,8.93
2023-04-16T02:52:55.549Z,8.67
2023-04-16T02:55:26.313Z,8.75
2023-04-16T02:57:56.293Z,8.68
2023-04-16T03:00:26.015Z,9.60
2023-04-16T03:02:56.023Z,9.68
2023-04-16T03:05:25.463Z,9.27
2023-04-16T03:07:57.593Z,9.27
2023-04-16T03:10:28.410Z,8.95
2023-04-16T03:12:58.204Z,9.40
2023-04-16T03:15:27.627Z,10.23
2023-04-16T03:17:57.511Z,9.48
2023-04-16T03:20:27.020Z,9.60
2023-04-16T03:22:57.582Z,10.93
2023-04-16T03:25:28.359Z,10.10
2023-04-16T03:27:58.124Z,10.52
2023-04-16T03:30:27.864Z,10.77
2023-04-16T03:32:57.617Z,10.40
2023-04-16T03:35:26.919Z,9.68
2023-04-16T03:37:56.662Z,9.77
2023-04-16T03:40:26.368Z,11.25
2023-04-16T03:42:57.846Z,11.98
2023-04-16T03:45:27.307Z,9.80
2023-04-16T03:47:57.122Z,10.73
2023-04-16T03:50:26.544Z,11.57
2023-04-16T03:52:56.303Z,11.30
2023-04-16T03:55:25.744Z,10.95
2023-04-16T03:57:57.749Z,11.82
2023-04-16T04:00:27.089Z,11.23
2023-04-16T04:02:56.858Z,11.77
2023-04-16T04:05:26.491Z,11.98
2023-04-16T04:07:56.273Z,12.13
2023-04-16T04:10:25.788Z,12.55
2023-04-16T04:12:57.336Z,12.93
2023-04-16T04:15:26.817Z,12.18
2023-04-16T04:17:56.624Z,12.60
2023-04-16T04:20:26.201Z,12.75
2023-04-16T04:22:55.979Z,13.27
2023-04-16T04:25:25.674Z,12.85
2023-04-16T04:27:56.814Z,13.03
2023-04-16T04:30:26.145Z,13.65
2023-04-16T04:32:56.028Z,13.63
2023-04-16T04:35:25.350Z,12.70
2023-04-16T04:37:56.291Z,13.38
2023-04-16T04:40:25.920Z,13.32
2023-04-16T04:42:57.299Z,13.10
2023-04-16T04:45:27.960Z,14.43
2023-04-16T04:47:58.920Z,13.13
2023-04-16T04:50:28.792Z,13.43
2023-04-16T04:52:58.494Z,13.40
2023-04-16T04:55:27.895Z,12.07
2023-04-16T04:57:59.459Z,13.93
2023-04-16T05:00:29.022Z,14.65
2023-04-16T05:02:59.147Z,13.48
2023-04-16T05:05:28.645Z,12.95
2023-04-16T05:07:58.398Z,13.60
2023-04-16T05:10:29.243Z,14.20
2023-04-16T05:13:00.309Z,12.30
2023-04-16T05:15:29.665Z,13.27
2023-04-16T05:17:59.809Z,13.43
2023-04-16T05:20:29.214Z,13.38
2023-04-16T05:22:58.995Z,13.95
2023-04-16T05:25:28.396Z,13.02
2023-04-16T05:27:58.129Z,13.25
2023-04-16T05:30:28.953Z,13.10
2023-04-16T05:32:58.966Z,12.35
2023-04-16T05:35:28.316Z,12.70
2023-04-16T05:37:58.072Z,12.85
2023-04-16T05:40:27.443Z,12.68
2023-04-16T05:42:57.148Z,11.77
2023-04-16T05:45:28.214Z,11.77
2023-04-16T05:47:58.284Z,12.32
2023-04-16T05:50:27.537Z,12.63
2023-04-16T05:52:57.359Z,13.60
2023-04-16T05:55:26.899Z,12.55
2023-04-16T05:57:56.643Z,11.60
2023-04-16T06:00:26.167Z,12.38
2023-04-16T06:02:57.479Z,10.70
2023-04-16T06:05:28.363Z,12.40
2023-04-16T06:07:58.370Z,13.00
2023-04-16T06:10:27.835Z,12.30
2023-04-16T06:12:57.436Z,13.00
2023-04-16T06:15:26.692Z,12.80
2023-04-16T06:18:00.216Z,11.60
2023-04-16T06:20:30.153Z,13.15
2023-04-16T06:22:59.783Z,12.07
2023-04-16T06:25:29.013Z,11.50
2023-04-16T06:27:59.100Z,11.43
2023-04-16T06:30:28.448Z,10.93
2023-04-16T06:33:00.145Z,11.25
2023-04-16T06:35:29.641Z,12.35
2023-04-16T06:38:00.265Z,12.13
2023-04-16T06:40:29.811Z,12.68
2023-04-16T06:42:59.885Z,12.57
2023-04-16T06:45:29.486Z,10.13
2023-04-16T06:48:01.721Z,11.23
2023-04-16T06:50:31.497Z,12.05
2023-04-16T06:53:01.388Z,11.52
2023-04-16T06:55:30.879Z,12.13
2023-04-16T06:58:00.556Z,12.20
2023-04-16T07:00:30.056Z,11.75
2023-04-16T07:03:03.670Z,12.25
2023-04-16T07:05:33.413Z,12.32
2023-04-16T07:08:03.320Z,12.73
2023-04-16T07:10:32.991Z,12.07
2023-04-16T07:13:03.177Z,17.23
2023-04-16T07:15:32.428Z,10.55
2023-04-16T07:18:03.944Z,10.60
2023-04-16T07:20:33.284Z,9.68
2023-04-16T07:23:03.128Z,11.38
2023-04-16T07:25:32.378Z,10.65
2023-04-16T07:28:02.174Z,10.38
2023-04-16T07:30:34.481Z,11.35
2023-04-16T07:33:06.512Z,9.35
2023-04-16T07:35:36.044Z,10.30
2023-04-16T07:38:06.212Z,10.13
2023-04-16T07:40:35.514Z,10.32
2023-04-16T07:43:05.705Z,11.87
2023-04-16T07:45:35.058Z,9.07
2023-04-16T07:48:06.777Z,9.17
2023-04-16T07:50:36.143Z,9.00
2023-04-16T07:53:07.970Z,8.70
2023-04-16T07:55:37.305Z,7.47
2023-04-16T07:58:09.712Z,7.43
2023-04-16T08:00:39.893Z,6.88
2023-04-16T08:03:11.103Z,6.63
2023-04-16T08:05:41.009Z,7.28
2023-04-16T08:08:11.163Z,7.00
2023-04-16T08:10:41.278Z,6.18
2023-04-16T08:13:11.009Z,5.53
2023-04-16T08:15:40.540Z,6.38
2023-04-16T08:18:15.845Z,6.07
2023-04-16T08:20:45.195Z,5.80
2023-04-16T08:23:15.307Z,5.38
2023-04-16T08:25:44.593Z,5.05
2023-04-16T08:28:14.273Z,4.85
2023-04-16T08:30:43.686Z,4.30
2023-04-16T08:33:15.824Z,4.22
2023-04-16T08:35:45.886Z,3.97
2023-04-16T08:38:16.076Z,5.05
2023-04-16T08:40:47.255Z,3.38
2023-04-16T08:43:17.784Z,3.63
2023-04-16T08:45:50.803Z,3.17
2023-04-16T08:48:23.401Z,3.72
2023-04-16T08:50:55.529Z,2.90
2023-04-16T08:53:34.208Z,3.85
2023-04-16T08:56:07.202Z,2.95
2023-04-16T08:58:39.047Z,2.47
2023-04-16T09:01:10.779Z,2.72
2023-04-16T09:03:43.190Z,1.83
2023-04-16T09:06:13.247Z,2.53
2023-04-16T09:08:44.043Z,2.35
2023-04-16T09:11:14.920Z,2.63
2023-04-16T09:13:45.241Z,2.30
2023-04-16T09:16:15.205Z,2.33
2023-04-16T09:18:48.156Z,2.30
2023-04-16T09:21:17.512Z,2.42
2023-04-16T09:23:48.284Z,2.17
2023-04-16T09:26:18.149Z,2.70
2023-04-16T09:28:51.092Z,3.95
2023-04-16T09:31:22.078Z,4.05
2023-04-16T09:34:06.237Z,4.03
2023-04-16T09:36:36.269Z,3.58
2023-04-16T09:39:06.610Z,3.35
2023-04-16T09:41:39.884Z,3.63
2023-04-16T09:44:09.537Z,2.95
2023-04-16T09:46:43.421Z,2.97
2023-04-16T09:49:16.913Z,2.90
2023-04-16T09:51:48.620Z,3.38
2023-04-16T09:54:18.760Z,3.10
2023-04-16T09:56:48.813Z,3.20
2023-04-16T09:59:20.254Z,3.28
2023-04-16T10:01:50.068Z,3.03
2023-04-16T10:04:22.649Z,3.65
2023-04-16T10:07:05.686Z,2.75
2023-04-16T10:09:40.538Z,3.50
2023-04-16T10:12:10.200Z,2.80
2023-04-16T10:14:40.022Z,3.27
2023-04-16T10:17:10.167Z,3.60
2023-04-16T10:19:41.981Z,3.72
2023-04-16T10:22:13.052Z,3.30
2023-04-16T10:24:43.619Z,2.75
2023-04-16T10:27:13.015Z,4.45
2023-04-16T10:29:43.096Z,3.95
2023-04-16T10:32:13.089Z,3.03
2023-04-16T10:34:44.490Z,3.03
2023-04-16T10:37:14.345Z,2.95
2023-04-16T10:39:44.778Z,3.05
2023-04-16T10:42:14.568Z,2.90
2023-04-16T10:44:45.492Z,3.45
2023-04-16T10:47:16.453Z,3.65
2023-04-16T10:49:49.844Z,3.45
2023-04-16T10:52:19.197Z,3.45
2023-04-16T10:54:49.394Z,3.40
2023-04-16T10:57:19.863Z,2.80
2023-04-16T10:59:50.954Z,2.92
2023-04-16T11:02:21.217Z,3.47
2023-04-16T11:07:22.720Z,2.97
2023-04-16T11:09:58.016Z,2.65
2023-04-16T11:12:29.431Z,3.15
2023-04-16T11:15:02.299Z,3.08
2023-04-16T11:17:34.006Z,3.28
2023-04-16T11:20:17.443Z,2.90
2023-04-16T11:22:50.328Z,2.63
2023-04-16T11:25:23.362Z,3.17
2023-04-16T11:27:53.105Z,3.70
2023-04-16T11:30:31.308Z,3.65
2023-04-16T11:33:00.914Z,3.67
2023-04-16T11:35:32.587Z,4.17
2023-04-16T11:38:02.074Z,3.53
2023-04-16T11:40:32.414Z,3.70
2023-04-16T11:43:04.532Z,3.87
2023-04-16T11:45:34.298Z,3.67
2023-04-16T11:48:04.006Z,3.65
2023-04-16T11:50:35.122Z,4.27
2023-04-16T11:53:07.786Z,4.28
2023-04-16T11:55:46.151Z,4.45
2023-04-16T11:58:17.726Z,4.60
2023-04-16T12:00:48.157Z,4.30
2023-04-16T12:03:17.537Z,4.70
2023-04-16T12:05:49.223Z,4.55
2023-04-16T12:11:00.209Z,4.63
2023-04-16T12:13:29.577Z,4.22
2023-04-16T12:15:59.612Z,4.73
2023-04-16T12:18:29.178Z,5.15
2023-04-16T12:21:02.066Z,4.63
2023-04-16T12:23:35.180Z,4.47
2023-04-16T12:26:12.468Z,4.35
2023-04-16T12:28:42.316Z,5.95
2023-04-16T12:31:14.180Z,4.78
2023-04-16T12:33:44.393Z,4.55
2023-04-16T12:36:22.876Z,5.55
2023-04-16T12:38:52.597Z,4.78
2023-04-16T12:41:22.218Z,4.35
2023-04-16T12:43:51.642Z,4.80
2023-04-16T12:46:21.854Z,5.18
2023-04-16T12:48:51.204Z,4.72
2023-04-16T12:51:23.197Z,5.80
2023-04-16T12:53:52.807Z,5.43
2023-04-16T12:56:22.670Z,5.05
2023-04-16T12:58:52.416Z,5.38
2023-04-16T13:01:22.430Z,4.90
2023-04-16T13:03:52.425Z,5.47
2023-04-16T13:06:24.325Z,5.93
2023-04-16T13:08:53.808Z,5.57
2023-04-16T13:11:23.583Z,5.95
2023-04-16T13:13:52.983Z,5.68
2023-04-16T13:16:22.767Z,5.65
2023-04-16T13:18:52.425Z,5.40
2023-04-16T13:21:24.130Z,5.70
2023-04-16T13:23:54.284Z,4.90
2023-04-16T13:26:24.486Z,4.75
2023-04-16T13:28:53.839Z,4.60
2023-04-16T13:31:23.986Z,5.30
2023-04-16T13:33:53.453Z,5.07
2023-04-16T13:36:26.329Z,6.00
2023-04-16T13:38:56.949Z,4.53
2023-04-16T13:41:26.717Z,4.70
2023-04-16T13:43:56.642Z,5.50
2023-04-16T13:46:27.488Z,4.63
2023-04-16T13:48:57.162Z,4.93
2023-04-16T13:51:28.936Z,5.13
2023-04-16T13:53:58.219Z,5.03
2023-04-16T13:56:28.660Z,4.80
2023-04-16T13:58:58.304Z,5.70
2023-04-16T14:01:28.781Z,4.82
2023-04-16T14:03:58.125Z,5.57
2023-04-16T14:06:29.745Z,5.70
2023-04-16T14:11:28.610Z,5.13
2023-04-16T14:13:58.517Z,5.20
2023-04-16T14:16:28.866Z,6.13
2023-04-16T14:18:58.349Z,5.43
2023-04-16T14:21:29.928Z,5.07
2023-04-16T14:26:28.564Z,5.13
2023-04-16T14:28:57.831Z,6.50
2023-04-16T14:31:27.771Z,6.70
2023-04-16T14:33:57.112Z,7.45
2023-04-16T14:36:27.578Z,7.25
2023-04-16T14:38:58.331Z,7.57
2023-04-16T14:41:28.280Z,7.47
2023-04-16T14:43:57.558Z,8.07
2023-04-16T14:46:27.391Z,7.78
2023-04-16T14:48:56.652Z,7.80
2023-04-16T14:51:26.717Z,8.05
2023-04-16T14:53:57.687Z,8.20
2023-04-16T14:56:27.339Z,7.55
2023-04-16T14:58:56.628Z,7.30
2023-04-16T15:01:26.378Z,6.93
2023-04-16T15:03:59.212Z,6.43
2023-04-16T15:06:30.352Z,7.00
2023-04-16T15:09:01.124Z,7.20
2023-04-16T15:11:30.710Z,6.25
2023-04-16T15:14:00.076Z,6.38
2023-04-16T15:16:30.150Z,6.00
2023-04-16T15:18:59.518Z,6.97
2023-04-16T15:21:30.074Z,6.90
2023-04-16T15:24:00.795Z,6.45
2023-04-16T15:26:31.469Z,7.28
2023-04-16T15:29:00.745Z,5.53
2023-04-16T15:31:30.498Z,6.70
2023-04-16T15:34:00.234Z,5.38
2023-04-16T15:36:30.361Z,5.53
2023-04-16T15:39:01.149Z,5.97
2023-04-16T15:41:32.101Z,6.63
2023-04-16T15:44:01.453Z,6.07
2023-04-16T15:46:31.682Z,6.05
2023-04-16T15:49:00.974Z,6.45
2023-04-16T15:51:31.938Z,6.63
2023-04-16T15:54:02.680Z,6.20
2023-04-16T15:56:34.237Z,6.10
2023-04-16T15:59:04.127Z,6.15
2023-04-16T16:01:33.755Z,6.65
2023-04-16T16:04:03.441Z,7.88
2023-04-16T16:06:33.652Z,6.47
2023-04-16T16:09:04.514Z,6.25
2023-04-16T16:11:34.267Z,5.93
2023-04-16T16:14:03.830Z,7.13
2023-04-16T16:16:34.543Z,6.00
2023-04-16T16:19:04.304Z,7.05
2023-04-16T16:21:34.090Z,6.82
2023-04-16T16:24:05.482Z,5.97
2023-04-16T16:26:35.274Z,6.72
2023-04-16T16:29:06.107Z,6.93
2023-04-16T16:31:35.705Z,6.82
2023-04-16T16:34:05.143Z,6.80
2023-04-16T16:36:37.928Z,7.13
2023-04-16T16:39:08.808Z,7.13
2023-04-16T16:41:42.346Z,6.55
2023-04-16T16:44:11.592Z,5.85
2023-04-16T16:46:41.941Z,6.30
2023-04-16T16:49:11.688Z,6.72
2023-04-16T16:51:42.052Z,6.45
2023-04-16T16:54:12.790Z,7.07
2023-04-16T16:56:42.724Z,6.43
2023-04-16T16:59:12.134Z,6.55
2023-04-16T17:01:42.218Z,6.05
2023-04-16T17:04:11.701Z,6.60
2023-04-16T17:06:41.550Z,5.55
2023-04-16T17:09:12.620Z,5.93
2023-04-16T17:11:42.715Z,6.85
2023-04-16T17:14:12.046Z,5.78
2023-04-16T17:16:41.904Z,6.75
2023-04-16T17:19:12.524Z,7.20
2023-04-16T17:21:42.696Z,6.93
2023-04-16T17:24:13.726Z,6.03
2023-04-16T17:26:43.847Z,6.43
2023-04-16T17:29:13.330Z,6.55
2023-04-16T17:31:43.451Z,6.38
2023-04-16T17:34:13.326Z,7.03
2023-04-16T17:36:43.387Z,6.15
2023-04-16T17:39:14.207Z,6.68
2023-04-16T17:41:44.322Z,6.75
2023-04-16T17:44:14.250Z,6.70
2023-04-16T17:46:44.446Z,6.90
2023-04-16T17:49:13.999Z,7.45
2023-04-16T17:51:44.893Z,6.63
2023-04-16T17:54:15.576Z,6.38
2023-04-16T17:59:14.632Z,6.60
2023-04-16T18:01:44.768Z,7.75
2023-04-16T18:04:14.395Z,7.53
2023-04-16T18:06:44.281Z,7.85
2023-04-16T18:09:15.852Z,6.80
2023-04-16T18:11:45.894Z,8.38
2023-04-16T18:14:20.073Z,8.02
2023-04-16T18:16:50.850Z,7.78
2023-04-16T18:19:20.136Z,9.43
2023-04-16T18:21:50.254Z,7.47
2023-04-16T18:24:20.939Z,7.53
2023-04-16T18:26:50.827Z,8.30
2023-04-16T18:29:24.267Z,7.65
2023-04-16T18:31:55.757Z,7.32
2023-04-16T18:34:25.922Z,8.00
2023-04-16T18:36:55.768Z,7.90
2023-04-16T18:39:26.712Z,7.10
2023-04-16T18:41:57.076Z,9.27
2023-04-16T18:44:26.675Z,7.15
2023-04-16T18:46:56.619Z,7.47
2023-04-16T18:49:27.127Z,7.90
2023-04-16T18:51:56.788Z,7.82
2023-04-16T18:54:27.904Z,7.18
2023-04-16T18:56:59.720Z,6.57
2023-04-16T18:59:30.230Z,6.25
2023-04-16T19:01:59.912Z,6.38
2023-04-16T19:04:29.359Z,6.05
2023-04-16T19:06:59.462Z,6.53
2023-04-16T19:09:30.228Z,6.43
2023-04-16T19:11:59.914Z,6.28
2023-04-16T19:14:29.427Z,5.60
2023-04-16T19:16:59.256Z,5.72
2023-04-16T19:19:28.706Z,5.65
2023-04-16T19:21:58.292Z,6.20
2023-04-16T19:24:31.876Z,5.78
2023-04-16T19:27:03.911Z,6.28
2023-04-16T19:29:35.355Z,5.95
2023-04-16T19:32:05.276Z,5.90
2023-04-16T19:34:34.706Z,6.25
2023-04-16T19:37:04.452Z,5.97
2023-04-16T19:39:35.321Z,6.55
2023-04-16T19:42:05.186Z,6.05
2023-04-16T19:44:34.599Z,5.60
2023-04-16T19:47:04.592Z,4.53
2023-04-16T19:49:34.634Z,6.03
2023-04-16T19:52:04.630Z,4.82
2023-04-16T19:54:37.436Z,5.93
2023-04-16T19:57:07.391Z,5.57
2023-04-16T19:59:38.482Z,5.50
2023-04-16T20:02:08.728Z,5.85
2023-04-16T20:04:38.588Z,5.63
2023-04-16T20:07:08.268Z,4.65
2023-04-16T20:09:39.349Z,3.80
2023-04-16T20:12:09.769Z,4.25
2023-04-16T20:14:39.905Z,4.32
2023-04-16T20:17:10.385Z,4.35
2023-04-16T20:19:40.027Z,3.45
2023-04-16T20:22:09.914Z,4.25
2023-04-16T20:24:40.608Z,3.92
2023-04-16T20:27:10.282Z,3.83
2023-04-16T20:29:39.918Z,3.45
2023-04-16T20:32:10.166Z,3.42
2023-04-16T20:34:39.615Z,4.60
2023-04-16T20:37:09.425Z,3.47
2023-04-16T20:39:40.852Z,4.75
2023-04-16T20:42:11.202Z,4.50
2023-04-16T20:44:42.009Z,3.60
2023-04-16T20:49:46.407Z,4.00
2023-04-16T20:52:16.831Z,3.63
2023-04-16T20:54:47.575Z,3.22
2023-04-16T20:57:17.178Z,3.65
2023-04-16T20:59:46.486Z,4.15
2023-04-16T21:02:16.893Z,4.20
2023-04-16T21:04:46.376Z,3.92
2023-04-16T21:07:16.114Z,3.60
2023-04-16T21:09:46.953Z,3.65
2023-04-16T21:12:16.910Z,3.60
2023-04-16T21:14:46.321Z,3.55
2023-04-16T21:17:16.104Z,3.85
2023-04-16T21:19:45.394Z,3.30
2023-04-16T21:22:15.181Z,3.90
2023-04-16T21:24:45.142Z,3.50
2023-04-16T21:27:17.091Z,3.28
2023-04-16T21:29:46.742Z,3.38
2023-04-16T21:32:16.426Z,3.00
2023-04-16T21:34:46.039Z,3.00
2023-04-16T21:37:15.772Z,3.47
2023-04-16T21:39:45.611Z,2.63
2023-04-16T21:42:16.729Z,2.67
2023-04-16T21:44:46.165Z,3.10
2023-04-16T21:47:16.305Z,2.80
2023-04-16T21:49:45.815Z,3.05
2023-04-16T21:52:18.566Z,2.40
2023-04-16T21:54:48.331Z,3.67
2023-04-16T21:57:19.476Z,3.47
2023-04-16T21:59:48.861Z,3.65
2023-04-16T22:02:18.636Z,3.08
2023-04-16T22:04:48.944Z,2.92
2023-04-16T22:07:20.888Z,3.05
2023-04-16T22:09:50.279Z,2.92
2023-04-16T22:12:21.816Z,3.17
2023-04-16T22:15:01.973Z,3.55
2023-04-16T22:17:34.272Z,3.17
2023-04-16T22:20:06.646Z,3.42
2023-04-16T22:22:36.469Z,3.60
2023-04-16T22:25:06.726Z,3.78
2023-04-16T22:27:37.887Z,3.70
2023-04-16T22:30:09.446Z,3.97
2023-04-16T22:32:39.309Z,3.22
2023-04-16T22:35:09.389Z,3.67
2023-04-16T22:37:39.121Z,2.83
2023-04-16T22:40:11.119Z,2.90
2023-04-16T22:42:42.296Z,2.55
2023-04-16T22:45:13.043Z,3.00
2023-04-16T22:47:43.469Z,2.70
2023-04-16T22:50:13.370Z,2.67
2023-04-16T22:52:43.168Z,2.90
2023-04-16T22:55:12.925Z,3.38
2023-04-16T22:57:44.204Z,3.17
2023-04-16T23:00:16.696Z,3.22
2023-04-16T23:02:47.087Z,3.00
2023-04-16T23:05:16.702Z,3.25
2023-04-16T23:07:46.926Z,3.22
2023-04-16T23:10:16.294Z,4.03
2023-04-16T23:12:47.515Z,3.78
2023-04-16T23:15:17.717Z,3.10
2023-04-16T23:17:48.109Z,3.20
2023-04-16T23:20:18.068Z,3.42
2023-04-16T23:22:48.182Z,2.83
2023-04-16T23:25:18.563Z,3.47
2023-04-16T23:27:49.718Z,3.65
2023-04-16T23:30:19.290Z,3.58
2023-04-16T23:32:49.495Z,3.40
2023-04-16T23:35:23.038Z,3.65
2023-04-16T23:37:53.028Z,3.75
2023-04-16T23:40:22.443Z,4.75
2023-04-16T23:42:53.713Z,4.38
2023-04-16T23:45:23.040Z,4.50
2023-04-16T23:47:53.203Z,4.17
2023-04-16T23:50:22.631Z,4.88
2023-04-16T23:52:52.631Z,4.22
2023-04-16T23:55:22.187Z,4.07
2023-04-16T23:57:53.770Z,4.60
