createdAt,value
2018-04-25T00:01:55.289Z,79.80
2018-04-25T00:04:24.104Z,80.50
2018-04-25T00:06:52.166Z,80.50
2018-04-25T00:09:20.981Z,80.90
2018-04-25T00:11:49.109Z,80.80
2018-04-25T00:14:17.924Z,80.50
2018-04-25T00:16:45.964Z,80.50
2018-04-25T00:19:14.780Z,81.30
2018-04-25T00:21:42.827Z,81.20
2018-04-25T00:24:11.689Z,82.70
2018-04-25T00:26:39.693Z,82.70
2018-04-25T00:29:08.501Z,83.10
2018-04-25T00:31:36.560Z,83.00
2018-04-25T00:34:08.872Z,83.10
2018-04-25T00:36:36.983Z,83.10
2018-04-25T00:39:05.798Z,83.40
2018-04-25T00:41:33.860Z,83.40
2018-04-25T00:44:02.685Z,83.40
2018-04-25T00:46:30.720Z,83.40
2018-04-25T00:48:58.752Z,83.50
2018-04-25T00:51:26.798Z,83.90
2018-04-25T00:53:54.848Z,84.30
2018-04-25T00:56:22.897Z,84.90
2018-04-25T00:58:50.934Z,84.90
2018-04-25T01:01:18.980Z,85.00
2018-04-25T01:03:47.032Z,84.80
2018-04-25T01:06:15.137Z,85.10
2018-04-25T01:08:43.185Z,83.80
2018-04-25T01:11:12.383Z,84.10
2018-04-25T01:13:44.385Z,84.40
2018-04-25T01:16:12.732Z,84.60
2018-04-25T01:18:42.219Z,84.70
2018-04-25T01:21:10.266Z,84.90
2018-04-25T01:23:39.076Z,84.80
2018-04-25T01:26:14.811Z,84.80
2018-04-25T01:28:45.166Z,85.10
2018-04-25T01:56:10.717Z,85.50
2018-04-25T01:58:50.517Z,85.40
2018-04-25T02:01:19.792Z,85.40
2018-04-25T02:03:57.789Z,85.30
2018-04-25T02:06:25.879Z,85.40
2018-04-25T02:08:53.979Z,85.70
2018-04-25T02:11:22.080Z,85.70
2018-04-25T02:13:50.187Z,85.60
2018-04-25T02:16:18.281Z,85.20
2018-04-25T02:18:47.148Z,85.00
2018-04-25T02:21:15.254Z,85.00
2018-04-25T02:23:45.458Z,85.30
2018-04-25T02:26:14.868Z,85.40
2018-04-25T02:28:42.972Z,85.20
2018-04-25T02:31:11.828Z,86.10
2018-04-25T02:33:40.735Z,85.80
2018-04-25T02:36:09.862Z,85.80
2018-04-25T02:38:37.983Z,85.60
2018-04-25T02:41:06.074Z,85.60
2018-04-25T02:43:34.182Z,85.60
2018-04-25T02:46:03.038Z,86.20
2018-04-25T02:48:33.094Z,86.20
2018-04-25T02:51:01.178Z,86.00
2018-04-25T02:53:30.039Z,86.00
2018-04-25T02:55:58.156Z,86.00
2018-04-25T02:58:28.126Z,86.20
2018-04-25T03:00:56.229Z,86.10
2018-04-25T03:03:25.093Z,86.40
2018-04-25T03:05:53.268Z,86.30
2018-04-25T03:08:21.374Z,86.30
2018-04-25T03:10:49.511Z,86.30
2018-04-25T03:13:17.614Z,86.40
2018-04-25T03:15:46.583Z,85.70
2018-04-25T03:18:14.698Z,85.60
2018-04-25T03:20:43.551Z,85.80
2018-04-25T03:23:11.727Z,85.80
2018-04-25T03:25:39.814Z,85.90
2018-04-25T03:28:07.920Z,85.60
2018-04-25T03:30:36.038Z,85.60
2018-04-25T03:33:04.133Z,85.70
2018-04-25T03:35:32.267Z,85.40
2018-04-25T03:38:00.355Z,85.20
2018-04-25T03:40:29.232Z,85.80
2018-04-25T03:42:57.339Z,85.10
2018-04-25T03:45:25.442Z,84.70
2018-04-25T03:47:54.308Z,85.20
2018-04-25T03:50:22.410Z,85.20
2018-04-25T03:52:51.269Z,85.40
2018-04-25T03:55:19.383Z,85.30
2018-04-25T03:57:48.240Z,85.30
2018-04-25T04:00:16.351Z,85.20
2018-04-25T04:02:49.639Z,84.70
2018-04-25T04:05:18.507Z,83.90
2018-04-25T04:07:47.654Z,83.70
2018-04-25T04:10:18.332Z,83.00
2018-04-25T04:12:47.481Z,83.00
2018-04-25T04:18:19.296Z,82.70
2018-04-25T04:20:47.484Z,82.80
2018-04-25T04:23:16.101Z,82.80
2018-04-25T04:25:46.727Z,82.30
2018-04-25T04:28:14.932Z,82.30
2018-04-25T04:30:43.823Z,82.00
2018-04-25T04:33:12.000Z,82.00
2018-04-25T04:35:40.691Z,82.10
2018-04-25T04:38:09.921Z,82.10
2018-04-25T04:40:38.070Z,82.00
2018-04-25T04:43:07.375Z,82.00
2018-04-25T04:45:35.582Z,82.00
2018-04-25T04:48:03.741Z,81.60
2018-04-25T04:50:31.981Z,81.70
2018-04-25T04:53:00.874Z,81.20
2018-04-25T04:55:30.306Z,81.30
2018-04-25T04:57:58.695Z,81.30
2018-04-25T05:00:29.667Z,81.30
2018-04-25T05:02:58.485Z,81.10
2018-04-25T05:05:26.617Z,80.80
2018-04-25T05:07:54.807Z,79.90
2018-04-25T05:10:23.013Z,79.10
2018-04-25T05:12:51.139Z,79.00
2018-04-25T05:15:19.292Z,78.50
2018-04-25T05:17:47.707Z,78.30
2018-04-25T05:20:15.871Z,78.20
2018-04-25T05:22:44.038Z,78.10
2018-04-25T05:25:13.544Z,77.60
2018-04-25T05:27:41.716Z,77.60
2018-04-25T05:30:12.164Z,76.80
2018-04-25T05:32:41.323Z,76.80
2018-04-25T05:35:09.570Z,76.70
2018-04-25T05:37:43.702Z,76.20
2018-04-25T05:40:11.956Z,76.10
2018-04-25T05:42:40.151Z,76.10
2018-04-25T05:45:08.358Z,75.70
2018-04-25T05:47:37.667Z,75.80
2018-04-25T05:50:05.929Z,76.00
2018-04-25T05:52:34.223Z,75.50
2018-04-25T05:55:02.546Z,75.60
2018-04-25T05:57:30.716Z,75.60
2018-04-25T05:59:58.896Z,75.40
2018-04-25T06:02:27.220Z,75.60
2018-04-25T06:04:55.381Z,75.50
2018-04-25T06:07:23.587Z,75.20
2018-04-25T06:09:51.721Z,75.00
2018-04-25T06:12:20.990Z,74.60
2018-04-25T06:14:49.934Z,74.50
2018-04-25T06:17:18.108Z,74.50
2018-04-25T06:19:46.457Z,74.40
2018-04-25T06:22:14.573Z,74.20
2018-04-25T06:24:42.764Z,74.20
2018-04-25T06:27:11.758Z,73.80
2018-04-25T06:29:39.863Z,73.80
2018-04-25T06:32:07.969Z,74.90
2018-04-25T06:34:36.122Z,74.20
2018-04-25T06:37:04.274Z,74.30
2018-04-25T06:39:32.510Z,73.60
2018-04-25T06:42:00.629Z,73.80
2018-04-25T06:44:28.766Z,73.90
2018-04-25T06:46:58.404Z,73.40
2018-04-25T06:49:27.299Z,73.20
2018-04-25T06:51:56.197Z,73.30
2018-04-25T06:54:24.363Z,73.30
2018-04-25T06:56:53.238Z,73.30
2018-04-25T06:59:21.388Z,73.30
2018-04-25T07:01:49.512Z,72.80
2018-04-25T07:04:18.500Z,72.80
2018-04-25T07:06:47.379Z,72.90
2018-04-25T07:09:15.555Z,72.90
2018-04-25T07:11:43.645Z,72.90
2018-04-25T07:14:11.853Z,72.30
2018-04-25T07:16:39.915Z,72.30
2018-04-25T07:19:08.022Z,72.10
2018-04-25T07:21:36.107Z,71.80
2018-04-25T07:24:04.240Z,71.30
2018-04-25T07:26:32.341Z,70.40
2018-04-25T07:29:00.458Z,70.60
2018-04-25T07:31:29.342Z,70.00
2018-04-25T07:33:58.302Z,69.70
2018-04-25T07:36:26.433Z,69.60
2018-04-25T07:38:55.296Z,69.50
2018-04-25T07:41:23.411Z,69.50
2018-04-25T07:43:51.862Z,68.50
2018-04-25T07:46:19.988Z,68.70
2018-04-25T07:48:48.109Z,68.20
2018-04-25T07:51:16.230Z,67.90
2018-04-25T07:53:44.394Z,67.90
2018-04-25T07:56:13.264Z,68.00
2018-04-25T07:58:41.360Z,68.00
2018-04-25T08:01:09.464Z,68.40
2018-04-25T08:03:38.327Z,68.70
2018-04-25T08:06:06.530Z,68.70
2018-04-25T08:08:34.569Z,69.10
2018-04-25T08:11:03.464Z,68.40
2018-04-25T08:13:44.062Z,68.70
2018-04-25T08:16:23.894Z,68.70
2018-04-25T08:19:03.733Z,69.00
2018-04-25T08:21:41.428Z,67.20
2018-04-25T08:24:10.303Z,68.00
2018-04-25T08:26:38.400Z,68.00
2018-04-25T08:29:07.409Z,67.50
2018-04-25T08:31:35.512Z,67.50
2018-04-25T08:34:03.638Z,66.70
2018-04-25T08:36:32.520Z,65.90
2018-04-25T08:39:01.437Z,66.40
2018-04-25T08:41:30.296Z,65.80
2018-04-25T08:43:58.407Z,65.80
2018-04-25T08:46:26.516Z,64.90
2018-04-25T08:48:54.640Z,62.70
2018-04-25T08:51:23.513Z,63.00
2018-04-25T08:53:51.658Z,63.00
2018-04-25T08:56:20.533Z,62.90
2018-04-25T08:58:48.636Z,62.80
2018-04-25T09:01:16.756Z,61.70
2018-04-25T09:03:45.614Z,60.80
2018-04-25T09:06:13.725Z,60.70
2018-04-25T09:08:42.592Z,61.20
2018-04-25T09:11:10.692Z,61.10
2018-04-25T09:13:38.809Z,60.60
2018-04-25T09:16:06.910Z,60.40
2018-04-25T09:18:35.036Z,60.80
2018-04-25T09:21:03.164Z,61.70
2018-04-25T09:23:32.385Z,61.20
2018-04-25T09:26:01.271Z,61.00
2018-04-25T09:28:30.212Z,61.10
2018-04-25T09:30:58.338Z,61.10
2018-04-25T09:33:26.455Z,58.70
2018-04-25T09:35:54.579Z,52.30
2018-04-25T09:38:22.843Z,48.00
2018-04-25T09:40:50.960Z,44.40
2018-04-25T09:43:19.835Z,35.60
2018-04-25T09:45:47.996Z,35.50
2018-04-25T09:48:16.098Z,36.70
2018-04-25T09:50:45.103Z,39.70
2018-04-25T09:53:13.984Z,41.30
2018-04-25T09:55:42.434Z,41.30
2018-04-25T09:58:10.540Z,43.70
2018-04-25T10:00:44.950Z,42.10
2018-04-25T10:03:22.172Z,42.10
2018-04-25T10:05:50.216Z,40.70
2018-04-25T10:08:18.265Z,39.80
2018-04-25T10:10:47.141Z,42.60
2018-04-25T10:13:15.129Z,42.00
2018-04-25T10:15:43.948Z,44.90
2018-04-25T10:18:11.987Z,45.00
2018-04-25T10:20:40.836Z,47.70
2018-04-25T10:23:08.931Z,47.60
2018-04-25T10:25:37.011Z,46.90
2018-04-25T10:28:05.033Z,46.30
2018-04-25T10:30:33.087Z,47.50
2018-04-25T10:33:01.144Z,47.30
2018-04-25T10:35:29.189Z,46.20
2018-04-25T10:37:57.228Z,47.20
2018-04-25T10:40:25.350Z,47.60
2018-04-25T10:42:53.336Z,47.90
2018-04-25T10:45:21.381Z,47.60
2018-04-25T10:47:49.492Z,47.50
2018-04-25T10:50:17.535Z,46.90
2018-04-25T10:52:46.342Z,45.60
2018-04-25T10:55:14.417Z,45.60
2018-04-25T10:57:42.437Z,43.60
2018-04-25T11:00:10.488Z,41.90
2018-04-25T11:02:38.548Z,41.70
2018-04-25T11:05:06.589Z,41.70
2018-04-25T11:07:35.757Z,41.60
2018-04-25T11:10:03.796Z,41.20
2018-04-25T11:12:31.882Z,41.70
2018-04-25T11:14:59.924Z,42.50
2018-04-25T11:17:27.973Z,39.50
2018-04-25T11:19:56.012Z,38.80
2018-04-25T11:22:24.835Z,39.60
2018-04-25T11:24:52.867Z,39.60
2018-04-25T11:27:21.685Z,37.30
2018-04-25T11:29:49.728Z,37.20
2018-04-25T11:32:17.769Z,36.50
2018-04-25T11:34:45.815Z,36.90
2018-04-25T11:37:13.866Z,37.50
2018-04-25T11:39:41.907Z,37.80
2018-04-25T11:42:10.712Z,36.10
2018-04-25T11:44:38.764Z,36.10
2018-04-25T11:47:06.852Z,36.30
2018-04-25T11:49:34.862Z,37.40
2018-04-25T11:52:02.899Z,36.10
2018-04-25T11:54:30.946Z,35.30
2018-04-25T11:56:59.003Z,35.10
2018-04-25T11:59:27.044Z,35.50
2018-04-25T12:01:55.084Z,35.50
2018-04-25T12:04:23.123Z,36.00
2018-04-25T12:06:51.173Z,35.90
2018-04-25T12:09:19.237Z,36.10
2018-04-25T12:11:47.275Z,36.10
2018-04-25T12:14:15.317Z,35.80
2018-04-25T12:16:44.133Z,34.70
2018-04-25T12:19:12.172Z,34.70
2018-04-25T12:21:40.989Z,35.20
2018-04-25T12:24:09.032Z,34.90
2018-04-25T12:26:37.864Z,35.00
2018-04-25T12:29:05.907Z,34.90
2018-04-25T12:31:33.949Z,35.10
2018-04-25T12:34:02.019Z,35.20
2018-04-25T12:36:30.180Z,35.60
2018-04-25T12:38:58.233Z,35.30
2018-04-25T12:41:26.287Z,35.70
2018-04-25T12:43:54.328Z,34.90
2018-04-25T12:46:22.391Z,34.70
2018-04-25T12:48:50.427Z,34.70
2018-04-25T12:51:18.511Z,35.30
2018-04-25T12:53:46.541Z,35.30
2018-04-25T12:56:14.592Z,35.50
2018-04-25T12:58:42.649Z,35.70
2018-04-25T13:01:11.465Z,35.50
2018-04-25T13:03:41.004Z,35.50
2018-04-25T13:06:09.052Z,35.10
2018-04-25T13:08:37.120Z,35.30
2018-04-25T13:11:05.156Z,35.00
2018-04-25T13:13:33.963Z,36.20
2018-04-25T13:16:02.013Z,36.20
2018-04-25T13:18:30.864Z,36.90
2018-04-25T13:20:58.920Z,36.90
2018-04-25T13:23:26.965Z,37.10
2018-04-25T13:25:55.761Z,35.50
2018-04-25T13:28:23.812Z,35.50
2018-04-25T13:30:52.629Z,35.10
2018-04-25T13:33:20.664Z,35.10
2018-04-25T13:35:49.594Z,35.10
2018-04-25T13:38:17.636Z,35.10
2018-04-25T13:40:45.684Z,35.60
2018-04-25T13:43:13.719Z,35.50
2018-04-25T13:45:41.781Z,35.70
2018-04-25T13:48:10.580Z,34.90
2018-04-25T13:50:38.629Z,34.80
2018-04-25T13:53:06.682Z,33.90
2018-04-25T13:55:34.732Z,33.80
2018-04-25T13:58:03.555Z,34.40
2018-04-25T14:00:31.588Z,34.40
2018-04-25T14:03:00.416Z,34.80
2018-04-25T14:05:28.460Z,34.80
2018-04-25T14:07:56.500Z,35.20
2018-04-25T14:10:24.537Z,35.30
2018-04-25T14:12:52.579Z,34.60
2018-04-25T14:15:20.628Z,33.00
2018-04-25T14:17:49.435Z,34.90
2018-04-25T14:20:17.482Z,34.80
2018-04-25T14:22:45.534Z,36.00
2018-04-25T14:25:18.580Z,36.60
2018-04-25T14:27:46.629Z,37.30
2018-04-25T14:30:15.438Z,38.20
2018-04-25T14:32:43.507Z,38.20
2018-04-25T14:35:11.577Z,38.90
2018-04-25T14:37:39.623Z,39.20
2018-04-25T14:40:07.669Z,39.80
2018-04-25T14:42:35.756Z,40.10
2018-04-25T14:45:03.801Z,40.60
2018-04-25T14:47:31.856Z,42.30
2018-04-25T14:49:59.907Z,42.80
2018-04-25T14:52:27.952Z,43.70
2018-04-25T14:54:56.768Z,44.90
2018-04-25T14:57:24.820Z,45.00
2018-04-25T14:59:52.885Z,45.50
2018-04-25T15:02:21.692Z,45.90
2018-04-25T15:04:50.514Z,46.30
2018-04-25T15:07:18.564Z,46.30
2018-04-25T15:09:46.609Z,46.10
2018-04-25T15:12:14.649Z,45.90
2018-04-25T15:14:42.697Z,46.80
2018-04-25T15:17:10.739Z,47.80
2018-04-25T15:19:38.807Z,47.60
2018-04-25T15:22:06.832Z,46.50
2018-04-25T15:24:34.886Z,46.80
2018-04-25T15:27:02.921Z,45.60
2018-04-25T15:29:30.975Z,46.50
2018-04-25T15:31:59.016Z,47.50
2018-04-25T15:34:27.065Z,47.90
2018-04-25T15:36:55.104Z,48.80
2018-04-25T15:39:23.156Z,49.90
2018-04-25T15:41:51.196Z,50.30
2018-04-25T15:44:19.249Z,50.60
2018-04-25T15:46:47.322Z,51.30
2018-04-25T15:49:15.416Z,51.90
2018-04-25T15:51:43.561Z,52.10
2018-04-25T15:54:11.631Z,51.00
2018-04-25T15:56:39.775Z,50.90
2018-04-25T15:59:07.824Z,50.80
2018-04-25T16:01:35.874Z,51.30
2018-04-25T16:04:03.917Z,51.40
2018-04-25T16:06:31.968Z,51.60
2018-04-25T16:09:00.022Z,52.00
2018-04-25T16:11:28.072Z,52.60
2018-04-25T16:13:56.888Z,53.60
2018-04-25T16:16:24.929Z,54.20
2018-04-25T16:18:53.795Z,53.60
2018-04-25T16:21:22.002Z,53.50
2018-04-25T16:23:50.024Z,53.30
2018-04-25T16:26:18.076Z,53.60
2018-04-25T16:28:46.243Z,53.60
2018-04-25T16:31:14.329Z,53.70
2018-04-25T16:33:42.372Z,53.50
2018-04-25T16:36:10.503Z,53.80
2018-04-25T16:38:38.535Z,54.30
2018-04-25T16:41:06.556Z,53.80
2018-04-25T16:43:34.618Z,53.80
2018-04-25T16:46:02.744Z,54.30
2018-04-25T16:48:30.820Z,54.00
2018-04-25T16:50:58.912Z,53.90
2018-04-25T16:53:26.937Z,53.80
2018-04-25T16:55:54.991Z,53.80
2018-04-25T16:58:23.804Z,54.10
2018-04-25T17:00:51.837Z,54.10
2018-04-25T17:03:20.656Z,54.40
2018-04-25T17:05:48.729Z,54.40
2018-04-25T17:08:16.772Z,54.40
2018-04-25T17:10:45.588Z,55.00
2018-04-25T17:13:15.168Z,55.00
2018-04-25T17:15:43.996Z,54.70
2018-04-25T17:18:12.076Z,54.70
2018-04-25T17:20:40.553Z,54.70
2018-04-25T17:23:08.604Z,54.90
2018-04-25T17:25:36.657Z,54.50
2018-04-25T17:28:05.465Z,55.20
2018-04-25T17:30:33.504Z,55.10
2018-04-25T17:33:02.311Z,55.00
2018-04-25T17:35:30.352Z,55.00
2018-04-25T17:37:58.400Z,54.90
2018-04-25T17:40:26.485Z,54.80
2018-04-25T17:42:55.595Z,54.60
2018-04-25T17:45:24.315Z,55.30
2018-04-25T17:47:52.383Z,55.10
2018-04-25T17:50:20.469Z,55.00
2018-04-25T17:52:48.513Z,55.40
2018-04-25T17:55:17.377Z,55.50
2018-04-25T17:57:45.419Z,55.50
2018-04-25T18:00:13.473Z,55.90
2018-04-25T18:02:41.517Z,55.90
2018-04-25T18:05:09.584Z,56.40
2018-04-25T18:07:37.680Z,56.80
2018-04-25T18:10:05.755Z,56.90
2018-04-25T18:12:33.788Z,57.00
2018-04-25T18:15:07.437Z,57.00
2018-04-25T18:17:35.625Z,56.90
2018-04-25T18:20:03.677Z,56.90
2018-04-25T18:22:31.733Z,57.60
2018-04-25T18:24:59.801Z,57.10
2018-04-25T18:27:27.844Z,57.20
2018-04-25T18:29:56.656Z,57.60
2018-04-25T18:32:26.730Z,57.60
2018-04-25T18:34:56.756Z,58.10
2018-04-25T18:37:24.887Z,58.70
2018-04-25T18:39:52.861Z,60.50
2018-04-25T18:42:20.912Z,62.40
2018-04-25T18:44:48.967Z,63.40
2018-04-25T18:47:17.008Z,63.80
2018-04-25T18:49:45.050Z,64.10
2018-04-25T18:52:13.420Z,64.20
2018-04-25T18:54:43.402Z,65.10
2018-04-25T18:57:11.467Z,65.30
2018-04-25T18:59:39.504Z,65.70
2018-04-25T19:02:07.560Z,66.60
2018-04-25T19:04:35.599Z,67.30
2018-04-25T19:07:03.649Z,68.00
2018-04-25T19:09:32.450Z,68.70
2018-04-25T19:12:00.492Z,68.70
2018-04-25T19:14:29.301Z,70.10
2018-04-25T19:16:58.104Z,70.30
2018-04-25T19:19:26.143Z,70.20
2018-04-25T19:21:54.972Z,70.80
2018-04-25T19:24:23.017Z,70.80
2018-04-25T19:26:51.088Z,71.10
2018-04-25T19:29:19.893Z,70.90
2018-04-25T19:31:48.033Z,70.80
2018-04-25T19:34:16.092Z,71.20
2018-04-25T19:36:44.154Z,71.60
2018-04-25T19:39:12.257Z,72.10
2018-04-25T19:41:40.308Z,72.80
2018-04-25T19:44:08.365Z,73.20
2018-04-25T19:46:36.417Z,73.50
2018-04-25T19:49:04.521Z,73.50
2018-04-25T19:51:32.687Z,72.80
2018-04-25T19:54:00.753Z,73.30
2018-04-25T19:56:29.857Z,72.50
2018-04-25T19:58:57.917Z,72.30
2018-04-25T20:01:26.038Z,72.70
2018-04-25T20:03:54.100Z,72.80
2018-04-25T20:06:22.142Z,72.70
2018-04-25T20:08:50.215Z,72.30
2018-04-25T20:11:18.274Z,72.40
2018-04-25T20:13:46.404Z,72.40
2018-04-25T20:16:14.377Z,72.60
2018-04-25T20:18:42.442Z,72.00
2018-04-25T20:21:10.484Z,72.00
2018-04-25T20:23:38.617Z,72.60
2018-04-25T20:26:06.669Z,72.80
2018-04-25T20:28:34.712Z,73.20
2018-04-25T20:31:02.763Z,73.00
2018-04-25T20:33:31.696Z,73.20
2018-04-25T20:35:59.755Z,73.20
2018-04-25T20:38:27.825Z,72.90
2018-04-25T20:40:55.867Z,73.60
2018-04-25T20:43:24.685Z,73.40
2018-04-25T20:45:52.732Z,73.30
2018-04-25T20:48:21.553Z,73.30
2018-04-25T20:50:49.597Z,73.30
2018-04-25T20:53:17.662Z,74.00
2018-04-25T20:55:45.704Z,74.50
2018-04-25T20:58:13.760Z,74.60
2018-04-25T21:00:41.842Z,75.20
2018-04-25T21:03:09.980Z,75.40
2018-04-25T21:05:38.044Z,75.40
2018-04-25T21:08:09.258Z,75.40
2018-04-25T21:10:38.076Z,75.80
2018-04-25T21:13:06.145Z,75.70
2018-04-25T21:15:34.204Z,76.30
2018-04-25T21:18:03.053Z,75.80
2018-04-25T21:20:31.105Z,75.70
2018-04-25T21:22:59.165Z,75.70
2018-04-25T21:25:27.299Z,75.80
2018-04-25T21:27:55.389Z,75.80
2018-04-25T21:30:23.457Z,75.30
2018-04-25T21:32:51.492Z,74.90
2018-04-25T21:35:19.538Z,74.40
2018-04-25T21:37:47.576Z,74.40
2018-04-25T21:40:15.621Z,74.50
2018-04-25T21:42:44.437Z,73.80
2018-04-25T21:45:12.529Z,73.80
2018-04-25T21:47:40.593Z,73.80
2018-04-25T21:50:08.694Z,71.80
2018-04-25T21:52:36.749Z,71.40
2018-04-25T21:55:04.806Z,72.00
2018-04-25T21:57:32.860Z,72.10
2018-04-25T22:00:00.900Z,72.40
2018-04-25T22:02:29.718Z,72.40
2018-04-25T22:04:57.762Z,72.30
2018-04-25T22:07:26.633Z,71.20
2018-04-25T22:09:54.679Z,71.20
2018-04-25T22:12:22.728Z,71.60
2018-04-25T22:14:51.899Z,71.90
2018-04-25T22:17:20.705Z,71.90
2018-04-25T22:19:49.667Z,71.90
2018-04-25T22:22:17.920Z,72.10
2018-04-25T22:24:45.957Z,72.00
2018-04-25T22:27:13.980Z,72.40
2018-04-25T22:29:42.804Z,72.60
2018-04-25T22:32:10.915Z,72.60
2018-04-25T22:34:38.952Z,72.70
2018-04-25T22:37:07.005Z,72.70
2018-04-25T22:39:35.047Z,72.90
2018-04-25T22:42:03.103Z,73.00
2018-04-25T22:44:31.143Z,72.90
2018-04-25T22:46:59.269Z,72.70
2018-04-25T22:49:28.071Z,72.80
2018-04-25T22:51:56.132Z,72.80
2018-04-25T22:54:24.943Z,72.80
2018-04-25T22:56:53.004Z,72.80
2018-04-25T22:59:21.808Z,72.30
2018-04-25T23:01:49.851Z,72.30
2018-04-25T23:04:18.661Z,71.90
2018-04-25T23:06:46.714Z,71.90
2018-04-25T23:09:16.716Z,71.60
2018-04-25T23:11:44.765Z,71.40
2018-04-25T23:14:12.805Z,72.00
2018-04-25T23:16:40.851Z,73.60
2018-04-25T23:19:08.902Z,74.90
2018-04-25T23:21:37.720Z,76.40
2018-04-25T23:24:05.764Z,76.40
2018-04-25T23:26:34.584Z,78.70
2018-04-25T23:29:02.633Z,78.70
2018-04-25T23:31:31.440Z,80.70
2018-04-25T23:33:59.489Z,80.70
2018-04-25T23:36:27.540Z,82.10
2018-04-25T23:38:55.587Z,82.80
2018-04-25T23:41:23.692Z,83.70
2018-04-25T23:43:52.520Z,84.10
2018-04-25T23:46:20.614Z,84.00
2018-04-25T23:48:48.728Z,84.20
2018-04-25T23:51:17.533Z,83.80
2018-04-25T23:53:45.568Z,84.40
2018-04-25T23:56:13.616Z,83.40
2018-04-25T23:58:41.657Z,83.90
