createdAt,value
2022-08-19T00:01:53.477Z,22.90
2022-08-19T00:04:24.141Z,22.90
2022-08-19T00:06:52.838Z,22.90
2022-08-19T00:09:23.245Z,22.90
2022-08-19T00:11:51.884Z,22.90
2022-08-19T00:14:22.851Z,22.90
2022-08-19T00:16:52.464Z,22.90
2022-08-19T00:19:20.609Z,22.80
2022-08-19T00:21:48.769Z,22.80
2022-08-19T00:24:17.467Z,22.80
2022-08-19T00:26:47.225Z,22.80
2022-08-19T00:29:17.768Z,22.90
2022-08-19T00:31:47.571Z,22.90
2022-08-19T00:34:16.941Z,22.90
2022-08-19T00:36:45.959Z,22.90
2022-08-19T00:39:16.404Z,22.90
2022-08-19T00:41:47.797Z,23.00
2022-08-19T00:44:20.265Z,22.90
2022-08-19T00:46:57.923Z,23.00
2022-08-19T00:49:30.069Z,23.00
2022-08-19T00:52:03.811Z,22.90
2022-08-19T00:54:34.078Z,22.90
2022-08-19T00:57:03.930Z,22.80
2022-08-19T01:00:00.343Z,22.80
2022-08-19T01:02:22.083Z,22.70
2022-08-19T01:04:50.139Z,22.70
2022-08-19T01:07:19.687Z,22.70
2022-08-19T01:09:48.795Z,22.70
2022-08-19T01:12:17.983Z,22.70
2022-08-19T01:14:47.055Z,22.70
2022-08-19T01:17:16.116Z,22.80
2022-08-19T01:19:48.724Z,22.80
2022-08-19T19:08:27.069Z,25.20
2022-08-19T19:10:58.949Z,25.20
2022-08-19T19:13:28.660Z,25.20
2022-08-19T19:15:57.181Z,25.20
2022-08-19T19:18:25.358Z,25.10
2022-08-19T19:20:53.632Z,25.10
2022-08-19T19:23:22.513Z,25.10
2022-08-19T19:25:53.705Z,25.00
2022-08-19T19:28:28.998Z,25.00
2022-08-19T19:30:59.133Z,25.00
2022-08-19T19:33:27.871Z,24.90
2022-08-19T19:35:56.360Z,24.90
2022-08-19T19:38:24.558Z,24.80
2022-08-19T19:40:52.693Z,24.80
2022-08-19T19:43:21.255Z,24.80
2022-08-19T19:45:51.965Z,24.80
2022-08-19T19:48:20.065Z,24.70
2022-08-19T19:50:55.875Z,24.60
2022-08-19T19:53:26.048Z,24.60
2022-08-19T19:55:57.639Z,24.50
2022-08-19T19:58:28.996Z,24.50
2022-08-19T20:00:59.574Z,24.50
2022-08-19T20:03:29.879Z,24.40
2022-08-19T20:05:59.484Z,24.30
2022-08-19T20:08:46.232Z,24.30
2022-08-19T20:11:25.872Z,24.20
2022-08-19T20:13:54.166Z,24.20
2022-08-19T20:16:25.570Z,24.20
2022-08-19T20:18:55.825Z,24.20
2022-08-19T20:21:27.492Z,24.20
2022-08-19T20:24:09.340Z,24.20
2022-08-19T20:26:38.756Z,24.20
2022-08-19T20:29:13.734Z,24.20
2022-08-19T20:31:59.454Z,24.20
2022-08-19T20:34:28.759Z,24.20
2022-08-19T20:36:56.956Z,24.20
2022-08-19T20:39:25.070Z,24.10
2022-08-19T20:41:53.606Z,24.20
2022-08-19T20:44:21.692Z,24.10
2022-08-19T20:46:54.938Z,24.10
2022-08-19T20:49:27.548Z,24.10
2022-08-19T20:51:56.149Z,24.10
2022-08-19T20:54:24.435Z,24.10
2022-08-19T20:56:52.944Z,24.00
2022-08-19T20:59:21.732Z,24.00
2022-08-19T21:01:52.240Z,24.00
2022-08-19T21:04:21.221Z,24.00
2022-08-19T21:06:51.385Z,23.90
2022-08-19T21:09:19.502Z,23.90
2022-08-19T21:11:47.617Z,23.90
2022-08-19T21:14:15.780Z,23.90
2022-08-19T21:16:44.408Z,23.80
2022-08-19T21:19:12.880Z,23.80
2022-08-19T21:21:40.993Z,23.80
2022-08-19T21:24:10.520Z,23.80
2022-08-19T21:26:38.680Z,23.80
2022-08-19T21:29:06.835Z,23.70
2022-08-19T21:31:35.076Z,23.70
2022-08-19T21:34:03.236Z,23.70
2022-08-19T21:36:32.648Z,23.70
2022-08-19T21:39:00.775Z,23.70
2022-08-19T21:41:30.393Z,23.60
2022-08-19T21:43:58.513Z,23.60
2022-08-19T21:46:26.841Z,23.60
2022-08-19T21:48:54.998Z,23.50
2022-08-19T21:51:23.108Z,23.60
2022-08-19T21:53:52.989Z,23.60
2022-08-19T21:56:21.299Z,23.60
2022-08-19T21:58:50.790Z,23.50
2022-08-19T22:01:19.107Z,23.50
2022-08-19T22:03:47.254Z,23.50
2022-08-19T22:06:16.358Z,23.50
2022-08-19T22:08:44.854Z,23.40
2022-08-19T22:11:13.193Z,23.40
2022-08-19T22:13:41.630Z,23.40
2022-08-19T22:16:11.359Z,23.40
2022-08-19T22:18:39.528Z,23.30
2022-08-19T22:21:11.603Z,23.30
2022-08-19T22:23:40.871Z,23.30
2022-08-19T22:26:09.346Z,23.30
2022-08-19T22:28:38.039Z,23.30
2022-08-19T22:31:08.162Z,23.30
2022-08-19T22:33:38.325Z,23.30
2022-08-19T22:36:08.415Z,23.30
2022-08-19T22:38:37.338Z,23.30
2022-08-19T22:41:07.686Z,23.40
2022-08-19T22:43:36.865Z,23.40
2022-08-19T22:46:06.459Z,23.40
2022-08-19T22:48:48.456Z,23.40
2022-08-19T22:51:46.061Z,23.40
2022-08-19T22:54:14.216Z,23.40
2022-08-19T22:56:43.355Z,23.40
2022-08-19T22:59:12.134Z,23.40
2022-08-19T23:01:41.797Z,23.40
2022-08-19T23:04:11.914Z,23.40
2022-08-19T23:06:42.186Z,23.40
2022-08-19T23:09:11.057Z,23.40
2022-08-19T23:11:44.954Z,23.40
2022-08-19T23:14:13.693Z,23.40
2022-08-19T23:16:42.574Z,23.40
2022-08-19T23:19:13.081Z,23.40
2022-08-19T23:21:42.471Z,23.40
2022-08-19T23:24:10.995Z,23.30
2022-08-19T23:26:59.554Z,23.30
2022-08-19T23:29:45.558Z,23.30
2022-08-19T23:32:16.249Z,23.20
2022-08-19T23:34:47.176Z,23.20
2022-08-19T23:37:15.519Z,23.20
2022-08-19T23:39:43.716Z,23.10
2022-08-19T23:42:13.763Z,23.00
2022-08-19T23:44:51.974Z,23.00
2022-08-19T23:47:21.866Z,22.90
2022-08-19T23:49:51.711Z,22.90
2022-08-19T23:52:20.120Z,22.80
2022-08-19T23:54:48.289Z,22.80
2022-08-19T23:57:16.467Z,22.70
2022-08-19T23:59:46.128Z,22.70
