createdAt,value
2019-01-08T00:00:22.263Z,-4.50
2019-01-08T00:02:51.582Z,-4.50
2019-01-08T00:05:20.806Z,-4.50
2019-01-08T00:07:50.024Z,-4.50
2019-01-08T00:10:19.395Z,-4.50
2019-01-08T00:12:48.675Z,-4.50
2019-01-08T00:15:18.046Z,-4.40
2019-01-08T00:17:47.239Z,-4.40
2019-01-08T00:20:16.469Z,-4.40
2019-01-08T00:22:45.755Z,-4.40
2019-01-08T00:25:15.028Z,-4.40
2019-01-08T00:27:44.255Z,-4.30
2019-01-08T00:30:13.538Z,-4.30
2019-01-08T00:32:42.790Z,-4.30
2019-01-08T00:35:12.073Z,-4.30
2019-01-08T00:37:41.519Z,-4.30
2019-01-08T00:40:11.895Z,-4.30
2019-01-08T00:42:41.083Z,-4.30
2019-01-08T00:45:10.499Z,-4.30
2019-01-08T00:47:40.795Z,-4.30
2019-01-08T00:50:10.244Z,-4.30
2019-01-08T00:52:39.507Z,-4.30
2019-01-08T00:55:08.846Z,-4.30
2019-01-08T00:57:38.210Z,-4.30
2019-01-08T01:00:08.190Z,-4.30
2019-01-08T01:02:37.509Z,-4.30
2019-01-08T01:05:06.747Z,-4.30
2019-01-08T01:07:36.203Z,-4.30
2019-01-08T01:10:06.167Z,-4.30
2019-01-08T01:12:35.699Z,-4.40
2019-01-08T01:15:05.731Z,-4.40
2019-01-08T01:17:35.170Z,-4.40
2019-01-08T01:20:04.920Z,-4.40
2019-01-08T01:22:34.386Z,-4.40
2019-01-08T01:25:03.938Z,-4.40
2019-01-08T01:27:33.366Z,-4.40
2019-01-08T01:30:02.808Z,-4.40
2019-01-08T01:32:32.002Z,-4.40
2019-01-08T01:35:01.362Z,-4.40
2019-01-08T01:37:30.676Z,-4.50
2019-01-08T01:40:00.163Z,-4.50
2019-01-08T01:42:29.491Z,-4.50
2019-01-08T01:44:58.774Z,-4.50
2019-01-08T01:47:28.116Z,-4.50
2019-01-08T01:49:57.518Z,-4.60
2019-01-08T01:52:26.794Z,-4.60
2019-01-08T01:54:56.067Z,-4.60
2019-01-08T01:57:25.267Z,-4.60
2019-01-08T01:59:54.545Z,-4.60
2019-01-08T02:02:23.836Z,-4.60
2019-01-08T02:04:54.519Z,-4.60
2019-01-08T02:07:23.744Z,-4.60
2019-01-08T02:09:53.200Z,-4.60
2019-01-08T02:12:22.440Z,-4.60
2019-01-08T02:14:51.810Z,-4.60
2019-01-08T02:17:21.048Z,-4.60
2019-01-08T02:19:50.366Z,-4.60
2019-01-08T02:22:19.600Z,-4.60
2019-01-08T02:24:48.824Z,-4.60
2019-01-08T02:27:18.143Z,-4.60
2019-01-08T02:29:47.499Z,-4.50
2019-01-08T02:32:16.704Z,-4.50
2019-01-08T02:34:45.998Z,-4.50
2019-01-08T02:37:15.655Z,-4.50
2019-01-08T02:39:44.952Z,-4.50
2019-01-08T02:42:14.191Z,-4.40
2019-01-08T02:44:43.639Z,-4.50
2019-01-08T02:47:12.996Z,-4.50
2019-01-08T02:49:42.243Z,-4.50
2019-01-08T02:52:11.570Z,-4.50
2019-01-08T02:54:40.911Z,-4.50
2019-01-08T02:57:10.242Z,-4.40
2019-01-08T02:59:39.619Z,-4.40
2019-01-08T03:02:08.919Z,-4.40
2019-01-08T03:04:38.151Z,-4.40
2019-01-08T03:07:07.455Z,-4.50
2019-01-08T03:09:39.634Z,-4.50
2019-01-08T03:12:08.918Z,-4.40
2019-01-08T03:14:38.199Z,-4.40
2019-01-08T03:17:07.466Z,-4.40
2019-01-08T03:19:36.771Z,-4.40
2019-01-08T03:22:06.122Z,-4.40
2019-01-08T03:24:35.415Z,-4.30
2019-01-08T03:27:04.638Z,-4.30
2019-01-08T03:29:34.005Z,-4.30
2019-01-08T03:32:03.200Z,-4.30
2019-01-08T03:34:32.506Z,-4.20
2019-01-08T03:37:01.783Z,-4.20
2019-01-08T03:39:31.045Z,-4.20
2019-01-08T03:42:00.250Z,-4.10
2019-01-08T03:44:29.543Z,-4.10
2019-01-08T03:46:58.863Z,-4.10
2019-01-08T03:49:28.107Z,-4.10
2019-01-08T03:51:57.391Z,-4.10
2019-01-08T03:54:26.646Z,-4.10
2019-01-08T03:56:55.903Z,-4.10
2019-01-08T03:59:25.212Z,-4.10
2019-01-08T04:01:54.424Z,-4.10
2019-01-08T04:04:23.733Z,-4.00
2019-01-08T04:06:53.193Z,-4.00
2019-01-08T04:09:22.463Z,-4.00
2019-01-08T04:11:51.742Z,-4.00
2019-01-08T04:14:20.984Z,-4.00
2019-01-08T04:16:50.231Z,-4.00
2019-01-08T04:19:19.523Z,-3.90
2019-01-08T04:21:48.747Z,-3.90
2019-01-08T04:24:17.980Z,-3.90
2019-01-08T04:26:47.178Z,-3.90
2019-01-08T04:29:16.529Z,-3.90
2019-01-08T04:31:45.799Z,-3.90
2019-01-08T04:34:15.144Z,-3.90
2019-01-08T04:36:44.442Z,-3.90
2019-01-08T04:39:13.711Z,-3.90
2019-01-08T04:41:43.015Z,-3.90
2019-01-08T04:44:12.303Z,-3.90
2019-01-08T04:46:43.582Z,-3.90
2019-01-08T04:49:12.789Z,-3.90
2019-01-08T04:51:42.183Z,-3.80
2019-01-08T04:54:11.474Z,-3.80
2019-01-08T04:56:40.860Z,-3.80
2019-01-08T04:59:10.156Z,-3.80
2019-01-08T05:01:39.431Z,-3.80
2019-01-08T05:04:08.735Z,-3.70
2019-01-08T05:06:38.063Z,-3.70
2019-01-08T05:09:07.458Z,-3.70
2019-01-08T05:11:36.771Z,-3.70
2019-01-08T05:14:06.035Z,-3.70
2019-01-08T05:16:35.342Z,-3.70
2019-01-08T05:19:04.603Z,-3.70
2019-01-08T05:21:33.937Z,-3.70
2019-01-08T05:24:03.229Z,-3.70
2019-01-08T05:26:32.582Z,-3.60
2019-01-08T05:29:01.982Z,-3.60
2019-01-08T05:31:31.263Z,-3.60
2019-01-08T05:34:00.486Z,-3.70
2019-01-08T05:36:29.751Z,-3.60
2019-01-08T05:38:58.991Z,-3.60
2019-01-08T05:41:28.286Z,-3.60
2019-01-08T05:43:57.558Z,-3.60
2019-01-08T05:46:26.859Z,-3.60
2019-01-08T05:48:56.098Z,-3.60
2019-01-08T05:51:25.471Z,-3.70
2019-01-08T05:53:54.803Z,-3.60
2019-01-08T05:56:24.106Z,-3.60
2019-01-08T05:58:53.292Z,-3.70
2019-01-08T06:01:22.710Z,-3.60
2019-01-08T06:03:51.968Z,-3.60
2019-01-08T06:06:21.183Z,-3.60
2019-01-08T06:08:50.451Z,-3.60
2019-01-08T06:11:19.666Z,-3.60
2019-01-08T06:13:49.047Z,-3.60
2019-01-08T06:16:18.272Z,-3.70
2019-01-08T06:18:47.696Z,-3.70
2019-01-08T06:21:16.991Z,-3.70
2019-01-08T06:23:46.266Z,-3.60
2019-01-08T06:26:15.491Z,-3.60
2019-01-08T06:28:44.751Z,-3.60
2019-01-08T06:31:14.066Z,-3.60
2019-01-08T06:33:43.326Z,-3.60
2019-01-08T06:36:12.547Z,-3.50
2019-01-08T06:38:41.794Z,-3.50
2019-01-08T06:41:11.168Z,-3.50
2019-01-08T06:43:40.443Z,-3.40
2019-01-08T06:46:09.841Z,-3.40
2019-01-08T06:48:39.039Z,-3.40
2019-01-08T06:51:08.248Z,-3.40
2019-01-08T06:53:37.464Z,-3.40
2019-01-08T06:56:06.696Z,-3.40
2019-01-08T06:58:35.985Z,-3.30
2019-01-08T07:01:05.216Z,-3.30
2019-01-08T07:03:34.554Z,-3.20
2019-01-08T07:06:03.831Z,-3.20
2019-01-08T07:08:33.166Z,-3.10
2019-01-08T07:11:02.363Z,-3.10
2019-01-08T07:13:31.619Z,-3.10
2019-01-08T07:16:00.914Z,-3.10
2019-01-08T07:18:30.095Z,-3.10
2019-01-08T07:20:59.391Z,-3.00
2019-01-08T07:23:28.704Z,-3.00
2019-01-08T07:25:58.086Z,-3.00
2019-01-08T07:28:29.245Z,-3.00
2019-01-08T07:30:58.424Z,-2.90
2019-01-08T07:33:27.822Z,-2.90
2019-01-08T07:35:57.102Z,-2.90
2019-01-08T07:38:26.346Z,-2.90
2019-01-08T07:40:55.886Z,-2.90
2019-01-08T07:43:25.097Z,-2.90
2019-01-08T07:45:54.506Z,-2.90
2019-01-08T07:48:23.910Z,-2.80
2019-01-08T07:50:53.330Z,-2.80
2019-01-08T07:53:22.772Z,-2.80
2019-01-08T07:55:52.032Z,-2.70
2019-01-08T07:58:21.322Z,-2.70
2019-01-08T08:00:50.510Z,-2.60
2019-01-08T08:03:19.794Z,-2.60
2019-01-08T08:05:49.022Z,-2.50
2019-01-08T08:08:18.239Z,-2.50
2019-01-08T08:10:47.545Z,-2.50
2019-01-08T08:13:18.080Z,-2.40
2019-01-08T08:15:47.348Z,-2.40
2019-01-08T08:18:16.619Z,-2.40
2019-01-08T08:20:45.940Z,-2.30
2019-01-08T08:23:15.142Z,-2.30
2019-01-08T08:25:44.418Z,-2.30
2019-01-08T08:28:13.778Z,-2.30
2019-01-08T08:30:43.148Z,-2.20
2019-01-08T08:33:12.863Z,-2.20
2019-01-08T08:35:42.133Z,-2.20
2019-01-08T08:38:11.371Z,-2.20
2019-01-08T08:40:40.731Z,-2.20
2019-01-08T08:43:09.991Z,-2.10
2019-01-08T08:45:39.435Z,-2.10
2019-01-08T08:48:08.746Z,-2.00
2019-01-08T08:50:38.320Z,-2.00
2019-01-08T08:53:07.682Z,-2.00
2019-01-08T08:55:37.070Z,-2.00
2019-01-08T08:58:06.359Z,-2.00
2019-01-08T09:00:35.754Z,-1.90
2019-01-08T09:03:05.072Z,-1.90
2019-01-08T09:05:34.375Z,-1.90
2019-01-08T09:08:03.627Z,-1.80
2019-01-08T09:10:32.907Z,-1.80
2019-01-08T09:13:02.306Z,-1.80
2019-01-08T09:15:31.623Z,-1.80
2019-01-08T09:18:00.931Z,-1.70
2019-01-08T09:20:30.531Z,-1.60
2019-01-08T09:23:00.018Z,-1.60
2019-01-08T09:25:29.302Z,-1.60
2019-01-08T09:27:58.759Z,-1.50
2019-01-08T09:30:27.979Z,-1.50
2019-01-08T09:32:57.373Z,-1.50
2019-01-08T09:35:26.811Z,-1.40
2019-01-08T09:37:56.240Z,-1.40
2019-01-08T09:40:25.527Z,-1.40
2019-01-08T09:42:55.030Z,-1.30
2019-01-08T09:45:24.429Z,-1.40
2019-01-08T09:47:53.839Z,-1.30
2019-01-08T09:50:23.219Z,-1.30
2019-01-08T09:52:52.620Z,-1.30
2019-01-08T09:55:22.120Z,-1.20
2019-01-08T09:57:51.527Z,-1.20
2019-01-08T10:00:20.814Z,-1.20
2019-01-08T10:02:50.125Z,-1.20
2019-01-08T10:05:19.529Z,-1.10
2019-01-08T10:07:48.860Z,-1.10
2019-01-08T10:10:20.251Z,-1.10
2019-01-08T10:12:49.592Z,-1.10
2019-01-08T10:15:18.958Z,-1.10
2019-01-08T10:17:48.303Z,-1.00
2019-01-08T10:20:17.590Z,-1.00
2019-01-08T10:22:46.816Z,-1.00
2019-01-08T10:25:16.115Z,-0.90
2019-01-08T10:27:45.449Z,-0.90
2019-01-08T10:30:14.683Z,-0.90
2019-01-08T10:32:43.991Z,-0.80
2019-01-08T10:35:13.365Z,-0.80
2019-01-08T10:37:42.683Z,-0.80
2019-01-08T10:40:12.055Z,-0.70
2019-01-08T10:42:41.429Z,-0.70
2019-01-08T10:45:10.771Z,-0.70
2019-01-08T10:47:40.199Z,-0.70
2019-01-08T10:50:09.704Z,-0.60
2019-01-08T10:52:39.032Z,-0.60
2019-01-08T10:55:08.440Z,-0.60
2019-01-08T10:57:37.836Z,-0.60
2019-01-08T11:00:07.955Z,-0.60
2019-01-08T11:02:37.306Z,-0.60
2019-01-08T11:05:07.062Z,-0.50
2019-01-08T11:07:36.571Z,-0.60
2019-01-08T11:10:06.087Z,-0.50
2019-01-08T11:12:35.466Z,-0.50
2019-01-08T11:15:05.025Z,-0.50
2019-01-08T11:17:34.366Z,-0.60
2019-01-08T11:20:03.840Z,-0.60
2019-01-08T11:22:33.040Z,-0.50
2019-01-08T11:25:02.440Z,-0.50
2019-01-08T11:27:31.894Z,-0.50
2019-01-08T11:30:01.328Z,-0.50
2019-01-08T11:32:30.649Z,-0.50
2019-01-08T11:35:00.166Z,-0.50
2019-01-08T11:37:29.612Z,-0.50
2019-01-08T11:39:59.026Z,-0.50
2019-01-08T11:42:28.406Z,-0.40
2019-01-08T11:44:57.852Z,-0.50
2019-01-08T11:47:27.127Z,-0.50
2019-01-08T11:49:56.362Z,-0.50
2019-01-08T11:52:25.760Z,-0.50
2019-01-08T11:54:55.039Z,-0.50
2019-01-08T11:57:24.392Z,-0.50
2019-01-08T11:59:53.751Z,-0.40
2019-01-08T12:02:23.015Z,-0.50
2019-01-08T12:04:52.383Z,-0.40
2019-01-08T12:07:21.772Z,-0.40
2019-01-08T12:09:50.952Z,-0.40
2019-01-08T12:12:20.271Z,-0.40
2019-01-08T12:14:49.860Z,-0.40
2019-01-08T12:17:19.140Z,-0.40
2019-01-08T12:19:48.554Z,-0.30
2019-01-08T12:22:17.882Z,-0.30
2019-01-08T12:24:47.172Z,-0.30
2019-01-08T12:27:16.487Z,-0.30
2019-01-08T12:29:45.768Z,-0.30
2019-01-08T12:32:16.690Z,-0.30
2019-01-08T12:34:46.070Z,-0.30
2019-01-08T12:37:15.478Z,-0.30
2019-01-08T12:39:44.832Z,-0.30
2019-01-08T12:42:14.125Z,-0.30
2019-01-08T12:44:43.465Z,-0.30
2019-01-08T12:47:12.782Z,-0.30
2019-01-08T12:49:42.154Z,-0.30
2019-01-08T12:52:11.539Z,-0.30
2019-01-08T12:54:40.836Z,-0.30
2019-01-08T12:57:10.059Z,-0.30
2019-01-08T12:59:39.359Z,-0.20
2019-01-08T13:02:14.579Z,-0.30
2019-01-08T13:04:39.786Z,-0.20
2019-01-08T13:07:09.165Z,-0.20
2019-01-08T13:09:38.351Z,-0.20
2019-01-08T13:12:07.690Z,-0.20
2019-01-08T13:14:37.074Z,-0.20
2019-01-08T13:17:11.468Z,-0.10
2019-01-08T13:19:37.510Z,-0.10
2019-01-08T13:22:06.731Z,-0.10
2019-01-08T13:24:35.986Z,-0.10
2019-01-08T13:27:05.371Z,-0.20
2019-01-08T13:29:34.663Z,-0.20
2019-01-08T13:32:03.931Z,-0.20
2019-01-08T13:34:33.297Z,-0.20
2019-01-08T13:37:02.616Z,-0.10
2019-01-08T13:39:32.005Z,-0.10
2019-01-08T13:42:01.352Z,-0.10
2019-01-08T13:44:30.763Z,-0.10
2019-01-08T13:47:00.050Z,-0.10
2019-01-08T13:49:29.503Z,-0.10
2019-01-08T13:51:58.801Z,-0.10
2019-01-08T13:54:28.248Z,-0.10
2019-01-08T13:56:57.597Z,-0.10
2019-01-08T13:59:26.900Z,-0.10
2019-01-08T14:01:56.271Z,-0.10
2019-01-08T14:04:25.539Z,0.00
2019-01-08T14:06:54.779Z,-0.10
2019-01-08T14:09:24.062Z,0.00
2019-01-08T14:11:53.431Z,-0.10
2019-01-08T14:14:22.657Z,0.00
2019-01-08T14:16:51.856Z,0.00
2019-01-08T14:19:21.105Z,0.00
2019-01-08T14:21:50.368Z,0.00
2019-01-08T14:24:19.702Z,0.00
2019-01-08T14:26:49.028Z,0.00
2019-01-08T14:29:18.371Z,0.00
2019-01-08T14:31:47.628Z,0.00
2019-01-08T14:34:16.858Z,0.00
2019-01-08T14:36:46.355Z,0.00
2019-01-08T14:39:15.599Z,0.00
2019-01-08T14:41:44.807Z,0.00
2019-01-08T14:44:14.079Z,0.00
2019-01-08T14:46:43.339Z,0.00
2019-01-08T14:49:12.595Z,-0.10
2019-01-08T14:51:41.775Z,0.00
2019-01-08T14:54:10.995Z,0.00
2019-01-08T14:56:40.299Z,0.00
2019-01-08T14:59:09.666Z,0.00
2019-01-08T15:01:38.847Z,0.00
2019-01-08T15:04:08.103Z,0.00
2019-01-08T15:06:37.431Z,0.00
2019-01-08T15:09:08.124Z,0.00
2019-01-08T15:11:37.493Z,0.10
2019-01-08T15:14:06.767Z,0.00
2019-01-08T15:16:37.823Z,0.00
2019-01-08T15:19:07.188Z,-0.10
2019-01-08T15:21:36.540Z,-0.10
2019-01-08T15:24:05.851Z,-0.10
2019-01-08T15:26:35.174Z,-0.10
2019-01-08T15:29:04.355Z,-0.10
2019-01-08T15:31:33.576Z,0.00
2019-01-08T15:34:02.849Z,-0.10
2019-01-08T15:36:32.143Z,-0.10
2019-01-08T15:39:01.363Z,0.00
2019-01-08T15:41:30.643Z,-0.10
2019-01-08T15:43:59.962Z,-0.10
2019-01-08T15:46:29.151Z,-0.10
2019-01-08T15:48:58.371Z,-0.10
2019-01-08T15:51:27.609Z,-0.10
2019-01-08T15:53:58.114Z,-0.10
2019-01-08T15:56:27.470Z,-0.10
2019-01-08T15:58:56.812Z,-0.10
2019-01-08T16:01:26.107Z,-0.10
2019-01-08T16:03:55.435Z,-0.10
2019-01-08T16:06:24.725Z,-0.10
2019-01-08T16:08:53.915Z,-0.10
2019-01-08T16:11:23.171Z,-0.20
2019-01-08T16:13:52.362Z,-0.10
2019-01-08T16:16:21.668Z,-0.10
2019-01-08T16:18:50.942Z,-0.10
2019-01-08T16:21:20.152Z,-0.10
2019-01-08T16:23:49.346Z,-0.20
2019-01-08T16:26:18.564Z,-0.20
2019-01-08T16:28:48.863Z,-0.20
2019-01-08T16:31:18.228Z,-0.20
2019-01-08T16:33:47.580Z,-0.20
2019-01-08T16:36:19.662Z,-0.30
2019-01-08T16:38:49.111Z,-0.30
2019-01-08T16:41:18.519Z,-0.30
2019-01-08T16:43:47.884Z,-0.30
2019-01-08T16:46:17.646Z,-0.30
2019-01-08T16:48:47.287Z,-0.30
2019-01-08T16:51:16.789Z,-0.30
2019-01-08T16:53:46.191Z,-0.30
2019-01-08T16:56:15.896Z,-0.20
2019-01-08T16:58:45.300Z,-0.20
2019-01-08T17:01:14.929Z,-0.20
2019-01-08T17:03:44.329Z,-0.20
2019-01-08T17:06:13.662Z,-0.20
2019-01-08T17:08:43.179Z,-0.20
2019-01-08T17:11:12.544Z,-0.20
2019-01-08T17:13:42.033Z,-0.20
2019-01-08T17:16:11.419Z,-0.20
2019-01-08T17:18:59.598Z,-0.20
2019-01-08T17:21:29.085Z,-0.30
2019-01-08T17:23:58.798Z,-0.30
2019-01-08T17:26:28.172Z,-0.30
2019-01-08T17:29:00.775Z,-0.40
2019-01-08T17:31:30.161Z,-0.40
2019-01-08T17:33:59.601Z,-0.40
2019-01-08T17:36:29.003Z,-0.40
2019-01-08T17:39:01.480Z,-0.40
2019-01-08T17:41:31.022Z,-0.50
2019-01-08T17:44:00.535Z,-0.50
2019-01-08T17:46:30.133Z,-0.50
2019-01-08T17:48:59.542Z,-0.50
2019-01-08T17:51:29.060Z,-0.50
2019-01-08T17:53:58.503Z,-0.60
2019-01-08T17:56:28.265Z,-0.60
2019-01-08T17:59:25.748Z,-0.50
2019-01-08T18:02:03.159Z,-0.50
2019-01-08T18:04:32.636Z,-0.50
2019-01-08T18:07:02.117Z,-0.40
2019-01-08T18:09:39.460Z,-0.40
2019-01-08T18:12:10.550Z,-0.50
2019-01-08T18:14:40.700Z,-0.60
2019-01-08T18:17:15.503Z,-0.60
2019-01-08T18:19:45.271Z,-0.70
2019-01-08T18:22:15.819Z,-0.80
2019-01-08T18:24:45.141Z,-0.70
2019-01-08T18:27:14.665Z,-0.70
2019-01-08T18:29:44.002Z,-0.70
2019-01-08T18:32:13.408Z,-0.70
2019-01-08T18:34:42.795Z,-0.80
2019-01-08T18:37:12.235Z,-0.80
2019-01-08T18:39:41.746Z,-0.80
2019-01-08T18:42:11.405Z,-0.80
2019-01-08T18:44:40.982Z,-0.80
2019-01-08T18:47:10.388Z,-0.90
2019-01-08T18:49:39.991Z,-0.90
2019-01-08T18:52:09.509Z,-0.90
2019-01-08T18:54:38.868Z,-0.90
2019-01-08T18:57:08.247Z,-0.90
2019-01-08T18:59:40.511Z,-0.90
2019-01-08T19:02:09.885Z,-0.90
2019-01-08T19:04:39.295Z,-0.90
2019-01-08T19:07:08.657Z,-0.90
2019-01-08T19:09:39.938Z,-0.90
2019-01-08T19:12:17.897Z,-0.90
2019-01-08T19:14:47.301Z,-0.90
2019-01-08T19:17:16.704Z,-1.00
2019-01-08T19:19:46.092Z,-1.00
2019-01-08T19:22:15.750Z,-0.90
2019-01-08T19:24:45.103Z,-0.90
2019-01-08T19:27:14.447Z,-0.90
2019-01-08T19:29:43.752Z,-0.90
2019-01-08T19:32:13.223Z,-0.90
2019-01-08T19:34:42.491Z,-0.80
2019-01-08T19:37:11.854Z,-0.80
2019-01-08T19:39:41.342Z,-0.80
2019-01-08T19:42:10.810Z,-0.80
2019-01-08T19:44:40.208Z,-0.80
2019-01-08T19:47:09.616Z,-0.80
2019-01-08T19:49:39.235Z,-0.80
2019-01-08T19:52:08.755Z,-0.80
2019-01-08T19:54:38.177Z,-0.80
2019-01-08T19:57:07.505Z,-0.80
2019-01-08T19:59:36.906Z,-0.80
2019-01-08T20:02:06.459Z,-0.80
2019-01-08T20:04:35.837Z,-0.80
2019-01-08T20:07:05.519Z,-0.80
2019-01-08T20:09:35.027Z,-0.80
2019-01-08T20:12:04.611Z,-0.80
2019-01-08T20:14:34.703Z,-0.80
2019-01-08T20:17:04.421Z,-0.80
2019-01-08T20:19:34.097Z,-0.80
2019-01-08T20:22:03.726Z,-0.80
2019-01-08T20:24:33.489Z,-0.90
2019-01-08T20:27:03.142Z,-0.90
2019-01-08T20:29:32.811Z,-0.90
2019-01-08T20:32:02.747Z,-0.90
2019-01-08T20:34:32.313Z,-0.80
2019-01-08T20:37:18.714Z,-0.80
2019-01-08T20:39:48.203Z,-0.80
2019-01-08T20:42:17.941Z,-0.80
2019-01-08T20:44:47.349Z,-0.80
2019-01-08T20:47:16.685Z,-0.70
2019-01-08T20:49:48.299Z,-0.70
2019-01-08T20:52:17.846Z,-0.70
2019-01-08T20:54:47.387Z,-0.70
2019-01-08T20:57:17.100Z,-0.70
2019-01-08T20:59:46.541Z,-0.60
2019-01-08T21:02:16.087Z,-0.60
2019-01-08T21:04:45.592Z,-0.60
2019-01-08T21:07:17.454Z,-0.60
2019-01-08T21:09:46.920Z,-0.60
2019-01-08T21:12:16.648Z,-0.60
2019-01-08T21:14:46.179Z,-0.70
2019-01-08T21:17:15.618Z,-0.60
2019-01-08T21:19:45.281Z,-0.60
2019-01-08T21:22:14.851Z,-0.60
2019-01-08T21:24:44.514Z,-0.60
2019-01-08T21:27:14.462Z,-0.60
2019-01-08T21:29:44.079Z,-0.60
2019-01-08T21:32:13.940Z,-0.60
2019-01-08T21:34:44.529Z,-0.60
2019-01-08T21:37:14.324Z,-0.60
2019-01-08T21:39:43.847Z,-0.60
2019-01-08T21:42:13.526Z,-0.60
2019-01-08T21:44:42.960Z,-0.60
2019-01-08T21:47:12.434Z,-0.60
2019-01-08T21:49:42.244Z,-0.60
2019-01-08T21:52:11.724Z,-0.60
2019-01-08T21:54:41.066Z,-0.60
2019-01-08T21:57:10.511Z,-0.60
2019-01-08T21:59:39.869Z,-0.60
2019-01-08T22:02:09.815Z,-0.60
2019-01-08T22:04:39.361Z,-0.60
2019-01-08T22:07:08.712Z,-0.60
2019-01-08T22:09:40.713Z,-0.60
2019-01-08T22:12:10.267Z,-0.60
2019-01-08T22:14:39.916Z,-0.60
2019-01-08T22:17:09.289Z,-0.60
2019-01-08T22:19:38.691Z,-0.60
2019-01-08T22:22:08.043Z,-0.60
2019-01-08T22:24:37.399Z,-0.60
2019-01-08T22:27:06.843Z,-0.50
2019-01-08T22:29:36.209Z,-0.50
2019-01-08T22:32:05.991Z,-0.50
2019-01-08T22:34:35.448Z,-0.50
2019-01-08T22:37:04.799Z,-0.50
2019-01-08T22:39:34.119Z,-0.50
2019-01-08T22:42:03.841Z,-0.50
2019-01-08T22:44:33.290Z,-0.50
2019-01-08T22:47:02.895Z,-0.40
2019-01-08T22:49:32.283Z,-0.50
2019-01-08T22:52:01.703Z,-0.40
2019-01-08T22:54:31.210Z,-0.40
2019-01-08T22:57:00.681Z,-0.30
2019-01-08T22:59:31.492Z,-0.40
2019-01-08T23:02:01.098Z,-0.30
2019-01-08T23:04:30.557Z,-0.40
2019-01-08T23:07:00.122Z,-0.30
2019-01-08T23:09:30.137Z,-0.30
2019-01-08T23:11:59.869Z,-0.30
2019-01-08T23:14:29.567Z,-0.30
2019-01-08T23:16:59.029Z,-0.30
2019-01-08T23:19:28.651Z,-0.20
2019-01-08T23:21:58.211Z,-0.20
2019-01-08T23:24:27.711Z,-0.20
2019-01-08T23:26:57.201Z,-0.20
2019-01-08T23:29:26.871Z,-0.20
2019-01-08T23:31:56.367Z,-0.20
2019-01-08T23:34:25.905Z,-0.20
2019-01-08T23:36:55.237Z,-0.20
2019-01-08T23:39:24.782Z,-0.20
2019-01-08T23:41:54.158Z,-0.20
2019-01-08T23:44:23.573Z,-0.10
2019-01-08T23:46:52.962Z,-0.10
2019-01-08T23:49:22.323Z,-0.10
2019-01-08T23:52:03.720Z,-0.10
2019-01-08T23:54:36.214Z,-0.10
2019-01-08T23:57:06.540Z,-0.10
2019-01-08T23:59:35.973Z,-0.10
