createdAt,value
2022-09-13T00:00:00.000Z,7.39
2022-09-13T00:15:00.000Z,7.39
2022-09-13T00:30:00.000Z,7.61
2022-09-13T00:45:00.000Z,7.89
2022-09-13T01:00:00.000Z,6.49
2022-09-13T01:15:00.000Z,5.74
2022-09-13T01:30:00.000Z,6.76
2022-09-13T01:45:00.000Z,5.11
2022-09-13T02:00:00.000Z,4.65
2022-09-13T02:15:00.000Z,5.91
2022-09-13T02:30:00.000Z,4.61
2022-09-13T02:45:00.000Z,4.42
2022-09-13T03:00:00.000Z,4.29
2022-09-13T03:15:00.000Z,4.25
2022-09-13T03:30:00.000Z,4.22
2022-09-13T03:45:00.000Z,4.2
2022-09-13T04:00:00.000Z,4.27
2022-09-13T04:15:00.000Z,5.21
2022-09-13T04:30:00.000Z,6.98
2022-09-13T04:45:00.000Z,7.07
2022-09-13T05:00:00.000Z,6.85
2022-09-13T05:15:00.000Z,5.38
2022-09-13T05:30:00.000Z,4.62
2022-09-13T05:45:00.000Z,4.06
2022-09-13T06:00:00.000Z,3.75
2022-09-13T06:15:00.000Z,3.94
2022-09-13T06:30:00.000Z,3.12
2022-09-13T06:45:00.000Z,2.16
2022-09-13T07:00:00.000Z,2.76
2022-09-13T07:15:00.000Z,1.92
2022-09-13T07:30:00.000Z,1.75
2022-09-13T07:45:00.000Z,2.22
2022-09-13T08:00:00.000Z,1.58
2022-09-13T08:15:00.000Z,1.55
2022-09-13T08:30:00.000Z,1.49
2022-09-13T08:45:00.000Z,1.68
2022-09-13T09:00:00.000Z,1.39
2022-09-13T09:15:00.000Z,1.69
2022-09-13T09:30:00.000Z,1.52
2022-09-13T09:45:00.000Z,1.4
2022-09-13T10:00:00.000Z,2.07
2022-09-13T10:15:00.000Z,1.47
2022-09-13T10:30:00.000Z,1.81
2022-09-13T10:45:00.000Z,3.51
2022-09-13T11:00:00.000Z,2.39
2022-09-13T11:15:00.000Z,3.34
2022-09-13T11:30:00.000Z,2.88
2022-09-13T11:45:00.000Z,2.18
2022-09-13T12:00:00.000Z,3.13
2022-09-13T12:15:00.000Z,1.88
2022-09-13T12:30:00.000Z,3.8
2022-09-13T12:45:00.000Z,2.73
2022-09-13T13:00:00.000Z,2.48
2022-09-13T13:15:00.000Z,1.78
2022-09-13T13:30:00.000Z,2.66
2022-09-13T13:45:00.000Z,2.02
2022-09-13T14:00:00.000Z,1.69
2022-09-13T14:15:00.000Z,2.18
2022-09-13T14:30:00.000Z,1.95
2022-09-13T14:45:00.000Z,2.82
2022-09-13T15:00:00.000Z,4.59
2022-09-13T15:15:00.000Z,10
2022-09-13T15:30:00.000Z,9.41
2022-09-13T15:45:00.000Z,2.86
2022-09-13T16:00:00.000Z,2.94
2022-09-13T16:15:00.000Z,2.62
2022-09-13T16:30:00.000Z,2.78
2022-09-13T16:45:00.000Z,2.66
2022-09-13T17:00:00.000Z,3.13
2022-09-13T17:15:00.000Z,2.68
2022-09-13T17:30:00.000Z,3.66
2022-09-13T17:45:00.000Z,9.54
2022-09-13T18:00:00.000Z,6.69
2022-09-13T18:15:00.000Z,6.49
2022-09-13T18:30:00.000Z,5.99
2022-09-13T18:45:00.000Z,4.45
2022-09-13T19:00:00.000Z,4.46
2022-09-13T19:15:00.000Z,5.16
2022-09-13T19:30:00.000Z,4.84
2022-09-13T19:45:00.000Z,4.95
2022-09-13T20:15:00.000Z,4
2022-09-13T20:15:00.000Z,4.44
2022-09-13T20:30:00.000Z,4.69
2022-09-13T20:45:00.000Z,4.39
2022-09-13T21:00:00.000Z,4.34
2022-09-13T21:15:00.000Z,4.38
2022-09-13T21:30:00.000Z,4.65
2022-09-13T21:45:00.000Z,4.49
2022-09-13T22:00:00.000Z,4.35
2022-09-13T22:15:00.000Z,4.29
2022-09-13T22:30:00.000Z,4.31
2022-09-13T22:45:00.000Z,4.51
2022-09-13T23:00:00.000Z,4.59
2022-09-13T23:15:00.000Z,4.58
2022-09-13T23:30:00.000Z,4.84
2022-09-13T23:45:00.000Z,4.32
