createdAt,value
2023-01-04T00:01:30.546Z,64.03
2023-01-04T00:03:56.995Z,64.55
2023-01-04T00:06:23.814Z,64.37
2023-01-04T00:08:50.311Z,64.08
2023-01-04T00:11:19.462Z,63.61
2023-01-04T00:13:46.910Z,63.27
2023-01-04T00:16:19.806Z,63.73
2023-01-04T00:18:46.917Z,64.19
2023-01-04T00:21:16.159Z,64.44
2023-01-04T00:23:44.804Z,62.96
2023-01-04T00:26:13.512Z,62.99
2023-01-04T00:28:40.125Z,61.86
2023-01-04T00:31:09.715Z,62.28
2023-01-04T00:33:36.569Z,63.31
2023-01-04T00:36:11.724Z,62.39
2023-01-04T00:38:39.208Z,62.55
2023-01-04T00:41:07.372Z,61.90
2023-01-04T00:43:34.002Z,61.02
2023-01-04T00:46:01.615Z,61.50
2023-01-04T00:48:29.256Z,60.48
2023-01-04T00:50:55.938Z,61.08
2023-01-04T00:53:22.429Z,62.13
2023-01-04T00:55:49.020Z,62.17
2023-01-04T00:58:15.484Z,62.59
2023-01-04T01:00:42.028Z,62.49
2023-01-04T01:03:08.704Z,63.77
2023-01-04T01:05:36.257Z,62.32
2023-01-04T01:08:23.595Z,61.79
2023-01-04T01:10:50.745Z,61.14
2023-01-04T01:13:17.277Z,61.98
2023-01-04T01:15:43.805Z,62.25
2023-01-04T01:18:10.244Z,62.70
2023-01-04T01:20:42.392Z,62.04
2023-01-04T01:23:08.812Z,63.06
2023-01-04T01:25:35.264Z,62.36
2023-01-04T01:28:01.765Z,62.99
2023-01-04T01:30:28.183Z,64.09
2023-01-04T01:32:54.656Z,63.49
2023-01-04T01:35:21.075Z,62.40
2023-01-04T01:37:47.512Z,62.78
2023-01-04T01:40:14.069Z,65.44
2023-01-04T01:42:40.516Z,63.73
2023-01-04T01:45:29.269Z,63.08
2023-01-04T01:48:01.678Z,62.65
2023-01-04T01:51:03.985Z,63.36
2023-01-04T01:53:34.217Z,63.41
2023-01-04T01:56:01.429Z,64.34
2023-01-04T01:58:32.740Z,66.70
2023-01-04T02:00:59.477Z,64.01
2023-01-04T02:03:37.074Z,64.91
2023-01-04T02:06:08.449Z,64.68
2023-01-04T02:08:37.446Z,65.08
2023-01-04T02:11:04.788Z,63.98
2023-01-04T02:13:52.591Z,63.53
2023-01-04T02:16:37.680Z,64.18
2023-01-04T02:19:38.061Z,63.27
2023-01-04T02:22:20.505Z,63.77
2023-01-04T02:24:56.181Z,64.10
2023-01-04T02:27:34.726Z,63.60
2023-01-04T02:30:38.608Z,64.08
2023-01-04T02:33:29.795Z,62.99
2023-01-04T02:36:14.469Z,63.71
2023-01-04T02:39:21.222Z,63.36
2023-01-04T02:41:51.552Z,63.45
2023-01-04T02:44:44.150Z,63.78
2023-01-04T02:47:17.309Z,63.64
2023-01-04T02:50:05.186Z,63.49
2023-01-04T02:52:33.083Z,62.52
2023-01-04T02:55:01.435Z,64.84
2023-01-04T02:57:58.662Z,63.93
2023-01-04T03:00:57.454Z,63.69
2023-01-04T03:03:51.747Z,62.75
2023-01-04T03:06:30.164Z,63.10
2023-01-04T03:09:06.013Z,63.19
2023-01-04T03:12:04.211Z,62.35
2023-01-04T03:14:39.358Z,63.62
2023-01-04T03:17:11.557Z,62.46
2023-01-04T03:19:54.716Z,65.38
2023-01-04T03:23:27.114Z,64.45
2023-01-04T03:26:18.411Z,63.21
2023-01-04T03:29:04.528Z,62.19
2023-01-04T03:32:06.667Z,64.03
2023-01-04T03:34:52.046Z,62.23
2023-01-04T03:37:30.491Z,62.82
2023-01-04T03:40:30.679Z,63.33
2023-01-04T03:43:39.189Z,63.01
2023-01-04T03:46:34.140Z,62.08
2023-01-04T03:49:11.277Z,62.59
2023-01-04T03:51:38.998Z,61.94
2023-01-04T03:54:11.931Z,62.73
2023-01-04T03:56:42.271Z,61.30
2023-01-04T03:59:09.815Z,63.57
2023-01-04T04:01:37.070Z,63.19
2023-01-04T04:04:22.420Z,62.32
2023-01-04T04:07:07.460Z,63.48
2023-01-04T04:09:33.911Z,62.06
2023-01-04T04:12:00.326Z,61.81
2023-01-04T04:14:26.774Z,61.81
2023-01-04T04:16:53.361Z,61.63
2023-01-04T04:19:20.015Z,63.46
2023-01-04T04:21:46.433Z,62.75
2023-01-04T04:24:22.056Z,62.71
2023-01-04T04:26:48.857Z,63.30
2023-01-04T04:29:15.259Z,63.91
2023-01-04T04:31:41.762Z,64.71
2023-01-04T04:34:10.014Z,65.89
2023-01-04T04:36:36.882Z,66.02
2023-01-04T04:39:03.833Z,67.83
2023-01-04T04:41:39.498Z,67.22
2023-01-04T04:44:08.063Z,70.61
2023-01-04T04:46:34.600Z,67.83
2023-01-04T04:49:01.400Z,67.01
2023-01-04T04:51:27.787Z,70.58
2023-01-04T04:53:54.321Z,69.04
2023-01-04T04:56:21.109Z,70.22
2023-01-04T04:58:48.527Z,69.05
2023-01-04T05:01:15.147Z,68.66
2023-01-04T05:03:41.806Z,72.12
2023-01-04T05:06:08.389Z,72.71
2023-01-04T05:08:34.852Z,69.48
2023-01-04T05:11:08.498Z,71.36
2023-01-04T05:13:35.429Z,69.73
2023-01-04T05:16:02.664Z,71.87
2023-01-04T05:18:29.198Z,72.97
2023-01-04T05:20:55.611Z,71.26
2023-01-04T05:23:22.830Z,76.66
2023-01-04T05:25:56.834Z,76.38
2023-01-04T05:28:23.307Z,75.18
2023-01-04T05:30:55.446Z,73.51
2023-01-04T05:33:22.035Z,77.39
2023-01-04T05:35:49.288Z,74.29
2023-01-04T05:38:16.488Z,76.31
2023-01-04T05:40:43.281Z,76.00
2023-01-04T05:43:09.828Z,75.77
2023-01-04T05:45:36.543Z,75.68
2023-01-04T05:48:03.205Z,75.68
2023-01-04T05:50:29.768Z,75.58
2023-01-04T05:52:56.231Z,74.37
2023-01-04T05:55:22.765Z,75.74
2023-01-04T05:57:50.495Z,73.03
2023-01-04T06:00:17.531Z,73.38
2023-01-04T06:02:44.825Z,73.87
2023-01-04T06:05:12.432Z,73.29
2023-01-04T06:07:39.977Z,73.32
2023-01-04T06:10:08.484Z,72.24
2023-01-04T06:12:34.998Z,73.92
2023-01-04T06:15:01.672Z,71.92
2023-01-04T06:17:28.166Z,72.37
2023-01-04T06:19:54.618Z,71.83
2023-01-04T06:22:21.454Z,74.92
2023-01-04T06:24:48.022Z,73.52
2023-01-04T06:27:14.483Z,73.38
2023-01-04T06:29:40.970Z,74.32
2023-01-04T06:32:07.414Z,75.59
2023-01-04T06:34:33.832Z,74.24
2023-01-04T06:37:00.289Z,75.19
2023-01-04T06:39:27.498Z,74.58
2023-01-04T06:41:54.136Z,74.52
2023-01-04T06:44:20.922Z,73.84
2023-01-04T06:46:47.429Z,73.39
2023-01-04T06:49:14.430Z,73.42
2023-01-04T06:51:41.315Z,75.31
2023-01-04T06:54:09.606Z,74.47
2023-01-04T06:56:36.123Z,73.61
2023-01-04T06:59:02.563Z,72.49
2023-01-04T07:01:29.141Z,74.49
2023-01-04T07:03:55.648Z,73.95
2023-01-04T07:06:22.248Z,73.25
2023-01-04T07:08:48.745Z,72.88
2023-01-04T07:11:15.154Z,71.13
2023-01-04T07:13:41.563Z,70.63
2023-01-04T07:16:08.164Z,73.36
2023-01-04T07:18:34.647Z,72.74
2023-01-04T07:21:01.059Z,72.09
2023-01-04T07:23:27.646Z,72.98
2023-01-04T07:25:54.330Z,72.86
2023-01-04T07:28:39.523Z,72.91
2023-01-04T07:31:07.654Z,72.20
2023-01-04T07:33:34.565Z,73.05
2023-01-04T07:36:06.386Z,74.44
2023-01-04T07:38:34.474Z,73.65
2023-01-04T07:41:01.229Z,73.02
2023-01-04T07:43:28.674Z,72.43
2023-01-04T07:45:55.763Z,71.54
2023-01-04T07:48:22.351Z,74.33
2023-01-04T07:50:50.126Z,72.93
2023-01-04T07:53:16.623Z,72.49
2023-01-04T07:55:43.080Z,73.33
2023-01-04T07:58:09.557Z,71.28
2023-01-04T08:00:35.994Z,70.38
2023-01-04T08:03:02.529Z,72.85
2023-01-04T08:05:32.614Z,74.47
2023-01-04T08:07:59.585Z,72.85
2023-01-04T08:10:26.233Z,74.67
2023-01-04T08:12:52.767Z,73.52
2023-01-04T08:15:19.614Z,72.40
2023-01-04T08:17:46.084Z,72.67
2023-01-04T08:20:12.598Z,72.04
2023-01-04T08:22:39.053Z,73.35
2023-01-04T08:25:06.961Z,74.07
2023-01-04T08:27:33.490Z,72.70
2023-01-04T08:30:00.176Z,74.21
2023-01-04T08:32:27.108Z,72.30
2023-01-04T08:34:54.194Z,72.12
2023-01-04T08:37:20.799Z,74.71
2023-01-04T08:39:49.533Z,73.61
2023-01-04T08:42:22.527Z,74.01
2023-01-04T08:44:59.819Z,74.38
2023-01-04T08:47:27.886Z,74.67
2023-01-04T08:49:54.355Z,75.23
2023-01-04T08:52:21.665Z,73.95
2023-01-04T08:54:49.201Z,74.71
2023-01-04T08:57:19.023Z,73.65
2023-01-04T08:59:45.486Z,74.04
2023-01-04T09:02:20.871Z,72.49
2023-01-04T09:04:48.116Z,76.14
2023-01-04T09:07:15.318Z,75.64
2023-01-04T09:09:42.204Z,76.92
2023-01-04T09:12:08.724Z,75.39
2023-01-04T09:14:35.176Z,74.86
2023-01-04T09:17:01.701Z,73.34
2023-01-04T09:19:28.130Z,74.04
2023-01-04T09:21:54.597Z,72.09
2023-01-04T09:24:21.162Z,73.94
2023-01-04T09:26:47.791Z,72.41
2023-01-04T09:29:14.205Z,76.35
2023-01-04T09:31:40.910Z,71.75
2023-01-04T09:34:17.115Z,76.04
2023-01-04T09:36:46.423Z,78.86
2023-01-04T09:39:21.845Z,77.05
2023-01-04T09:41:55.363Z,77.14
2023-01-04T09:47:35.868Z,79.50
2023-01-04T09:50:08.338Z,78.91
2023-01-04T09:52:46.336Z,79.75
2023-01-04T09:55:36.889Z,80.45
2023-01-04T09:58:18.837Z,81.49
2023-01-04T10:00:48.748Z,83.39
2023-01-04T10:03:30.711Z,81.01
2023-01-04T10:05:57.691Z,79.70
2023-01-04T10:08:24.582Z,80.04
2023-01-04T10:11:03.301Z,77.29
2023-01-04T10:13:41.743Z,76.03
2023-01-04T10:16:44.286Z,77.04
2023-01-04T10:22:42.671Z,75.25
2023-01-04T10:25:15.088Z,75.14
2023-01-04T10:28:22.139Z,76.69
2023-01-04T10:31:40.149Z,75.90
2023-01-04T10:34:30.189Z,77.28
2023-01-04T10:37:20.323Z,75.23
2023-01-04T10:39:50.983Z,76.60
2023-01-04T10:42:34.091Z,75.95
2023-01-04T10:45:09.530Z,76.78
2023-01-04T10:47:42.878Z,74.58
2023-01-04T10:50:40.293Z,76.48
2023-01-04T10:53:24.076Z,75.36
2023-01-04T10:56:24.928Z,74.52
2023-01-04T10:59:13.515Z,74.28
2023-01-04T11:02:04.249Z,76.42
2023-01-04T11:04:42.824Z,75.42
2023-01-04T11:07:18.164Z,75.53
2023-01-04T11:09:57.297Z,74.03
2023-01-04T11:12:26.025Z,78.16
2023-01-04T11:14:53.342Z,76.57
2023-01-04T11:17:21.659Z,76.88
2023-01-04T11:19:48.253Z,78.06
2023-01-04T11:22:27.275Z,79.72
2023-01-04T11:28:16.132Z,81.01
2023-01-04T11:30:50.153Z,81.31
2023-01-04T11:33:22.570Z,83.19
2023-01-04T11:35:52.293Z,82.09
2023-01-04T11:38:21.454Z,82.66
2023-01-04T11:41:01.662Z,82.53
2023-01-04T11:43:30.521Z,80.70
2023-01-04T11:46:24.365Z,82.87
2023-01-04T11:48:52.008Z,80.29
2023-01-04T11:51:27.421Z,80.02
2023-01-04T11:54:20.380Z,80.27
2023-01-04T11:57:01.620Z,82.04
2023-01-04T11:59:30.212Z,83.33
2023-01-04T12:02:42.208Z,83.82
2023-01-04T12:05:29.061Z,82.59
2023-01-04T12:07:56.313Z,80.55
2023-01-04T12:10:26.776Z,81.03
2023-01-04T12:13:00.354Z,84.66
2023-01-04T12:15:34.381Z,82.88
2023-01-04T12:18:10.921Z,82.58
2023-01-04T12:20:37.442Z,82.73
2023-01-04T12:23:03.981Z,85.33
2023-01-04T12:25:39.753Z,84.56
2023-01-04T12:28:06.695Z,85.61
2023-01-04T12:30:35.845Z,83.38
2023-01-04T12:33:34.002Z,84.80
2023-01-04T12:36:04.927Z,85.32
2023-01-04T12:39:02.623Z,84.37
2023-01-04T12:41:34.964Z,82.13
2023-01-04T12:44:02.789Z,81.72
2023-01-04T12:46:52.317Z,84.12
2023-01-04T12:49:27.740Z,83.34
2023-01-04T12:52:42.589Z,80.66
2023-01-04T12:55:31.924Z,80.30
2023-01-04T12:58:42.251Z,84.98
2023-01-04T13:01:26.432Z,82.21
2023-01-04T13:04:04.580Z,81.31
2023-01-04T13:06:39.838Z,82.83
2023-01-04T13:09:23.738Z,82.35
2023-01-04T13:11:53.785Z,79.95
2023-01-04T13:14:43.109Z,80.52
2023-01-04T13:17:19.792Z,81.85
2023-01-04T13:19:47.441Z,83.59
2023-01-04T13:22:29.882Z,83.01
2023-01-04T13:24:59.140Z,85.36
2023-01-04T13:27:26.809Z,83.75
2023-01-04T13:29:53.338Z,82.01
2023-01-04T13:32:28.468Z,84.03
2023-01-04T13:34:56.237Z,85.10
2023-01-04T13:37:37.907Z,82.26
2023-01-04T13:40:26.228Z,83.15
2023-01-04T13:43:26.369Z,83.99
2023-01-04T13:46:06.760Z,84.03
2023-01-04T13:48:37.685Z,84.55
2023-01-04T13:51:30.616Z,82.33
2023-01-04T13:54:02.370Z,81.92
2023-01-04T13:56:32.573Z,85.83
2023-01-04T13:58:59.695Z,85.21
2023-01-04T14:01:38.037Z,84.38
2023-01-04T14:04:07.433Z,85.47
2023-01-04T14:06:44.301Z,83.64
2023-01-04T14:09:13.664Z,86.14
2023-01-04T14:12:05.783Z,82.15
2023-01-04T14:14:58.937Z,81.75
2023-01-04T14:17:31.647Z,83.35
2023-01-04T14:20:02.329Z,83.60
2023-01-04T14:22:47.005Z,84.11
2023-01-04T14:25:35.653Z,86.18
2023-01-04T14:28:30.118Z,82.08
2023-01-04T14:31:19.881Z,82.45
2023-01-04T14:33:49.312Z,83.17
2023-01-04T14:36:28.922Z,82.64
2023-01-04T14:39:04.447Z,81.90
2023-01-04T14:41:38.433Z,79.86
2023-01-04T14:44:12.490Z,81.41
2023-01-04T14:46:39.394Z,84.87
2023-01-04T14:49:05.899Z,85.20
2023-01-04T14:51:41.475Z,83.77
2023-01-04T14:54:09.746Z,83.98
2023-01-04T14:56:36.242Z,82.68
2023-01-04T14:59:02.721Z,78.93
2023-01-04T15:01:30.263Z,82.68
2023-01-04T15:03:57.142Z,81.75
2023-01-04T15:06:23.641Z,79.20
2023-01-04T15:08:51.176Z,80.51
2023-01-04T15:11:17.829Z,85.20
2023-01-04T15:13:44.844Z,85.43
2023-01-04T15:16:13.893Z,83.30
2023-01-04T15:18:40.817Z,84.98
2023-01-04T15:21:07.388Z,86.47
2023-01-04T15:23:33.885Z,83.10
2023-01-04T15:26:01.822Z,84.16
2023-01-04T15:28:28.363Z,85.38
2023-01-04T15:30:54.926Z,86.00
2023-01-04T15:33:21.512Z,84.85
2023-01-04T15:35:47.985Z,89.21
2023-01-04T15:38:18.399Z,89.17
2023-01-04T15:40:45.052Z,87.04
2023-01-04T15:43:11.779Z,86.01
2023-01-04T15:45:39.535Z,85.78
2023-01-04T15:48:08.117Z,88.07
2023-01-04T15:50:37.151Z,87.90
2023-01-04T15:53:04.462Z,88.62
2023-01-04T15:55:36.693Z,87.94
2023-01-04T15:58:04.642Z,87.91
2023-01-04T16:00:31.928Z,87.71
2023-01-04T16:02:58.581Z,87.95
2023-01-04T16:05:25.345Z,86.07
2023-01-04T16:07:51.767Z,81.71
2023-01-04T16:10:18.879Z,83.63
2023-01-04T16:12:49.935Z,83.90
2023-01-04T16:15:21.785Z,82.75
2023-01-04T16:17:48.868Z,81.64
2023-01-04T16:20:17.264Z,81.20
2023-01-04T16:22:43.907Z,79.38
2023-01-04T16:25:11.866Z,78.20
2023-01-04T16:27:39.381Z,79.22
2023-01-04T16:30:08.770Z,79.58
2023-01-04T16:32:36.477Z,78.58
2023-01-04T16:35:03.497Z,77.63
2023-01-04T16:37:30.640Z,74.08
2023-01-04T16:40:12.559Z,75.99
2023-01-04T16:42:39.678Z,75.39
2023-01-04T16:45:07.223Z,76.98
2023-01-04T16:47:41.554Z,76.32
2023-01-04T16:50:09.775Z,75.56
2023-01-04T16:52:36.737Z,74.65
2023-01-04T16:55:03.677Z,75.41
2023-01-04T16:57:30.226Z,76.22
2023-01-04T16:59:56.680Z,75.08
2023-01-04T17:02:23.432Z,76.54
2023-01-04T17:04:55.248Z,76.84
2023-01-04T17:07:21.809Z,75.20
2023-01-04T17:09:49.717Z,75.06
2023-01-04T17:12:46.232Z,74.56
2023-01-04T17:17:49.249Z,77.11
2023-01-04T17:20:15.652Z,75.26
2023-01-04T17:22:42.128Z,74.56
2023-01-04T17:25:08.583Z,75.40
2023-01-04T17:27:35.476Z,72.05
2023-01-04T17:30:02.069Z,73.78
2023-01-04T17:32:28.618Z,72.62
2023-01-04T17:34:57.466Z,70.94
2023-01-04T17:37:23.955Z,71.50
2023-01-04T17:39:50.581Z,72.24
2023-01-04T17:42:17.227Z,72.66
2023-01-04T17:44:43.698Z,73.26
2023-01-04T17:47:10.098Z,72.35
2023-01-04T17:49:38.581Z,70.10
2023-01-04T17:52:07.149Z,72.42
2023-01-04T17:54:35.154Z,72.03
2023-01-04T17:57:01.558Z,69.17
2023-01-04T17:59:27.977Z,71.08
2023-01-04T18:01:54.514Z,71.00
2023-01-04T18:04:21.011Z,72.04
2023-01-04T18:06:47.411Z,70.58
2023-01-04T18:09:16.923Z,70.57
2023-01-04T18:11:48.652Z,72.01
2023-01-04T18:14:15.254Z,71.21
2023-01-04T18:16:57.958Z,70.37
2023-01-04T18:19:27.407Z,71.53
2023-01-04T18:21:54.159Z,71.93
2023-01-04T18:24:37.851Z,71.28
2023-01-04T18:27:24.274Z,71.12
2023-01-04T18:29:52.683Z,72.31
2023-01-04T18:32:19.372Z,72.13
2023-01-04T18:34:45.877Z,71.08
2023-01-04T18:37:13.592Z,73.06
2023-01-04T18:39:40.029Z,74.61
2023-01-04T18:42:06.457Z,72.69
2023-01-04T18:44:34.508Z,74.52
2023-01-04T18:47:05.015Z,77.87
2023-01-04T18:49:31.711Z,74.63
2023-01-04T18:51:58.242Z,76.05
2023-01-04T18:54:24.939Z,75.63
2023-01-04T18:56:57.244Z,76.18
2023-01-04T18:59:27.369Z,76.89
2023-01-04T19:01:54.036Z,75.08
2023-01-04T19:04:20.648Z,76.18
2023-01-04T19:06:47.068Z,75.97
2023-01-04T19:09:13.498Z,77.35
2023-01-04T19:11:40.220Z,76.05
2023-01-04T19:14:06.726Z,76.45
2023-01-04T19:16:33.179Z,77.83
2023-01-04T19:19:00.404Z,74.52
2023-01-04T19:21:27.960Z,74.98
2023-01-04T19:23:54.883Z,74.60
2023-01-04T19:26:21.861Z,74.77
2023-01-04T19:28:48.836Z,74.70
2023-01-04T19:31:16.483Z,73.44
2023-01-04T19:33:43.041Z,74.73
2023-01-04T19:36:11.579Z,76.38
2023-01-04T19:38:38.374Z,72.57
2023-01-04T19:41:05.966Z,71.91
2023-01-04T19:43:33.078Z,74.34
2023-01-04T19:45:59.831Z,71.81
2023-01-04T19:48:27.154Z,71.91
2023-01-04T19:51:08.149Z,73.39
2023-01-04T19:53:35.197Z,72.84
2023-01-04T19:56:01.701Z,72.66
2023-01-04T19:58:28.153Z,72.33
2023-01-04T20:00:55.357Z,72.55
2023-01-04T20:03:23.465Z,73.80
2023-01-04T20:05:50.104Z,71.80
2023-01-04T20:08:16.621Z,72.57
2023-01-04T20:10:43.227Z,72.89
2023-01-04T20:13:09.720Z,73.09
2023-01-04T20:15:39.862Z,73.56
2023-01-04T20:18:13.409Z,72.79
2023-01-04T20:20:44.717Z,72.39
2023-01-04T20:23:12.219Z,73.82
2023-01-04T20:25:40.652Z,73.56
2023-01-04T20:28:07.499Z,71.90
2023-01-04T20:30:34.335Z,74.18
2023-01-04T20:33:09.586Z,73.38
2023-01-04T20:35:42.009Z,71.60
2023-01-04T20:38:09.938Z,71.23
2023-01-04T20:40:38.507Z,72.64
2023-01-04T20:43:23.509Z,72.38
2023-01-04T20:45:49.993Z,74.32
2023-01-04T20:48:16.658Z,74.55
2023-01-04T20:50:43.218Z,74.60
2023-01-04T20:53:11.298Z,75.69
2023-01-04T20:55:44.001Z,75.78
2023-01-04T20:58:13.506Z,77.59
2023-01-04T21:00:40.224Z,75.08
2023-01-04T21:03:09.710Z,75.73
2023-01-04T21:05:41.666Z,74.46
2023-01-04T21:08:08.714Z,75.56
2023-01-04T21:10:36.302Z,73.66
2023-01-04T21:13:03.756Z,74.32
2023-01-04T21:15:30.373Z,71.92
2023-01-04T21:17:56.799Z,72.82
2023-01-04T21:20:24.501Z,74.59
2023-01-04T21:22:51.125Z,72.75
2023-01-04T21:25:17.683Z,71.31
2023-01-04T21:27:44.206Z,70.04
2023-01-04T21:30:11.259Z,72.07
2023-01-04T21:32:37.725Z,70.87
2023-01-04T21:35:04.517Z,69.00
2023-01-04T21:37:30.986Z,69.95
2023-01-04T21:39:57.491Z,70.71
2023-01-04T21:42:23.986Z,69.47
2023-01-04T21:44:50.718Z,70.01
2023-01-04T21:47:17.136Z,71.07
2023-01-04T21:49:43.915Z,71.06
2023-01-04T21:52:16.936Z,70.73
2023-01-04T21:54:43.436Z,69.83
2023-01-04T21:57:09.964Z,68.94
2023-01-04T21:59:36.486Z,71.10
2023-01-04T22:02:03.467Z,70.93
2023-01-04T22:04:30.419Z,67.43
2023-01-04T22:06:57.192Z,69.38
2023-01-04T22:09:24.158Z,68.12
2023-01-04T22:11:50.819Z,67.01
2023-01-04T22:14:18.110Z,69.04
2023-01-04T22:16:44.854Z,69.66
2023-01-04T22:19:12.634Z,69.64
2023-01-04T22:21:39.470Z,69.22
2023-01-04T22:24:09.375Z,69.57
2023-01-04T22:26:36.511Z,70.22
2023-01-04T22:29:03.050Z,71.21
2023-01-04T22:31:29.773Z,70.68
2023-01-04T22:33:56.257Z,71.65
2023-01-04T22:36:23.784Z,72.85
2023-01-04T22:38:54.993Z,71.38
2023-01-04T22:41:23.867Z,72.59
2023-01-04T22:43:58.804Z,72.16
2023-01-04T22:46:26.605Z,71.39
2023-01-04T22:48:53.351Z,72.17
2023-01-04T22:51:21.083Z,71.41
2023-01-04T22:53:48.767Z,70.78
2023-01-04T22:56:20.252Z,71.90
2023-01-04T22:58:54.212Z,73.02
2023-01-04T23:01:26.371Z,75.64
2023-01-04T23:03:54.511Z,78.88
2023-01-04T23:06:21.564Z,80.00
2023-01-04T23:08:48.722Z,82.48
2023-01-04T23:11:17.519Z,84.55
2023-01-04T23:13:44.244Z,84.07
2023-01-04T23:16:13.934Z,84.39
2023-01-04T23:18:40.767Z,86.14
2023-01-04T23:21:07.557Z,83.93
2023-01-04T23:23:34.098Z,83.85
2023-01-04T23:26:06.109Z,84.42
2023-01-04T23:28:32.747Z,83.04
2023-01-04T23:31:03.773Z,85.84
2023-01-04T23:33:35.648Z,87.32
2023-01-04T23:36:24.009Z,84.28
2023-01-04T23:38:58.658Z,84.50
2023-01-04T23:41:44.370Z,86.79
2023-01-04T23:44:25.679Z,84.26
2023-01-04T23:46:57.721Z,84.77
2023-01-04T23:49:25.877Z,83.42
2023-01-04T23:51:53.224Z,82.83
2023-01-04T23:54:20.307Z,83.64
2023-01-04T23:56:46.735Z,84.66
2023-01-04T23:59:13.428Z,82.48
