createdAt,value
2023-05-09T00:02:07.915Z,99.90
2023-05-09T00:04:35.369Z,99.90
2023-05-09T00:07:03.357Z,99.90
2023-05-09T00:09:30.580Z,99.90
2023-05-09T00:11:57.984Z,99.90
2023-05-09T00:14:25.665Z,99.90
2023-05-09T00:16:53.714Z,99.90
2023-05-09T00:19:20.872Z,99.90
2023-05-09T00:21:48.254Z,99.90
2023-05-09T00:24:15.492Z,99.90
2023-05-09T00:26:43.130Z,99.90
2023-05-09T00:29:10.401Z,99.90
2023-05-09T00:31:37.930Z,99.90
2023-05-09T00:34:05.191Z,99.90
2023-05-09T00:36:32.733Z,99.90
2023-05-09T00:39:00.277Z,99.90
2023-05-09T00:41:27.708Z,99.90
2023-05-09T00:43:54.756Z,99.90
2023-05-09T00:46:22.765Z,99.90
2023-05-09T00:48:50.258Z,99.90
2023-05-09T00:51:18.451Z,99.90
2023-05-09T00:53:46.201Z,99.90
2023-05-09T00:56:14.989Z,99.90
2023-05-09T00:58:42.114Z,99.90
2023-05-09T01:01:09.903Z,99.90
2023-05-09T01:03:41.446Z,99.90
2023-05-09T01:06:24.470Z,99.90
2023-05-09T01:09:05.961Z,99.90
2023-05-09T01:12:00.855Z,99.90
2023-05-09T01:14:52.468Z,99.90
2023-05-09T01:17:36.871Z,99.90
2023-05-09T01:20:30.566Z,99.90
2023-05-09T01:23:27.011Z,99.90
2023-05-09T01:26:33.316Z,99.90
2023-05-09T01:29:26.181Z,99.90
2023-05-09T01:31:56.569Z,99.90
2023-05-09T01:34:28.911Z,99.90
2023-05-09T01:37:00.886Z,99.90
2023-05-09T01:39:32.776Z,99.90
2023-05-09T01:42:04.534Z,99.90
2023-05-09T01:44:38.491Z,99.90
2023-05-09T01:47:07.943Z,99.90
2023-05-09T01:49:41.100Z,99.90
2023-05-09T01:52:13.466Z,99.90
2023-05-09T01:54:41.920Z,99.90
2023-05-09T01:57:11.920Z,99.90
2023-05-09T01:59:42.850Z,99.90
2023-05-09T02:02:11.591Z,99.90
2023-05-09T02:04:42.519Z,99.90
2023-05-09T02:07:11.513Z,99.90
2023-05-09T02:09:39.000Z,99.90
2023-05-09T02:12:06.897Z,99.90
2023-05-09T02:14:34.322Z,99.90
2023-05-09T02:17:06.793Z,99.90
2023-05-09T02:19:36.070Z,99.90
2023-05-09T02:22:04.985Z,99.90
2023-05-09T02:24:34.317Z,99.90
2023-05-09T02:27:07.155Z,99.90
2023-05-09T02:29:47.723Z,99.90
2023-05-09T02:32:20.870Z,99.90
2023-05-09T02:34:52.270Z,99.90
2023-05-09T02:37:21.287Z,99.90
2023-05-09T02:39:48.729Z,99.90
2023-05-09T02:42:22.719Z,99.90
2023-05-09T02:44:50.299Z,99.90
2023-05-09T02:47:17.453Z,99.90
2023-05-09T02:49:45.236Z,99.90
2023-05-09T02:52:12.990Z,99.90
2023-05-09T02:54:40.611Z,99.90
2023-05-09T02:57:07.813Z,99.90
2023-05-09T02:59:35.545Z,99.90
2023-05-09T03:02:05.652Z,99.90
2023-05-09T03:04:33.404Z,99.90
2023-05-09T03:07:00.838Z,99.90
2023-05-09T03:09:32.830Z,99.90
2023-05-09T03:12:00.780Z,99.90
2023-05-09T03:14:28.485Z,99.90
2023-05-09T03:16:55.736Z,99.90
2023-05-09T03:19:29.554Z,99.90
2023-05-09T03:21:56.740Z,99.90
2023-05-09T03:24:28.274Z,99.90
2023-05-09T03:26:55.678Z,99.90
2023-05-09T03:29:23.140Z,99.90
2023-05-09T03:31:50.393Z,99.90
2023-05-09T03:34:18.121Z,99.90
2023-05-09T03:36:45.594Z,99.90
2023-05-09T03:39:15.303Z,99.90
2023-05-09T03:41:45.701Z,99.90
2023-05-09T03:44:13.647Z,99.90
2023-05-09T03:46:40.941Z,99.90
2023-05-09T03:49:09.066Z,99.90
2023-05-09T03:51:38.851Z,99.90
2023-05-09T03:54:11.212Z,99.90
2023-05-09T03:56:38.728Z,99.90
2023-05-09T03:59:06.348Z,99.90
2023-05-09T04:01:35.020Z,99.90
2023-05-09T04:04:04.106Z,99.90
2023-05-09T04:06:35.661Z,99.90
2023-05-09T04:09:06.849Z,99.90
2023-05-09T04:11:34.653Z,99.90
2023-05-09T04:14:06.907Z,99.90
2023-05-09T04:16:36.224Z,99.90
2023-05-09T04:19:04.552Z,99.90
2023-05-09T04:21:31.917Z,99.90
2023-05-09T04:24:01.595Z,99.90
2023-05-09T04:26:38.984Z,99.90
2023-05-09T04:29:09.435Z,99.90
2023-05-09T04:31:36.961Z,99.90
2023-05-09T04:34:05.346Z,99.90
2023-05-09T04:36:34.967Z,99.90
2023-05-09T04:39:02.738Z,99.90
2023-05-09T04:41:31.089Z,99.90
2023-05-09T04:43:58.508Z,99.90
2023-05-09T04:46:27.047Z,99.90
2023-05-09T04:48:55.490Z,99.90
2023-05-09T04:51:22.773Z,99.90
2023-05-09T04:53:52.183Z,99.90
2023-05-09T04:56:22.679Z,99.90
2023-05-09T04:58:51.325Z,99.90
2023-05-09T05:01:19.191Z,99.90
2023-05-09T05:03:46.844Z,99.90
2023-05-09T05:06:14.374Z,99.90
2023-05-09T05:08:43.103Z,99.90
2023-05-09T05:11:10.538Z,99.90
2023-05-09T05:13:38.116Z,99.90
2023-05-09T05:16:06.040Z,99.90
2023-05-09T05:18:33.608Z,99.90
2023-05-09T05:21:01.468Z,99.90
2023-05-09T05:23:29.797Z,99.90
2023-05-09T05:25:57.128Z,99.90
2023-05-09T05:28:25.426Z,99.90
2023-05-09T05:30:53.228Z,99.90
2023-05-09T05:33:20.784Z,99.90
2023-05-09T05:35:48.081Z,99.90
2023-05-09T05:38:15.560Z,99.90
2023-05-09T05:40:45.614Z,99.90
2023-05-09T05:43:13.465Z,99.90
2023-05-09T05:45:41.094Z,99.90
2023-05-09T05:48:11.484Z,99.90
2023-05-09T05:50:38.826Z,99.90
2023-05-09T05:53:06.630Z,99.90
2023-05-09T05:55:34.180Z,99.90
2023-05-09T05:58:01.612Z,99.90
2023-05-09T06:00:29.433Z,99.90
2023-05-09T06:03:03.322Z,99.90
2023-05-09T06:05:56.928Z,99.90
2023-05-09T06:08:24.362Z,99.90
2023-05-09T06:10:51.661Z,99.90
2023-05-09T06:13:19.236Z,99.90
2023-05-09T06:15:57.693Z,99.90
2023-05-09T06:18:27.258Z,99.90
2023-05-09T06:20:54.393Z,99.90
2023-05-09T06:23:22.351Z,99.90
2023-05-09T06:25:49.572Z,99.90
2023-05-09T06:28:17.007Z,99.90
2023-05-09T06:30:44.189Z,99.90
2023-05-09T06:33:11.708Z,99.90
2023-05-09T06:35:38.785Z,99.90
2023-05-09T06:38:06.904Z,99.90
2023-05-09T06:40:34.107Z,99.90
2023-05-09T06:43:01.689Z,99.90
2023-05-09T06:45:30.875Z,99.90
2023-05-09T06:47:58.451Z,99.90
2023-05-09T06:50:25.727Z,99.90
2023-05-09T06:52:53.145Z,99.90
2023-05-09T06:55:20.321Z,99.90
2023-05-09T06:57:48.060Z,99.90
2023-05-09T07:00:16.132Z,99.90
2023-05-09T07:02:43.740Z,99.90
2023-05-09T07:05:11.766Z,99.90
2023-05-09T07:07:39.399Z,99.90
2023-05-09T07:10:12.052Z,99.90
2023-05-09T07:12:41.370Z,99.90
2023-05-09T07:15:09.595Z,99.90
2023-05-09T07:17:37.003Z,99.90
2023-05-09T07:20:05.709Z,99.90
2023-05-09T07:22:35.526Z,99.90
2023-05-09T07:25:06.406Z,99.90
2023-05-09T07:27:33.901Z,99.90
2023-05-09T07:30:01.524Z,99.90
2023-05-09T07:32:28.965Z,99.90
2023-05-09T07:34:56.201Z,99.90
2023-05-09T07:37:23.597Z,99.90
2023-05-09T07:39:51.553Z,99.90
2023-05-09T07:42:19.029Z,99.90
2023-05-09T07:44:46.170Z,99.90
2023-05-09T07:47:13.580Z,99.90
2023-05-09T07:49:43.123Z,99.90
2023-05-09T07:52:10.546Z,99.90
2023-05-09T07:54:37.851Z,99.90
2023-05-09T07:57:05.334Z,99.90
2023-05-09T07:59:32.570Z,99.90
2023-05-09T08:02:00.057Z,99.90
2023-05-09T08:04:28.332Z,99.90
2023-05-09T08:06:55.800Z,99.90
2023-05-09T08:09:22.945Z,99.90
2023-05-09T08:11:50.350Z,99.90
2023-05-09T08:14:17.668Z,99.90
2023-05-09T08:16:45.087Z,99.90
2023-05-09T08:19:12.168Z,99.90
2023-05-09T08:21:39.540Z,99.90
2023-05-09T08:24:08.087Z,99.90
2023-05-09T08:26:35.807Z,99.90
2023-05-09T08:29:03.171Z,99.90
2023-05-09T08:31:30.998Z,99.90
2023-05-09T08:33:58.132Z,99.90
2023-05-09T08:36:25.548Z,99.90
2023-05-09T08:38:53.128Z,99.90
2023-05-09T08:41:30.048Z,99.90
2023-05-09T08:43:57.476Z,99.90
2023-05-09T08:46:48.876Z,99.90
2023-05-09T08:49:17.019Z,99.90
2023-05-09T08:51:46.825Z,99.90
2023-05-09T08:54:15.361Z,99.20
2023-05-09T08:56:43.277Z,99.90
2023-05-09T08:59:11.071Z,99.90
2023-05-09T09:01:39.137Z,99.20
2023-05-09T09:04:08.824Z,98.70
2023-05-09T09:06:37.328Z,99.20
2023-05-09T09:09:11.442Z,99.90
2023-05-09T09:11:40.811Z,99.70
2023-05-09T09:14:22.832Z,99.40
2023-05-09T09:16:52.905Z,98.70
2023-05-09T09:19:22.638Z,98.30
2023-05-09T09:21:55.089Z,99.90
2023-05-09T09:24:23.315Z,98.30
2023-05-09T09:26:51.911Z,98.60
2023-05-09T09:29:20.872Z,98.00
2023-05-09T09:31:53.978Z,98.60
2023-05-09T09:34:23.724Z,99.40
2023-05-09T09:36:51.171Z,98.50
2023-05-09T09:39:18.382Z,97.40
2023-05-09T09:41:46.123Z,97.60
2023-05-09T09:44:15.073Z,97.20
2023-05-09T09:46:50.778Z,97.70
2023-05-09T09:49:24.435Z,97.70
2023-05-09T09:51:59.193Z,97.10
2023-05-09T09:54:27.644Z,98.60
2023-05-09T09:56:56.419Z,96.30
2023-05-09T09:59:26.751Z,97.10
2023-05-09T10:02:08.202Z,95.90
2023-05-09T10:04:39.069Z,97.70
2023-05-09T10:07:12.845Z,97.10
2023-05-09T10:09:43.840Z,96.50
2023-05-09T10:12:14.517Z,97.20
2023-05-09T10:14:43.366Z,95.80
2023-05-09T10:17:14.712Z,97.30
2023-05-09T10:19:46.418Z,95.70
2023-05-09T10:22:17.962Z,94.90
2023-05-09T10:24:57.631Z,94.20
2023-05-09T10:27:30.485Z,93.30
2023-05-09T10:30:24.103Z,93.00
2023-05-09T10:33:04.741Z,94.10
2023-05-09T10:35:37.734Z,94.00
2023-05-09T10:38:06.961Z,93.90
2023-05-09T10:40:35.274Z,95.40
2023-05-09T10:43:02.707Z,94.10
2023-05-09T10:45:30.515Z,93.30
2023-05-09T10:47:59.073Z,93.10
2023-05-09T10:50:26.763Z,93.90
2023-05-09T10:53:07.441Z,93.90
2023-05-09T10:55:52.946Z,93.20
2023-05-09T10:58:30.335Z,93.90
2023-05-09T11:01:00.582Z,92.20
2023-05-09T11:03:53.011Z,90.70
2023-05-09T11:06:50.856Z,91.80
2023-05-09T11:09:30.128Z,91.80
2023-05-09T11:12:07.197Z,91.80
2023-05-09T11:14:37.866Z,91.50
2023-05-09T11:17:23.421Z,91.50
2023-05-09T11:19:51.238Z,91.20
2023-05-09T11:22:28.213Z,91.70
2023-05-09T11:25:07.442Z,91.30
2023-05-09T11:28:02.244Z,92.00
2023-05-09T11:30:44.221Z,93.30
2023-05-09T11:33:46.887Z,91.40
2023-05-09T11:36:15.518Z,92.10
2023-05-09T11:38:43.183Z,92.10
2023-05-09T11:41:11.299Z,90.20
2023-05-09T11:43:39.751Z,92.70
2023-05-09T11:46:08.479Z,91.70
2023-05-09T11:48:40.118Z,92.50
2023-05-09T11:51:07.640Z,92.40
2023-05-09T11:53:34.784Z,92.90
2023-05-09T11:56:04.725Z,92.70
2023-05-09T11:58:32.294Z,91.60
2023-05-09T12:01:00.553Z,91.70
2023-05-09T12:03:28.049Z,92.50
2023-05-09T12:05:55.956Z,91.00
2023-05-09T12:08:25.188Z,92.10
2023-05-09T12:10:52.853Z,92.90
2023-05-09T12:13:20.009Z,92.70
2023-05-09T12:15:47.408Z,91.50
2023-05-09T12:18:17.077Z,93.60
2023-05-09T12:20:51.036Z,91.50
2023-05-09T12:23:19.379Z,92.50
2023-05-09T12:25:55.208Z,92.10
2023-05-09T12:28:27.104Z,90.50
2023-05-09T12:30:54.981Z,90.60
2023-05-09T12:33:22.862Z,91.00
2023-05-09T12:36:13.665Z,90.30
2023-05-09T12:38:41.721Z,89.80
2023-05-09T12:41:22.425Z,91.40
2023-05-09T12:43:59.121Z,90.80
2023-05-09T12:46:26.758Z,91.60
2023-05-09T12:48:54.315Z,91.60
2023-05-09T12:51:22.628Z,92.30
2023-05-09T12:53:49.995Z,88.80
2023-05-09T12:56:20.403Z,90.40
2023-05-09T12:58:55.565Z,89.70
2023-05-09T13:01:28.784Z,84.00
2023-05-09T13:04:05.831Z,84.40
2023-05-09T13:06:35.722Z,90.00
2023-05-09T13:09:06.187Z,88.40
2023-05-09T13:11:33.941Z,88.60
2023-05-09T13:14:04.002Z,84.60
2023-05-09T13:16:31.632Z,84.60
2023-05-09T13:18:58.826Z,87.10
2023-05-09T13:21:26.270Z,86.90
2023-05-09T13:23:54.362Z,90.50
2023-05-09T13:26:22.669Z,89.00
2023-05-09T13:28:49.930Z,88.40
2023-05-09T13:31:18.783Z,85.30
2023-05-09T13:33:46.056Z,90.30
2023-05-09T13:36:13.398Z,86.60
2023-05-09T13:38:41.197Z,87.50
2023-05-09T13:41:09.741Z,90.20
2023-05-09T13:43:40.832Z,86.80
2023-05-09T13:46:08.320Z,86.10
2023-05-09T13:48:35.544Z,87.70
2023-05-09T13:51:03.740Z,85.70
2023-05-09T13:53:31.432Z,88.90
2023-05-09T13:55:58.895Z,86.60
2023-05-09T13:58:26.201Z,89.10
2023-05-09T14:00:53.859Z,84.30
2023-05-09T14:03:22.089Z,85.90
2023-05-09T14:05:49.610Z,89.20
2023-05-09T14:08:17.317Z,84.90
2023-05-09T14:10:44.958Z,83.50
2023-05-09T14:13:12.666Z,87.20
2023-05-09T14:15:40.458Z,85.40
2023-05-09T14:18:07.784Z,82.60
2023-05-09T14:20:37.173Z,81.80
2023-05-09T14:23:04.393Z,84.80
2023-05-09T14:25:31.787Z,88.40
2023-05-09T14:27:59.447Z,84.30
2023-05-09T14:30:27.244Z,86.70
2023-05-09T14:32:54.374Z,85.40
2023-05-09T14:35:21.753Z,87.80
2023-05-09T14:37:48.862Z,84.80
2023-05-09T14:40:16.465Z,83.50
2023-05-09T14:42:44.258Z,86.00
2023-05-09T14:45:12.796Z,84.50
2023-05-09T14:47:41.031Z,85.10
2023-05-09T14:50:11.352Z,88.90
2023-05-09T14:52:38.715Z,83.60
2023-05-09T14:55:07.328Z,87.10
2023-05-09T14:57:34.567Z,86.00
2023-05-09T15:00:16.593Z,80.30
2023-05-09T15:02:47.132Z,85.50
2023-05-09T15:05:14.637Z,87.30
2023-05-09T15:07:41.877Z,84.90
2023-05-09T15:10:10.045Z,84.90
2023-05-09T15:12:37.645Z,79.20
2023-05-09T15:15:24.041Z,85.60
2023-05-09T15:17:53.228Z,85.80
2023-05-09T15:20:20.862Z,82.70
2023-05-09T15:22:50.126Z,82.90
2023-05-09T15:25:18.016Z,82.70
2023-05-09T15:27:45.146Z,81.00
2023-05-09T15:30:13.417Z,81.00
2023-05-09T15:32:41.086Z,82.80
2023-05-09T15:35:09.145Z,80.40
2023-05-09T15:37:36.434Z,83.90
2023-05-09T15:40:04.549Z,86.60
2023-05-09T15:42:31.667Z,81.10
2023-05-09T15:44:58.713Z,80.80
2023-05-09T15:47:26.405Z,84.30
2023-05-09T15:49:53.562Z,84.20
2023-05-09T15:52:21.176Z,80.90
2023-05-09T15:54:48.556Z,86.40
2023-05-09T15:57:17.597Z,82.60
2023-05-09T15:59:44.861Z,83.80
2023-05-09T16:02:12.384Z,84.20
2023-05-09T16:04:39.682Z,86.20
2023-05-09T16:07:08.532Z,85.60
2023-05-09T16:09:35.910Z,82.20
2023-05-09T16:12:03.393Z,83.70
2023-05-09T16:14:30.460Z,83.10
2023-05-09T16:16:57.940Z,83.40
2023-05-09T16:19:25.042Z,83.00
2023-05-09T16:21:52.432Z,83.30
2023-05-09T16:24:19.723Z,83.50
2023-05-09T16:26:47.252Z,87.30
2023-05-09T16:29:14.678Z,85.80
2023-05-09T16:31:45.073Z,82.80
2023-05-09T16:34:12.825Z,82.90
2023-05-09T16:36:41.382Z,84.10
2023-05-09T16:39:09.977Z,84.00
2023-05-09T16:41:41.224Z,85.50
2023-05-09T16:44:09.162Z,84.70
2023-05-09T16:46:37.122Z,84.60
2023-05-09T16:49:05.355Z,86.20
2023-05-09T16:51:33.657Z,83.40
2023-05-09T16:54:01.076Z,85.10
2023-05-09T16:56:28.736Z,85.40
2023-05-09T16:58:56.263Z,86.20
2023-05-09T17:01:24.553Z,83.80
2023-05-09T17:03:52.124Z,82.90
2023-05-09T17:06:20.957Z,84.20
2023-05-09T17:08:49.108Z,85.40
2023-05-09T17:11:17.097Z,84.80
2023-05-09T17:13:44.870Z,87.30
2023-05-09T17:16:13.073Z,88.10
2023-05-09T17:18:45.902Z,89.10
2023-05-09T17:21:17.711Z,86.90
2023-05-09T17:23:45.366Z,89.00
2023-05-09T17:26:12.911Z,90.10
2023-05-09T17:28:40.626Z,88.60
2023-05-09T17:31:08.639Z,90.20
2023-05-09T17:33:36.229Z,88.30
2023-05-09T17:36:04.063Z,90.00
2023-05-09T17:38:31.571Z,86.80
2023-05-09T17:40:59.218Z,86.70
2023-05-09T17:43:28.293Z,87.80
2023-05-09T17:45:55.748Z,88.30
2023-05-09T17:48:23.103Z,90.50
2023-05-09T17:50:51.195Z,87.80
2023-05-09T17:53:18.409Z,88.70
2023-05-09T17:55:45.998Z,90.10
2023-05-09T17:58:14.954Z,90.20
2023-05-09T18:00:42.430Z,89.30
2023-05-09T18:03:09.912Z,90.90
2023-05-09T18:05:38.908Z,90.10
2023-05-09T18:08:06.427Z,91.00
2023-05-09T18:10:34.220Z,91.10
2023-05-09T18:13:01.606Z,90.40
2023-05-09T18:15:28.975Z,90.60
2023-05-09T18:17:57.601Z,91.20
2023-05-09T18:20:25.087Z,91.30
2023-05-09T18:22:53.834Z,91.20
2023-05-09T18:25:21.504Z,91.60
2023-05-09T18:27:49.028Z,91.60
2023-05-09T18:30:18.148Z,91.70
2023-05-09T18:32:45.510Z,92.00
2023-05-09T18:35:13.020Z,91.80
2023-05-09T18:37:40.336Z,92.50
2023-05-09T18:40:14.735Z,92.40
2023-05-09T18:42:42.465Z,92.60
2023-05-09T18:45:11.500Z,92.10
2023-05-09T18:47:38.897Z,92.70
2023-05-09T18:50:07.580Z,93.10
2023-05-09T18:52:34.928Z,92.70
2023-05-09T18:55:02.629Z,93.40
2023-05-09T18:57:29.834Z,93.20
2023-05-09T18:59:57.177Z,93.30
2023-05-09T19:02:24.403Z,93.50
2023-05-09T19:04:52.407Z,93.40
2023-05-09T19:07:19.566Z,93.70
2023-05-09T19:09:47.019Z,93.90
2023-05-09T19:12:16.233Z,93.90
2023-05-09T19:14:43.807Z,94.20
2023-05-09T19:17:10.964Z,93.90
2023-05-09T19:19:38.631Z,93.80
2023-05-09T19:22:06.740Z,93.80
2023-05-09T19:24:34.274Z,94.30
2023-05-09T19:27:01.530Z,94.50
2023-05-09T19:29:29.131Z,94.70
2023-05-09T19:31:56.688Z,95.10
2023-05-09T19:34:24.063Z,94.90
2023-05-09T19:36:51.213Z,95.20
2023-05-09T19:39:19.362Z,95.60
2023-05-09T19:41:46.553Z,95.80
2023-05-09T19:44:14.142Z,96.00
2023-05-09T19:46:43.068Z,96.10
2023-05-09T19:49:10.801Z,96.40
2023-05-09T19:51:38.568Z,96.30
2023-05-09T19:54:06.553Z,96.50
2023-05-09T19:56:33.933Z,96.40
2023-05-09T19:59:02.622Z,96.60
2023-05-09T20:01:29.904Z,96.80
2023-05-09T20:03:57.392Z,96.80
2023-05-09T20:06:25.718Z,96.80
2023-05-09T20:08:53.198Z,96.80
2023-05-09T20:11:21.539Z,96.60
2023-05-09T20:13:48.877Z,96.80
2023-05-09T20:16:16.143Z,96.80
2023-05-09T20:18:43.981Z,96.80
2023-05-09T20:21:11.298Z,96.90
2023-05-09T20:23:39.655Z,96.80
2023-05-09T20:26:06.916Z,96.30
2023-05-09T20:28:34.329Z,95.90
2023-05-09T20:31:01.515Z,95.60
2023-05-09T20:33:29.665Z,95.70
2023-05-09T20:35:56.857Z,95.70
2023-05-09T20:38:24.249Z,95.80
2023-05-09T20:40:51.469Z,96.00
2023-05-09T20:43:19.977Z,95.70
2023-05-09T20:45:47.313Z,95.80
2023-05-09T20:48:14.697Z,95.70
2023-05-09T20:50:41.899Z,95.80
2023-05-09T20:53:09.317Z,96.60
2023-05-09T20:55:36.592Z,96.60
2023-05-09T20:58:03.913Z,96.70
2023-05-09T21:00:31.200Z,97.60
2023-05-09T21:02:58.984Z,97.60
2023-05-09T21:05:26.276Z,98.00
2023-05-09T21:07:53.713Z,98.30
2023-05-09T21:10:21.092Z,99.30
2023-05-09T21:12:48.482Z,99.90
2023-05-09T21:15:15.862Z,99.90
2023-05-09T21:17:43.172Z,99.90
2023-05-09T21:20:10.999Z,99.90
2023-05-09T21:22:38.427Z,99.90
2023-05-09T21:25:06.434Z,99.90
2023-05-09T21:27:33.964Z,99.90
2023-05-09T21:30:01.214Z,99.90
2023-05-09T21:32:28.646Z,99.90
2023-05-09T21:34:55.881Z,99.90
2023-05-09T21:37:23.297Z,99.90
2023-05-09T21:39:50.644Z,99.90
2023-05-09T21:42:18.130Z,99.90
2023-05-09T21:44:45.465Z,99.90
2023-05-09T21:47:13.094Z,99.90
2023-05-09T21:49:41.713Z,99.90
2023-05-09T21:52:09.102Z,99.90
2023-05-09T21:54:36.206Z,99.90
2023-05-09T21:57:03.721Z,99.90
2023-05-09T21:59:30.920Z,99.90
2023-05-09T22:01:58.364Z,99.90
2023-05-09T22:04:25.650Z,99.90
2023-05-09T22:06:53.035Z,99.90
2023-05-09T22:09:20.837Z,99.90
2023-05-09T22:11:48.139Z,99.90
2023-05-09T22:14:15.290Z,99.90
2023-05-09T22:16:42.699Z,99.90
2023-05-09T22:19:10.206Z,99.80
2023-05-09T22:21:37.771Z,99.90
2023-05-09T22:24:05.518Z,99.90
2023-05-09T22:26:33.127Z,99.90
2023-05-09T22:29:00.564Z,99.90
2023-05-09T22:31:28.065Z,99.90
2023-05-09T22:33:55.128Z,99.90
2023-05-09T22:36:22.524Z,99.90
2023-05-09T22:38:49.646Z,99.90
2023-05-09T22:41:17.184Z,99.90
2023-05-09T22:43:45.021Z,99.90
2023-05-09T22:46:12.497Z,99.90
2023-05-09T22:48:39.854Z,99.90
2023-05-09T22:51:08.825Z,99.90
2023-05-09T22:53:36.061Z,99.90
2023-05-09T22:56:04.252Z,99.90
2023-05-09T22:58:31.502Z,99.90
2023-05-09T23:00:58.889Z,99.90
2023-05-09T23:03:26.214Z,99.90
2023-05-09T23:05:53.727Z,99.90
2023-05-09T23:08:20.990Z,99.90
2023-05-09T23:10:48.566Z,99.90
2023-05-09T23:13:15.806Z,99.90
2023-05-09T23:15:43.134Z,99.90
2023-05-09T23:18:10.401Z,99.90
2023-05-09T23:20:37.735Z,99.90
2023-05-09T23:23:05.909Z,99.90
2023-05-09T23:25:33.237Z,99.90
2023-05-09T23:28:00.466Z,99.90
2023-05-09T23:30:30.588Z,99.90
2023-05-09T23:32:57.762Z,99.90
2023-05-09T23:35:26.655Z,99.90
2023-05-09T23:37:53.740Z,99.90
2023-05-09T23:40:21.211Z,99.90
2023-05-09T23:42:48.354Z,99.90
2023-05-09T23:45:16.228Z,99.90
2023-05-09T23:47:43.335Z,99.90
2023-05-09T23:50:10.888Z,99.90
2023-05-09T23:52:38.065Z,99.90
2023-05-09T23:55:06.465Z,99.90
2023-05-09T23:57:37.643Z,99.90
