createdAt,value
2019-02-06T00:00:26.609Z,15.00
2019-02-06T00:01:20.363Z,14.50
2019-02-06T00:02:19.366Z,14.90
2019-02-06T00:03:19.333Z,14.50
2019-02-06T00:04:19.347Z,14.00
2019-02-06T00:05:19.325Z,14.60
2019-02-06T00:06:19.312Z,14.60
2019-02-06T00:07:19.287Z,14.50
2019-02-06T00:08:19.291Z,15.20
2019-02-06T00:09:19.336Z,14.60
2019-02-06T00:10:19.298Z,14.20
2019-02-06T00:11:19.243Z,14.20
2019-02-06T00:12:19.247Z,15.00
2019-02-06T00:13:19.229Z,14.30
2019-02-06T00:14:19.209Z,14.70
2019-02-06T00:15:19.242Z,14.90
2019-02-06T00:16:19.240Z,14.50
2019-02-06T00:17:19.184Z,15.20
2019-02-06T00:18:19.198Z,14.20
2019-02-06T00:19:19.182Z,14.40
2019-02-06T00:20:19.207Z,14.80
2019-02-06T00:21:20.639Z,14.40
2019-02-06T00:22:19.121Z,14.80
2019-02-06T00:23:19.124Z,14.90
2019-02-06T00:24:19.152Z,14.70
2019-02-06T00:25:19.088Z,14.20
2019-02-06T00:26:19.150Z,15.10
2019-02-06T00:27:19.076Z,14.10
2019-02-06T00:28:19.058Z,14.20
2019-02-06T00:29:19.058Z,14.20
2019-02-06T00:30:19.046Z,15.70
2019-02-06T00:31:19.088Z,14.20
2019-02-06T00:32:19.022Z,14.60
2019-02-06T00:33:19.005Z,14.00
2019-02-06T00:34:18.997Z,13.60
2019-02-06T00:35:25.755Z,13.80
2019-02-06T00:36:19.972Z,14.30
2019-02-06T00:37:18.964Z,15.10
2019-02-06T00:38:18.967Z,14.40
2019-02-06T00:39:18.934Z,13.80
2019-02-06T00:40:18.932Z,15.40
2019-02-06T00:41:18.916Z,14.60
2019-02-06T00:42:18.899Z,13.70
2019-02-06T00:43:18.961Z,14.20
2019-02-06T00:44:18.903Z,14.40
2019-02-06T00:45:18.873Z,14.00
2019-02-06T00:46:18.864Z,13.70
2019-02-06T00:47:18.849Z,13.20
2019-02-06T00:48:18.973Z,14.40
2019-02-06T00:49:18.839Z,13.60
2019-02-06T00:50:18.821Z,13.80
2019-02-06T00:51:18.806Z,13.10
2019-02-06T00:52:18.917Z,14.00
2019-02-06T00:53:18.963Z,13.70
2019-02-06T00:54:18.773Z,14.30
2019-02-06T00:55:18.932Z,15.00
2019-02-06T00:56:18.745Z,13.60
2019-02-06T00:57:18.749Z,14.20
2019-02-06T00:58:18.729Z,13.60
2019-02-06T00:59:18.885Z,13.10
2019-02-06T01:00:18.704Z,13.50
2019-02-06T01:01:18.701Z,13.60
2019-02-06T01:02:18.716Z,14.30
2019-02-06T01:03:18.688Z,15.00
2019-02-06T01:04:18.657Z,12.30
2019-02-06T01:05:18.669Z,13.50
2019-02-06T01:06:18.766Z,13.70
2019-02-06T01:07:18.633Z,12.80
2019-02-06T01:08:18.622Z,13.40
2019-02-06T01:09:18.600Z,14.00
2019-02-06T01:10:18.586Z,13.90
2019-02-06T01:11:18.606Z,12.80
2019-02-06T01:12:18.577Z,13.40
2019-02-06T01:13:18.577Z,13.80
2019-02-06T01:14:18.576Z,12.70
2019-02-06T01:15:18.580Z,13.40
2019-02-06T01:16:18.516Z,12.60
2019-02-06T01:17:18.516Z,13.60
2019-02-06T01:18:18.506Z,13.10
2019-02-06T01:19:18.504Z,13.20
2019-02-06T01:20:18.484Z,12.30
2019-02-06T01:21:18.467Z,13.40
2019-02-06T01:22:18.464Z,14.10
2019-02-06T01:23:18.451Z,14.20
2019-02-06T01:24:18.436Z,12.70
2019-02-06T01:25:18.422Z,13.90
2019-02-06T01:26:18.539Z,13.00
2019-02-06T01:27:18.406Z,13.60
2019-02-06T01:28:18.390Z,12.70
2019-02-06T01:29:18.384Z,12.60
2019-02-06T01:30:18.376Z,12.40
2019-02-06T01:31:18.358Z,13.70
2019-02-06T01:32:18.349Z,13.20
2019-02-06T01:33:18.337Z,13.20
2019-02-06T01:34:18.330Z,13.30
2019-02-06T01:35:18.315Z,12.80
2019-02-06T01:36:18.307Z,13.30
2019-02-06T01:37:18.294Z,12.90
2019-02-06T01:38:18.275Z,11.80
2019-02-06T01:39:18.310Z,12.60
2019-02-06T01:40:18.274Z,12.70
2019-02-06T01:41:18.305Z,12.90
2019-02-06T01:42:18.317Z,12.50
2019-02-06T01:43:18.230Z,13.10
2019-02-06T01:44:18.213Z,12.40
2019-02-06T01:45:18.203Z,13.40
2019-02-06T01:46:18.228Z,13.20
2019-02-06T01:47:18.244Z,11.90
2019-02-06T01:48:18.221Z,12.90
2019-02-06T01:49:18.161Z,13.00
2019-02-06T01:50:18.140Z,12.70
2019-02-06T01:51:18.251Z,13.10
2019-02-06T01:52:18.117Z,12.20
2019-02-06T01:53:18.108Z,12.70
2019-02-06T01:54:18.106Z,12.80
2019-02-06T01:55:18.158Z,12.70
2019-02-06T01:56:18.085Z,12.40
2019-02-06T01:57:18.103Z,13.00
2019-02-06T01:58:18.057Z,12.30
2019-02-06T01:59:18.100Z,13.20
2019-02-06T02:00:18.070Z,13.70
2019-02-06T02:01:18.022Z,12.40
2019-02-06T02:02:18.013Z,13.40
2019-02-06T02:03:17.996Z,13.00
2019-02-06T02:04:17.997Z,12.60
2019-02-06T02:05:18.005Z,12.60
2019-02-06T02:06:17.961Z,12.70
2019-02-06T02:07:17.953Z,13.10
2019-02-06T02:08:17.940Z,11.90
2019-02-06T02:09:17.930Z,12.60
2019-02-06T02:10:17.922Z,12.30
2019-02-06T02:11:17.929Z,12.40
2019-02-06T02:12:17.895Z,12.40
2019-02-06T02:13:17.892Z,12.20
2019-02-06T02:14:17.879Z,12.70
2019-02-06T02:15:17.878Z,12.20
2019-02-06T02:16:17.874Z,12.50
2019-02-06T02:17:17.844Z,12.70
2019-02-06T02:18:17.836Z,12.50
2019-02-06T02:19:17.825Z,12.10
2019-02-06T02:20:17.812Z,12.50
2019-02-06T02:21:17.803Z,12.40
2019-02-06T02:22:17.789Z,11.90
2019-02-06T02:23:17.774Z,12.40
2019-02-06T02:24:17.765Z,12.10
2019-02-06T02:25:17.765Z,12.20
2019-02-06T02:26:17.743Z,12.20
2019-02-06T02:27:17.769Z,12.80
2019-02-06T02:28:17.728Z,12.80
2019-02-06T02:29:17.704Z,12.30
2019-02-06T02:30:17.696Z,12.00
2019-02-06T02:31:17.681Z,12.70
2019-02-06T02:32:17.677Z,12.50
2019-02-06T02:33:17.664Z,12.60
2019-02-06T02:34:17.663Z,12.60
2019-02-06T02:35:17.678Z,12.80
2019-02-06T02:36:17.633Z,12.80
2019-02-06T02:37:17.643Z,12.50
2019-02-06T02:38:17.610Z,12.10
2019-02-06T02:39:17.642Z,12.10
2019-02-06T02:40:17.590Z,11.50
2019-02-06T02:41:17.579Z,13.10
2019-02-06T02:42:17.564Z,11.50
2019-02-06T02:43:17.550Z,11.80
2019-02-06T02:44:17.531Z,12.70
2019-02-06T02:45:17.545Z,11.40
2019-02-06T02:46:17.574Z,12.30
2019-02-06T02:47:17.509Z,11.90
2019-02-06T02:48:17.518Z,12.70
2019-02-06T02:49:17.495Z,12.00
2019-02-06T02:50:17.465Z,12.40
2019-02-06T02:51:17.467Z,12.10
2019-02-06T02:52:17.448Z,12.60
2019-02-06T02:53:17.438Z,12.60
2019-02-06T02:54:17.460Z,12.50
2019-02-06T02:55:17.423Z,12.30
2019-02-06T02:56:17.410Z,12.40
2019-02-06T02:57:17.404Z,12.30
2019-02-06T02:58:17.381Z,12.80
2019-02-06T02:59:17.382Z,13.00
2019-02-06T03:00:17.362Z,12.00
2019-02-06T03:01:17.360Z,12.20
2019-02-06T03:02:17.344Z,13.10
2019-02-06T03:03:17.334Z,13.20
2019-02-06T03:04:17.360Z,12.50
2019-02-06T03:05:17.306Z,12.00
2019-02-06T03:06:27.506Z,12.50
2019-02-06T03:07:18.288Z,12.50
2019-02-06T03:08:17.273Z,13.40
2019-02-06T03:09:17.265Z,11.70
2019-02-06T03:10:17.256Z,12.20
2019-02-06T03:11:17.234Z,12.50
2019-02-06T03:12:17.304Z,12.40
2019-02-06T03:13:17.211Z,12.00
2019-02-06T03:14:17.208Z,12.30
2019-02-06T03:15:17.202Z,12.60
2019-02-06T03:16:17.208Z,13.30
2019-02-06T03:17:17.179Z,12.20
2019-02-06T03:18:17.213Z,11.90
2019-02-06T03:19:17.154Z,13.10
2019-02-06T03:20:17.204Z,13.20
2019-02-06T03:21:17.165Z,13.40
2019-02-06T03:22:17.160Z,13.50
2019-02-06T03:23:17.105Z,12.90
2019-02-06T03:24:17.092Z,13.40
2019-02-06T03:25:17.140Z,13.20
2019-02-06T03:26:17.120Z,13.40
2019-02-06T03:27:17.118Z,13.30
2019-02-06T03:28:17.083Z,14.00
2019-02-06T03:29:17.063Z,14.20
2019-02-06T03:30:17.101Z,14.60
2019-02-06T03:31:17.028Z,14.40
2019-02-06T03:32:17.011Z,14.40
2019-02-06T03:33:17.037Z,14.90
2019-02-06T03:34:16.990Z,13.90
2019-02-06T03:35:16.965Z,14.80
2019-02-06T03:36:16.958Z,13.10
2019-02-06T03:37:16.970Z,14.40
2019-02-06T03:38:16.942Z,14.20
2019-02-06T03:39:16.926Z,14.80
2019-02-06T03:40:16.922Z,14.60
2019-02-06T03:41:16.899Z,13.50
2019-02-06T03:42:16.887Z,14.40
2019-02-06T03:43:16.888Z,13.50
2019-02-06T03:44:16.866Z,15.60
2019-02-06T03:45:16.899Z,14.20
2019-02-06T03:46:16.882Z,15.70
2019-02-06T03:47:16.834Z,14.80
2019-02-06T03:48:16.830Z,14.00
2019-02-06T03:49:16.822Z,14.80
2019-02-06T03:50:16.796Z,14.50
2019-02-06T03:51:16.788Z,14.60
2019-02-06T03:52:16.773Z,15.10
2019-02-06T03:53:16.766Z,13.70
2019-02-06T03:54:16.764Z,15.00
2019-02-06T03:55:16.756Z,16.20
2019-02-06T03:56:16.796Z,14.40
2019-02-06T03:57:16.717Z,14.90
2019-02-06T03:58:16.774Z,14.50
2019-02-06T03:59:16.695Z,15.50
2019-02-06T04:00:16.725Z,14.60
2019-02-06T04:01:16.672Z,14.80
2019-02-06T04:02:16.679Z,16.30
2019-02-06T04:03:16.648Z,15.90
2019-02-06T04:04:16.643Z,15.10
2019-02-06T04:05:16.627Z,14.60
2019-02-06T04:06:16.620Z,15.80
2019-02-06T04:07:16.619Z,15.70
2019-02-06T04:08:16.608Z,15.60
2019-02-06T04:09:16.616Z,15.20
2019-02-06T04:10:16.576Z,15.60
2019-02-06T04:11:16.569Z,15.00
2019-02-06T04:12:16.561Z,16.20
2019-02-06T04:13:16.574Z,14.60
2019-02-06T04:14:16.550Z,15.40
2019-02-06T04:15:16.515Z,16.40
2019-02-06T04:16:16.509Z,15.90
2019-02-06T04:17:16.529Z,16.00
2019-02-06T04:18:16.522Z,15.90
2019-02-06T04:19:16.509Z,15.80
2019-02-06T04:20:16.462Z,15.30
2019-02-06T04:21:16.447Z,15.70
2019-02-06T04:22:16.485Z,16.00
2019-02-06T04:23:16.441Z,16.60
2019-02-06T04:24:16.434Z,16.30
2019-02-06T04:25:16.439Z,14.90
2019-02-06T04:26:16.447Z,15.30
2019-02-06T04:27:16.447Z,16.20
2019-02-06T04:28:16.379Z,16.30
2019-02-06T04:29:16.374Z,15.90
2019-02-06T04:30:16.362Z,16.50
2019-02-06T04:31:16.366Z,15.70
2019-02-06T04:32:16.329Z,16.00
2019-02-06T04:33:16.320Z,16.10
2019-02-06T04:34:16.313Z,16.90
2019-02-06T04:35:16.332Z,15.00
2019-02-06T04:36:16.332Z,14.80
2019-02-06T04:37:16.270Z,16.70
2019-02-06T04:38:16.263Z,16.60
2019-02-06T04:39:16.249Z,16.50
2019-02-06T04:40:16.249Z,16.70
2019-02-06T04:41:16.234Z,15.80
2019-02-06T04:42:16.252Z,16.10
2019-02-06T04:43:16.223Z,17.00
2019-02-06T04:44:16.225Z,17.40
2019-02-06T04:45:16.184Z,17.30
2019-02-06T04:46:16.167Z,17.20
2019-02-06T04:47:16.179Z,17.60
2019-02-06T04:48:16.186Z,17.10
2019-02-06T04:49:16.153Z,17.70
2019-02-06T04:50:16.125Z,18.80
2019-02-06T04:51:16.110Z,18.40
2019-02-06T04:52:16.129Z,18.80
2019-02-06T04:53:16.099Z,18.70
2019-02-06T04:54:16.085Z,18.50
2019-02-06T04:55:16.082Z,18.40
2019-02-06T04:56:16.073Z,19.20
2019-02-06T04:57:16.050Z,18.90
2019-02-06T04:58:16.122Z,19.90
2019-02-06T04:59:16.032Z,19.40
2019-02-06T05:00:16.009Z,19.00
2019-02-06T05:01:16.015Z,19.10
2019-02-06T05:02:15.987Z,19.50
2019-02-06T05:03:15.984Z,20.10
2019-02-06T05:04:15.981Z,20.80
2019-02-06T05:05:15.959Z,20.10
2019-02-06T05:06:15.965Z,20.80
2019-02-06T05:07:19.433Z,21.60
2019-02-06T05:08:15.918Z,21.30
2019-02-06T05:09:15.916Z,21.70
2019-02-06T05:10:15.912Z,22.80
2019-02-06T05:11:16.015Z,22.00
2019-02-06T05:12:15.889Z,21.90
2019-02-06T05:13:15.893Z,21.20
2019-02-06T05:14:15.853Z,22.40
2019-02-06T05:15:15.853Z,23.10
2019-02-06T05:16:15.897Z,22.70
2019-02-06T05:17:15.820Z,23.30
2019-02-06T05:18:15.820Z,23.00
2019-02-06T05:19:15.810Z,22.80
2019-02-06T05:20:15.792Z,24.40
2019-02-06T05:21:15.798Z,22.90
2019-02-06T05:22:15.843Z,22.80
2019-02-06T05:23:15.755Z,23.30
2019-02-06T05:24:15.752Z,25.20
2019-02-06T05:25:15.740Z,23.20
2019-02-06T05:26:15.739Z,24.60
2019-02-06T05:27:15.736Z,24.50
2019-02-06T05:28:18.087Z,24.40
2019-02-06T05:29:15.697Z,24.70
2019-02-06T05:30:15.691Z,24.80
2019-02-06T05:31:15.685Z,24.50
2019-02-06T05:32:15.664Z,23.30
2019-02-06T05:33:15.664Z,24.60
2019-02-06T05:34:15.639Z,24.80
2019-02-06T05:35:15.623Z,25.90
2019-02-06T05:36:15.620Z,24.10
2019-02-06T05:37:15.615Z,25.70
2019-02-06T05:38:15.601Z,24.10
2019-02-06T05:39:15.658Z,25.00
2019-02-06T05:40:15.632Z,24.60
2019-02-06T05:41:15.561Z,24.10
2019-02-06T05:42:15.544Z,24.70
2019-02-06T05:43:15.550Z,25.20
2019-02-06T05:44:15.552Z,24.50
2019-02-06T05:45:15.517Z,26.60
2019-02-06T05:46:15.509Z,25.70
2019-02-06T05:47:15.508Z,24.40
2019-02-06T05:48:15.483Z,24.50
2019-02-06T05:49:15.497Z,25.80
2019-02-06T05:50:15.467Z,24.90
2019-02-06T05:51:15.457Z,23.90
2019-02-06T05:52:15.441Z,25.20
2019-02-06T05:53:15.432Z,25.90
2019-02-06T05:54:15.426Z,25.90
2019-02-06T05:55:15.416Z,25.70
2019-02-06T05:56:15.400Z,25.80
2019-02-06T05:57:15.387Z,25.40
2019-02-06T05:58:15.387Z,25.90
2019-02-06T05:59:15.369Z,26.10
2019-02-06T06:00:15.362Z,26.20
2019-02-06T06:01:15.356Z,25.10
2019-02-06T06:02:15.339Z,26.20
2019-02-06T06:03:15.316Z,24.40
2019-02-06T06:04:15.477Z,26.60
2019-02-06T06:05:15.300Z,26.30
2019-02-06T06:06:15.297Z,26.30
2019-02-06T06:07:15.345Z,27.70
2019-02-06T06:08:15.265Z,26.90
2019-02-06T06:09:15.258Z,27.20
2019-02-06T06:10:15.299Z,28.50
2019-02-06T06:11:15.279Z,28.90
2019-02-06T06:12:15.268Z,29.30
2019-02-06T06:13:18.371Z,28.70
2019-02-06T06:14:15.199Z,28.70
2019-02-06T06:15:15.222Z,29.50
2019-02-06T06:16:15.198Z,29.50
2019-02-06T06:17:15.207Z,29.30
2019-02-06T06:18:15.162Z,30.00
2019-02-06T06:19:15.151Z,29.90
2019-02-06T06:20:15.134Z,29.20
2019-02-06T06:21:15.141Z,30.50
2019-02-06T06:22:15.132Z,30.00
2019-02-06T06:23:15.108Z,28.60
2019-02-06T06:24:15.112Z,28.50
2019-02-06T06:25:15.089Z,30.60
2019-02-06T06:26:15.094Z,29.50
2019-02-06T06:27:15.063Z,29.80
2019-02-06T06:28:15.091Z,31.70
2019-02-06T06:29:15.048Z,31.30
2019-02-06T06:30:15.066Z,30.90
2019-02-06T06:31:15.023Z,30.00
2019-02-06T06:32:15.014Z,31.00
2019-02-06T06:33:15.004Z,30.40
2019-02-06T06:34:14.985Z,30.70
2019-02-06T06:35:15.150Z,30.20
2019-02-06T06:36:15.041Z,31.30
2019-02-06T06:37:14.982Z,29.50
2019-02-06T06:38:14.953Z,32.20
2019-02-06T06:39:14.938Z,31.30
2019-02-06T06:40:14.924Z,30.50
2019-02-06T06:41:14.926Z,29.80
2019-02-06T06:42:14.972Z,31.40
2019-02-06T06:43:16.292Z,33.30
2019-02-06T06:44:14.884Z,32.00
2019-02-06T06:45:14.873Z,34.10
2019-02-06T06:46:14.859Z,33.70
2019-02-06T06:47:14.843Z,34.50
2019-02-06T06:48:14.836Z,32.60
2019-02-06T06:49:14.875Z,34.10
2019-02-06T06:50:14.816Z,32.30
2019-02-06T06:51:14.798Z,32.80
2019-02-06T06:52:14.800Z,32.00
2019-02-06T06:53:14.824Z,33.50
2019-02-06T06:54:14.768Z,33.30
2019-02-06T06:55:14.756Z,32.10
2019-02-06T06:56:14.757Z,32.80
2019-02-06T06:57:14.737Z,32.50
2019-02-06T06:58:14.730Z,32.20
2019-02-06T06:59:14.716Z,32.90
2019-02-06T07:00:14.703Z,33.00
2019-02-06T07:01:14.721Z,34.30
2019-02-06T07:02:14.748Z,32.90
2019-02-06T07:03:14.716Z,33.60
2019-02-06T07:04:14.675Z,33.80
2019-02-06T07:05:14.647Z,33.90
2019-02-06T07:06:14.626Z,34.00
2019-02-06T07:07:14.625Z,33.40
2019-02-06T07:08:14.619Z,35.30
2019-02-06T07:09:14.625Z,36.40
2019-02-06T07:10:14.702Z,35.10
2019-02-06T07:11:14.578Z,34.80
2019-02-06T07:12:14.568Z,35.70
2019-02-06T07:13:14.563Z,34.40
2019-02-06T07:14:14.549Z,35.30
2019-02-06T07:15:14.543Z,34.40
2019-02-06T07:16:14.530Z,33.30
2019-02-06T07:17:14.811Z,33.90
2019-02-06T07:18:14.502Z,34.00
2019-02-06T07:19:14.546Z,33.40
2019-02-06T07:20:14.477Z,33.60
2019-02-06T07:21:14.469Z,34.40
2019-02-06T07:22:14.467Z,33.70
2019-02-06T07:23:14.450Z,33.80
2019-02-06T07:24:14.447Z,33.40
2019-02-06T07:25:14.435Z,34.80
2019-02-06T07:26:14.433Z,33.10
2019-02-06T07:27:14.450Z,35.40
2019-02-06T07:28:14.395Z,35.40
2019-02-06T07:29:14.391Z,34.00
2019-02-06T07:30:14.374Z,32.80
2019-02-06T07:31:14.377Z,33.90
2019-02-06T07:32:14.365Z,34.60
2019-02-06T07:33:14.334Z,34.30
2019-02-06T07:34:14.331Z,33.10
2019-02-06T07:35:14.337Z,32.30
2019-02-06T07:36:14.320Z,32.60
2019-02-06T07:37:14.300Z,33.30
2019-02-06T07:38:23.909Z,33.30
2019-02-06T07:39:15.268Z,32.10
2019-02-06T07:40:14.264Z,34.30
2019-02-06T07:41:14.258Z,34.20
2019-02-06T07:42:14.254Z,34.80
2019-02-06T07:43:14.255Z,34.80
2019-02-06T07:44:14.217Z,33.40
2019-02-06T07:45:14.247Z,33.90
2019-02-06T07:46:14.192Z,34.00
2019-02-06T07:47:14.192Z,32.80
2019-02-06T07:48:14.188Z,35.10
2019-02-06T07:49:14.184Z,35.10
2019-02-06T07:50:14.155Z,32.70
2019-02-06T07:51:14.144Z,33.00
2019-02-06T07:52:14.129Z,33.30
2019-02-06T07:53:14.123Z,33.10
2019-02-06T07:54:14.133Z,34.00
2019-02-06T07:55:14.104Z,33.60
2019-02-06T07:56:14.086Z,34.10
2019-02-06T07:57:14.073Z,34.10
2019-02-06T07:58:14.072Z,34.10
2019-02-06T07:59:14.073Z,34.60
2019-02-06T08:00:14.057Z,32.00
2019-02-06T08:01:14.030Z,33.30
2019-02-06T08:02:14.013Z,33.30
2019-02-06T08:03:14.015Z,33.20
2019-02-06T08:04:14.000Z,33.30
2019-02-06T08:05:13.999Z,33.50
2019-02-06T08:06:14.005Z,32.50
2019-02-06T08:07:13.972Z,32.90
2019-02-06T08:08:13.950Z,34.00
2019-02-06T08:09:13.950Z,33.40
2019-02-06T08:10:13.937Z,33.10
2019-02-06T08:11:13.939Z,32.70
2019-02-06T08:12:13.924Z,30.70
2019-02-06T08:13:13.909Z,33.70
2019-02-06T08:14:13.888Z,32.70
2019-02-06T08:15:13.885Z,32.70
2019-02-06T08:16:13.873Z,32.00
2019-02-06T08:17:13.877Z,32.60
2019-02-06T08:18:13.864Z,33.80
2019-02-06T08:19:13.833Z,33.70
2019-02-06T08:20:13.855Z,34.40
2019-02-06T08:21:13.818Z,34.50
2019-02-06T08:22:13.805Z,35.30
2019-02-06T08:23:13.792Z,35.50
2019-02-06T08:24:13.786Z,34.30
2019-02-06T08:25:13.769Z,34.50
2019-02-06T08:26:13.815Z,33.50
2019-02-06T08:27:13.772Z,34.90
2019-02-06T08:28:13.736Z,32.70
2019-02-06T08:29:13.723Z,33.50
2019-02-06T08:30:13.710Z,31.10
2019-02-06T08:31:13.710Z,31.70
2019-02-06T08:32:13.696Z,31.20
2019-02-06T08:33:13.707Z,32.30
2019-02-06T08:34:13.680Z,32.40
2019-02-06T08:35:13.657Z,32.90
2019-02-06T08:36:13.645Z,31.60
2019-02-06T08:37:13.648Z,31.00
2019-02-06T08:38:13.634Z,31.50
2019-02-06T08:39:13.617Z,31.50
2019-02-06T08:40:13.624Z,31.70
2019-02-06T08:41:13.600Z,30.80
2019-02-06T08:42:13.581Z,31.50
2019-02-06T08:43:13.625Z,31.20
2019-02-06T08:44:13.571Z,31.10
2019-02-06T08:45:13.557Z,31.00
2019-02-06T08:46:13.566Z,31.40
2019-02-06T08:47:13.533Z,29.80
2019-02-06T08:48:13.525Z,31.70
2019-02-06T08:49:13.515Z,30.60
2019-02-06T08:50:13.510Z,30.70
2019-02-06T08:51:13.492Z,32.80
2019-02-06T08:52:13.481Z,31.00
2019-02-06T08:53:13.477Z,31.30
2019-02-06T08:54:13.451Z,29.80
2019-02-06T08:55:13.455Z,31.90
2019-02-06T08:56:13.435Z,32.40
2019-02-06T08:57:13.435Z,31.70
2019-02-06T08:58:13.424Z,30.50
2019-02-06T08:59:13.416Z,31.20
2019-02-06T09:00:13.391Z,30.10
2019-02-06T09:01:13.378Z,29.70
2019-02-06T09:02:13.375Z,30.10
2019-02-06T09:03:13.368Z,30.70
2019-02-06T09:04:13.349Z,29.00
2019-02-06T09:05:13.394Z,30.40
2019-02-06T09:06:13.324Z,29.40
2019-02-06T09:07:13.320Z,29.80
2019-02-06T09:08:13.306Z,30.60
2019-02-06T09:09:13.306Z,30.70
2019-02-06T09:10:13.547Z,36.40
2019-02-06T09:11:13.279Z,30.70
2019-02-06T09:12:13.263Z,31.50
2019-02-06T09:13:13.282Z,31.40
2019-02-06T09:14:13.252Z,37.30
2019-02-06T09:15:13.222Z,31.80
2019-02-06T09:16:13.221Z,29.90
2019-02-06T09:17:13.205Z,29.10
2019-02-06T09:18:13.199Z,29.60
2019-02-06T09:19:13.201Z,29.50
2019-02-06T09:20:13.188Z,29.40
2019-02-06T09:21:13.161Z,28.10
2019-02-06T09:22:13.161Z,29.30
2019-02-06T09:23:13.146Z,29.40
2019-02-06T09:24:13.131Z,27.70
2019-02-06T09:25:13.208Z,28.40
2019-02-06T09:26:13.125Z,30.20
2019-02-06T09:27:13.101Z,28.90
2019-02-06T09:28:13.094Z,28.00
2019-02-06T09:29:13.098Z,27.50
2019-02-06T09:30:13.069Z,27.80
2019-02-06T09:31:13.214Z,27.20
2019-02-06T09:32:13.039Z,27.30
2019-02-06T09:33:13.033Z,27.60
2019-02-06T09:34:13.023Z,27.50
2019-02-06T09:35:13.015Z,26.80
2019-02-06T09:36:13.001Z,27.60
2019-02-06T09:37:12.993Z,28.50
2019-02-06T09:38:13.017Z,27.40
2019-02-06T09:39:12.984Z,28.00
2019-02-06T09:40:12.960Z,29.30
2019-02-06T09:41:12.946Z,29.20
2019-02-06T09:42:12.941Z,26.90
2019-02-06T09:43:12.938Z,25.80
2019-02-06T09:44:12.910Z,27.00
2019-02-06T09:45:12.912Z,26.70
2019-02-06T09:46:12.896Z,25.90
2019-02-06T09:47:12.887Z,27.00
2019-02-06T09:48:12.876Z,25.90
2019-02-06T09:49:15.022Z,26.10
2019-02-06T09:50:12.889Z,25.50
2019-02-06T09:51:12.849Z,25.40
2019-02-06T09:52:12.824Z,25.00
2019-02-06T09:53:12.814Z,24.10
2019-02-06T09:54:12.829Z,25.50
2019-02-06T09:55:12.805Z,24.30
2019-02-06T09:56:12.782Z,23.80
2019-02-06T09:57:12.768Z,24.10
2019-02-06T09:58:12.756Z,24.30
2019-02-06T09:59:12.746Z,24.10
2019-02-06T10:00:12.758Z,22.30
2019-02-06T10:01:12.732Z,23.10
2019-02-06T10:02:12.714Z,24.40
2019-02-06T10:03:12.705Z,23.00
2019-02-06T10:04:12.700Z,24.40
2019-02-06T10:05:12.696Z,23.50
2019-02-06T10:06:12.688Z,23.70
2019-02-06T10:07:12.658Z,22.80
2019-02-06T10:08:12.690Z,24.20
2019-02-06T10:09:22.551Z,24.30
2019-02-06T10:10:13.638Z,22.50
2019-02-06T10:11:12.624Z,22.80
2019-02-06T10:12:12.621Z,22.20
2019-02-06T10:13:12.591Z,22.70
2019-02-06T10:14:12.585Z,22.70
2019-02-06T10:15:12.570Z,20.80
2019-02-06T10:16:12.570Z,21.30
2019-02-06T10:17:12.558Z,22.20
2019-02-06T10:18:12.534Z,21.90
2019-02-06T10:19:12.525Z,21.60
2019-02-06T10:20:12.676Z,22.00
2019-02-06T10:21:12.506Z,22.60
2019-02-06T10:22:12.495Z,22.70
2019-02-06T10:23:12.542Z,23.40
2019-02-06T10:24:12.466Z,22.00
2019-02-06T10:25:12.460Z,22.80
2019-02-06T10:26:12.452Z,21.90
2019-02-06T10:27:12.433Z,21.90
2019-02-06T10:28:12.429Z,22.30
2019-02-06T10:29:12.436Z,22.50
2019-02-06T10:30:12.415Z,23.00
2019-02-06T10:31:12.386Z,23.50
2019-02-06T10:32:12.385Z,22.70
2019-02-06T10:33:12.379Z,22.10
2019-02-06T10:34:12.379Z,22.40
2019-02-06T10:35:12.354Z,20.80
2019-02-06T10:36:12.333Z,20.60
2019-02-06T10:37:12.470Z,20.60
2019-02-06T10:38:12.374Z,20.60
2019-02-06T10:39:12.325Z,21.00
2019-02-06T10:40:12.332Z,20.00
2019-02-06T10:41:12.332Z,20.60
2019-02-06T10:42:12.303Z,20.40
2019-02-06T10:43:12.272Z,20.90
2019-02-06T10:44:12.300Z,20.70
2019-02-06T10:45:12.244Z,20.50
2019-02-06T10:46:12.230Z,20.20
2019-02-06T10:47:12.231Z,21.90
2019-02-06T10:48:12.266Z,21.80
2019-02-06T10:49:12.204Z,20.90
2019-02-06T10:50:12.332Z,20.30
2019-02-06T10:51:12.198Z,21.10
2019-02-06T10:52:12.197Z,20.90
2019-02-06T10:53:12.156Z,21.40
2019-02-06T10:54:14.576Z,21.10
2019-02-06T10:55:12.152Z,20.50
2019-02-06T10:56:12.133Z,22.10
2019-02-06T10:57:12.125Z,20.80
2019-02-06T10:58:12.113Z,20.40
2019-02-06T10:59:12.104Z,20.10
2019-02-06T11:00:12.088Z,20.20
2019-02-06T11:01:12.089Z,20.60
2019-02-06T11:02:12.071Z,20.00
2019-02-06T11:03:12.044Z,19.00
2019-02-06T11:04:12.020Z,19.40
2019-02-06T11:05:12.019Z,20.60
2019-02-06T11:06:12.007Z,18.50
2019-02-06T11:07:11.993Z,18.70
2019-02-06T11:08:12.003Z,19.70
2019-02-06T11:09:12.005Z,18.60
2019-02-06T11:10:11.969Z,19.80
2019-02-06T11:11:11.964Z,19.40
2019-02-06T11:12:11.940Z,21.80
2019-02-06T11:13:11.932Z,20.50
2019-02-06T11:14:11.946Z,20.30
2019-02-06T11:15:11.910Z,18.50
2019-02-06T11:16:11.988Z,18.70
2019-02-06T11:17:11.886Z,18.40
2019-02-06T11:18:11.879Z,17.90
2019-02-06T11:19:11.868Z,18.50
2019-02-06T11:20:11.871Z,17.70
2019-02-06T11:21:11.881Z,18.00
2019-02-06T11:22:11.835Z,16.00
2019-02-06T11:23:11.821Z,15.60
2019-02-06T11:24:11.811Z,18.00
2019-02-06T11:25:11.803Z,16.50
2019-02-06T11:26:11.797Z,16.70
2019-02-06T11:27:11.770Z,16.70
2019-02-06T11:28:11.875Z,14.80
2019-02-06T11:29:11.755Z,15.20
2019-02-06T11:30:11.740Z,14.10
2019-02-06T11:31:11.745Z,14.20
2019-02-06T11:32:11.767Z,15.70
2019-02-06T11:33:11.759Z,14.40
2019-02-06T11:34:11.701Z,15.00
2019-02-06T11:35:11.694Z,15.00
2019-02-06T11:36:23.598Z,14.40
2019-02-06T11:37:12.656Z,14.50
2019-02-06T11:38:11.712Z,15.70
2019-02-06T11:39:11.666Z,12.90
2019-02-06T11:40:11.634Z,14.00
2019-02-06T11:41:11.633Z,15.00
2019-02-06T11:42:11.604Z,14.70
2019-02-06T11:43:11.598Z,14.90
2019-02-06T11:44:11.663Z,14.50
2019-02-06T11:45:11.576Z,13.30
2019-02-06T11:46:11.574Z,13.40
2019-02-06T11:47:11.575Z,14.40
2019-02-06T11:48:11.539Z,14.50
2019-02-06T11:49:11.539Z,14.10
2019-02-06T11:50:11.525Z,16.20
2019-02-06T11:51:11.683Z,15.80
2019-02-06T11:52:11.500Z,14.50
2019-02-06T11:53:11.516Z,15.30
2019-02-06T11:54:11.485Z,15.30
2019-02-06T11:55:11.793Z,14.20
2019-02-06T11:56:11.458Z,15.60
2019-02-06T11:57:11.446Z,14.60
2019-02-06T11:58:11.433Z,14.20
2019-02-06T11:59:11.470Z,16.90
2019-02-06T12:00:11.412Z,14.60
2019-02-06T12:01:11.397Z,13.60
2019-02-06T12:02:11.394Z,15.80
2019-02-06T12:03:11.380Z,14.70
2019-02-06T12:04:11.384Z,15.40
2019-02-06T12:05:11.444Z,14.70
2019-02-06T12:06:11.339Z,13.90
2019-02-06T12:07:11.328Z,13.60
2019-02-06T12:08:12.610Z,14.60
2019-02-06T12:09:11.331Z,16.20
2019-02-06T12:10:11.302Z,13.60
2019-02-06T12:11:11.328Z,16.40
2019-02-06T12:12:11.299Z,15.00
2019-02-06T12:13:11.269Z,17.50
2019-02-06T12:14:11.340Z,15.60
2019-02-06T12:15:11.274Z,14.70
2019-02-06T12:16:11.228Z,15.00
2019-02-06T12:17:11.226Z,14.50
2019-02-06T12:18:11.228Z,14.70
2019-02-06T12:19:11.218Z,14.70
2019-02-06T12:20:11.195Z,16.40
2019-02-06T12:21:11.206Z,13.80
2019-02-06T12:22:11.185Z,14.80
2019-02-06T12:23:11.219Z,13.50
2019-02-06T12:24:11.183Z,14.60
2019-02-06T12:25:11.150Z,13.40
2019-02-06T12:26:11.182Z,13.00
2019-02-06T12:27:11.125Z,13.10
2019-02-06T12:28:11.287Z,14.90
2019-02-06T12:29:11.129Z,14.50
2019-02-06T12:30:11.113Z,15.10
2019-02-06T12:31:11.117Z,14.00
2019-02-06T12:32:11.155Z,14.90
2019-02-06T12:33:11.071Z,13.40
2019-02-06T12:34:11.030Z,14.40
2019-02-06T12:35:11.019Z,15.20
2019-02-06T12:36:11.013Z,15.10
2019-02-06T12:37:11.007Z,16.00
2019-02-06T12:38:10.992Z,15.70
2019-02-06T12:39:10.982Z,14.50
2019-02-06T12:40:21.019Z,14.30
2019-02-06T12:41:11.976Z,14.90
2019-02-06T12:42:10.939Z,15.50
2019-02-06T12:43:11.010Z,14.50
2019-02-06T12:44:10.957Z,13.40
2019-02-06T12:45:10.957Z,13.40
2019-02-06T12:46:10.911Z,12.70
2019-02-06T12:47:10.906Z,12.20
2019-02-06T12:48:10.877Z,13.90
2019-02-06T12:49:10.882Z,14.60
2019-02-06T12:50:10.854Z,14.30
2019-02-06T12:51:10.859Z,14.30
2019-02-06T12:52:10.880Z,13.60