createdAt,value
2023-05-15T00:00:44.464Z,55.31
2023-05-15T00:03:12.536Z,55.47
2023-05-15T00:05:39.615Z,55.63
2023-05-15T00:08:06.389Z,55.80
2023-05-15T00:10:33.122Z,55.99
2023-05-15T00:12:59.939Z,56.08
2023-05-15T00:15:26.929Z,56.09
2023-05-15T00:17:54.166Z,56.01
2023-05-15T00:20:21.009Z,56.16
2023-05-15T00:22:47.951Z,56.20
2023-05-15T00:25:15.083Z,56.15
2023-05-15T00:27:41.941Z,56.06
2023-05-15T00:30:09.231Z,56.17
2023-05-15T00:32:36.102Z,55.99
2023-05-15T00:35:02.983Z,55.91
2023-05-15T00:37:30.967Z,55.95
2023-05-15T00:39:57.795Z,56.03
2023-05-15T00:42:25.284Z,56.03
2023-05-15T00:44:52.647Z,56.09
2023-05-15T00:47:20.807Z,56.12
2023-05-15T00:49:47.852Z,56.36
2023-05-15T00:52:14.974Z,56.52
2023-05-15T00:54:42.296Z,56.59
2023-05-15T00:57:09.230Z,56.65
2023-05-15T00:59:36.165Z,56.89
2023-05-15T01:02:03.116Z,57.20
2023-05-15T01:04:29.935Z,57.75
2023-05-15T01:06:56.948Z,58.25
2023-05-15T01:09:24.264Z,58.66
2023-05-15T01:11:51.222Z,59.13
2023-05-15T01:14:18.201Z,59.70
2023-05-15T01:16:46.251Z,59.85
2023-05-15T01:19:13.448Z,60.06
2023-05-15T01:21:46.093Z,60.28
2023-05-15T01:24:32.015Z,60.49
2023-05-15T01:27:01.749Z,60.84
2023-05-15T01:29:40.958Z,61.19
2023-05-15T01:32:21.116Z,61.39
2023-05-15T01:35:14.432Z,61.64
2023-05-15T01:37:44.355Z,61.81
2023-05-15T01:40:11.923Z,61.63
2023-05-15T01:42:38.942Z,61.44
2023-05-15T01:45:06.289Z,61.67
2023-05-15T01:47:51.284Z,62.01
2023-05-15T01:50:18.180Z,61.83
2023-05-15T01:52:45.909Z,62.03
2023-05-15T01:55:12.805Z,62.15
2023-05-15T01:57:39.715Z,62.13
2023-05-15T02:00:07.050Z,62.21
2023-05-15T02:02:40.995Z,62.36
2023-05-15T02:05:08.118Z,62.41
2023-05-15T02:07:34.916Z,62.65
2023-05-15T02:10:01.962Z,62.77
2023-05-15T02:12:30.039Z,63.07
2023-05-15T02:14:56.862Z,63.27
2023-05-15T02:17:24.128Z,63.42
2023-05-15T02:19:51.169Z,63.46
2023-05-15T02:22:17.951Z,63.50
2023-05-15T02:24:44.932Z,63.71
2023-05-15T02:27:22.920Z,63.84
2023-05-15T02:30:08.728Z,63.86
2023-05-15T02:32:48.621Z,63.89
2023-05-15T02:35:34.102Z,63.89
2023-05-15T02:38:01.363Z,63.95
2023-05-15T02:40:28.180Z,64.03
2023-05-15T02:42:55.092Z,64.06
2023-05-15T02:45:22.074Z,64.26
2023-05-15T02:47:50.709Z,64.36
2023-05-15T02:50:17.583Z,64.48
2023-05-15T02:52:44.451Z,64.68
2023-05-15T02:55:11.251Z,64.62
2023-05-15T02:57:38.070Z,64.93
2023-05-15T03:00:07.683Z,64.97
2023-05-15T03:02:34.653Z,64.97
2023-05-15T03:05:01.500Z,65.43
2023-05-15T03:07:28.387Z,66.07
2023-05-15T03:09:55.246Z,66.52
2023-05-15T03:12:22.015Z,66.81
2023-05-15T03:14:49.048Z,66.79
2023-05-15T03:17:16.169Z,66.83
2023-05-15T03:19:43.645Z,66.92
2023-05-15T03:22:10.544Z,67.15
2023-05-15T03:24:37.369Z,67.21
2023-05-15T03:27:04.945Z,67.55
2023-05-15T03:29:32.182Z,67.33
2023-05-15T03:31:59.016Z,67.13
2023-05-15T03:34:28.990Z,67.09
2023-05-15T03:36:56.293Z,67.03
2023-05-15T03:39:23.074Z,66.87
2023-05-15T03:41:49.835Z,66.53
2023-05-15T03:44:16.664Z,66.35
2023-05-15T03:46:43.635Z,66.32
2023-05-15T03:49:11.127Z,66.33
2023-05-15T03:51:38.021Z,66.40
2023-05-15T03:54:05.904Z,66.51
2023-05-15T03:56:32.938Z,66.72
2023-05-15T03:58:59.773Z,66.93
2023-05-15T04:01:26.777Z,67.04
2023-05-15T04:03:53.727Z,67.16
2023-05-15T04:06:20.818Z,67.23
2023-05-15T04:08:47.627Z,66.77
2023-05-15T04:11:14.429Z,65.78
2023-05-15T04:13:41.228Z,65.29
2023-05-15T04:16:08.665Z,65.21
2023-05-15T04:18:35.540Z,64.82
2023-05-15T04:21:02.432Z,64.19
2023-05-15T04:23:29.219Z,63.18
2023-05-15T04:25:57.349Z,61.85
2023-05-15T04:28:24.199Z,60.51
2023-05-15T04:30:51.135Z,59.59
2023-05-15T04:33:17.975Z,58.88
2023-05-15T04:35:44.818Z,58.30
2023-05-15T04:38:11.939Z,57.56
2023-05-15T04:40:38.710Z,57.41
2023-05-15T04:43:06.047Z,56.96
2023-05-15T04:45:32.814Z,56.81
2023-05-15T04:47:59.722Z,56.57
2023-05-15T04:50:26.718Z,56.66
2023-05-15T04:52:54.248Z,56.60
2023-05-15T04:55:21.072Z,56.59
2023-05-15T04:57:48.053Z,56.57
2023-05-15T05:00:15.321Z,56.41
2023-05-15T05:02:43.764Z,56.61
2023-05-15T05:05:10.630Z,56.54
2023-05-15T05:07:37.456Z,56.20
2023-05-15T05:10:05.612Z,55.61
2023-05-15T05:12:32.612Z,55.01
2023-05-15T05:14:59.570Z,54.18
2023-05-15T05:17:26.751Z,53.53
2023-05-15T05:19:54.695Z,53.84
2023-05-15T05:22:21.516Z,53.59
2023-05-15T05:24:48.377Z,52.86
2023-05-15T05:27:15.395Z,52.07
2023-05-15T05:29:42.634Z,51.08
2023-05-15T05:32:09.483Z,49.59
2023-05-15T05:34:36.319Z,48.62
2023-05-15T05:37:03.240Z,48.55
2023-05-15T05:39:30.548Z,48.65
2023-05-15T05:41:57.613Z,48.37
2023-05-15T05:44:24.690Z,47.60
2023-05-15T05:46:52.648Z,47.52
2023-05-15T05:49:22.637Z,47.65
2023-05-15T05:51:49.521Z,47.56
2023-05-15T05:54:18.320Z,47.25
2023-05-15T05:56:45.449Z,47.66
2023-05-15T05:59:12.287Z,48.33
2023-05-15T06:01:39.114Z,48.07
2023-05-15T06:04:06.149Z,47.83
2023-05-15T06:06:33.454Z,47.68
2023-05-15T06:09:00.266Z,47.76
2023-05-15T06:11:27.238Z,47.86
2023-05-15T06:13:54.155Z,47.06
2023-05-15T06:16:21.726Z,47.24
2023-05-15T06:18:48.669Z,47.46
2023-05-15T06:21:15.518Z,46.41
2023-05-15T06:23:42.473Z,45.76
2023-05-15T06:26:09.581Z,45.53
2023-05-15T06:28:36.530Z,45.56
2023-05-15T06:31:03.774Z,45.29
2023-05-15T06:33:31.409Z,45.62
2023-05-15T06:36:01.809Z,46.02
2023-05-15T06:38:29.823Z,46.19
2023-05-15T06:40:56.777Z,47.04
2023-05-15T06:43:23.757Z,48.18
2023-05-15T06:45:55.747Z,49.46
2023-05-15T06:48:22.737Z,51.37
2023-05-15T06:50:52.731Z,52.64
2023-05-15T06:53:21.323Z,53.48
2023-05-15T06:55:48.256Z,53.51
2023-05-15T06:58:18.316Z,53.38
2023-05-15T07:00:45.590Z,53.24
2023-05-15T07:03:14.599Z,53.14
2023-05-15T07:05:41.482Z,53.52
2023-05-15T07:08:08.381Z,54.08
2023-05-15T07:10:35.298Z,53.92
2023-05-15T07:13:02.352Z,53.57
2023-05-15T07:15:32.164Z,53.67
2023-05-15T07:18:02.568Z,53.12
2023-05-15T07:20:31.694Z,53.39
2023-05-15T07:22:59.533Z,53.72
2023-05-15T07:25:26.680Z,54.73
2023-05-15T07:27:53.771Z,54.13
2023-05-15T07:30:23.752Z,53.84
2023-05-15T07:32:51.399Z,53.75
2023-05-15T07:35:18.570Z,54.16
2023-05-15T07:37:46.749Z,53.92
2023-05-15T07:40:14.007Z,53.72
2023-05-15T07:42:41.019Z,53.83
2023-05-15T07:45:08.599Z,53.40
2023-05-15T07:47:36.344Z,52.86
2023-05-15T07:50:03.570Z,53.99
2023-05-15T07:52:33.233Z,53.79
2023-05-15T07:55:01.494Z,53.16
2023-05-15T07:57:29.015Z,52.86
2023-05-15T07:59:56.472Z,53.17
2023-05-15T08:02:23.400Z,53.35
2023-05-15T08:04:53.309Z,53.22
2023-05-15T08:07:21.071Z,53.43
2023-05-15T08:09:48.070Z,53.57
2023-05-15T08:12:17.685Z,53.26
2023-05-15T08:14:44.656Z,52.88
2023-05-15T08:17:11.632Z,51.74
2023-05-15T08:19:38.537Z,51.98
2023-05-15T08:22:05.417Z,52.48
2023-05-15T08:24:32.307Z,51.93
2023-05-15T08:26:59.080Z,51.57
2023-05-15T08:29:26.077Z,51.23
2023-05-15T08:32:02.520Z,50.60
2023-05-15T08:34:30.591Z,50.33
2023-05-15T08:36:58.489Z,49.81
2023-05-15T08:39:26.080Z,49.99
2023-05-15T08:41:55.881Z,49.04
2023-05-15T08:44:22.980Z,48.30
2023-05-15T08:46:50.000Z,49.33
2023-05-15T08:49:20.834Z,49.43
2023-05-15T08:51:48.499Z,49.42
2023-05-15T08:54:15.774Z,48.21
2023-05-15T08:56:45.525Z,47.93
2023-05-15T08:59:12.423Z,49.93
2023-05-15T09:01:42.071Z,51.01
2023-05-15T09:04:09.545Z,50.94
2023-05-15T09:06:36.524Z,50.84
2023-05-15T09:09:05.592Z,51.22
2023-05-15T09:11:34.166Z,50.74
2023-05-15T09:14:01.279Z,50.70
2023-05-15T09:16:28.324Z,51.17
2023-05-15T09:18:56.459Z,50.94
2023-05-15T09:21:25.519Z,51.27
2023-05-15T09:23:55.740Z,51.75
2023-05-15T09:26:22.702Z,51.79
2023-05-15T09:28:53.170Z,52.01
2023-05-15T09:31:22.033Z,52.88
2023-05-15T09:33:59.524Z,53.65
2023-05-15T09:36:26.598Z,53.33
2023-05-15T09:38:58.409Z,52.79
2023-05-15T09:41:26.201Z,53.41
2023-05-15T09:43:53.646Z,53.85
2023-05-15T09:46:26.551Z,53.88
2023-05-15T09:48:56.729Z,54.26
2023-05-15T09:51:23.846Z,54.82
2023-05-15T09:53:57.518Z,55.10
2023-05-15T09:56:30.550Z,55.62
2023-05-15T09:58:59.161Z,55.38
2023-05-15T10:01:27.832Z,56.09
2023-05-15T10:04:01.428Z,57.05
2023-05-15T10:06:35.186Z,57.12
2023-05-15T10:09:02.306Z,55.45
2023-05-15T10:11:30.258Z,55.18
2023-05-15T10:13:57.622Z,55.44
2023-05-15T10:16:24.610Z,55.43
2023-05-15T10:18:51.895Z,55.12
2023-05-15T10:21:20.228Z,55.10
2023-05-15T10:23:47.282Z,55.64
2023-05-15T10:26:38.332Z,56.36
2023-05-15T10:29:05.756Z,56.66
2023-05-15T10:31:33.417Z,56.63
2023-05-15T10:34:00.433Z,57.20
2023-05-15T10:36:27.431Z,57.13
2023-05-15T10:38:55.881Z,56.33
2023-05-15T10:41:23.382Z,56.32
2023-05-15T10:43:50.355Z,56.87
2023-05-15T10:46:19.225Z,56.96
2023-05-15T10:48:46.040Z,57.19
2023-05-15T10:51:19.514Z,57.50
2023-05-15T10:53:47.567Z,57.11
2023-05-15T10:56:17.876Z,57.08
2023-05-15T10:58:48.622Z,57.22
2023-05-15T11:01:28.608Z,57.36
2023-05-15T11:04:11.458Z,57.10
2023-05-15T11:06:43.040Z,57.43
2023-05-15T11:09:21.528Z,57.12
2023-05-15T11:11:54.333Z,56.69
2023-05-15T11:14:22.237Z,55.95
2023-05-15T11:16:52.820Z,56.17
2023-05-15T11:19:29.038Z,56.84
2023-05-15T11:21:59.369Z,57.05
2023-05-15T11:24:32.577Z,57.20
2023-05-15T11:27:00.226Z,56.76
2023-05-15T11:29:27.443Z,56.47
2023-05-15T11:31:54.535Z,56.39
2023-05-15T11:34:34.439Z,56.79
2023-05-15T11:37:01.652Z,56.40
2023-05-15T11:39:29.096Z,55.94
2023-05-15T11:41:55.959Z,55.79
2023-05-15T11:44:23.068Z,55.93
2023-05-15T11:46:51.515Z,56.03
2023-05-15T11:49:19.284Z,55.91
2023-05-15T11:51:47.873Z,55.67
2023-05-15T11:54:15.085Z,55.95
2023-05-15T11:56:44.986Z,56.59
2023-05-15T11:59:15.301Z,56.66
2023-05-15T12:01:42.608Z,56.69
2023-05-15T12:04:15.005Z,56.23
2023-05-15T12:06:42.258Z,56.11
2023-05-15T12:09:13.280Z,56.96
2023-05-15T12:11:40.272Z,58.33
2023-05-15T12:14:11.097Z,58.04
2023-05-15T12:16:38.124Z,57.93
2023-05-15T12:19:07.806Z,57.90
2023-05-15T12:21:46.503Z,57.83
2023-05-15T12:24:13.582Z,57.79
2023-05-15T12:26:40.537Z,57.67
2023-05-15T12:29:07.641Z,57.54
2023-05-15T12:31:35.360Z,57.41
2023-05-15T12:34:02.509Z,57.52
2023-05-15T12:36:30.350Z,59.74
2023-05-15T12:39:02.132Z,61.39
2023-05-15T12:41:32.545Z,61.93
2023-05-15T12:43:59.758Z,61.95
2023-05-15T12:46:29.575Z,61.91
2023-05-15T12:48:59.937Z,61.13
2023-05-15T12:51:27.301Z,60.82
2023-05-15T12:53:54.373Z,60.96
2023-05-15T12:56:24.057Z,60.05
2023-05-15T12:58:51.278Z,59.08
2023-05-15T13:01:18.713Z,58.70
2023-05-15T13:03:46.307Z,57.81
2023-05-15T13:06:13.880Z,57.42
2023-05-15T13:08:42.039Z,57.38
2023-05-15T13:11:13.720Z,57.29
2023-05-15T13:13:44.726Z,57.56
2023-05-15T13:16:22.723Z,56.75
2023-05-15T13:18:52.045Z,55.25
2023-05-15T13:21:25.584Z,54.85
2023-05-15T13:23:54.515Z,54.47
2023-05-15T13:26:22.823Z,54.68
2023-05-15T13:28:52.501Z,55.00
2023-05-15T13:31:20.449Z,54.39
2023-05-15T13:33:47.869Z,54.21
2023-05-15T13:36:14.821Z,53.71
2023-05-15T13:38:41.584Z,53.19
2023-05-15T13:41:09.338Z,53.22
2023-05-15T13:43:39.246Z,52.97
2023-05-15T13:46:09.572Z,52.94
2023-05-15T13:48:39.245Z,53.37
2023-05-15T13:51:10.223Z,53.08
2023-05-15T13:53:37.168Z,52.68
2023-05-15T13:56:04.454Z,52.52
2023-05-15T13:58:34.404Z,53.06
2023-05-15T14:01:03.640Z,53.57
2023-05-15T14:03:31.018Z,52.99
2023-05-15T14:06:01.649Z,52.99
2023-05-15T14:08:28.657Z,52.69
2023-05-15T14:11:01.323Z,51.97
2023-05-15T14:13:31.949Z,51.38
2023-05-15T14:15:58.830Z,51.66
2023-05-15T14:18:26.468Z,51.36
2023-05-15T14:20:53.367Z,51.05
2023-05-15T14:23:20.435Z,50.73
2023-05-15T14:25:47.341Z,50.75
2023-05-15T14:28:14.394Z,50.87
2023-05-15T14:30:41.834Z,50.83
2023-05-15T14:33:08.901Z,50.67
2023-05-15T14:35:37.302Z,50.82
2023-05-15T14:38:07.130Z,50.39
2023-05-15T14:40:34.685Z,49.90
2023-05-15T14:43:01.762Z,50.00
2023-05-15T14:45:28.709Z,50.31
2023-05-15T14:47:55.788Z,50.75
2023-05-15T14:50:26.162Z,50.89
2023-05-15T14:52:53.701Z,51.18
2023-05-15T14:55:24.874Z,51.61
2023-05-15T14:57:54.203Z,51.85
2023-05-15T15:00:21.326Z,52.05
2023-05-15T15:05:32.305Z,53.19
2023-05-15T15:08:00.865Z,53.27
2023-05-15T15:10:27.778Z,53.50
2023-05-15T15:12:54.703Z,53.22
2023-05-15T15:15:21.566Z,52.94
2023-05-15T15:17:48.343Z,52.72
2023-05-15T15:20:16.195Z,52.84
2023-05-15T15:22:43.050Z,53.03
2023-05-15T15:25:10.161Z,53.39
2023-05-15T15:27:37.208Z,53.75
2023-05-15T15:30:04.964Z,53.14
2023-05-15T15:32:32.016Z,53.31
2023-05-15T15:34:58.920Z,53.81
2023-05-15T15:37:27.277Z,54.64
2023-05-15T15:39:54.255Z,55.37
2023-05-15T15:42:21.106Z,54.74
2023-05-15T15:44:48.005Z,54.33
2023-05-15T15:47:23.510Z,53.71
2023-05-15T15:49:54.208Z,52.91
2023-05-15T15:52:21.378Z,52.73
2023-05-15T15:54:48.577Z,52.97
2023-05-15T15:57:16.354Z,53.25
2023-05-15T15:59:43.126Z,53.64
2023-05-15T16:02:10.095Z,54.12
2023-05-15T16:04:37.460Z,54.33
2023-05-15T16:07:04.649Z,54.37
2023-05-15T16:09:31.997Z,54.36
2023-05-15T16:11:59.134Z,54.55
2023-05-15T16:14:28.211Z,54.83
2023-05-15T16:16:55.236Z,54.78
2023-05-15T16:19:22.109Z,54.69
2023-05-15T16:21:49.282Z,54.92
2023-05-15T16:24:16.204Z,55.21
2023-05-15T16:26:43.016Z,55.48
2023-05-15T16:29:10.001Z,55.69
2023-05-15T16:31:38.413Z,56.23
2023-05-15T16:34:05.839Z,56.68
2023-05-15T16:36:32.908Z,57.18
2023-05-15T16:39:00.182Z,57.47
2023-05-15T16:41:27.251Z,57.80
2023-05-15T16:43:54.104Z,58.24
2023-05-15T16:46:21.061Z,58.60
2023-05-15T16:48:47.975Z,59.10
2023-05-15T16:51:15.103Z,59.37
2023-05-15T16:53:41.914Z,59.62
2023-05-15T16:56:08.861Z,59.56
2023-05-15T16:58:35.835Z,59.72
2023-05-15T17:01:02.855Z,60.22
2023-05-15T17:03:30.572Z,60.83
2023-05-15T17:05:57.586Z,61.26
2023-05-15T17:08:24.436Z,61.58
2023-05-15T17:10:51.319Z,61.95
2023-05-15T17:13:18.204Z,62.35
2023-05-15T17:15:47.363Z,62.57
2023-05-15T17:18:14.316Z,63.42
2023-05-15T17:20:41.465Z,63.75
2023-05-15T17:23:08.288Z,64.26
2023-05-15T17:25:35.456Z,64.70
2023-05-15T17:28:02.250Z,65.02
2023-05-15T17:30:29.134Z,65.34
2023-05-15T17:32:56.078Z,65.59
2023-05-15T17:35:22.909Z,66.21
2023-05-15T17:37:49.861Z,66.49
2023-05-15T17:40:16.833Z,66.87
2023-05-15T17:42:43.797Z,67.27
2023-05-15T17:45:10.947Z,67.52
2023-05-15T17:47:37.933Z,67.81
2023-05-15T17:50:05.953Z,68.14
2023-05-15T17:52:34.895Z,68.43
2023-05-15T17:55:01.717Z,68.63
2023-05-15T17:57:28.964Z,69.18
2023-05-15T17:59:55.972Z,69.70
2023-05-15T18:02:22.777Z,70.10
2023-05-15T18:04:49.583Z,70.17
2023-05-15T18:07:16.383Z,70.29
2023-05-15T18:09:43.409Z,70.40
2023-05-15T18:12:10.472Z,70.56
2023-05-15T18:14:38.319Z,70.82
2023-05-15T18:17:06.763Z,70.88
2023-05-15T18:19:33.584Z,71.21
2023-05-15T18:22:03.372Z,71.59
2023-05-15T18:24:30.418Z,72.06
2023-05-15T18:26:57.418Z,72.37
2023-05-15T18:29:24.272Z,72.64
2023-05-15T18:31:51.363Z,72.76
2023-05-15T18:34:18.710Z,72.98
2023-05-15T18:36:45.568Z,73.24
2023-05-15T18:39:12.660Z,73.56
2023-05-15T18:41:39.523Z,73.81
2023-05-15T18:44:06.375Z,73.83
2023-05-15T18:46:34.229Z,73.91
2023-05-15T18:49:01.477Z,73.82
2023-05-15T18:51:28.374Z,73.52
2023-05-15T18:53:55.255Z,73.58
2023-05-15T18:56:22.727Z,73.83
2023-05-15T18:58:49.510Z,73.76
2023-05-15T19:01:17.240Z,73.86
2023-05-15T19:03:44.175Z,73.99
2023-05-15T19:06:12.250Z,74.23
2023-05-15T19:08:39.125Z,74.72
2023-05-15T19:11:06.050Z,75.26
2023-05-15T19:13:33.367Z,75.36
2023-05-15T19:16:00.357Z,75.76
2023-05-15T19:18:27.270Z,76.03
2023-05-15T19:20:54.449Z,76.16
2023-05-15T19:23:21.367Z,76.39
2023-05-15T19:25:48.332Z,76.33
2023-05-15T19:28:15.254Z,76.10
2023-05-15T19:30:42.078Z,75.86
2023-05-15T19:33:08.938Z,75.85
2023-05-15T19:35:37.514Z,76.17
2023-05-15T19:38:04.736Z,76.46
2023-05-15T19:40:31.486Z,76.30
2023-05-15T19:42:58.229Z,76.56
2023-05-15T19:45:25.043Z,76.96
2023-05-15T19:47:51.946Z,77.53
2023-05-15T19:50:18.780Z,78.01
2023-05-15T19:52:45.791Z,78.36
2023-05-15T19:55:12.629Z,78.43
2023-05-15T19:57:42.888Z,78.46
2023-05-15T20:00:10.690Z,78.29
2023-05-15T20:02:37.630Z,78.24
2023-05-15T20:05:05.247Z,78.30
2023-05-15T20:07:32.166Z,78.31
2023-05-15T20:09:59.096Z,78.42
2023-05-15T20:12:25.915Z,78.64
2023-05-15T20:14:52.703Z,78.70
2023-05-15T20:17:19.552Z,79.24
2023-05-15T20:19:48.261Z,79.52
2023-05-15T20:22:15.233Z,79.42
2023-05-15T20:24:42.255Z,79.57
2023-05-15T20:27:09.083Z,79.83
2023-05-15T20:29:36.149Z,80.20
2023-05-15T20:32:03.464Z,80.30
2023-05-15T20:34:30.673Z,80.33
2023-05-15T20:36:57.526Z,80.15
2023-05-15T20:39:24.386Z,80.24
2023-05-15T20:41:51.319Z,80.53
2023-05-15T20:44:18.162Z,80.85
2023-05-15T20:46:45.079Z,81.36
2023-05-15T20:49:12.038Z,81.72
2023-05-15T20:51:38.840Z,81.63
2023-05-15T20:54:05.756Z,81.64
2023-05-15T20:56:32.546Z,81.65
2023-05-15T20:59:00.084Z,81.74
2023-05-15T21:01:29.908Z,81.82
2023-05-15T21:03:56.862Z,81.68
2023-05-15T21:06:23.789Z,81.72
2023-05-15T21:08:51.301Z,81.54
2023-05-15T21:11:18.106Z,81.44
2023-05-15T21:13:44.899Z,81.30
2023-05-15T21:16:11.753Z,81.27
2023-05-15T21:18:39.262Z,81.89
2023-05-15T21:21:09.185Z,82.45
2023-05-15T21:23:36.810Z,82.77
2023-05-15T21:26:03.885Z,82.93
2023-05-15T21:28:30.918Z,83.27
2023-05-15T21:30:57.865Z,83.51
2023-05-15T21:33:24.838Z,83.79
2023-05-15T21:35:51.762Z,84.09
2023-05-15T21:38:18.749Z,84.14
2023-05-15T21:40:45.563Z,84.57
2023-05-15T21:43:12.471Z,84.52
2023-05-15T21:45:39.282Z,84.97
2023-05-15T21:48:06.230Z,85.01
2023-05-15T21:50:33.099Z,84.59
2023-05-15T21:53:00.029Z,84.29
2023-05-15T21:55:26.827Z,84.47
2023-05-15T21:57:53.650Z,84.99
2023-05-15T22:00:20.998Z,85.22
2023-05-15T22:02:47.880Z,85.28
2023-05-15T22:05:14.940Z,85.33
2023-05-15T22:07:41.762Z,85.18
2023-05-15T22:10:08.807Z,85.12
2023-05-15T22:12:35.866Z,85.38
2023-05-15T22:15:02.699Z,85.83
2023-05-15T22:17:30.763Z,86.19
2023-05-15T22:20:08.192Z,86.52
2023-05-15T22:22:35.492Z,86.58
2023-05-15T22:25:02.335Z,86.58
2023-05-15T22:27:29.618Z,86.88
2023-05-15T22:29:56.568Z,87.33
2023-05-15T22:32:23.543Z,87.83
2023-05-15T22:34:50.407Z,87.95
2023-05-15T22:37:17.180Z,87.94
2023-05-15T22:39:44.289Z,88.25
2023-05-15T22:42:11.121Z,88.42
2023-05-15T22:44:38.026Z,88.41
2023-05-15T22:47:05.110Z,88.23
2023-05-15T22:49:31.909Z,88.06
2023-05-15T22:51:58.833Z,87.92
2023-05-15T22:54:25.717Z,87.97
2023-05-15T22:56:52.552Z,88.27
2023-05-15T22:59:19.498Z,88.04
2023-05-15T23:01:46.576Z,88.18
2023-05-15T23:04:13.558Z,88.30
2023-05-15T23:06:41.137Z,88.35
2023-05-15T23:09:08.672Z,88.19
2023-05-15T23:11:35.620Z,88.25
2023-05-15T23:14:03.131Z,88.37
2023-05-15T23:16:30.029Z,88.19
2023-05-15T23:18:57.093Z,88.33
2023-05-15T23:21:23.880Z,88.75
2023-05-15T23:23:51.000Z,88.86
2023-05-15T23:26:17.810Z,88.95
2023-05-15T23:28:44.846Z,88.89
2023-05-15T23:31:14.824Z,89.08
2023-05-15T23:33:41.779Z,89.42
2023-05-15T23:36:08.974Z,89.59
2023-05-15T23:38:35.909Z,89.95
2023-05-15T23:41:02.732Z,89.68
2023-05-15T23:43:29.779Z,89.49
2023-05-15T23:45:56.614Z,89.26
2023-05-15T23:48:23.491Z,89.43
2023-05-15T23:50:51.656Z,89.31
2023-05-15T23:53:18.517Z,89.49
2023-05-15T23:55:45.669Z,89.52
2023-05-15T23:58:12.474Z,89.71
