createdAt,value
2018-08-25T00:00:30.741Z,58.46
2018-08-25T00:01:30.979Z,58.58
2018-08-25T00:02:31.331Z,58.56
2018-08-25T00:03:31.975Z,58.71
2018-08-25T00:04:32.051Z,58.47
2018-08-25T00:05:32.399Z,58.62
2018-08-25T00:06:32.614Z,58.27
2018-08-25T00:07:33.416Z,58.17
2018-08-25T00:08:33.656Z,58.24
2018-08-25T00:09:33.904Z,58.06
2018-08-25T00:10:34.265Z,58.12
2018-08-25T00:11:34.492Z,58.48
2018-08-25T00:12:34.883Z,58.30
2018-08-25T00:13:35.483Z,57.97
2018-08-25T00:14:35.731Z,58.04
2018-08-25T00:15:36.099Z,57.68
2018-08-25T00:16:36.417Z,57.46
2018-08-25T00:17:36.665Z,57.58
2018-08-25T00:18:37.031Z,57.70
2018-08-25T00:19:37.257Z,57.54
2018-08-25T00:20:37.637Z,57.50
2018-08-25T00:21:37.997Z,57.77
2018-08-25T00:22:38.193Z,57.87
2018-08-25T00:23:38.400Z,58.37
2018-08-25T00:24:38.593Z,58.50
2018-08-25T00:25:39.364Z,58.72
2018-08-25T00:26:40.019Z,58.54
2018-08-25T00:27:40.342Z,58.22
2018-08-25T00:28:40.633Z,58.74
2018-08-25T00:29:40.820Z,58.58
2018-08-25T00:30:41.220Z,58.32
2018-08-25T00:31:41.455Z,57.99
2018-08-25T00:32:42.257Z,57.93
2018-08-25T00:33:43.013Z,57.90
2018-08-25T00:34:43.291Z,57.86
2018-08-25T00:35:43.545Z,57.77
2018-08-25T00:36:43.801Z,57.89
2018-08-25T00:37:44.157Z,57.91
2018-08-25T00:38:44.930Z,57.84
2018-08-25T00:39:45.194Z,57.60
2018-08-25T00:40:45.405Z,57.81
2018-08-25T00:41:45.810Z,57.93
2018-08-25T00:41:54.545Z,57.92
2018-08-25T00:42:54.872Z,57.94
2018-08-25T00:43:55.151Z,58.25
2018-08-25T00:44:55.331Z,58.67
2018-08-25T00:45:55.732Z,58.40
2018-08-25T00:46:56.529Z,58.91
2018-08-25T00:47:56.699Z,58.60
2018-08-25T00:48:56.921Z,58.61
2018-08-25T00:49:57.545Z,58.55
2018-08-25T00:50:57.751Z,58.73
2018-08-25T00:51:57.642Z,58.44
2018-08-25T00:52:58.858Z,58.47
2018-08-25T00:53:59.048Z,58.57
2018-08-25T00:54:59.189Z,58.47
2018-08-25T00:55:59.862Z,58.59
2018-08-25T00:57:00.262Z,58.60
2018-08-25T00:58:00.488Z,58.79
2018-08-25T00:59:00.684Z,58.70
2018-08-25T01:00:00.900Z,59.00
2018-08-25T01:01:01.125Z,59.12
2018-08-25T01:02:01.348Z,58.89
2018-08-25T01:03:01.622Z,59.16
2018-08-25T01:04:02.137Z,59.20
2018-08-25T01:05:02.358Z,59.35
2018-08-25T01:06:02.767Z,59.35
2018-08-25T01:07:03.045Z,59.49
2018-08-25T01:08:03.208Z,59.57
2018-08-25T01:09:03.488Z,59.62
2018-08-25T01:10:03.841Z,59.82
2018-08-25T01:11:04.085Z,59.92
2018-08-25T01:12:04.378Z,59.67
2018-08-25T01:13:04.837Z,59.90
2018-08-25T01:14:05.063Z,60.07
2018-08-25T01:15:05.323Z,60.22
2018-08-25T01:16:05.848Z,60.23
2018-08-25T01:17:05.826Z,60.57
2018-08-25T01:18:06.095Z,60.39
2018-08-25T01:19:06.316Z,60.69
2018-08-25T01:20:06.607Z,61.84
2018-08-25T01:21:07.052Z,61.95
2018-08-25T01:22:07.352Z,62.47
2018-08-25T01:23:07.893Z,62.52
2018-08-25T01:24:08.216Z,62.30
2018-08-25T01:25:08.457Z,62.26
2018-08-25T01:26:09.035Z,62.92
2018-08-25T01:27:09.234Z,62.78
2018-08-25T01:27:17.911Z,62.92
2018-08-25T01:28:19.132Z,62.91
2018-08-25T01:29:19.413Z,63.09
2018-08-25T01:30:19.563Z,63.06
2018-08-25T01:31:19.771Z,63.15
2018-08-25T01:32:20.123Z,63.27
2018-08-25T01:33:20.716Z,63.50
2018-08-25T01:34:20.914Z,63.76
2018-08-25T01:35:21.120Z,64.21
2018-08-25T01:36:21.389Z,64.04
2018-08-25T01:37:21.666Z,64.40
2018-08-25T01:38:21.894Z,64.43
2018-08-25T01:39:22.219Z,64.78
2018-08-25T01:40:22.679Z,64.51
2018-08-25T01:41:22.968Z,64.60
2018-08-25T01:42:23.202Z,64.54
2018-08-25T01:43:23.507Z,64.53
2018-08-25T01:44:24.051Z,64.53
2018-08-25T01:45:24.494Z,64.72
2018-08-25T01:46:24.690Z,64.78
2018-08-25T01:47:25.033Z,65.13
2018-08-25T01:48:25.643Z,65.21
2018-08-25T01:49:25.878Z,65.35
2018-08-25T01:50:26.108Z,65.25
2018-08-25T01:51:26.341Z,65.42
2018-08-25T01:52:26.878Z,65.51
2018-08-25T01:53:27.175Z,65.21
2018-08-25T01:54:27.452Z,65.37
2018-08-25T01:55:27.672Z,65.71
2018-08-25T01:56:27.914Z,65.54
2018-08-25T01:57:28.110Z,65.69
2018-08-25T01:58:28.452Z,65.58
2018-08-25T01:59:28.683Z,65.59
2018-08-25T02:00:29.263Z,65.74
2018-08-25T02:01:29.795Z,66.15
2018-08-25T02:02:30.068Z,65.66
2018-08-25T02:03:30.245Z,65.97
2018-08-25T02:04:30.787Z,66.02
2018-08-25T02:05:31.076Z,66.30
2018-08-25T02:06:31.435Z,66.82
2018-08-25T02:07:32.196Z,66.85
2018-08-25T02:08:32.790Z,67.02
2018-08-25T02:09:33.014Z,66.89
2018-08-25T02:10:33.223Z,67.51
2018-08-25T02:10:41.983Z,66.69
2018-08-25T02:11:43.130Z,66.70
2018-08-25T02:12:43.378Z,66.73
2018-08-25T02:13:42.946Z,66.85
2018-08-25T02:14:44.272Z,67.12
2018-08-25T02:15:44.590Z,67.70
2018-08-25T02:16:44.834Z,67.00
2018-08-25T02:17:45.321Z,67.04
2018-08-25T02:18:45.601Z,67.08
2018-08-25T02:19:45.834Z,67.08
2018-08-25T02:20:46.264Z,66.82
2018-08-25T02:21:46.555Z,67.05
2018-08-25T02:22:46.854Z,67.42
2018-08-25T02:23:47.111Z,67.76
2018-08-25T02:24:47.474Z,67.66
2018-08-25T02:25:47.667Z,67.76
2018-08-25T02:26:47.975Z,67.93
2018-08-25T02:27:48.230Z,68.31
2018-08-25T02:28:48.481Z,68.06
2018-08-25T02:29:48.903Z,68.07
2018-08-25T02:30:49.268Z,68.34
2018-08-25T02:31:49.338Z,68.49
2018-08-25T02:32:49.517Z,67.92
2018-08-25T02:33:49.512Z,67.83
2018-08-25T02:34:50.818Z,68.05
2018-08-25T02:35:51.050Z,68.42
2018-08-25T02:36:51.326Z,68.64
2018-08-25T02:37:51.640Z,68.32
2018-08-25T02:38:51.933Z,68.73
2018-08-25T02:39:51.104Z,68.67
2018-08-25T02:40:52.381Z,68.64
2018-08-25T02:41:52.727Z,68.64
2018-08-25T02:42:53.007Z,68.36
2018-08-25T02:43:53.266Z,68.48
2018-08-25T02:44:53.547Z,68.31
2018-08-25T02:45:53.754Z,68.03
2018-08-25T02:46:54.079Z,68.12
2018-08-25T02:47:54.442Z,68.10
2018-08-25T02:48:54.724Z,68.28
2018-08-25T02:49:55.055Z,68.02
2018-08-25T02:50:55.769Z,68.07
2018-08-25T02:51:56.127Z,68.37
2018-08-25T02:52:56.535Z,68.92
2018-08-25T02:53:56.793Z,69.04
2018-08-25T02:54:57.133Z,67.83
2018-08-25T02:55:57.793Z,67.59
2018-08-25T02:56:58.083Z,67.98
2018-08-25T02:57:06.791Z,67.99
2018-08-25T02:58:08.148Z,68.02
2018-08-25T02:59:08.976Z,68.06
2018-08-25T03:00:09.011Z,68.23
2018-08-25T03:01:09.620Z,68.12
2018-08-25T03:02:09.916Z,67.85
2018-08-25T03:03:10.206Z,68.05
2018-08-25T03:04:10.482Z,68.20
2018-08-25T03:05:10.904Z,67.99
2018-08-25T03:06:11.328Z,68.11
2018-08-25T03:07:11.619Z,67.86
2018-08-25T03:08:12.212Z,68.39
2018-08-25T03:09:12.556Z,68.24
2018-08-25T03:10:12.843Z,67.72
2018-08-25T03:11:13.095Z,68.02
2018-08-25T03:12:13.397Z,68.26
2018-08-25T03:13:14.268Z,68.67
2018-08-25T03:14:14.571Z,68.15
2018-08-25T03:15:14.850Z,68.09
2018-08-25T03:16:15.237Z,68.08
2018-08-25T03:17:15.457Z,67.81
2018-08-25T03:18:15.723Z,67.64
2018-08-25T03:19:16.105Z,67.99
2018-08-25T03:20:16.933Z,67.87
2018-08-25T03:21:17.282Z,67.76
2018-08-25T03:22:17.519Z,67.47
2018-08-25T03:23:17.852Z,67.43
2018-08-25T03:24:17.022Z,67.53
2018-08-25T03:25:18.050Z,68.41
2018-08-25T03:26:18.512Z,67.80
2018-08-25T03:27:18.857Z,67.60
2018-08-25T03:28:19.329Z,67.45
2018-08-25T03:29:19.818Z,67.82
2018-08-25T03:30:20.137Z,67.67
2018-08-25T03:31:20.491Z,67.41
2018-08-25T03:32:21.048Z,67.56
2018-08-25T03:33:21.351Z,67.35
2018-08-25T03:34:22.684Z,67.28
2018-08-25T03:35:22.155Z,67.51
2018-08-25T03:36:22.768Z,67.58
2018-08-25T03:37:22.974Z,67.70
2018-08-25T03:38:23.183Z,67.64
2018-08-25T03:39:23.476Z,67.71
2018-08-25T03:39:31.567Z,67.31
2018-08-25T03:40:32.944Z,67.29
2018-08-25T03:41:33.207Z,67.75
2018-08-25T03:42:33.716Z,67.39
2018-08-25T03:43:34.032Z,67.63
2018-08-25T03:44:34.291Z,67.25
2018-08-25T03:45:34.954Z,67.35
2018-08-25T03:46:35.567Z,67.48
2018-08-25T03:47:35.968Z,67.34
2018-08-25T03:48:36.314Z,68.05
2018-08-25T03:49:37.104Z,67.82
2018-08-25T03:50:37.483Z,67.28
2018-08-25T03:51:37.818Z,67.13
2018-08-25T03:52:38.034Z,67.45
2018-08-25T03:53:38.256Z,67.41
2018-08-25T03:54:38.477Z,67.74
2018-08-25T03:55:38.858Z,67.53
2018-08-25T03:56:39.122Z,67.62
2018-08-25T03:57:39.388Z,67.51
2018-08-25T03:58:40.035Z,67.64
2018-08-25T03:59:40.464Z,68.02
2018-08-25T04:00:40.865Z,68.09
2018-08-25T04:01:41.162Z,67.77
2018-08-25T04:02:40.375Z,67.58
2018-08-25T04:03:41.195Z,67.80
2018-08-25T04:04:42.532Z,68.13
2018-08-25T04:05:42.807Z,67.85
2018-08-25T04:06:43.125Z,68.11
2018-08-25T04:07:43.379Z,68.44
2018-08-25T04:08:43.673Z,68.14
2018-08-25T04:09:44.082Z,67.85
2018-08-25T04:10:44.517Z,67.86
2018-08-25T04:11:44.816Z,68.05
2018-08-25T04:12:45.109Z,68.44
2018-08-25T04:13:45.620Z,68.59
2018-08-25T04:14:45.936Z,68.46
2018-08-25T04:15:45.140Z,68.41
2018-08-25T04:16:45.531Z,68.62
2018-08-25T04:17:46.730Z,68.43
2018-08-25T04:18:47.007Z,68.07
2018-08-25T04:19:47.205Z,67.75
2018-08-25T04:20:48.037Z,67.71
2018-08-25T04:21:48.702Z,67.71
2018-08-25T04:22:48.967Z,67.74
2018-08-25T04:23:49.220Z,68.16
2018-08-25T04:24:49.473Z,67.88
2018-08-25T04:25:49.713Z,68.51
2018-08-25T04:26:50.037Z,68.45
2018-08-25T04:26:58.129Z,68.49
2018-08-25T04:27:59.315Z,68.50
2018-08-25T04:29:00.295Z,68.67
2018-08-25T04:30:00.726Z,70.04
2018-08-25T04:31:00.977Z,70.32
2018-08-25T04:32:01.222Z,69.84
2018-08-25T04:33:01.432Z,69.97
2018-08-25T04:34:01.685Z,69.72
2018-08-25T04:35:01.866Z,71.19
2018-08-25T04:36:02.209Z,70.43
2018-08-25T04:37:02.437Z,70.49
2018-08-25T04:38:02.973Z,70.49
2018-08-25T04:39:03.151Z,69.37
2018-08-25T04:40:03.479Z,70.24
2018-08-25T04:41:04.439Z,70.45
2018-08-25T04:42:04.210Z,70.61
2018-08-25T04:43:05.621Z,69.84
2018-08-25T04:44:05.828Z,69.99
2018-08-25T04:45:06.385Z,70.51
2018-08-25T04:46:06.675Z,70.19
2018-08-25T04:47:06.928Z,70.26
2018-08-25T04:48:07.422Z,70.52
2018-08-25T04:49:08.233Z,69.84
2018-08-25T04:50:08.707Z,69.77
2018-08-25T04:51:09.009Z,70.44
2018-08-25T04:52:09.310Z,70.35
2018-08-25T04:53:09.577Z,71.07
2018-08-25T04:54:09.600Z,69.92
2018-08-25T04:55:10.300Z,69.78
2018-08-25T04:56:09.442Z,70.02
2018-08-25T04:57:10.799Z,69.80
2018-08-25T04:58:11.250Z,69.42
2018-08-25T04:59:11.491Z,69.05
2018-08-25T05:00:11.741Z,69.10
2018-08-25T05:01:12.047Z,69.20
2018-08-25T05:02:12.311Z,69.64
2018-08-25T05:03:12.594Z,69.65
2018-08-25T05:04:12.848Z,69.62
2018-08-25T05:05:13.460Z,69.96
2018-08-25T05:06:13.715Z,69.84
2018-08-25T05:07:14.011Z,69.91
2018-08-25T05:08:14.434Z,69.09
2018-08-25T05:09:14.470Z,69.36
2018-08-25T05:10:14.882Z,69.38
2018-08-25T05:11:15.327Z,69.42
2018-08-25T05:11:24.150Z,69.17
2018-08-25T05:12:25.205Z,69.23
2018-08-25T05:13:25.590Z,69.10
2018-08-25T05:14:25.847Z,69.73
2018-08-25T05:15:26.073Z,69.50
2018-08-25T05:16:26.226Z,69.69
2018-08-25T05:17:26.561Z,69.24
2018-08-25T05:18:26.912Z,69.59
2018-08-25T05:19:26.495Z,69.30
2018-08-25T05:20:27.868Z,69.66
2018-08-25T05:21:28.165Z,69.57
2018-08-25T05:22:28.443Z,69.99
2018-08-25T05:23:30.136Z,69.62
2018-08-25T05:24:29.460Z,69.11
2018-08-25T05:25:29.781Z,69.65
2018-08-25T05:26:30.080Z,69.61
2018-08-25T05:27:30.440Z,69.87
2018-08-25T05:28:30.736Z,70.18
2018-08-25T05:29:30.951Z,69.83
2018-08-25T05:30:31.137Z,70.71
2018-08-25T05:31:31.974Z,70.76
2018-08-25T05:32:32.147Z,72.36
2018-08-25T05:33:32.536Z,72.54
2018-08-25T05:34:32.828Z,72.62
2018-08-25T05:35:33.210Z,73.45
2018-08-25T05:36:33.532Z,73.97
2018-08-25T05:37:33.856Z,74.26
2018-08-25T05:38:34.127Z,75.00
2018-08-25T05:39:34.360Z,77.10
2018-08-25T05:40:33.614Z,76.22
2018-08-25T05:41:34.926Z,75.40
2018-08-25T05:42:35.267Z,75.53
2018-08-25T05:43:35.620Z,75.67
2018-08-25T05:44:35.960Z,75.52
2018-08-25T05:45:36.019Z,76.83
2018-08-25T05:46:36.539Z,79.51
2018-08-25T05:47:37.187Z,78.64
2018-08-25T05:48:37.852Z,77.18
2018-08-25T05:49:38.228Z,77.37
2018-08-25T05:50:38.599Z,78.44
2018-08-25T05:51:39.032Z,79.46
2018-08-25T05:52:39.474Z,80.49
2018-08-25T05:53:39.685Z,79.79
2018-08-25T05:54:40.481Z,80.21
2018-08-25T05:55:40.729Z,79.65
2018-08-25T05:55:48.802Z,79.33
2018-08-25T05:56:50.104Z,79.27
2018-08-25T05:57:50.466Z,78.15
2018-08-25T05:58:50.720Z,78.36
2018-08-25T05:59:50.981Z,79.86
2018-08-25T06:00:51.274Z,79.00
2018-08-25T06:01:51.765Z,77.99
2018-08-25T06:02:52.129Z,80.25
2018-08-25T06:03:52.453Z,79.82
2018-08-25T06:04:52.693Z,78.50
2018-08-25T06:05:52.997Z,78.61
2018-08-25T06:06:52.220Z,78.77
2018-08-25T06:07:53.458Z,78.94
2018-08-25T06:08:53.706Z,79.92
2018-08-25T06:09:53.948Z,80.31
2018-08-25T06:10:54.185Z,77.70
2018-08-25T06:11:54.758Z,78.02
2018-08-25T06:12:55.112Z,78.04
2018-08-25T06:13:55.625Z,78.05
2018-08-25T06:14:55.956Z,77.83
2018-08-25T06:15:56.303Z,77.98
2018-08-25T06:16:56.686Z,77.71
2018-08-25T06:17:56.939Z,77.71
2018-08-25T06:18:57.247Z,77.84
2018-08-25T06:19:57.755Z,78.55
2018-08-25T06:20:58.043Z,77.85
2018-08-25T06:21:58.330Z,78.59
2018-08-25T06:22:59.193Z,78.60
2018-08-25T06:23:59.557Z,78.76
2018-08-25T06:24:59.770Z,77.87
2018-08-25T06:26:00.071Z,78.08
2018-08-25T06:27:00.341Z,77.89
2018-08-25T06:28:00.596Z,77.57
2018-08-25T06:29:00.927Z,78.52
2018-08-25T06:30:01.205Z,78.08
2018-08-25T06:31:01.599Z,78.08
2018-08-25T06:32:02.103Z,77.83
2018-08-25T06:33:02.397Z,78.51
2018-08-25T06:34:02.676Z,78.65
2018-08-25T06:35:03.117Z,79.20
2018-08-25T06:36:03.449Z,79.34
2018-08-25T06:37:03.809Z,79.36
2018-08-25T06:38:04.126Z,79.09
2018-08-25T06:39:04.441Z,79.26
2018-08-25T06:40:04.766Z,79.54
2018-08-25T06:41:05.110Z,79.41
2018-08-25T06:41:13.847Z,79.32
2018-08-25T06:42:15.259Z,79.37
2018-08-25T06:43:15.787Z,79.21
2018-08-25T06:44:16.362Z,80.01
2018-08-25T06:45:16.986Z,79.13
2018-08-25T06:46:17.342Z,79.26
2018-08-25T06:47:17.884Z,79.31
2018-08-25T06:48:18.698Z,79.68
2018-08-25T06:49:18.958Z,78.66
2018-08-25T06:50:19.418Z,78.91
2018-08-25T06:51:19.842Z,78.89
2018-08-25T06:52:20.578Z,78.62
2018-08-25T06:53:20.987Z,79.35
2018-08-25T06:54:20.289Z,78.64
2018-08-25T06:55:21.675Z,78.44
2018-08-25T06:56:22.058Z,78.85
2018-08-25T06:57:22.572Z,78.80
2018-08-25T06:58:23.053Z,79.19
2018-08-25T06:59:23.593Z,79.44
2018-08-25T07:00:23.226Z,79.86
2018-08-25T07:01:24.513Z,79.69
2018-08-25T07:02:24.927Z,80.58
2018-08-25T07:03:25.267Z,80.43
2018-08-25T07:04:25.588Z,80.64
2018-08-25T07:05:25.865Z,80.55
2018-08-25T07:06:26.124Z,81.10
2018-08-25T07:07:26.564Z,81.50
2018-08-25T07:08:26.814Z,82.33
2018-08-25T07:09:27.162Z,82.52
2018-08-25T07:10:27.449Z,82.74
2018-08-25T07:11:27.902Z,83.33
2018-08-25T07:12:28.296Z,83.69
2018-08-25T07:13:28.379Z,84.21
2018-08-25T07:14:29.761Z,84.17
2018-08-25T07:15:28.310Z,84.01
2018-08-25T07:16:29.934Z,84.67
2018-08-25T07:17:30.220Z,83.34
2018-08-25T07:18:30.460Z,84.34
2018-08-25T07:19:31.033Z,84.13
2018-08-25T07:20:31.759Z,84.40
2018-08-25T07:21:32.391Z,83.81
2018-08-25T07:22:32.591Z,84.02
2018-08-25T07:23:32.832Z,84.88
2018-08-25T07:24:33.092Z,84.71
2018-08-25T07:25:33.349Z,84.59
2018-08-25T07:26:33.808Z,84.79
2018-08-25T07:27:34.051Z,84.88
2018-08-25T07:27:42.759Z,83.07
2018-08-25T07:28:44.010Z,83.17
2018-08-25T07:29:44.644Z,83.21
2018-08-25T07:30:45.133Z,83.13
2018-08-25T07:31:45.462Z,83.00
2018-08-25T07:32:45.662Z,83.04
2018-08-25T07:33:45.884Z,82.94
2018-08-25T07:34:46.208Z,82.47
2018-08-25T07:35:46.579Z,81.94
2018-08-25T07:36:46.895Z,82.80
2018-08-25T07:37:47.202Z,82.83
2018-08-25T07:38:47.686Z,83.29
2018-08-25T07:39:48.330Z,82.33
2018-08-25T07:40:48.619Z,83.27
2018-08-25T07:41:48.884Z,82.77
2018-08-25T07:42:49.128Z,82.87
2018-08-25T07:43:49.353Z,82.94
2018-08-25T07:44:49.510Z,83.15
2018-08-25T07:45:49.697Z,83.07
2018-08-25T07:46:50.030Z,83.16
2018-08-25T07:47:50.100Z,84.44
2018-08-25T07:48:50.761Z,84.48
2018-08-25T07:49:50.983Z,83.33
2018-08-25T07:50:51.249Z,83.37
2018-08-25T07:51:51.516Z,83.30
2018-08-25T07:52:51.742Z,82.73
2018-08-25T07:53:51.535Z,82.79
2018-08-25T07:54:51.918Z,82.87
2018-08-25T07:55:53.187Z,82.53
2018-08-25T07:56:53.551Z,82.97
2018-08-25T07:57:53.917Z,83.17
2018-08-25T07:58:54.326Z,82.02
2018-08-25T07:59:54.992Z,81.76
2018-08-25T08:00:55.284Z,80.79
2018-08-25T08:01:55.555Z,78.83
2018-08-25T08:02:55.801Z,77.81
2018-08-25T08:03:56.441Z,76.19
2018-08-25T08:04:57.264Z,75.41
2018-08-25T08:05:57.535Z,73.26
2018-08-25T08:06:57.845Z,73.27
2018-08-25T08:07:58.065Z,69.90
2018-08-25T08:08:58.327Z,65.86
2018-08-25T08:09:58.637Z,65.12
2018-08-25T08:10:59.193Z,66.04
2018-08-25T08:11:59.449Z,65.32
2018-08-25T08:12:59.260Z,63.24
2018-08-25T08:13:58.652Z,62.76
2018-08-25T08:14:59.935Z,62.39
2018-08-25T08:15:08.789Z,62.37
2018-08-25T08:16:08.880Z,62.58
2018-08-25T08:17:10.210Z,61.93
2018-08-25T08:18:10.656Z,61.38
2018-08-25T08:19:10.938Z,61.87
2018-08-25T08:20:11.161Z,61.40
2018-08-25T08:21:11.421Z,61.46
2018-08-25T08:22:12.342Z,60.46
2018-08-25T08:23:12.402Z,60.89
2018-08-25T08:24:12.728Z,61.12
2018-08-25T08:25:13.017Z,61.08
2018-08-25T08:26:13.365Z,60.13
2018-08-25T08:27:13.662Z,61.59
2018-08-25T08:28:13.987Z,62.22
2018-08-25T08:29:14.338Z,61.84
2018-08-25T08:30:14.741Z,60.91
2018-08-25T08:31:17.887Z,62.10
2018-08-25T08:32:15.696Z,61.49
2018-08-25T08:33:16.038Z,62.48
2018-08-25T08:34:16.313Z,61.94
2018-08-25T08:35:16.514Z,61.97
2018-08-25T08:36:16.780Z,60.25
2018-08-25T08:37:17.562Z,60.39
2018-08-25T08:38:17.924Z,61.46
2018-08-25T08:39:18.707Z,62.65
2018-08-25T08:40:18.072Z,61.42
2018-08-25T08:41:19.461Z,61.23
2018-08-25T08:42:19.901Z,61.45
2018-08-25T08:43:19.071Z,60.73
2018-08-25T08:44:20.482Z,60.94
2018-08-25T08:45:21.001Z,61.25
2018-08-25T08:46:20.275Z,60.22
2018-08-25T08:47:21.606Z,59.87
2018-08-25T08:48:21.944Z,59.25
2018-08-25T08:49:22.175Z,59.14
2018-08-25T08:50:22.696Z,59.20
2018-08-25T08:51:22.003Z,59.50
2018-08-25T08:52:23.269Z,58.94
2018-08-25T08:53:23.549Z,57.68
2018-08-25T08:54:23.864Z,58.25
2018-08-25T08:55:24.214Z,58.00
2018-08-25T08:56:24.311Z,58.09
2018-08-25T08:57:24.613Z,57.78
2018-08-25T08:58:24.996Z,57.96
2018-08-25T08:59:24.325Z,58.11
2018-08-25T09:00:25.673Z,57.71
2018-08-25T09:00:34.421Z,57.61
2018-08-25T09:01:35.693Z,57.88
2018-08-25T09:02:36.206Z,57.88
2018-08-25T09:03:36.726Z,57.95
2018-08-25T09:04:37.202Z,58.37
2018-08-25T09:05:37.483Z,58.22
2018-08-25T09:06:38.105Z,58.28
2018-08-25T09:07:38.425Z,58.48
2018-08-25T09:08:38.974Z,58.60
2018-08-25T09:09:39.496Z,58.62
2018-08-25T09:10:39.833Z,57.97
2018-08-25T09:11:40.495Z,57.82
2018-08-25T09:12:40.325Z,57.69
2018-08-25T09:13:41.605Z,58.61
2018-08-25T09:14:41.908Z,57.80
2018-08-25T09:15:42.002Z,57.01
2018-08-25T09:16:42.307Z,56.94
2018-08-25T09:17:42.650Z,56.47
2018-08-25T09:18:42.933Z,57.18
2018-08-25T09:19:43.247Z,55.46
2018-08-25T09:20:43.780Z,55.81
2018-08-25T09:21:44.114Z,56.16
2018-08-25T09:22:44.448Z,55.93
2018-08-25T09:23:44.800Z,56.51
2018-08-25T09:24:45.126Z,55.74
2018-08-25T09:25:45.520Z,56.72
2018-08-25T09:26:45.909Z,56.65
2018-08-25T09:27:46.131Z,57.33
2018-08-25T09:28:46.433Z,57.55
2018-08-25T09:29:46.606Z,56.92
2018-08-25T09:30:46.819Z,57.02
2018-08-25T09:31:47.426Z,57.53
2018-08-25T09:32:48.189Z,57.45
2018-08-25T09:33:48.439Z,57.64
2018-08-25T09:34:48.683Z,57.14
2018-08-25T09:35:49.046Z,56.94
2018-08-25T09:36:48.302Z,58.02
2018-08-25T09:37:48.524Z,57.56
2018-08-25T09:38:49.817Z,58.46
2018-08-25T09:39:50.038Z,58.82
2018-08-25T09:40:50.589Z,59.15
2018-08-25T09:41:50.950Z,59.75
2018-08-25T09:42:50.069Z,59.11
2018-08-25T09:43:51.273Z,58.91
2018-08-25T09:44:51.619Z,59.21
2018-08-25T09:45:51.924Z,59.14
2018-08-25T09:46:52.265Z,58.64
2018-08-25T09:47:02.306Z,58.08
2018-08-25T09:48:02.390Z,58.20
2018-08-25T09:49:03.621Z,57.36
2018-08-25T09:50:03.885Z,57.29
2018-08-25T09:51:04.148Z,56.88
2018-08-25T09:52:04.420Z,57.00
2018-08-25T09:53:05.044Z,56.64
2018-08-25T09:54:05.264Z,56.55
2018-08-25T09:55:05.562Z,56.27
2018-08-25T09:56:05.937Z,56.22
2018-08-25T09:57:06.223Z,56.54
2018-08-25T09:58:06.470Z,56.52
2018-08-25T09:59:06.759Z,56.75
2018-08-25T10:00:06.010Z,57.52
2018-08-25T10:01:07.497Z,57.80
2018-08-25T10:02:07.531Z,58.52
2018-08-25T10:03:07.777Z,58.79
2018-08-25T10:04:08.140Z,58.64
2018-08-25T10:05:08.621Z,58.98
2018-08-25T10:06:07.812Z,58.02
2018-08-25T10:07:09.081Z,57.91
2018-08-25T10:08:09.326Z,57.35
2018-08-25T10:09:09.580Z,57.50
2018-08-25T10:10:10.072Z,56.91
2018-08-25T10:11:10.352Z,56.57
2018-08-25T10:12:10.654Z,55.46
2018-08-25T10:13:10.975Z,55.52
2018-08-25T10:14:11.380Z,54.82
2018-08-25T10:15:11.791Z,55.42
2018-08-25T10:16:12.133Z,55.64
2018-08-25T10:17:12.397Z,55.90
2018-08-25T10:18:12.654Z,55.21
2018-08-25T10:19:13.015Z,55.07
2018-08-25T10:20:13.349Z,54.50
2018-08-25T10:21:13.658Z,54.34
2018-08-25T10:22:13.912Z,54.24
2018-08-25T10:23:14.246Z,54.41
2018-08-25T10:24:14.462Z,53.64
2018-08-25T10:25:14.979Z,52.55
2018-08-25T10:26:15.222Z,53.66
2018-08-25T10:27:15.427Z,53.89
2018-08-25T10:28:15.684Z,53.99
2018-08-25T10:29:15.977Z,53.66
2018-08-25T10:30:16.252Z,53.52
2018-08-25T10:31:16.663Z,53.44
2018-08-25T10:32:16.927Z,52.67
2018-08-25T10:32:25.669Z,53.22
2018-08-25T10:33:26.864Z,53.25
2018-08-25T10:34:27.108Z,53.00
2018-08-25T10:35:27.371Z,53.24
2018-08-25T10:36:27.949Z,52.90
2018-08-25T10:37:29.169Z,53.25
2018-08-25T10:38:28.209Z,53.67
2018-08-25T10:39:29.028Z,53.64
2018-08-25T10:40:29.283Z,53.75
2018-08-25T10:41:29.570Z,53.64
2018-08-25T10:42:29.871Z,52.88
2018-08-25T10:43:30.185Z,53.32
2018-08-25T10:44:31.146Z,53.46
2018-08-25T10:45:31.431Z,53.40
2018-08-25T10:46:32.090Z,53.23
2018-08-25T10:47:32.322Z,52.89
2018-08-25T10:48:32.643Z,53.40
2018-08-25T10:49:33.082Z,52.96
2018-08-25T10:50:33.307Z,52.47
2018-08-25T10:51:33.906Z,52.33
2018-08-25T10:52:34.097Z,52.54
2018-08-25T10:53:34.447Z,53.34
2018-08-25T10:54:35.098Z,52.95
2018-08-25T10:55:36.256Z,52.68
2018-08-25T10:56:35.615Z,52.60
2018-08-25T10:57:36.064Z,52.11
2018-08-25T10:58:36.561Z,51.98
2018-08-25T10:59:36.881Z,52.04
2018-08-25T11:00:37.277Z,52.17
2018-08-25T11:01:36.603Z,52.10
2018-08-25T11:02:37.864Z,52.16
2018-08-25T11:03:38.235Z,52.45
2018-08-25T11:04:38.506Z,52.45
2018-08-25T11:05:38.761Z,52.72
2018-08-25T11:06:39.141Z,53.06
2018-08-25T11:07:39.597Z,52.90
2018-08-25T11:08:39.936Z,53.08
2018-08-25T11:09:39.158Z,53.02
2018-08-25T11:10:40.621Z,53.52
2018-08-25T11:11:40.866Z,52.56
2018-08-25T11:12:41.065Z,53.04
2018-08-25T11:13:41.334Z,53.05
2018-08-25T11:14:41.726Z,52.92
2018-08-25T11:14:50.555Z,52.63
2018-08-25T11:15:51.846Z,52.63
2018-08-25T11:16:52.097Z,53.10
2018-08-25T11:17:53.070Z,53.64
2018-08-25T11:18:53.317Z,53.47
2018-08-25T11:19:53.564Z,52.83
2018-08-25T11:20:53.917Z,52.49
2018-08-25T11:21:54.254Z,52.77
2018-08-25T11:22:54.789Z,53.05
2018-08-25T11:23:55.283Z,52.87
2018-08-25T11:24:55.608Z,51.65
2018-08-25T11:25:55.952Z,52.43
2018-08-25T11:26:56.598Z,52.84
2018-08-25T11:27:56.867Z,53.00
2018-08-25T11:28:57.143Z,53.07
2018-08-25T11:29:57.923Z,52.91
2018-08-25T11:30:58.438Z,52.94
2018-08-25T11:31:58.681Z,52.60
2018-08-25T11:33:00.100Z,52.83
2018-08-25T11:33:59.352Z,53.13
2018-08-25T11:35:00.007Z,53.14
2018-08-25T11:36:00.290Z,53.69
2018-08-25T11:37:01.010Z,53.71
2018-08-25T11:38:01.373Z,53.17
2018-08-25T11:39:00.574Z,52.50
2018-08-25T11:40:02.162Z,53.22
2018-08-25T11:41:02.429Z,53.02
2018-08-25T11:42:01.722Z,52.98
2018-08-25T11:43:03.202Z,52.86
2018-08-25T11:44:03.497Z,53.06
2018-08-25T11:45:02.637Z,53.49
2018-08-25T11:46:04.074Z,53.63
2018-08-25T11:47:04.435Z,53.15
2018-08-25T11:48:04.821Z,52.84
2018-08-25T11:49:05.085Z,53.24
2018-08-25T11:50:05.861Z,53.53
2018-08-25T11:51:06.229Z,53.44
2018-08-25T11:52:06.466Z,53.33
2018-08-25T11:53:06.681Z,53.42
2018-08-25T11:54:07.621Z,53.73
2018-08-25T11:55:06.747Z,53.65
2018-08-25T11:56:08.327Z,53.41
2018-08-25T11:57:08.543Z,53.34
2018-08-25T11:58:08.885Z,53.04
2018-08-25T11:59:09.471Z,53.15
2018-08-25T12:00:09.950Z,52.92
2018-08-25T12:01:10.320Z,53.09
2018-08-25T12:01:18.394Z,53.04
2018-08-25T12:02:20.055Z,53.10
2018-08-25T12:03:19.263Z,53.35
2018-08-25T12:04:19.573Z,53.90
2018-08-25T12:05:20.903Z,54.09
2018-08-25T12:06:21.740Z,54.36
2018-08-25T12:07:21.994Z,54.19
2018-08-25T12:08:22.357Z,54.26
2018-08-25T12:09:22.690Z,54.16
2018-08-25T12:10:21.853Z,54.75
2018-08-25T12:11:22.945Z,55.03
2018-08-25T12:12:23.201Z,53.66
2018-08-25T12:13:23.444Z,53.92
2018-08-25T12:14:23.652Z,54.25
2018-08-25T12:15:23.948Z,54.45
2018-08-25T12:16:24.301Z,54.71
2018-08-25T12:17:23.528Z,54.50
2018-08-25T12:18:24.843Z,53.99
2018-08-25T12:19:25.145Z,54.22
2018-08-25T12:20:26.096Z,54.58
2018-08-25T12:21:26.441Z,54.80
2018-08-25T12:22:26.732Z,54.39
2018-08-25T12:23:26.980Z,54.32
2018-08-25T12:24:27.295Z,54.59
2018-08-25T12:25:27.688Z,54.45
2018-08-25T12:26:28.069Z,54.25
2018-08-25T12:27:28.613Z,54.62
2018-08-25T12:28:29.337Z,54.98
2018-08-25T12:29:29.678Z,55.29
2018-08-25T12:30:29.927Z,55.05
2018-08-25T12:31:29.476Z,55.15
2018-08-25T12:32:30.876Z,55.16
2018-08-25T12:33:31.098Z,54.86
2018-08-25T12:34:30.472Z,54.60
2018-08-25T12:35:31.787Z,54.25
2018-08-25T12:36:32.119Z,54.46
2018-08-25T12:37:32.437Z,54.25
2018-08-25T12:38:32.782Z,54.03
2018-08-25T12:39:33.157Z,53.77
2018-08-25T12:40:32.353Z,53.21
2018-08-25T12:41:33.733Z,54.18
2018-08-25T12:42:34.045Z,54.57
2018-08-25T12:43:34.366Z,54.54