createdAt,value
2019-03-01T00:00:10.446Z,89.79
2019-03-01T00:01:10.387Z,90.04
2019-03-01T00:02:10.367Z,89.32
2019-03-01T00:03:10.410Z,88.96
2019-03-01T00:04:10.347Z,89.11
2019-03-01T00:05:10.334Z,89.11
2019-03-01T00:06:10.363Z,88.70
2019-03-01T00:07:10.310Z,88.39
2019-03-01T00:08:10.299Z,88.04
2019-03-01T00:09:10.300Z,87.93
2019-03-01T00:10:10.278Z,88.04
2019-03-01T00:11:10.276Z,87.93
2019-03-01T00:12:10.277Z,87.83
2019-03-01T00:13:10.241Z,88.04
2019-03-01T00:14:10.233Z,87.63
2019-03-01T00:15:10.222Z,86.90
2019-03-01T00:16:10.233Z,87.32
2019-03-01T00:17:10.193Z,87.11
2019-03-01T00:18:10.207Z,86.80
2019-03-01T00:19:10.183Z,86.76
2019-03-01T00:20:10.159Z,86.80
2019-03-01T00:21:10.150Z,86.49
2019-03-01T00:22:10.147Z,86.70
2019-03-01T00:23:10.128Z,86.60
2019-03-01T00:24:10.140Z,85.97
2019-03-01T00:25:10.110Z,85.97
2019-03-01T00:26:10.098Z,86.39
2019-03-01T00:27:10.105Z,86.60
2019-03-01T00:28:10.074Z,86.49
2019-03-01T00:29:10.065Z,86.39
2019-03-01T00:30:10.056Z,86.29
2019-03-01T00:31:10.064Z,86.49
2019-03-01T00:32:10.031Z,86.49
2019-03-01T00:33:10.541Z,86.24
2019-03-01T00:34:10.000Z,86.49
2019-03-01T00:35:09.992Z,86.39
2019-03-01T00:36:09.983Z,86.39
2019-03-01T00:37:10.009Z,86.49
2019-03-01T00:38:09.987Z,86.39
2019-03-01T00:39:09.945Z,86.60
2019-03-01T00:40:09.945Z,86.49
2019-03-01T00:41:09.926Z,86.08
2019-03-01T00:42:09.911Z,86.29
2019-03-01T00:43:09.920Z,86.29
2019-03-01T00:44:09.908Z,86.39
2019-03-01T00:45:09.874Z,86.70
2019-03-01T00:46:09.869Z,86.80
2019-03-01T00:47:09.861Z,87.11
2019-03-01T00:48:09.852Z,86.63
2019-03-01T00:49:09.883Z,86.60
2019-03-01T00:50:09.817Z,86.39
2019-03-01T00:51:09.814Z,86.53
2019-03-01T00:52:09.795Z,86.39
2019-03-01T00:53:09.789Z,86.39
2019-03-01T00:54:09.776Z,86.49
2019-03-01T00:55:09.816Z,86.49
2019-03-01T00:56:09.755Z,86.39
2019-03-01T00:57:09.742Z,86.29
2019-03-01T00:58:09.732Z,86.39
2019-03-01T00:59:09.718Z,86.18
2019-03-01T01:00:09.709Z,85.57
2019-03-01T01:01:09.755Z,85.46
2019-03-01T01:02:09.679Z,85.67
2019-03-01T01:03:09.673Z,85.46
2019-03-01T01:04:09.664Z,85.77
2019-03-01T01:05:09.649Z,85.77
2019-03-01T01:06:09.640Z,85.67
2019-03-01T01:07:09.677Z,85.67
2019-03-01T01:08:09.608Z,85.67
2019-03-01T01:09:09.614Z,85.67
2019-03-01T01:10:09.591Z,85.77
2019-03-01T01:11:09.584Z,85.87
2019-03-01T01:12:09.589Z,85.87
2019-03-01T01:13:09.575Z,85.15
2019-03-01T01:14:09.569Z,85.25
2019-03-01T01:15:09.542Z,86.02
2019-03-01T01:16:09.526Z,85.46
2019-03-01T01:17:09.512Z,85.15
2019-03-01T01:18:09.545Z,84.74
2019-03-01T01:19:09.490Z,84.94
2019-03-01T01:20:09.492Z,84.94
2019-03-01T01:21:09.469Z,84.74
2019-03-01T01:22:09.459Z,85.19
2019-03-01T01:23:09.455Z,84.88
2019-03-01T01:24:09.442Z,84.67
2019-03-01T01:25:09.422Z,84.84
2019-03-01T01:26:09.425Z,85.39
2019-03-01T01:27:09.393Z,84.57
2019-03-01T01:28:09.395Z,84.74
2019-03-01T01:29:09.388Z,85.09
2019-03-01T01:30:09.366Z,84.64
2019-03-01T01:31:09.356Z,84.53
2019-03-01T01:32:09.366Z,84.94
2019-03-01T01:33:09.329Z,84.74
2019-03-01T01:34:09.345Z,84.67
2019-03-01T01:35:09.306Z,84.88
2019-03-01T01:36:09.295Z,85.09
2019-03-01T01:37:09.281Z,84.27
2019-03-01T01:38:09.294Z,84.88
2019-03-01T01:39:09.260Z,84.78
2019-03-01T01:40:09.262Z,84.88
2019-03-01T01:41:09.246Z,84.57
2019-03-01T01:42:09.228Z,84.67
2019-03-01T01:43:09.213Z,84.64
2019-03-01T01:44:09.227Z,84.64
2019-03-01T01:45:09.229Z,84.67
2019-03-01T01:46:09.179Z,84.84
2019-03-01T01:47:09.170Z,84.67
2019-03-01T01:48:09.151Z,84.78
2019-03-01T01:49:09.149Z,84.78
2019-03-01T01:50:09.173Z,84.67
2019-03-01T01:51:09.159Z,84.36
2019-03-01T01:52:09.113Z,84.67
2019-03-01T01:53:09.099Z,85.09
2019-03-01T01:54:09.093Z,84.57
2019-03-01T01:55:09.080Z,84.99
2019-03-01T01:56:09.084Z,84.57
2019-03-01T01:57:09.072Z,84.47
2019-03-01T01:58:09.055Z,84.67
2019-03-01T01:59:09.033Z,84.78
2019-03-01T02:00:09.024Z,85.09
2019-03-01T02:01:09.013Z,84.67
2019-03-01T02:02:09.048Z,84.67
2019-03-01T02:03:08.989Z,84.36
2019-03-01T02:04:08.979Z,84.57
2019-03-01T02:05:08.961Z,84.78
2019-03-01T02:06:08.961Z,84.47
2019-03-01T02:07:08.943Z,84.78
2019-03-01T02:08:08.989Z,84.78
2019-03-01T02:09:08.923Z,84.88
2019-03-01T02:10:08.916Z,84.78
2019-03-01T02:11:08.904Z,84.78
2019-03-01T02:12:08.890Z,84.88
2019-03-01T02:13:08.892Z,85.19
2019-03-01T02:14:08.899Z,84.47
2019-03-01T02:15:08.876Z,84.57
2019-03-01T02:16:08.839Z,85.19
2019-03-01T02:17:08.833Z,84.47
2019-03-01T02:18:08.826Z,84.78
2019-03-01T02:19:08.809Z,84.47
2019-03-01T02:20:08.831Z,84.67
2019-03-01T02:21:08.811Z,85.09
2019-03-01T02:22:08.775Z,84.57
2019-03-01T02:23:08.782Z,84.78
2019-03-01T02:24:08.753Z,84.67
2019-03-01T02:25:08.750Z,85.09
2019-03-01T02:26:08.747Z,84.92
2019-03-01T02:27:08.725Z,85.39
2019-03-01T02:28:08.709Z,84.99
2019-03-01T02:29:08.694Z,84.67
2019-03-01T02:30:08.687Z,84.57
2019-03-01T02:31:08.672Z,84.36
2019-03-01T02:32:08.711Z,84.57
2019-03-01T02:33:08.648Z,84.41
2019-03-01T02:34:08.643Z,85.44
2019-03-01T02:35:08.634Z,85.33
2019-03-01T02:36:08.617Z,85.02
2019-03-01T02:37:08.605Z,84.81
2019-03-01T02:38:08.632Z,85.02
2019-03-01T02:39:08.580Z,86.16
2019-03-01T02:40:08.567Z,86.05
2019-03-01T02:41:08.560Z,86.05
2019-03-01T02:42:08.551Z,86.16
2019-03-01T02:43:08.563Z,86.16
2019-03-01T02:44:08.570Z,84.72
2019-03-01T02:45:08.527Z,84.81
2019-03-01T02:46:08.499Z,85.33
2019-03-01T02:47:08.496Z,85.13
2019-03-01T02:48:08.479Z,84.81
2019-03-01T02:49:08.480Z,85.23
2019-03-01T02:50:08.481Z,85.54
2019-03-01T02:51:08.442Z,86.05
2019-03-01T02:52:08.467Z,86.16
2019-03-01T02:53:08.446Z,85.99
2019-03-01T02:54:08.437Z,85.54
2019-03-01T02:55:08.407Z,85.54
2019-03-01T02:56:08.413Z,85.54
2019-03-01T02:57:08.375Z,86.05
2019-03-01T02:58:08.365Z,86.16
2019-03-01T02:59:08.356Z,86.16
2019-03-01T03:00:08.397Z,86.16
2019-03-01T03:01:08.325Z,85.54
2019-03-01T03:02:08.336Z,84.81
2019-03-01T03:03:08.306Z,85.54
2019-03-01T03:04:08.295Z,85.75
2019-03-01T03:05:08.308Z,85.54
2019-03-01T03:06:08.285Z,85.02
2019-03-01T03:07:08.277Z,85.54
2019-03-01T03:08:08.274Z,85.54
2019-03-01T03:09:08.235Z,85.58
2019-03-01T03:10:08.231Z,85.54
2019-03-01T03:11:08.268Z,85.33
2019-03-01T03:12:08.205Z,85.13
2019-03-01T03:13:08.197Z,85.33
2019-03-01T03:14:08.232Z,85.02
2019-03-01T03:15:08.177Z,85.44
2019-03-01T03:16:08.180Z,85.23
2019-03-01T03:17:08.192Z,84.92
2019-03-01T03:18:08.130Z,85.02
2019-03-01T03:19:08.125Z,85.17
2019-03-01T03:20:08.139Z,85.44
2019-03-01T03:21:08.105Z,84.92
2019-03-01T03:22:08.091Z,85.13
2019-03-01T03:23:08.101Z,84.81
2019-03-01T03:24:08.068Z,85.13
2019-03-01T03:25:08.070Z,84.41
2019-03-01T03:26:08.063Z,84.92
2019-03-01T03:27:08.034Z,84.81
2019-03-01T03:28:08.021Z,85.13
2019-03-01T03:29:08.026Z,84.41
2019-03-01T03:30:08.013Z,84.92
2019-03-01T03:31:07.988Z,84.72
2019-03-01T03:32:08.024Z,84.92
2019-03-01T03:33:08.014Z,85.23
2019-03-01T03:34:07.963Z,85.17
2019-03-01T03:35:09.197Z,85.02
2019-03-01T03:36:07.941Z,85.37
2019-03-01T03:37:07.943Z,85.02
2019-03-01T03:38:07.910Z,85.44
2019-03-01T03:39:07.933Z,84.72
2019-03-01T03:40:07.889Z,84.51
2019-03-01T03:41:07.868Z,85.23
2019-03-01T03:42:07.869Z,84.96
2019-03-01T03:43:07.867Z,85.13
2019-03-01T03:44:07.834Z,85.02
2019-03-01T03:45:07.872Z,85.27
2019-03-01T03:46:07.819Z,85.47
2019-03-01T03:47:08.591Z,84.86
2019-03-01T03:48:07.797Z,85.68
2019-03-01T03:49:07.813Z,85.37
2019-03-01T03:50:07.776Z,85.37
2019-03-01T03:51:07.770Z,85.13
2019-03-01T03:52:07.759Z,84.81
2019-03-01T03:53:07.732Z,85.23
2019-03-01T03:54:07.725Z,85.13
2019-03-01T03:55:07.740Z,84.92
2019-03-01T03:56:07.728Z,85.37
2019-03-01T03:57:07.688Z,85.47
2019-03-01T03:58:07.690Z,85.75
2019-03-01T03:59:07.672Z,85.17
2019-03-01T04:00:07.653Z,86.16
2019-03-01T04:01:07.675Z,85.75
2019-03-01T04:02:07.666Z,85.44
2019-03-01T04:03:07.625Z,85.02
2019-03-01T04:04:07.616Z,84.81
2019-03-01T04:05:07.604Z,84.81
2019-03-01T04:06:07.583Z,84.92
2019-03-01T04:07:07.631Z,85.13
2019-03-01T04:08:07.569Z,85.23
2019-03-01T04:09:07.558Z,85.23
2019-03-01T04:10:07.547Z,84.92
2019-03-01T04:11:07.529Z,85.54
2019-03-01T04:12:07.527Z,86.16
2019-03-01T04:13:07.545Z,85.54
2019-03-01T04:14:07.497Z,85.44
2019-03-01T04:15:07.485Z,85.33
2019-03-01T04:16:07.474Z,85.64
2019-03-01T04:17:07.467Z,86.26
2019-03-01T04:18:07.476Z,86.16
2019-03-01T04:19:07.460Z,86.20
2019-03-01T04:20:07.430Z,85.99
2019-03-01T04:21:07.416Z,86.16
2019-03-01T04:22:07.406Z,85.47
2019-03-01T04:23:07.397Z,85.58
2019-03-01T04:24:07.408Z,85.68
2019-03-01T04:25:07.399Z,85.95
2019-03-01T04:26:07.362Z,85.95
2019-03-01T04:27:07.346Z,85.33
2019-03-01T04:28:07.346Z,86.10
2019-03-01T04:29:07.345Z,85.89
2019-03-01T04:30:07.314Z,85.78
2019-03-01T04:31:07.334Z,85.68
2019-03-01T04:32:07.291Z,85.58
2019-03-01T04:33:07.279Z,85.89
2019-03-01T04:34:07.272Z,85.78
2019-03-01T04:35:07.282Z,85.68
2019-03-01T04:36:07.256Z,85.62
2019-03-01T04:37:07.268Z,85.62
2019-03-01T04:38:07.226Z,85.89
2019-03-01T04:39:07.220Z,85.58
2019-03-01T04:40:07.209Z,85.78
2019-03-01T04:41:07.210Z,85.89
2019-03-01T04:42:07.179Z,85.47
2019-03-01T04:43:07.191Z,85.58
2019-03-01T04:44:07.168Z,85.68
2019-03-01T04:45:07.143Z,85.47
2019-03-01T04:46:07.165Z,85.72
2019-03-01T04:47:07.129Z,85.72
2019-03-01T04:48:07.110Z,85.78
2019-03-01T04:49:07.124Z,85.62
2019-03-01T04:50:07.097Z,85.68
2019-03-01T04:51:07.079Z,85.72
2019-03-01T04:52:07.076Z,85.62
2019-03-01T04:53:07.057Z,85.83
2019-03-01T04:54:07.040Z,85.52
2019-03-01T04:55:07.063Z,85.72
2019-03-01T04:56:07.015Z,86.24
2019-03-01T04:57:07.030Z,86.34
2019-03-01T04:58:06.994Z,85.58
2019-03-01T04:59:06.987Z,85.93
2019-03-01T05:00:06.977Z,86.13
2019-03-01T05:01:06.983Z,86.24
2019-03-01T05:02:06.954Z,85.93
2019-03-01T05:03:06.961Z,86.24
2019-03-01T05:04:06.928Z,86.13
2019-03-01T05:05:06.917Z,85.93
2019-03-01T05:06:06.907Z,85.83
2019-03-01T05:07:06.914Z,85.83
2019-03-01T05:08:06.887Z,85.41
2019-03-01T05:09:06.888Z,85.93
2019-03-01T05:10:06.869Z,85.83
2019-03-01T05:11:06.851Z,85.52
2019-03-01T05:12:06.840Z,86.13
2019-03-01T05:13:06.865Z,85.93
2019-03-01T05:14:06.836Z,85.83
2019-03-01T05:15:06.812Z,85.93
2019-03-01T05:16:06.797Z,85.83
2019-03-01T05:17:06.776Z,85.72
2019-03-01T05:18:06.773Z,85.93
2019-03-01T05:19:06.817Z,86.55
2019-03-01T05:20:06.741Z,86.49
2019-03-01T05:21:06.736Z,86.49
2019-03-01T05:22:06.730Z,86.69
2019-03-01T05:23:06.712Z,86.79
2019-03-01T05:24:06.708Z,86.49
2019-03-01T05:25:06.733Z,86.79
2019-03-01T05:26:06.681Z,87.27
2019-03-01T05:27:06.676Z,87.31
2019-03-01T05:28:06.659Z,87.21
2019-03-01T05:29:06.647Z,87.31
2019-03-01T05:30:06.655Z,87.21
2019-03-01T05:31:06.633Z,87.52
2019-03-01T05:32:06.612Z,87.87
2019-03-01T05:33:06.597Z,87.41
2019-03-01T05:34:06.589Z,88.24
2019-03-01T05:35:06.602Z,87.83
2019-03-01T05:36:06.567Z,88.34
2019-03-01T05:37:06.577Z,88.65
2019-03-01T05:38:06.547Z,88.76
2019-03-01T05:39:06.532Z,88.86
2019-03-01T05:40:06.516Z,88.34
2019-03-01T05:41:06.526Z,88.65
2019-03-01T05:42:06.510Z,89.17
2019-03-01T05:43:06.489Z,89.22
2019-03-01T05:44:06.473Z,89.17
2019-03-01T05:45:06.470Z,90.35
2019-03-01T05:46:06.496Z,90.00
2019-03-01T05:47:06.438Z,89.94
2019-03-01T05:48:06.450Z,89.73
2019-03-01T05:49:06.418Z,90.35
2019-03-01T05:50:07.082Z,90.04
2019-03-01T05:51:06.407Z,90.87
2019-03-01T05:52:06.392Z,91.38
2019-03-01T05:53:06.382Z,91.38
2019-03-01T05:54:06.381Z,91.38
2019-03-01T05:55:06.348Z,91.49
2019-03-01T05:56:06.341Z,91.90
2019-03-01T05:57:06.349Z,92.11
2019-03-01T05:58:06.314Z,92.11
2019-03-01T05:59:07.198Z,92.11
2019-03-01T06:00:06.311Z,92.72
2019-03-01T06:01:06.281Z,92.32
2019-03-01T06:02:06.279Z,92.72
2019-03-01T06:03:06.285Z,92.83
2019-03-01T06:04:06.243Z,92.83
2019-03-01T06:05:06.234Z,92.52
2019-03-01T06:06:06.242Z,93.35
2019-03-01T06:07:06.217Z,93.35
2019-03-01T06:08:06.200Z,93.45
2019-03-01T06:09:06.200Z,93.35
2019-03-01T06:10:06.185Z,93.24
2019-03-01T06:11:06.168Z,93.14
2019-03-01T06:12:06.177Z,93.45
2019-03-01T06:13:06.145Z,93.14
2019-03-01T06:14:06.140Z,93.14
2019-03-01T06:15:06.121Z,93.76
2019-03-01T06:16:06.112Z,93.76
2019-03-01T06:17:06.097Z,93.55
2019-03-01T06:18:06.105Z,93.55
2019-03-01T06:19:06.096Z,93.97
2019-03-01T06:20:06.059Z,93.29
2019-03-01T06:21:06.598Z,93.18
2019-03-01T06:22:06.041Z,93.80
2019-03-01T06:23:06.034Z,93.39
2019-03-01T06:24:06.044Z,94.01
2019-03-01T06:25:06.024Z,94.32
2019-03-01T06:26:06.004Z,94.63
2019-03-01T06:27:05.985Z,94.26
2019-03-01T06:28:05.986Z,93.54
2019-03-01T06:29:05.962Z,94.26
2019-03-01T06:30:05.957Z,93.74
2019-03-01T06:31:05.951Z,94.26
2019-03-01T06:32:05.945Z,94.57
2019-03-01T06:33:05.919Z,94.37
2019-03-01T06:34:05.907Z,94.26
2019-03-01T06:35:05.894Z,94.57
2019-03-01T06:36:05.906Z,94.16
2019-03-01T06:37:05.899Z,94.26
2019-03-01T06:38:05.860Z,94.47
2019-03-01T06:39:05.865Z,94.51
2019-03-01T06:40:05.855Z,94.41
2019-03-01T06:41:05.824Z,94.37
2019-03-01T06:42:05.854Z,94.37
2019-03-01T06:43:05.807Z,94.37
2019-03-01T06:44:05.791Z,94.37
2019-03-01T06:45:05.805Z,94.16
2019-03-01T06:46:05.772Z,94.37
2019-03-01T06:47:05.754Z,94.47
2019-03-01T06:48:05.789Z,94.26
2019-03-01T06:49:05.737Z,94.47
2019-03-01T06:50:05.733Z,94.37
2019-03-01T06:51:05.725Z,94.47
2019-03-01T06:52:05.697Z,94.26
2019-03-01T06:53:05.697Z,95.09
2019-03-01T06:54:05.692Z,94.37
2019-03-01T06:55:05.667Z,94.98
2019-03-01T06:56:06.874Z,94.78
2019-03-01T06:57:05.657Z,94.68
2019-03-01T06:58:05.633Z,94.78
2019-03-01T06:59:05.634Z,94.98
2019-03-01T07:00:05.618Z,95.09
2019-03-01T07:01:05.599Z,94.82
2019-03-01T07:02:05.592Z,94.98
2019-03-01T07:03:05.593Z,95.03
2019-03-01T07:04:05.587Z,95.03
2019-03-01T07:05:05.555Z,94.98
2019-03-01T07:06:05.560Z,95.34
2019-03-01T07:07:05.532Z,95.19
2019-03-01T07:08:05.523Z,94.89
2019-03-01T07:09:05.529Z,94.89
2019-03-01T07:10:05.544Z,94.89
2019-03-01T07:11:05.491Z,94.89
2019-03-01T07:12:05.652Z,95.19
2019-03-01T07:13:05.461Z,94.89
2019-03-01T07:14:05.450Z,94.57
2019-03-01T07:15:08.020Z,94.89
2019-03-01T07:16:05.437Z,94.78
2019-03-01T07:17:05.417Z,94.78
2019-03-01T07:18:05.435Z,94.78
2019-03-01T07:19:05.394Z,94.93
2019-03-01T07:20:05.382Z,94.68
2019-03-01T07:21:05.388Z,94.89
2019-03-01T07:22:05.364Z,94.93
2019-03-01T07:23:05.368Z,95.40
2019-03-01T07:24:05.455Z,94.98
2019-03-01T07:25:05.326Z,94.98
2019-03-01T07:26:05.354Z,95.29
2019-03-01T07:27:05.305Z,95.34
2019-03-01T07:28:05.300Z,95.61
2019-03-01T07:29:05.300Z,95.09
2019-03-01T07:30:05.278Z,95.09
2019-03-01T07:31:07.011Z,95.71
2019-03-01T07:32:05.292Z,95.61
2019-03-01T07:33:05.241Z,95.86
2019-03-01T07:34:05.230Z,95.40
2019-03-01T07:35:05.224Z,95.19
2019-03-01T07:36:05.207Z,95.29
2019-03-01T07:37:05.190Z,95.03
2019-03-01T07:38:05.204Z,95.50
2019-03-01T07:39:05.166Z,95.29
2019-03-01T07:40:05.157Z,95.29
2019-03-01T07:41:05.176Z,95.50
2019-03-01T07:42:05.141Z,95.44
2019-03-01T07:43:05.126Z,95.40
2019-03-01T07:44:05.158Z,95.40
2019-03-01T07:45:05.098Z,95.19
2019-03-01T07:46:05.090Z,95.29
2019-03-01T07:47:05.095Z,95.29
2019-03-01T07:48:05.063Z,95.50
2019-03-01T07:49:05.056Z,95.40
2019-03-01T07:50:05.069Z,95.29
2019-03-01T07:51:05.038Z,96.02
2019-03-01T07:52:05.810Z,95.81
2019-03-01T07:53:05.031Z,95.71
2019-03-01T07:54:04.997Z,95.81
2019-03-01T07:55:04.989Z,95.81
2019-03-01T07:56:05.276Z,95.92
2019-03-01T07:57:04.965Z,95.81
2019-03-01T07:58:04.967Z,95.81
2019-03-01T07:59:04.955Z,95.77
2019-03-01T08:00:04.936Z,95.81
2019-03-01T08:01:04.926Z,95.77
2019-03-01T08:02:05.078Z,95.81
2019-03-01T08:03:04.908Z,95.81
2019-03-01T08:04:04.887Z,95.77
2019-03-01T08:05:05.128Z,95.25
2019-03-01T08:06:04.860Z,95.46
2019-03-01T08:07:04.863Z,95.98
2019-03-01T08:08:04.839Z,95.81
2019-03-01T08:09:04.830Z,95.77
2019-03-01T08:10:04.813Z,96.23
2019-03-01T08:11:04.817Z,95.87
2019-03-01T08:12:07.431Z,95.77
2019-03-01T08:13:04.784Z,95.87
2019-03-01T08:14:04.778Z,95.87
2019-03-01T08:15:08.195Z,95.77
2019-03-01T08:16:04.752Z,95.77
2019-03-01T08:17:04.753Z,95.87
2019-03-01T08:18:08.260Z,95.77
2019-03-01T08:19:04.719Z,95.87
2019-03-01T08:20:04.707Z,95.87
2019-03-01T08:21:06.368Z,95.62
2019-03-01T08:22:05.684Z,95.67
2019-03-01T08:23:04.712Z,95.46
2019-03-01T08:24:07.605Z,95.73
2019-03-01T08:25:05.789Z,95.67
2019-03-01T08:26:04.638Z,95.77
2019-03-01T08:27:06.466Z,95.73
2019-03-01T08:28:04.675Z,95.73
2019-03-01T08:29:04.612Z,95.83
2019-03-01T08:30:06.934Z,95.83
2019-03-01T08:31:05.599Z,95.73
2019-03-01T08:32:04.571Z,95.83
2019-03-01T08:33:06.727Z,95.83
2019-03-01T08:34:04.566Z,95.94
2019-03-01T08:35:05.918Z,95.42
2019-03-01T08:36:05.732Z,95.83
2019-03-01T08:37:04.568Z,95.62
2019-03-01T08:38:04.495Z,95.52
2019-03-01T08:39:05.040Z,95.73
2019-03-01T08:40:04.481Z,96.24
2019-03-01T08:41:04.472Z,95.62
2019-03-01T08:42:04.481Z,95.73
2019-03-01T08:43:04.442Z,95.78
2019-03-01T08:44:04.434Z,95.78
2019-03-01T08:45:04.433Z,95.68
2019-03-01T08:46:05.479Z,95.68
2019-03-01T08:47:04.400Z,96.61
2019-03-01T08:48:04.411Z,96.61
2019-03-01T08:49:06.647Z,96.30
2019-03-01T08:50:05.399Z,96.30
2019-03-01T08:51:04.455Z,96.20
2019-03-01T08:52:04.348Z,96.20
2019-03-01T08:53:04.379Z,96.20
2019-03-01T08:54:04.324Z,96.09
2019-03-01T08:55:04.638Z,96.30
2019-03-01T08:56:04.311Z,96.41
2019-03-01T08:57:04.290Z,96.61
2019-03-01T08:58:06.889Z,96.41
2019-03-01T08:59:04.258Z,96.61
2019-03-01T09:00:04.251Z,96.72
2019-03-01T09:01:07.303Z,96.51
2019-03-01T09:02:05.270Z,96.61
2019-03-01T09:03:04.224Z,95.99
2019-03-01T09:04:04.200Z,96.30
2019-03-01T09:05:05.247Z,96.30
2019-03-01T09:06:04.261Z,96.30
2019-03-01T09:07:04.275Z,96.09
2019-03-01T09:08:04.158Z,96.30
2019-03-01T09:09:04.165Z,96.30
2019-03-01T09:10:04.137Z,96.09
2019-03-01T09:11:05.502Z,96.20
2019-03-01T09:12:04.123Z,96.09
2019-03-01T09:13:04.111Z,96.09
2019-03-01T09:14:04.091Z,96.30
2019-03-01T09:15:04.437Z,95.89
2019-03-01T09:16:04.065Z,96.30
2019-03-01T09:17:04.087Z,96.09
2019-03-01T09:18:04.048Z,96.20
2019-03-01T09:19:04.033Z,96.30
2019-03-01T09:20:04.020Z,96.20
2019-03-01T09:21:05.836Z,96.61
2019-03-01T09:22:03.997Z,95.99
2019-03-01T09:23:19.352Z,96.30
2019-03-01T09:24:04.983Z,96.09
2019-03-01T09:25:07.561Z,96.30
2019-03-01T09:26:03.945Z,96.26
2019-03-01T09:27:03.950Z,96.72
2019-03-01T09:28:03.936Z,96.67
2019-03-01T09:29:03.977Z,96.72
2019-03-01T09:30:04.029Z,96.47
2019-03-01T09:31:03.893Z,96.67
2019-03-01T09:32:03.887Z,96.92
2019-03-01T09:33:04.522Z,96.98
2019-03-01T09:34:05.984Z,96.88
2019-03-01T09:35:04.369Z,96.51
2019-03-01T09:36:03.850Z,96.47
2019-03-01T09:37:03.864Z,96.82
2019-03-01T09:38:04.493Z,96.88
2019-03-01T09:39:03.813Z,96.61
2019-03-01T09:40:05.719Z,96.36
2019-03-01T09:41:04.508Z,96.05
2019-03-01T09:42:06.256Z,95.89
2019-03-01T09:43:03.768Z,96.15
2019-03-01T09:44:03.866Z,95.95
2019-03-01T09:45:03.759Z,96.05
2019-03-01T09:46:03.736Z,96.26
2019-03-01T09:47:03.712Z,96.15
2019-03-01T09:48:05.133Z,96.36
2019-03-01T09:49:03.693Z,96.26
2019-03-01T09:50:03.707Z,96.05
2019-03-01T09:51:03.672Z,96.15
2019-03-01T09:52:03.689Z,95.95
2019-03-01T09:53:03.650Z,96.15
2019-03-01T09:54:06.424Z,96.56
2019-03-01T09:55:03.634Z,96.36
2019-03-01T09:56:03.630Z,96.77
2019-03-01T09:57:03.607Z,96.77
2019-03-01T09:58:03.602Z,96.88
2019-03-01T09:59:03.587Z,96.56
2019-03-01T10:00:03.565Z,96.83
2019-03-01T10:01:03.582Z,96.42
2019-03-01T10:02:03.546Z,96.42
2019-03-01T10:03:03.530Z,96.01
2019-03-01T10:04:03.526Z,96.21
2019-03-01T10:05:03.533Z,95.70
2019-03-01T10:06:03.500Z,95.70
2019-03-01T10:07:03.516Z,95.96
2019-03-01T10:08:03.478Z,95.55
2019-03-01T10:09:03.464Z,95.55
2019-03-01T10:10:03.461Z,95.45
2019-03-01T10:11:03.455Z,95.14
2019-03-01T10:12:03.432Z,95.03
2019-03-01T10:13:03.439Z,94.72
2019-03-01T10:14:03.408Z,95.49
2019-03-01T10:15:03.399Z,95.28
2019-03-01T10:16:03.396Z,95.28
2019-03-01T10:17:03.376Z,95.28
2019-03-01T10:18:03.443Z,95.28
2019-03-01T10:19:03.354Z,95.28
2019-03-01T10:20:03.351Z,95.39
2019-03-01T10:21:03.347Z,95.07
2019-03-01T10:22:03.321Z,95.49
2019-03-01T10:23:03.315Z,95.59
2019-03-01T10:24:03.352Z,95.59
2019-03-01T10:25:03.291Z,95.59
2019-03-01T10:26:03.277Z,95.70
2019-03-01T10:27:03.272Z,95.53
2019-03-01T10:28:03.250Z,96.47
2019-03-01T10:29:03.241Z,96.21
2019-03-01T10:30:03.261Z,96.52
2019-03-01T10:31:03.216Z,95.64
2019-03-01T10:32:03.247Z,96.56
2019-03-01T10:33:03.197Z,96.15
2019-03-01T10:34:03.179Z,96.01
2019-03-01T10:35:03.186Z,96.15
2019-03-01T10:36:03.179Z,96.31
2019-03-01T10:37:03.150Z,96.42
2019-03-01T10:38:03.177Z,96.42
2019-03-01T10:39:03.127Z,95.90
2019-03-01T10:40:03.164Z,96.01
2019-03-01T10:41:03.095Z,96.11
2019-03-01T10:42:03.091Z,96.11
2019-03-01T10:43:03.085Z,96.01
2019-03-01T10:44:03.073Z,96.42
2019-03-01T10:45:03.062Z,95.59
2019-03-01T10:46:03.561Z,95.59
2019-03-01T10:47:03.032Z,96.42
2019-03-01T10:48:03.027Z,96.47
2019-03-01T10:49:03.020Z,96.21
2019-03-01T10:50:03.029Z,96.31
2019-03-01T10:51:02.987Z,96.21
2019-03-01T10:52:03.010Z,96.31
2019-03-01T10:53:02.974Z,96.21
2019-03-01T10:54:02.961Z,95.59
2019-03-01T10:55:02.946Z,95.59
2019-03-01T10:56:02.962Z,95.07
2019-03-01T10:57:02.920Z,94.93
2019-03-01T10:58:02.936Z,95.14
2019-03-01T10:59:02.899Z,95.14
2019-03-01T11:00:02.886Z,95.24
2019-03-01T11:01:02.874Z,95.18
2019-03-01T11:02:02.884Z,95.24
2019-03-01T11:03:02.854Z,95.45
2019-03-01T11:04:02.861Z,95.03
2019-03-01T11:05:02.838Z,94.93
2019-03-01T11:06:02.827Z,95.34
2019-03-01T11:07:02.809Z,95.03
2019-03-01T11:08:02.825Z,95.76
2019-03-01T11:09:02.816Z,95.55
2019-03-01T11:10:02.777Z,94.93
2019-03-01T11:11:02.762Z,95.55
2019-03-01T11:12:02.751Z,95.24
2019-03-01T11:13:02.730Z,95.24
2019-03-01T11:14:02.746Z,95.34
2019-03-01T11:15:02.731Z,94.93
2019-03-01T11:16:02.710Z,94.72
2019-03-01T11:17:02.698Z,95.55
2019-03-01T11:18:02.703Z,95.07
2019-03-01T11:19:02.669Z,95.49
2019-03-01T11:20:02.705Z,95.28
2019-03-01T11:21:02.646Z,95.03
2019-03-01T11:22:02.633Z,94.93
2019-03-01T11:23:02.666Z,95.18
2019-03-01T11:24:02.623Z,95.14
2019-03-01T11:25:02.599Z,95.39
2019-03-01T11:26:02.600Z,95.18
2019-03-01T11:27:02.607Z,95.18
2019-03-01T11:28:02.574Z,95.07
2019-03-01T11:29:02.557Z,95.55
2019-03-01T11:30:02.547Z,95.55
2019-03-01T11:31:02.654Z,94.72
2019-03-01T11:32:02.529Z,94.82
2019-03-01T11:33:02.528Z,95.24
2019-03-01T11:34:02.500Z,94.57
2019-03-01T11:35:02.493Z,94.78
2019-03-01T11:36:02.500Z,95.20
2019-03-01T11:37:02.462Z,95.50
2019-03-01T11:38:02.454Z,95.09
2019-03-01T11:39:02.478Z,94.68
2019-03-01T11:40:02.438Z,94.68
2019-03-01T11:41:02.412Z,94.57
2019-03-01T11:42:02.446Z,94.99
2019-03-01T11:43:02.399Z,94.68
2019-03-01T11:44:02.382Z,94.37
2019-03-01T11:45:02.391Z,94.53
2019-03-01T11:46:02.361Z,94.06
2019-03-01T11:47:02.349Z,94.57
2019-03-01T11:48:02.360Z,94.37
2019-03-01T11:49:02.330Z,94.95
2019-03-01T11:50:02.321Z,94.53
2019-03-01T11:51:02.323Z,94.53
2019-03-01T11:52:02.302Z,95.05
2019-03-01T11:53:02.384Z,94.64
2019-03-01T11:54:02.272Z,94.49
2019-03-01T11:55:02.261Z,94.32
2019-03-01T11:56:02.269Z,93.98
2019-03-01T11:57:02.266Z,93.91
2019-03-01T11:58:02.227Z,93.15
2019-03-01T11:59:02.232Z,93.60
2019-03-01T12:00:02.203Z,93.60
2019-03-01T12:01:02.210Z,94.12
2019-03-01T12:02:02.186Z,94.02
2019-03-01T12:03:02.182Z,94.12
2019-03-01T12:04:02.183Z,94.02
2019-03-01T12:05:02.153Z,94.06
2019-03-01T12:06:02.135Z,93.85
2019-03-01T12:07:02.124Z,94.43
2019-03-01T12:08:02.116Z,94.12
2019-03-01T12:09:02.119Z,94.43
2019-03-01T12:10:02.116Z,94.12
2019-03-01T12:11:02.075Z,94.64
2019-03-01T12:12:02.066Z,94.02
2019-03-01T12:13:02.135Z,93.81
2019-03-01T12:14:02.042Z,94.17
2019-03-01T12:15:02.052Z,94.27
2019-03-01T12:16:02.057Z,94.53
2019-03-01T12:17:02.004Z,94.53
2019-03-01T12:18:02.000Z,94.12
2019-03-01T12:19:01.994Z,94.74
2019-03-01T12:20:01.976Z,94.49
2019-03-01T12:21:01.986Z,94.49
2019-03-01T12:22:02.015Z,94.76
2019-03-01T12:23:01.985Z,94.45
2019-03-01T12:24:01.928Z,94.08
2019-03-01T12:25:01.917Z,93.31
2019-03-01T12:26:01.899Z,93.93
2019-03-01T12:27:01.947Z,94.09
2019-03-01T12:28:01.881Z,93.37
2019-03-01T12:29:01.871Z,92.03
2019-03-01T12:30:01.862Z,92.50
2019-03-01T12:31:02.181Z,93.54
2019-03-01T12:32:01.838Z,92.30
2019-03-01T12:33:01.849Z,90.86
2019-03-01T12:34:01.825Z,91.17
2019-03-01T12:35:01.809Z,92.25
2019-03-01T12:36:01.799Z,91.06
2019-03-01T12:37:01.780Z,91.27
2019-03-01T12:38:01.792Z,90.86
2019-03-01T12:39:01.761Z,91.06
2019-03-01T12:40:01.746Z,91.13
2019-03-01T12:41:01.735Z,89.79
2019-03-01T12:42:01.732Z,90.55
2019-03-01T12:43:01.715Z,90.20
2019-03-01T12:44:01.741Z,89.42
2019-03-01T12:45:01.702Z,90.55
2019-03-01T12:46:01.679Z,89.42
2019-03-01T12:47:01.665Z,90.66
2019-03-01T12:48:01.654Z,89.77
2019-03-01T12:49:01.666Z,90.80
2019-03-01T12:50:01.643Z,90.59
2019-03-01T12:51:01.629Z,90.49
2019-03-01T12:52:01.613Z,90.59