createdAt,value
2022-11-01T00:00:40.937Z,100.00
2022-11-01T00:03:15.950Z,100.00
2022-11-01T00:05:49.744Z,100.00
2022-11-01T00:08:23.307Z,100.00
2022-11-01T00:11:03.006Z,100.00
2022-11-01T00:13:36.863Z,100.00
2022-11-01T00:16:10.582Z,100.00
2022-11-01T00:18:45.552Z,100.00
2022-11-01T00:21:19.406Z,100.00
2022-11-01T00:23:52.931Z,100.00
2022-11-01T00:26:26.917Z,100.00
2022-11-01T00:29:00.440Z,100.00
2022-11-01T00:31:34.364Z,100.00
2022-11-01T00:34:09.594Z,100.00
2022-11-01T00:36:43.362Z,100.00
2022-11-01T00:39:17.087Z,100.00
2022-11-01T00:41:50.790Z,100.00
2022-11-01T00:44:24.314Z,100.00
2022-11-01T00:46:58.129Z,100.00
2022-11-01T00:49:33.008Z,100.00
2022-11-01T00:52:06.801Z,100.00
2022-11-01T00:54:40.386Z,100.00
2022-11-01T00:57:14.136Z,100.00
2022-11-01T00:59:47.721Z,100.00
2022-11-01T01:02:21.463Z,100.00
2022-11-01T01:04:56.322Z,100.00
2022-11-01T01:07:30.343Z,100.00
2022-11-01T01:10:05.509Z,100.00
2022-11-01T01:12:39.185Z,100.00
2022-11-01T01:15:12.961Z,100.00
2022-11-01T01:17:46.794Z,100.00
2022-11-01T01:20:22.114Z,100.00
2022-11-01T01:22:56.770Z,100.00
2022-11-01T01:25:30.530Z,100.00
2022-11-01T01:28:04.745Z,100.00
2022-11-01T01:30:41.017Z,100.00
2022-11-01T01:33:14.711Z,100.00
2022-11-01T01:35:49.641Z,100.00
2022-11-01T01:38:23.386Z,100.00
2022-11-01T01:41:17.012Z,100.00
2022-11-01T01:43:50.814Z,100.00
2022-11-01T01:46:24.325Z,100.00
2022-11-01T01:49:00.134Z,100.00
2022-11-01T01:51:35.381Z,100.00
2022-11-01T01:54:09.170Z,100.00
2022-11-01T01:56:42.655Z,100.00
2022-11-01T01:59:16.698Z,100.00
2022-11-01T02:01:50.909Z,100.00
2022-11-01T02:04:30.237Z,100.00
2022-11-01T02:07:05.663Z,100.00
2022-11-01T02:09:40.566Z,100.00
2022-11-01T02:12:15.033Z,100.00
2022-11-01T02:14:48.786Z,100.00
2022-11-01T02:17:29.015Z,100.00
2022-11-01T02:20:24.485Z,100.00
2022-11-01T02:23:27.403Z,100.00
2022-11-01T02:26:18.173Z,100.00
2022-11-01T02:29:05.733Z,100.00
2022-11-01T02:32:09.023Z,100.00
2022-11-01T02:34:47.659Z,100.00
2022-11-01T02:37:27.885Z,100.00
2022-11-01T02:40:06.797Z,100.00
2022-11-01T02:42:45.552Z,100.00
2022-11-01T02:45:29.048Z,100.00
2022-11-01T02:48:06.618Z,100.00
2022-11-01T02:50:43.867Z,100.00
2022-11-01T02:53:17.775Z,100.00
2022-11-01T02:55:53.572Z,100.00
2022-11-01T02:58:32.003Z,100.00
2022-11-01T03:01:15.405Z,100.00
2022-11-01T03:03:53.764Z,100.00
2022-11-01T03:06:34.137Z,100.00
2022-11-01T03:09:12.430Z,100.00
2022-11-01T03:11:55.822Z,100.00
2022-11-01T03:14:36.364Z,100.00
2022-11-01T03:17:16.702Z,100.00
2022-11-01T03:19:55.528Z,100.00
2022-11-01T03:22:32.105Z,100.00
2022-11-01T03:25:31.950Z,100.00
2022-11-01T03:28:10.970Z,100.00
2022-11-01T03:30:49.289Z,100.00
2022-11-01T03:33:26.595Z,100.00
2022-11-01T03:36:07.110Z,100.00
2022-11-01T03:38:46.853Z,100.00
2022-11-01T03:41:22.984Z,100.00
2022-11-01T03:43:56.863Z,100.00
2022-11-01T03:46:30.801Z,100.00
2022-11-01T03:49:04.369Z,100.00
2022-11-01T03:51:39.500Z,100.00
2022-11-01T03:54:13.280Z,100.00
2022-11-01T03:56:47.201Z,100.00
2022-11-01T03:59:20.758Z,100.00
2022-11-01T04:01:54.596Z,100.00
2022-11-01T04:04:28.254Z,100.00
2022-11-01T04:07:03.391Z,100.00
2022-11-01T04:09:36.927Z,100.00
2022-11-01T04:12:10.657Z,100.00
2022-11-01T04:15:01.770Z,100.00
2022-11-01T04:17:52.969Z,100.00
2022-11-01T04:20:35.582Z,100.00
2022-11-01T04:23:10.867Z,100.00
2022-11-01T04:25:45.634Z,100.00
2022-11-01T04:28:19.449Z,100.00
2022-11-01T04:30:52.961Z,100.00
2022-11-01T04:33:26.747Z,100.00
2022-11-01T04:36:05.570Z,100.00
2022-11-01T04:38:40.599Z,100.00
2022-11-01T04:41:14.063Z,100.00
2022-11-01T04:43:47.918Z,100.00
2022-11-01T04:46:21.844Z,100.00
2022-11-01T04:48:55.538Z,100.00
2022-11-01T04:51:29.328Z,100.00
2022-11-01T04:54:04.812Z,100.00
2022-11-01T04:56:38.438Z,100.00
2022-11-01T04:59:12.196Z,100.00
2022-11-01T05:01:46.184Z,100.00
2022-11-01T05:04:20.056Z,100.00
2022-11-01T05:06:53.607Z,100.00
2022-11-01T05:09:29.069Z,100.00
2022-11-01T05:12:03.088Z,100.00
2022-11-01T05:14:36.823Z,100.00
2022-11-01T05:17:10.485Z,100.00
2022-11-01T05:19:44.202Z,100.00
2022-11-01T05:22:18.070Z,100.00
2022-11-01T05:24:54.034Z,100.00
2022-11-01T05:27:27.636Z,100.00
2022-11-01T05:30:01.860Z,100.00
2022-11-01T05:32:37.842Z,100.00
2022-11-01T05:35:11.648Z,100.00
2022-11-01T05:37:45.206Z,100.00
2022-11-01T05:40:20.524Z,100.00
2022-11-01T05:42:54.098Z,100.00
2022-11-01T05:45:28.053Z,100.00
2022-11-01T05:48:05.867Z,100.00
2022-11-01T05:50:39.612Z,100.00
2022-11-01T05:53:13.155Z,100.00
2022-11-01T05:55:48.239Z,100.00
2022-11-01T05:58:24.987Z,100.00
2022-11-01T06:01:03.615Z,100.00
2022-11-01T06:03:38.044Z,100.00
2022-11-01T06:06:11.985Z,100.00
2022-11-01T06:08:45.519Z,100.00
2022-11-01T06:11:20.797Z,100.00
2022-11-01T06:13:55.757Z,100.00
2022-11-01T06:16:29.637Z,100.00
2022-11-01T06:19:03.296Z,100.00
2022-11-01T06:21:37.139Z,100.00
2022-11-01T06:24:11.564Z,100.00
2022-11-01T06:26:46.831Z,100.00
2022-11-01T06:29:20.524Z,100.00
2022-11-01T06:31:54.441Z,100.00
2022-11-01T06:34:27.901Z,100.00
2022-11-01T06:37:04.205Z,100.00
2022-11-01T06:39:38.069Z,100.00
2022-11-01T06:42:13.330Z,100.00
2022-11-01T06:44:46.914Z,100.00
2022-11-01T06:47:20.758Z,100.00
2022-11-01T06:49:54.266Z,100.00
2022-11-01T06:52:31.537Z,100.00
2022-11-01T06:55:05.596Z,100.00
2022-11-01T06:57:40.810Z,100.00
2022-11-01T07:00:14.893Z,100.00
2022-11-01T07:02:48.696Z,100.00
2022-11-01T07:05:22.312Z,100.00
2022-11-01T07:07:56.563Z,100.00
2022-11-01T07:10:30.481Z,100.00
2022-11-01T07:13:07.248Z,100.00
2022-11-01T07:15:41.435Z,100.00
2022-11-01T07:18:15.206Z,100.00
2022-11-01T07:20:48.741Z,100.00
2022-11-01T07:23:22.483Z,100.00
2022-11-01T07:25:56.194Z,100.00
2022-11-01T07:28:32.071Z,100.00
2022-11-01T07:31:06.272Z,100.00
2022-11-01T07:33:40.017Z,100.00
2022-11-01T07:36:13.658Z,100.00
2022-11-01T07:38:47.302Z,100.00
2022-11-01T07:41:21.014Z,100.00
2022-11-01T07:43:56.196Z,100.00
2022-11-01T07:46:30.524Z,100.00
2022-11-01T07:49:04.308Z,100.00
2022-11-01T07:51:37.897Z,100.00
2022-11-01T07:54:12.375Z,100.00
2022-11-01T07:56:46.115Z,100.00
2022-11-01T07:59:21.363Z,100.00
2022-11-01T08:01:54.949Z,100.00
2022-11-01T08:04:28.798Z,100.00
2022-11-01T08:07:02.721Z,100.00
2022-11-01T08:09:36.465Z,100.00
2022-11-01T08:12:10.077Z,100.00
2022-11-01T08:14:45.154Z,100.00
2022-11-01T08:17:18.694Z,100.00
2022-11-01T08:19:52.449Z,100.00
2022-11-01T08:22:26.012Z,100.00
2022-11-01T08:24:59.884Z,100.00
2022-11-01T08:27:34.609Z,100.00
2022-11-01T08:30:12.050Z,100.00
2022-11-01T08:32:46.292Z,100.00
2022-11-01T08:35:20.207Z,100.00
2022-11-01T08:37:54.781Z,100.00
2022-11-01T08:40:29.271Z,100.00
2022-11-01T08:43:03.472Z,100.00
2022-11-01T08:45:39.031Z,100.00
2022-11-01T08:48:12.632Z,100.00
2022-11-01T08:50:46.429Z,100.00
2022-11-01T08:53:20.645Z,100.00
2022-11-01T08:55:56.075Z,100.00
2022-11-01T08:58:29.612Z,100.00
2022-11-01T09:01:04.938Z,100.00
2022-11-01T09:03:38.526Z,100.00
2022-11-01T09:06:12.379Z,100.00
2022-11-01T09:08:45.880Z,100.00
2022-11-01T09:11:19.585Z,100.00
2022-11-01T09:13:54.441Z,100.00
2022-11-01T09:16:30.104Z,100.00
2022-11-01T09:19:03.656Z,100.00
2022-11-01T09:21:37.434Z,100.00
2022-11-01T09:24:12.134Z,100.00
2022-11-01T09:26:45.962Z,100.00
2022-11-01T09:29:21.187Z,100.00
2022-11-01T09:31:56.447Z,100.00
2022-11-01T09:34:29.980Z,100.00
2022-11-01T09:37:04.869Z,100.00
2022-11-01T09:39:38.504Z,100.00
2022-11-01T09:42:20.649Z,100.00
2022-11-01T09:44:56.449Z,100.00
2022-11-01T09:47:33.808Z,100.00
2022-11-01T09:50:17.316Z,100.00
2022-11-01T09:52:52.064Z,100.00
2022-11-01T09:55:40.422Z,100.00
2022-11-01T09:58:26.247Z,100.00
2022-11-01T10:01:14.001Z,100.00
2022-11-01T10:04:07.867Z,100.00
2022-11-01T10:06:46.072Z,100.00
2022-11-01T10:09:31.977Z,100.00
2022-11-01T10:12:19.602Z,100.00
2022-11-01T10:15:13.005Z,100.00
2022-11-01T10:17:52.617Z,100.00
2022-11-01T10:20:32.855Z,100.00
2022-11-01T10:23:06.845Z,100.00
2022-11-01T10:25:48.818Z,100.00
2022-11-01T10:28:29.209Z,100.00
2022-11-01T10:31:06.221Z,100.00
2022-11-01T10:33:45.249Z,100.00
2022-11-01T10:36:24.778Z,100.00
2022-11-01T10:42:03.743Z,100.00
2022-11-01T10:44:41.232Z,100.00
2022-11-01T10:47:19.074Z,100.00
2022-11-01T10:50:11.096Z,100.00
2022-11-01T10:52:52.894Z,100.00
2022-11-01T10:55:32.581Z,100.00
2022-11-01T10:58:13.475Z,100.00
2022-11-01T11:00:47.898Z,96.98
2022-11-01T11:03:25.317Z,92.87
2022-11-01T11:06:01.821Z,83.82
2022-11-01T11:08:40.656Z,84.35
2022-11-01T11:11:17.223Z,75.70
2022-11-01T11:13:54.785Z,75.73
2022-11-01T11:16:33.529Z,72.52
2022-11-01T11:19:16.088Z,69.28
2022-11-01T11:21:52.542Z,68.96
2022-11-01T11:24:33.036Z,68.39
2022-11-01T11:27:19.078Z,69.72
2022-11-01T11:29:55.529Z,67.98
2022-11-01T11:32:32.249Z,66.42
2022-11-01T11:35:16.293Z,66.18
2022-11-01T11:37:56.292Z,68.14
2022-11-01T11:40:43.749Z,67.15
2022-11-01T11:43:25.978Z,66.44
2022-11-01T11:46:05.814Z,64.87
2022-11-01T11:48:47.864Z,64.80
2022-11-01T11:51:22.223Z,65.18
2022-11-01T11:54:14.762Z,65.96
2022-11-01T11:56:52.799Z,65.75
2022-11-01T11:59:30.136Z,65.03
2022-11-01T12:02:09.619Z,65.84
2022-11-01T12:04:52.699Z,66.12
2022-11-01T12:07:30.102Z,66.01
2022-11-01T12:10:05.696Z,66.68
2022-11-01T12:12:42.627Z,65.13
2022-11-01T12:15:28.538Z,64.12
2022-11-01T12:18:15.602Z,64.02
2022-11-01T12:20:51.865Z,63.41
2022-11-01T12:23:32.407Z,63.35
2022-11-01T12:26:14.100Z,63.04
2022-11-01T12:28:58.523Z,64.05
2022-11-01T12:31:32.101Z,64.34
2022-11-01T12:34:15.408Z,63.82
2022-11-01T12:36:55.052Z,62.46
2022-11-01T12:39:41.935Z,63.60
2022-11-01T12:42:22.538Z,62.07
2022-11-01T12:45:04.767Z,59.70
2022-11-01T12:47:43.015Z,60.21
2022-11-01T12:50:20.743Z,60.11
2022-11-01T12:53:01.984Z,60.63
2022-11-01T12:55:38.069Z,61.08
2022-11-01T12:58:16.553Z,59.77
2022-11-01T13:01:19.133Z,60.29
2022-11-01T13:04:04.690Z,59.73
2022-11-01T13:07:08.825Z,59.51
2022-11-01T13:09:54.671Z,57.87
2022-11-01T13:12:34.832Z,58.58
2022-11-01T13:15:14.966Z,58.80
2022-11-01T13:18:00.055Z,59.54
2022-11-01T13:20:40.436Z,59.03
2022-11-01T13:23:23.493Z,59.26
2022-11-01T13:26:02.730Z,59.53
2022-11-01T13:28:52.255Z,59.61
2022-11-01T13:31:36.482Z,60.40
2022-11-01T13:34:27.376Z,59.89
2022-11-01T13:37:10.099Z,60.31
2022-11-01T13:39:58.186Z,58.99
2022-11-01T13:42:38.462Z,60.11
2022-11-01T13:45:35.410Z,59.69
2022-11-01T13:48:19.866Z,59.57
2022-11-01T13:51:16.819Z,59.64
2022-11-01T13:53:58.790Z,59.88
2022-11-01T13:56:37.015Z,60.01
2022-11-01T13:59:30.841Z,60.79
2022-11-01T14:02:43.077Z,60.92
2022-11-01T14:05:16.848Z,61.35
2022-11-01T14:08:23.341Z,61.85
2022-11-01T14:10:58.374Z,61.96
2022-11-01T14:13:35.941Z,62.74
2022-11-01T14:16:28.165Z,63.69
2022-11-01T14:19:20.826Z,63.96
2022-11-01T14:21:54.998Z,64.17
2022-11-01T14:24:35.301Z,64.52
2022-11-01T14:27:34.833Z,64.71
2022-11-01T14:30:15.428Z,65.21
2022-11-01T14:32:54.582Z,65.58
2022-11-01T14:35:31.025Z,65.89
2022-11-01T14:38:08.000Z,65.76
2022-11-01T14:40:44.709Z,66.11
2022-11-01T14:43:24.657Z,66.68
2022-11-01T14:46:02.989Z,67.08
2022-11-01T14:48:41.325Z,67.73
2022-11-01T14:51:22.275Z,67.57
2022-11-01T14:54:00.669Z,68.38
2022-11-01T14:56:40.881Z,69.54
2022-11-01T14:59:21.460Z,68.97
2022-11-01T15:02:02.450Z,69.80
2022-11-01T15:04:42.105Z,70.32
2022-11-01T15:07:23.686Z,70.26
2022-11-01T15:10:01.501Z,71.37
2022-11-01T15:12:37.661Z,71.82
2022-11-01T15:15:15.689Z,71.81
2022-11-01T15:17:56.661Z,72.08
2022-11-01T15:20:36.146Z,72.55
2022-11-01T15:23:16.379Z,72.95
2022-11-01T15:25:52.596Z,73.15
2022-11-01T15:28:29.008Z,73.47
2022-11-01T15:31:07.177Z,74.03
2022-11-01T15:33:41.032Z,74.33
2022-11-01T15:36:23.212Z,74.29
2022-11-01T15:38:59.003Z,74.89
2022-11-01T15:41:34.373Z,75.50
2022-11-01T15:44:20.020Z,75.63
2022-11-01T15:46:59.182Z,75.96
2022-11-01T15:49:36.989Z,76.17
2022-11-01T15:52:18.429Z,76.07
2022-11-01T15:54:58.762Z,76.45
2022-11-01T15:57:42.152Z,77.08
2022-11-01T16:00:19.844Z,77.59
2022-11-01T16:03:01.929Z,77.92
2022-11-01T16:05:42.525Z,78.67
2022-11-01T16:08:23.303Z,79.26
2022-11-01T16:10:58.577Z,79.87
2022-11-01T16:13:33.154Z,80.86
2022-11-01T16:16:10.266Z,81.53
2022-11-01T16:18:47.420Z,81.65
2022-11-01T16:21:27.752Z,82.47
2022-11-01T16:24:09.918Z,82.99
2022-11-01T16:26:53.684Z,83.04
2022-11-01T16:29:42.462Z,83.52
2022-11-01T16:32:19.609Z,83.85
2022-11-01T16:34:55.328Z,83.99
2022-11-01T16:37:30.626Z,84.70
2022-11-01T16:40:26.442Z,84.85
2022-11-01T16:43:01.489Z,84.86
2022-11-01T16:45:34.965Z,84.45
2022-11-01T16:48:21.847Z,84.71
2022-11-01T16:50:58.951Z,85.01
2022-11-01T16:53:32.695Z,84.71
2022-11-01T16:56:35.730Z,85.23
2022-11-01T16:59:08.223Z,85.35
2022-11-01T17:01:41.937Z,86.52
2022-11-01T17:04:16.941Z,86.56
2022-11-01T17:06:52.384Z,87.48
2022-11-01T17:09:26.831Z,88.21
2022-11-01T17:12:00.250Z,88.91
2022-11-01T17:14:35.334Z,89.38
2022-11-01T17:17:15.798Z,89.31
2022-11-01T17:19:56.232Z,89.64
2022-11-01T17:22:36.288Z,90.56
2022-11-01T17:25:16.063Z,90.92
2022-11-01T17:27:51.752Z,91.64
2022-11-01T17:30:25.745Z,92.19
2022-11-01T17:32:59.335Z,93.03
2022-11-01T17:35:33.974Z,93.16
2022-11-01T17:38:14.730Z,93.44
2022-11-01T17:40:49.515Z,93.84
2022-11-01T17:43:23.180Z,94.67
2022-11-01T17:45:59.086Z,95.75
2022-11-01T17:48:33.954Z,96.70
2022-11-01T17:51:07.999Z,97.30
2022-11-01T17:53:43.851Z,97.79
2022-11-01T17:56:17.650Z,97.54
2022-11-01T17:58:53.734Z,98.06
2022-11-01T18:01:27.880Z,98.40
2022-11-01T18:04:01.542Z,99.12
2022-11-01T18:06:35.767Z,99.49
2022-11-01T18:09:20.715Z,99.47
2022-11-01T18:12:04.226Z,100.00
2022-11-01T18:17:38.721Z,100.00
2022-11-01T18:20:21.814Z,100.00
2022-11-01T18:23:01.506Z,100.00
2022-11-01T18:25:41.189Z,100.00
2022-11-01T18:28:17.645Z,100.00
2022-11-01T18:30:56.610Z,100.00
2022-11-01T18:33:38.065Z,100.00
2022-11-01T18:36:18.897Z,100.00
2022-11-01T18:39:01.623Z,100.00
2022-11-01T18:41:36.608Z,100.00
2022-11-01T18:44:13.518Z,100.00
2022-11-01T18:46:55.288Z,100.00
2022-11-01T18:49:30.198Z,99.29
2022-11-01T18:52:03.834Z,97.16
2022-11-01T18:54:46.221Z,95.52
2022-11-01T18:57:23.652Z,94.42
2022-11-01T18:59:58.835Z,95.90
2022-11-01T19:02:34.070Z,97.80
2022-11-01T19:05:17.278Z,99.65
2022-11-01T19:10:46.641Z,100.00
2022-11-01T19:13:26.812Z,100.00
2022-11-01T19:16:02.953Z,100.00
2022-11-01T19:18:40.683Z,100.00
2022-11-01T19:21:19.073Z,100.00
2022-11-01T19:23:55.012Z,100.00
2022-11-01T19:26:35.754Z,100.00
2022-11-01T19:29:14.052Z,100.00
2022-11-01T19:31:56.481Z,100.00
2022-11-01T19:34:34.608Z,100.00
2022-11-01T19:37:20.556Z,100.00
2022-11-01T19:39:55.300Z,100.00
2022-11-01T19:42:31.419Z,100.00
2022-11-01T19:45:28.854Z,100.00
2022-11-01T19:48:04.253Z,100.00
2022-11-01T19:50:42.064Z,100.00
2022-11-01T19:53:27.270Z,100.00
2022-11-01T19:56:02.653Z,100.00
2022-11-01T19:58:42.197Z,100.00
2022-11-01T20:01:34.379Z,93.87
2022-11-01T20:04:27.010Z,90.08
2022-11-01T20:07:10.480Z,88.65
2022-11-01T20:09:44.854Z,86.67
2022-11-01T20:12:22.024Z,85.32
2022-11-01T20:14:56.012Z,84.02
2022-11-01T20:17:32.248Z,83.90
2022-11-01T20:20:06.884Z,83.01
2022-11-01T20:22:41.934Z,81.72
2022-11-01T20:25:16.225Z,81.70
2022-11-01T20:27:49.665Z,80.33
2022-11-01T20:30:23.362Z,80.38
2022-11-01T20:32:58.266Z,80.44
2022-11-01T20:35:31.963Z,80.73
2022-11-01T20:38:05.581Z,80.22
2022-11-01T20:40:39.498Z,79.96
2022-11-01T20:43:13.522Z,79.44
2022-11-01T20:45:47.396Z,79.83
2022-11-01T20:48:22.370Z,79.63
2022-11-01T20:50:56.256Z,79.65
2022-11-01T20:53:30.146Z,79.27
2022-11-01T20:56:06.378Z,79.70
2022-11-01T20:58:40.837Z,79.54
2022-11-01T21:01:15.615Z,79.82
2022-11-01T21:03:53.138Z,79.89
2022-11-01T21:06:31.472Z,79.66
2022-11-01T21:09:25.132Z,79.33
2022-11-01T21:11:59.016Z,79.35
2022-11-01T21:14:37.189Z,79.44
2022-11-01T21:17:17.727Z,79.80
2022-11-01T21:19:54.663Z,79.83
2022-11-01T21:22:30.397Z,79.60
2022-11-01T21:25:04.813Z,79.13
2022-11-01T21:27:38.612Z,79.28
2022-11-01T21:30:17.529Z,79.44
2022-11-01T21:32:52.546Z,80.16
2022-11-01T21:35:45.357Z,80.30
2022-11-01T21:38:38.586Z,80.72
2022-11-01T21:41:26.955Z,79.47
2022-11-01T21:44:16.211Z,79.54
2022-11-01T21:46:50.359Z,78.27
2022-11-01T21:49:27.617Z,78.82
2022-11-01T21:52:04.040Z,77.74
2022-11-01T21:54:39.620Z,76.82
2022-11-01T21:57:14.476Z,76.10
2022-11-01T21:59:48.268Z,75.82
2022-11-01T22:02:21.967Z,75.51
2022-11-01T22:04:56.030Z,75.78
2022-11-01T22:07:30.978Z,75.62
2022-11-01T22:10:05.403Z,74.66
2022-11-01T22:12:38.998Z,75.28
2022-11-01T22:15:13.473Z,74.58
2022-11-01T22:17:47.035Z,74.48
2022-11-01T22:20:20.869Z,75.25
2022-11-01T22:22:55.737Z,75.32
2022-11-01T22:25:29.532Z,76.03
2022-11-01T22:28:04.066Z,76.40
2022-11-01T22:30:37.902Z,77.14
2022-11-01T22:33:11.889Z,76.95
2022-11-01T22:35:45.714Z,77.46
2022-11-01T22:38:23.630Z,77.88
2022-11-01T22:40:59.348Z,78.44
2022-11-01T22:43:35.886Z,79.31
2022-11-01T22:46:20.534Z,79.71
2022-11-01T22:49:01.575Z,80.11
2022-11-01T22:51:41.663Z,80.35
2022-11-01T22:54:34.310Z,80.97
2022-11-01T22:57:15.805Z,81.12
2022-11-01T22:59:53.128Z,81.17
2022-11-01T23:02:30.512Z,81.40
2022-11-01T23:05:23.819Z,81.36
2022-11-01T23:07:59.248Z,81.21
2022-11-01T23:10:35.584Z,81.60
2022-11-01T23:13:35.171Z,82.15
2022-11-01T23:16:21.679Z,82.21
2022-11-01T23:18:58.238Z,82.46
2022-11-01T23:21:31.897Z,82.77
2022-11-01T23:24:08.057Z,82.30
2022-11-01T23:26:43.028Z,82.40
2022-11-01T23:29:16.866Z,81.89
2022-11-01T23:31:50.502Z,82.41
2022-11-01T23:34:25.354Z,82.41
2022-11-01T23:36:58.970Z,82.88
2022-11-01T23:39:35.067Z,82.90
2022-11-01T23:42:17.522Z,83.46
2022-11-01T23:44:53.974Z,83.74
2022-11-01T23:47:35.027Z,84.22
2022-11-01T23:50:17.304Z,84.67
2022-11-01T23:52:55.267Z,84.63
2022-11-01T23:55:32.580Z,83.83
2022-11-01T23:58:11.105Z,84.02
