createdAt,value
2023-05-10T00:01:23.038Z,100.00
2023-05-10T00:03:50.509Z,100.00
2023-05-10T00:06:17.618Z,100.00
2023-05-10T00:08:44.953Z,100.00
2023-05-10T00:11:11.878Z,100.00
2023-05-10T00:13:39.065Z,100.00
2023-05-10T00:16:06.222Z,100.00
2023-05-10T00:18:33.395Z,100.00
2023-05-10T00:21:00.487Z,100.00
2023-05-10T00:23:27.771Z,100.00
2023-05-10T00:25:56.858Z,100.00
2023-05-10T00:28:24.026Z,100.00
2023-05-10T00:30:50.815Z,100.00
2023-05-10T00:33:18.014Z,100.00
2023-05-10T00:35:44.889Z,100.00
2023-05-10T00:38:12.131Z,100.00
2023-05-10T00:40:39.463Z,100.00
2023-05-10T00:43:11.880Z,100.00
2023-05-10T00:45:41.039Z,100.00
2023-05-10T00:48:08.509Z,100.00
2023-05-10T00:50:35.923Z,100.00
2023-05-10T00:53:03.622Z,100.00
2023-05-10T00:55:32.796Z,100.00
2023-05-10T00:58:00.111Z,100.00
2023-05-10T01:00:27.084Z,100.00
2023-05-10T01:02:54.783Z,100.00
2023-05-10T01:05:22.929Z,100.00
2023-05-10T01:07:51.943Z,100.00
2023-05-10T01:10:19.501Z,100.00
2023-05-10T01:12:48.140Z,100.00
2023-05-10T01:15:16.473Z,100.00
2023-05-10T01:17:46.370Z,100.00
2023-05-10T01:20:13.897Z,100.00
2023-05-10T01:22:47.168Z,100.00
2023-05-10T01:25:23.300Z,100.00
2023-05-10T01:27:56.322Z,100.00
2023-05-10T01:30:32.466Z,100.00
2023-05-10T01:33:27.016Z,100.00
2023-05-10T01:36:17.212Z,100.00
2023-05-10T01:38:44.385Z,100.00
2023-05-10T01:41:18.108Z,100.00
2023-05-10T01:43:50.999Z,100.00
2023-05-10T01:46:21.699Z,100.00
2023-05-10T01:48:49.985Z,100.00
2023-05-10T01:51:20.128Z,100.00
2023-05-10T01:53:48.819Z,100.00
2023-05-10T01:56:18.015Z,100.00
2023-05-10T01:58:48.407Z,100.00
2023-05-10T02:01:16.251Z,100.00
2023-05-10T02:03:44.044Z,100.00
2023-05-10T02:06:13.866Z,100.00
2023-05-10T02:08:41.226Z,100.00
2023-05-10T02:11:09.239Z,100.00
2023-05-10T02:13:37.611Z,100.00
2023-05-10T02:16:06.117Z,100.00
2023-05-10T02:18:34.119Z,100.00
2023-05-10T02:21:03.058Z,100.00
2023-05-10T02:23:30.894Z,100.00
2023-05-10T02:25:58.308Z,100.00
2023-05-10T02:28:26.686Z,100.00
2023-05-10T02:30:54.681Z,100.00
2023-05-10T02:33:22.425Z,100.00
2023-05-10T02:35:51.381Z,100.00
2023-05-10T02:38:20.033Z,100.00
2023-05-10T02:40:48.001Z,100.00
2023-05-10T02:43:18.127Z,100.00
2023-05-10T02:45:49.209Z,100.00
2023-05-10T02:48:18.852Z,100.00
2023-05-10T02:50:52.477Z,100.00
2023-05-10T02:53:24.357Z,100.00
2023-05-10T02:55:53.059Z,100.00
2023-05-10T02:58:21.896Z,100.00
2023-05-10T03:00:49.018Z,100.00
2023-05-10T03:03:15.768Z,100.00
2023-05-10T03:05:42.914Z,100.00
2023-05-10T03:08:10.366Z,100.00
2023-05-10T03:10:42.418Z,100.00
2023-05-10T03:13:21.782Z,100.00
2023-05-10T03:16:15.601Z,100.00
2023-05-10T03:19:08.074Z,100.00
2023-05-10T03:21:36.528Z,100.00
2023-05-10T03:24:12.824Z,100.00
2023-05-10T03:26:41.207Z,100.00
2023-05-10T03:29:14.013Z,100.00
2023-05-10T03:31:41.188Z,100.00
2023-05-10T03:34:08.397Z,100.00
2023-05-10T03:36:35.637Z,100.00
2023-05-10T03:39:02.577Z,100.00
2023-05-10T03:41:30.240Z,100.00
2023-05-10T03:43:57.086Z,100.00
2023-05-10T03:46:24.241Z,100.00
2023-05-10T03:48:51.112Z,100.00
2023-05-10T03:51:19.121Z,100.00
2023-05-10T03:53:46.024Z,100.00
2023-05-10T03:56:13.575Z,100.00
2023-05-10T03:58:42.779Z,100.00
2023-05-10T04:01:09.888Z,100.00
2023-05-10T04:03:37.647Z,100.00
2023-05-10T04:06:10.209Z,100.00
2023-05-10T04:08:37.215Z,100.00
2023-05-10T04:11:11.800Z,100.00
2023-05-10T04:13:39.225Z,100.00
2023-05-10T04:16:06.575Z,100.00
2023-05-10T04:18:33.467Z,100.00
2023-05-10T04:21:00.590Z,100.00
2023-05-10T04:23:30.271Z,100.00
2023-05-10T04:26:01.624Z,100.00
2023-05-10T04:28:28.755Z,100.00
2023-05-10T04:31:01.886Z,100.00
2023-05-10T04:33:28.813Z,100.00
2023-05-10T04:35:56.170Z,100.00
2023-05-10T04:38:25.653Z,100.00
2023-05-10T04:40:55.998Z,100.00
2023-05-10T04:43:24.898Z,100.00
2023-05-10T04:45:52.117Z,100.00
2023-05-10T04:48:19.254Z,100.00
2023-05-10T04:50:46.389Z,100.00
2023-05-10T04:53:15.866Z,100.00
2023-05-10T04:55:43.212Z,100.00
2023-05-10T04:58:10.056Z,100.00
2023-05-10T05:00:37.243Z,100.00
2023-05-10T05:03:04.433Z,100.00
2023-05-10T05:05:33.988Z,100.00
2023-05-10T05:08:00.914Z,100.00
2023-05-10T05:10:28.102Z,100.00
2023-05-10T05:12:54.928Z,100.00
2023-05-10T05:15:22.148Z,100.00
2023-05-10T05:17:51.501Z,100.00
2023-05-10T05:20:20.055Z,100.00
2023-05-10T05:22:46.936Z,95.63
2023-05-10T05:25:14.223Z,91.18
2023-05-10T05:27:43.572Z,88.12
2023-05-10T05:30:11.006Z,81.09
2023-05-10T05:32:37.962Z,81.57
2023-05-10T05:35:05.307Z,88.43
2023-05-10T05:37:32.412Z,91.98
2023-05-10T05:40:02.726Z,95.41
2023-05-10T05:42:29.853Z,96.89
2023-05-10T05:44:59.183Z,97.09
2023-05-10T05:47:26.232Z,96.22
2023-05-10T05:49:53.637Z,94.78
2023-05-10T05:52:22.337Z,97.71
2023-05-10T05:54:49.270Z,97.41
2023-05-10T05:57:16.852Z,93.57
2023-05-10T05:59:45.012Z,95.31
2023-05-10T06:02:12.273Z,92.67
2023-05-10T06:04:39.370Z,91.04
2023-05-10T06:07:06.825Z,91.63
2023-05-10T06:09:33.674Z,92.37
2023-05-10T06:12:00.807Z,86.79
2023-05-10T06:14:27.788Z,86.79
2023-05-10T06:16:54.967Z,85.69
2023-05-10T06:19:21.806Z,86.32
2023-05-10T06:21:49.097Z,85.89
2023-05-10T06:24:16.148Z,84.26
2023-05-10T06:26:43.517Z,82.70
2023-05-10T06:29:10.396Z,77.83
2023-05-10T06:31:38.461Z,78.31
2023-05-10T06:34:05.320Z,77.10
2023-05-10T06:36:35.143Z,71.75
2023-05-10T06:39:02.123Z,63.71
2023-05-10T06:41:29.350Z,61.45
2023-05-10T06:43:56.117Z,58.98
2023-05-10T06:46:23.450Z,56.19
2023-05-10T06:48:50.650Z,52.86
2023-05-10T06:51:18.642Z,50.90
2023-05-10T06:53:45.532Z,49.22
2023-05-10T06:56:12.756Z,47.20
2023-05-10T06:58:39.727Z,44.69
2023-05-10T07:01:07.040Z,44.41
2023-05-10T07:03:34.033Z,44.96
2023-05-10T07:06:02.929Z,43.54
2023-05-10T07:08:31.033Z,41.82
2023-05-10T07:11:05.201Z,41.80
2023-05-10T07:13:35.025Z,40.01
2023-05-10T07:16:03.149Z,38.90
2023-05-10T07:18:30.057Z,38.70
2023-05-10T07:20:57.862Z,39.97
2023-05-10T07:23:24.926Z,39.25
2023-05-10T07:25:55.171Z,40.11
2023-05-10T07:28:22.866Z,39.71
2023-05-10T07:30:49.992Z,40.07
2023-05-10T07:33:19.259Z,39.41
2023-05-10T07:35:46.465Z,40.91
2023-05-10T07:38:15.736Z,40.62
2023-05-10T07:40:45.506Z,40.35
2023-05-10T07:43:12.366Z,39.67
2023-05-10T07:45:41.853Z,39.27
2023-05-10T07:48:11.170Z,38.56
2023-05-10T07:50:38.558Z,39.08
2023-05-10T07:53:05.617Z,38.17
2023-05-10T07:55:35.284Z,38.50
2023-05-10T07:58:02.263Z,39.34
2023-05-10T08:00:29.609Z,39.09
2023-05-10T08:02:56.540Z,38.92
2023-05-10T08:05:24.016Z,38.72
2023-05-10T08:07:51.130Z,39.59
2023-05-10T08:10:18.457Z,39.43
2023-05-10T08:12:45.569Z,42.16
2023-05-10T08:15:12.741Z,41.30
2023-05-10T08:17:39.650Z,39.73
2023-05-10T08:20:08.911Z,38.51
2023-05-10T08:22:35.855Z,39.14
2023-05-10T08:25:03.128Z,38.70
2023-05-10T08:27:29.959Z,36.80
2023-05-10T08:29:57.337Z,37.32
2023-05-10T08:32:26.784Z,38.07
2023-05-10T08:34:54.254Z,38.45
2023-05-10T08:37:21.205Z,39.75
2023-05-10T08:39:50.951Z,38.12
2023-05-10T08:42:20.256Z,37.53
2023-05-10T08:44:49.725Z,39.35
2023-05-10T08:47:17.507Z,43.02
2023-05-10T08:49:45.630Z,44.39
2023-05-10T08:52:14.182Z,45.28
2023-05-10T08:54:42.188Z,46.89
2023-05-10T08:57:11.737Z,49.42
2023-05-10T08:59:40.543Z,52.06
2023-05-10T09:02:11.534Z,52.33
2023-05-10T09:04:38.803Z,56.11
2023-05-10T09:07:05.988Z,56.07
2023-05-10T09:09:33.365Z,52.16
2023-05-10T09:12:00.875Z,46.51
2023-05-10T09:14:28.773Z,48.24
2023-05-10T09:16:57.385Z,50.91
2023-05-10T09:19:24.804Z,52.38
2023-05-10T09:21:51.669Z,52.01
2023-05-10T09:24:18.801Z,53.79
2023-05-10T09:26:52.608Z,55.47
2023-05-10T09:29:19.973Z,54.55
2023-05-10T09:31:52.509Z,53.11
2023-05-10T09:34:20.876Z,53.54
2023-05-10T09:36:52.023Z,53.29
2023-05-10T09:39:19.761Z,53.25
2023-05-10T09:41:46.911Z,53.54
2023-05-10T09:44:18.811Z,53.99
2023-05-10T09:46:49.614Z,53.39
2023-05-10T09:49:19.262Z,47.79
2023-05-10T09:51:46.167Z,43.53
2023-05-10T09:54:17.339Z,42.70
2023-05-10T09:56:44.213Z,41.52
2023-05-10T09:59:12.951Z,42.21
2023-05-10T10:01:40.252Z,41.57
2023-05-10T10:04:10.799Z,40.15
2023-05-10T10:06:40.917Z,39.64
2023-05-10T10:09:08.853Z,39.61
2023-05-10T10:11:36.675Z,42.25
2023-05-10T10:14:04.148Z,43.16
2023-05-10T10:16:31.521Z,46.04
2023-05-10T10:18:59.542Z,43.83
2023-05-10T10:21:26.684Z,42.65
2023-05-10T10:23:54.195Z,40.92
2023-05-10T10:26:22.103Z,40.81
2023-05-10T10:28:53.067Z,42.76
2023-05-10T10:31:35.810Z,41.55
2023-05-10T10:34:03.582Z,39.79
2023-05-10T10:36:34.944Z,40.09
2023-05-10T10:39:02.577Z,40.31
2023-05-10T10:41:31.094Z,42.44
2023-05-10T10:44:16.979Z,44.68
2023-05-10T10:47:02.560Z,45.71
2023-05-10T10:49:33.047Z,45.54
2023-05-10T10:52:18.925Z,45.88
2023-05-10T10:54:51.163Z,45.97
2023-05-10T10:57:19.110Z,46.78
2023-05-10T10:59:46.577Z,45.01
2023-05-10T11:02:32.426Z,45.39
2023-05-10T11:05:00.281Z,44.93
2023-05-10T11:07:27.384Z,43.39
2023-05-10T11:09:55.134Z,43.25
2023-05-10T11:12:22.056Z,42.54
2023-05-10T11:14:52.468Z,40.92
2023-05-10T11:17:27.593Z,42.45
2023-05-10T11:20:10.929Z,44.11
2023-05-10T11:22:54.074Z,42.79
2023-05-10T11:25:21.535Z,43.09
2023-05-10T11:27:49.040Z,42.98
2023-05-10T11:30:19.063Z,43.14
2023-05-10T11:32:46.268Z,44.45
2023-05-10T11:35:13.679Z,44.42
2023-05-10T11:37:44.782Z,43.77
2023-05-10T11:40:12.289Z,45.31
2023-05-10T11:42:39.287Z,43.67
2023-05-10T11:45:06.900Z,43.39
2023-05-10T11:47:38.165Z,43.27
2023-05-10T11:50:06.347Z,43.89
2023-05-10T11:52:37.229Z,43.33
2023-05-10T11:55:04.647Z,43.81
2023-05-10T11:57:32.385Z,45.18
2023-05-10T11:59:59.596Z,44.38
2023-05-10T12:02:27.033Z,43.93
2023-05-10T12:04:56.203Z,43.25
2023-05-10T12:07:26.869Z,43.73
2023-05-10T12:10:16.174Z,44.83
2023-05-10T12:12:44.621Z,44.13
2023-05-10T12:15:20.224Z,44.65
2023-05-10T12:17:47.560Z,44.51
2023-05-10T12:20:22.144Z,44.84
2023-05-10T12:22:53.591Z,45.56
2023-05-10T12:25:22.182Z,46.48
2023-05-10T12:30:41.992Z,45.71
2023-05-10T12:33:08.893Z,46.55
2023-05-10T12:35:45.474Z,45.15
2023-05-10T12:38:27.935Z,44.12
2023-05-10T12:40:55.244Z,45.27
2023-05-10T12:43:22.048Z,44.54
2023-05-10T12:45:51.819Z,45.51
2023-05-10T12:48:18.663Z,45.01
2023-05-10T12:50:46.722Z,45.97
2023-05-10T12:53:15.059Z,45.26
2023-05-10T12:55:42.761Z,44.26
2023-05-10T12:58:09.924Z,43.78
2023-05-10T13:00:38.978Z,43.63
2023-05-10T13:03:08.730Z,43.90
2023-05-10T13:05:35.845Z,44.44
2023-05-10T13:08:02.808Z,45.12
2023-05-10T13:10:30.500Z,44.91
2023-05-10T13:12:57.865Z,45.75
2023-05-10T13:15:25.402Z,44.63
2023-05-10T13:17:52.262Z,45.59
2023-05-10T13:20:19.615Z,45.29
2023-05-10T13:22:46.644Z,45.82
2023-05-10T13:25:13.867Z,44.74
2023-05-10T13:27:41.006Z,45.78
2023-05-10T13:30:12.305Z,45.70
2023-05-10T13:32:39.555Z,45.75
2023-05-10T13:35:07.807Z,46.89
2023-05-10T13:37:38.312Z,46.85
2023-05-10T13:40:05.964Z,46.35
2023-05-10T13:42:34.991Z,46.60
2023-05-10T13:45:05.132Z,47.05
2023-05-10T13:47:32.154Z,45.76
2023-05-10T13:49:59.494Z,45.03
2023-05-10T13:52:27.028Z,44.83
2023-05-10T13:54:56.238Z,45.04
2023-05-10T13:57:24.083Z,44.89
2023-05-10T13:59:51.611Z,44.40
2023-05-10T14:02:18.514Z,43.59
2023-05-10T14:04:45.741Z,43.12
2023-05-10T14:07:12.609Z,41.52
2023-05-10T14:09:39.727Z,41.02
2023-05-10T14:12:06.690Z,40.89
2023-05-10T14:14:34.094Z,41.43
2023-05-10T14:17:01.290Z,41.66
2023-05-10T14:19:28.813Z,42.52
2023-05-10T14:21:55.800Z,42.10
2023-05-10T14:24:23.100Z,42.49
2023-05-10T14:26:49.936Z,43.48
2023-05-10T14:29:17.142Z,44.05
2023-05-10T14:31:43.999Z,44.67
2023-05-10T14:34:13.527Z,44.73
2023-05-10T14:36:41.206Z,44.07
2023-05-10T14:39:09.005Z,43.83
2023-05-10T14:41:36.598Z,44.45
2023-05-10T14:44:04.448Z,44.47
2023-05-10T14:46:31.331Z,43.79
2023-05-10T14:48:58.668Z,43.80
2023-05-10T14:51:25.598Z,43.28
2023-05-10T14:53:52.814Z,44.32
2023-05-10T14:56:23.091Z,43.38
2023-05-10T14:58:51.049Z,41.83
2023-05-10T15:01:18.395Z,41.77
2023-05-10T15:03:46.006Z,42.72
2023-05-10T15:06:15.250Z,42.96
2023-05-10T15:08:42.402Z,43.06
2023-05-10T15:11:09.202Z,43.16
2023-05-10T15:13:36.914Z,43.47
2023-05-10T15:16:03.959Z,43.93
2023-05-10T15:18:31.451Z,44.17
2023-05-10T15:20:59.451Z,44.93
2023-05-10T15:23:26.620Z,44.55
2023-05-10T15:25:56.841Z,44.44
2023-05-10T15:28:24.087Z,45.23
2023-05-10T15:30:51.284Z,45.19
2023-05-10T15:33:18.632Z,45.78
2023-05-10T15:35:45.775Z,45.62
2023-05-10T15:38:13.051Z,46.14
2023-05-10T15:40:40.079Z,45.51
2023-05-10T15:43:07.499Z,46.38
2023-05-10T15:45:36.752Z,46.21
2023-05-10T15:48:05.033Z,45.98
2023-05-10T15:50:34.212Z,45.88
2023-05-10T15:53:01.546Z,46.25
2023-05-10T15:55:28.995Z,45.31
2023-05-10T15:57:56.400Z,46.38
2023-05-10T16:00:23.314Z,45.22
2023-05-10T16:02:52.305Z,46.18
2023-05-10T16:05:19.679Z,45.97
2023-05-10T16:07:47.806Z,46.32
2023-05-10T16:10:14.704Z,45.79
2023-05-10T16:12:41.955Z,46.53
2023-05-10T16:15:09.129Z,46.47
2023-05-10T16:17:38.785Z,46.50
2023-05-10T16:20:06.167Z,46.04
2023-05-10T16:22:33.653Z,46.03
2023-05-10T16:25:00.546Z,45.81
2023-05-10T16:27:30.346Z,45.77
2023-05-10T16:29:57.314Z,45.46
2023-05-10T16:32:27.602Z,45.43
2023-05-10T16:34:54.533Z,45.27
2023-05-10T16:37:24.120Z,45.92
2023-05-10T16:39:50.928Z,46.10
2023-05-10T16:42:18.228Z,46.77
2023-05-10T16:44:47.677Z,46.98
2023-05-10T16:47:14.901Z,49.01
2023-05-10T16:49:42.316Z,48.27
2023-05-10T16:52:12.598Z,47.88
2023-05-10T16:54:39.725Z,47.62
2023-05-10T16:57:07.442Z,47.65
2023-05-10T16:59:34.311Z,47.51
2023-05-10T17:02:01.516Z,47.27
2023-05-10T17:04:28.725Z,47.18
2023-05-10T17:06:55.961Z,47.34
2023-05-10T17:09:22.770Z,47.28
2023-05-10T17:11:50.098Z,47.56
2023-05-10T17:14:19.432Z,48.30
2023-05-10T17:16:48.165Z,48.01
2023-05-10T17:19:15.494Z,48.22
2023-05-10T17:21:43.055Z,48.62
2023-05-10T17:24:17.704Z,49.36
2023-05-10T17:26:45.751Z,49.25
2023-05-10T17:29:14.177Z,49.74
2023-05-10T17:31:41.348Z,49.41
2023-05-10T17:34:08.490Z,49.37
2023-05-10T17:36:36.020Z,49.43
2023-05-10T17:39:03.057Z,49.36
2023-05-10T17:41:30.222Z,49.85
2023-05-10T17:43:57.180Z,50.49
2023-05-10T17:46:24.428Z,50.80
2023-05-10T17:48:51.374Z,50.45
2023-05-10T17:51:20.890Z,51.22
2023-05-10T17:53:47.770Z,51.30
2023-05-10T17:56:14.897Z,51.20
2023-05-10T17:58:42.169Z,50.78
2023-05-10T18:01:09.456Z,51.17
2023-05-10T18:03:36.717Z,50.80
2023-05-10T18:06:04.523Z,51.41
2023-05-10T18:08:31.580Z,51.42
2023-05-10T18:11:01.223Z,51.81
2023-05-10T18:13:28.160Z,52.47
2023-05-10T18:15:55.340Z,52.09
2023-05-10T18:18:24.550Z,52.32
2023-05-10T18:20:56.804Z,52.54
2023-05-10T18:23:26.446Z,52.79
2023-05-10T18:25:53.646Z,53.89
2023-05-10T18:28:20.847Z,54.48
2023-05-10T18:30:48.120Z,55.19
2023-05-10T18:33:15.115Z,55.05
2023-05-10T18:35:42.408Z,55.87
2023-05-10T18:38:13.679Z,56.17
2023-05-10T18:40:43.578Z,56.13
2023-05-10T18:43:10.842Z,56.48
2023-05-10T18:45:41.155Z,56.08
2023-05-10T18:48:08.522Z,57.48
2023-05-10T18:50:35.894Z,57.46
2023-05-10T18:53:05.164Z,57.48
2023-05-10T18:55:32.575Z,58.36
2023-05-10T18:57:59.413Z,58.75
2023-05-10T19:00:26.664Z,58.83
2023-05-10T19:02:54.022Z,58.61
2023-05-10T19:05:21.686Z,59.19
2023-05-10T19:07:49.039Z,59.31
2023-05-10T19:10:21.763Z,60.07
2023-05-10T19:12:49.160Z,59.76
2023-05-10T19:15:21.753Z,60.05
2023-05-10T19:17:51.764Z,59.58
2023-05-10T19:20:19.683Z,59.48
2023-05-10T19:23:01.992Z,60.22
2023-05-10T19:25:37.685Z,60.62
2023-05-10T19:28:04.865Z,61.18
2023-05-10T19:30:32.436Z,61.32
2023-05-10T19:32:59.713Z,62.80
2023-05-10T19:35:27.039Z,62.94
2023-05-10T19:37:54.291Z,65.01
2023-05-10T19:40:22.092Z,65.10
2023-05-10T19:42:49.061Z,67.03
2023-05-10T19:45:16.907Z,67.57
2023-05-10T19:47:44.358Z,68.11
2023-05-10T19:50:14.347Z,69.12
2023-05-10T19:52:41.519Z,69.79
2023-05-10T19:55:09.653Z,71.85
2023-05-10T19:57:39.630Z,71.98
2023-05-10T20:00:07.654Z,73.62
2023-05-10T20:02:38.353Z,73.75
2023-05-10T20:05:05.996Z,73.96
2023-05-10T20:07:33.114Z,74.24
2023-05-10T20:10:00.588Z,73.78
2023-05-10T20:12:27.993Z,74.13
2023-05-10T20:14:55.240Z,74.92
2023-05-10T20:17:22.792Z,75.70
2023-05-10T20:19:50.462Z,74.39
2023-05-10T20:22:17.635Z,74.29
2023-05-10T20:24:44.811Z,74.06
2023-05-10T20:27:12.008Z,74.42
2023-05-10T20:29:39.362Z,74.28
2023-05-10T20:32:08.677Z,74.13
2023-05-10T20:34:35.862Z,74.38
2023-05-10T20:37:03.038Z,75.36
2023-05-10T20:39:32.913Z,75.33
2023-05-10T20:42:00.300Z,76.29
2023-05-10T20:44:27.453Z,76.07
2023-05-10T20:46:54.517Z,76.82
2023-05-10T20:49:24.333Z,79.22
2023-05-10T20:51:51.527Z,78.03
2023-05-10T20:54:22.120Z,79.51
2023-05-10T20:56:49.370Z,80.96
2023-05-10T20:59:16.673Z,81.86
2023-05-10T21:01:44.027Z,84.04
2023-05-10T21:04:11.626Z,82.51
2023-05-10T21:06:38.610Z,84.48
2023-05-10T21:09:05.820Z,83.23
2023-05-10T21:11:35.353Z,84.16
2023-05-10T21:14:03.254Z,87.68
2023-05-10T21:16:33.104Z,87.21
2023-05-10T21:19:00.401Z,87.08
2023-05-10T21:21:27.411Z,88.05
2023-05-10T21:23:54.639Z,92.43
2023-05-10T21:26:22.149Z,90.74
2023-05-10T21:28:49.373Z,91.28
2023-05-10T21:31:17.071Z,90.01
2023-05-10T21:33:44.408Z,89.33
2023-05-10T21:36:11.710Z,88.99
2023-05-10T21:38:39.568Z,86.18
2023-05-10T21:41:09.271Z,85.53
2023-05-10T21:43:36.416Z,86.45
2023-05-10T21:46:04.123Z,85.48
2023-05-10T21:48:31.644Z,84.91
2023-05-10T21:50:59.129Z,86.41
2023-05-10T21:53:26.236Z,87.05
2023-05-10T21:55:55.277Z,86.70
2023-05-10T21:58:23.313Z,87.03
2023-05-10T22:00:50.248Z,88.88
2023-05-10T22:03:18.181Z,88.96
2023-05-10T22:05:45.117Z,89.43
2023-05-10T22:08:12.346Z,88.13
2023-05-10T22:10:39.230Z,86.09
2023-05-10T22:13:06.868Z,85.57
2023-05-10T22:15:36.397Z,85.76
2023-05-10T22:18:04.068Z,85.13
2023-05-10T22:20:31.098Z,85.31
2023-05-10T22:22:58.455Z,83.86
2023-05-10T22:25:25.464Z,85.43
2023-05-10T22:27:52.636Z,85.00
2023-05-10T22:30:20.169Z,80.16
2023-05-10T22:32:47.855Z,79.95
2023-05-10T22:35:14.674Z,81.00
2023-05-10T22:37:41.933Z,80.62
2023-05-10T22:40:09.170Z,79.49
2023-05-10T22:42:36.674Z,77.71
2023-05-10T22:45:03.592Z,79.77
2023-05-10T22:47:31.453Z,80.08
2023-05-10T22:49:58.390Z,79.63
2023-05-10T22:52:25.580Z,79.43
2023-05-10T22:54:52.620Z,80.33
2023-05-10T22:57:19.811Z,80.98
2023-05-10T22:59:48.200Z,83.21
2023-05-10T23:02:15.644Z,85.68
2023-05-10T23:04:45.001Z,83.63
2023-05-10T23:07:12.209Z,84.24
2023-05-10T23:09:39.065Z,84.94
2023-05-10T23:12:06.348Z,85.86
2023-05-10T23:14:35.636Z,88.19
2023-05-10T23:17:03.192Z,87.91
2023-05-10T23:19:30.029Z,90.46
2023-05-10T23:21:57.256Z,90.09
2023-05-10T23:24:24.518Z,91.98
2023-05-10T23:26:51.704Z,93.68
2023-05-10T23:29:18.547Z,93.18
2023-05-10T23:31:49.090Z,93.59
2023-05-10T23:34:16.002Z,95.45
2023-05-10T23:36:43.411Z,95.40
2023-05-10T23:39:10.213Z,95.72
2023-05-10T23:41:37.473Z,96.14
2023-05-10T23:44:07.184Z,99.18
2023-05-10T23:46:37.205Z,100.00
2023-05-10T23:49:04.065Z,100.00
2023-05-10T23:51:31.212Z,100.00
2023-05-10T23:53:58.198Z,100.00
2023-05-10T23:56:25.327Z,100.00
2023-05-10T23:58:52.377Z,100.00
